createdAt,value
2022-09-16T00:02:23.798Z,100341.56
2022-09-16T00:04:50.328Z,100337.56
2022-09-16T00:07:16.844Z,100343.53
2022-09-16T00:09:43.398Z,100336.84
2022-09-16T00:12:09.994Z,100348.94
2022-09-16T00:14:37.956Z,100316.03
2022-09-16T00:17:04.559Z,100339.78
2022-09-16T00:19:31.026Z,100321.66
2022-09-16T00:21:57.544Z,100332.78
2022-09-16T00:24:24.118Z,100326.59
2022-09-16T00:26:50.660Z,100326.56
2022-09-16T00:29:17.147Z,100336.69
2022-09-16T00:31:45.106Z,100337.00
2022-09-16T00:34:11.621Z,100337.44
2022-09-16T00:36:38.133Z,100337.75
2022-09-16T00:39:04.633Z,100341.53
2022-09-16T00:41:32.070Z,100335.88
2022-09-16T00:44:01.058Z,100341.19
2022-09-16T00:46:34.443Z,100323.53
2022-09-16T00:49:05.662Z,100347.31
2022-09-16T00:51:32.894Z,100342.50
2022-09-16T00:54:04.499Z,100351.72
2022-09-16T00:56:35.116Z,100342.22
2022-09-16T00:59:05.897Z,100339.91
2022-09-16T01:01:32.960Z,100343.34
2022-09-16T01:04:05.563Z,100340.03
2022-09-16T01:06:37.915Z,100341.31
2022-09-16T01:09:04.504Z,100315.56
2022-09-16T01:11:31.063Z,100351.72
2022-09-16T01:13:58.247Z,100348.53
2022-09-16T01:16:33.476Z,100340.75
2022-09-16T01:19:12.441Z,100338.72
2022-09-16T01:21:45.218Z,100337.03
2022-09-16T01:24:34.062Z,100340.16
2022-09-16T01:27:18.461Z,100339.66
2022-09-16T01:30:05.660Z,100342.22
2022-09-16T01:32:43.766Z,100347.38
2022-09-16T01:35:20.463Z,100343.19
2022-09-16T01:37:56.738Z,100348.66
2022-09-16T01:40:31.989Z,100325.22
2022-09-16T01:43:08.389Z,100347.28
2022-09-16T01:45:38.704Z,100352.56
2022-09-16T01:48:11.869Z,100335.63
2022-09-16T01:50:44.018Z,100343.28
2022-09-16T01:53:16.703Z,100225.38
2022-09-16T01:55:51.051Z,100348.81
2022-09-16T01:58:23.161Z,100347.81
2022-09-16T02:00:53.198Z,100333.16
2022-09-16T02:03:24.703Z,100315.16
2022-09-16T02:05:55.902Z,100338.06
2022-09-16T02:08:26.450Z,100336.56
2022-09-16T02:10:57.141Z,100337.84
2022-09-16T02:13:27.884Z,100343.94
2022-09-16T02:15:59.555Z,100336.31
2022-09-16T02:18:30.046Z,100333.97
2022-09-16T02:21:00.325Z,100328.25
2022-09-16T02:23:31.404Z,100305.25
2022-09-16T02:26:00.036Z,100337.63
2022-09-16T02:28:30.665Z,100336.94
2022-09-16T02:31:00.147Z,100329.13
2022-09-16T02:33:35.844Z,100332.97
2022-09-16T02:36:04.591Z,100327.88
2022-09-16T02:38:35.115Z,100329.00
2022-09-16T02:41:02.367Z,100313.63
2022-09-16T02:43:29.820Z,100305.63
2022-09-16T02:46:05.032Z,100330.34
2022-09-16T02:48:42.366Z,100329.00
2022-09-16T02:51:15.958Z,100314.56
2022-09-16T02:53:49.518Z,100302.34
2022-09-16T02:56:23.169Z,100320.81
2022-09-16T02:58:50.332Z,100320.13
2022-09-16T03:01:19.013Z,100304.63
2022-09-16T03:03:47.046Z,100317.09
2022-09-16T03:06:20.269Z,100317.94
2022-09-16T03:08:48.302Z,100298.66
2022-09-16T03:11:49.197Z,100315.81
2022-09-16T03:14:41.447Z,100302.91
2022-09-16T03:17:20.142Z,100310.84
2022-09-16T03:19:58.903Z,100281.16
2022-09-16T03:22:37.196Z,100308.47
2022-09-16T03:25:11.000Z,100305.00
2022-09-16T03:27:46.022Z,100297.66
2022-09-16T03:30:13.094Z,100241.31
2022-09-16T03:32:45.615Z,100301.59
2022-09-16T03:35:18.433Z,100309.25
2022-09-16T03:37:46.506Z,100304.63
2022-09-16T03:40:15.769Z,100308.50
2022-09-16T03:42:43.790Z,100306.38
2022-09-16T03:45:14.423Z,100302.38
2022-09-16T03:47:41.133Z,100299.88
2022-09-16T03:50:08.393Z,100286.06
2022-09-16T03:52:36.371Z,100276.69
2022-09-16T03:55:03.401Z,100273.88
2022-09-16T03:57:30.015Z,100275.84
2022-09-16T03:59:56.587Z,100301.09
2022-09-16T04:02:23.195Z,100283.47
2022-09-16T04:04:49.738Z,100292.19
2022-09-16T04:07:16.347Z,100242.44
2022-09-16T04:09:44.353Z,100292.69
2022-09-16T04:12:10.988Z,100260.44
2022-09-16T04:14:37.524Z,100285.94
2022-09-16T04:17:04.358Z,100252.13
2022-09-16T04:19:30.930Z,100239.63
2022-09-16T04:21:57.509Z,100285.34
2022-09-16T04:24:24.923Z,100274.53
2022-09-16T04:26:52.826Z,100285.06
2022-09-16T04:29:19.361Z,100277.94
2022-09-16T04:31:45.868Z,100267.00
2022-09-16T04:34:13.022Z,100270.50
2022-09-16T04:36:39.701Z,100284.44
2022-09-16T04:39:06.508Z,100281.31
2022-09-16T04:41:33.109Z,100283.81
2022-09-16T04:44:01.209Z,100285.50
2022-09-16T04:46:30.262Z,100277.22
2022-09-16T04:48:56.843Z,100267.03
2022-09-16T04:51:24.516Z,100284.88
2022-09-16T04:53:51.181Z,100286.53
2022-09-16T04:56:19.771Z,100286.38
2022-09-16T04:58:47.754Z,100271.56
2022-09-16T05:01:17.269Z,100291.38
2022-09-16T05:03:45.598Z,100296.81
2022-09-16T05:06:18.370Z,100291.50
2022-09-16T05:08:47.258Z,100298.47
2022-09-16T05:11:16.479Z,100290.53
2022-09-16T05:13:43.107Z,100287.88
2022-09-16T05:16:11.931Z,100250.63
2022-09-16T05:18:41.645Z,100293.53
2022-09-16T05:21:10.626Z,100277.91
2022-09-16T05:23:37.638Z,100290.06
2022-09-16T05:26:05.391Z,100283.94
2022-09-16T05:28:32.230Z,100297.84
2022-09-16T05:31:08.049Z,100271.09
2022-09-16T05:33:34.688Z,100269.44
2022-09-16T05:36:05.700Z,100264.97
2022-09-16T05:38:32.334Z,100290.59
2022-09-16T05:40:58.966Z,100277.59
2022-09-16T05:43:25.530Z,100294.53
2022-09-16T05:45:52.159Z,100297.53
2022-09-16T05:48:18.794Z,100293.75
2022-09-16T05:50:51.461Z,100279.31
2022-09-16T05:53:19.445Z,100296.63
2022-09-16T05:55:54.888Z,100280.72
2022-09-16T05:58:21.767Z,100298.31
2022-09-16T06:00:48.302Z,100298.84
2022-09-16T06:03:15.030Z,100294.53
2022-09-16T06:05:45.540Z,100294.03
2022-09-16T06:08:12.562Z,100300.66
2022-09-16T06:10:41.368Z,100294.59
2022-09-16T06:13:08.043Z,100278.13
2022-09-16T06:15:34.728Z,100300.88
2022-09-16T06:18:06.147Z,100302.22
2022-09-16T06:20:32.950Z,100294.41
2022-09-16T06:22:59.456Z,100292.09
2022-09-16T06:25:26.042Z,100245.59
2022-09-16T06:27:53.910Z,100288.69
2022-09-16T06:30:20.435Z,100289.31
2022-09-16T06:32:46.961Z,100264.19
2022-09-16T06:35:13.555Z,100293.69
2022-09-16T06:37:40.134Z,100287.41
2022-09-16T06:40:07.758Z,100288.75
2022-09-16T06:42:34.356Z,100249.59
2022-09-16T06:45:06.155Z,100283.00
2022-09-16T06:47:32.882Z,100264.59
2022-09-16T06:49:59.450Z,100278.88
2022-09-16T06:52:26.734Z,100270.03
2022-09-16T06:54:53.285Z,100283.53
2022-09-16T06:57:20.031Z,100269.91
2022-09-16T06:59:46.566Z,100266.25
2022-09-16T07:02:14.583Z,100291.66
2022-09-16T07:04:41.315Z,100289.50
2022-09-16T07:07:10.023Z,100285.00
2022-09-16T07:09:36.737Z,100294.66
2022-09-16T07:12:03.782Z,100285.69
2022-09-16T07:14:30.325Z,100288.88
2022-09-16T07:16:56.975Z,100242.91
2022-09-16T07:19:25.113Z,100286.25
2022-09-16T07:21:51.786Z,100291.38
2022-09-16T07:24:18.310Z,100302.50
2022-09-16T07:26:45.735Z,100285.91
2022-09-16T07:29:14.216Z,100295.84
2022-09-16T07:31:41.448Z,100304.00
2022-09-16T07:34:10.115Z,100309.78
2022-09-16T07:36:39.409Z,100309.31
2022-09-16T07:39:07.447Z,100300.84
2022-09-16T07:41:36.276Z,100300.84
2022-09-16T07:44:05.558Z,100302.31
2022-09-16T07:46:35.632Z,100310.78
2022-09-16T07:49:04.213Z,100283.91
2022-09-16T07:51:31.153Z,100310.28
2022-09-16T07:54:00.940Z,100320.59
2022-09-16T07:56:29.447Z,100293.38
2022-09-16T07:58:56.722Z,100310.50
2022-09-16T08:01:23.848Z,100297.06
2022-09-16T08:03:50.698Z,100335.25
2022-09-16T08:06:19.976Z,100325.13
2022-09-16T08:08:47.016Z,100324.91
2022-09-16T08:11:15.539Z,100326.44
2022-09-16T08:13:43.497Z,100325.94
2022-09-16T08:16:12.936Z,100321.78
2022-09-16T08:18:39.854Z,100292.22
2022-09-16T08:21:07.833Z,100306.97
2022-09-16T08:23:34.498Z,100334.69
2022-09-16T08:26:01.329Z,100318.03
2022-09-16T08:28:39.938Z,100333.59
2022-09-16T08:31:17.268Z,100332.25
2022-09-16T08:33:44.412Z,100337.50
2022-09-16T08:36:13.281Z,100310.31
2022-09-16T08:38:39.826Z,100333.00
2022-09-16T08:41:16.287Z,100334.06
2022-09-16T08:43:51.149Z,100338.97
2022-09-16T08:46:26.006Z,100339.72
2022-09-16T08:48:59.360Z,100341.06
2022-09-16T08:51:27.339Z,100342.34
2022-09-16T08:53:57.871Z,100337.81
2022-09-16T08:56:27.531Z,100340.94
2022-09-16T08:58:58.443Z,100327.25
2022-09-16T09:01:32.585Z,100333.91
2022-09-16T09:03:59.324Z,100337.28
2022-09-16T09:06:43.354Z,100341.34
2022-09-16T09:09:22.027Z,100351.34
2022-09-16T09:11:56.086Z,100350.34
2022-09-16T09:14:36.194Z,100339.78
2022-09-16T09:17:10.827Z,100358.22
2022-09-16T09:19:48.350Z,100350.19
2022-09-16T09:22:26.826Z,100340.97
2022-09-16T09:25:20.546Z,100343.19
2022-09-16T09:27:59.450Z,100342.50
2022-09-16T09:30:28.721Z,100337.53
2022-09-16T09:33:22.193Z,100331.53
2022-09-16T09:36:29.047Z,100340.94
2022-09-16T09:39:11.435Z,100340.22
2022-09-16T09:41:43.222Z,100325.13
2022-09-16T09:44:35.146Z,100335.75
2022-09-16T09:47:08.421Z,100326.22
2022-09-16T09:49:39.793Z,100316.28
2022-09-16T09:52:15.155Z,100293.47
2022-09-16T09:54:45.463Z,100331.53
2022-09-16T09:57:17.831Z,100324.63
2022-09-16T09:59:49.894Z,100316.91
2022-09-16T10:02:20.286Z,100316.41
2022-09-16T10:04:47.346Z,100324.72
2022-09-16T10:07:17.224Z,100295.66
2022-09-16T10:09:49.602Z,100307.72
2022-09-16T10:12:27.254Z,100320.59
2022-09-16T10:14:53.846Z,100325.34
2022-09-16T10:17:21.766Z,100317.34
2022-09-16T10:19:53.062Z,100321.88
2022-09-16T10:22:23.774Z,100318.81
2022-09-16T10:24:55.706Z,100324.28
2022-09-16T10:27:24.737Z,100324.00
2022-09-16T10:30:04.427Z,100332.75
2022-09-16T10:32:37.861Z,100327.22
2022-09-16T10:35:07.998Z,100327.22
2022-09-16T10:37:34.820Z,100326.28
2022-09-16T10:40:01.839Z,100329.59
2022-09-16T10:42:29.352Z,100324.53
2022-09-16T10:45:03.016Z,100317.63
2022-09-16T10:47:33.985Z,100308.63
2022-09-16T10:50:02.985Z,100298.88
2022-09-16T10:52:31.073Z,100314.41
2022-09-16T10:55:09.452Z,100313.56
2022-09-16T10:57:36.155Z,100304.53
2022-09-16T11:00:10.399Z,100300.66
2022-09-16T11:02:56.161Z,100302.59
2022-09-16T11:05:32.244Z,100303.34
2022-09-16T11:08:11.118Z,100272.19
2022-09-16T11:10:45.081Z,100305.22
2022-09-16T11:13:20.875Z,100271.88
2022-09-16T11:16:03.083Z,100305.31
2022-09-16T11:18:42.618Z,100295.44
2022-09-16T11:21:25.261Z,100279.22
2022-09-16T11:24:06.383Z,100291.38
2022-09-16T11:26:43.360Z,100283.38
2022-09-16T11:29:27.171Z,100285.72
2022-09-16T11:32:00.109Z,100291.13
2022-09-16T11:34:42.913Z,100298.81
2022-09-16T11:37:18.210Z,100189.44
2022-09-16T11:39:59.633Z,100289.81
2022-09-16T11:42:33.728Z,100303.28
2022-09-16T11:45:09.544Z,100298.19
2022-09-16T11:47:48.343Z,100300.06
2022-09-16T11:50:28.820Z,100292.13
2022-09-16T11:53:22.348Z,100269.91
2022-09-16T11:55:55.506Z,100282.94
2022-09-16T11:58:31.879Z,100275.78
2022-09-16T12:01:06.327Z,100279.38
2022-09-16T12:03:41.505Z,100284.00
2022-09-16T12:06:13.911Z,100261.28
2022-09-16T12:08:53.244Z,100286.88
2022-09-16T12:11:24.701Z,100295.44
2022-09-16T12:14:05.182Z,100286.59
2022-09-16T12:16:39.340Z,100255.47
2022-09-16T12:19:12.667Z,100285.31
2022-09-16T12:21:46.626Z,100285.75
2022-09-16T12:24:18.903Z,100248.00
2022-09-16T12:26:52.824Z,100258.84
2022-09-16T12:29:23.130Z,100269.09
2022-09-16T12:31:57.772Z,100270.06
2022-09-16T12:34:32.991Z,100192.34
2022-09-16T12:37:05.232Z,100212.06
2022-09-16T12:39:31.867Z,100278.38
2022-09-16T12:42:21.536Z,100180.66
2022-09-16T12:45:20.491Z,100285.88
2022-09-16T12:48:17.467Z,100223.97
2022-09-16T12:50:54.318Z,100321.88
2022-09-16T12:53:55.685Z,100253.41
2022-09-16T12:56:48.922Z,100332.69
2022-09-16T12:59:35.334Z,100332.06
2022-09-16T13:02:10.806Z,100348.19
2022-09-16T13:04:41.150Z,100357.75
2022-09-16T13:07:07.998Z,100347.53
2022-09-16T13:09:39.085Z,100365.13
2022-09-16T13:12:36.800Z,100389.06
2022-09-16T13:15:06.020Z,100384.47
2022-09-16T13:17:34.615Z,100397.78
2022-09-16T13:20:05.406Z,100417.91
2022-09-16T13:22:37.330Z,100421.47
2022-09-16T13:25:14.775Z,100401.53
2022-09-16T13:27:55.756Z,100422.19
2022-09-16T13:30:34.628Z,100420.38
2022-09-16T13:33:26.479Z,100417.06
2022-09-16T13:36:14.184Z,100385.16
2022-09-16T13:38:42.581Z,100401.44
2022-09-16T13:41:13.250Z,100404.16
2022-09-16T13:43:51.490Z,100401.50
2022-09-16T13:46:33.578Z,100386.50
2022-09-16T13:49:20.247Z,100391.66
2022-09-16T13:51:49.447Z,100386.34
2022-09-16T13:54:25.317Z,100382.22
2022-09-16T13:57:16.431Z,100386.84
2022-09-16T13:59:59.385Z,100388.16
2022-09-16T14:02:42.574Z,100389.69
2022-09-16T14:05:32.397Z,100392.53
2022-09-16T14:08:10.965Z,100375.75
2022-09-16T14:10:47.743Z,100389.53
2022-09-16T14:13:18.224Z,100365.28
2022-09-16T14:15:47.845Z,100369.13
2022-09-16T14:18:17.128Z,100390.22
2022-09-16T14:21:00.315Z,100388.22
2022-09-16T14:23:27.653Z,100389.69
2022-09-16T14:25:55.538Z,100376.75
2022-09-16T14:28:25.727Z,100391.88
2022-09-16T14:30:54.942Z,100391.84
2022-09-16T14:33:26.157Z,100384.56
2022-09-16T14:35:55.451Z,100394.16
2022-09-16T14:38:44.812Z,100383.16
2022-09-16T14:41:22.999Z,100389.28
2022-09-16T14:43:52.894Z,100378.13
2022-09-16T14:46:19.670Z,100369.22
2022-09-16T14:48:47.039Z,100359.84
2022-09-16T14:51:21.221Z,100373.63
2022-09-16T14:54:08.980Z,100360.53
2022-09-16T14:56:38.668Z,100380.00
2022-09-16T14:59:10.238Z,100354.34
2022-09-16T15:01:37.052Z,100372.50
2022-09-16T15:04:09.549Z,100349.13
2022-09-16T15:06:43.032Z,100364.56
2022-09-16T15:09:16.707Z,100362.56
2022-09-16T15:11:48.839Z,100352.97
2022-09-16T15:14:17.936Z,100355.13
2022-09-16T15:16:48.293Z,100349.78
2022-09-16T15:19:21.122Z,100355.91
2022-09-16T15:21:48.624Z,100357.94
2022-09-16T15:24:19.014Z,100355.53
2022-09-16T15:26:47.181Z,100350.22
2022-09-16T15:29:28.896Z,100357.91
2022-09-16T15:32:05.853Z,100362.56
2022-09-16T15:34:32.459Z,100338.97
2022-09-16T15:37:03.237Z,100349.94
2022-09-16T15:39:31.305Z,100351.88
2022-09-16T15:42:11.605Z,100350.44
2022-09-16T15:44:45.940Z,100349.22
2022-09-16T15:47:18.410Z,100347.94
2022-09-16T15:49:46.086Z,100332.38
2022-09-16T15:52:13.275Z,100333.53
2022-09-16T15:54:48.786Z,100335.22
2022-09-16T15:57:26.086Z,100310.72
2022-09-16T16:00:00.955Z,100333.75
2022-09-16T16:02:34.028Z,100334.47
2022-09-16T16:05:06.751Z,100321.31
2022-09-16T16:07:42.451Z,100329.03
2022-09-16T16:10:17.755Z,100332.81
2022-09-16T16:12:45.028Z,100331.78
2022-09-16T16:15:13.599Z,100333.41
2022-09-16T16:17:40.329Z,100329.88
2022-09-16T16:20:07.479Z,100322.19
2022-09-16T16:22:34.560Z,100345.41
2022-09-16T16:25:01.287Z,100337.81
2022-09-16T16:27:27.865Z,100343.44
2022-09-16T16:29:54.354Z,100340.69
2022-09-16T16:32:22.303Z,100327.66
2022-09-16T16:34:49.284Z,100356.94
2022-09-16T16:37:40.200Z,100359.63
2022-09-16T16:40:07.992Z,100360.78
2022-09-16T16:42:35.642Z,100362.28
2022-09-16T16:45:02.383Z,100346.47
2022-09-16T16:47:31.683Z,100368.78
2022-09-16T16:49:58.199Z,100354.44
2022-09-16T16:52:24.726Z,100364.63
2022-09-16T16:54:51.235Z,100371.94
2022-09-16T16:57:17.727Z,100372.06
2022-09-16T16:59:44.225Z,100358.44
2022-09-16T17:02:11.990Z,100382.16
2022-09-16T17:04:39.901Z,100376.00
2022-09-16T17:07:25.141Z,100362.41
2022-09-16T17:09:52.246Z,100354.09
2022-09-16T17:12:18.758Z,100374.38
2022-09-16T17:14:45.449Z,100375.13
2022-09-16T17:17:12.050Z,100376.72
2022-09-16T17:19:39.966Z,100375.53
2022-09-16T17:22:06.469Z,100386.06
2022-09-16T17:24:33.046Z,100370.50
2022-09-16T17:26:59.551Z,100382.53
2022-09-16T17:29:26.142Z,100395.97
2022-09-16T17:31:52.683Z,100400.59
2022-09-16T17:34:19.231Z,100401.75
2022-09-16T17:36:47.063Z,100405.47
2022-09-16T17:39:15.091Z,100407.56
2022-09-16T17:41:42.051Z,100394.56
2022-09-16T17:44:10.026Z,100392.22
2022-09-16T17:46:36.690Z,100406.13
2022-09-16T17:49:05.784Z,100396.16
2022-09-16T17:51:32.878Z,100397.06
2022-09-16T17:54:00.930Z,100403.19
2022-09-16T17:56:27.515Z,100400.56
2022-09-16T17:58:54.339Z,100407.81
2022-09-16T18:01:22.631Z,100407.06
2022-09-16T18:03:50.857Z,100414.84
2022-09-16T18:06:19.042Z,100406.28
2022-09-16T18:08:46.182Z,100417.25
2022-09-16T18:11:15.486Z,100402.72
2022-09-16T18:13:42.943Z,100422.59
2022-09-16T18:16:12.328Z,100418.84
2022-09-16T18:18:41.150Z,100423.50
2022-09-16T18:21:10.466Z,100428.25
2022-09-16T18:23:37.067Z,100431.16
2022-09-16T18:26:05.538Z,100441.22
2022-09-16T18:28:51.690Z,100435.50
2022-09-16T18:31:23.392Z,100434.56
2022-09-16T18:33:50.859Z,100441.38
2022-09-16T18:36:17.507Z,100441.25
2022-09-16T18:38:44.579Z,100444.91
2022-09-16T18:41:13.227Z,100433.34
2022-09-16T18:43:44.213Z,100442.53
2022-09-16T18:46:13.506Z,100453.34
2022-09-16T18:48:41.623Z,100436.56
2022-09-16T18:51:15.757Z,100453.91
2022-09-16T18:53:42.468Z,100415.47
2022-09-16T18:56:11.440Z,100452.25
2022-09-16T18:58:38.102Z,100457.13
2022-09-16T19:01:08.218Z,100447.13
2022-09-16T19:03:35.069Z,100450.31
2022-09-16T19:06:01.684Z,100450.75
2022-09-16T19:08:28.277Z,100451.28
2022-09-16T19:10:54.798Z,100450.03
2022-09-16T19:13:21.406Z,100451.97
2022-09-16T19:15:47.905Z,100461.44
2022-09-16T19:18:16.044Z,100460.59
2022-09-16T19:20:43.862Z,100446.00
2022-09-16T19:23:10.423Z,100469.75
2022-09-16T19:25:36.943Z,100470.47
2022-09-16T19:28:03.571Z,100449.88
2022-09-16T19:30:30.136Z,100471.56
2022-09-16T19:32:56.813Z,100463.06
2022-09-16T19:35:30.649Z,100438.75
2022-09-16T19:37:57.267Z,100457.66
2022-09-16T19:40:23.891Z,100462.38
2022-09-16T19:42:50.571Z,100421.06
2022-09-16T19:45:17.550Z,100457.44
2022-09-16T19:47:44.370Z,100435.31
2022-09-16T19:50:11.272Z,100470.50
2022-09-16T19:52:39.246Z,100469.81
2022-09-16T19:55:06.980Z,100462.72
2022-09-16T19:57:34.023Z,100480.63
2022-09-16T20:00:01.136Z,100468.28
2022-09-16T20:02:28.013Z,100477.16
2022-09-16T20:04:54.609Z,100466.00
2022-09-16T20:07:21.243Z,100459.59
2022-09-16T20:09:49.213Z,100438.03
2022-09-16T20:12:15.913Z,100468.34
2022-09-16T20:14:42.620Z,100477.09
2022-09-16T20:17:09.183Z,100473.50
2022-09-16T20:19:35.777Z,100466.56
2022-09-16T20:22:02.439Z,100449.41
2022-09-16T20:24:29.089Z,100457.47
2022-09-16T20:26:57.125Z,100471.09
2022-09-16T20:29:24.044Z,100473.13
2022-09-16T20:31:51.560Z,100471.09
2022-09-16T20:34:18.235Z,100473.72
2022-09-16T20:36:45.636Z,100460.94
2022-09-16T20:39:13.231Z,100474.56
2022-09-16T20:41:40.530Z,100476.50
2022-09-16T20:44:12.654Z,100475.94
2022-09-16T20:46:39.259Z,100468.69
2022-09-16T20:49:07.451Z,100472.75
2022-09-16T20:51:34.768Z,100478.03
2022-09-16T20:54:07.036Z,100468.84
2022-09-16T20:56:38.378Z,100469.81
2022-09-16T20:59:06.301Z,100465.44
2022-09-16T21:01:35.383Z,100484.69
2022-09-16T21:04:04.011Z,100485.88
2022-09-16T21:06:31.568Z,100489.75
2022-09-16T21:08:59.911Z,100467.78
2022-09-16T21:11:28.291Z,100468.88
2022-09-16T21:13:56.570Z,100484.75
2022-09-16T21:16:24.342Z,100486.81
2022-09-16T21:18:54.937Z,100488.72
2022-09-16T21:21:21.745Z,100494.97
2022-09-16T21:23:49.320Z,100499.16
2022-09-16T21:26:17.645Z,100497.78
2022-09-16T21:28:45.510Z,100501.97
2022-09-16T21:31:14.098Z,100499.91
2022-09-16T21:33:43.168Z,100501.28
2022-09-16T21:36:13.099Z,100507.94
2022-09-16T21:38:40.546Z,100510.44
2022-09-16T21:41:10.804Z,100508.53
2022-09-16T21:43:38.894Z,100491.81
2022-09-16T21:46:05.741Z,100514.47
2022-09-16T21:48:32.870Z,100509.94
2022-09-16T21:51:02.204Z,100500.63
2022-09-16T21:53:31.614Z,100493.91
2022-09-16T21:56:00.740Z,100512.16
2022-09-16T21:58:27.317Z,100516.59
2022-09-16T22:01:04.930Z,100518.28
2022-09-16T22:03:31.712Z,100500.03
2022-09-16T22:05:58.724Z,100506.25
2022-09-16T22:08:25.368Z,100515.91
2022-09-16T22:10:53.187Z,100507.56
2022-09-16T22:13:19.776Z,100509.09
2022-09-16T22:15:49.622Z,100512.69
2022-09-16T22:18:16.357Z,100515.47
2022-09-16T22:20:43.090Z,100518.25
2022-09-16T22:23:09.703Z,100522.22
2022-09-16T22:25:36.242Z,100503.03
2022-09-16T22:28:04.669Z,100525.81
2022-09-16T22:30:31.238Z,100502.75
2022-09-16T22:32:57.834Z,100521.13
2022-09-16T22:35:24.375Z,100520.03
2022-09-16T22:37:51.144Z,100514.75
2022-09-16T22:40:17.738Z,100516.16
2022-09-16T22:42:44.733Z,100497.53
2022-09-16T22:45:12.630Z,100489.88
2022-09-16T22:47:39.305Z,100508.13
2022-09-16T22:50:06.836Z,100508.56
2022-09-16T22:52:33.451Z,100490.75
2022-09-16T22:54:59.955Z,100502.00
2022-09-16T22:57:28.439Z,100517.06
2022-09-16T22:59:55.027Z,100519.53
2022-09-16T23:02:23.090Z,100492.44
2022-09-16T23:04:49.622Z,100510.50
2022-09-16T23:07:16.407Z,100523.59
2022-09-16T23:09:42.932Z,100521.41
2022-09-16T23:12:09.534Z,100525.44
2022-09-16T23:14:36.081Z,100522.13
2022-09-16T23:17:02.711Z,100521.13
2022-09-16T23:19:30.559Z,100513.50
2022-09-16T23:21:57.292Z,100466.66
2022-09-16T23:24:24.025Z,100513.59
2022-09-16T23:26:50.626Z,100506.09
2022-09-16T23:29:17.616Z,100509.44
2022-09-16T23:31:44.930Z,100515.28
2022-09-16T23:34:14.648Z,100519.31
2022-09-16T23:36:43.086Z,100517.38
2022-09-16T23:39:12.623Z,100509.75
2022-09-16T23:41:39.789Z,100505.72
2022-09-16T23:44:11.926Z,100516.28
2022-09-16T23:46:38.539Z,100512.81
2022-09-16T23:49:05.132Z,100511.03
2022-09-16T23:51:31.867Z,100515.03
2022-09-16T23:54:00.092Z,100513.94
2022-09-16T23:56:27.503Z,100506.88
2022-09-16T23:58:58.310Z,100514.94
