createdAt,value
2022-11-18T00:00:49.796Z,57.92
2022-11-18T00:01:49.878Z,58.13
2022-11-18T00:02:49.761Z,58.34
2022-11-18T00:03:52.834Z,58.65
2022-11-18T00:04:52.754Z,58.44
2022-11-18T00:05:49.752Z,58.23
2022-11-18T00:06:49.733Z,58.23
2022-11-18T00:07:49.731Z,58.23
2022-11-18T00:08:49.690Z,58.34
2022-11-18T00:09:49.742Z,58.54
2022-11-18T00:10:49.662Z,58.65
2022-11-18T00:11:49.675Z,58.44
2022-11-18T00:12:49.636Z,58.23
2022-11-18T00:13:49.670Z,58.13
2022-11-18T00:14:49.616Z,58.03
2022-11-18T00:15:49.653Z,58.13
2022-11-18T00:16:49.583Z,58.23
2022-11-18T00:17:49.593Z,58.13
2022-11-18T00:18:49.556Z,57.92
2022-11-18T00:19:49.675Z,57.71
2022-11-18T00:20:49.535Z,57.51
2022-11-18T00:21:49.544Z,57.51
2022-11-18T00:22:49.506Z,57.51
2022-11-18T00:23:52.544Z,57.61
2022-11-18T00:24:52.524Z,57.71
2022-11-18T00:25:49.496Z,57.82
2022-11-18T00:26:49.528Z,57.71
2022-11-18T00:27:49.469Z,57.92
2022-11-18T00:28:49.432Z,57.82
2022-11-18T00:29:49.447Z,57.71
2022-11-18T00:30:49.427Z,57.71
2022-11-18T00:31:49.479Z,57.51
2022-11-18T00:32:49.384Z,57.51
2022-11-18T00:33:49.401Z,57.61
2022-11-18T00:34:49.353Z,57.61
2022-11-18T00:35:49.361Z,57.71
2022-11-18T00:36:49.381Z,57.61
2022-11-18T00:37:49.348Z,57.61
2022-11-18T00:38:49.299Z,57.61
2022-11-18T00:39:49.311Z,57.61
2022-11-18T00:40:49.272Z,57.82
2022-11-18T00:41:49.281Z,58.13
2022-11-18T00:42:49.297Z,58.23
2022-11-18T00:43:52.262Z,58.13
2022-11-18T00:44:52.238Z,58.44
2022-11-18T00:45:49.231Z,58.34
2022-11-18T00:46:49.224Z,58.23
2022-11-18T00:47:49.233Z,58.44
2022-11-18T00:48:49.170Z,58.86
2022-11-18T00:49:49.183Z,59.27
2022-11-18T00:50:49.146Z,59.27
2022-11-18T00:51:49.188Z,59.38
2022-11-18T00:52:49.122Z,59.79
2022-11-18T00:53:49.194Z,59.58
2022-11-18T00:54:49.135Z,59.89
2022-11-18T00:55:49.103Z,59.89
2022-11-18T00:56:49.064Z,60.41
2022-11-18T00:57:49.077Z,60.52
2022-11-18T00:58:49.048Z,60.21
2022-11-18T00:59:49.048Z,60.41
2022-11-18T01:00:49.134Z,60.41
2022-11-18T01:01:49.290Z,60.21
2022-11-18T01:02:49.007Z,60.21
2022-11-18T01:03:51.996Z,60.41
2022-11-18T01:04:51.978Z,61.04
2022-11-18T01:05:48.975Z,61.24
2022-11-18T01:06:48.957Z,60.93
2022-11-18T01:07:48.946Z,60.83
2022-11-18T01:08:48.907Z,61.35
2022-11-18T01:09:48.964Z,61.87
2022-11-18T01:10:48.909Z,61.97
2022-11-18T01:11:48.929Z,61.66
2022-11-18T01:12:53.032Z,61.66
2022-11-18T01:13:49.880Z,61.55
2022-11-18T01:14:48.889Z,61.76
2022-11-18T01:15:48.840Z,62.28
2022-11-18T01:16:48.799Z,62.38
2022-11-18T01:17:48.809Z,63.01
2022-11-18T01:18:48.781Z,63.76
2022-11-18T01:19:48.788Z,63.45
2022-11-18T01:20:48.795Z,63.21
2022-11-18T01:21:48.819Z,62.80
2022-11-18T01:22:48.720Z,63.11
2022-11-18T01:23:51.736Z,63.32
2022-11-18T01:24:51.711Z,63.32
2022-11-18T01:25:48.725Z,63.45
2022-11-18T01:26:48.671Z,63.21
2022-11-18T01:27:48.711Z,63.24
2022-11-18T01:28:48.672Z,63.32
2022-11-18T01:29:48.657Z,63.53
2022-11-18T01:30:48.624Z,64.07
2022-11-18T01:32:22.251Z,64.80
2022-11-18T01:32:49.647Z,64.80
2022-11-18T01:33:48.601Z,64.39
2022-11-18T01:34:48.562Z,64.39
2022-11-18T01:35:48.572Z,63.97
2022-11-18T01:36:48.543Z,64.07
2022-11-18T01:37:48.543Z,64.28
2022-11-18T01:38:48.542Z,64.80
2022-11-18T01:39:48.671Z,65.11
2022-11-18T01:40:48.482Z,65.11
2022-11-18T01:41:48.494Z,64.90
2022-11-18T01:42:48.463Z,65.32
2022-11-18T01:43:51.472Z,65.22
2022-11-18T01:44:51.506Z,65.32
2022-11-18T01:45:48.444Z,66.05
2022-11-18T01:46:48.410Z,65.94
2022-11-18T01:47:48.414Z,66.57
2022-11-18T01:48:48.390Z,66.47
2022-11-18T01:49:48.394Z,66.05
2022-11-18T01:50:48.388Z,65.94
2022-11-18T01:51:48.369Z,65.84
2022-11-18T01:52:51.644Z,65.32
2022-11-18T01:53:48.339Z,65.42
2022-11-18T01:54:48.313Z,65.22
2022-11-18T01:55:48.316Z,65.63
2022-11-18T01:56:48.334Z,65.73
2022-11-18T01:57:48.288Z,65.53
2022-11-18T01:58:48.247Z,66.25
2022-11-18T01:59:48.267Z,65.94
2022-11-18T02:00:48.219Z,65.94
2022-11-18T02:01:48.257Z,65.94
2022-11-18T02:02:48.232Z,66.47
2022-11-18T02:03:51.205Z,66.36
2022-11-18T02:04:51.177Z,66.25
2022-11-18T02:05:48.178Z,67.19
2022-11-18T02:06:48.228Z,66.88
2022-11-18T02:07:48.148Z,66.47
2022-11-18T02:08:48.117Z,66.05
2022-11-18T02:09:48.119Z,65.84
2022-11-18T02:10:48.087Z,65.94
2022-11-18T02:11:48.154Z,66.18
2022-11-18T02:12:48.097Z,66.39
2022-11-18T02:13:48.070Z,65.97
2022-11-18T02:14:48.030Z,65.87
2022-11-18T02:15:48.041Z,65.97
2022-11-18T02:16:48.016Z,65.66
2022-11-18T02:17:48.071Z,65.45
2022-11-18T02:18:47.983Z,65.66
2022-11-18T02:19:47.992Z,66.08
2022-11-18T02:20:47.979Z,66.39
2022-11-18T02:21:47.963Z,66.71
2022-11-18T02:22:47.931Z,66.50
2022-11-18T02:23:50.969Z,66.50
2022-11-18T02:24:50.911Z,66.08
2022-11-18T02:25:47.923Z,65.97
2022-11-18T02:26:47.882Z,66.08
2022-11-18T02:27:47.885Z,66.18
2022-11-18T02:28:47.890Z,66.18
2022-11-18T02:29:47.864Z,65.87
2022-11-18T02:30:47.824Z,65.77
2022-11-18T02:31:47.833Z,66.28
2022-11-18T02:32:47.793Z,66.39
2022-11-18T02:33:47.814Z,66.71
2022-11-18T02:34:47.828Z,66.08
2022-11-18T02:35:47.773Z,65.97
2022-11-18T02:36:47.737Z,66.08
2022-11-18T02:37:47.742Z,66.50
2022-11-18T02:38:47.714Z,66.91
2022-11-18T02:39:47.728Z,66.60
2022-11-18T02:40:47.734Z,66.28
2022-11-18T02:41:47.698Z,67.02
2022-11-18T02:42:47.665Z,66.91
2022-11-18T02:43:50.671Z,67.64
2022-11-18T02:44:50.646Z,67.54
2022-11-18T02:45:47.646Z,67.22
2022-11-18T02:46:47.666Z,66.60
2022-11-18T02:47:47.636Z,66.60
2022-11-18T02:48:47.577Z,66.08
2022-11-18T02:49:47.585Z,65.97
2022-11-18T02:50:47.549Z,67.05
2022-11-18T02:51:47.557Z,67.46
2022-11-18T02:52:47.547Z,67.67
2022-11-18T02:53:47.546Z,67.46
2022-11-18T02:54:47.499Z,67.98
2022-11-18T02:55:47.507Z,68.50
2022-11-18T02:56:47.466Z,68.19
2022-11-18T02:57:47.542Z,67.88
2022-11-18T02:58:47.443Z,67.88
2022-11-18T02:59:47.457Z,67.88
2022-11-18T03:00:47.420Z,67.88
2022-11-18T03:01:47.452Z,67.67
2022-11-18T03:02:47.396Z,67.57
2022-11-18T03:03:50.421Z,67.46
2022-11-18T03:04:50.395Z,67.98
2022-11-18T03:05:47.372Z,68.08
2022-11-18T03:06:47.331Z,68.19
2022-11-18T03:07:47.352Z,67.98
2022-11-18T03:08:47.330Z,67.77
2022-11-18T03:09:47.334Z,68.19
2022-11-18T03:10:47.280Z,68.91
2022-11-18T03:11:47.292Z,68.71
2022-11-18T03:12:47.324Z,68.81
2022-11-18T03:13:47.260Z,68.50
2022-11-18T03:14:47.230Z,67.98
2022-11-18T03:15:47.255Z,68.50
2022-11-18T03:16:47.201Z,68.29
2022-11-18T03:17:47.209Z,67.98
2022-11-18T03:18:47.203Z,67.46
2022-11-18T03:19:47.183Z,67.15
2022-11-18T03:20:47.145Z,67.88
2022-11-18T03:21:47.153Z,67.77
2022-11-18T03:22:47.143Z,67.57
2022-11-18T03:23:50.141Z,67.46
2022-11-18T03:24:50.111Z,66.94
2022-11-18T03:25:47.104Z,66.84
2022-11-18T03:26:47.069Z,66.94
2022-11-18T03:27:47.105Z,67.05
2022-11-18T03:28:47.037Z,67.05
2022-11-18T03:29:47.046Z,67.80
2022-11-18T03:30:47.015Z,68.01
2022-11-18T03:31:47.035Z,67.60
2022-11-18T03:32:47.006Z,67.91
2022-11-18T03:33:46.994Z,68.12
2022-11-18T03:34:46.983Z,68.01
2022-11-18T03:35:46.975Z,68.74
2022-11-18T03:36:51.626Z,68.74
2022-11-18T03:37:47.985Z,68.43
2022-11-18T03:38:46.905Z,68.63
2022-11-18T03:39:46.982Z,69.68
2022-11-18T03:40:46.875Z,70.30
2022-11-18T03:41:46.895Z,69.78
2022-11-18T03:42:46.865Z,69.99
2022-11-18T03:43:49.855Z,69.68
2022-11-18T03:44:52.496Z,70.09
2022-11-18T03:45:46.835Z,70.61
2022-11-18T03:46:46.797Z,70.40
2022-11-18T03:47:46.819Z,69.99
2022-11-18T03:48:46.767Z,70.30
2022-11-18T03:49:46.778Z,70.20
2022-11-18T03:50:46.780Z,69.99
2022-11-18T03:51:46.788Z,69.99
2022-11-18T03:52:46.718Z,70.40
2022-11-18T03:53:46.731Z,70.72
2022-11-18T03:54:46.689Z,71.13
2022-11-18T03:55:46.706Z,71.13
2022-11-18T03:56:46.661Z,70.92
2022-11-18T03:57:46.709Z,70.72
2022-11-18T03:58:46.630Z,71.34
2022-11-18T03:59:46.639Z,71.03
2022-11-18T04:00:46.635Z,70.82
2022-11-18T04:01:46.659Z,70.30
2022-11-18T04:02:46.584Z,70.20
2022-11-18T04:03:49.648Z,70.51
2022-11-18T04:04:49.572Z,70.61
2022-11-18T04:05:46.559Z,70.20
2022-11-18T04:06:46.523Z,69.78
2022-11-18T04:07:46.591Z,70.92
2022-11-18T04:08:46.501Z,71.34
2022-11-18T04:09:46.540Z,71.65
2022-11-18T04:10:46.492Z,71.97
2022-11-18T04:11:46.465Z,71.86
2022-11-18T04:12:46.472Z,71.65
2022-11-18T04:13:46.431Z,71.65
2022-11-18T04:14:46.445Z,71.65
2022-11-18T04:15:46.460Z,71.44
2022-11-18T04:16:46.413Z,71.23
2022-11-18T04:17:46.374Z,70.61
2022-11-18T04:18:46.394Z,70.30
2022-11-18T04:19:46.356Z,70.61
2022-11-18T04:20:46.388Z,70.61
2022-11-18T04:21:46.324Z,70.09
2022-11-18T04:22:46.351Z,69.47
2022-11-18T04:23:49.294Z,69.05
2022-11-18T04:24:49.323Z,68.53
2022-11-18T04:25:46.304Z,68.53
2022-11-18T04:26:46.284Z,68.12
2022-11-18T04:27:46.255Z,68.01
2022-11-18T04:28:46.254Z,67.70
2022-11-18T04:29:46.226Z,67.39
2022-11-18T04:30:46.228Z,67.60
2022-11-18T04:31:46.263Z,67.18
2022-11-18T04:32:46.205Z,67.08
2022-11-18T04:33:46.165Z,66.77
2022-11-18T04:34:46.183Z,66.35
2022-11-18T04:35:46.136Z,66.14
2022-11-18T04:36:46.156Z,66.24
2022-11-18T04:37:46.157Z,66.77
2022-11-18T04:38:46.116Z,67.08
2022-11-18T04:39:46.089Z,66.77
2022-11-18T04:40:46.099Z,66.87
2022-11-18T04:41:46.066Z,66.97
2022-11-18T04:42:46.069Z,67.42
2022-11-18T04:43:49.077Z,67.52
2022-11-18T04:44:49.067Z,67.70
2022-11-18T04:45:45.998Z,68.66
2022-11-18T04:46:46.007Z,68.46
2022-11-18T04:47:45.986Z,68.35
2022-11-18T04:48:45.988Z,68.56
2022-11-18T04:49:46.007Z,68.46
2022-11-18T04:50:45.967Z,67.94
2022-11-18T04:51:45.919Z,67.73
2022-11-18T04:52:45.950Z,68.25
2022-11-18T04:53:45.919Z,68.25
2022-11-18T04:54:45.909Z,67.94
2022-11-18T04:55:45.899Z,68.66
2022-11-18T04:56:49.322Z,68.25
2022-11-18T04:57:45.840Z,67.63
2022-11-18T04:58:45.851Z,67.52
2022-11-18T04:59:45.820Z,67.11
2022-11-18T05:00:45.821Z,67.00
2022-11-18T05:01:45.934Z,66.59
2022-11-18T05:02:45.822Z,66.48
2022-11-18T05:03:50.723Z,67.42
2022-11-18T05:04:48.782Z,67.42
2022-11-18T05:05:45.760Z,67.32
2022-11-18T05:06:45.740Z,67.32
2022-11-18T05:07:45.807Z,67.00
2022-11-18T05:08:45.728Z,66.90
2022-11-18T05:09:45.688Z,66.59
2022-11-18T05:10:45.718Z,67.21
2022-11-18T05:11:45.654Z,68.15
2022-11-18T05:12:45.672Z,68.04
2022-11-18T05:13:45.677Z,68.25
2022-11-18T05:14:50.010Z,68.15
2022-11-18T05:15:46.604Z,68.15
2022-11-18T05:16:45.620Z,68.15
2022-11-18T05:17:45.580Z,67.73
2022-11-18T05:18:45.594Z,67.73
2022-11-18T05:19:45.611Z,67.42
2022-11-18T05:20:45.563Z,67.73
2022-11-18T05:21:45.532Z,68.04
2022-11-18T05:22:45.542Z,68.15
2022-11-18T05:23:48.495Z,68.25
2022-11-18T05:24:48.556Z,68.04
2022-11-18T05:25:45.503Z,68.25
2022-11-18T05:26:45.486Z,68.15
2022-11-18T05:27:45.456Z,68.25
2022-11-18T05:28:45.453Z,67.83
2022-11-18T05:29:45.426Z,68.49
2022-11-18T05:30:45.475Z,68.49
2022-11-18T05:31:45.405Z,68.49
2022-11-18T05:32:45.408Z,68.28
2022-11-18T05:33:45.369Z,67.97
2022-11-18T05:34:45.375Z,68.15
2022-11-18T05:35:45.336Z,68.07
2022-11-18T05:36:45.376Z,69.22
2022-11-18T05:37:45.378Z,69.84
2022-11-18T05:38:45.317Z,70.57
2022-11-18T05:39:45.289Z,70.26
2022-11-18T05:40:45.297Z,70.47
2022-11-18T05:41:45.257Z,71.20
2022-11-18T05:42:45.267Z,70.78
2022-11-18T05:43:48.281Z,71.09
2022-11-18T05:44:51.823Z,71.09
2022-11-18T05:45:46.207Z,70.89
2022-11-18T05:46:45.212Z,70.47
2022-11-18T05:47:45.180Z,70.15
2022-11-18T05:48:45.193Z,70.26
2022-11-18T05:49:45.199Z,70.47
2022-11-18T05:50:45.174Z,70.15
2022-11-18T05:51:45.121Z,69.74
2022-11-18T05:52:45.129Z,70.26
2022-11-18T05:53:45.112Z,69.84
2022-11-18T05:54:45.111Z,69.43
2022-11-18T05:55:45.106Z,69.74
2022-11-18T05:56:45.084Z,69.53
2022-11-18T05:57:45.044Z,69.22
2022-11-18T05:58:45.051Z,69.12
2022-11-18T05:59:45.013Z,68.70
2022-11-18T06:00:45.032Z,68.28
2022-11-18T06:01:45.028Z,68.18
2022-11-18T06:02:45.036Z,68.07
2022-11-18T06:03:47.969Z,68.18
2022-11-18T06:04:47.983Z,67.55
2022-11-18T06:05:44.932Z,67.24
2022-11-18T06:06:44.942Z,66.83
2022-11-18T06:07:44.992Z,66.30
2022-11-18T06:08:44.954Z,65.68
2022-11-18T06:09:44.889Z,65.16
2022-11-18T06:10:44.895Z,64.75
2022-11-18T06:11:44.855Z,64.22
2022-11-18T06:12:44.877Z,64.22
2022-11-18T06:13:44.855Z,64.22
2022-11-18T06:14:44.853Z,63.91
2022-11-18T06:15:44.814Z,63.60
2022-11-18T06:16:44.816Z,63.60
2022-11-18T06:17:44.774Z,63.18
2022-11-18T06:18:44.815Z,63.18
2022-11-18T06:19:44.752Z,62.76
2022-11-18T06:20:44.771Z,62.66
2022-11-18T06:21:44.726Z,62.55
2022-11-18T06:22:46.687Z,62.14
2022-11-18T06:23:47.705Z,62.07
2022-11-18T06:24:47.723Z,61.76
2022-11-18T06:25:44.667Z,61.76
2022-11-18T06:26:44.676Z,61.54
2022-11-18T06:27:44.644Z,61.86
2022-11-18T06:28:44.711Z,61.65
2022-11-18T06:29:44.617Z,61.65
2022-11-18T06:30:44.645Z,61.54
2022-11-18T06:31:44.589Z,61.44
2022-11-18T06:32:44.607Z,61.33
2022-11-18T06:33:44.565Z,61.13
2022-11-18T06:34:44.628Z,60.82
2022-11-18T06:35:44.540Z,60.82
2022-11-18T06:36:44.550Z,60.61
2022-11-18T06:37:44.514Z,60.50
2022-11-18T06:38:44.517Z,60.50
2022-11-18T06:39:44.496Z,60.50
2022-11-18T06:40:44.549Z,60.40
2022-11-18T06:41:44.460Z,60.40
2022-11-18T06:42:44.516Z,61.13
2022-11-18T06:43:47.442Z,61.76
2022-11-18T06:44:47.590Z,62.07
2022-11-18T06:45:44.401Z,62.51
2022-11-18T06:46:44.437Z,62.51
2022-11-18T06:47:44.384Z,62.27
2022-11-18T06:48:44.379Z,62.07
2022-11-18T06:49:44.351Z,61.44
2022-11-18T06:50:44.420Z,61.33
2022-11-18T06:51:44.320Z,61.44
2022-11-18T06:52:44.338Z,61.76
2022-11-18T06:53:44.303Z,62.27
2022-11-18T06:54:44.320Z,62.79
2022-11-18T06:55:44.327Z,62.90
2022-11-18T06:56:44.335Z,63.32
2022-11-18T06:57:44.241Z,64.15
2022-11-18T06:58:44.251Z,64.80
2022-11-18T06:59:44.275Z,64.90
2022-11-18T07:00:44.301Z,64.98
2022-11-18T07:01:44.192Z,65.71
2022-11-18T07:02:44.272Z,65.81
2022-11-18T07:03:47.163Z,66.33
2022-11-18T07:04:47.186Z,66.13
2022-11-18T07:05:44.134Z,66.65
2022-11-18T07:06:44.168Z,66.13
2022-11-18T07:07:44.274Z,66.23
2022-11-18T07:08:44.172Z,66.44
2022-11-18T07:09:44.074Z,66.96
2022-11-18T07:10:44.102Z,66.44
2022-11-18T07:11:44.055Z,66.44
2022-11-18T07:12:44.068Z,66.02
2022-11-18T07:13:44.200Z,66.23
2022-11-18T07:14:44.119Z,65.81
2022-11-18T07:15:44.004Z,65.61
2022-11-18T07:16:44.015Z,65.40
2022-11-18T07:17:43.984Z,64.98
2022-11-18T07:18:44.005Z,65.40
2022-11-18T07:19:43.946Z,65.61
2022-11-18T07:20:44.053Z,65.71
2022-11-18T07:21:43.929Z,65.92
2022-11-18T07:22:43.945Z,66.02
2022-11-18T07:23:46.897Z,65.71
2022-11-18T07:24:46.916Z,66.13
2022-11-18T07:25:45.437Z,66.65
2022-11-18T07:26:43.916Z,66.57
2022-11-18T07:27:43.839Z,66.13
2022-11-18T07:28:43.865Z,66.65
2022-11-18T07:29:43.808Z,66.26
2022-11-18T07:30:43.829Z,65.92
2022-11-18T07:31:43.830Z,66.13
2022-11-18T07:32:43.798Z,66.02
2022-11-18T07:33:43.769Z,65.64
2022-11-18T07:34:43.769Z,66.99
2022-11-18T07:35:43.745Z,67.51
2022-11-18T07:36:43.746Z,66.89
2022-11-18T07:37:43.900Z,66.78
2022-11-18T07:38:43.733Z,66.78
2022-11-18T07:39:43.679Z,66.78
2022-11-18T07:40:43.698Z,67.61
2022-11-18T07:41:43.663Z,67.10
2022-11-18T07:42:43.677Z,67.51
2022-11-18T07:43:46.681Z,67.20
2022-11-18T07:44:46.652Z,66.68
2022-11-18T07:45:43.599Z,66.16
2022-11-18T07:46:43.612Z,65.64
2022-11-18T07:47:43.582Z,65.74
2022-11-18T07:48:43.581Z,65.95
2022-11-18T07:49:43.578Z,66.05
2022-11-18T07:50:47.181Z,67.51
2022-11-18T07:51:43.530Z,67.51
2022-11-18T07:52:43.531Z,67.82
2022-11-18T07:53:43.502Z,67.51
2022-11-18T07:54:43.502Z,67.30
2022-11-18T07:55:43.540Z,67.51
2022-11-18T07:56:43.484Z,67.51
2022-11-18T07:57:43.445Z,67.30
2022-11-18T07:58:43.475Z,66.89
2022-11-18T07:59:43.412Z,67.65
2022-11-18T08:00:43.447Z,67.96
2022-11-18T08:01:43.527Z,67.85
2022-11-18T08:02:43.402Z,67.33
2022-11-18T08:03:46.354Z,67.54
2022-11-18T08:04:46.480Z,67.85
2022-11-18T08:05:43.333Z,67.96
2022-11-18T08:06:43.346Z,67.33
2022-11-18T08:07:43.399Z,67.13
2022-11-18T08:08:43.322Z,67.65
2022-11-18T08:09:43.294Z,67.44
2022-11-18T08:10:43.293Z,67.75
2022-11-18T08:11:43.254Z,67.23
2022-11-18T08:12:43.310Z,67.75
2022-11-18T08:13:43.233Z,67.85
2022-11-18T08:14:43.238Z,68.79
2022-11-18T08:15:43.205Z,68.79
2022-11-18T08:16:43.216Z,68.79
2022-11-18T08:17:43.226Z,68.90
2022-11-18T08:18:43.185Z,68.48
2022-11-18T08:19:43.148Z,68.59
2022-11-18T08:20:43.164Z,68.27
2022-11-18T08:21:43.122Z,67.96
2022-11-18T08:22:43.134Z,68.48
2022-11-18T08:23:46.146Z,68.69
2022-11-18T08:24:46.118Z,69.73
2022-11-18T08:25:43.106Z,69.94
2022-11-18T08:26:43.056Z,69.31
2022-11-18T08:27:43.077Z,69.21
2022-11-18T08:28:43.073Z,70.67
2022-11-18T08:29:43.073Z,71.12
2022-11-18T08:30:43.007Z,70.46
2022-11-18T08:31:43.012Z,70.46
2022-11-18T08:32:43.007Z,70.04
2022-11-18T08:33:43.009Z,70.04
2022-11-18T08:34:43.008Z,69.63
2022-11-18T08:35:42.966Z,71.81
2022-11-18T08:36:42.928Z,71.53
2022-11-18T08:37:42.953Z,71.19
2022-11-18T08:38:42.906Z,70.67
2022-11-18T08:39:42.908Z,71.40
2022-11-18T08:40:42.911Z,72.27
2022-11-18T08:41:42.955Z,73.00
2022-11-18T08:42:42.848Z,72.47
2022-11-18T08:43:45.853Z,72.16
2022-11-18T08:44:45.832Z,72.13
2022-11-18T08:45:42.839Z,72.02
2022-11-18T08:46:42.789Z,71.71
2022-11-18T08:47:42.850Z,71.92
2022-11-18T08:48:42.767Z,72.24
2022-11-18T08:49:42.778Z,72.96
2022-11-18T08:50:42.783Z,73.59
2022-11-18T08:51:42.741Z,74.21
2022-11-18T08:52:42.737Z,74.42
2022-11-18T08:53:42.773Z,75.36
2022-11-18T08:54:43.671Z,76.12
2022-11-18T08:55:42.705Z,75.92
2022-11-18T08:56:42.671Z,75.81
2022-11-18T08:57:42.672Z,75.78
2022-11-18T08:58:42.642Z,76.09
2022-11-18T08:59:42.704Z,76.61
2022-11-18T09:00:42.605Z,76.61
2022-11-18T09:01:42.684Z,76.82
2022-11-18T09:02:42.581Z,77.66
2022-11-18T09:03:45.600Z,77.76
2022-11-18T09:04:45.593Z,77.76
2022-11-18T09:05:42.599Z,77.45
2022-11-18T09:06:42.565Z,76.92
2022-11-18T09:07:42.597Z,77.86
2022-11-18T09:08:42.549Z,77.97
2022-11-18T09:09:42.514Z,79.22
2022-11-18T09:10:42.504Z,79.74
2022-11-18T09:11:42.489Z,80.57
2022-11-18T09:12:42.480Z,80.78
2022-11-18T09:14:14.392Z,80.78
2022-11-18T09:15:14.166Z,80.47
2022-11-18T09:15:43.435Z,80.36
2022-11-18T09:16:42.395Z,80.16
2022-11-18T09:17:42.405Z,80.16
2022-11-18T09:18:42.388Z,80.16
2022-11-18T09:19:49.526Z,79.74
2022-11-18T09:20:43.349Z,80.57
2022-11-18T09:21:42.406Z,80.26
2022-11-18T09:22:42.317Z,81.20
2022-11-18T09:23:45.331Z,81.41
2022-11-18T09:24:45.297Z,82.34
2022-11-18T09:25:42.307Z,82.14
2022-11-18T09:26:42.267Z,82.76
2022-11-18T09:27:42.327Z,82.97
2022-11-18T09:28:42.238Z,82.65
2022-11-18T09:29:42.256Z,82.24
2022-11-18T09:30:42.209Z,81.51
2022-11-18T09:31:42.226Z,81.20
2022-11-18T09:32:42.178Z,81.93
2022-11-18T09:33:42.219Z,81.82
2022-11-18T09:34:42.158Z,82.45
2022-11-18T09:35:42.177Z,82.24
2022-11-18T09:36:42.163Z,81.51
2022-11-18T09:37:42.140Z,82.14
2022-11-18T09:38:42.112Z,82.14
2022-11-18T09:39:42.111Z,82.24
2022-11-18T09:40:42.120Z,83.18
2022-11-18T09:41:42.089Z,84.53
2022-11-18T09:42:42.050Z,83.49
2022-11-18T09:43:45.061Z,84.12
2022-11-18T09:44:45.041Z,83.28
2022-11-18T09:45:42.030Z,82.97
2022-11-18T09:46:42.059Z,82.45
2022-11-18T09:47:42.022Z,81.58
2022-11-18T09:48:42.012Z,83.14
2022-11-18T09:49:41.982Z,82.62
2022-11-18T09:50:49.639Z,82.20
2022-11-18T09:51:42.983Z,82.82
2022-11-18T09:52:41.924Z,85.02
2022-11-18T09:53:41.931Z,84.60
2022-11-18T09:54:41.901Z,84.70
2022-11-18T09:55:41.906Z,85.33
2022-11-18T09:56:41.971Z,85.22
2022-11-18T09:57:41.882Z,85.22
2022-11-18T09:58:41.844Z,84.70
2022-11-18T09:59:41.853Z,83.56
2022-11-18T10:00:41.834Z,83.97
2022-11-18T10:01:41.908Z,84.39
2022-11-18T10:02:41.783Z,84.39
2022-11-18T10:03:44.827Z,85.43
2022-11-18T10:04:44.785Z,84.70
2022-11-18T10:05:41.774Z,86.58
2022-11-18T10:06:41.783Z,85.64
2022-11-18T10:07:41.830Z,85.85
2022-11-18T10:08:41.706Z,85.64
2022-11-18T10:09:41.719Z,84.39
2022-11-18T10:10:41.696Z,83.76
2022-11-18T10:11:44.223Z,84.28
2022-11-18T10:12:41.652Z,84.50
2022-11-18T10:13:41.666Z,83.45
2022-11-18T10:14:41.625Z,83.14
2022-11-18T10:15:41.646Z,82.41
2022-11-18T10:16:41.626Z,83.04
2022-11-18T10:17:41.656Z,82.62
2022-11-18T10:19:42.596Z,82.34
2022-11-18T10:20:41.558Z,82.20
2022-11-18T10:21:41.573Z,82.45
2022-11-18T10:22:41.517Z,82.24
2022-11-18T10:23:44.567Z,82.34
2022-11-18T10:24:44.516Z,81.51
2022-11-18T10:25:41.533Z,81.41
2022-11-18T10:26:41.470Z,81.09
2022-11-18T10:27:41.511Z,80.57
2022-11-18T10:28:41.445Z,80.99
2022-11-18T10:29:41.500Z,82.14
2022-11-18T10:30:41.438Z,82.14
2022-11-18T10:31:41.481Z,82.03
2022-11-18T10:32:41.399Z,82.45
2022-11-18T10:33:41.412Z,82.24
2022-11-18T10:34:41.400Z,81.72
2022-11-18T10:35:41.420Z,81.72
2022-11-18T10:36:41.329Z,81.20
2022-11-18T10:38:09.369Z,81.72
2022-11-18T10:38:46.909Z,81.82
2022-11-18T10:39:42.321Z,81.41
2022-11-18T10:40:41.291Z,81.30
2022-11-18T10:41:41.325Z,81.30
2022-11-18T10:42:41.470Z,82.24
2022-11-18T10:43:44.304Z,82.97
2022-11-18T10:44:44.255Z,82.14
2022-11-18T10:45:41.286Z,81.72
2022-11-18T10:46:41.203Z,81.62
2022-11-18T10:47:41.225Z,82.14
2022-11-18T10:48:41.181Z,83.80
2022-11-18T10:49:41.190Z,83.07
2022-11-18T10:50:41.157Z,82.76
2022-11-18T10:51:41.190Z,82.34
2022-11-18T10:52:41.153Z,82.45
2022-11-18T10:53:41.132Z,81.82
2022-11-18T10:54:41.104Z,80.47
2022-11-18T10:55:42.077Z,79.94
2022-11-18T10:56:41.145Z,80.05
2022-11-18T10:57:41.102Z,79.63
2022-11-18T10:58:41.073Z,78.59
2022-11-18T10:59:41.087Z,78.00
2022-11-18T11:00:41.025Z,76.92
2022-11-18T11:01:41.073Z,77.48
2022-11-18T11:02:41.050Z,76.82
2022-11-18T11:03:44.016Z,76.09
2022-11-18T11:04:43.980Z,75.36
2022-11-18T11:05:40.986Z,75.05
2022-11-18T11:06:40.989Z,74.95
2022-11-18T11:07:40.992Z,74.98
2022-11-18T11:08:40.938Z,74.04
2022-11-18T11:09:40.954Z,73.31
2022-11-18T11:10:40.885Z,73.10
2022-11-18T11:11:40.896Z,72.89
2022-11-18T11:12:40.867Z,73.00
2022-11-18T11:13:40.891Z,73.72
2022-11-18T11:14:40.856Z,73.52
2022-11-18T11:15:40.890Z,73.31
2022-11-18T11:16:40.815Z,73.00
2022-11-18T11:17:40.902Z,72.68
2022-11-18T11:18:40.783Z,72.06
2022-11-18T11:19:40.805Z,71.64
2022-11-18T11:20:40.769Z,72.68
2022-11-18T11:21:40.784Z,72.78
2022-11-18T11:22:40.734Z,72.16
2022-11-18T11:23:43.715Z,71.33
2022-11-18T11:24:43.766Z,71.81
2022-11-18T11:28:41.645Z,71.22
2022-11-18T11:29:40.696Z,71.12
2022-11-18T11:30:43.580Z,72.47
2022-11-18T11:31:40.606Z,72.78
2022-11-18T11:32:40.601Z,72.78
2022-11-18T11:33:40.577Z,73.00
2022-11-18T11:34:40.576Z,73.10
2022-11-18T11:35:40.658Z,73.00
2022-11-18T11:36:40.569Z,73.21
2022-11-18T11:37:40.552Z,72.89
2022-11-18T11:38:40.507Z,73.83
2022-11-18T11:39:40.499Z,73.83
2022-11-18T11:40:40.498Z,72.58
2022-11-18T11:41:40.500Z,72.47
2022-11-18T11:42:40.475Z,73.52
2022-11-18T11:43:43.438Z,72.78
2022-11-18T11:44:43.444Z,73.21
2022-11-18T11:45:40.470Z,72.68
2022-11-18T11:46:40.399Z,72.68
2022-11-18T11:47:40.400Z,73.41
2022-11-18T11:48:40.396Z,73.21
2022-11-18T11:49:40.370Z,72.89
2022-11-18T11:50:40.350Z,71.85
2022-11-18T11:51:40.361Z,71.75
2022-11-18T11:52:40.322Z,70.39
2022-11-18T11:53:40.392Z,69.66
2022-11-18T11:54:40.290Z,69.87
2022-11-18T11:55:40.281Z,69.66
2022-11-18T11:56:40.302Z,69.27
2022-11-18T11:57:40.259Z,68.75
2022-11-18T11:58:40.240Z,68.62
2022-11-18T11:59:40.259Z,67.88
2022-11-18T12:00:40.222Z,68.72
2022-11-18T12:01:40.220Z,68.82
2022-11-18T12:02:40.338Z,71.04
2022-11-18T12:03:46.053Z,70.60
2022-11-18T12:04:44.183Z,71.01
2022-11-18T12:05:40.152Z,70.18
2022-11-18T12:06:40.166Z,73.52
2022-11-18T12:07:40.187Z,72.89
2022-11-18T12:08:40.147Z,73.62
2022-11-18T12:09:40.116Z,73.72
2022-11-18T12:10:40.087Z,74.25
2022-11-18T12:11:40.105Z,73.83
2022-11-18T12:12:40.067Z,73.69
2022-11-18T12:13:40.123Z,74.01
2022-11-18T12:14:40.205Z,73.59
2022-11-18T12:15:40.044Z,75.57
2022-11-18T12:16:40.050Z,75.57
2022-11-18T12:17:40.008Z,76.61
2022-11-18T12:18:40.026Z,76.30
2022-11-18T12:19:39.982Z,76.37
2022-11-18T12:20:39.967Z,76.47
2022-11-18T12:21:39.948Z,76.37
2022-11-18T12:22:39.945Z,77.93
2022-11-18T12:23:42.938Z,78.66
2022-11-18T12:24:42.908Z,79.70
2022-11-18T12:25:39.888Z,80.74
2022-11-18T12:26:39.868Z,81.79
2022-11-18T12:27:39.914Z,81.05
2022-11-18T12:28:39.846Z,82.62
2022-11-18T12:29:39.835Z,82.41
2022-11-18T12:30:39.830Z,83.14
2022-11-18T12:31:39.851Z,82.62
2022-11-18T12:32:39.789Z,82.10
2022-11-18T12:33:39.781Z,83.04
2022-11-18T12:34:39.762Z,84.81
2022-11-18T12:35:39.763Z,86.06
2022-11-18T12:36:39.760Z,85.85
2022-11-18T12:37:39.773Z,86.47
2022-11-18T12:38:39.712Z,85.74
2022-11-18T12:39:39.713Z,88.14
2022-11-18T12:40:39.680Z,89.29
2022-11-18T12:41:39.670Z,90.44
2022-11-18T12:42:39.660Z,90.95
2022-11-18T12:43:42.682Z,92.10
2022-11-18T12:44:42.643Z,93.14
2022-11-18T12:45:39.619Z,93.66
2022-11-18T12:46:45.452Z,91.58
2022-11-18T12:47:40.603Z,92.62
2022-11-18T12:48:39.612Z,93.14
2022-11-18T12:49:39.592Z,93.87
2022-11-18T12:50:39.552Z,96.06
2022-11-18T12:51:39.577Z,95.43
2022-11-18T12:52:39.522Z,95.64
2022-11-18T12:53:39.519Z,94.98
2022-11-18T12:54:39.523Z,95.39
2022-11-18T12:55:39.479Z,94.56
2022-11-18T12:56:39.477Z,95.91