createdAt,value
2018-01-23T00:00:10.678Z,0.00
2018-01-23T00:01:42.495Z,0.00
2018-01-23T00:03:14.313Z,0.00
2018-01-23T00:04:46.130Z,0.00
2018-01-23T00:06:18.148Z,0.00
2018-01-23T00:07:49.770Z,0.00
2018-01-23T00:09:21.583Z,0.00
2018-01-23T00:10:53.400Z,0.00
2018-01-23T00:12:25.368Z,0.00
2018-01-23T00:13:57.034Z,0.00
2018-01-23T00:15:28.852Z,0.00
2018-01-23T00:17:00.669Z,0.00
2018-01-23T00:18:32.490Z,0.00
2018-01-23T00:20:04.303Z,0.00
2018-01-23T00:21:36.136Z,0.00
2018-01-23T00:23:07.937Z,0.00
2018-01-23T00:24:39.761Z,0.00
2018-01-23T00:26:11.572Z,0.00
2018-01-23T00:27:43.389Z,0.00
2018-01-23T00:29:15.206Z,0.00
2018-01-23T00:30:47.124Z,0.00
2018-01-23T00:32:18.840Z,0.00
2018-01-23T00:33:50.658Z,0.00
2018-01-23T00:35:22.476Z,0.00
2018-01-23T00:36:54.442Z,0.00
2018-01-23T00:38:26.110Z,0.00
2018-01-23T00:39:57.926Z,0.00
2018-01-23T00:41:29.743Z,0.00
2018-01-23T00:43:01.560Z,0.00
2018-01-23T00:44:33.378Z,0.00
2018-01-23T00:46:05.194Z,0.00
2018-01-23T00:47:37.011Z,0.00
2018-01-23T00:49:08.928Z,0.00
2018-01-23T00:50:40.645Z,0.00
2018-01-23T00:52:12.462Z,0.00
2018-01-23T00:53:44.280Z,0.00
2018-01-23T00:55:16.098Z,0.00
2018-01-23T00:56:47.913Z,0.00
2018-01-23T00:58:19.733Z,0.00
2018-01-23T00:59:51.548Z,0.00
2018-01-23T01:01:23.365Z,0.00
2018-01-23T01:02:55.183Z,0.00
2018-01-23T01:04:27.000Z,0.00
2018-01-23T01:05:58.817Z,0.00
2018-01-23T01:07:30.885Z,0.00
2018-01-23T01:09:02.453Z,0.00
2018-01-23T01:10:34.271Z,0.00
2018-01-23T01:12:06.086Z,0.00
2018-01-23T01:13:37.903Z,0.00
2018-01-23T01:15:09.720Z,0.00
2018-01-23T01:16:41.536Z,0.00
2018-01-23T01:18:13.355Z,0.00
2018-01-23T01:19:45.421Z,0.00
2018-01-23T01:21:16.993Z,0.00
2018-01-23T01:22:48.804Z,0.00
2018-01-23T01:24:20.635Z,0.00
2018-01-23T01:25:52.537Z,0.00
2018-01-23T01:27:24.254Z,0.00
2018-01-23T01:28:56.070Z,0.00
2018-01-23T01:30:27.888Z,0.00
2018-01-23T01:31:59.713Z,0.00
2018-01-23T01:33:31.523Z,0.00
2018-01-23T01:35:03.337Z,0.00
2018-01-23T01:36:35.153Z,0.00
2018-01-23T01:38:06.970Z,0.00
2018-01-23T01:39:38.786Z,0.00
2018-01-23T01:41:12.841Z,0.00
2018-01-23T01:42:42.419Z,0.00
2018-01-23T01:44:14.486Z,0.00
2018-01-23T01:45:46.052Z,0.00
2018-01-23T01:47:17.868Z,0.00
2018-01-23T01:48:49.698Z,0.00
2018-01-23T01:50:21.502Z,0.00
2018-01-23T01:51:53.316Z,0.00
2018-01-23T01:53:25.133Z,0.00
2018-01-23T01:54:56.950Z,0.00
2018-01-23T01:56:28.926Z,0.00
2018-01-23T01:58:00.583Z,0.00
2018-01-23T01:59:32.397Z,0.00
2018-01-23T02:01:04.214Z,0.00
2018-01-23T02:02:36.131Z,0.00
2018-01-23T02:04:07.900Z,0.00
2018-01-23T02:05:39.668Z,0.00
2018-01-23T02:07:11.479Z,0.00
2018-01-23T02:08:43.447Z,0.00
2018-01-23T02:10:15.113Z,0.00
2018-01-23T02:11:46.941Z,0.00
2018-01-23T02:13:18.747Z,0.00
2018-01-23T02:14:50.562Z,0.00
2018-01-23T02:16:22.419Z,0.00
2018-01-23T02:17:54.196Z,0.00
2018-01-23T02:19:26.013Z,0.00
2018-01-23T02:20:58.180Z,0.00
2018-01-23T02:22:29.647Z,0.00
2018-01-23T02:24:01.473Z,0.00
2018-01-23T02:25:33.332Z,0.00
2018-01-23T02:27:05.097Z,0.00
2018-01-23T02:28:36.914Z,0.00
2018-01-23T02:30:08.732Z,0.00
2018-01-23T02:31:40.549Z,0.00
2018-01-23T02:33:12.370Z,0.00
2018-01-23T02:34:44.184Z,0.00
2018-01-23T02:36:16.001Z,0.00
2018-01-23T02:37:47.818Z,0.00
2018-01-23T02:39:19.885Z,0.00
2018-01-23T02:40:51.459Z,0.00
2018-01-23T02:42:23.269Z,0.00
2018-01-23T02:43:55.087Z,0.00
2018-01-23T02:45:26.912Z,0.00
2018-01-23T02:46:58.730Z,0.00
2018-01-23T02:48:30.538Z,0.00
2018-01-23T02:50:02.356Z,0.00
2018-01-23T02:51:34.179Z,0.00
2018-01-23T02:53:05.990Z,0.00
2018-01-23T02:54:37.808Z,0.00
2018-01-23T02:56:09.623Z,0.00
2018-01-23T02:57:42.153Z,0.00
2018-01-23T02:59:13.258Z,0.00
2018-01-23T03:00:45.074Z,0.00
2018-01-23T03:02:16.892Z,0.00
2018-01-23T03:03:48.737Z,0.00
2018-01-23T03:05:20.591Z,0.00
2018-01-23T03:06:52.388Z,0.00
2018-01-23T03:08:24.159Z,0.00
2018-01-23T03:09:56.126Z,0.00
2018-01-23T03:11:27.793Z,0.00
2018-01-23T03:12:59.610Z,0.00
2018-01-23T03:14:31.427Z,0.00
2018-01-23T03:16:03.344Z,0.00
2018-01-23T03:17:35.060Z,0.00
2018-01-23T03:19:06.877Z,0.00
2018-01-23T03:20:38.694Z,0.00
2018-01-23T03:22:10.511Z,0.00
2018-01-23T03:23:42.332Z,0.00
2018-01-23T03:25:14.146Z,0.00
2018-01-23T03:26:45.963Z,0.00
2018-01-23T03:28:17.931Z,0.00
2018-01-23T03:29:49.597Z,0.00
2018-01-23T03:31:21.415Z,0.00
2018-01-23T03:32:53.232Z,0.00
2018-01-23T03:34:25.149Z,0.00
2018-01-23T03:35:56.866Z,0.00
2018-01-23T03:37:28.683Z,0.00
2018-01-23T03:39:00.501Z,0.00
2018-01-23T03:40:32.318Z,0.00
2018-01-23T03:42:04.135Z,0.00
2018-01-23T03:43:35.952Z,0.00
2018-01-23T03:45:07.770Z,0.00
2018-01-23T03:46:39.737Z,0.00
2018-01-23T03:48:11.404Z,0.00
2018-01-23T03:49:43.222Z,0.00
2018-01-23T03:51:15.042Z,0.00
2018-01-23T03:52:47.208Z,0.00
2018-01-23T03:54:18.675Z,0.00
2018-01-23T03:55:50.493Z,0.00
2018-01-23T03:57:22.311Z,0.00
2018-01-23T03:58:54.278Z,0.00
2018-01-23T04:00:25.946Z,0.00
2018-01-23T04:01:57.763Z,0.00
2018-01-23T04:03:29.583Z,0.00
2018-01-23T04:05:01.398Z,0.00
2018-01-23T04:06:33.216Z,0.00
2018-01-23T04:08:05.034Z,0.00
2018-01-23T04:09:36.852Z,0.00
2018-01-23T04:11:08.919Z,0.00
2018-01-23T04:12:40.486Z,0.00
2018-01-23T04:14:12.303Z,0.00
2018-01-23T04:15:44.121Z,0.00
2018-01-23T04:17:15.938Z,0.00
2018-01-23T04:18:47.760Z,0.00
2018-01-23T04:20:19.573Z,0.00
2018-01-23T04:21:51.391Z,0.00
2018-01-23T04:23:23.458Z,0.00
2018-01-23T04:24:55.026Z,0.00
2018-01-23T04:26:26.844Z,0.00
2018-01-23T04:27:58.661Z,0.00
2018-01-23T04:29:30.729Z,0.00
2018-01-23T04:31:02.307Z,0.00
2018-01-23T04:32:34.113Z,0.00
2018-01-23T04:34:05.930Z,0.00
2018-01-23T04:35:37.748Z,0.00
2018-01-23T04:37:09.566Z,0.00
2018-01-23T04:38:41.384Z,0.00
2018-01-23T04:40:13.202Z,0.00
2018-01-23T04:41:45.170Z,0.00
2018-01-23T04:43:16.837Z,0.00
2018-01-23T04:44:48.656Z,0.00
2018-01-23T04:46:20.473Z,0.00
2018-01-23T04:47:52.391Z,0.00
2018-01-23T04:49:24.108Z,0.00
2018-01-23T04:50:55.926Z,0.00
2018-01-23T04:52:27.744Z,0.00
2018-01-23T04:53:59.561Z,0.00
2018-01-23T04:55:31.379Z,0.00
2018-01-23T04:57:03.197Z,0.00
2018-01-23T04:58:35.014Z,0.00
2018-01-23T05:00:06.935Z,0.00
2018-01-23T05:01:38.650Z,0.00
2018-01-23T05:03:10.467Z,0.00
2018-01-23T05:04:42.285Z,0.00
2018-01-23T05:06:14.203Z,0.00
2018-01-23T05:07:45.924Z,0.00
2018-01-23T05:09:17.739Z,0.00
2018-01-23T05:10:49.557Z,0.00
2018-01-23T05:12:21.526Z,0.00
2018-01-23T05:13:53.193Z,0.00
2018-01-23T05:15:25.011Z,0.00
2018-01-23T05:16:56.829Z,0.00
2018-01-23T05:18:28.646Z,0.00
2018-01-23T05:20:00.465Z,0.00
2018-01-23T05:21:32.282Z,0.00
2018-01-23T05:23:04.101Z,0.00
2018-01-23T05:24:36.270Z,0.00
2018-01-23T05:26:07.736Z,0.00
2018-01-23T05:27:39.554Z,0.00
2018-01-23T05:29:11.372Z,0.00
2018-01-23T05:30:43.190Z,0.00
2018-01-23T05:32:15.010Z,0.00
2018-01-23T05:33:46.826Z,0.00
2018-01-23T05:35:18.644Z,0.00
2018-01-23T05:36:50.461Z,0.00
2018-01-23T05:38:22.280Z,0.00
2018-01-23T05:39:54.097Z,0.00
2018-01-23T05:41:25.916Z,0.00
2018-01-23T05:42:57.985Z,0.00
2018-01-23T05:44:29.551Z,0.00
2018-01-23T05:46:01.370Z,0.00
2018-01-23T05:47:33.186Z,0.00
2018-01-23T05:49:05.005Z,0.00
2018-01-23T05:50:36.823Z,0.00
2018-01-23T05:52:08.640Z,0.00
2018-01-23T05:53:40.459Z,0.00
2018-01-23T05:55:12.276Z,0.00
2018-01-23T05:56:44.093Z,0.00
2018-01-23T05:58:15.911Z,0.00
2018-01-23T05:59:47.729Z,0.00
2018-01-23T06:01:19.797Z,0.00
2018-01-23T06:02:51.365Z,0.00
2018-01-23T06:04:23.188Z,0.00
2018-01-23T06:05:54.999Z,0.00
2018-01-23T06:07:26.818Z,0.00
2018-01-23T06:08:58.635Z,0.00
2018-01-23T06:10:30.453Z,0.00
2018-01-23T06:12:02.278Z,0.00
2018-01-23T06:13:34.239Z,0.00
2018-01-23T06:15:05.907Z,0.00
2018-01-23T06:16:37.724Z,0.00
2018-01-23T06:18:09.542Z,0.00
2018-01-23T06:19:41.461Z,0.00
2018-01-23T06:21:13.183Z,0.00
2018-01-23T06:22:45.002Z,0.00
2018-01-23T06:24:16.813Z,0.00
2018-01-23T06:25:48.882Z,0.00
2018-01-23T06:27:20.449Z,0.00
2018-01-23T06:28:52.267Z,0.00
2018-01-23T06:30:24.086Z,0.00
2018-01-23T06:31:56.053Z,0.00
2018-01-23T06:33:27.720Z,0.00
2018-01-23T06:34:59.537Z,0.00
2018-01-23T06:36:31.358Z,0.00
2018-01-23T06:38:03.273Z,0.00
2018-01-23T06:39:34.991Z,0.00
2018-01-23T06:41:06.807Z,0.00
2018-01-23T06:42:38.625Z,0.00
2018-01-23T06:44:10.592Z,0.00
2018-01-23T06:45:42.259Z,0.00
2018-01-23T06:47:14.076Z,0.00
2018-01-23T06:48:45.893Z,0.00
2018-01-23T06:50:17.710Z,0.00
2018-01-23T06:51:49.527Z,0.00
2018-01-23T06:53:21.344Z,0.00
2018-01-23T06:54:53.218Z,0.00
2018-01-23T06:56:25.328Z,0.00
2018-01-23T06:57:56.794Z,0.00
2018-01-23T06:59:28.611Z,0.00
2018-01-23T07:01:00.427Z,0.00
2018-01-23T07:02:32.244Z,0.00
2018-01-23T07:04:04.062Z,0.00
2018-01-23T07:05:35.880Z,0.00
2018-01-23T07:07:07.697Z,0.00
2018-01-23T07:08:39.512Z,0.00
2018-01-23T07:10:11.328Z,0.00
2018-01-23T07:11:43.146Z,0.00
2018-01-23T07:13:14.962Z,0.00
2018-01-23T07:14:46.880Z,0.00
2018-01-23T07:16:18.597Z,0.00
2018-01-23T07:17:50.412Z,0.00
2018-01-23T07:19:22.229Z,0.00
2018-01-23T07:20:54.198Z,0.00
2018-01-23T07:22:25.862Z,0.00
2018-01-23T07:23:57.679Z,0.00
2018-01-23T07:25:29.497Z,0.00
2018-01-23T07:27:01.314Z,0.00
2018-01-23T07:28:33.130Z,0.00
2018-01-23T07:30:04.947Z,0.00
2018-01-23T07:31:36.764Z,0.00
2018-01-23T07:33:08.831Z,0.00
2018-01-23T07:34:40.398Z,0.00
2018-01-23T07:36:12.215Z,0.00
2018-01-23T07:37:44.032Z,0.00
2018-01-23T07:39:15.847Z,0.00
2018-01-23T07:40:47.666Z,0.00
2018-01-23T07:42:19.481Z,0.00
2018-01-23T07:43:51.304Z,0.00
2018-01-23T07:45:23.115Z,0.00
2018-01-23T07:46:54.932Z,0.00
2018-01-23T07:48:26.748Z,0.00
2018-01-23T07:49:58.564Z,0.00
2018-01-23T07:51:30.481Z,0.00
2018-01-23T07:53:02.198Z,0.00
2018-01-23T07:54:34.015Z,0.00
2018-01-23T07:56:05.878Z,0.00
2018-01-23T07:57:37.899Z,0.00
2018-01-23T07:59:09.465Z,0.00
2018-01-23T08:00:41.282Z,0.00
2018-01-23T08:02:13.098Z,0.00
2018-01-23T08:03:44.915Z,0.00
2018-01-23T08:05:16.732Z,0.00
2018-01-23T08:06:48.550Z,0.00
2018-01-23T08:08:20.367Z,0.00
2018-01-23T08:09:52.287Z,0.00
2018-01-23T08:11:24.004Z,0.00
2018-01-23T08:12:55.818Z,0.00
2018-01-23T08:14:27.635Z,0.00
2018-01-23T08:15:59.452Z,0.00
2018-01-23T08:17:31.269Z,0.00
2018-01-23T08:19:03.124Z,0.00
2018-01-23T08:20:34.936Z,0.00
2018-01-23T08:22:06.720Z,0.00
2018-01-23T08:23:38.537Z,0.00
2018-01-23T08:25:10.354Z,0.00
2018-01-23T08:26:42.365Z,0.00
2018-01-23T08:28:14.090Z,0.00
2018-01-23T08:29:45.806Z,0.00
2018-01-23T08:31:17.640Z,0.00
2018-01-23T08:32:49.444Z,0.00
2018-01-23T08:34:21.840Z,0.00
2018-01-23T08:35:53.418Z,5.63
2018-01-23T08:37:25.051Z,5.63
2018-01-23T08:38:56.861Z,11.25
2018-01-23T08:40:30.063Z,11.25
2018-01-23T08:42:01.095Z,16.88
2018-01-23T08:43:32.604Z,16.88
2018-01-23T08:45:04.855Z,22.50
2018-01-23T08:46:36.325Z,22.50
2018-01-23T08:48:07.863Z,28.13
2018-01-23T08:49:40.179Z,33.75
2018-01-23T08:51:11.383Z,39.38
2018-01-23T08:52:43.420Z,39.38
2018-01-23T08:54:15.040Z,45.00
2018-01-23T08:55:47.353Z,50.63
2018-01-23T08:57:19.227Z,56.25
2018-01-23T08:58:51.498Z,67.50
2018-01-23T09:00:23.073Z,73.13
2018-01-23T09:01:54.360Z,78.75
2018-01-23T09:03:27.056Z,78.75
2018-01-23T09:04:58.395Z,90.00
2018-01-23T09:06:30.375Z,95.63
2018-01-23T09:08:02.064Z,106.88
2018-01-23T09:09:33.080Z,112.50
2018-01-23T09:11:05.408Z,118.13
2018-01-23T09:12:37.449Z,129.38
2018-01-23T09:14:08.868Z,135.00
2018-01-23T09:15:41.774Z,151.88
2018-01-23T09:17:13.112Z,163.13
2018-01-23T09:18:44.590Z,174.38
2018-01-23T09:20:16.482Z,191.25
2018-01-23T09:21:48.628Z,225.00
2018-01-23T09:23:21.016Z,253.13
2018-01-23T09:24:51.504Z,303.75
2018-01-23T09:26:24.000Z,331.88
2018-01-23T09:27:55.941Z,371.25
2018-01-23T09:29:27.326Z,348.75
2018-01-23T09:30:59.528Z,416.25
2018-01-23T09:32:31.076Z,427.50
2018-01-23T09:34:02.662Z,444.38
2018-01-23T09:35:34.559Z,281.25
2018-01-23T09:37:06.151Z,286.88
2018-01-23T09:38:38.471Z,489.38
2018-01-23T09:40:09.981Z,517.50
2018-01-23T09:41:41.935Z,483.75
2018-01-23T09:43:13.111Z,438.75
2018-01-23T09:44:45.080Z,348.75
2018-01-23T09:46:17.236Z,360.00
2018-01-23T09:47:48.847Z,354.38
2018-01-23T09:49:21.823Z,393.75
2018-01-23T09:50:52.689Z,433.13
2018-01-23T09:52:25.163Z,427.50
2018-01-23T09:53:56.647Z,371.25
2018-01-23T09:55:27.692Z,348.75
2018-01-23T09:56:59.519Z,315.00
2018-01-23T09:58:31.552Z,315.00
2018-01-23T10:00:04.321Z,331.88
2018-01-23T10:01:35.724Z,421.88
2018-01-23T10:03:07.374Z,466.88
2018-01-23T10:04:39.326Z,483.75
2018-01-23T10:06:10.361Z,517.50
2018-01-23T10:07:42.235Z,506.25
2018-01-23T10:09:14.163Z,523.13
2018-01-23T10:10:47.761Z,641.25
2018-01-23T10:12:18.088Z,691.88
2018-01-23T10:13:50.013Z,843.75
2018-01-23T10:15:22.908Z,871.88
2018-01-23T10:16:54.082Z,888.75
2018-01-23T10:18:25.367Z,1035.00
2018-01-23T10:19:57.841Z,1119.38
2018-01-23T10:21:29.044Z,1113.75
2018-01-23T10:23:01.125Z,1153.13
2018-01-23T10:24:33.296Z,1186.88
2018-01-23T10:26:04.887Z,1164.38
2018-01-23T10:27:38.214Z,1186.88
2018-01-23T10:29:08.358Z,1136.25
2018-01-23T10:30:40.230Z,1147.50
2018-01-23T10:32:11.988Z,1164.38
2018-01-23T10:33:47.908Z,1136.25
2018-01-23T10:35:17.456Z,1063.13
2018-01-23T10:36:49.677Z,1018.13
2018-01-23T10:38:19.791Z,973.13
2018-01-23T10:39:55.874Z,990.00
2018-01-23T10:41:23.233Z,1035.00
2018-01-23T10:42:54.833Z,1018.13
2018-01-23T10:44:27.948Z,1051.88
2018-01-23T10:45:59.389Z,1068.75
2018-01-23T10:47:30.271Z,1063.13
2018-01-23T10:49:01.841Z,1046.25
2018-01-23T10:50:33.481Z,1040.63
2018-01-23T10:52:05.405Z,1057.50
2018-01-23T10:53:39.717Z,1119.38
2018-01-23T10:55:09.950Z,1181.25
2018-01-23T10:56:41.242Z,1220.63
2018-01-23T10:58:12.645Z,1186.88
2018-01-23T10:59:47.741Z,1175.63
2018-01-23T11:01:17.072Z,1153.13
2018-01-23T11:02:49.992Z,1186.88
2018-01-23T11:04:20.812Z,1186.88
2018-01-23T11:05:52.374Z,1209.38
2018-01-23T11:07:24.529Z,1231.88
2018-01-23T11:08:57.010Z,1271.25
2018-01-23T11:10:27.785Z,1305.00
2018-01-23T11:12:01.184Z,1333.13
2018-01-23T11:13:35.035Z,1366.88
2018-01-23T11:15:04.375Z,1355.63
2018-01-23T11:16:37.226Z,1411.88
2018-01-23T11:18:06.422Z,1411.88
2018-01-23T11:19:39.115Z,1395.00
2018-01-23T11:21:10.278Z,1428.75
2018-01-23T11:22:41.612Z,1490.63
2018-01-23T11:24:13.488Z,1530.00
2018-01-23T11:25:45.362Z,1558.13
2018-01-23T11:27:18.217Z,1648.13
2018-01-23T11:28:48.975Z,1704.38
2018-01-23T11:30:21.048Z,1721.25
2018-01-23T11:31:53.156Z,1698.75
2018-01-23T11:33:25.552Z,1710.00
2018-01-23T11:34:56.806Z,1648.13
2018-01-23T11:36:31.680Z,1676.25
2018-01-23T11:38:01.904Z,1681.88
2018-01-23T11:39:33.532Z,1665.00
2018-01-23T11:41:05.606Z,1693.13
2018-01-23T11:42:36.823Z,1732.50
2018-01-23T11:44:07.883Z,1743.75
2018-01-23T11:45:39.467Z,1822.50
2018-01-23T11:47:11.326Z,1845.00
2018-01-23T11:48:43.477Z,1873.13
2018-01-23T11:50:14.673Z,1839.38
2018-01-23T11:51:46.250Z,1850.63
2018-01-23T11:53:18.111Z,1845.00
2018-01-23T11:54:50.083Z,1940.63
2018-01-23T11:56:21.727Z,1951.88
2018-01-23T11:57:53.678Z,1906.88
2018-01-23T11:59:25.951Z,1996.88
2018-01-23T12:00:58.669Z,2216.25
2018-01-23T12:02:29.924Z,2120.63
2018-01-23T12:04:01.002Z,2143.13
2018-01-23T12:05:32.816Z,2126.25
2018-01-23T12:07:05.261Z,2244.38
2018-01-23T12:08:36.372Z,2131.88
2018-01-23T12:10:08.276Z,1991.25
2018-01-23T12:11:39.924Z,2041.88
2018-01-23T12:13:11.744Z,2053.13
2018-01-23T12:14:43.673Z,2176.88
2018-01-23T12:16:15.446Z,2165.63
2018-01-23T12:17:48.359Z,2306.25
2018-01-23T12:19:19.982Z,2295.00
2018-01-23T12:20:51.026Z,2272.50
2018-01-23T12:22:22.752Z,2486.25
2018-01-23T12:23:55.541Z,2469.38
2018-01-23T12:25:26.590Z,2548.13
2018-01-23T12:26:58.547Z,2649.38
2018-01-23T12:28:30.010Z,2683.13
2018-01-23T12:30:02.416Z,2626.88
2018-01-23T12:31:34.550Z,2666.25
2018-01-23T12:33:05.996Z,2598.75
2018-01-23T12:34:38.781Z,2531.25
2018-01-23T12:36:09.303Z,2829.38
2018-01-23T12:37:40.973Z,2998.13
2018-01-23T12:39:12.799Z,2587.50
2018-01-23T12:40:44.645Z,2728.13
2018-01-23T12:42:16.458Z,2598.75
2018-01-23T12:43:48.282Z,2806.88
2018-01-23T12:45:20.405Z,2728.13
2018-01-23T12:46:51.938Z,2767.50
2018-01-23T12:48:24.502Z,2970.00
2018-01-23T12:49:55.604Z,2806.88
2018-01-23T12:51:27.583Z,2773.13
2018-01-23T12:52:59.253Z,3391.88
2018-01-23T12:54:32.251Z,3228.75
2018-01-23T12:56:03.939Z,2806.88
2018-01-23T12:57:36.381Z,2975.63
2018-01-23T12:59:06.925Z,3026.25
2018-01-23T13:00:39.607Z,3082.50
2018-01-23T13:02:11.287Z,2773.13
2018-01-23T13:03:42.975Z,2891.25
2018-01-23T13:05:13.876Z,2885.63
2018-01-23T13:06:45.955Z,2981.25
2018-01-23T13:08:17.579Z,3178.13
2018-01-23T13:09:50.713Z,3498.75
2018-01-23T13:11:22.293Z,3459.38
2018-01-23T13:12:53.025Z,3065.63
2018-01-23T13:14:24.870Z,3172.50
2018-01-23T13:15:57.616Z,3133.13
2018-01-23T13:17:30.472Z,3526.88
2018-01-23T13:19:00.665Z,3425.63
2018-01-23T13:20:32.214Z,3150.00
2018-01-23T13:22:04.314Z,3453.75
2018-01-23T13:23:35.830Z,3296.25
2018-01-23T13:25:07.879Z,4016.25
2018-01-23T13:26:41.236Z,3729.38
2018-01-23T13:28:11.826Z,3313.13
2018-01-23T13:29:44.288Z,3290.63
2018-01-23T13:31:15.853Z,3375.00
2018-01-23T13:32:51.178Z,3791.25
2018-01-23T13:34:19.869Z,4207.50
2018-01-23T13:35:51.225Z,4140.00
2018-01-23T13:37:23.484Z,4021.88
2018-01-23T13:38:54.293Z,4117.50
2018-01-23T13:40:26.123Z,3757.50
2018-01-23T13:41:57.835Z,3926.25
2018-01-23T13:43:29.936Z,3931.88
2018-01-23T13:45:03.081Z,4066.88
2018-01-23T13:46:35.822Z,4258.13
2018-01-23T13:48:05.152Z,3661.88
2018-01-23T13:49:37.075Z,3577.50
2018-01-23T13:51:10.901Z,3566.25
2018-01-23T13:52:43.229Z,3577.50
2018-01-23T13:54:12.496Z,3628.13
2018-01-23T13:55:44.266Z,3690.00
2018-01-23T13:57:16.094Z,3622.50
2018-01-23T13:58:48.019Z,3785.63
2018-01-23T14:00:19.750Z,3656.25
2018-01-23T14:01:51.613Z,3414.38
2018-01-23T14:03:23.462Z,3746.25
2018-01-23T14:04:55.312Z,3616.88
2018-01-23T14:06:28.216Z,3723.75
2018-01-23T14:07:59.722Z,3431.25
2018-01-23T14:09:30.806Z,2851.88
2018-01-23T14:11:02.700Z,2756.25
2018-01-23T14:12:34.403Z,4426.88
2018-01-23T14:14:06.334Z,4038.75
2018-01-23T14:15:38.062Z,4775.63
2018-01-23T14:17:10.241Z,3678.75
2018-01-23T14:18:41.788Z,3695.63
2018-01-23T14:20:13.578Z,3780.00
2018-01-23T14:21:45.520Z,3853.13
2018-01-23T14:23:17.242Z,3701.25
2018-01-23T14:24:49.071Z,3943.13
2018-01-23T14:26:20.879Z,4033.13
2018-01-23T14:27:52.779Z,4128.75
2018-01-23T14:29:24.907Z,4342.50
2018-01-23T14:30:57.289Z,3937.50
2018-01-23T14:32:28.349Z,3774.38
2018-01-23T14:34:00.351Z,3791.25
2018-01-23T14:35:32.183Z,3729.38
2018-01-23T14:37:04.489Z,4162.50
2018-01-23T14:38:39.778Z,3735.00
2018-01-23T14:40:11.142Z,3802.50
2018-01-23T14:41:42.560Z,3740.63
2018-01-23T14:43:22.763Z,3881.25
2018-01-23T14:44:43.275Z,4286.25
2018-01-23T14:46:15.426Z,4038.75
2018-01-23T14:47:46.516Z,4291.88
2018-01-23T14:49:18.349Z,4038.75
2018-01-23T14:50:50.183Z,4252.50
2018-01-23T14:52:22.014Z,4567.50
2018-01-23T14:53:54.197Z,4235.63
2018-01-23T14:55:26.237Z,4916.25
2018-01-23T14:56:57.515Z,4516.88
2018-01-23T14:58:29.786Z,4173.75
2018-01-23T15:00:01.266Z,4117.50
2018-01-23T15:01:33.011Z,4156.88
2018-01-23T15:03:04.856Z,4426.88
2018-01-23T15:04:36.711Z,4466.25
2018-01-23T15:06:09.208Z,4168.13
2018-01-23T15:07:40.346Z,4410.00
2018-01-23T15:09:12.238Z,4370.63
2018-01-23T15:10:44.124Z,4066.88
2018-01-23T15:12:16.385Z,3965.63
2018-01-23T15:13:47.994Z,3256.88
2018-01-23T15:15:20.045Z,3864.38
2018-01-23T15:16:52.139Z,4044.38
2018-01-23T15:18:23.312Z,4111.88
2018-01-23T15:19:55.047Z,4567.50
2018-01-23T15:21:27.602Z,3740.63
2018-01-23T15:22:59.089Z,4033.13
2018-01-23T15:24:32.348Z,4235.63
2018-01-23T15:26:04.415Z,4336.88
2018-01-23T15:27:35.113Z,4061.25
2018-01-23T15:29:07.060Z,4415.63
2018-01-23T15:30:39.205Z,3802.50
2018-01-23T15:32:10.469Z,4539.38
2018-01-23T15:33:41.539Z,4820.63
2018-01-23T15:35:13.620Z,4820.63
2018-01-23T15:36:45.316Z,4792.50
2018-01-23T15:38:17.510Z,4432.50
2018-01-23T15:39:49.305Z,4083.75
2018-01-23T15:41:20.724Z,3926.25
2018-01-23T15:42:52.542Z,4376.25
2018-01-23T15:44:24.584Z,4381.88
2018-01-23T15:45:56.201Z,4342.50
2018-01-23T15:47:28.038Z,4128.75
2018-01-23T15:49:00.071Z,4072.50
2018-01-23T15:50:31.739Z,4016.25
2018-01-23T15:52:03.590Z,3903.75
2018-01-23T15:53:35.424Z,3898.13
2018-01-23T15:55:07.258Z,4005.00
2018-01-23T15:56:39.048Z,4005.00
2018-01-23T15:58:11.097Z,4027.50
2018-01-23T15:59:42.714Z,1440.00
2018-01-23T16:01:14.552Z,4308.75
2018-01-23T16:02:46.415Z,4078.13
2018-01-23T16:04:18.219Z,2790.00
2018-01-23T16:05:50.055Z,2317.50
2018-01-23T16:07:21.991Z,1963.13
2018-01-23T16:08:53.722Z,3150.00
2018-01-23T16:10:25.557Z,3470.63
2018-01-23T16:11:57.387Z,4089.38
2018-01-23T16:13:29.219Z,4320.00
2018-01-23T16:15:01.052Z,4196.25
2018-01-23T16:16:32.885Z,1057.50
2018-01-23T16:18:04.718Z,1001.25
2018-01-23T16:19:36.550Z,1023.75
2018-01-23T16:21:08.385Z,1063.13
2018-01-23T16:22:40.216Z,1310.63
2018-01-23T16:24:12.045Z,3909.38
2018-01-23T16:25:44.125Z,4033.13
2018-01-23T16:27:15.710Z,1248.75
2018-01-23T16:28:47.540Z,1648.13
2018-01-23T16:30:19.365Z,1350.00
2018-01-23T16:31:51.196Z,1811.25
2018-01-23T16:33:23.024Z,4123.13
2018-01-23T16:34:54.862Z,4280.63
2018-01-23T16:36:26.700Z,4224.38
2018-01-23T16:37:58.515Z,4162.50
2018-01-23T16:39:30.358Z,4168.13
2018-01-23T16:41:02.178Z,3954.38
2018-01-23T16:42:34.028Z,3937.50
2018-01-23T16:44:05.944Z,4173.75
2018-01-23T16:45:37.733Z,4314.38
2018-01-23T16:47:09.537Z,1389.38
2018-01-23T16:48:41.347Z,1350.00
2018-01-23T16:50:13.191Z,2604.38
2018-01-23T16:51:45.013Z,1468.13
2018-01-23T16:53:16.845Z,1327.50
2018-01-23T16:54:48.676Z,4241.25
2018-01-23T16:56:20.506Z,4410.00
2018-01-23T16:57:52.338Z,4438.13
2018-01-23T16:59:24.202Z,4511.25
2018-01-23T17:00:56.021Z,4190.63
2018-01-23T17:02:27.935Z,1383.75
2018-01-23T17:03:59.690Z,2103.75
2018-01-23T17:05:31.501Z,2700.00
2018-01-23T17:07:03.334Z,4016.25
2018-01-23T17:08:35.166Z,3791.25
2018-01-23T17:10:07.000Z,1220.63
2018-01-23T17:11:38.831Z,1130.63
2018-01-23T17:13:10.662Z,1080.00
2018-01-23T17:14:42.493Z,1057.50
2018-01-23T17:16:14.323Z,1130.63
2018-01-23T17:17:46.155Z,1873.13
2018-01-23T17:19:17.982Z,4033.13
2018-01-23T17:20:49.913Z,3954.38
2018-01-23T17:22:21.641Z,3903.75
2018-01-23T17:23:53.471Z,3982.50
2018-01-23T17:25:25.302Z,1575.00
2018-01-23T17:26:57.335Z,1507.50
2018-01-23T17:28:28.965Z,1608.75
2018-01-23T17:30:00.795Z,3909.38
2018-01-23T17:31:32.628Z,4021.88
2018-01-23T17:33:04.459Z,4038.75
2018-01-23T17:34:36.297Z,4010.63
2018-01-23T17:36:08.124Z,1743.75
2018-01-23T17:37:39.964Z,1760.63
2018-01-23T17:39:11.889Z,1940.63
2018-01-23T17:40:43.621Z,1777.50
2018-01-23T17:42:15.457Z,1670.63
2018-01-23T17:43:47.283Z,1518.75
2018-01-23T17:45:19.113Z,1305.00
2018-01-23T17:46:50.943Z,1063.13
2018-01-23T17:48:22.773Z,894.38
2018-01-23T17:49:54.601Z,770.63
2018-01-23T17:51:26.429Z,663.75
2018-01-23T17:52:58.257Z,579.38
2018-01-23T17:54:30.085Z,495.00
2018-01-23T17:56:01.912Z,416.25
2018-01-23T17:57:33.839Z,354.38
2018-01-23T17:59:05.566Z,326.25
2018-01-23T18:00:37.392Z,298.13
2018-01-23T18:02:09.217Z,264.38
2018-01-23T18:03:41.044Z,236.25
2018-01-23T18:05:12.870Z,196.88
2018-01-23T18:06:44.695Z,151.88
2018-01-23T18:08:16.540Z,123.75
2018-01-23T18:09:48.346Z,90.00
2018-01-23T18:11:20.173Z,73.13
2018-01-23T18:12:51.992Z,61.88
2018-01-23T18:14:23.814Z,50.63
2018-01-23T18:15:55.736Z,45.00
2018-01-23T18:17:27.459Z,39.38
2018-01-23T18:18:59.284Z,33.75
2018-01-23T18:20:31.102Z,28.13
2018-01-23T18:22:02.923Z,28.13
2018-01-23T18:23:34.742Z,33.75
2018-01-23T18:25:06.562Z,33.75
2018-01-23T18:26:38.435Z,28.13
2018-01-23T18:28:10.213Z,39.38
2018-01-23T18:29:42.018Z,45.00
2018-01-23T18:31:13.838Z,50.63
2018-01-23T18:32:45.654Z,56.25
2018-01-23T18:34:17.571Z,61.88
2018-01-23T18:35:49.295Z,73.13
2018-01-23T18:37:21.105Z,78.75
2018-01-23T18:38:52.942Z,78.75
2018-01-23T18:40:24.738Z,84.38
2018-01-23T18:41:56.554Z,84.38
2018-01-23T18:43:28.370Z,90.00
2018-01-23T18:45:00.186Z,90.00
2018-01-23T18:48:50.824Z,95.63
2018-01-23T18:50:22.638Z,101.25
2018-01-23T18:51:54.453Z,95.63
2018-01-23T18:53:26.270Z,101.25
2018-01-23T18:54:58.184Z,106.88
2018-01-23T18:56:29.900Z,106.88
2018-01-23T18:58:01.716Z,112.50
2018-01-23T18:59:33.532Z,95.63
2018-01-23T19:01:05.353Z,101.25
2018-01-23T19:02:37.164Z,106.88
2018-01-23T19:04:08.981Z,112.50
2018-01-23T19:05:41.141Z,118.13
2018-01-23T19:07:12.613Z,140.63
2018-01-23T19:08:44.430Z,151.88
2018-01-23T19:10:16.247Z,157.50
2018-01-23T19:11:48.063Z,163.13
2018-01-23T19:13:20.011Z,168.75
2018-01-23T19:14:51.718Z,174.38
2018-01-23T19:16:23.519Z,174.38
2018-01-23T19:17:55.332Z,185.63
2018-01-23T19:19:27.250Z,196.88
2018-01-23T19:20:58.967Z,208.13
2018-01-23T19:22:30.872Z,225.00
2018-01-23T19:24:02.603Z,241.88
2018-01-23T19:25:34.419Z,253.13
2018-01-23T19:27:06.237Z,275.63
2018-01-23T19:28:38.186Z,303.75