createdAt,value
2018-09-04T00:01:16.569Z,18.17
2018-09-04T00:03:45.879Z,18.40
2018-09-04T00:06:15.229Z,19.83
2018-09-04T00:08:44.478Z,21.90
2018-09-04T00:11:13.839Z,19.10
2018-09-04T00:13:43.154Z,19.20
2018-09-04T00:16:12.553Z,20.37
2018-09-04T00:18:41.894Z,21.57
2018-09-04T00:21:11.340Z,21.90
2018-09-04T00:23:40.689Z,22.83
2018-09-04T00:26:09.976Z,25.03
2018-09-04T00:28:39.238Z,19.73
2018-09-04T00:31:08.574Z,19.97
2018-09-04T00:33:37.919Z,21.20
2018-09-04T00:36:07.591Z,21.27
2018-09-04T00:38:36.866Z,22.70
2018-09-04T00:41:06.227Z,22.40
2018-09-04T00:43:35.553Z,23.47
2018-09-04T00:46:04.953Z,21.53
2018-09-04T00:48:34.260Z,24.00
2018-09-04T00:51:03.688Z,23.60
2018-09-04T00:53:32.953Z,24.57
2018-09-04T00:56:12.163Z,27.13
2018-09-04T00:58:41.434Z,24.93
2018-09-04T01:01:10.771Z,23.67
2018-09-04T01:03:40.084Z,21.53
2018-09-04T01:06:09.401Z,23.47
2018-09-04T01:08:38.748Z,23.20
2018-09-04T01:11:08.091Z,22.73
2018-09-04T01:13:43.622Z,20.87
2018-09-04T01:16:13.083Z,21.60
2018-09-04T01:18:42.403Z,20.57
2018-09-04T01:21:12.079Z,23.67
2018-09-04T01:23:41.629Z,22.83
2018-09-04T01:26:10.978Z,23.73
2018-09-04T01:28:40.274Z,21.50
2018-09-04T01:31:09.538Z,21.77
2018-09-04T01:33:38.863Z,24.13
2018-09-04T01:36:08.159Z,25.10
2018-09-04T01:38:37.830Z,23.30
2018-09-04T01:41:07.112Z,23.20
2018-09-04T01:43:36.462Z,22.77
2018-09-04T01:46:05.742Z,23.23
2018-09-04T01:48:35.025Z,23.67
2018-09-04T01:51:04.307Z,22.50
2018-09-04T01:53:33.637Z,21.73
2018-09-04T01:56:02.911Z,23.90
2018-09-04T01:58:32.214Z,20.73
2018-09-04T02:01:01.455Z,21.27
2018-09-04T02:03:30.762Z,23.53
2018-09-04T02:06:00.067Z,25.10
2018-09-04T02:08:29.444Z,23.30
2018-09-04T02:10:58.811Z,22.90
2018-09-04T02:13:28.142Z,22.67
2018-09-04T02:15:57.394Z,25.07
2018-09-04T02:18:26.702Z,21.73
2018-09-04T02:20:56.031Z,22.50
2018-09-04T02:23:25.342Z,22.40
2018-09-04T02:25:54.627Z,20.20
2018-09-04T02:28:23.947Z,23.13
2018-09-04T02:30:53.258Z,23.87
2018-09-04T02:33:22.500Z,25.13
2018-09-04T02:35:51.791Z,21.67
2018-09-04T02:38:21.121Z,23.43
2018-09-04T02:40:50.537Z,24.13
2018-09-04T02:43:19.891Z,23.23
2018-09-04T02:45:49.226Z,26.83
2018-09-04T02:48:18.526Z,23.93
2018-09-04T02:50:47.864Z,22.37
2018-09-04T02:53:17.205Z,24.07
2018-09-04T02:55:46.538Z,20.17
2018-09-04T02:58:15.905Z,23.17
2018-09-04T03:00:45.195Z,24.60
2018-09-04T03:03:14.510Z,25.90
2018-09-04T03:05:43.865Z,24.13
2018-09-04T03:08:13.170Z,24.70
2018-09-04T03:10:42.551Z,23.17
2018-09-04T03:13:11.879Z,22.70
2018-09-04T03:15:41.263Z,22.70
2018-09-04T03:18:10.578Z,23.93
2018-09-04T03:20:39.927Z,21.90
2018-09-04T03:23:09.340Z,26.60
2018-09-04T03:25:38.582Z,26.20
2018-09-04T03:28:07.840Z,26.10
2018-09-04T03:30:37.181Z,24.80
2018-09-04T03:33:06.432Z,27.20
2018-09-04T03:35:35.970Z,26.43
2018-09-04T03:38:05.558Z,25.97
2018-09-04T03:40:34.830Z,24.97
2018-09-04T03:43:04.194Z,24.17
2018-09-04T03:45:33.735Z,27.13
2018-09-04T03:48:03.357Z,24.23
2018-09-04T03:50:32.650Z,25.13
2018-09-04T03:53:01.873Z,25.10
2018-09-04T03:55:31.183Z,29.42
2018-09-04T03:58:00.457Z,26.00
2018-09-04T04:00:29.718Z,24.70
2018-09-04T04:02:58.994Z,26.07
2018-09-04T04:05:28.300Z,24.60
2018-09-04T04:07:57.597Z,25.87
2018-09-04T04:10:26.890Z,23.77
2018-09-04T04:12:56.214Z,23.67
2018-09-04T04:15:25.589Z,21.60
2018-09-04T04:17:54.842Z,22.17
2018-09-04T04:20:24.220Z,24.33
2018-09-04T04:22:53.507Z,22.70
2018-09-04T04:25:22.775Z,22.47
2018-09-04T04:27:52.094Z,25.97
2018-09-04T04:30:21.348Z,24.20
2018-09-04T04:32:50.698Z,23.87
2018-09-04T04:35:20.107Z,26.67
2018-09-04T04:37:49.399Z,20.97
2018-09-04T04:40:18.699Z,19.53
2018-09-04T04:42:47.943Z,20.83
2018-09-04T04:45:17.247Z,25.13
2018-09-04T04:47:48.917Z,22.17
2018-09-04T04:50:18.968Z,22.97
2018-09-04T04:52:48.183Z,23.67
2018-09-04T04:55:17.485Z,27.63
2018-09-04T04:57:46.819Z,27.07
2018-09-04T05:00:16.156Z,25.60
2018-09-04T05:02:45.507Z,27.07
2018-09-04T05:05:14.782Z,26.50
2018-09-04T05:07:44.119Z,27.73
2018-09-04T05:10:13.487Z,25.83
2018-09-04T05:12:42.830Z,26.20
2018-09-04T05:15:12.178Z,27.73
2018-09-04T05:17:41.471Z,29.13
2018-09-04T05:20:12.334Z,27.07
2018-09-04T05:22:41.616Z,24.90
2018-09-04T05:25:10.870Z,24.97
2018-09-04T05:27:40.171Z,24.60
2018-09-04T05:30:09.502Z,26.10
2018-09-04T05:32:41.610Z,27.37
2018-09-04T05:35:12.646Z,28.87
2018-09-04T05:37:43.033Z,25.57
2018-09-04T05:40:13.214Z,25.97
2018-09-04T05:42:49.391Z,24.10
2018-09-04T05:45:19.562Z,25.50
2018-09-04T05:47:48.979Z,25.70
2018-09-04T05:50:18.394Z,24.47
2018-09-04T05:52:47.706Z,27.70
2018-09-04T05:55:17.066Z,26.60
2018-09-04T05:57:46.360Z,26.27
2018-09-04T06:00:18.979Z,26.33
2018-09-04T06:02:48.311Z,26.63
2018-09-04T06:05:17.663Z,25.40
2018-09-04T06:07:46.978Z,23.83
2018-09-04T06:10:16.244Z,24.97
2018-09-04T06:12:45.574Z,24.63
2018-09-04T06:15:14.962Z,25.13
2018-09-04T06:17:44.510Z,28.60
2018-09-04T06:20:13.819Z,26.47
2018-09-04T06:22:43.158Z,24.07
2018-09-04T06:25:12.490Z,22.63
2018-09-04T06:27:41.829Z,25.30
2018-09-04T06:30:11.232Z,25.83
2018-09-04T06:32:50.352Z,23.80
2018-09-04T06:35:19.627Z,26.47
2018-09-04T06:37:48.959Z,24.87
2018-09-04T06:40:18.259Z,24.67
2018-09-04T06:42:47.575Z,21.67
2018-09-04T06:45:16.874Z,23.37
2018-09-04T06:47:47.499Z,22.97
2018-09-04T06:50:17.132Z,22.20
2018-09-04T06:52:46.817Z,21.30
2018-09-04T06:55:16.209Z,24.70
2018-09-04T06:57:45.552Z,26.27
2018-09-04T07:00:15.559Z,26.60
2018-09-04T07:02:44.898Z,26.00
2018-09-04T07:05:14.319Z,22.80
2018-09-04T07:07:43.753Z,22.47
2018-09-04T07:10:13.273Z,21.37
2018-09-04T07:12:42.744Z,23.33
2018-09-04T07:15:12.192Z,25.47
2018-09-04T07:17:41.510Z,22.67
2018-09-04T07:20:10.875Z,20.60
2018-09-04T07:22:40.128Z,21.63
2018-09-04T07:25:09.492Z,21.83
2018-09-04T07:27:38.759Z,23.87
2018-09-04T07:30:08.134Z,25.30
2018-09-04T07:32:37.426Z,25.33
2018-09-04T07:35:06.719Z,25.47
2018-09-04T07:37:36.015Z,19.63
2018-09-04T07:40:05.399Z,25.07
2018-09-04T07:42:34.709Z,22.87
2018-09-04T07:45:04.331Z,24.27
2018-09-04T07:47:33.670Z,22.97
2018-09-04T07:50:03.078Z,22.50
2018-09-04T07:52:32.334Z,23.37
2018-09-04T07:55:01.631Z,26.10
2018-09-04T07:57:30.955Z,24.03
2018-09-04T08:00:00.333Z,23.30
2018-09-04T08:02:29.660Z,23.77
2018-09-04T08:04:59.049Z,20.90
2018-09-04T08:07:28.367Z,24.20
2018-09-04T08:09:57.843Z,22.67
2018-09-04T08:12:27.230Z,22.07
2018-09-04T08:14:56.699Z,25.90
2018-09-04T08:17:25.951Z,23.13
2018-09-04T08:19:55.218Z,25.93
2018-09-04T08:22:24.453Z,22.00
2018-09-04T08:24:53.743Z,22.30
2018-09-04T08:27:23.023Z,20.00
2018-09-04T08:29:54.328Z,20.37
2018-09-04T08:32:23.690Z,21.10
2018-09-04T08:34:53.038Z,18.40
2018-09-04T08:37:22.378Z,19.33
2018-09-04T08:39:51.777Z,19.93
2018-09-04T08:42:21.156Z,17.27
2018-09-04T08:44:51.043Z,19.87
2018-09-04T08:47:21.024Z,19.20
2018-09-04T08:49:50.334Z,17.63
2018-09-04T08:52:19.634Z,18.30
2018-09-04T08:54:52.939Z,15.77
2018-09-04T08:57:22.346Z,17.33
2018-09-04T08:59:51.675Z,18.20
2018-09-04T09:02:20.951Z,16.00
2018-09-04T09:04:50.274Z,16.23
2018-09-04T09:07:19.594Z,15.93
2018-09-04T09:09:48.915Z,14.03
2018-09-04T09:12:18.256Z,15.97
2018-09-04T09:14:47.601Z,15.50
2018-09-04T09:17:16.895Z,14.83
2018-09-04T09:19:46.141Z,17.10
2018-09-04T09:22:15.409Z,14.80
2018-09-04T09:24:44.722Z,14.87
2018-09-04T09:27:14.094Z,15.37
2018-09-04T09:29:43.325Z,13.63
2018-09-04T09:32:12.678Z,12.97
2018-09-04T09:34:41.971Z,14.10
2018-09-04T09:37:11.323Z,14.33
2018-09-04T09:39:40.634Z,13.97
2018-09-04T09:42:12.942Z,13.03
2018-09-04T09:44:43.879Z,13.37
2018-09-04T09:47:13.158Z,12.13
2018-09-04T09:49:42.438Z,11.77
2018-09-04T09:52:11.650Z,12.10
2018-09-04T09:54:40.955Z,13.10
2018-09-04T09:57:10.311Z,13.07
2018-09-04T09:59:39.760Z,12.00
2018-09-04T10:02:09.551Z,11.53
2018-09-04T10:04:38.793Z,10.63
2018-09-04T10:07:08.078Z,12.63
2018-09-04T10:09:37.363Z,10.70
2018-09-04T10:12:06.982Z,10.77
2018-09-04T10:14:36.569Z,10.37
2018-09-04T10:17:05.967Z,10.00
2018-09-04T10:19:39.023Z,10.07
2018-09-04T10:22:08.356Z,10.73
2018-09-04T10:24:37.649Z,9.70
2018-09-04T10:27:06.963Z,9.20
2018-09-04T10:29:36.262Z,8.97
2018-09-04T10:32:05.676Z,10.00
2018-09-04T10:34:34.995Z,9.60
2018-09-04T10:37:04.270Z,8.90
2018-09-04T10:40:40.327Z,9.67
2018-09-04T10:43:09.777Z,8.50
2018-09-04T10:45:44.424Z,9.40
2018-09-04T10:48:15.531Z,8.77
2018-09-04T10:50:44.934Z,10.33
2018-09-04T10:53:14.332Z,11.20
2018-09-04T10:55:43.628Z,10.93
2018-09-04T10:58:12.844Z,11.53
2018-09-04T11:00:42.154Z,10.83
2018-09-04T11:03:11.500Z,11.17
2018-09-04T11:05:40.858Z,12.13
2018-09-04T11:08:10.182Z,11.17
2018-09-04T11:10:39.491Z,13.40
2018-09-04T11:13:09.250Z,12.70
2018-09-04T11:15:38.594Z,12.60
2018-09-04T11:18:07.910Z,11.83
2018-09-04T11:20:37.210Z,12.47
2018-09-04T11:23:06.523Z,12.80
2018-09-04T11:25:35.872Z,14.27
2018-09-04T11:28:05.516Z,12.33
2018-09-04T11:30:34.886Z,13.47
2018-09-04T11:33:04.227Z,13.30
2018-09-04T11:35:33.559Z,13.03
2018-09-04T11:38:02.790Z,12.40
2018-09-04T11:40:32.111Z,12.50
2018-09-04T11:43:01.476Z,13.17
2018-09-04T11:45:30.810Z,12.67
2018-09-04T11:48:00.844Z,13.33
2018-09-04T11:50:30.151Z,12.80
2018-09-04T11:52:59.446Z,12.87
2018-09-04T11:55:28.834Z,12.93
2018-09-04T11:57:58.075Z,14.17
2018-09-04T12:00:47.250Z,12.03
2018-09-04T12:03:17.490Z,13.37
2018-09-04T12:05:46.803Z,11.80
2018-09-04T12:08:16.071Z,11.97
2018-09-04T12:10:45.385Z,11.33
2018-09-04T12:13:18.831Z,11.70
2018-09-04T12:15:48.201Z,11.20
2018-09-04T12:18:17.528Z,12.97
2018-09-04T12:20:51.242Z,12.00
2018-09-04T12:23:20.602Z,12.17
2018-09-04T12:25:51.553Z,12.27
2018-09-04T12:28:20.962Z,12.73
2018-09-04T12:30:50.361Z,12.07
2018-09-04T12:33:19.634Z,10.88
2018-09-04T12:35:49.052Z,12.40
2018-09-04T12:38:23.702Z,12.10
2018-09-04T12:40:53.088Z,13.20
2018-09-04T12:43:22.933Z,11.78
2018-09-04T12:45:55.470Z,11.85
2018-09-04T12:48:28.840Z,11.33
2018-09-04T12:50:59.416Z,12.70
2018-09-04T12:53:29.562Z,11.90
2018-09-04T12:55:58.991Z,12.07
2018-09-04T12:58:28.362Z,13.40
2018-09-04T13:00:58.322Z,12.30
2018-09-04T13:03:28.940Z,11.53
2018-09-04T13:05:58.343Z,11.55
2018-09-04T13:08:29.347Z,12.00
2018-09-04T13:10:58.718Z,12.45
2018-09-04T13:13:28.355Z,12.18
2018-09-04T13:15:59.487Z,12.00
2018-09-04T13:18:29.526Z,11.20
2018-09-04T13:21:02.556Z,12.88
2018-09-04T13:23:32.854Z,12.98
2018-09-04T13:26:02.255Z,12.05
2018-09-04T13:28:32.265Z,10.90
2018-09-04T13:31:01.688Z,12.82
2018-09-04T13:33:30.980Z,12.35
2018-09-04T13:36:00.311Z,11.75
2018-09-04T13:38:29.717Z,12.18
2018-09-04T13:41:04.047Z,12.18
2018-09-04T13:43:33.335Z,11.38
2018-09-04T13:46:02.739Z,11.33
2018-09-04T13:48:33.408Z,12.53
2018-09-04T13:51:02.754Z,11.97
2018-09-04T13:53:32.186Z,10.90
2018-09-04T13:56:01.499Z,11.88
2018-09-04T13:58:30.941Z,11.48
2018-09-04T14:01:00.326Z,11.63
2018-09-04T14:03:29.623Z,11.43
2018-09-04T14:05:58.910Z,13.38
2018-09-04T14:08:28.210Z,11.38
2018-09-04T14:10:57.532Z,12.05
2018-09-04T14:13:26.845Z,12.78
2018-09-04T14:15:58.885Z,11.80
2018-09-04T14:18:27.674Z,37.83
2018-09-04T14:20:56.652Z,59.70
2018-09-04T14:23:25.425Z,12.40
2018-09-04T14:25:54.189Z,12.53
2018-09-04T14:28:40.962Z,12.10
2018-09-04T14:30:52.858Z,13.60
2018-09-04T14:33:22.243Z,11.00
2018-09-04T14:35:51.678Z,11.57
2018-09-04T14:38:20.998Z,11.35
2018-09-04T14:40:50.367Z,11.85
2018-09-04T14:43:19.706Z,12.10
2018-09-04T14:45:48.984Z,11.70
2018-09-04T14:48:18.322Z,11.25
2018-09-04T14:50:47.659Z,11.20
2018-09-04T14:53:16.946Z,12.43
2018-09-04T14:55:46.257Z,11.97
2018-09-04T14:58:15.554Z,11.53
2018-09-04T15:00:44.828Z,12.33
2018-09-04T15:03:14.293Z,11.40
2018-09-04T15:05:43.867Z,11.37
2018-09-04T15:08:13.096Z,10.87
2018-09-04T15:10:42.327Z,11.50
2018-09-04T15:13:11.610Z,11.70
2018-09-04T15:15:40.978Z,12.03
2018-09-04T15:18:10.254Z,11.47
2018-09-04T15:20:39.554Z,11.90
2018-09-04T15:23:08.792Z,10.90
2018-09-04T15:25:38.098Z,11.87
2018-09-04T15:28:07.341Z,11.20
2018-09-04T15:31:14.845Z,12.43
2018-09-04T15:33:43.866Z,11.23
2018-09-04T15:36:12.857Z,11.67
2018-09-04T15:38:41.875Z,11.23
2018-09-04T15:41:10.873Z,10.40
2018-09-04T15:43:39.918Z,11.53
2018-09-04T15:46:08.941Z,10.17
2018-09-04T15:48:37.956Z,9.90
2018-09-04T15:51:07.574Z,10.70
2018-09-04T15:53:36.577Z,9.37
2018-09-04T15:56:05.626Z,9.20
2018-09-04T15:58:34.627Z,9.33
2018-09-04T16:01:03.645Z,9.00
2018-09-04T16:03:32.772Z,9.20
2018-09-04T16:06:01.790Z,9.63
2018-09-04T16:08:30.753Z,9.30
2018-09-04T16:10:59.781Z,10.43
2018-09-04T16:13:28.792Z,10.50
2018-09-04T16:15:57.844Z,10.10
2018-09-04T16:18:26.858Z,9.77
2018-09-04T16:20:55.898Z,9.70
2018-09-04T16:23:24.882Z,9.80
2018-09-04T16:25:53.913Z,9.63
2018-09-04T16:28:22.894Z,9.93
2018-09-04T16:30:51.912Z,9.10
2018-09-04T16:33:20.886Z,8.87
2018-09-04T16:35:49.925Z,9.80
2018-09-04T16:38:18.927Z,8.83
2018-09-04T16:40:47.972Z,9.17
2018-09-04T16:43:16.940Z,8.80
2018-09-04T16:45:45.959Z,8.70
2018-09-04T16:48:14.957Z,10.03
2018-09-04T16:50:44.197Z,9.30
2018-09-04T16:53:13.177Z,9.40
2018-09-04T16:55:42.197Z,10.43
2018-09-04T16:58:11.177Z,9.97
2018-09-04T17:00:40.199Z,11.00
2018-09-04T17:03:09.210Z,11.17
2018-09-04T17:05:38.276Z,10.23
2018-09-04T17:08:07.361Z,9.63
2018-09-04T17:10:36.412Z,10.17
2018-09-04T17:13:05.533Z,10.73
2018-09-04T17:15:34.626Z,10.17
2018-09-04T17:18:03.624Z,9.27
2018-09-04T17:20:32.681Z,11.20
2018-09-04T17:23:01.698Z,10.23
2018-09-04T17:25:30.744Z,10.80
2018-09-04T17:27:59.806Z,10.43
2018-09-04T17:30:28.967Z,11.13
2018-09-04T17:32:58.086Z,10.97
2018-09-04T17:35:27.297Z,11.00
2018-09-04T17:37:56.405Z,10.67
2018-09-04T17:40:25.533Z,11.10
2018-09-04T17:42:54.566Z,10.23
2018-09-04T17:45:23.677Z,11.67
2018-09-04T17:47:52.870Z,10.33
2018-09-04T17:50:21.925Z,10.70
2018-09-04T17:52:50.957Z,10.17
2018-09-04T17:55:20.008Z,10.90
2018-09-04T17:57:49.041Z,10.87
2018-09-04T18:00:18.054Z,11.43
2018-09-04T18:02:47.101Z,10.70
2018-09-04T18:05:16.135Z,11.57
2018-09-04T18:07:45.210Z,11.10
2018-09-04T18:10:14.227Z,11.57
2018-09-04T18:12:43.278Z,10.47
2018-09-04T18:15:12.393Z,10.87
2018-09-04T18:17:41.429Z,11.27
2018-09-04T18:20:10.437Z,10.77
2018-09-04T18:22:39.467Z,10.63
2018-09-04T18:25:08.617Z,11.47
2018-09-04T18:27:37.665Z,10.77
2018-09-04T18:30:06.713Z,11.43
2018-09-04T18:32:35.738Z,12.23
2018-09-04T18:35:04.822Z,12.77
2018-09-04T18:37:33.856Z,11.87
2018-09-04T18:40:02.865Z,12.77
2018-09-04T18:42:31.902Z,12.33
2018-09-04T18:45:00.899Z,13.03
2018-09-04T18:47:29.905Z,12.67
2018-09-04T18:49:58.946Z,12.50
2018-09-04T18:52:33.442Z,12.50
2018-09-04T18:55:02.464Z,14.03
2018-09-04T18:57:31.457Z,13.73
2018-09-04T19:00:00.521Z,13.10
2018-09-04T19:02:29.533Z,12.30
2018-09-04T19:05:05.125Z,14.43
2018-09-04T19:07:34.178Z,14.43
2018-09-04T19:10:03.241Z,12.93
2018-09-04T19:12:44.197Z,14.77
2018-09-04T19:15:13.277Z,13.93
2018-09-04T19:17:42.389Z,13.73
2018-09-04T19:20:11.493Z,13.57
2018-09-04T19:22:40.501Z,13.87
2018-09-04T19:25:09.541Z,13.67
2018-09-04T19:27:38.585Z,13.03
2018-09-04T19:30:07.758Z,13.80
2018-09-04T19:32:36.874Z,14.00
2018-09-04T19:35:06.095Z,12.73
2018-09-04T19:37:35.494Z,13.73
2018-09-04T19:40:04.970Z,13.60
2018-09-04T19:42:34.299Z,14.87
2018-09-04T19:45:03.933Z,13.27
2018-09-04T19:47:33.248Z,12.67
2018-09-04T19:50:02.719Z,12.87
2018-09-04T19:52:32.045Z,13.53
2018-09-04T19:55:01.339Z,13.23
2018-09-04T19:57:30.682Z,14.47
2018-09-04T19:59:59.947Z,12.20
2018-09-04T20:02:29.540Z,12.37
2018-09-04T20:04:58.807Z,12.27
2018-09-04T20:07:28.163Z,13.23
2018-09-04T20:09:57.460Z,12.63
2018-09-04T20:12:26.795Z,13.47
2018-09-04T20:14:56.046Z,13.07
2018-09-04T20:17:25.544Z,13.13
2018-09-04T20:19:54.906Z,13.60
2018-09-04T20:22:29.834Z,12.33
2018-09-04T20:24:59.434Z,11.57
2018-09-04T20:27:28.742Z,13.43
2018-09-04T20:29:58.117Z,13.10
2018-09-04T20:32:27.513Z,14.10
2018-09-04T20:34:56.741Z,12.53
2018-09-04T20:37:26.144Z,14.30
2018-09-04T20:39:55.693Z,13.27
2018-09-04T20:42:24.974Z,13.50
2018-09-04T20:44:54.286Z,12.13
2018-09-04T20:47:23.593Z,13.10
2018-09-04T20:49:53.016Z,13.37
2018-09-04T20:52:22.341Z,14.20
2018-09-04T20:54:51.733Z,14.20
2018-09-04T20:57:24.028Z,13.83
2018-09-04T21:00:06.197Z,13.63
2018-09-04T21:02:46.446Z,14.10
2018-09-04T21:05:27.411Z,13.10
2018-09-04T21:08:24.694Z,14.90
2018-09-04T21:10:54.403Z,14.27
2018-09-04T21:13:23.751Z,14.53
2018-09-04T21:15:52.937Z,14.43
2018-09-04T21:18:22.218Z,13.50
2018-09-04T21:20:51.464Z,13.73
2018-09-04T21:23:20.950Z,13.90
2018-09-04T21:25:50.439Z,14.17
2018-09-04T21:28:19.730Z,12.93
2018-09-04T21:30:49.065Z,12.83
2018-09-04T21:33:18.430Z,13.90
2018-09-04T21:35:47.708Z,13.27
2018-09-04T21:38:17.129Z,14.23
2018-09-04T21:40:46.449Z,13.17
2018-09-04T21:43:15.779Z,13.70
2018-09-04T21:45:45.106Z,14.83
2018-09-04T21:48:14.494Z,13.93
2018-09-04T21:50:43.857Z,12.57
2018-09-04T21:53:13.124Z,13.10
2018-09-04T21:55:42.388Z,13.73
2018-09-04T21:58:11.686Z,14.47
2018-09-04T22:00:41.085Z,14.27
2018-09-04T22:03:10.644Z,13.40
2018-09-04T22:05:40.801Z,13.77
2018-09-04T22:08:10.134Z,14.67
2018-09-04T22:10:39.631Z,14.23
2018-09-04T22:13:08.903Z,15.27
2018-09-04T22:15:38.251Z,15.37
2018-09-04T22:18:07.547Z,14.17
2018-09-04T22:20:36.982Z,13.33
2018-09-04T22:23:06.603Z,14.53
2018-09-04T22:25:35.862Z,15.07
2018-09-04T22:28:05.318Z,12.93
2018-09-04T22:30:34.694Z,15.03
2018-09-04T22:33:04.050Z,13.07
2018-09-04T22:35:33.377Z,13.63
2018-09-04T22:38:02.827Z,13.93
2018-09-04T22:40:32.096Z,15.03
2018-09-04T22:43:01.384Z,14.33
2018-09-04T22:45:30.674Z,16.03
2018-09-04T22:48:00.094Z,16.93
2018-09-04T22:50:34.442Z,16.07
2018-09-04T22:53:03.746Z,16.17
2018-09-04T22:55:33.043Z,16.47
2018-09-04T22:58:02.375Z,16.70
2018-09-04T23:00:31.738Z,17.07
2018-09-04T23:03:01.007Z,16.30
2018-09-04T23:05:30.316Z,17.57
2018-09-04T23:07:59.571Z,16.37
2018-09-04T23:10:28.831Z,18.07
2018-09-04T23:12:58.174Z,17.53
2018-09-04T23:15:27.529Z,17.13
2018-09-04T23:17:56.852Z,16.10
2018-09-04T23:20:26.149Z,15.40
2018-09-04T23:22:55.434Z,15.67
2018-09-04T23:25:24.843Z,15.60
2018-09-04T23:27:54.151Z,14.30
2018-09-04T23:30:23.451Z,15.70
2018-09-04T23:32:52.740Z,16.07
2018-09-04T23:35:22.131Z,18.43
2018-09-04T23:37:51.467Z,17.73
2018-09-04T23:40:20.838Z,16.63
2018-09-04T23:42:50.155Z,15.87
2018-09-04T23:45:19.364Z,19.23
2018-09-04T23:47:48.674Z,18.20
2018-09-04T23:50:17.997Z,18.27
2018-09-04T23:52:47.240Z,17.33
2018-09-04T23:55:16.518Z,19.23
2018-09-04T23:57:45.874Z,18.00
