createdAt,value
2019-01-21T05:03:35.360Z,93.151855
2019-01-21T05:07:03.434Z,93.676758
2019-01-21T05:10:31.308Z,93.890381
2019-01-21T05:13:59.207Z,94.207764
2019-01-21T05:17:27.095Z,94.0979
2019-01-21T05:20:54.972Z,94.415283
2019-01-21T05:24:22.878Z,94.207764
2019-01-21T05:27:50.759Z,94.207764
2019-01-21T05:31:18.758Z,94.311523
2019-01-21T05:34:46.632Z,94.0979
2019-01-21T05:38:14.527Z,94.0979
2019-01-21T05:41:42.410Z,93.933105
2019-01-21T05:45:10.287Z,93.719482
2019-01-21T05:48:38.180Z,94.036865
2019-01-21T05:52:09.035Z,93.933105
2019-01-21T05:55:37.558Z,93.829346
2019-01-21T05:59:05.443Z,93.615723
2019-01-21T06:02:33.331Z,93.511963
2019-01-21T06:06:02.203Z,93.615723
2019-01-21T06:09:30.091Z,93.615723
2019-01-21T06:12:57.973Z,93.511963
2019-01-21T06:16:25.857Z,93.450928
2019-01-21T06:19:53.740Z,93.341064
2019-01-21T06:23:21.633Z,93.450928
2019-01-21T06:26:49.508Z,93.97583
2019-01-21T06:30:17.396Z,93.658447
2019-01-21T06:33:45.381Z,93.658447
2019-01-21T06:37:13.253Z,93.87207
2019-01-21T06:40:41.144Z,93.762207
2019-01-21T06:44:09.092Z,93.554688
2019-01-21T06:47:36.969Z,93.237305
2019-01-21T06:51:04.856Z,93.133545
2019-01-21T06:54:32.771Z,92.919922
2019-01-21T06:58:00.645Z,92.1875
2019-01-21T07:01:28.552Z,92.29126
2019-01-21T07:04:57.440Z,92.1875
2019-01-21T07:08:25.316Z,91.973877
2019-01-21T07:11:53.203Z,91.973877
2019-01-21T07:15:21.071Z,91.973877
2019-01-21T07:18:48.962Z,91.766357
2019-01-21T07:22:16.849Z,91.870117
2019-01-21T07:25:44.718Z,91.656494
2019-01-21T07:29:12.606Z,91.345215
2019-01-21T07:32:40.495Z,91.448975
2019-01-21T07:36:08.382Z,91.552734
2019-01-21T07:39:36.285Z,92.1875
2019-01-21T07:43:04.165Z,91.448975
2019-01-21T07:46:32.035Z,91.40625
2019-01-21T07:49:59.925Z,91.40625
2019-01-21T07:53:27.817Z,91.235352
2019-01-21T07:56:55.684Z,90.881348
2019-01-21T08:00:23.577Z,90.985107
2019-01-21T08:03:51.471Z,90.563965
2019-01-21T08:07:19.352Z,90.252686
2019-01-21T08:10:47.257Z,89.831543
2019-01-21T08:14:15.143Z,90.039062
2019-01-21T08:17:44.008Z,89.51416
2019-01-21T08:21:11.907Z,89.196777
2019-01-21T08:24:39.801Z,89.300537
2019-01-21T08:28:07.674Z,88.250732
2019-01-21T08:31:35.567Z,88.250732
2019-01-21T08:35:03.465Z,88.000488
2019-01-21T08:38:31.346Z,87.371826
2019-01-21T08:41:59.255Z,87.097168
2019-01-21T08:45:27.137Z,87.371826
2019-01-21T08:48:55.012Z,86.425781
2019-01-21T08:52:22.902Z,86.737061
2019-01-21T08:55:50.792Z,86.529541
2019-01-21T08:59:18.666Z,85.961914
2019-01-21T09:02:46.561Z,86.383057
2019-01-21T09:06:14.452Z,85.858154
2019-01-21T09:09:42.331Z,86.279297
2019-01-21T09:13:10.216Z,85.925293
2019-01-21T09:16:38.104Z,85.50415
2019-01-21T09:20:10.585Z,85.083008
2019-01-21T09:23:37.831Z,85.296631
2019-01-21T09:27:06.710Z,84.729004
2019-01-21T09:30:34.928Z,84.313965
2019-01-21T09:34:03.790Z,84.27124
2019-01-21T09:37:31.674Z,83.538818
2019-01-21T09:40:59.562Z,83.26416
2019-01-21T09:44:28.435Z,84.381104
2019-01-21T09:47:56.315Z,83.746338
2019-01-21T09:51:24.204Z,83.959961
2019-01-21T09:54:52.074Z,84.16748
2019-01-21T09:58:19.959Z,83.288574
2019-01-21T10:01:47.958Z,83.813477
2019-01-21T10:05:17.808Z,83.398438
2019-01-21T10:08:45.707Z,82.556152
2019-01-21T10:12:13.706Z,82.873535
2019-01-21T10:15:41.581Z,82.556152
2019-01-21T10:19:09.469Z,83.709717
2019-01-21T10:22:37.383Z,82.415771
2019-01-21T10:26:05.224Z,82.202148
2019-01-21T10:29:33.117Z,82.519531
2019-01-21T10:33:01.002Z,83.148193
2019-01-21T10:36:28.875Z,81.994629
2019-01-21T10:39:56.762Z,81.573486
2019-01-21T10:43:24.650Z,81.469727
2019-01-21T10:46:52.523Z,82.098389
2019-01-21T10:50:20.415Z,81.469727
2019-01-21T10:53:49.294Z,82.623291
2019-01-21T10:57:17.171Z,81.225586
2019-01-21T11:00:46.051Z,81.225586
2019-01-21T11:04:13.939Z,80.841064
2019-01-21T11:07:41.815Z,81.433105
2019-01-21T11:11:09.705Z,81.011963
2019-01-21T11:14:37.605Z,81.640625
2019-01-21T11:18:05.552Z,80.804443
2019-01-21T11:21:33.426Z,80.383301
2019-01-21T11:25:01.319Z,80.596924
2019-01-21T11:28:29.185Z,81.158447
2019-01-21T11:31:57.067Z,85.766602
2019-01-21T11:35:24.959Z,90.777588
2019-01-21T11:38:52.835Z,95.440674
2019-01-21T11:42:20.724Z,96.704102
2019-01-21T11:45:48.613Z,97.583008
2019-01-21T11:49:16.487Z,97.857666
2019-01-21T11:52:44.368Z,97.900391
2019-01-21T11:56:12.266Z,98.425293
2019-01-21T11:59:40.129Z,98.321533
2019-01-21T12:03:08.026Z,98.114014
2019-01-21T12:06:35.918Z,98.382568
2019-01-21T12:10:03.793Z,98.168945
2019-01-21T12:13:31.678Z,98.168945
2019-01-21T12:16:59.571Z,98.065186
2019-01-21T12:20:27.459Z,97.900391
2019-01-21T12:23:55.337Z,98.065186
2019-01-21T12:27:23.225Z,98.065186
2019-01-21T12:30:51.118Z,98.168945
2019-01-21T12:34:18.990Z,98.065186
2019-01-21T12:37:46.893Z,98.168945
2019-01-21T12:41:14.761Z,98.065186
2019-01-21T12:44:45.609Z,97.601318
2019-01-21T12:48:13.507Z,97.229004
2019-01-21T12:51:41.499Z,97.076416
2019-01-21T12:55:10.366Z,96.765137
2019-01-21T12:58:38.255Z,96.765137
2019-01-21T13:02:06.584Z,96.130371
2019-01-21T13:05:34.467Z,95.983887
2019-01-21T13:09:02.355Z,95.776367
2019-01-21T13:12:31.153Z,95.458984
2019-01-21T13:15:59.653Z,95.037842
2019-01-21T13:19:28.838Z,93.841553
2019-01-21T13:22:56.730Z,93.066406
2019-01-21T13:26:24.603Z,92.901611
2019-01-21T13:29:52.591Z,94.158936
2019-01-21T13:33:21.253Z,94.262695
2019-01-21T13:36:49.110Z,93.951416
2019-01-21T13:40:17.002Z,93.591309
2019-01-21T13:43:44.903Z,93.951416
2019-01-21T13:47:12.766Z,93.841553
2019-01-21T13:50:40.663Z,94.683838
2019-01-21T13:54:08.575Z,95.941162
2019-01-21T13:57:38.448Z,94.32373
2019-01-21T14:01:06.388Z,94.116211
2019-01-21T14:04:35.323Z,94.744873
2019-01-21T14:08:03.214Z,93.634033
2019-01-21T14:11:31.136Z,94.787598
2019-01-21T14:15:00.449Z,94.366455
2019-01-21T14:18:27.965Z,95.098877
2019-01-21T14:21:55.870Z,94.995117
2019-01-21T14:25:23.809Z,94.366455
2019-01-21T14:28:51.695Z,94.116211
2019-01-21T14:32:19.603Z,93.005371
2019-01-21T14:35:47.582Z,93.634033
2019-01-21T14:39:15.462Z,94.470215
2019-01-21T14:42:43.399Z,93.951416
2019-01-21T14:46:11.332Z,94.40918
2019-01-21T14:49:39.287Z,94.622803
2019-01-21T14:53:07.211Z,95.672607
2019-01-21T14:56:35.110Z,95.672607
2019-01-21T15:00:03.095Z,94.726562
2019-01-21T15:03:30.956Z,95.458984
2019-01-21T15:06:58.930Z,95.251465
2019-01-21T15:10:26.840Z,95.355225
2019-01-21T15:13:54.772Z,95.355225
2019-01-21T15:17:23.675Z,95.355225
2019-01-21T15:20:57.590Z,96.087646
2019-01-21T15:24:23.571Z,96.30127
2019-01-21T15:27:51.486Z,96.087646
2019-01-21T15:31:19.304Z,96.405029
2019-01-21T15:34:47.336Z,96.191406
2019-01-21T15:38:16.166Z,96.508789
2019-01-21T15:41:44.045Z,96.716309
2019-01-21T15:45:11.966Z,96.612549
2019-01-21T15:48:39.851Z,97.198486
2019-01-21T15:52:07.722Z,96.826172
2019-01-21T15:55:35.619Z,97.137451
2019-01-21T15:59:03.515Z,97.515869
2019-01-21T16:02:31.407Z,97.302246
2019-01-21T16:05:59.326Z,97.515869
2019-01-21T16:09:27.331Z,97.723389
2019-01-21T16:12:55.209Z,97.930908
2019-01-21T16:16:23.132Z,97.930908
2019-01-21T16:19:51.044Z,97.619629
2019-01-21T16:23:19.525Z,98.248291
2019-01-21T16:26:48.576Z,98.55957
2019-01-21T16:30:16.719Z,97.930908
2019-01-21T16:33:44.612Z,98.144531
2019-01-21T16:37:13.506Z,98.040771
2019-01-21T16:40:41.420Z,97.930908
2019-01-21T16:44:11.301Z,98.144531
2019-01-21T16:47:39.219Z,98.352051
2019-01-21T16:51:07.121Z,98.040771
2019-01-21T16:54:36.014Z,98.040771
2019-01-21T16:58:03.890Z,97.827148
2019-01-21T17:01:31.823Z,98.248291
2019-01-21T17:04:59.825Z,98.144531
2019-01-21T17:08:27.810Z,98.144531
2019-01-21T17:11:56.737Z,98.455811
2019-01-21T17:15:24.680Z,98.144531
2019-01-21T17:18:52.692Z,98.352051
2019-01-21T17:22:20.855Z,98.144531
2019-01-21T17:25:49.896Z,98.144531
2019-01-21T17:29:18.009Z,98.455811
2019-01-21T17:32:46.009Z,98.413086
2019-01-21T17:36:14.329Z,98.413086
2019-01-21T17:39:42.415Z,98.620605
2019-01-21T17:43:10.410Z,98.516846
2019-01-21T17:46:40.829Z,98.620605
2019-01-21T17:50:10.176Z,98.413086
2019-01-21T17:53:39.504Z,98.309326
2019-01-21T17:57:12.047Z,98.620605
2019-01-21T18:00:40.230Z,98.620605
2019-01-21T18:04:08.396Z,98.724365
2019-01-21T18:07:37.535Z,98.516846
2019-01-21T18:11:05.456Z,98.620605
2019-01-21T18:14:34.476Z,98.724365
2019-01-21T18:18:02.394Z,98.620605
2019-01-21T18:21:30.347Z,98.516846
2019-01-21T18:25:01.343Z,98.516846
2019-01-21T18:28:29.469Z,98.724365
2019-01-21T18:31:58.406Z,98.7854
2019-01-21T18:35:26.429Z,98.620605
2019-01-21T18:38:55.579Z,98.7854
2019-01-21T18:42:23.665Z,98.620605
2019-01-21T18:45:51.868Z,98.681641
2019-01-21T18:49:22.857Z,98.999023
2019-01-21T18:52:51.224Z,99.102783
2019-01-21T18:56:19.413Z,99.102783
2019-01-21T18:59:48.773Z,98.88916
2019-01-21T19:03:16.785Z,99.102783
2019-01-21T19:06:45.330Z,98.999023
2019-01-21T19:10:13.527Z,99.206543
2019-01-21T19:13:42.529Z,98.88916
2019-01-21T19:17:10.783Z,99.102783
2019-01-21T19:20:38.897Z,99.414062
2019-01-21T19:24:07.104Z,99.517822
2019-01-21T19:27:35.100Z,99.627686
2019-01-21T19:31:04.891Z,99.731445
2019-01-21T19:34:33.104Z,99.731445
2019-01-21T19:38:01.496Z,99.627686
2019-01-21T19:41:30.821Z,99.731445
2019-01-21T19:45:00.022Z,99.835205
2019-01-21T19:48:30.310Z,99.786377
2019-01-21T19:52:01.244Z,99.993896
2019-01-21T19:55:31.492Z,99.993896
2019-01-21T19:58:59.877Z,99.993896
2019-01-21T20:02:29.175Z,99.993896
2019-01-21T20:05:57.626Z,99.993896
2019-01-21T20:09:26.056Z,99.993896
2019-01-21T20:12:54.437Z,99.993896
2019-01-21T20:16:22.796Z,99.993896
2019-01-21T20:19:51.115Z,99.993896
2019-01-21T20:23:19.042Z,99.993896
2019-01-21T20:26:46.993Z,99.993896
2019-01-21T20:30:14.951Z,99.993896
2019-01-21T20:33:42.842Z,99.993896
2019-01-21T20:37:13.774Z,99.993896
2019-01-21T20:40:41.676Z,99.993896
2019-01-21T20:44:09.591Z,99.993896
2019-01-21T20:47:37.549Z,99.993896
2019-01-21T20:51:05.415Z,99.993896
2019-01-21T20:54:33.349Z,99.993896
2019-01-21T20:58:01.294Z,99.993896
2019-01-21T21:01:29.190Z,99.993896
2019-01-21T21:04:57.108Z,99.993896
2019-01-21T21:08:25.090Z,99.993896
2019-01-21T21:11:52.985Z,99.993896
2019-01-21T21:15:20.951Z,99.993896
2019-01-21T21:18:48.900Z,99.993896
2019-01-21T21:22:21.057Z,99.993896
2019-01-21T21:25:47.981Z,99.993896
2019-01-21T21:29:15.893Z,99.993896
2019-01-21T21:32:43.817Z,99.993896
2019-01-21T21:36:13.294Z,99.993896
2019-01-21T21:39:41.825Z,99.993896
2019-01-21T21:43:09.804Z,99.993896
2019-01-21T21:46:37.701Z,99.993896
2019-01-21T21:50:05.594Z,99.993896
2019-01-21T21:53:33.500Z,99.993896
2019-01-21T21:57:01.390Z,99.993896
2019-01-21T22:00:29.317Z,99.993896
2019-01-21T22:03:57.219Z,99.993896
2019-01-21T22:07:25.099Z,99.993896
2019-01-21T22:10:52.997Z,99.993896
2019-01-21T22:14:20.899Z,99.993896
2019-01-21T22:17:48.774Z,99.993896
2019-01-21T22:21:17.671Z,99.993896
2019-01-21T22:24:46.586Z,99.993896
2019-01-21T22:28:14.508Z,99.993896
2019-01-21T22:31:42.399Z,99.993896
2019-01-21T22:35:10.314Z,99.993896
2019-01-21T22:38:38.215Z,99.993896
2019-01-21T22:42:06.084Z,99.993896
2019-01-21T22:45:34.007Z,99.993896
2019-01-21T22:49:01.917Z,99.993896
2019-01-21T22:52:29.784Z,99.993896
2019-01-21T22:55:58.684Z,99.993896
2019-01-21T22:59:26.585Z,99.993896
