createdAt,value
2024-04-19T00:00:53.154Z,1.70
2024-04-19T00:03:45.391Z,1.40
2024-04-19T00:06:39.981Z,1.80
2024-04-19T00:09:31.946Z,2.40
2024-04-19T00:12:23.913Z,2.20
2024-04-19T00:15:16.024Z,2.00
2024-04-19T00:18:10.799Z,2.00
2024-04-19T00:21:02.930Z,1.80
2024-04-19T00:23:54.945Z,2.00
2024-04-19T00:26:48.978Z,2.30
2024-04-19T00:30:01.068Z,1.90
2024-04-19T00:33:05.246Z,1.40
2024-04-19T00:36:04.485Z,1.80
2024-04-19T00:38:56.668Z,1.80
2024-04-19T00:41:54.721Z,1.50
2024-04-19T00:44:46.611Z,1.90
2024-04-19T00:47:41.915Z,1.70
2024-04-19T00:50:42.185Z,2.00
2024-04-19T00:53:35.566Z,1.50
2024-04-19T00:56:46.244Z,2.00
2024-04-19T00:59:38.949Z,1.70
2024-04-19T01:02:31.043Z,1.80
2024-04-19T01:05:42.783Z,1.60
2024-04-19T01:11:58.953Z,1.80
2024-04-19T01:14:59.874Z,1.60
2024-04-19T01:17:54.580Z,1.30
2024-04-19T01:20:51.119Z,1.30
2024-04-19T01:23:43.551Z,1.30
2024-04-19T01:26:37.832Z,1.60
2024-04-19T01:29:29.606Z,1.30
2024-04-19T01:32:23.867Z,1.30
2024-04-19T01:35:15.716Z,1.30
2024-04-19T01:38:08.515Z,1.40
2024-04-19T01:41:20.667Z,1.70
2024-04-19T01:44:23.444Z,1.60
2024-04-19T01:47:18.477Z,1.40
2024-04-19T01:50:11.398Z,1.30
2024-04-19T01:53:03.898Z,1.40
2024-04-19T01:55:55.856Z,1.20
2024-04-19T01:59:11.026Z,1.60
2024-04-19T02:02:05.921Z,1.80
2024-04-19T02:04:59.656Z,1.60
2024-04-19T02:07:54.471Z,2.00
2024-04-19T02:10:46.308Z,1.60
2024-04-19T02:13:38.213Z,1.40
2024-04-19T02:16:34.980Z,1.50
2024-04-19T02:19:26.840Z,1.80
2024-04-19T02:22:18.740Z,1.60
2024-04-19T02:25:10.786Z,1.80
2024-04-19T02:28:24.054Z,1.80
2024-04-19T02:31:15.951Z,1.80
2024-04-19T02:34:08.153Z,2.70
2024-04-19T02:36:59.978Z,3.10
2024-04-19T02:39:54.186Z,2.50
2024-04-19T02:42:46.380Z,2.10
2024-04-19T02:45:58.799Z,2.00
2024-04-19T02:48:52.549Z,2.10
2024-04-19T02:51:47.493Z,2.10
2024-04-19T02:54:39.491Z,2.30
2024-04-19T02:57:39.262Z,2.10
2024-04-19T03:00:31.212Z,1.70
2024-04-19T03:03:25.820Z,1.70
2024-04-19T03:06:31.862Z,1.70
2024-04-19T03:09:23.755Z,2.10
2024-04-19T03:12:18.572Z,2.00
2024-04-19T03:15:11.457Z,1.90
2024-04-19T03:18:03.629Z,1.80
2024-04-19T03:21:02.117Z,2.10
2024-04-19T03:24:00.431Z,2.40
2024-04-19T03:26:59.517Z,2.20
2024-04-19T03:29:54.174Z,1.60
2024-04-19T03:32:47.375Z,1.50
2024-04-19T03:35:43.369Z,1.90
2024-04-19T03:38:35.324Z,2.50
2024-04-19T03:41:29.802Z,2.00
2024-04-19T03:44:42.017Z,1.70
2024-04-19T03:47:50.536Z,1.40
2024-04-19T03:50:44.856Z,1.60
2024-04-19T03:53:36.658Z,1.80
2024-04-19T03:56:29.220Z,1.90
2024-04-19T03:59:21.125Z,1.50
2024-04-19T04:02:12.861Z,1.40
2024-04-19T04:05:18.775Z,1.20
2024-04-19T04:08:19.569Z,2.00
2024-04-19T04:11:13.534Z,1.90
2024-04-19T04:14:05.267Z,1.80
2024-04-19T04:17:00.285Z,1.70
2024-04-19T04:20:04.615Z,1.40
2024-04-19T04:22:56.065Z,1.70
2024-04-19T04:25:47.873Z,2.10
2024-04-19T04:28:39.601Z,1.90
2024-04-19T04:31:31.414Z,1.90
2024-04-19T04:34:33.708Z,1.40
2024-04-19T04:37:25.454Z,1.20
2024-04-19T04:40:20.544Z,1.30
2024-04-19T04:43:14.703Z,1.30
2024-04-19T04:46:06.276Z,0.90
2024-04-19T04:48:58.219Z,1.20
2024-04-19T04:51:50.269Z,1.10
2024-04-19T04:54:44.941Z,1.20
2024-04-19T04:57:39.498Z,1.00
2024-04-19T05:00:31.781Z,1.10
2024-04-19T05:03:23.782Z,1.00
2024-04-19T05:06:18.384Z,0.80
2024-04-19T05:09:10.420Z,0.90
2024-04-19T05:12:02.182Z,1.00
2024-04-19T05:14:54.149Z,0.90
2024-04-19T05:17:46.085Z,0.80
2024-04-19T05:20:38.117Z,0.80
2024-04-19T05:23:30.116Z,1.00
2024-04-19T05:26:21.984Z,0.90
2024-04-19T05:29:15.615Z,1.00
2024-04-19T05:32:08.469Z,0.90
2024-04-19T05:35:00.340Z,1.00
2024-04-19T05:37:55.971Z,0.90
2024-04-19T05:40:48.678Z,0.80
2024-04-19T05:43:40.568Z,1.00
2024-04-19T05:46:32.233Z,0.80
2024-04-19T05:49:24.062Z,1.00
2024-04-19T05:52:15.806Z,0.60
2024-04-19T05:55:08.075Z,0.80
2024-04-19T05:58:07.657Z,0.70
2024-04-19T06:00:59.829Z,0.90
2024-04-19T06:03:55.572Z,0.80
2024-04-19T06:06:47.348Z,1.00
2024-04-19T06:09:39.157Z,0.70
2024-04-19T06:12:30.984Z,0.80
2024-04-19T06:15:22.759Z,0.80
2024-04-19T06:18:14.751Z,0.70
2024-04-19T06:21:07.165Z,0.90
2024-04-19T06:23:58.969Z,0.80
2024-04-19T06:26:51.498Z,0.70
2024-04-19T06:29:43.426Z,1.20
2024-04-19T06:32:35.337Z,0.70
2024-04-19T06:35:27.397Z,1.00
2024-04-19T06:38:19.435Z,1.10
2024-04-19T06:41:11.364Z,1.00
2024-04-19T06:44:03.794Z,1.00
2024-04-19T06:46:56.011Z,1.00
2024-04-19T06:49:48.047Z,0.90
2024-04-19T06:52:39.869Z,0.80
2024-04-19T06:55:31.588Z,0.80
2024-04-19T06:58:23.597Z,1.20
2024-04-19T07:01:18.313Z,0.90
2024-04-19T07:04:10.999Z,0.60
2024-04-19T07:07:02.987Z,0.70
2024-04-19T07:09:55.985Z,0.60
2024-04-19T07:12:47.668Z,0.90
2024-04-19T07:15:40.565Z,0.90
2024-04-19T07:18:32.682Z,0.60
2024-04-19T07:21:24.455Z,0.80
2024-04-19T07:24:16.245Z,0.70
2024-04-19T07:27:11.612Z,0.70
2024-04-19T07:30:03.595Z,0.60
2024-04-19T07:32:55.677Z,0.70
2024-04-19T07:35:47.911Z,0.60
2024-04-19T07:38:43.636Z,0.70
2024-04-19T07:41:37.116Z,0.70
2024-04-19T07:44:28.811Z,0.70
2024-04-19T07:47:20.853Z,0.70
2024-04-19T07:50:12.947Z,0.90
2024-04-19T07:53:05.312Z,0.50
2024-04-19T07:55:57.271Z,0.60
2024-04-19T07:58:48.978Z,0.70
2024-04-19T08:01:41.495Z,0.50
2024-04-19T08:04:33.873Z,0.90
2024-04-19T08:07:31.857Z,0.60
2024-04-19T08:10:33.059Z,0.60
2024-04-19T08:13:26.479Z,0.60
2024-04-19T08:16:18.224Z,0.50
2024-04-19T08:19:11.369Z,0.40
2024-04-19T08:22:03.324Z,0.60
2024-04-19T08:24:55.790Z,0.70
2024-04-19T08:27:47.949Z,0.80
2024-04-19T08:30:39.901Z,0.60
2024-04-19T08:33:32.373Z,0.50
2024-04-19T08:36:24.981Z,0.50
2024-04-19T08:39:16.948Z,0.50
2024-04-19T08:42:11.309Z,0.70
2024-04-19T08:45:06.437Z,0.50
2024-04-19T08:48:00.668Z,0.40
2024-04-19T08:50:56.014Z,0.50
2024-04-19T08:53:48.992Z,0.50
2024-04-19T08:56:44.772Z,0.60
2024-04-19T08:59:36.526Z,0.70
2024-04-19T09:02:28.374Z,0.50
2024-04-19T09:05:23.531Z,0.60
2024-04-19T09:08:21.797Z,0.90
2024-04-19T09:11:19.352Z,0.80
2024-04-19T09:14:19.290Z,0.70
2024-04-19T09:17:10.846Z,0.80
2024-04-19T09:20:02.772Z,0.80
2024-04-19T09:22:54.630Z,0.60
2024-04-19T09:25:46.427Z,0.80
2024-04-19T09:28:38.772Z,0.80
2024-04-19T09:31:31.880Z,0.80
2024-04-19T09:34:31.208Z,0.60
2024-04-19T09:37:25.062Z,0.70
2024-04-19T09:40:17.413Z,0.80
2024-04-19T09:43:10.722Z,0.90
2024-04-19T09:46:05.695Z,0.70
2024-04-19T09:49:03.145Z,0.50
2024-04-19T09:51:55.157Z,0.80
2024-04-19T09:54:51.285Z,0.50
2024-04-19T09:57:47.216Z,0.60
2024-04-19T10:00:47.475Z,0.60
2024-04-19T10:06:37.848Z,0.60
2024-04-19T10:12:22.552Z,0.50
2024-04-19T10:15:14.866Z,0.60
2024-04-19T10:18:08.139Z,0.50
2024-04-19T10:21:01.444Z,0.70
2024-04-19T10:23:53.392Z,1.00
2024-04-19T10:26:45.995Z,0.70
2024-04-19T10:29:38.832Z,0.70
2024-04-19T10:32:31.988Z,1.10
2024-04-19T10:35:23.952Z,0.80
2024-04-19T10:38:17.005Z,0.70
2024-04-19T10:41:17.347Z,0.80
2024-04-19T10:44:18.213Z,0.70
2024-04-19T10:47:10.259Z,0.80
2024-04-19T10:50:02.702Z,0.90
2024-04-19T10:52:56.083Z,0.70
2024-04-19T10:55:49.277Z,0.90
2024-04-19T11:27:40.578Z,1.20
2024-04-19T11:30:39.310Z,1.30
2024-04-19T11:33:29.687Z,1.50
2024-04-19T11:36:19.416Z,1.70
2024-04-19T11:39:08.964Z,1.60
2024-04-19T11:41:58.651Z,1.40
2024-04-19T11:44:48.294Z,1.50
2024-04-19T11:47:37.817Z,1.10
2024-04-19T11:50:27.628Z,1.40
2024-04-19T11:53:17.203Z,1.00
2024-04-19T11:56:07.793Z,1.10
2024-04-19T11:58:57.210Z,1.40
2024-04-19T12:01:46.760Z,1.50
2024-04-19T12:04:37.181Z,1.30
2024-04-19T12:07:27.868Z,1.40
2024-04-19T12:10:18.199Z,1.30
2024-04-19T12:13:49.926Z,1.20
2024-04-19T12:16:37.328Z,1.50
2024-04-19T12:19:28.021Z,1.40
2024-04-19T12:22:19.107Z,1.70
2024-04-19T12:25:10.490Z,1.40
2024-04-19T12:27:59.799Z,1.60
2024-04-19T12:30:49.617Z,1.30
2024-04-19T12:33:39.731Z,1.30
2024-04-19T12:36:29.509Z,1.10
2024-04-19T12:39:18.946Z,1.10
2024-04-19T12:42:08.913Z,0.90
2024-04-19T12:44:58.481Z,1.10
2024-04-19T12:50:37.514Z,1.00
2024-04-19T12:53:26.660Z,1.50
2024-04-19T12:56:17.029Z,0.80
2024-04-19T12:59:06.541Z,1.00
2024-04-19T13:01:56.092Z,1.10
2024-04-19T13:04:45.644Z,0.80
2024-04-19T13:07:35.178Z,0.70
2024-04-19T13:10:24.936Z,0.70
2024-04-19T13:13:15.662Z,0.80
2024-04-19T13:16:06.624Z,0.80
2024-04-19T13:18:56.639Z,0.70
2024-04-19T13:21:46.290Z,0.70
2024-04-19T13:24:35.859Z,1.00
2024-04-19T13:27:25.611Z,0.90
2024-04-19T13:30:15.173Z,0.80
2024-04-19T13:33:05.694Z,0.90
2024-04-19T13:35:55.391Z,0.80
2024-04-19T13:38:45.728Z,1.30
2024-04-19T13:41:35.941Z,1.30
2024-04-19T13:47:14.663Z,0.50
2024-04-19T13:52:55.718Z,0.50
2024-04-19T13:58:38.079Z,0.60
2024-04-19T14:01:31.255Z,0.80
2024-04-19T14:04:20.976Z,0.80
2024-04-19T14:07:10.665Z,0.70
2024-04-19T14:10:00.657Z,0.60
2024-04-19T14:12:52.633Z,0.50
2024-04-19T14:15:44.343Z,0.80
2024-04-19T14:18:34.066Z,0.70
2024-04-19T14:21:23.747Z,0.50
2024-04-19T14:24:13.195Z,0.50
2024-04-19T14:27:03.217Z,0.40
2024-04-19T14:29:54.280Z,0.20
2024-04-19T14:32:44.089Z,0.30
2024-04-19T14:35:37.226Z,0.40
2024-04-19T14:38:27.648Z,0.50
2024-04-19T14:41:17.148Z,0.60
2024-04-19T14:44:06.718Z,0.30
2024-04-19T14:46:56.175Z,1.00
2024-04-19T14:49:45.902Z,1.00
2024-04-19T14:52:35.884Z,1.70
2024-04-19T14:55:26.092Z,0.80
2024-04-19T14:58:15.675Z,1.40
2024-04-19T15:01:05.533Z,0.60
2024-04-19T15:03:55.216Z,0.60
2024-04-19T15:06:45.086Z,0.70
2024-04-19T15:09:35.264Z,1.80
2024-04-19T15:12:24.730Z,3.00
2024-04-19T15:15:15.045Z,1.60
2024-04-19T15:18:05.859Z,0.90
2024-04-19T15:20:57.913Z,3.60
2024-04-19T15:23:47.621Z,3.20
2024-04-19T15:26:37.290Z,1.20
2024-04-19T15:29:56.297Z,1.20
2024-04-19T15:32:47.063Z,3.80
2024-04-19T15:35:38.427Z,1.70
2024-04-19T15:38:28.491Z,1.80
2024-04-19T15:41:19.601Z,1.10
2024-04-19T15:44:09.332Z,1.10
2024-04-19T15:46:59.093Z,1.30
2024-04-19T15:49:50.775Z,1.30
2024-04-19T15:52:40.061Z,1.10
2024-04-19T15:55:32.975Z,1.30
2024-04-19T15:58:22.882Z,1.10
2024-04-19T16:01:12.602Z,1.20
2024-04-19T16:04:02.431Z,1.20
2024-04-19T16:06:55.422Z,1.30
2024-04-19T16:09:45.065Z,1.20
2024-04-19T16:12:34.944Z,1.10
2024-04-19T16:15:24.953Z,1.20
2024-04-19T16:18:19.658Z,1.20
2024-04-19T16:21:15.414Z,1.70
2024-04-19T16:24:10.813Z,1.30
2024-04-19T16:27:01.995Z,1.10
2024-04-19T16:29:54.123Z,1.00
2024-04-19T16:32:43.901Z,1.20
2024-04-19T16:35:37.309Z,1.30
2024-04-19T16:38:31.891Z,1.20
2024-04-19T16:41:21.434Z,1.10
2024-04-19T16:44:11.171Z,1.20
2024-04-19T16:47:01.024Z,1.20
2024-04-19T16:49:50.675Z,0.90
2024-04-19T16:52:40.299Z,1.40
2024-04-19T16:55:29.659Z,1.00
2024-04-19T16:58:19.674Z,1.00
2024-04-19T17:01:09.761Z,1.10
2024-04-19T17:03:59.290Z,0.90
2024-04-19T17:06:52.744Z,0.80
2024-04-19T17:09:44.091Z,1.10
2024-04-19T17:12:33.522Z,1.30
2024-04-19T17:15:23.264Z,0.70
2024-04-19T17:18:12.809Z,0.70
2024-04-19T17:21:05.065Z,1.00
2024-04-19T17:23:54.473Z,1.30
2024-04-19T17:26:44.012Z,1.40
2024-04-19T17:29:36.048Z,1.20
2024-04-19T17:32:25.512Z,1.20
2024-04-19T17:35:15.546Z,1.60
2024-04-19T17:38:05.523Z,1.00
2024-04-19T17:41:03.279Z,1.10
2024-04-19T17:43:52.459Z,1.10
2024-04-19T17:46:41.887Z,1.30
2024-04-19T17:49:31.446Z,1.20
2024-04-19T17:52:21.625Z,1.90
2024-04-19T17:55:11.346Z,1.60
2024-04-19T17:58:00.936Z,1.60
2024-04-19T18:00:51.328Z,1.70
2024-04-19T18:03:40.848Z,1.50
2024-04-19T18:06:30.277Z,1.60
2024-04-19T18:09:20.281Z,1.40
2024-04-19T18:12:10.208Z,1.60
2024-04-19T18:14:59.612Z,1.50
2024-04-19T18:17:51.206Z,1.50
2024-04-19T18:20:41.007Z,1.30
2024-04-19T18:23:32.226Z,1.90
2024-04-19T18:26:21.695Z,2.20
2024-04-19T18:29:11.145Z,1.90
2024-04-19T18:32:05.409Z,2.30
2024-04-19T18:34:55.013Z,1.80
2024-04-19T18:37:44.950Z,1.80
2024-04-19T18:40:34.169Z,1.60
2024-04-19T18:43:24.310Z,1.50
2024-04-19T18:46:14.638Z,1.60
2024-04-19T18:51:56.894Z,1.70
2024-04-19T18:54:46.384Z,2.20
2024-04-19T18:57:36.772Z,3.10
2024-04-19T19:03:14.754Z,2.80
2024-04-19T19:06:04.624Z,3.30
2024-04-19T19:08:54.133Z,2.60
2024-04-19T19:11:43.633Z,2.00
2024-04-19T19:14:35.175Z,2.60
2024-04-19T19:17:26.247Z,2.80
2024-04-19T19:20:17.810Z,1.90
2024-04-19T19:23:07.256Z,2.30
2024-04-19T19:25:58.023Z,2.70
2024-04-19T19:28:48.448Z,2.60
2024-04-19T19:31:39.992Z,2.70
2024-04-19T19:34:32.667Z,2.70
2024-04-19T19:37:21.789Z,2.50
2024-04-19T19:40:12.122Z,2.20
2024-04-19T19:45:54.906Z,4.60
2024-04-19T19:48:45.610Z,3.10
2024-04-19T19:51:38.667Z,3.20
2024-04-19T19:54:29.185Z,4.50
2024-04-19T19:57:19.752Z,4.50
2024-04-19T20:00:29.627Z,3.60
2024-04-19T20:03:37.351Z,3.40
2024-04-19T20:06:27.232Z,4.10
2024-04-19T20:09:20.425Z,6.50
2024-04-19T20:12:10.109Z,6.80
2024-04-19T20:14:59.861Z,4.10
2024-04-19T20:17:49.396Z,5.60
2024-04-19T20:20:42.953Z,5.40
2024-04-19T20:23:32.600Z,9.90
2024-04-19T20:26:22.078Z,5.70
2024-04-19T20:29:15.319Z,6.00
2024-04-19T20:32:08.725Z,4.50
2024-04-19T20:34:59.013Z,5.50
2024-04-19T20:37:48.453Z,4.40
2024-04-19T20:40:37.975Z,9.70
2024-04-19T20:43:27.434Z,5.10
2024-04-19T20:46:16.893Z,8.60
2024-04-19T20:49:07.083Z,5.40
2024-04-19T20:51:56.587Z,8.30
2024-04-19T20:54:47.314Z,19.70
2024-04-19T20:57:36.830Z,15.90
2024-04-19T21:00:26.395Z,6.60
2024-04-19T21:03:15.891Z,8.30
2024-04-19T21:06:06.022Z,7.80
2024-04-19T21:08:55.472Z,5.70
2024-04-19T21:11:44.947Z,4.80
2024-04-19T21:14:34.747Z,4.20
2024-04-19T21:17:25.110Z,4.60
2024-04-19T21:23:03.768Z,4.10
2024-04-19T21:25:53.492Z,4.40
2024-04-19T21:28:42.992Z,4.60
2024-04-19T21:31:32.663Z,4.10
2024-04-19T21:34:22.190Z,3.50
2024-04-19T21:37:11.673Z,4.30
2024-04-19T21:40:01.220Z,4.40
2024-04-19T21:42:52.253Z,3.50
2024-04-19T21:45:43.197Z,3.80
2024-04-19T21:48:33.263Z,3.80
2024-04-19T21:51:22.366Z,3.50
2024-04-19T21:54:11.846Z,4.20
2024-04-19T21:57:01.482Z,4.00
2024-04-19T21:59:51.014Z,4.60
2024-04-19T22:02:40.558Z,3.60
2024-04-19T22:05:30.140Z,3.80
2024-04-19T22:08:19.779Z,4.20
2024-04-19T22:11:09.391Z,4.20
2024-04-19T22:13:58.926Z,3.90
2024-04-19T22:16:48.486Z,5.00
2024-04-19T22:19:38.695Z,4.90
2024-04-19T22:22:27.771Z,4.20
2024-04-19T22:25:17.367Z,4.60
2024-04-19T22:28:08.139Z,4.40
2024-04-19T22:31:01.113Z,4.20
2024-04-19T22:33:51.710Z,4.00
2024-04-19T22:36:41.313Z,4.30
2024-04-19T22:39:33.473Z,4.20
2024-04-19T22:42:23.844Z,4.50
2024-04-19T22:45:13.366Z,4.70
2024-04-19T22:48:02.860Z,4.60
2024-04-19T22:50:52.372Z,4.70
2024-04-19T22:53:41.882Z,4.90
2024-04-19T22:56:31.584Z,4.60
2024-04-19T22:59:21.151Z,4.50
2024-04-19T23:02:10.729Z,4.60
2024-04-19T23:05:03.507Z,4.40
2024-04-19T23:07:53.040Z,5.90
2024-04-19T23:10:42.524Z,6.00
2024-04-19T23:13:32.091Z,6.80
2024-04-19T23:16:21.606Z,6.10
2024-04-19T23:19:11.131Z,6.30
2024-04-19T23:22:00.666Z,6.90
2024-04-19T23:24:50.289Z,7.10
2024-04-19T23:27:41.003Z,7.40
2024-04-19T23:30:30.679Z,7.70
2024-04-19T23:33:20.239Z,7.60
2024-04-19T23:36:10.163Z,7.10
2024-04-19T23:38:59.675Z,6.50
2024-04-19T23:41:49.291Z,6.90
2024-04-19T23:44:38.751Z,7.40
2024-04-19T23:47:30.473Z,7.10
2024-04-19T23:50:22.288Z,6.90
2024-04-19T23:53:11.790Z,6.60
2024-04-19T23:56:04.243Z,6.80
2024-04-19T23:58:53.652Z,6.60
