createdAt,value
2018-12-01T00:00:20.832Z,1.82
2018-12-01T00:01:20.711Z,1.85
2018-12-01T00:02:20.568Z,1.85
2018-12-01T00:03:20.435Z,1.83
2018-12-01T00:04:20.306Z,1.82
2018-12-01T00:05:20.173Z,1.79
2018-12-01T00:06:20.044Z,1.83
2018-12-01T00:07:19.910Z,1.82
2018-12-01T00:08:19.779Z,1.80
2018-12-01T00:09:19.647Z,1.83
2018-12-01T00:10:19.515Z,1.91
2018-12-01T00:11:19.398Z,1.83
2018-12-01T00:12:19.254Z,1.85
2018-12-01T00:13:19.120Z,1.79
2018-12-01T00:14:18.989Z,1.78
2018-12-01T00:15:18.857Z,1.76
2018-12-01T00:16:18.726Z,1.79
2018-12-01T00:17:18.595Z,1.62
2018-12-01T00:18:18.466Z,1.64
2018-12-01T00:19:18.330Z,1.61
2018-12-01T00:20:18.201Z,1.75
2018-12-01T00:21:18.067Z,1.60
2018-12-01T00:22:17.936Z,1.62
2018-12-01T00:23:17.804Z,1.55
2018-12-01T00:24:17.671Z,1.69
2018-12-01T00:25:17.539Z,1.68
2018-12-01T00:26:17.409Z,1.68
2018-12-01T00:27:17.274Z,1.71
2018-12-01T00:28:17.144Z,1.60
2018-12-01T00:29:17.011Z,1.61
2018-12-01T00:30:16.885Z,1.54
2018-12-01T00:31:16.768Z,1.57
2018-12-01T00:32:16.622Z,1.55
2018-12-01T00:33:16.486Z,1.57
2018-12-01T00:34:16.355Z,1.47
2018-12-01T00:35:16.223Z,1.46
2018-12-01T00:36:16.089Z,1.51
2018-12-01T00:37:15.957Z,1.44
2018-12-01T00:38:15.827Z,1.50
2018-12-01T00:39:15.694Z,1.52
2018-12-01T00:40:15.565Z,1.54
2018-12-01T00:41:15.434Z,1.52
2018-12-01T00:42:15.295Z,1.51
2018-12-01T00:43:15.168Z,1.44
2018-12-01T00:44:15.031Z,1.55
2018-12-01T00:45:14.902Z,1.52
2018-12-01T00:46:14.774Z,1.60
2018-12-01T00:47:14.637Z,1.47
2018-12-01T00:48:14.506Z,1.60
2018-12-01T00:49:14.371Z,1.57
2018-12-01T00:50:14.242Z,1.58
2018-12-01T00:51:14.109Z,1.54
2018-12-01T00:52:13.978Z,1.47
2018-12-01T00:53:13.845Z,1.61
2018-12-01T00:54:13.713Z,1.55
2018-12-01T00:55:13.582Z,1.54
2018-12-01T00:56:13.451Z,1.62
2018-12-01T00:57:13.333Z,1.68
2018-12-01T00:58:13.186Z,1.68
2018-12-01T00:59:13.054Z,1.68
2018-12-01T01:00:12.921Z,1.65
2018-12-01T01:01:12.792Z,1.71
2018-12-01T01:02:12.661Z,1.62
2018-12-01T01:03:12.526Z,1.58
2018-12-01T01:04:12.404Z,1.55
2018-12-01T01:05:12.264Z,1.65
2018-12-01T01:06:12.133Z,1.68
2018-12-01T01:07:11.999Z,1.61
2018-12-01T01:08:11.868Z,1.54
2018-12-01T01:09:11.739Z,1.55
2018-12-01T01:10:11.611Z,1.46
2018-12-01T01:11:11.470Z,1.57
2018-12-01T01:12:11.346Z,1.51
2018-12-01T01:13:11.209Z,1.42
2018-12-01T01:14:11.079Z,1.44
2018-12-01T01:15:10.966Z,1.43
2018-12-01T01:16:10.811Z,1.47
2018-12-01T01:17:10.681Z,1.47
2018-12-01T01:18:10.549Z,1.57
2018-12-01T01:19:10.414Z,1.44
2018-12-01T01:20:10.286Z,1.51
2018-12-01T01:21:10.153Z,1.46
2018-12-01T01:22:10.022Z,1.55
2018-12-01T01:23:09.888Z,1.51
2018-12-01T01:24:09.754Z,1.61
2018-12-01T01:25:09.623Z,1.54
2018-12-01T01:26:09.491Z,1.61
2018-12-01T01:27:09.361Z,1.61
2018-12-01T01:28:09.242Z,1.65
2018-12-01T01:29:09.095Z,1.68
2018-12-01T01:30:08.966Z,1.62
2018-12-01T01:31:08.833Z,1.64
2018-12-01T01:32:08.699Z,1.65
2018-12-01T01:33:08.568Z,1.62
2018-12-01T01:34:08.436Z,1.68
2018-12-01T01:35:08.302Z,1.65
2018-12-01T01:36:08.171Z,1.58
2018-12-01T01:37:08.042Z,1.68
2018-12-01T01:38:07.907Z,1.62
2018-12-01T01:39:07.779Z,1.64
2018-12-01T01:40:07.643Z,1.62
2018-12-01T01:41:07.515Z,1.60
2018-12-01T01:42:07.378Z,1.62
2018-12-01T01:43:07.246Z,1.65
2018-12-01T01:44:07.114Z,1.58
2018-12-01T01:45:06.984Z,1.60
2018-12-01T01:46:06.863Z,1.61
2018-12-01T01:47:06.721Z,1.62
2018-12-01T01:48:06.589Z,1.60
2018-12-01T01:49:06.459Z,1.61
2018-12-01T01:50:06.324Z,1.62
2018-12-01T01:51:06.193Z,1.62
2018-12-01T01:52:06.061Z,1.65
2018-12-01T01:53:05.929Z,1.64
2018-12-01T01:54:05.799Z,1.61
2018-12-01T01:55:05.667Z,1.65
2018-12-01T01:56:05.535Z,1.65
2018-12-01T01:57:05.401Z,1.61
2018-12-01T01:58:05.273Z,1.75
2018-12-01T01:59:05.153Z,1.64
2018-12-01T02:00:05.007Z,1.68
2018-12-01T02:01:04.875Z,1.71
2018-12-01T02:02:04.745Z,1.62
2018-12-01T02:03:04.613Z,1.57
2018-12-01T02:04:04.483Z,1.64
2018-12-01T02:05:04.350Z,1.62
2018-12-01T02:06:04.222Z,1.60
2018-12-01T02:07:04.084Z,1.61
2018-12-01T02:08:03.952Z,1.62
2018-12-01T02:09:03.820Z,1.65
2018-12-01T02:10:03.688Z,1.65
2018-12-01T02:11:03.559Z,1.62
2018-12-01T02:12:03.428Z,1.62
2018-12-01T02:13:03.296Z,1.58
2018-12-01T02:14:03.161Z,1.61
2018-12-01T02:15:03.033Z,1.58
2018-12-01T02:16:02.899Z,1.50
2018-12-01T02:17:02.770Z,1.51
2018-12-01T02:18:02.645Z,1.57
2018-12-01T02:19:02.513Z,1.62
2018-12-01T02:20:02.373Z,1.62
2018-12-01T02:21:02.253Z,1.62
2018-12-01T02:22:02.113Z,1.62
2018-12-01T02:23:01.984Z,1.60
2018-12-01T02:24:01.846Z,1.55
2018-12-01T02:25:01.715Z,1.50
2018-12-01T02:26:01.586Z,1.50
2018-12-01T02:27:01.452Z,1.52
2018-12-01T02:28:01.319Z,1.47
2018-12-01T02:29:01.191Z,1.50
2018-12-01T02:30:01.057Z,1.54
2018-12-01T02:31:00.924Z,1.57
2018-12-01T02:32:01.503Z,1.54
2018-12-01T02:33:00.663Z,1.60
2018-12-01T02:34:00.528Z,1.61
2018-12-01T02:35:00.396Z,1.47
2018-12-01T02:36:00.267Z,1.64
2018-12-01T02:37:00.135Z,1.55
2018-12-01T02:38:00.013Z,1.58
2018-12-01T02:38:59.870Z,1.51
2018-12-01T02:39:59.738Z,1.46
2018-12-01T02:40:59.607Z,1.55
2018-12-01T02:41:59.475Z,1.55
2018-12-01T02:42:59.340Z,1.55
2018-12-01T02:43:59.211Z,1.47
2018-12-01T02:44:59.081Z,1.50
2018-12-01T02:45:58.947Z,1.68
2018-12-01T02:46:58.815Z,1.57
2018-12-01T02:47:58.683Z,1.58
2018-12-01T02:48:58.552Z,1.50
2018-12-01T02:49:58.419Z,1.62
2018-12-01T02:50:58.288Z,1.62
2018-12-01T02:51:58.164Z,1.62
2018-12-01T02:52:58.028Z,1.61
2018-12-01T02:53:57.891Z,1.55
2018-12-01T02:54:57.759Z,1.60
2018-12-01T02:55:57.628Z,1.60
2018-12-01T02:56:57.497Z,1.65
2018-12-01T02:57:57.365Z,1.60
2018-12-01T02:58:57.231Z,1.47
2018-12-01T02:59:57.103Z,1.37
2018-12-01T03:00:56.968Z,1.34
2018-12-01T03:01:56.838Z,1.42
2018-12-01T03:02:56.705Z,1.33
2018-12-01T03:03:56.573Z,1.43
2018-12-01T03:04:56.442Z,1.39
2018-12-01T03:05:56.356Z,1.52
2018-12-01T03:06:56.179Z,1.50
2018-12-01T03:07:56.047Z,1.43
2018-12-01T03:08:55.916Z,1.51
2018-12-01T03:09:55.783Z,1.44
2018-12-01T03:10:55.651Z,1.52
2018-12-01T03:11:55.521Z,1.46
2018-12-01T03:12:55.389Z,1.44
2018-12-01T03:13:55.263Z,1.44
2018-12-01T03:14:55.126Z,1.52
2018-12-01T03:15:54.992Z,1.46
2018-12-01T03:16:54.861Z,1.47
2018-12-01T03:17:54.730Z,1.55
2018-12-01T03:18:54.596Z,1.57
2018-12-01T03:19:54.465Z,1.54
2018-12-01T03:20:54.333Z,1.46
2018-12-01T03:21:54.201Z,1.55
2018-12-01T03:22:54.070Z,1.55
2018-12-01T03:23:53.938Z,1.55
2018-12-01T03:24:53.805Z,1.52
2018-12-01T03:25:53.677Z,1.52
2018-12-01T03:26:53.539Z,1.44
2018-12-01T03:27:53.409Z,1.51
2018-12-01T03:28:53.278Z,1.46
2018-12-01T03:29:53.145Z,1.54
2018-12-01T03:30:53.015Z,1.46
2018-12-01T03:31:52.888Z,1.46
2018-12-01T03:32:52.755Z,1.50
2018-12-01T03:33:52.619Z,1.43
2018-12-01T03:34:52.485Z,1.52
2018-12-01T03:35:52.353Z,1.43
2018-12-01T03:36:52.222Z,1.52
2018-12-01T03:37:52.093Z,1.50
2018-12-01T03:38:51.973Z,1.42
2018-12-01T03:39:51.825Z,1.39
2018-12-01T03:40:51.693Z,1.34
2018-12-01T03:41:51.562Z,1.34
2018-12-01T03:42:51.429Z,1.40
2018-12-01T03:43:51.298Z,1.40
2018-12-01T03:44:51.166Z,1.36
2018-12-01T03:45:51.035Z,1.44
2018-12-01T03:46:50.903Z,1.40
2018-12-01T03:47:50.769Z,1.44
2018-12-01T03:48:50.638Z,1.44
2018-12-01T03:49:50.505Z,1.52
2018-12-01T03:50:50.371Z,1.44
2018-12-01T03:51:50.239Z,1.37
2018-12-01T03:52:50.107Z,1.43
2018-12-01T03:53:49.977Z,1.40
2018-12-01T03:54:49.846Z,1.37
2018-12-01T03:55:49.712Z,1.36
2018-12-01T03:56:49.582Z,1.40
2018-12-01T03:57:49.446Z,1.40
2018-12-01T03:58:49.315Z,1.42
2018-12-01T03:59:49.184Z,1.44
2018-12-01T04:00:49.051Z,1.47
2018-12-01T04:01:48.920Z,1.42
2018-12-01T04:02:48.787Z,1.36
2018-12-01T04:03:48.653Z,1.37
2018-12-01T04:04:48.521Z,1.39
2018-12-01T04:05:48.391Z,1.46
2018-12-01T04:06:48.263Z,1.47
2018-12-01T04:07:48.130Z,1.47
2018-12-01T04:08:47.994Z,1.54
2018-12-01T04:09:47.861Z,1.46
2018-12-01T04:10:47.729Z,1.57
2018-12-01T04:11:47.598Z,1.50
2018-12-01T04:12:47.466Z,1.58
2018-12-01T04:13:47.336Z,1.62
2018-12-01T04:14:47.202Z,1.64
2018-12-01T04:15:47.071Z,1.62
2018-12-01T04:16:46.940Z,1.60
2018-12-01T04:17:46.806Z,1.44
2018-12-01T04:18:46.675Z,1.51
2018-12-01T04:19:46.547Z,1.44
2018-12-01T04:20:46.411Z,1.44
2018-12-01T04:21:46.282Z,1.47
2018-12-01T04:22:46.150Z,1.42
2018-12-01T04:23:46.019Z,1.46
2018-12-01T04:24:45.885Z,1.50
2018-12-01T04:25:45.753Z,1.51
2018-12-01T04:26:45.621Z,1.43
2018-12-01T04:27:45.488Z,1.43
2018-12-01T04:28:45.356Z,1.34
2018-12-01T04:29:45.224Z,1.44
2018-12-01T04:30:45.096Z,1.40
2018-12-01T04:31:44.960Z,1.40
2018-12-01T04:32:44.827Z,1.34
2018-12-01T04:33:44.700Z,1.42
2018-12-01T04:34:44.565Z,1.40
2018-12-01T04:35:44.431Z,1.39
2018-12-01T04:36:44.303Z,1.33
2018-12-01T04:37:44.168Z,1.37
2018-12-01T04:38:44.036Z,1.37
2018-12-01T04:39:43.903Z,1.37
2018-12-01T04:40:43.774Z,1.40
2018-12-01T04:41:43.641Z,1.43
2018-12-01T04:42:43.507Z,1.43
2018-12-01T04:43:43.374Z,1.36
2018-12-01T04:44:43.244Z,1.37
2018-12-01T04:45:43.111Z,1.51
2018-12-01T04:46:42.978Z,1.46
2018-12-01T04:47:42.846Z,1.51
2018-12-01T04:48:42.714Z,1.40
2018-12-01T04:49:42.581Z,1.50
2018-12-01T04:50:42.449Z,1.46
2018-12-01T04:51:42.317Z,1.47
2018-12-01T04:52:42.186Z,1.50
2018-12-01T04:53:42.057Z,1.43
2018-12-01T04:54:41.922Z,1.43
2018-12-01T04:55:41.792Z,1.42
2018-12-01T04:56:41.659Z,1.43
2018-12-01T04:57:41.525Z,1.50
2018-12-01T04:58:41.393Z,1.43
2018-12-01T04:59:41.263Z,1.40
2018-12-01T05:00:41.129Z,1.40
2018-12-01T05:01:40.999Z,1.50
2018-12-01T05:02:40.868Z,1.42
2018-12-01T05:03:40.736Z,1.40
2018-12-01T05:04:40.605Z,1.42
2018-12-01T05:05:40.470Z,1.51
2018-12-01T05:06:40.336Z,1.40
2018-12-01T05:07:40.207Z,1.46
2018-12-01T05:08:40.074Z,1.47
2018-12-01T05:09:39.942Z,1.39
2018-12-01T05:10:39.811Z,1.33
2018-12-01T05:11:39.725Z,1.37
2018-12-01T05:12:39.546Z,1.40
2018-12-01T05:13:39.416Z,1.40
2018-12-01T05:14:39.282Z,1.40
2018-12-01T05:15:39.152Z,1.39
2018-12-01T05:16:39.020Z,1.46
2018-12-01T05:17:38.887Z,1.39
2018-12-01T05:18:38.754Z,1.42
2018-12-01T05:19:38.624Z,1.46
2018-12-01T05:20:38.493Z,1.51
2018-12-01T05:21:38.360Z,1.50
2018-12-01T05:22:38.228Z,1.51
2018-12-01T05:23:38.096Z,1.44
2018-12-01T05:24:37.964Z,1.43
2018-12-01T05:25:37.832Z,1.44
2018-12-01T05:26:37.701Z,1.42
2018-12-01T05:27:37.570Z,1.46
2018-12-01T05:28:37.437Z,1.39
2018-12-01T05:29:37.307Z,1.43
2018-12-01T05:30:37.175Z,1.37
2018-12-01T05:31:37.043Z,1.40
2018-12-01T05:32:36.912Z,1.25
2018-12-01T05:33:36.778Z,1.34
2018-12-01T05:34:36.645Z,1.28
2018-12-01T05:35:36.518Z,1.22
2018-12-01T05:36:36.383Z,1.34
2018-12-01T05:37:36.250Z,1.22
2018-12-01T05:38:36.117Z,1.18
2018-12-01T05:39:35.987Z,1.16
2018-12-01T05:40:35.852Z,1.24
2018-12-01T05:41:35.720Z,1.22
2018-12-01T05:42:35.587Z,1.29
2018-12-01T05:43:35.456Z,1.26
2018-12-01T05:44:35.325Z,1.36
2018-12-01T05:45:35.192Z,1.36
2018-12-01T05:46:35.059Z,1.39
2018-12-01T05:47:34.928Z,1.47
2018-12-01T05:48:34.795Z,1.40
2018-12-01T05:49:34.673Z,1.37
2018-12-01T05:50:34.529Z,1.43
2018-12-01T05:51:34.398Z,1.50
2018-12-01T05:52:34.266Z,1.43
2018-12-01T05:53:34.136Z,1.46
2018-12-01T05:54:34.002Z,1.42
2018-12-01T05:55:33.869Z,1.36
2018-12-01T05:56:33.737Z,1.39
2018-12-01T05:57:33.645Z,1.28
2018-12-01T05:58:33.474Z,1.39
2018-12-01T05:59:33.343Z,1.26
2018-12-01T06:00:33.210Z,1.32
2018-12-01T06:01:33.078Z,1.39
2018-12-01T06:02:32.946Z,1.40
2018-12-01T06:03:32.819Z,1.42
2018-12-01T06:04:32.687Z,1.40
2018-12-01T06:05:32.552Z,1.43
2018-12-01T06:06:32.418Z,1.39
2018-12-01T06:07:32.286Z,1.37
2018-12-01T06:08:32.156Z,1.33
2018-12-01T06:09:32.023Z,1.28
2018-12-01T06:10:31.890Z,1.32
2018-12-01T06:11:31.756Z,1.39
2018-12-01T06:12:31.626Z,1.34
2018-12-01T06:13:31.495Z,1.29
2018-12-01T06:14:31.361Z,1.29
2018-12-01T06:15:31.227Z,1.39
2018-12-01T06:16:31.134Z,1.39
2018-12-01T06:17:30.966Z,1.40
2018-12-01T06:18:30.834Z,1.39
2018-12-01T06:19:30.701Z,1.42
2018-12-01T06:20:30.573Z,1.52
2018-12-01T06:21:30.447Z,1.50
2018-12-01T06:22:30.304Z,1.46
2018-12-01T06:23:30.175Z,1.46
2018-12-01T06:24:30.042Z,1.50
2018-12-01T06:25:29.910Z,1.47
2018-12-01T06:26:29.777Z,1.43
2018-12-01T06:27:29.649Z,1.40
2018-12-01T06:28:29.513Z,1.36
2018-12-01T06:29:29.383Z,1.43
2018-12-01T06:30:29.253Z,1.39
2018-12-01T06:31:29.122Z,1.40
2018-12-01T06:32:28.992Z,1.43
2018-12-01T06:33:28.857Z,1.33
2018-12-01T06:34:28.725Z,1.40
2018-12-01T06:35:28.592Z,1.36
2018-12-01T06:36:28.458Z,1.32
2018-12-01T06:37:28.328Z,1.37
2018-12-01T06:38:28.195Z,1.37
2018-12-01T06:39:28.063Z,1.43
2018-12-01T06:40:27.933Z,1.39
2018-12-01T06:41:27.802Z,1.39
2018-12-01T06:42:27.672Z,1.34
2018-12-01T06:43:27.536Z,1.37
2018-12-01T06:44:27.404Z,1.42
2018-12-01T06:45:27.273Z,1.37
2018-12-01T06:46:27.140Z,1.39
2018-12-01T06:47:27.007Z,1.39
2018-12-01T06:48:26.877Z,1.39
2018-12-01T06:49:26.746Z,1.33
2018-12-01T06:50:26.614Z,1.44
2018-12-01T06:51:26.482Z,1.47
2018-12-01T06:52:26.349Z,1.47
2018-12-01T06:53:26.218Z,1.46
2018-12-01T06:54:26.088Z,1.55
2018-12-01T06:55:25.952Z,1.57
2018-12-01T06:56:25.823Z,1.61
2018-12-01T06:57:25.690Z,1.61
2018-12-01T06:58:25.559Z,1.61
2018-12-01T06:59:25.427Z,1.62
2018-12-01T07:00:25.295Z,1.62
2018-12-01T07:01:25.163Z,1.65
2018-12-01T07:02:25.032Z,1.62
2018-12-01T07:03:24.899Z,1.50
2018-12-01T07:04:24.767Z,1.46
2018-12-01T07:05:24.638Z,1.52
2018-12-01T07:06:24.505Z,1.43
2018-12-01T07:07:24.371Z,1.44
2018-12-01T07:08:24.243Z,1.52
2018-12-01T07:09:24.109Z,1.42
2018-12-01T07:10:23.976Z,1.50
2018-12-01T07:11:23.843Z,1.37
2018-12-01T07:12:23.713Z,1.33
2018-12-01T07:13:23.584Z,1.39
2018-12-01T07:14:23.449Z,1.37
2018-12-01T07:15:23.318Z,1.37
2018-12-01T07:16:23.184Z,1.40
2018-12-01T07:17:23.055Z,1.42
2018-12-01T07:18:22.919Z,1.40
2018-12-01T07:19:22.788Z,1.33
2018-12-01T07:20:22.656Z,1.37
2018-12-01T07:21:22.525Z,1.40
2018-12-01T07:22:22.394Z,1.44
2018-12-01T07:23:22.260Z,1.51
2018-12-01T07:24:22.129Z,1.54
2018-12-01T07:25:21.998Z,1.52
2018-12-01T07:26:21.864Z,1.47
2018-12-01T07:27:21.733Z,1.54
2018-12-01T07:28:21.600Z,1.51
2018-12-01T07:29:21.471Z,1.50
2018-12-01T07:30:21.338Z,1.46
2018-12-01T07:31:21.211Z,1.54
2018-12-01T07:32:21.073Z,1.47
2018-12-01T07:33:20.948Z,1.52
2018-12-01T07:34:20.813Z,1.43
2018-12-01T07:35:20.679Z,1.44
2018-12-01T07:36:20.548Z,1.42
2018-12-01T07:37:20.417Z,1.39
2018-12-01T07:38:20.283Z,1.37
2018-12-01T07:39:20.154Z,1.52
2018-12-01T07:40:20.019Z,1.46
2018-12-01T07:41:19.891Z,1.44
2018-12-01T07:42:19.777Z,1.47
2018-12-01T07:43:19.627Z,1.61
2018-12-01T07:44:19.497Z,1.61
2018-12-01T07:45:19.362Z,1.71
2018-12-01T07:46:19.231Z,1.68
2018-12-01T07:47:19.175Z,1.64
2018-12-01T07:48:18.975Z,1.61
2018-12-01T07:49:18.834Z,1.58
2018-12-01T07:50:18.703Z,1.61
2018-12-01T07:51:18.573Z,1.57
2018-12-01T07:52:18.440Z,1.54
2018-12-01T07:53:18.330Z,1.50
2018-12-01T07:54:18.176Z,1.51
2018-12-01T07:55:18.045Z,1.40
2018-12-01T07:56:17.916Z,1.44
2018-12-01T07:57:17.781Z,1.44
2018-12-01T07:58:17.647Z,1.43
2018-12-01T07:59:17.544Z,1.36
2018-12-01T08:00:17.384Z,1.40
2018-12-01T08:01:17.260Z,1.43
2018-12-01T08:02:17.119Z,1.40
2018-12-01T08:03:16.994Z,1.40
2018-12-01T08:04:16.856Z,1.46
2018-12-01T08:05:16.724Z,1.52
2018-12-01T08:06:16.590Z,1.58
2018-12-01T08:07:16.459Z,1.60
2018-12-01T08:08:16.328Z,1.62
2018-12-01T08:09:16.195Z,1.64
2018-12-01T08:10:16.367Z,1.55
2018-12-01T08:11:15.930Z,1.47
2018-12-01T08:12:15.800Z,1.51
2018-12-01T08:13:15.668Z,1.44
2018-12-01T08:14:15.535Z,1.51
2018-12-01T08:15:15.402Z,1.46
2018-12-01T08:16:15.271Z,1.55
2018-12-01T08:17:15.142Z,1.62
2018-12-01T08:18:15.009Z,1.71
2018-12-01T08:19:14.874Z,1.65
2018-12-01T08:20:14.746Z,1.64
2018-12-01T08:21:14.612Z,1.62
2018-12-01T08:22:14.479Z,1.60
2018-12-01T08:23:14.351Z,1.60
2018-12-01T08:24:14.216Z,1.60
2018-12-01T08:25:14.090Z,1.61
2018-12-01T08:26:13.953Z,1.57
2018-12-01T08:27:13.820Z,1.55
2018-12-01T08:28:13.690Z,1.55
2018-12-01T08:29:13.558Z,1.65
2018-12-01T08:30:13.427Z,1.61
2018-12-01T08:31:13.294Z,1.78
2018-12-01T08:32:13.161Z,1.75
2018-12-01T08:33:13.031Z,1.87
2018-12-01T08:34:12.899Z,1.75
2018-12-01T08:35:12.766Z,1.73
2018-12-01T08:36:12.636Z,1.80
2018-12-01T08:37:12.509Z,1.78
2018-12-01T08:38:12.376Z,1.80
2018-12-01T08:39:12.239Z,1.72
2018-12-01T08:40:12.106Z,1.68
2018-12-01T08:41:11.976Z,1.73
2018-12-01T08:42:11.843Z,1.69
2018-12-01T08:43:11.715Z,1.79
2018-12-01T08:44:11.582Z,1.90
2018-12-01T08:45:11.449Z,1.94
2018-12-01T08:46:11.315Z,2.10
2018-12-01T08:47:11.185Z,2.10
2018-12-01T08:48:11.053Z,2.10
2018-12-01T08:49:10.923Z,2.15
2018-12-01T08:50:10.789Z,2.10
2018-12-01T08:51:10.656Z,2.17
2018-12-01T08:52:10.525Z,2.22
2018-12-01T08:53:10.395Z,2.13
2018-12-01T08:54:10.265Z,2.12
2018-12-01T08:55:10.129Z,2.16
2018-12-01T08:56:09.998Z,2.17
2018-12-01T08:57:09.868Z,2.27
2018-12-01T08:58:09.734Z,2.22
2018-12-01T08:59:09.601Z,2.12
2018-12-01T09:00:09.472Z,2.12
2018-12-01T09:01:09.342Z,2.12
2018-12-01T09:02:09.207Z,2.06
2018-12-01T09:03:09.077Z,1.98
2018-12-01T09:04:08.944Z,1.98
2018-12-01T09:05:08.817Z,2.04
2018-12-01T09:06:08.918Z,2.01
2018-12-01T09:07:08.550Z,1.93
2018-12-01T09:08:08.418Z,1.98
2018-12-01T09:09:08.287Z,2.01
2018-12-01T09:10:08.155Z,1.97
2018-12-01T09:11:08.024Z,1.93
2018-12-01T09:12:07.892Z,2.08
2018-12-01T09:13:07.767Z,2.13
2018-12-01T09:14:07.632Z,2.15
2018-12-01T09:15:07.498Z,2.23
2018-12-01T09:16:07.366Z,2.13
2018-12-01T09:17:07.235Z,2.26
2018-12-01T09:18:07.142Z,2.33
2018-12-01T09:19:06.972Z,2.46
2018-12-01T09:20:06.840Z,2.31
2018-12-01T09:21:06.707Z,2.33
2018-12-01T09:22:06.577Z,2.31
2018-12-01T09:23:06.464Z,2.27
2018-12-01T09:24:06.313Z,2.30
2018-12-01T09:25:06.182Z,2.37
2018-12-01T09:26:06.050Z,2.44
2018-12-01T09:27:05.919Z,2.38
2018-12-01T09:28:05.787Z,2.37
2018-12-01T09:29:05.656Z,2.52
2018-12-01T09:30:05.526Z,2.52
2018-12-01T09:31:05.394Z,2.48
2018-12-01T09:32:05.265Z,2.46
2018-12-01T09:33:05.136Z,2.55
2018-12-01T09:34:05.020Z,2.46
2018-12-01T09:35:04.869Z,2.52
2018-12-01T09:36:04.740Z,2.55
2018-12-01T09:37:04.607Z,2.61
2018-12-01T09:38:04.475Z,2.59
2018-12-01T09:39:04.343Z,2.64
2018-12-01T09:40:04.213Z,2.67
2018-12-01T09:41:04.082Z,2.63
2018-12-01T09:42:03.953Z,2.71
2018-12-01T09:43:03.822Z,2.74
2018-12-01T09:44:03.689Z,2.84
2018-12-01T09:45:03.558Z,2.87
2018-12-01T09:46:03.427Z,2.85
2018-12-01T09:47:03.295Z,2.76
2018-12-01T09:48:03.164Z,2.74
2018-12-01T09:49:03.033Z,2.77
2018-12-01T09:50:02.902Z,2.79
2018-12-01T09:51:02.775Z,2.88
2018-12-01T09:52:02.640Z,2.84
2018-12-01T09:53:02.518Z,2.88
2018-12-01T09:54:02.378Z,2.87
2018-12-01T09:55:02.248Z,2.92
2018-12-01T09:56:02.118Z,2.94
2018-12-01T09:57:02.006Z,2.95
2018-12-01T09:58:01.857Z,2.91
2018-12-01T09:59:01.726Z,2.85
2018-12-01T10:00:01.596Z,2.81
2018-12-01T10:01:02.655Z,2.71
2018-12-01T10:02:01.334Z,2.70
2018-12-01T10:03:01.203Z,2.71
2018-12-01T10:04:01.071Z,2.71
2018-12-01T10:05:00.942Z,2.69
2018-12-01T10:06:00.809Z,2.69
2018-12-01T10:07:00.687Z,2.73
2018-12-01T10:08:00.654Z,2.69
2018-12-01T10:09:00.416Z,2.67
2018-12-01T10:10:00.285Z,2.71
2018-12-01T10:11:00.153Z,2.69
2018-12-01T10:12:00.027Z,2.59
2018-12-01T10:12:59.901Z,2.58
2018-12-01T10:13:59.761Z,2.70
2018-12-01T10:14:59.647Z,2.63
2018-12-01T10:15:59.502Z,2.67
2018-12-01T10:16:59.369Z,2.69
2018-12-01T10:17:59.238Z,2.69
2018-12-01T10:18:59.106Z,2.82
2018-12-01T10:19:58.980Z,2.92
2018-12-01T10:20:58.845Z,2.88
2018-12-01T10:21:58.712Z,2.85
2018-12-01T10:22:58.581Z,2.95
2018-12-01T10:23:58.450Z,3.00
2018-12-01T10:24:58.322Z,2.95
2018-12-01T10:25:58.249Z,3.06
2018-12-01T10:26:58.149Z,3.16
2018-12-01T10:27:57.930Z,3.15
2018-12-01T10:28:57.798Z,3.27
2018-12-01T10:29:57.674Z,3.34
2018-12-01T10:30:57.534Z,3.52
2018-12-01T10:31:57.417Z,3.43
2018-12-01T10:32:57.274Z,3.65
2018-12-01T10:33:57.142Z,3.67
2018-12-01T10:34:57.012Z,3.72
2018-12-01T10:35:56.882Z,3.83
2018-12-01T10:36:56.752Z,3.79
2018-12-01T10:37:56.643Z,3.86
2018-12-01T10:38:56.491Z,3.88
2018-12-01T10:39:56.360Z,3.86
2018-12-01T10:40:56.230Z,3.89
2018-12-01T10:41:56.173Z,3.94
2018-12-01T10:42:55.968Z,3.90
2018-12-01T10:43:55.844Z,3.97
2018-12-01T10:44:55.711Z,3.90
2018-12-01T10:45:55.577Z,4.04
2018-12-01T10:46:55.449Z,4.07
2018-12-01T10:47:55.317Z,4.16
2018-12-01T10:48:55.187Z,4.24
2018-12-01T10:49:55.058Z,4.34
2018-12-01T10:50:54.925Z,4.42
2018-12-01T10:51:54.801Z,4.42
2018-12-01T10:52:54.667Z,4.52
2018-12-01T10:53:54.536Z,4.55
2018-12-01T10:54:54.406Z,4.65
2018-12-01T10:55:54.275Z,4.70
2018-12-01T10:56:54.149Z,4.77
2018-12-01T10:57:54.044Z,4.80
2018-12-01T10:58:53.887Z,4.86
2018-12-01T10:59:53.759Z,4.88
2018-12-01T11:00:53.630Z,4.94
2018-12-01T11:01:53.528Z,4.89
2018-12-01T11:02:55.579Z,4.86
2018-12-01T11:03:53.242Z,4.79
2018-12-01T11:04:53.111Z,4.92
2018-12-01T11:05:52.979Z,4.91
2018-12-01T11:06:52.862Z,4.67
2018-12-01T11:07:52.751Z,4.64
2018-12-01T11:08:52.663Z,4.62
2018-12-01T11:09:52.461Z,4.67
2018-12-01T11:10:55.215Z,4.62
2018-12-01T11:11:52.202Z,4.69
2018-12-01T11:12:52.072Z,4.42
2018-12-01T11:13:51.958Z,4.59
2018-12-01T11:14:51.818Z,4.57
2018-12-01T11:15:51.688Z,4.47
2018-12-01T11:16:51.556Z,4.70
2018-12-01T11:17:51.428Z,4.64
2018-12-01T11:18:51.294Z,4.61
2018-12-01T11:19:51.290Z,4.55
2018-12-01T11:20:51.041Z,4.50
2018-12-01T11:21:50.915Z,4.59
2018-12-01T11:22:50.781Z,4.54
2018-12-01T11:23:50.650Z,4.61
2018-12-01T11:24:50.751Z,4.69
2018-12-01T11:25:50.389Z,4.76
2018-12-01T11:26:50.291Z,4.95
2018-12-01T11:27:50.130Z,5.32
2018-12-01T11:28:50.005Z,5.45
2018-12-01T11:29:49.872Z,5.70
2018-12-01T11:30:49.742Z,6.00
2018-12-01T11:31:49.616Z,6.30
2018-12-01T11:32:49.484Z,6.50
2018-12-01T11:33:49.352Z,6.65
2018-12-01T11:34:49.476Z,6.71
2018-12-01T11:35:49.496Z,6.61
2018-12-01T11:36:48.968Z,6.35
2018-12-01T11:37:48.846Z,5.98
2018-12-01T11:38:48.814Z,5.93
2018-12-01T11:39:48.584Z,5.88
2018-12-01T11:40:48.459Z,5.81
2018-12-01T11:41:48.323Z,5.56
2018-12-01T11:42:48.200Z,5.71
2018-12-01T11:43:48.068Z,5.66
2018-12-01T11:44:47.939Z,5.45
2018-12-01T11:45:47.808Z,5.30
2018-12-01T11:46:47.680Z,5.14
2018-12-01T11:47:47.551Z,5.16
2018-12-01T11:48:47.423Z,5.14
2018-12-01T11:49:47.292Z,4.98
2018-12-01T11:50:47.173Z,4.79
2018-12-01T11:51:47.035Z,4.80
2018-12-01T11:52:46.907Z,4.70
2018-12-01T11:53:46.778Z,4.70
2018-12-01T11:54:46.648Z,4.79
2018-12-01T11:55:46.520Z,4.79
2018-12-01T11:56:46.390Z,5.12
2018-12-01T11:57:46.261Z,5.22
2018-12-01T11:58:46.136Z,5.32
2018-12-01T11:59:46.063Z,5.35
2018-12-01T12:00:45.883Z,5.48
2018-12-01T12:01:45.745Z,5.55
2018-12-01T12:02:45.616Z,5.68
2018-12-01T12:03:45.486Z,5.70
2018-12-01T12:04:45.454Z,5.89
2018-12-01T12:05:45.230Z,5.82
2018-12-01T12:06:45.099Z,5.57
2018-12-01T12:07:44.971Z,5.67
2018-12-01T12:08:44.842Z,5.64
2018-12-01T12:09:44.711Z,5.71
2018-12-01T12:10:44.837Z,5.60
2018-12-01T12:11:44.455Z,5.55
2018-12-01T12:12:44.330Z,5.56
2018-12-01T12:13:44.200Z,5.50
2018-12-01T12:14:44.067Z,5.40
2018-12-01T12:15:44.088Z,5.25
2018-12-01T12:16:43.810Z,5.20
2018-12-01T12:17:43.681Z,5.63
2018-12-01T12:18:43.554Z,5.83
2018-12-01T12:19:43.423Z,6.13
2018-12-01T12:20:43.296Z,6.46
2018-12-01T12:21:43.166Z,6.51
2018-12-01T12:22:43.042Z,6.44
2018-12-01T12:23:42.911Z,6.47
2018-12-01T12:24:42.788Z,6.63
2018-12-01T12:25:42.652Z,6.72
2018-12-01T12:26:42.524Z,6.71
2018-12-01T12:27:42.395Z,6.69
2018-12-01T12:28:42.270Z,6.46
2018-12-01T12:29:42.139Z,6.36
2018-12-01T12:30:42.011Z,6.18
2018-12-01T12:31:41.887Z,6.13
2018-12-01T12:32:41.759Z,6.13
2018-12-01T12:33:41.626Z,6.06
2018-12-01T12:34:41.514Z,5.91
2018-12-01T12:35:41.374Z,5.78
2018-12-01T12:36:41.243Z,6.10
2018-12-01T12:37:41.113Z,6.51
2018-12-01T12:38:40.988Z,6.43
2018-12-01T12:39:40.860Z,6.35
2018-12-01T12:40:40.730Z,6.41
2018-12-01T12:41:40.601Z,6.38
2018-12-01T12:42:40.474Z,6.25
2018-12-01T12:43:40.348Z,6.07
2018-12-01T12:44:40.726Z,5.93
2018-12-01T12:45:40.089Z,5.83
2018-12-01T12:46:39.961Z,6.00
2018-12-01T12:47:39.833Z,6.26
2018-12-01T12:48:39.709Z,6.33
2018-12-01T12:49:39.587Z,6.50
2018-12-01T12:50:39.454Z,6.32
2018-12-01T12:51:39.324Z,5.89
2018-12-01T12:52:39.193Z,5.75
2018-12-01T12:53:39.063Z,5.81
2018-12-01T12:54:38.936Z,5.66
2018-12-01T12:55:38.990Z,5.53
2018-12-01T12:56:38.679Z,5.60
2018-12-01T12:57:38.550Z,5.50
2018-12-01T12:58:38.422Z,5.50
2018-12-01T12:59:38.431Z,5.50
2018-12-01T13:00:38.166Z,5.43
2018-12-01T13:01:38.197Z,5.41
2018-12-01T13:02:37.909Z,5.50
2018-12-01T13:03:37.779Z,5.52
2018-12-01T13:04:37.655Z,5.57
2018-12-01T13:05:37.524Z,5.57
2018-12-01T13:06:37.393Z,5.52
2018-12-01T13:07:37.267Z,5.46
2018-12-01T13:08:37.139Z,5.32
2018-12-01T13:09:37.006Z,5.25
2018-12-01T13:10:36.877Z,5.12
2018-12-01T13:11:36.749Z,4.96
2018-12-01T13:12:36.621Z,4.99
2018-12-01T13:13:36.490Z,4.95
2018-12-01T13:14:36.365Z,4.96
2018-12-01T13:15:36.231Z,5.14
2018-12-01T13:16:36.105Z,5.16