createdAt,value
2018-12-02T00:00:57.337Z,12.67
2018-12-02T00:03:26.982Z,10.63
2018-12-02T00:05:56.468Z,10.23
2018-12-02T00:08:25.844Z,11.40
2018-12-02T00:10:55.687Z,15.30
2018-12-02T00:13:24.878Z,14.17
2018-12-02T00:15:54.324Z,13.33
2018-12-02T00:18:24.298Z,10.43
2018-12-02T00:20:53.496Z,14.93
2018-12-02T00:23:23.443Z,21.90
2018-12-02T00:25:53.103Z,12.50
2018-12-02T00:28:22.552Z,15.70
2018-12-02T00:30:51.980Z,20.13
2018-12-02T00:33:21.278Z,16.43
2018-12-02T00:35:50.650Z,16.47
2018-12-02T00:38:19.899Z,20.03
2018-12-02T00:40:49.413Z,20.90
2018-12-02T00:43:18.825Z,17.70
2018-12-02T00:45:48.402Z,21.80
2018-12-02T00:48:17.830Z,25.37
2018-12-02T00:50:47.175Z,19.67
2018-12-02T00:53:16.601Z,21.17
2018-12-02T00:55:46.402Z,20.60
2018-12-02T00:58:15.713Z,26.27
2018-12-02T01:00:45.070Z,28.73
2018-12-02T01:03:14.821Z,27.77
2018-12-02T01:05:44.098Z,25.97
2018-12-02T01:08:13.429Z,24.50
2018-12-02T01:10:42.868Z,36.07
2018-12-02T01:13:12.142Z,30.17
2018-12-02T01:15:42.478Z,29.47
2018-12-02T01:18:11.984Z,32.60
2018-12-02T01:20:41.245Z,37.73
2018-12-02T01:23:10.554Z,30.93
2018-12-02T01:25:39.969Z,38.87
2018-12-02T01:28:09.399Z,30.83
2018-12-02T01:30:38.883Z,29.63
2018-12-02T01:33:08.297Z,34.60
2018-12-02T01:35:37.929Z,31.57
2018-12-02T01:38:07.099Z,35.93
2018-12-02T01:40:36.815Z,28.83
2018-12-02T01:43:06.933Z,34.73
2018-12-02T01:45:36.459Z,38.00
2018-12-02T01:48:06.388Z,33.17
2018-12-02T01:50:35.946Z,34.73
2018-12-02T01:53:05.309Z,38.67
2018-12-02T01:55:34.859Z,36.70
2018-12-02T01:58:04.161Z,35.40
2018-12-02T02:00:33.591Z,40.83
2018-12-02T02:03:03.118Z,37.53
2018-12-02T02:05:32.553Z,31.90
2018-12-02T02:08:01.895Z,35.43
2018-12-02T02:10:31.393Z,31.17
2018-12-02T02:13:00.819Z,36.67
2018-12-02T02:15:30.340Z,29.93
2018-12-02T02:18:00.042Z,34.30
2018-12-02T02:20:29.708Z,30.60
2018-12-02T02:22:59.151Z,31.17
2018-12-02T02:25:28.619Z,28.67
2018-12-02T02:27:58.803Z,25.13
2018-12-02T02:30:30.143Z,28.73
2018-12-02T02:32:59.608Z,27.40
2018-12-02T02:35:29.091Z,30.00
2018-12-02T02:37:59.309Z,32.97
2018-12-02T02:40:31.117Z,31.60
2018-12-02T02:43:00.608Z,38.10
2018-12-02T02:45:30.009Z,34.13
2018-12-02T02:47:59.727Z,32.33
2018-12-02T02:50:29.319Z,39.40
2018-12-02T02:53:01.377Z,37.53
2018-12-02T02:55:30.865Z,36.60
2018-12-02T02:58:00.217Z,38.00
2018-12-02T03:00:29.852Z,39.27
2018-12-02T03:02:59.824Z,40.03
2018-12-02T03:05:29.372Z,41.73
2018-12-02T03:07:58.885Z,44.83
2018-12-02T03:10:28.279Z,43.80
2018-12-02T03:12:57.637Z,45.63
2018-12-02T03:15:27.493Z,47.83
2018-12-02T03:17:57.238Z,45.10
2018-12-02T03:20:26.946Z,44.73
2018-12-02T03:22:56.767Z,49.73
2018-12-02T03:25:26.924Z,53.67
2018-12-02T03:27:56.349Z,46.37
2018-12-02T03:30:26.438Z,50.73
2018-12-02T03:32:55.806Z,56.77
2018-12-02T03:35:26.858Z,54.37
2018-12-02T03:37:57.122Z,49.70
2018-12-02T03:40:27.990Z,46.43
2018-12-02T03:42:57.351Z,48.33
2018-12-02T03:45:28.502Z,54.23
2018-12-02T03:47:58.497Z,48.23
2018-12-02T03:50:27.961Z,58.13
2018-12-02T03:52:57.528Z,52.90
2018-12-02T03:55:27.322Z,53.37
2018-12-02T03:57:56.897Z,54.50
2018-12-02T04:00:27.178Z,51.73
2018-12-02T04:02:57.546Z,51.67
2018-12-02T04:05:27.502Z,52.17
2018-12-02T04:07:57.020Z,55.53
2018-12-02T04:10:26.409Z,53.07
2018-12-02T04:12:55.623Z,51.23
2018-12-02T04:15:25.819Z,50.90
2018-12-02T04:17:55.415Z,52.37
2018-12-02T04:20:24.751Z,45.30
2018-12-02T04:22:54.477Z,47.57
2018-12-02T04:25:24.977Z,44.73
2018-12-02T04:27:54.407Z,46.23
2018-12-02T04:30:24.296Z,43.50
2018-12-02T04:32:54.433Z,47.60
2018-12-02T04:35:26.942Z,47.53
2018-12-02T04:37:56.929Z,44.90
2018-12-02T04:40:26.436Z,41.17
2018-12-02T04:42:55.723Z,44.00
2018-12-02T04:45:25.356Z,40.80
2018-12-02T04:47:54.495Z,38.77
2018-12-02T04:50:24.744Z,37.13
2018-12-02T04:52:54.184Z,35.00
2018-12-02T04:55:23.592Z,39.37
2018-12-02T04:57:52.924Z,35.67
2018-12-02T05:00:22.631Z,38.23
2018-12-02T05:02:52.570Z,38.83
2018-12-02T05:05:23.810Z,35.53
2018-12-02T05:07:53.512Z,38.70
2018-12-02T05:10:23.750Z,43.13
2018-12-02T05:12:53.360Z,43.43
2018-12-02T05:15:23.107Z,38.73
2018-12-02T05:17:52.559Z,42.53
2018-12-02T05:20:23.174Z,36.40
2018-12-02T05:22:52.403Z,35.77
2018-12-02T05:25:22.875Z,34.60
2018-12-02T05:27:52.193Z,40.70
2018-12-02T05:30:22.122Z,42.70
2018-12-02T05:32:52.188Z,39.00
2018-12-02T05:35:21.645Z,39.80
2018-12-02T05:37:50.974Z,36.63
2018-12-02T05:40:22.795Z,40.50
2018-12-02T05:42:52.706Z,42.57
2018-12-02T05:45:22.557Z,38.87
2018-12-02T05:47:51.950Z,37.87
2018-12-02T05:50:23.276Z,38.30
2018-12-02T05:52:53.754Z,36.57
2018-12-02T05:55:26.413Z,36.87
2018-12-02T05:57:55.763Z,35.90
2018-12-02T06:00:25.237Z,37.13
2018-12-02T06:02:54.798Z,36.10
2018-12-02T06:05:24.377Z,37.10
2018-12-02T06:07:53.749Z,39.93
2018-12-02T06:10:23.689Z,36.57
2018-12-02T06:12:53.436Z,36.20
2018-12-02T06:15:23.680Z,35.43
2018-12-02T06:17:53.041Z,32.67
2018-12-02T06:20:23.714Z,34.47
2018-12-02T06:22:55.821Z,36.47
2018-12-02T06:25:25.291Z,33.47
2018-12-02T06:27:54.588Z,34.20
2018-12-02T06:30:28.447Z,34.67
2018-12-02T06:33:03.025Z,29.13
2018-12-02T06:35:32.445Z,33.27
2018-12-02T06:38:02.830Z,32.53
2018-12-02T06:40:32.127Z,38.13
2018-12-02T06:43:01.573Z,34.87
2018-12-02T06:45:30.872Z,31.63
2018-12-02T06:48:00.554Z,30.47
2018-12-02T06:50:30.083Z,34.77
2018-12-02T06:52:59.459Z,31.23
2018-12-02T06:55:41.804Z,32.50
2018-12-02T06:58:31.631Z,33.10
2018-12-02T07:03:20.808Z,37.83
2018-12-02T07:05:50.342Z,34.10
2018-12-02T07:08:19.785Z,34.47
2018-12-02T07:10:49.147Z,31.30
2018-12-02T07:13:19.383Z,27.87
2018-12-02T07:15:48.648Z,28.77
2018-12-02T07:18:23.639Z,29.53
2018-12-02T07:20:58.295Z,32.23
2018-12-02T07:23:39.698Z,27.43
2018-12-02T07:26:12.462Z,28.47
2018-12-02T07:28:42.018Z,26.37
2018-12-02T07:31:11.324Z,27.47
2018-12-02T07:33:40.725Z,25.83
2018-12-02T07:36:10.775Z,26.23
2018-12-02T07:38:44.824Z,22.77
2018-12-02T07:41:14.591Z,27.17
2018-12-02T07:43:44.057Z,27.20
2018-12-02T07:46:13.313Z,22.83
2018-12-02T07:48:42.830Z,24.03
2018-12-02T07:51:12.135Z,22.43
2018-12-02T07:53:41.491Z,26.87
2018-12-02T07:56:11.144Z,23.17
2018-12-02T07:58:40.365Z,25.20
2018-12-02T08:01:09.814Z,23.03
2018-12-02T08:03:39.164Z,21.13
2018-12-02T08:06:08.638Z,25.47
2018-12-02T08:08:38.051Z,19.80
2018-12-02T08:11:08.048Z,24.00
2018-12-02T08:13:37.268Z,21.87
2018-12-02T08:16:06.750Z,22.83
2018-12-02T08:18:36.097Z,21.80
2018-12-02T08:21:05.509Z,24.40
2018-12-02T08:23:34.985Z,27.60
2018-12-02T08:26:04.412Z,23.47
2018-12-02T08:28:34.052Z,27.97
2018-12-02T08:31:03.443Z,22.27
2018-12-02T08:33:33.083Z,21.10
2018-12-02T08:36:03.951Z,20.07
2018-12-02T08:38:33.239Z,21.23
2018-12-02T08:41:02.613Z,22.63
2018-12-02T08:43:31.857Z,26.37
2018-12-02T08:46:01.114Z,23.53
2018-12-02T08:48:30.452Z,23.33
2018-12-02T08:50:59.986Z,26.07
2018-12-02T08:53:29.439Z,20.03
2018-12-02T08:55:59.150Z,19.03
2018-12-02T08:58:28.548Z,20.47
2018-12-02T09:00:58.235Z,21.27
2018-12-02T09:03:27.788Z,21.50
2018-12-02T09:05:57.383Z,20.70
2018-12-02T09:08:26.563Z,17.97
2018-12-02T09:10:56.204Z,22.00
2018-12-02T09:13:25.670Z,20.77
2018-12-02T09:15:55.041Z,18.93
2018-12-02T09:18:24.533Z,19.17
2018-12-02T09:20:53.825Z,16.50
2018-12-02T09:23:23.251Z,20.10
2018-12-02T09:25:52.888Z,17.47
2018-12-02T09:28:22.496Z,17.70
2018-12-02T09:30:51.877Z,14.73
2018-12-02T09:33:21.550Z,16.60
2018-12-02T09:35:50.534Z,17.30
2018-12-02T09:38:20.094Z,17.97
2018-12-02T09:40:49.662Z,17.47
2018-12-02T09:43:18.943Z,16.00
2018-12-02T09:45:48.242Z,17.57
2018-12-02T09:48:17.749Z,19.67
2018-12-02T09:50:47.027Z,15.67
2018-12-02T09:53:16.252Z,16.40
2018-12-02T09:55:47.199Z,15.33
2018-12-02T09:58:22.192Z,13.40
2018-12-02T10:00:51.895Z,16.23
2018-12-02T10:03:21.332Z,16.07
2018-12-02T10:05:50.645Z,13.27
2018-12-02T10:08:19.993Z,13.73
2018-12-02T10:10:49.434Z,12.03
2018-12-02T10:13:20.233Z,14.97
2018-12-02T10:15:49.880Z,12.27
2018-12-02T10:18:19.370Z,14.47
2018-12-02T10:20:48.985Z,14.60
2018-12-02T10:23:18.784Z,12.13
2018-12-02T10:25:48.401Z,12.83
2018-12-02T10:28:17.657Z,12.63
2018-12-02T10:30:46.859Z,11.93
2018-12-02T10:33:16.471Z,13.10
2018-12-02T10:35:45.764Z,12.53
2018-12-02T10:38:15.227Z,14.57
2018-12-02T10:40:44.191Z,10.53
2018-12-02T10:43:13.448Z,10.47
2018-12-02T10:45:43.061Z,13.03
2018-12-02T10:48:13.074Z,11.93
2018-12-02T10:50:42.347Z,10.40
2018-12-02T10:53:15.130Z,11.53
2018-12-02T10:55:46.535Z,10.10
2018-12-02T10:58:19.398Z,11.17
2018-12-02T11:00:53.848Z,11.40
2018-12-02T11:03:22.966Z,9.23
2018-12-02T11:05:51.934Z,9.70
2018-12-02T11:08:20.984Z,7.77
2018-12-02T11:10:50.411Z,7.90
2018-12-02T11:13:19.563Z,11.03
2018-12-02T11:15:48.633Z,7.30
2018-12-02T11:18:17.949Z,10.17
2018-12-02T11:20:47.047Z,9.90
2018-12-02T11:23:16.023Z,7.60
2018-12-02T11:25:45.476Z,8.63
2018-12-02T11:28:14.785Z,9.40
2018-12-02T11:30:43.805Z,8.33
2018-12-02T11:33:12.894Z,8.23
2018-12-02T11:35:42.242Z,9.73
2018-12-02T11:38:18.137Z,7.50
2018-12-02T11:40:47.644Z,7.83
2018-12-02T11:43:16.882Z,7.43
2018-12-02T11:45:46.315Z,9.00
2018-12-02T11:48:16.377Z,7.07
2018-12-02T11:50:45.714Z,8.77
2018-12-02T11:53:15.271Z,7.43
2018-12-02T11:55:44.712Z,8.17
2018-12-02T11:58:14.048Z,8.07
2018-12-02T12:00:43.549Z,8.07
2018-12-02T12:03:13.213Z,8.03
2018-12-02T12:05:42.589Z,7.23
2018-12-02T12:08:13.050Z,6.70
2018-12-02T12:10:42.488Z,6.97
2018-12-02T12:13:11.891Z,6.90
2018-12-02T12:15:41.211Z,5.83
2018-12-02T12:18:11.115Z,6.67
2018-12-02T12:20:42.482Z,8.13
2018-12-02T12:23:21.645Z,6.87
2018-12-02T12:25:51.402Z,7.23
2018-12-02T12:28:21.293Z,8.87
2018-12-02T12:30:50.379Z,7.30
2018-12-02T12:33:19.390Z,7.63
2018-12-02T12:35:50.214Z,9.73
2018-12-02T12:38:19.506Z,7.70
2018-12-02T12:40:50.369Z,6.20
2018-12-02T12:43:25.890Z,7.37
2018-12-02T12:45:55.261Z,6.93
2018-12-02T12:48:24.807Z,6.53
2018-12-02T12:50:54.109Z,6.07
2018-12-02T12:53:23.362Z,6.00
2018-12-02T12:55:52.689Z,6.70
2018-12-02T12:58:22.630Z,6.13
2018-12-02T13:00:51.943Z,6.87
2018-12-02T13:03:21.159Z,7.43
2018-12-02T13:05:50.706Z,6.33
2018-12-02T13:08:19.926Z,6.23
2018-12-02T13:10:49.330Z,6.67
2018-12-02T13:13:18.656Z,7.30
2018-12-02T13:15:47.965Z,6.10
2018-12-02T13:18:17.423Z,6.20
2018-12-02T13:20:51.515Z,8.57
2018-12-02T13:23:21.277Z,6.30
2018-12-02T13:25:51.108Z,6.97
2018-12-02T13:28:24.131Z,8.43
2018-12-02T13:30:56.513Z,8.77
2018-12-02T13:33:27.032Z,6.53
2018-12-02T13:36:02.482Z,9.00
2018-12-02T13:38:46.314Z,7.77
2018-12-02T13:41:21.850Z,10.63
2018-12-02T13:43:53.996Z,7.57
2018-12-02T13:46:42.463Z,7.20
2018-12-02T13:49:20.162Z,7.83
2018-12-02T13:52:04.029Z,7.43
2018-12-02T13:54:36.211Z,6.53
2018-12-02T13:57:09.593Z,7.13
2018-12-02T13:59:57.833Z,7.63
2018-12-02T14:02:27.629Z,8.47
2018-12-02T14:04:57.332Z,6.63
2018-12-02T14:07:26.933Z,7.97
2018-12-02T14:09:56.257Z,7.50
2018-12-02T14:12:25.533Z,5.93
2018-12-02T14:14:55.120Z,5.93
2018-12-02T14:17:25.262Z,6.10
2018-12-02T14:19:54.654Z,7.47
2018-12-02T14:22:24.423Z,8.33
2018-12-02T14:24:53.714Z,6.30
2018-12-02T14:27:23.739Z,7.27
2018-12-02T14:29:54.253Z,5.33
2018-12-02T14:32:24.485Z,5.93
2018-12-02T14:34:53.983Z,6.53
2018-12-02T14:37:23.133Z,6.33
2018-12-02T14:39:52.461Z,6.03
2018-12-02T14:42:22.960Z,7.23
2018-12-02T14:44:52.315Z,5.90
2018-12-02T14:47:22.504Z,5.63
2018-12-02T14:49:51.482Z,5.97
2018-12-02T14:52:25.463Z,7.70
2018-12-02T14:55:04.640Z,9.00
2018-12-02T14:57:42.521Z,9.37
2018-12-02T15:00:27.919Z,8.27
2018-12-02T15:03:02.031Z,8.37
2018-12-02T15:05:37.886Z,7.63
2018-12-02T15:11:07.234Z,7.90
2018-12-02T15:13:38.198Z,4.23
2018-12-02T15:16:07.740Z,7.07
2018-12-02T15:18:37.464Z,4.27
2018-12-02T15:21:09.974Z,5.33
2018-12-02T15:23:40.347Z,4.43
2018-12-02T15:26:09.890Z,4.77
2018-12-02T15:28:39.631Z,4.43
2018-12-02T15:31:08.937Z,4.90
2018-12-02T15:33:38.272Z,4.87
2018-12-02T15:36:07.701Z,6.30
2018-12-02T15:38:37.129Z,6.73
2018-12-02T15:41:07.244Z,5.70
2018-12-02T15:43:37.310Z,7.03
2018-12-02T15:46:14.081Z,5.17
2018-12-02T15:48:44.410Z,4.77
2018-12-02T15:51:14.638Z,4.77
2018-12-02T15:53:44.160Z,5.37
2018-12-02T15:56:20.967Z,5.73
2018-12-02T15:58:54.949Z,5.53
2018-12-02T16:01:27.363Z,4.80
2018-12-02T16:03:59.900Z,6.83
2018-12-02T16:06:29.416Z,5.53
2018-12-02T16:09:08.659Z,5.70
2018-12-02T16:11:47.455Z,6.90
2018-12-02T16:14:21.194Z,5.57
2018-12-02T16:17:08.856Z,5.20
2018-12-02T16:19:43.465Z,6.30
2018-12-02T16:22:24.134Z,3.80
2018-12-02T16:25:12.724Z,6.07
2018-12-02T16:27:56.948Z,7.70
2018-12-02T16:30:31.175Z,6.03
2018-12-02T16:33:14.664Z,5.40
2018-12-02T16:35:45.855Z,6.60
2018-12-02T16:38:15.196Z,7.77
2018-12-02T16:40:44.644Z,7.43
2018-12-02T16:43:13.795Z,6.10
2018-12-02T16:45:42.814Z,4.93
2018-12-02T16:48:12.508Z,3.77
2018-12-02T16:50:43.950Z,5.47
2018-12-02T16:53:21.276Z,3.97
2018-12-02T16:55:54.707Z,4.53
2018-12-02T16:59:19.462Z,4.10
2018-12-02T17:01:53.423Z,4.00
2018-12-02T17:04:23.156Z,4.43
2018-12-02T17:06:52.632Z,5.67
2018-12-02T17:09:22.535Z,7.97
2018-12-02T17:11:51.789Z,5.60
2018-12-02T17:14:20.968Z,4.20
2018-12-02T17:16:50.238Z,4.10
2018-12-02T17:19:20.193Z,3.90
2018-12-02T17:21:49.421Z,6.03
2018-12-02T17:24:24.872Z,4.80
2018-12-02T17:26:59.619Z,4.33
2018-12-02T17:29:41.273Z,5.23
2018-12-02T17:32:11.494Z,5.67
2018-12-02T17:34:44.637Z,3.57
2018-12-02T17:37:19.815Z,3.67
2018-12-02T17:39:59.923Z,4.87
2018-12-02T17:42:29.647Z,5.40
2018-12-02T17:45:06.454Z,4.93
2018-12-02T17:47:37.408Z,4.70
2018-12-02T18:27:29.694Z,4.53
2018-12-02T18:29:59.168Z,5.10
2018-12-02T18:32:29.915Z,4.23
2018-12-02T18:35:09.779Z,4.47
2018-12-02T18:37:51.743Z,4.37
2018-12-02T18:40:37.911Z,5.80
2018-12-02T18:43:28.939Z,3.47
2018-12-02T18:46:00.947Z,3.73
2018-12-02T18:48:34.673Z,3.50
2018-12-02T18:51:18.832Z,4.27
2018-12-02T19:08:43.792Z,4.40
2018-12-02T19:11:23.458Z,4.00
2018-12-02T19:13:54.085Z,3.43
2018-12-02T19:16:23.219Z,3.30
2018-12-02T19:18:52.727Z,7.03
2018-12-02T19:21:29.316Z,3.50
2018-12-02T19:24:11.555Z,3.70
2018-12-02T19:30:46.629Z,3.40
2018-12-02T19:33:20.206Z,3.60
2018-12-02T19:35:50.121Z,4.00
2018-12-02T19:38:24.440Z,3.53
2018-12-02T19:41:06.978Z,3.17
2018-12-02T19:43:42.282Z,3.40
2018-12-02T19:46:43.437Z,2.87
2018-12-02T19:49:12.859Z,2.80
2018-12-02T19:51:42.401Z,2.90
2018-12-02T19:54:11.799Z,2.80
2018-12-02T19:56:41.190Z,2.73
2018-12-02T19:59:10.842Z,3.20
2018-12-02T20:01:40.559Z,3.10
2018-12-02T20:04:09.879Z,2.97
2018-12-02T20:06:39.218Z,3.53
2018-12-02T20:09:10.734Z,2.43
2018-12-02T20:11:40.442Z,2.13
2018-12-02T20:14:09.930Z,2.70
2018-12-02T20:16:39.486Z,2.67
2018-12-02T20:19:13.987Z,3.00
2018-12-02T20:21:43.265Z,2.70
2018-12-02T20:24:17.693Z,2.47
2018-12-02T20:26:47.119Z,2.67
2018-12-02T20:29:17.066Z,2.40
2018-12-02T20:31:46.554Z,4.27
2018-12-02T20:34:16.084Z,2.13
2018-12-02T20:36:45.255Z,2.47
2018-12-02T20:39:14.558Z,2.37
2018-12-02T20:41:44.130Z,2.43
2018-12-02T20:44:22.837Z,2.40
2018-12-02T20:46:58.333Z,2.30
2018-12-02T20:49:44.569Z,2.40
2018-12-02T20:52:18.033Z,2.40
2018-12-02T20:54:47.288Z,2.30
2018-12-02T20:57:24.565Z,2.60
2018-12-02T21:00:01.154Z,2.20
2018-12-02T21:02:36.901Z,2.57
2018-12-02T21:05:08.835Z,3.20
2018-12-02T21:07:38.233Z,3.07
2018-12-02T21:10:09.975Z,3.33
2018-12-02T21:12:39.142Z,3.57
2018-12-02T21:15:11.000Z,2.60
2018-12-02T21:17:39.919Z,3.53
2018-12-02T21:20:11.061Z,2.70
2018-12-02T21:22:45.809Z,2.50
2018-12-02T21:25:18.245Z,3.17
2018-12-02T21:27:51.596Z,3.00
2018-12-02T21:30:37.902Z,3.30
2018-12-02T21:47:05.969Z,3.07
2018-12-02T21:52:36.125Z,3.60
2018-12-02T21:55:08.232Z,3.33
2018-12-02T21:57:45.963Z,2.90
2018-12-02T22:00:22.676Z,2.80
2018-12-02T22:02:54.296Z,2.63
2018-12-02T22:05:27.245Z,2.50
2018-12-02T22:07:58.463Z,2.43
2018-12-02T22:10:30.458Z,2.53
2018-12-02T22:13:00.961Z,2.90
2018-12-02T22:15:31.358Z,2.10
2018-12-02T22:18:02.019Z,2.23
2018-12-02T22:20:34.978Z,2.30
2018-12-02T22:23:06.403Z,2.20
2018-12-02T22:25:40.567Z,1.93
2018-12-02T22:28:17.089Z,2.27
2018-12-02T22:30:51.458Z,2.10
2018-12-02T22:33:25.197Z,2.10
2018-12-02T22:36:13.795Z,2.07
2018-12-02T22:38:38.728Z,2.10
2018-12-02T22:41:07.742Z,2.30
2018-12-02T22:43:37.174Z,1.77
2018-12-02T22:46:07.044Z,2.03
2018-12-02T22:48:36.365Z,2.10
2018-12-02T22:51:06.983Z,2.47
2018-12-02T22:53:36.691Z,2.00
2018-12-02T22:56:06.107Z,1.70
2018-12-02T22:58:35.418Z,2.17
2018-12-02T23:01:10.742Z,1.90
2018-12-02T23:03:40.393Z,2.17
2018-12-02T23:06:09.655Z,2.87
2018-12-02T23:08:38.826Z,2.20
2018-12-02T23:11:08.414Z,2.77
2018-12-02T23:13:37.861Z,2.57
2018-12-02T23:16:07.193Z,2.30
2018-12-02T23:18:36.543Z,2.47
2018-12-02T23:21:06.062Z,3.33
2018-12-02T23:23:35.272Z,2.37
2018-12-02T23:26:04.646Z,2.57
2018-12-02T23:28:33.973Z,3.50
2018-12-02T23:31:03.267Z,2.30
2018-12-02T23:33:32.424Z,2.40
2018-12-02T23:36:01.741Z,2.37
2018-12-02T23:38:31.114Z,3.17
2018-12-02T23:41:00.430Z,2.90
2018-12-02T23:43:29.878Z,2.50
2018-12-02T23:45:59.288Z,2.40
2018-12-02T23:48:28.779Z,2.67
2018-12-02T23:50:58.339Z,2.87
2018-12-02T23:53:27.957Z,2.50
2018-12-02T23:55:57.264Z,3.00
2018-12-02T23:58:26.847Z,2.10
