createdAt,value
2023-01-18T00:01:49.600Z,-3.00
2023-01-18T00:05:56.943Z,-3.05
2023-01-18T00:10:02.081Z,-3.00
2023-01-18T00:14:06.318Z,-2.92
2023-01-18T00:18:10.875Z,-2.78
2023-01-18T00:22:14.344Z,-2.87
2023-01-18T00:26:20.627Z,-2.81
2023-01-18T00:30:25.894Z,-2.96
2023-01-18T00:34:28.936Z,-3.10
2023-01-18T00:38:32.087Z,-2.95
2023-01-18T00:42:53.749Z,-3.00
2023-01-18T00:46:57.088Z,-2.98
2023-01-18T00:51:00.112Z,-3.22
2023-01-18T00:55:04.035Z,-3.35
2023-01-18T00:59:08.478Z,-3.17
2023-01-18T01:03:13.023Z,-3.28
2023-01-18T01:07:15.030Z,-3.20
2023-01-18T01:11:18.047Z,-3.25
2023-01-18T01:15:39.744Z,-3.32
2023-01-18T01:20:00.424Z,-3.35
2023-01-18T01:24:21.167Z,-3.35
2023-01-18T01:28:24.267Z,-3.23
2023-01-18T01:32:28.625Z,-3.33
2023-01-18T01:36:31.619Z,-3.36
2023-01-18T01:40:34.663Z,-3.20
2023-01-18T01:44:46.914Z,-3.23
2023-01-18T01:48:55.649Z,-3.23
2023-01-18T01:52:59.457Z,-3.28
2023-01-18T01:57:06.357Z,-3.31
2023-01-18T02:01:10.170Z,-3.34
2023-01-18T02:05:18.151Z,-3.35
2023-01-18T02:09:23.379Z,-3.33
2023-01-18T02:13:27.193Z,-3.27
2023-01-18T02:17:45.127Z,-3.08
2023-01-18T02:21:59.146Z,-3.08
2023-01-18T02:26:42.983Z,-3.19
2023-01-18T02:30:54.015Z,-3.23
2023-01-18T02:35:04.902Z,-3.22
2023-01-18T02:39:23.533Z,-3.10
2023-01-18T02:43:45.345Z,-2.79
2023-01-18T02:47:50.095Z,-2.83
2023-01-18T02:52:01.852Z,-2.89
2023-01-18T02:56:09.792Z,-2.61
2023-01-18T03:00:19.164Z,-2.79
2023-01-18T03:04:28.467Z,-2.66
2023-01-18T03:08:36.899Z,-2.66
2023-01-18T03:12:47.724Z,-2.66
2023-01-18T03:16:59.979Z,-2.87
2023-01-18T03:21:08.463Z,-3.12
2023-01-18T03:25:14.869Z,-3.29
2023-01-18T03:29:39.036Z,-3.26
2023-01-18T03:33:49.425Z,-3.43
2023-01-18T03:37:57.198Z,-3.28
2023-01-18T03:42:05.105Z,-3.32
2023-01-18T03:46:09.095Z,-3.37
2023-01-18T03:50:12.117Z,-3.26
2023-01-18T03:54:24.977Z,-3.27
2023-01-18T03:58:35.111Z,-3.23
2023-01-18T04:02:38.414Z,-3.25
2023-01-18T04:06:42.535Z,-3.29
2023-01-18T04:10:46.929Z,-3.06
2023-01-18T04:14:49.919Z,-3.18
2023-01-18T04:18:53.287Z,-3.15
2023-01-18T04:22:56.692Z,-3.05
2023-01-18T04:27:01.250Z,-2.93
2023-01-18T04:31:04.305Z,-2.86
2023-01-18T04:35:08.188Z,-2.82
2023-01-18T04:39:13.880Z,-2.70
2023-01-18T04:43:18.568Z,-2.61
2023-01-18T04:47:21.581Z,-2.47
2023-01-18T04:51:24.866Z,-2.43
2023-01-18T04:55:27.905Z,-2.45
2023-01-18T04:59:32.267Z,-2.61
2023-01-18T05:03:38.321Z,-2.74
2023-01-18T05:07:41.534Z,-2.73
2023-01-18T05:11:44.595Z,-2.60
2023-01-18T05:15:49.038Z,-2.68
2023-01-18T05:19:54.256Z,-2.54
2023-01-18T05:23:57.306Z,-2.38
2023-01-18T05:28:00.316Z,-2.44
2023-01-18T05:32:06.510Z,-2.37
2023-01-18T05:36:09.882Z,-2.39
2023-01-18T05:40:14.301Z,-2.39
2023-01-18T05:44:17.694Z,-2.38
2023-01-18T05:48:22.677Z,-2.34
2023-01-18T05:52:25.712Z,-2.28
2023-01-18T05:56:29.102Z,-2.26
2023-01-18T06:00:32.364Z,-2.29
2023-01-18T06:04:36.948Z,-2.29
2023-01-18T06:08:40.235Z,-2.25
2023-01-18T06:12:43.622Z,-2.15
2023-01-18T06:16:46.748Z,-2.10
2023-01-18T06:20:54.011Z,-2.08
2023-01-18T06:24:57.131Z,-2.06
2023-01-18T06:29:00.198Z,-1.96
2023-01-18T06:33:06.873Z,-1.83
2023-01-18T06:37:11.420Z,-1.80
2023-01-18T06:41:16.030Z,-1.80
2023-01-18T06:45:22.062Z,-1.83
2023-01-18T06:49:25.083Z,-1.88
2023-01-18T06:53:30.640Z,-1.85
2023-01-18T06:57:33.764Z,-1.91
2023-01-18T07:01:36.961Z,-1.81
2023-01-18T07:05:40.229Z,-1.76
2023-01-18T07:09:51.851Z,-1.72
2023-01-18T07:14:14.000Z,-1.79
2023-01-18T07:18:17.452Z,-1.77
2023-01-18T07:22:20.853Z,-1.78
2023-01-18T07:26:26.086Z,-1.75
2023-01-18T07:30:30.374Z,-1.89
2023-01-18T07:34:33.489Z,-1.84
2023-01-18T07:38:37.115Z,-1.77
2023-01-18T07:42:41.560Z,-1.82
2023-01-18T07:46:45.011Z,-1.79
2023-01-18T07:50:54.927Z,-1.69
2023-01-18T07:54:58.046Z,-1.50
2023-01-18T07:59:02.551Z,-1.40
2023-01-18T08:03:06.089Z,-1.40
2023-01-18T08:07:09.403Z,-1.30
2023-01-18T08:11:13.350Z,-1.26
2023-01-18T08:15:18.347Z,-1.18
2023-01-18T08:19:21.705Z,-1.12
2023-01-18T08:23:24.891Z,-1.01
2023-01-18T08:27:28.247Z,-0.83
2023-01-18T08:31:32.711Z,-0.60
2023-01-18T08:35:40.453Z,-0.46
2023-01-18T08:39:43.691Z,-0.26
2023-01-18T08:44:05.628Z,-0.05
2023-01-18T08:48:28.697Z,-0.02
2023-01-18T08:52:52.576Z,0.21
2023-01-18T08:57:14.074Z,0.14
2023-01-18T09:01:35.751Z,0.18
2023-01-18T09:05:40.444Z,0.47
2023-01-18T09:10:02.016Z,0.51
2023-01-18T09:14:23.484Z,0.52
2023-01-18T09:18:45.186Z,0.46
2023-01-18T09:23:09.794Z,0.54
2023-01-18T09:27:31.589Z,0.48
2023-01-18T09:31:54.051Z,0.64
2023-01-18T09:35:57.976Z,0.82
2023-01-18T09:40:02.481Z,0.86
2023-01-18T09:44:10.764Z,1.11
2023-01-18T09:48:25.238Z,1.40
2023-01-18T09:52:46.657Z,1.30
2023-01-18T09:56:58.619Z,1.59
2023-01-18T10:01:06.122Z,1.97
2023-01-18T10:05:15.050Z,2.49
2023-01-18T10:09:21.711Z,2.66
2023-01-18T10:13:38.020Z,2.98
2023-01-18T10:17:43.576Z,3.47
2023-01-18T10:21:55.560Z,3.92
2023-01-18T10:26:03.347Z,3.50
2023-01-18T10:30:39.775Z,3.55
2023-01-18T10:34:46.502Z,3.67
2023-01-18T10:38:52.912Z,4.26
2023-01-18T10:42:59.877Z,4.19
2023-01-18T10:47:04.707Z,4.13
2023-01-18T10:51:08.956Z,4.50
2023-01-18T10:55:17.503Z,4.64
2023-01-18T10:59:26.721Z,4.97
2023-01-18T11:03:36.011Z,4.84
2023-01-18T11:07:39.684Z,5.09
2023-01-18T11:12:00.333Z,5.16
2023-01-18T11:16:17.704Z,4.59
2023-01-18T11:20:26.036Z,4.75
2023-01-18T11:24:31.285Z,4.81
2023-01-18T11:28:40.530Z,4.86
2023-01-18T11:32:43.615Z,5.37
2023-01-18T11:36:48.123Z,5.42
2023-01-18T11:41:03.442Z,5.17
2023-01-18T11:45:16.719Z,5.91
2023-01-18T11:49:35.345Z,6.02
2023-01-18T11:53:50.042Z,5.99
2023-01-18T11:57:54.505Z,6.19
2023-01-18T12:02:38.631Z,5.96
2023-01-18T12:06:51.235Z,7.03
2023-01-18T12:11:10.679Z,6.68
2023-01-18T12:15:38.879Z,6.34
2023-01-18T12:20:01.624Z,6.84
2023-01-18T12:24:28.414Z,6.76
2023-01-18T12:28:43.986Z,7.01
2023-01-18T12:33:13.262Z,7.16
2023-01-18T12:37:34.217Z,7.16
2023-01-18T12:41:49.994Z,6.24
2023-01-18T12:46:02.961Z,6.91
2023-01-18T12:50:17.006Z,7.06
2023-01-18T12:54:27.879Z,6.91
2023-01-18T12:58:32.590Z,6.80
2023-01-18T13:02:41.704Z,6.73
2023-01-18T13:06:46.758Z,7.51
2023-01-18T13:10:50.183Z,8.23
2023-01-18T13:15:01.804Z,8.17
2023-01-18T13:19:09.989Z,7.09
2023-01-18T13:23:28.675Z,6.51
2023-01-18T13:27:33.357Z,7.16
2023-01-18T13:31:37.200Z,6.11
2023-01-18T13:35:51.489Z,6.87
2023-01-18T13:39:54.613Z,7.30
2023-01-18T13:44:06.601Z,7.03
2023-01-18T13:48:41.525Z,7.67
2023-01-18T13:52:45.912Z,7.32
2023-01-18T13:57:17.424Z,7.46
2023-01-18T14:01:23.247Z,7.46
2023-01-18T14:05:29.473Z,6.81
2023-01-18T14:09:41.211Z,6.41
2023-01-18T14:14:26.236Z,6.74
2023-01-18T14:18:31.427Z,6.03
2023-01-18T14:22:46.785Z,6.25
2023-01-18T14:26:55.265Z,6.20
2023-01-18T14:31:00.693Z,5.97
2023-01-18T14:35:06.791Z,5.88
2023-01-18T14:39:13.727Z,6.21
2023-01-18T14:43:24.128Z,6.17
2023-01-18T14:47:30.951Z,6.30
2023-01-18T14:51:34.064Z,6.05
2023-01-18T14:55:37.110Z,5.82
2023-01-18T14:59:51.822Z,5.59
2023-01-18T15:03:56.135Z,5.25
2023-01-18T15:08:00.371Z,5.34
2023-01-18T15:12:06.559Z,5.52
2023-01-18T15:16:11.113Z,4.95
2023-01-18T15:20:15.922Z,4.44
2023-01-18T15:24:21.957Z,4.67
2023-01-18T15:28:31.610Z,4.47
2023-01-18T15:32:37.617Z,4.08
2023-01-18T15:36:40.812Z,3.85
2023-01-18T15:40:55.484Z,3.69
2023-01-18T15:45:00.263Z,3.47
2023-01-18T15:49:05.659Z,3.16
2023-01-18T15:53:12.137Z,2.99
2023-01-18T15:57:21.042Z,2.76
2023-01-18T16:01:31.998Z,2.64
2023-01-18T16:05:37.143Z,2.51
2023-01-18T16:09:41.313Z,2.40
2023-01-18T16:13:45.645Z,2.43
2023-01-18T16:17:48.989Z,2.38
2023-01-18T16:21:58.711Z,2.37
2023-01-18T16:26:05.991Z,2.32
2023-01-18T16:30:19.819Z,2.33
2023-01-18T16:34:27.962Z,2.25
2023-01-18T16:38:39.095Z,2.13
2023-01-18T16:42:58.724Z,2.10
2023-01-18T16:47:01.815Z,2.00
2023-01-18T16:51:13.069Z,1.93
2023-01-18T16:55:19.151Z,1.81
2023-01-18T16:59:23.297Z,1.81
2023-01-18T17:03:28.409Z,1.88
2023-01-18T17:07:31.970Z,1.89
2023-01-18T17:11:36.979Z,1.88
2023-01-18T17:15:42.582Z,1.84
2023-01-18T17:19:46.807Z,1.87
2023-01-18T17:23:50.887Z,1.90
2023-01-18T17:27:56.668Z,1.92
2023-01-18T17:31:59.690Z,1.94
2023-01-18T17:40:19.608Z,1.78
2023-01-18T17:44:36.490Z,1.71
2023-01-18T17:48:40.330Z,1.70
2023-01-18T17:52:43.673Z,1.65
2023-01-18T17:56:46.747Z,1.75
2023-01-18T18:00:51.499Z,1.60
2023-01-18T18:04:54.645Z,1.59
2023-01-18T18:08:57.748Z,1.53
2023-01-18T18:13:01.160Z,1.50
2023-01-18T18:17:07.156Z,1.53
2023-01-18T18:21:11.040Z,1.59
2023-01-18T18:25:14.330Z,1.65
2023-01-18T18:29:17.675Z,1.57
2023-01-18T18:33:22.981Z,1.66
2023-01-18T18:37:26.051Z,1.65
2023-01-18T18:41:29.403Z,1.64
2023-01-18T18:45:32.981Z,1.70
2023-01-18T18:49:37.614Z,1.70
2023-01-18T18:53:41.220Z,1.78
2023-01-18T18:57:45.350Z,1.73
2023-01-18T19:01:51.804Z,1.84
2023-01-18T19:05:57.074Z,1.89
2023-01-18T19:10:00.984Z,1.95
2023-01-18T19:14:06.142Z,1.91
2023-01-18T19:18:09.685Z,2.08
2023-01-18T19:22:14.075Z,1.94
2023-01-18T19:26:18.307Z,1.93
2023-01-18T19:30:21.806Z,1.96
2023-01-18T19:34:25.024Z,1.88
2023-01-18T19:38:29.493Z,1.84
2023-01-18T19:42:32.651Z,1.79
2023-01-18T19:46:35.875Z,1.81
2023-01-18T19:50:38.964Z,1.89
2023-01-18T19:54:43.479Z,1.89
2023-01-18T19:58:46.859Z,1.99
2023-01-18T20:02:50.069Z,1.97
2023-01-18T20:06:53.358Z,1.90
2023-01-18T20:11:04.801Z,1.93
2023-01-18T20:15:08.566Z,1.95
2023-01-18T20:19:13.117Z,2.03
2023-01-18T20:23:16.203Z,1.97
2023-01-18T20:27:20.892Z,1.99
2023-01-18T20:31:24.019Z,2.09
2023-01-18T20:35:27.556Z,2.10
2023-01-18T20:39:30.942Z,2.15
2023-01-18T20:43:35.338Z,2.19
2023-01-18T20:47:38.542Z,2.19
2023-01-18T20:51:41.739Z,2.18
2023-01-18T20:55:45.011Z,2.18
2023-01-18T20:59:49.544Z,2.20
2023-01-18T21:03:55.120Z,2.15
2023-01-18T21:07:58.630Z,2.19
2023-01-18T21:12:01.979Z,2.18
2023-01-18T21:16:07.104Z,2.17
2023-01-18T21:20:11.743Z,2.06
2023-01-18T21:24:14.882Z,1.95
2023-01-18T21:28:18.037Z,1.97
2023-01-18T21:32:23.730Z,2.01
2023-01-18T21:36:27.116Z,2.02
2023-01-18T21:40:30.378Z,1.95
2023-01-18T21:44:59.567Z,1.90
2023-01-18T21:49:04.752Z,1.87
2023-01-18T21:53:31.609Z,1.80
2023-01-18T21:57:35.116Z,1.77
2023-01-18T22:01:40.552Z,1.79
2023-01-18T22:05:45.092Z,1.77
2023-01-18T22:10:02.878Z,1.75
2023-01-18T22:14:08.635Z,1.84
2023-01-18T22:18:11.702Z,1.76
2023-01-18T22:22:16.442Z,1.81
2023-01-18T22:26:20.358Z,1.76
2023-01-18T22:30:23.428Z,1.72
2023-01-18T22:34:27.388Z,1.76
2023-01-18T22:38:33.028Z,1.77
2023-01-18T22:42:37.269Z,1.80
2023-01-18T22:46:41.474Z,1.84
2023-01-18T22:50:52.539Z,1.84
2023-01-18T22:54:59.018Z,1.72
2023-01-18T22:59:03.230Z,1.67
2023-01-18T23:03:07.758Z,1.68
2023-01-18T23:07:14.663Z,1.66
2023-01-18T23:11:23.333Z,1.65
2023-01-18T23:15:44.816Z,1.66
2023-01-18T23:19:49.850Z,1.62
2023-01-18T23:23:54.427Z,1.61
2023-01-18T23:28:05.461Z,1.58
2023-01-18T23:32:09.869Z,1.70
2023-01-18T23:36:14.505Z,1.78
2023-01-18T23:40:37.026Z,1.74
2023-01-18T23:44:59.559Z,1.70
2023-01-18T23:49:21.376Z,1.63
2023-01-18T23:53:43.019Z,1.56
2023-01-18T23:57:47.761Z,1.51
