createdAt,value
2023-04-15T00:00:55.376Z,6.24
2023-04-15T00:03:43.990Z,6.21
2023-04-15T00:06:32.518Z,6.25
2023-04-15T00:09:21.069Z,6.36
2023-04-15T00:12:10.770Z,6.17
2023-04-15T00:14:59.070Z,6.24
2023-04-15T00:17:47.846Z,6.35
2023-04-15T00:20:37.075Z,6.40
2023-04-15T00:23:26.028Z,6.48
2023-04-15T00:26:14.429Z,6.61
2023-04-15T00:29:04.731Z,6.71
2023-04-15T00:31:53.561Z,6.76
2023-04-15T00:34:42.162Z,6.80
2023-04-15T00:37:30.603Z,6.80
2023-04-15T00:40:20.164Z,6.69
2023-04-15T00:43:08.494Z,6.52
2023-04-15T00:45:58.468Z,6.52
2023-04-15T00:48:47.300Z,6.40
2023-04-15T00:51:36.983Z,6.45
2023-04-15T00:54:25.589Z,6.49
2023-04-15T00:57:14.024Z,6.48
2023-04-15T01:00:02.660Z,6.50
2023-04-15T01:02:53.233Z,6.52
2023-04-15T01:05:41.826Z,6.63
2023-04-15T01:08:30.887Z,6.69
2023-04-15T01:11:19.482Z,6.75
2023-04-15T01:14:08.369Z,6.68
2023-04-15T01:16:56.808Z,6.64
2023-04-15T01:19:46.640Z,6.51
2023-04-15T01:22:35.653Z,6.50
2023-04-15T01:25:33.182Z,6.45
2023-04-15T01:28:21.597Z,6.52
2023-04-15T01:31:11.708Z,6.48
2023-04-15T01:34:00.872Z,6.52
2023-04-15T01:37:07.814Z,6.43
2023-04-15T01:39:57.313Z,6.51
2023-04-15T01:42:47.012Z,6.54
2023-04-15T01:45:38.276Z,6.46
2023-04-15T01:48:28.295Z,6.36
2023-04-15T01:51:19.500Z,6.23
2023-04-15T01:54:09.077Z,6.29
2023-04-15T01:56:58.896Z,6.20
2023-04-15T01:59:49.822Z,6.20
2023-04-15T02:02:39.730Z,6.25
2023-04-15T02:05:29.530Z,5.93
2023-04-15T02:08:19.112Z,6.04
2023-04-15T02:11:08.717Z,6.09
2023-04-15T02:13:58.343Z,6.12
2023-04-15T02:16:50.082Z,6.14
2023-04-15T02:19:40.563Z,6.14
2023-04-15T02:22:30.391Z,6.06
2023-04-15T02:25:20.525Z,6.08
2023-04-15T02:28:10.108Z,6.13
2023-04-15T02:30:59.906Z,6.26
2023-04-15T02:33:51.096Z,6.31
2023-04-15T02:36:40.787Z,6.35
2023-04-15T02:39:30.388Z,6.39
2023-04-15T02:42:21.719Z,6.40
2023-04-15T02:45:13.240Z,6.38
2023-04-15T02:48:06.338Z,6.41
2023-04-15T02:51:12.355Z,6.56
2023-04-15T02:54:02.069Z,6.61
2023-04-15T02:56:52.262Z,6.54
2023-04-15T02:59:41.832Z,6.49
2023-04-15T03:02:35.367Z,6.25
2023-04-15T03:05:25.775Z,6.27
2023-04-15T03:08:16.705Z,6.23
2023-04-15T03:11:07.721Z,6.22
2023-04-15T03:13:59.060Z,6.24
2023-04-15T03:16:54.285Z,6.17
2023-04-15T03:19:43.860Z,6.16
2023-04-15T03:22:34.603Z,6.04
2023-04-15T03:25:27.133Z,5.99
2023-04-15T03:28:16.869Z,5.96
2023-04-15T03:31:06.769Z,5.97
2023-04-15T03:33:56.432Z,5.86
2023-04-15T03:36:47.323Z,5.86
2023-04-15T03:39:37.095Z,5.87
2023-04-15T03:42:28.106Z,5.80
2023-04-15T03:45:17.894Z,5.68
2023-04-15T03:48:17.323Z,5.62
2023-04-15T03:51:07.678Z,5.65
2023-04-15T03:53:57.200Z,5.72
2023-04-15T03:56:46.756Z,5.73
2023-04-15T03:59:37.754Z,5.88
2023-04-15T04:02:28.304Z,5.79
2023-04-15T04:05:18.854Z,5.79
2023-04-15T04:08:09.112Z,5.79
2023-04-15T04:10:58.712Z,5.82
2023-04-15T04:13:48.321Z,5.78
2023-04-15T04:16:39.274Z,5.85
2023-04-15T04:19:30.016Z,5.81
2023-04-15T04:22:19.575Z,5.77
2023-04-15T04:25:11.119Z,5.80
2023-04-15T04:28:00.744Z,5.86
2023-04-15T04:30:50.669Z,5.91
2023-04-15T04:33:41.925Z,5.81
2023-04-15T04:36:31.746Z,5.71
2023-04-15T04:39:21.281Z,5.71
2023-04-15T04:42:10.843Z,5.64
2023-04-15T04:45:00.489Z,5.67
2023-04-15T04:47:50.306Z,5.74
2023-04-15T04:50:41.386Z,5.73
2023-04-15T04:53:31.108Z,5.82
2023-04-15T04:56:20.685Z,5.80
2023-04-15T04:59:10.472Z,5.88
2023-04-15T05:02:00.188Z,5.91
2023-04-15T05:04:50.171Z,5.84
2023-04-15T05:07:41.166Z,5.87
2023-04-15T05:10:30.706Z,5.90
2023-04-15T05:13:21.639Z,5.97
2023-04-15T05:16:11.310Z,5.99
2023-04-15T05:19:01.213Z,5.95
2023-04-15T05:21:51.040Z,5.91
2023-04-15T05:24:42.076Z,5.93
2023-04-15T05:27:31.788Z,5.93
2023-04-15T05:30:22.263Z,5.92
2023-04-15T05:33:11.848Z,5.95
2023-04-15T05:36:01.454Z,6.02
2023-04-15T05:38:51.053Z,5.93
2023-04-15T05:41:42.028Z,5.95
2023-04-15T05:44:31.695Z,5.97
2023-04-15T05:47:21.400Z,6.00
2023-04-15T05:50:11.905Z,6.15
2023-04-15T05:53:02.082Z,6.13
2023-04-15T05:55:51.639Z,6.17
2023-04-15T05:58:42.548Z,6.17
2023-04-15T06:01:32.169Z,6.08
2023-04-15T06:04:21.977Z,6.15
2023-04-15T06:07:11.621Z,6.31
2023-04-15T06:10:01.584Z,6.29
2023-04-15T06:12:51.238Z,6.16
2023-04-15T06:15:42.328Z,6.23
2023-04-15T06:18:31.900Z,6.26
2023-04-15T06:21:21.613Z,6.31
2023-04-15T06:24:11.458Z,6.40
2023-04-15T06:27:02.185Z,6.39
2023-04-15T06:29:51.729Z,6.39
2023-04-15T06:32:42.710Z,6.47
2023-04-15T06:35:32.304Z,6.39
2023-04-15T06:38:21.910Z,6.43
2023-04-15T06:41:11.599Z,6.38
2023-04-15T06:44:01.203Z,6.41
2023-04-15T06:46:50.826Z,6.45
2023-04-15T06:49:43.172Z,6.46
2023-04-15T06:52:32.793Z,6.35
2023-04-15T06:55:22.390Z,6.21
2023-04-15T06:58:11.942Z,6.35
2023-04-15T07:01:05.440Z,6.38
2023-04-15T07:03:55.064Z,6.49
2023-04-15T07:06:46.121Z,6.55
2023-04-15T07:09:35.737Z,6.49
2023-04-15T07:12:25.378Z,6.60
2023-04-15T07:15:14.939Z,6.56
2023-04-15T07:18:04.750Z,6.63
2023-04-15T07:20:54.348Z,6.69
2023-04-15T07:23:45.313Z,6.71
2023-04-15T07:26:34.844Z,6.81
2023-04-15T07:29:24.523Z,6.77
2023-04-15T07:32:14.086Z,6.87
2023-04-15T07:35:03.803Z,6.83
2023-04-15T07:37:53.388Z,6.79
2023-04-15T07:40:44.382Z,6.86
2023-04-15T07:43:33.959Z,7.00
2023-04-15T07:46:24.695Z,6.73
2023-04-15T07:49:14.484Z,6.88
2023-04-15T07:52:04.219Z,6.85
2023-04-15T07:54:53.742Z,7.01
2023-04-15T07:57:44.749Z,6.89
2023-04-15T08:00:34.451Z,7.02
2023-04-15T08:03:24.093Z,7.17
2023-04-15T08:06:14.297Z,7.06
2023-04-15T08:09:04.199Z,7.10
2023-04-15T08:11:54.575Z,7.21
2023-04-15T08:14:45.956Z,7.10
2023-04-15T08:17:35.629Z,7.13
2023-04-15T08:20:25.351Z,7.13
2023-04-15T08:23:14.964Z,7.19
2023-04-15T08:26:04.814Z,7.29
2023-04-15T08:28:54.468Z,7.30
2023-04-15T08:31:45.717Z,7.17
2023-04-15T08:34:35.853Z,7.14
2023-04-15T08:37:26.736Z,7.21
2023-04-15T08:40:17.063Z,7.35
2023-04-15T08:43:06.912Z,7.45
2023-04-15T08:45:59.051Z,7.44
2023-04-15T08:48:50.951Z,7.37
2023-04-15T08:51:41.468Z,7.27
2023-04-15T08:54:31.331Z,7.27
2023-04-15T08:57:21.176Z,7.37
2023-04-15T09:00:12.555Z,7.42
2023-04-15T09:03:02.359Z,7.46
2023-04-15T09:05:53.576Z,7.34
2023-04-15T09:08:43.167Z,7.38
2023-04-15T09:11:32.956Z,7.48
2023-04-15T09:14:22.886Z,7.53
2023-04-15T09:17:12.756Z,7.56
2023-04-15T09:20:09.780Z,7.58
2023-04-15T09:23:00.734Z,7.65
2023-04-15T09:25:50.599Z,7.80
2023-04-15T09:28:43.622Z,7.87
2023-04-15T09:31:33.339Z,7.75
2023-04-15T09:34:22.909Z,7.74
2023-04-15T09:37:24.608Z,7.79
2023-04-15T09:40:34.638Z,7.80
2023-04-15T09:43:25.592Z,7.66
2023-04-15T09:46:15.203Z,7.66
2023-04-15T09:49:09.212Z,7.84
2023-04-15T09:52:06.231Z,7.78
2023-04-15T09:54:58.218Z,7.85
2023-04-15T09:57:49.261Z,7.96
2023-04-15T10:00:39.058Z,7.85
2023-04-15T10:03:31.176Z,7.78
2023-04-15T10:06:21.287Z,7.91
2023-04-15T10:09:10.891Z,7.95
2023-04-15T10:12:01.163Z,8.00
2023-04-15T10:14:56.704Z,7.98
2023-04-15T10:17:46.795Z,8.04
2023-04-15T10:20:36.945Z,8.10
2023-04-15T10:23:27.388Z,8.17
2023-04-15T10:26:17.696Z,8.01
2023-04-15T10:29:07.478Z,8.05
2023-04-15T10:31:58.725Z,8.12
2023-04-15T10:34:49.603Z,8.08
2023-04-15T10:37:40.094Z,8.11
2023-04-15T10:40:31.676Z,8.24
2023-04-15T10:43:27.052Z,8.23
2023-04-15T10:46:19.805Z,8.28
2023-04-15T10:49:17.342Z,8.38
2023-04-15T10:52:09.682Z,8.46
2023-04-15T10:55:14.672Z,8.39
2023-04-15T10:58:04.325Z,8.47
2023-04-15T11:00:55.483Z,8.52
2023-04-15T11:03:45.952Z,8.51
2023-04-15T11:06:46.411Z,8.60
2023-04-15T11:09:36.657Z,8.64
2023-04-15T11:12:35.579Z,8.78
2023-04-15T11:15:29.802Z,8.87
2023-04-15T11:18:20.955Z,8.94
2023-04-15T11:21:10.637Z,9.02
2023-04-15T11:24:02.325Z,8.89
2023-04-15T11:26:58.665Z,9.02
2023-04-15T11:29:48.355Z,9.05
2023-04-15T11:32:37.962Z,9.04
2023-04-15T11:35:28.505Z,9.15
2023-04-15T11:38:18.355Z,9.18
2023-04-15T11:41:09.335Z,9.26
2023-04-15T11:43:58.930Z,9.23
2023-04-15T11:46:48.608Z,9.19
2023-04-15T11:49:41.617Z,9.20
2023-04-15T11:52:29.969Z,9.27
2023-04-15T11:55:18.603Z,9.29
2023-04-15T11:58:10.489Z,9.31
2023-04-15T12:01:00.092Z,9.42
2023-04-15T12:03:49.576Z,9.36
2023-04-15T12:06:39.108Z,9.31
2023-04-15T12:09:27.940Z,9.16
2023-04-15T12:12:16.661Z,9.14
2023-04-15T12:15:07.309Z,9.17
2023-04-15T12:17:56.137Z,8.92
2023-04-15T12:20:45.770Z,8.60
2023-04-15T12:23:38.424Z,8.70
2023-04-15T12:26:31.338Z,8.99
2023-04-15T12:29:19.980Z,9.07
2023-04-15T12:32:10.902Z,9.19
2023-04-15T12:34:59.633Z,9.33
2023-04-15T12:37:47.950Z,9.26
2023-04-15T12:40:36.349Z,9.41
2023-04-15T12:43:24.716Z,9.19
2023-04-15T12:46:13.156Z,8.84
2023-04-15T12:49:02.889Z,8.96
2023-04-15T12:51:52.767Z,8.89
2023-04-15T12:54:41.214Z,8.81
2023-04-15T12:57:29.620Z,8.84
2023-04-15T13:00:18.513Z,9.01
2023-04-15T13:03:07.328Z,8.99
2023-04-15T13:05:57.831Z,9.06
2023-04-15T13:08:57.423Z,8.81
2023-04-15T13:14:35.533Z,8.63
2023-04-15T13:17:23.907Z,8.66
2023-04-15T13:20:12.467Z,8.80
2023-04-15T13:23:02.144Z,8.60
2023-04-15T13:25:50.486Z,8.65
2023-04-15T13:28:39.033Z,8.65
2023-04-15T13:31:27.462Z,8.55
2023-04-15T13:34:16.048Z,8.51
2023-04-15T13:37:07.758Z,8.56
2023-04-15T13:39:57.736Z,8.65
2023-04-15T13:42:47.132Z,8.76
2023-04-15T13:45:35.570Z,8.78
2023-04-15T13:48:24.044Z,8.80
2023-04-15T13:51:12.413Z,8.91
2023-04-15T13:54:00.901Z,8.92
2023-04-15T13:56:50.755Z,8.68
2023-04-15T13:59:39.090Z,8.75
2023-04-15T14:02:27.705Z,8.71
2023-04-15T14:05:16.149Z,8.72
2023-04-15T14:08:04.504Z,8.64
2023-04-15T14:10:52.890Z,8.70
2023-04-15T14:13:42.594Z,8.74
2023-04-15T14:16:31.114Z,8.97
2023-04-15T14:19:19.514Z,8.75
2023-04-15T14:22:07.896Z,8.67
2023-04-15T14:24:56.291Z,8.66
2023-04-15T14:27:44.733Z,8.59
2023-04-15T14:30:34.761Z,8.55
2023-04-15T14:33:23.209Z,8.52
2023-04-15T14:36:11.612Z,8.54
2023-04-15T14:39:00.022Z,8.41
2023-04-15T14:41:48.732Z,8.41
2023-04-15T14:44:37.182Z,8.50
2023-04-15T14:47:26.918Z,8.41
2023-04-15T14:50:15.454Z,8.45
2023-04-15T14:53:03.878Z,8.40
2023-04-15T14:55:52.291Z,8.38
2023-04-15T14:58:40.806Z,8.47
2023-04-15T15:01:30.154Z,8.51
2023-04-15T15:04:20.232Z,8.49
2023-04-15T15:07:08.835Z,8.33
2023-04-15T15:09:57.532Z,8.31
2023-04-15T15:12:46.051Z,8.17
2023-04-15T15:15:34.541Z,8.19
2023-04-15T15:18:25.490Z,8.20
2023-04-15T15:21:15.305Z,8.10
2023-04-15T15:24:04.028Z,8.22
2023-04-15T15:26:52.580Z,8.29
2023-04-15T15:29:41.029Z,8.19
2023-04-15T15:32:29.462Z,8.19
2023-04-15T15:35:17.816Z,8.21
2023-04-15T15:38:07.578Z,8.37
2023-04-15T15:40:55.930Z,8.45
2023-04-15T15:43:44.297Z,8.39
2023-04-15T15:46:32.654Z,8.43
2023-04-15T15:49:21.062Z,8.36
2023-04-15T15:52:09.746Z,8.37
2023-04-15T15:54:59.476Z,8.29
2023-04-15T15:57:47.854Z,8.28
2023-04-15T16:00:36.768Z,8.27
2023-04-15T16:03:25.311Z,8.04
2023-04-15T16:06:13.714Z,8.13
2023-04-15T16:09:02.345Z,8.06
2023-04-15T16:11:52.462Z,7.97
2023-04-15T16:14:40.914Z,7.85
2023-04-15T16:17:29.291Z,7.87
2023-04-15T16:20:17.685Z,7.76
2023-04-15T16:23:11.627Z,7.81
2023-04-15T16:26:00.930Z,7.75
2023-04-15T16:28:50.715Z,7.80
2023-04-15T16:31:41.423Z,7.80
2023-04-15T16:34:29.815Z,7.85
2023-04-15T16:37:18.239Z,7.93
2023-04-15T16:40:08.355Z,7.74
2023-04-15T16:42:56.853Z,7.82
2023-04-15T16:45:50.885Z,7.75
2023-04-15T16:48:39.680Z,7.70
2023-04-15T16:51:29.092Z,7.79
2023-04-15T16:54:17.455Z,7.72
2023-04-15T16:57:05.810Z,7.65
2023-04-15T16:59:54.151Z,7.67
2023-04-15T17:02:44.132Z,7.71
2023-04-15T17:05:32.872Z,7.71
2023-04-15T17:08:21.399Z,7.67
2023-04-15T17:11:09.950Z,7.70
2023-04-15T17:13:58.399Z,7.58
2023-04-15T17:16:47.605Z,7.49
2023-04-15T17:19:37.528Z,7.54
2023-04-15T17:22:28.680Z,7.47
2023-04-15T17:25:17.717Z,7.40
2023-04-15T17:28:10.847Z,7.37
2023-04-15T17:30:59.665Z,7.50
2023-04-15T17:34:09.316Z,7.36
2023-04-15T17:36:59.421Z,7.34
2023-04-15T17:40:09.095Z,7.23
2023-04-15T17:43:17.402Z,7.27
2023-04-15T17:46:25.984Z,7.28
2023-04-15T17:49:34.479Z,7.38
2023-04-15T17:52:45.122Z,7.39
2023-04-15T17:55:53.833Z,7.39
2023-04-15T17:59:02.595Z,7.37
2023-04-15T18:02:11.619Z,7.48
2023-04-15T18:05:20.876Z,7.43
2023-04-15T18:08:30.725Z,7.41
2023-04-15T18:11:40.096Z,7.32
2023-04-15T18:14:48.435Z,7.33
2023-04-15T18:17:56.785Z,7.20
2023-04-15T18:20:45.114Z,7.31
2023-04-15T18:23:34.849Z,7.29
2023-04-15T18:26:23.177Z,7.26
2023-04-15T18:29:11.760Z,7.22
2023-04-15T18:32:02.699Z,7.21
2023-04-15T18:34:51.166Z,7.25
2023-04-15T18:37:39.585Z,7.21
2023-04-15T18:40:29.372Z,7.23
2023-04-15T18:43:17.757Z,7.15
2023-04-15T18:46:10.095Z,7.14
2023-04-15T18:48:58.545Z,7.11
2023-04-15T18:51:46.974Z,6.97
2023-04-15T18:54:35.367Z,7.10
2023-04-15T18:57:32.566Z,7.18
2023-04-15T19:00:23.416Z,7.18
2023-04-15T19:03:11.936Z,7.18
2023-04-15T19:06:00.353Z,7.21
2023-04-15T19:08:48.738Z,7.18
2023-04-15T19:11:37.101Z,7.06
2023-04-15T19:14:26.907Z,6.98
2023-04-15T19:17:15.415Z,7.06
2023-04-15T19:20:03.807Z,6.96
2023-04-15T19:22:52.202Z,6.93
2023-04-15T19:25:40.676Z,6.83
2023-04-15T19:28:29.174Z,6.94
2023-04-15T19:31:19.039Z,6.98
2023-04-15T19:34:07.450Z,6.92
2023-04-15T19:36:55.981Z,6.97
2023-04-15T19:39:44.364Z,6.94
2023-04-15T19:42:32.694Z,6.85
2023-04-15T19:45:21.054Z,6.85
2023-04-15T19:48:10.777Z,6.96
2023-04-15T19:50:59.872Z,7.01
2023-04-15T19:53:49.543Z,7.00
2023-04-15T19:56:37.972Z,6.88
2023-04-15T19:59:26.353Z,6.85
2023-04-15T20:02:14.998Z,6.83
2023-04-15T20:05:09.669Z,6.87
2023-04-15T20:07:59.844Z,6.83
2023-04-15T20:10:48.340Z,6.81
2023-04-15T20:13:36.964Z,6.79
2023-04-15T20:16:26.342Z,6.86
2023-04-15T20:19:14.770Z,6.90
2023-04-15T20:22:04.478Z,6.96
2023-04-15T20:24:52.849Z,6.79
2023-04-15T20:27:41.461Z,6.74
2023-04-15T20:30:30.014Z,6.69
2023-04-15T20:33:18.504Z,6.78
2023-04-15T20:36:07.504Z,6.76
2023-04-15T20:38:57.207Z,6.79
2023-04-15T20:41:45.714Z,6.82
2023-04-15T20:44:34.558Z,6.78
2023-04-15T20:47:23.014Z,6.82
2023-04-15T20:50:12.602Z,6.76
2023-04-15T20:53:01.290Z,6.69
2023-04-15T20:55:50.995Z,6.74
2023-04-15T20:58:39.652Z,6.72
2023-04-15T21:01:28.187Z,6.66
2023-04-15T21:04:16.723Z,6.65
2023-04-15T21:07:05.199Z,6.65
2023-04-15T21:09:55.266Z,6.65
2023-04-15T21:12:44.953Z,6.71
2023-04-15T21:15:33.382Z,6.68
2023-04-15T21:18:21.865Z,6.70
2023-04-15T21:21:10.246Z,6.71
2023-04-15T21:23:59.670Z,6.71
2023-04-15T21:26:48.116Z,6.70
2023-04-15T21:29:40.269Z,6.75
2023-04-15T21:32:30.502Z,6.71
2023-04-15T21:35:18.989Z,6.68
2023-04-15T21:38:07.431Z,6.64
2023-04-15T21:40:55.897Z,6.57
2023-04-15T21:43:44.216Z,6.57
2023-04-15T21:46:35.633Z,6.68
2023-04-15T21:49:25.574Z,6.67
2023-04-15T21:52:14.007Z,6.71
2023-04-15T21:55:02.405Z,6.70
2023-04-15T21:57:50.851Z,6.64
2023-04-15T22:00:40.873Z,6.67
2023-04-15T22:03:33.527Z,6.66
2023-04-15T22:06:22.337Z,6.72
2023-04-15T22:09:13.984Z,6.75
2023-04-15T22:12:05.352Z,6.85
2023-04-15T22:14:53.905Z,6.81
2023-04-15T22:17:44.437Z,6.60
2023-04-15T22:20:34.419Z,6.60
2023-04-15T22:23:22.798Z,6.45
2023-04-15T22:26:11.265Z,6.48
2023-04-15T22:28:59.629Z,6.54
2023-04-15T22:31:48.033Z,6.51
2023-04-15T22:34:36.398Z,6.46
2023-04-15T22:37:26.208Z,6.31
2023-04-15T22:40:15.063Z,6.43
2023-04-15T22:43:03.499Z,6.49
2023-04-15T22:45:53.074Z,6.56
2023-04-15T22:48:42.526Z,6.54
2023-04-15T22:51:31.550Z,6.52
2023-04-15T22:54:21.326Z,6.54
2023-04-15T22:57:09.685Z,6.55
2023-04-15T22:59:58.053Z,6.49
2023-04-15T23:02:46.511Z,6.36
2023-04-15T23:05:34.904Z,6.45
2023-04-15T23:08:23.929Z,6.50
2023-04-15T23:11:13.977Z,6.49
2023-04-15T23:14:02.662Z,6.45
2023-04-15T23:16:51.060Z,6.35
2023-04-15T23:19:39.469Z,6.47
2023-04-15T23:22:27.787Z,6.45
2023-04-15T23:25:16.293Z,6.48
2023-04-15T23:28:07.056Z,6.48
2023-04-15T23:30:55.493Z,6.54
2023-04-15T23:33:43.922Z,6.52
2023-04-15T23:36:32.851Z,6.53
2023-04-15T23:39:21.203Z,6.57
2023-04-15T23:42:09.578Z,6.57
2023-04-15T23:44:59.296Z,6.57
2023-04-15T23:47:47.762Z,6.55
2023-04-15T23:50:36.168Z,6.51
2023-04-15T23:53:24.550Z,6.47
2023-04-15T23:56:12.872Z,6.53
2023-04-15T23:59:01.280Z,6.55
