createdAt,value
2022-11-23T00:00:57.811Z,54
2022-11-23T00:01:59.984Z,54.1
2022-11-23T00:03:01.892Z,54.3
2022-11-23T00:04:03.835Z,54.4
2022-11-23T00:05:05.631Z,54.3
2022-11-23T00:06:06.849Z,54.5
2022-11-23T00:07:08.891Z,54.6
2022-11-23T00:08:10.763Z,54.6
2022-11-23T00:09:12.969Z,54.4
2022-11-23T00:10:14.832Z,54.4
2022-11-23T00:11:16.932Z,54.3
2022-11-23T00:12:18.914Z,54.6
2022-11-23T00:13:20.891Z,54.7
2022-11-23T00:14:22.872Z,54.8
2022-11-23T00:15:24.832Z,55
2022-11-23T00:16:37.820Z,55.2
2022-11-23T00:17:39.674Z,55.5
2022-11-23T00:18:40.766Z,55.9
2022-11-23T00:19:42.702Z,56
2022-11-23T00:20:43.730Z,56.2
2022-11-23T00:21:45.742Z,56.4
2022-11-23T00:22:47.992Z,56.7
2022-11-23T00:23:50.368Z,56.9
2022-11-23T00:24:51.835Z,57
2022-11-23T00:25:53.791Z,56.5
2022-11-23T00:26:56.112Z,56.7
2022-11-23T00:27:57.979Z,56.7
2022-11-23T00:28:59.866Z,56.1
2022-11-23T00:30:01.963Z,56.9
2022-11-23T00:31:04.629Z,57
2022-11-23T00:32:06.171Z,56.7
2022-11-23T00:33:07.839Z,57
2022-11-23T00:34:09.850Z,56.9
2022-11-23T00:35:13.100Z,56.8
2022-11-23T00:36:15.040Z,56.9
2022-11-23T00:37:16.816Z,56.8
2022-11-23T00:38:18.691Z,57
2022-11-23T00:39:19.851Z,57
2022-11-23T00:40:21.672Z,56.9
2022-11-23T00:41:22.734Z,56.8
2022-11-23T00:42:23.731Z,56
2022-11-23T00:43:24.718Z,56.5
2022-11-23T00:44:25.774Z,56.7
2022-11-23T00:45:27.791Z,56.4
2022-11-23T00:46:29.872Z,56.8
2022-11-23T00:47:31.951Z,56.5
2022-11-23T00:48:33.867Z,56.6
2022-11-23T00:49:35.873Z,56.7
2022-11-23T00:50:37.931Z,56.4
2022-11-23T00:51:39.772Z,56.6
2022-11-23T00:52:41.697Z,56.3
2022-11-23T00:53:42.919Z,56.6
2022-11-23T00:54:44.671Z,56.6
2022-11-23T00:55:45.678Z,56.9
2022-11-23T00:56:46.911Z,57
2022-11-23T00:57:48.832Z,57.3
2022-11-23T00:58:50.832Z,57.4
2022-11-23T00:59:52.875Z,57.3
2022-11-23T01:00:55.380Z,57.1
2022-11-23T01:01:56.748Z,57
2022-11-23T01:02:57.720Z,56.8
2022-11-23T01:03:58.770Z,56.8
2022-11-23T01:05:00.864Z,56.6
2022-11-23T01:06:02.861Z,56.4
2022-11-23T01:07:04.904Z,56.2
2022-11-23T01:08:06.835Z,56.1
2022-11-23T01:09:08.892Z,56
2022-11-23T01:10:10.915Z,56.1
2022-11-23T01:11:12.935Z,56.2
2022-11-23T01:12:14.951Z,56.1
2022-11-23T01:13:16.854Z,56.3
2022-11-23T01:14:18.904Z,56.5
2022-11-23T01:15:20.791Z,56.5
2022-11-23T01:16:24.315Z,56.4
2022-11-23T01:17:24.890Z,56.3
2022-11-23T01:18:26.731Z,56.2
2022-11-23T01:19:27.811Z,56.2
2022-11-23T01:20:29.640Z,56.2
2022-11-23T01:21:30.649Z,56.2
2022-11-23T01:22:31.651Z,56.2
2022-11-23T01:23:32.870Z,56.1
2022-11-23T01:24:34.820Z,56
2022-11-23T01:25:36.831Z,56
2022-11-23T01:26:38.856Z,56
2022-11-23T01:27:40.812Z,55.9
2022-11-23T01:28:42.614Z,55.8
2022-11-23T01:29:43.773Z,55.8
2022-11-23T01:30:44.851Z,55.5
2022-11-23T01:31:47.209Z,55.4
2022-11-23T01:32:48.811Z,55.5
2022-11-23T01:33:50.831Z,55.6
2022-11-23T01:34:52.913Z,55.3
2022-11-23T01:35:54.871Z,55.7
2022-11-23T01:36:56.859Z,55.7
2022-11-23T01:37:58.639Z,55.9
2022-11-23T01:38:59.640Z,55.9
2022-11-23T01:40:00.712Z,55.9
2022-11-23T01:41:01.648Z,55.8
2022-11-23T01:42:02.895Z,55.6
2022-11-23T01:43:04.833Z,55.6
2022-11-23T01:44:06.951Z,54.9
2022-11-23T01:45:09.204Z,55.6
2022-11-23T01:46:10.898Z,55.7
2022-11-23T01:47:12.851Z,55.5
2022-11-23T01:48:14.840Z,55.6
2022-11-23T01:49:17.293Z,55.8
2022-11-23T01:50:18.879Z,55.9
2022-11-23T01:51:20.891Z,55.9
2022-11-23T01:52:22.671Z,55.8
2022-11-23T01:53:23.679Z,55.6
2022-11-23T01:54:24.745Z,55.5
2022-11-23T01:55:25.691Z,55.4
2022-11-23T01:56:26.695Z,55.2
2022-11-23T01:57:27.756Z,55.2
2022-11-23T01:58:28.672Z,55.3
2022-11-23T01:59:30.059Z,55.4
2022-11-23T02:00:30.711Z,55
2022-11-23T02:01:31.782Z,55.5
2022-11-23T02:02:32.919Z,55.7
2022-11-23T02:06:47.859Z,55.6
2022-11-23T02:07:50.123Z,55.5
2022-11-23T02:08:51.954Z,55.6
2022-11-23T02:09:53.832Z,55.5
2022-11-23T02:10:55.908Z,55.5
2022-11-23T02:11:57.712Z,55.3
2022-11-23T02:12:58.903Z,54.8
2022-11-23T02:14:00.762Z,55.3
2022-11-23T02:15:01.755Z,55.5
2022-11-23T02:16:03.132Z,55
2022-11-23T02:17:04.953Z,55.4
2022-11-23T02:18:06.873Z,55.7
2022-11-23T02:19:09.073Z,55.8
2022-11-23T02:20:10.732Z,55.7
2022-11-23T02:21:11.921Z,54.8
2022-11-23T02:22:13.965Z,55.5
2022-11-23T02:23:15.899Z,55.7
2022-11-23T02:24:18.044Z,55.6
2022-11-23T02:25:19.853Z,55.6
2022-11-23T02:26:21.793Z,55.5
2022-11-23T02:27:22.793Z,55.4
2022-11-23T02:28:24.877Z,55.4
2022-11-23T02:29:26.682Z,55.3
2022-11-23T02:31:57.872Z,55.3
2022-11-23T02:33:00.033Z,55.2
2022-11-23T02:34:01.684Z,55.1
2022-11-23T02:35:02.732Z,55.1
2022-11-23T02:36:03.712Z,54.8
2022-11-23T02:37:04.755Z,54.8
2022-11-23T02:38:05.693Z,55
2022-11-23T02:39:06.813Z,55.3
2022-11-23T02:40:08.853Z,55.5
2022-11-23T02:41:10.980Z,55.4
2022-11-23T02:42:22.653Z,55.4
2022-11-23T02:43:24.972Z,55.4
2022-11-23T02:44:26.768Z,55.4
2022-11-23T02:45:27.772Z,55.4
2022-11-23T02:46:31.576Z,55.4
2022-11-23T02:47:33.382Z,55.4
2022-11-23T02:48:34.975Z,55.3
2022-11-23T02:49:37.033Z,55.4
2022-11-23T02:50:38.947Z,55.5
2022-11-23T02:51:41.032Z,55.5
2022-11-23T02:52:42.775Z,55.5
2022-11-23T02:53:43.822Z,55.4
2022-11-23T02:54:46.052Z,55.2
2022-11-23T02:55:47.998Z,55.2
2022-11-23T02:56:49.936Z,55.1
2022-11-23T02:57:51.993Z,54.5
2022-11-23T02:58:53.943Z,54.9
2022-11-23T02:59:56.017Z,55.1
2022-11-23T03:00:58.126Z,54.9
2022-11-23T03:01:59.773Z,54.8
2022-11-23T03:03:00.915Z,55
2022-11-23T03:04:02.873Z,55
2022-11-23T03:05:04.912Z,54.9
2022-11-23T03:06:06.913Z,54.9
2022-11-23T03:07:08.981Z,54.8
2022-11-23T03:08:10.772Z,54.8
2022-11-23T03:09:11.755Z,55.1
2022-11-23T03:10:12.954Z,55.2
2022-11-23T03:11:14.752Z,55.2
2022-11-23T03:12:15.853Z,55.3
2022-11-23T03:13:18.294Z,55.3
2022-11-23T03:14:19.792Z,55.3
2022-11-23T03:15:20.946Z,55.2
2022-11-23T03:16:21.954Z,55.1
2022-11-23T03:17:24.015Z,55.1
2022-11-23T03:18:25.878Z,55.2
2022-11-23T03:19:27.948Z,55.3
2022-11-23T03:20:29.954Z,55.4
2022-11-23T03:21:31.932Z,55.3
2022-11-23T03:22:33.952Z,55.3
2022-11-23T03:23:36.053Z,55.3
2022-11-23T03:24:37.944Z,55.3
2022-11-23T03:25:39.893Z,55.4
2022-11-23T03:26:41.933Z,55.4
2022-11-23T03:27:43.756Z,55.3
2022-11-23T03:28:44.893Z,55.3
2022-11-23T03:29:47.035Z,55.3
2022-11-23T03:30:48.949Z,54.7
2022-11-23T03:31:50.979Z,55.2
2022-11-23T03:32:52.933Z,55.4
2022-11-23T03:33:54.973Z,55.5
2022-11-23T03:34:57.094Z,55.6
2022-11-23T03:35:58.923Z,55.7
2022-11-23T03:37:00.832Z,55.5
2022-11-23T03:38:01.884Z,55.4
2022-11-23T03:39:03.913Z,55.4
2022-11-23T03:40:06.053Z,55.3
2022-11-23T03:41:08.113Z,55.3
2022-11-23T03:42:10.117Z,55.2
2022-11-23T03:43:11.792Z,55.3
2022-11-23T03:44:13.022Z,55.2
2022-11-23T03:45:14.778Z,55.1
2022-11-23T03:46:15.917Z,55.3
2022-11-23T03:47:18.310Z,55.3
2022-11-23T03:48:19.973Z,55.4
2022-11-23T03:49:21.934Z,55.5
2022-11-23T03:50:24.053Z,55.3
2022-11-23T03:51:25.954Z,55.3
2022-11-23T03:52:28.013Z,55.3
2022-11-23T03:53:30.073Z,54.8
2022-11-23T03:54:31.977Z,55.2
2022-11-23T03:55:33.939Z,55.3
2022-11-23T03:56:35.993Z,55.3
2022-11-23T03:57:37.981Z,55.4
2022-11-23T03:58:39.863Z,55.4
2022-11-23T03:59:41.953Z,55.4
2022-11-23T04:00:44.051Z,55.3
2022-11-23T04:01:45.976Z,55.3
2022-11-23T04:02:47.888Z,55.3
2022-11-23T04:03:50.015Z,54.7
2022-11-23T04:04:51.974Z,55
2022-11-23T04:05:53.973Z,55.2
2022-11-23T04:06:55.962Z,55.2
2022-11-23T04:07:58.032Z,55.1
2022-11-23T04:09:02.198Z,55
2022-11-23T04:10:00.833Z,55
2022-11-23T04:11:01.866Z,55
2022-11-23T04:12:04.035Z,55
2022-11-23T04:13:06.023Z,55.1
2022-11-23T04:14:07.992Z,55.1
2022-11-23T04:15:09.907Z,55.2
2022-11-23T04:16:11.780Z,55.1
2022-11-23T04:17:12.817Z,55.1
2022-11-23T04:18:13.824Z,55.1
2022-11-23T04:19:14.773Z,55
2022-11-23T04:20:15.876Z,55
2022-11-23T04:21:18.372Z,54.9
2022-11-23T04:22:19.995Z,55.1
2022-11-23T04:23:21.953Z,55.1
2022-11-23T04:24:24.013Z,55.2
2022-11-23T04:25:26.032Z,55.3
2022-11-23T04:26:27.973Z,55.3
2022-11-23T04:27:30.033Z,55.3
2022-11-23T04:28:31.974Z,55.3
2022-11-23T04:29:34.417Z,55.1
2022-11-23T04:30:36.034Z,55.3
2022-11-23T04:31:38.032Z,55.4
2022-11-23T04:32:39.996Z,55.4
2022-11-23T04:33:41.962Z,55.5
2022-11-23T04:34:44.012Z,55.7
2022-11-23T04:35:46.092Z,55.7
2022-11-23T04:36:47.914Z,55.5
2022-11-23T04:37:50.013Z,55.6
2022-11-23T04:38:51.932Z,55.5
2022-11-23T04:39:54.020Z,55.5
2022-11-23T04:40:56.072Z,55.5
2022-11-23T04:41:57.912Z,55.5
2022-11-23T04:43:01.691Z,55.4
2022-11-23T04:44:00.820Z,55.6
2022-11-23T04:45:01.903Z,55.1
2022-11-23T04:46:04.056Z,55.6
2022-11-23T04:47:06.055Z,55.7
2022-11-23T04:48:08.049Z,55.9
2022-11-23T04:49:09.931Z,55.4
2022-11-23T04:50:11.828Z,55.8
2022-11-23T04:51:12.920Z,56.1
2022-11-23T04:52:14.990Z,56.3
2022-11-23T04:53:16.991Z,56.4
2022-11-23T04:54:18.951Z,56.2
2022-11-23T04:55:21.015Z,56.1
2022-11-23T04:56:23.024Z,56.1
2022-11-23T04:57:25.212Z,55.9
2022-11-23T04:58:28.961Z,55.9
2022-11-23T04:59:29.231Z,55.8
2022-11-23T05:00:30.886Z,55.6
2022-11-23T05:01:32.949Z,55.6
2022-11-23T05:02:34.952Z,55.5
2022-11-23T05:03:37.037Z,55.6
2022-11-23T05:04:39.012Z,55.8
2022-11-23T05:05:40.971Z,56
2022-11-23T05:06:43.113Z,55.9
2022-11-23T05:07:45.081Z,55.8
2022-11-23T05:08:46.953Z,55.7
2022-11-23T05:09:49.008Z,55.6
2022-11-23T05:10:50.971Z,55.5
2022-11-23T05:11:53.012Z,55.4
2022-11-23T05:12:54.973Z,55.2
2022-11-23T05:13:57.040Z,55
2022-11-23T05:14:59.012Z,54.9
2022-11-23T05:16:00.913Z,54.9
2022-11-23T05:17:03.012Z,54.8
2022-11-23T05:18:05.011Z,54.9
2022-11-23T05:19:07.056Z,54.7
2022-11-23T05:20:09.052Z,54.8
2022-11-23T05:21:11.010Z,54.3
2022-11-23T05:22:12.971Z,54.7
2022-11-23T05:23:15.417Z,54.8
2022-11-23T05:24:17.071Z,55
2022-11-23T05:25:19.035Z,55
2022-11-23T05:26:20.943Z,54.8
2022-11-23T05:27:22.991Z,54.9
2022-11-23T05:28:41.334Z,54.8
2022-11-23T05:29:26.840Z,54.5
2022-11-23T05:30:27.831Z,54.7
2022-11-23T05:31:28.832Z,54.6
2022-11-23T05:32:29.955Z,53.8
2022-11-23T05:33:32.032Z,54.2
2022-11-23T05:34:34.015Z,54.1
2022-11-23T05:35:35.994Z,54.1
2022-11-23T05:36:41.991Z,53.8
2022-11-23T05:37:39.903Z,53.9
2022-11-23T05:38:42.034Z,53.8
2022-11-23T05:39:43.912Z,53.9
2022-11-23T05:40:45.874Z,54.3
2022-11-23T05:41:46.811Z,54.3
2022-11-23T05:42:47.797Z,54.3
2022-11-23T05:43:49.031Z,54.3
2022-11-23T05:44:50.955Z,54.2
2022-11-23T05:45:53.052Z,54.1
2022-11-23T05:46:55.079Z,54.1
2022-11-23T05:47:57.148Z,54
2022-11-23T05:48:58.991Z,53.8
2022-11-23T05:50:00.877Z,53.8
2022-11-23T05:51:04.980Z,53.8
2022-11-23T05:52:04.011Z,53.8
2022-11-23T05:53:05.993Z,53.7
2022-11-23T05:54:08.051Z,53.8
2022-11-23T05:55:10.014Z,53.9
2022-11-23T05:56:11.990Z,54
2022-11-23T05:57:14.121Z,54.3
2022-11-23T05:58:16.032Z,54.7
2022-11-23T05:59:18.433Z,54.7
2022-11-23T06:00:19.878Z,54.5
2022-11-23T06:01:22.054Z,54.4
2022-11-23T06:02:24.211Z,54.4
2022-11-23T06:03:26.162Z,54.3
2022-11-23T06:04:28.121Z,54.2
2022-11-23T06:05:30.103Z,54.2
2022-11-23T06:06:31.912Z,54.2
2022-11-23T06:07:34.027Z,54.2
2022-11-23T06:08:36.374Z,54.2
2022-11-23T06:09:38.461Z,54.1
2022-11-23T06:10:40.271Z,54.1
2022-11-23T06:11:42.377Z,54.1
2022-11-23T06:12:44.694Z,54.1
2022-11-23T06:13:46.592Z,53.6
2022-11-23T06:14:47.933Z,54.2
2022-11-23T06:15:50.135Z,54.4
2022-11-23T06:16:52.032Z,54.6
2022-11-23T06:17:54.371Z,54.6
2022-11-23T06:18:56.272Z,54.6
2022-11-23T06:19:58.163Z,54.6
2022-11-23T06:21:00.038Z,54.8
2022-11-23T06:22:02.152Z,55
2022-11-23T06:23:04.354Z,55.1
2022-11-23T06:24:06.256Z,54.8
2022-11-23T06:25:08.009Z,55.3
2022-11-23T06:26:10.164Z,55.7
2022-11-23T06:27:16.726Z,55.8
2022-11-23T06:28:14.205Z,55.6
2022-11-23T06:29:15.937Z,54.7
2022-11-23T06:30:18.436Z,55.2
2022-11-23T06:31:19.964Z,55.1
2022-11-23T06:32:22.097Z,55.1
2022-11-23T06:33:24.026Z,55.1
2022-11-23T06:34:25.847Z,55
2022-11-23T06:35:26.890Z,55.3
2022-11-23T06:36:29.308Z,55.7
2022-11-23T06:37:30.933Z,55.8
2022-11-23T06:38:32.997Z,56
2022-11-23T06:39:35.257Z,56.2
2022-11-23T06:40:37.036Z,56.3
2022-11-23T06:41:39.527Z,56.7
2022-11-23T06:42:41.126Z,57.4
2022-11-23T06:43:42.939Z,57.7
2022-11-23T06:44:44.796Z,58
2022-11-23T06:46:00.776Z,58
2022-11-23T06:47:02.075Z,58.3
2022-11-23T06:48:03.996Z,58.2
2022-11-23T06:49:05.956Z,58.3
2022-11-23T06:50:08.029Z,58
2022-11-23T06:51:10.026Z,57.8
2022-11-23T06:52:12.049Z,57.6
2022-11-23T06:53:14.044Z,57.1
2022-11-23T06:54:15.959Z,57.2
2022-11-23T06:55:18.379Z,57.3
2022-11-23T06:56:19.885Z,57.2
2022-11-23T06:57:20.914Z,57.1
2022-11-23T06:58:22.875Z,57
2022-11-23T06:59:23.846Z,57.1
2022-11-23T07:00:24.971Z,57.4
2022-11-23T07:01:27.032Z,57.1
2022-11-23T07:02:29.011Z,57.3
2022-11-23T07:03:31.050Z,56.8
2022-11-23T07:04:32.988Z,57.3
2022-11-23T07:05:34.967Z,57.3
2022-11-23T07:06:37.085Z,57.4
2022-11-23T07:07:38.869Z,57.6
2022-11-23T07:08:39.868Z,57
2022-11-23T07:09:40.868Z,57.6
2022-11-23T07:10:42.146Z,57.6
2022-11-23T07:11:44.336Z,57.2
2022-11-23T07:12:46.968Z,57.1
2022-11-23T07:13:49.096Z,56.9
2022-11-23T07:14:50.967Z,56.6
2022-11-23T07:15:53.086Z,56.4
2022-11-23T07:16:55.147Z,56.3
2022-11-23T07:17:57.157Z,56.4
2022-11-23T07:18:59.085Z,56.4
2022-11-23T07:20:00.997Z,56.2
2022-11-23T07:21:03.074Z,55
2022-11-23T07:22:04.947Z,55.5
2022-11-23T07:23:06.922Z,55.3
2022-11-23T07:24:09.089Z,55.4
2022-11-23T07:25:11.088Z,55.3
2022-11-23T07:26:13.090Z,55.2
2022-11-23T07:27:14.964Z,55.3
2022-11-23T07:28:16.992Z,55.2
2022-11-23T07:29:19.938Z,54.8
2022-11-23T07:30:26.546Z,54.4
2022-11-23T07:31:24.070Z,54.5
2022-11-23T07:32:25.843Z,54.7
2022-11-23T07:33:26.943Z,54.8
2022-11-23T07:34:29.045Z,54.8
2022-11-23T07:35:31.045Z,54.7
2022-11-23T07:36:33.016Z,54.4
2022-11-23T07:37:35.144Z,54.3
2022-11-23T07:38:37.227Z,54.2
2022-11-23T07:39:58.761Z,54.3
2022-11-23T07:40:41.102Z,54.2
2022-11-23T07:41:43.112Z,54.3
2022-11-23T07:42:45.356Z,54.3
2022-11-23T07:43:47.042Z,54.3
2022-11-23T07:44:49.002Z,54.3
2022-11-23T07:45:51.023Z,54.3
2022-11-23T07:46:53.175Z,54.5
2022-11-23T07:47:55.105Z,53.8
2022-11-23T07:48:57.083Z,53.9
2022-11-23T07:49:58.898Z,54
2022-11-23T07:51:01.103Z,54
2022-11-23T07:52:03.002Z,53.9
2022-11-23T07:53:05.006Z,53.7
2022-11-23T07:54:07.147Z,53.7
2022-11-23T07:55:09.107Z,53.6
2022-11-23T07:56:11.082Z,53.6
2022-11-23T07:57:13.002Z,53.4
2022-11-23T07:58:15.008Z,53.5
2022-11-23T07:59:17.087Z,53.6
2022-11-23T08:00:18.962Z,53.7
2022-11-23T08:01:20.978Z,53
2022-11-23T08:02:23.095Z,53.3
2022-11-23T08:03:28.983Z,53.7
2022-11-23T08:04:26.860Z,54.1
2022-11-23T08:05:27.905Z,54.4
2022-11-23T08:06:28.908Z,54.4
2022-11-23T08:07:29.983Z,54.5
2022-11-23T08:08:30.825Z,54.7
2022-11-23T08:09:32.379Z,54.8
2022-11-23T08:10:36.596Z,54.9
2022-11-23T08:11:35.937Z,54.8
2022-11-23T08:12:38.040Z,54.8
2022-11-23T08:13:39.882Z,54.8
2022-11-23T08:14:41.033Z,54.9
2022-11-23T08:15:42.977Z,54.9
2022-11-23T08:16:45.144Z,54.9
2022-11-23T08:17:47.024Z,54.9
2022-11-23T08:18:49.078Z,54.9
2022-11-23T08:19:50.912Z,54.7
2022-11-23T08:20:51.991Z,54.6
2022-11-23T08:21:53.999Z,54.6
2022-11-23T08:22:55.919Z,54.3
2022-11-23T08:23:57.018Z,54.4
2022-11-23T08:24:59.005Z,54.5
2022-11-23T08:26:00.904Z,54.3
2022-11-23T08:27:02.056Z,54.2
2022-11-23T08:28:04.292Z,54.3
2022-11-23T08:29:06.104Z,54.2
2022-11-23T08:30:08.036Z,54.2
2022-11-23T08:31:09.980Z,54.3
2022-11-23T08:32:12.124Z,54.3
2022-11-23T08:33:14.570Z,54.3
2022-11-23T08:34:16.371Z,54.2
2022-11-23T08:35:18.123Z,54.2
2022-11-23T08:36:20.269Z,54
2022-11-23T08:37:22.203Z,53.5
2022-11-23T08:38:24.964Z,53.7
2022-11-23T08:39:27.096Z,53.3
2022-11-23T08:40:29.115Z,53.8
2022-11-23T08:41:31.116Z,54.1
2022-11-23T08:42:33.705Z,54.2
2022-11-23T08:43:35.080Z,54.1
2022-11-23T08:44:37.183Z,54.1
2022-11-23T08:45:39.020Z,53.7
2022-11-23T08:46:41.100Z,53.6
2022-11-23T08:47:44.153Z,54
2022-11-23T08:48:47.175Z,54.1
2022-11-23T08:49:49.206Z,54
2022-11-23T08:50:51.362Z,54
2022-11-23T08:51:53.085Z,53.9
2022-11-23T08:52:54.924Z,53.8
2022-11-23T08:53:56.171Z,53.8
2022-11-23T08:54:58.183Z,53.7
2022-11-23T08:56:00.249Z,53.7
2022-11-23T08:57:02.088Z,53.5
2022-11-23T08:58:06.781Z,53.4
2022-11-23T08:59:05.926Z,53.3
2022-11-23T09:00:06.935Z,53.2
2022-11-23T09:01:07.996Z,53
2022-11-23T09:02:08.971Z,52.9
2022-11-23T09:03:10.003Z,52.6
2022-11-23T09:04:15.184Z,52.9
2022-11-23T09:05:14.221Z,53
2022-11-23T09:06:16.046Z,53.2
2022-11-23T09:07:18.908Z,53.6
2022-11-23T09:08:19.903Z,53.6
2022-11-23T09:09:21.644Z,53.3
2022-11-23T09:10:23.137Z,53.8
2022-11-23T09:11:24.947Z,53.9
2022-11-23T09:12:26.703Z,53.8
2022-11-23T09:13:28.403Z,54.2
2022-11-23T09:14:31.021Z,54.2
2022-11-23T09:15:32.143Z,53.9
2022-11-23T09:16:34.311Z,53.8
2022-11-23T09:17:35.923Z,53.7
2022-11-23T09:18:37.006Z,53.6
2022-11-23T09:19:39.828Z,53.4
2022-11-23T09:20:41.328Z,53.2
2022-11-23T09:21:43.392Z,53.1
2022-11-23T09:22:45.097Z,53
2022-11-23T09:23:47.080Z,52.6
2022-11-23T09:24:49.443Z,52.7
2022-11-23T09:25:52.362Z,52.8
2022-11-23T09:26:54.616Z,52.9
2022-11-23T09:27:55.965Z,52.9
2022-11-23T09:28:58.046Z,52.8
2022-11-23T09:29:59.989Z,52.7
2022-11-23T09:31:02.143Z,52.5
2022-11-23T09:32:04.212Z,52.4
2022-11-23T09:33:06.157Z,52.4
2022-11-23T09:34:08.157Z,51.5
2022-11-23T09:35:10.047Z,51.9
2022-11-23T09:36:12.080Z,52.4
2022-11-23T09:37:13.959Z,52.9
2022-11-23T09:38:15.220Z,53.1
2022-11-23T09:39:17.095Z,53.2
2022-11-23T09:40:20.340Z,53.1
2022-11-23T09:41:22.213Z,53
2022-11-23T09:42:24.221Z,52.9
2022-11-23T09:43:26.244Z,52.8
2022-11-23T09:44:28.384Z,52.8
2022-11-23T09:45:29.989Z,52.1
2022-11-23T09:46:35.690Z,52.4
2022-11-23T09:47:33.143Z,52.1
2022-11-23T09:48:35.024Z,53
2022-11-23T09:49:37.880Z,53.6
2022-11-23T09:50:39.765Z,53.7
2022-11-23T09:51:43.904Z,54.1
2022-11-23T09:52:44.972Z,54.2
2022-11-23T09:53:47.413Z,54.2
2022-11-23T09:54:49.023Z,54.2
2022-11-23T09:55:51.020Z,54.2
2022-11-23T09:56:57.192Z,54.3
2022-11-23T09:57:55.534Z,54.2
2022-11-23T09:58:57.032Z,53.8
2022-11-23T09:59:59.134Z,53.7
2022-11-23T10:01:01.041Z,53.5
2022-11-23T10:02:03.224Z,53.8
2022-11-23T10:03:05.032Z,53.5
2022-11-23T10:04:07.583Z,53.9
2022-11-23T10:05:09.302Z,53.7
2022-11-23T10:06:11.211Z,53.4
2022-11-23T10:07:13.150Z,53.4
2022-11-23T10:08:15.071Z,53.5
2022-11-23T10:09:17.063Z,53.5
2022-11-23T10:10:19.221Z,53.7
2022-11-23T10:11:21.231Z,53.8
2022-11-23T10:12:23.308Z,53.7
2022-11-23T10:13:24.985Z,53.6
2022-11-23T10:14:25.871Z,53.4
2022-11-23T10:15:27.005Z,53.3
2022-11-23T10:16:29.053Z,52.9
2022-11-23T10:17:30.895Z,52.8
2022-11-23T10:18:31.968Z,52.9
2022-11-23T10:19:32.927Z,53
2022-11-23T10:20:33.948Z,52.8
2022-11-23T10:21:34.924Z,52.6
2022-11-23T10:22:36.052Z,52.5
2022-11-23T10:23:38.025Z,52.4
2022-11-23T10:24:40.042Z,52.3
2022-11-23T10:25:41.925Z,52.1
2022-11-23T10:26:42.981Z,51.8
2022-11-23T10:27:45.301Z,51.9
2022-11-23T10:28:47.587Z,51.9
2022-11-23T10:29:48.931Z,51.4
2022-11-23T10:30:50.071Z,51.5
2022-11-23T10:31:56.749Z,51.8
2022-11-23T10:32:53.060Z,52.2
2022-11-23T10:33:56.127Z,52.7
2022-11-23T10:34:58.137Z,53
2022-11-23T10:36:00.137Z,53
2022-11-23T10:37:02.249Z,52.8
2022-11-23T10:38:04.462Z,52.5
2022-11-23T10:39:06.020Z,52.5
2022-11-23T10:40:08.924Z,52.7
2022-11-23T10:41:10.559Z,53.2
2022-11-23T10:42:12.507Z,53.7
2022-11-23T10:43:14.244Z,54.1
2022-11-23T10:44:15.991Z,54.1
2022-11-23T10:45:17.003Z,54.3
2022-11-23T10:46:18.024Z,54.7
2022-11-23T10:47:19.084Z,54.9
2022-11-23T10:48:21.298Z,55.2
2022-11-23T10:49:23.643Z,54.9
2022-11-23T10:50:25.103Z,55.1
2022-11-23T10:51:27.173Z,55
2022-11-23T10:52:29.245Z,54.9
2022-11-23T10:53:31.523Z,54.2
2022-11-23T10:54:33.365Z,54.3
2022-11-23T10:55:35.228Z,54.3
2022-11-23T10:56:37.269Z,54.1
2022-11-23T10:57:39.144Z,53.9
2022-11-23T10:58:41.245Z,53.6
2022-11-23T10:59:43.510Z,53.7
2022-11-23T11:00:45.184Z,53.6
2022-11-23T11:01:47.901Z,53.7
2022-11-23T11:02:50.170Z,53.9
2022-11-23T11:03:52.004Z,54
2022-11-23T11:04:57.419Z,53.9
2022-11-23T11:06:11.328Z,53.9
2022-11-23T11:06:57.294Z,54
2022-11-23T11:07:59.183Z,53.5
2022-11-23T11:09:03.382Z,53.3
2022-11-23T11:10:03.263Z,52.9
2022-11-23T11:11:05.270Z,52.8
2022-11-23T11:12:07.852Z,52.7
2022-11-23T11:13:08.982Z,52.5
2022-11-23T11:14:09.972Z,52.4
2022-11-23T11:15:12.123Z,52.3
2022-11-23T11:16:13.044Z,52.4
2022-11-23T11:17:15.347Z,53.1
2022-11-23T11:18:17.064Z,53.6
2022-11-23T11:19:19.224Z,53.8
2022-11-23T11:20:21.186Z,53.7
2022-11-23T11:21:23.361Z,53.8
2022-11-23T11:22:25.264Z,54
2022-11-23T11:23:27.305Z,54.1
2022-11-23T11:24:29.140Z,54.1
2022-11-23T11:25:31.184Z,53.8
2022-11-23T11:26:33.325Z,54.1
2022-11-23T11:27:35.204Z,54.2
2022-11-23T11:28:37.143Z,54
2022-11-23T11:29:39.783Z,54.2
2022-11-23T11:30:41.408Z,54.3
2022-11-23T11:31:43.415Z,54.7
2022-11-23T11:32:45.587Z,54.9
2022-11-23T11:33:47.004Z,54.9
2022-11-23T11:34:48.025Z,54.2
2022-11-23T11:35:49.405Z,54.5
2022-11-23T11:36:51.143Z,54
2022-11-23T11:37:53.285Z,54.1
2022-11-23T11:39:15.347Z,54
2022-11-23T11:39:57.271Z,54.2
2022-11-23T11:40:59.095Z,54.1
2022-11-23T11:42:01.143Z,53.8
2022-11-23T11:43:03.323Z,53.4
2022-11-23T11:44:05.810Z,52.7
2022-11-23T11:45:07.303Z,52.2
2022-11-23T11:47:11.229Z,51.9
2022-11-23T11:48:13.534Z,51.7
2022-11-23T11:49:15.323Z,51.7
2022-11-23T11:50:17.247Z,51.3
2022-11-23T11:51:19.239Z,50.6
2022-11-23T11:52:21.244Z,50.4
2022-11-23T11:53:23.214Z,50.5
2022-11-23T11:54:25.282Z,50.1
2022-11-23T11:55:27.062Z,50.5
2022-11-23T11:56:28.823Z,50.8
2022-11-23T11:57:30.392Z,49.1
2022-11-23T11:58:32.127Z,48.9
2022-11-23T11:59:33.466Z,48.6
2022-11-23T12:00:35.143Z,48.4
2022-11-23T12:01:37.226Z,48.2
2022-11-23T12:02:39.163Z,48
2022-11-23T12:03:41.663Z,47.9
2022-11-23T12:04:42.949Z,48.1
2022-11-23T12:05:45.070Z,47.4
2022-11-23T12:06:48.887Z,46.9
2022-11-23T12:07:50.288Z,46.2
2022-11-23T12:08:52.030Z,45.7
2022-11-23T12:09:53.131Z,45.4
2022-11-23T12:10:55.606Z,45.1
2022-11-23T12:11:57.225Z,45.7
2022-11-23T12:12:59.182Z,46.1
2022-11-23T12:14:01.227Z,46
2022-11-23T12:15:15.225Z,45.4
2022-11-23T12:16:05.263Z,45.1
2022-11-23T12:17:31.744Z,45.2
2022-11-23T12:18:11.643Z,45.3
2022-11-23T12:19:11.071Z,45.2
2022-11-23T12:20:12.491Z,45.7
2022-11-23T12:21:14.188Z,46
2022-11-23T12:22:16.199Z,45.5
2022-11-23T12:23:18.132Z,45.6
2022-11-23T12:24:20.311Z,46.3
2022-11-23T12:25:22.412Z,46.8
2022-11-23T12:26:24.323Z,46.1
2022-11-23T12:27:27.572Z,45.5
2022-11-23T12:28:29.106Z,45.4
2022-11-23T12:29:32.261Z,46.4
2022-11-23T12:30:33.186Z,46.9
2022-11-23T12:31:35.258Z,47.3
2022-11-23T12:32:37.295Z,47.4
2022-11-23T12:33:39.231Z,47.5
2022-11-23T12:34:42.327Z,47.5
2022-11-23T12:35:44.406Z,47.4
2022-11-23T12:36:46.383Z,46.9
2022-11-23T12:37:48.191Z,46.4
2022-11-23T12:38:50.503Z,45.8
2022-11-23T12:39:52.064Z,45.6
2022-11-23T12:40:54.109Z,45.3
2022-11-23T12:41:56.177Z,45.3
2022-11-23T12:42:58.240Z,45.7
2022-11-23T12:44:00.322Z,46.2
2022-11-23T12:45:02.252Z,45.6
2022-11-23T12:46:04.264Z,45.3
2022-11-23T12:47:06.225Z,45
2022-11-23T12:48:08.225Z,44.6
2022-11-23T12:49:10.474Z,44.6
2022-11-23T12:50:12.085Z,45.3
2022-11-23T12:51:13.025Z,45.8
2022-11-23T12:52:14.163Z,46.2
2022-11-23T12:53:16.058Z,46.4
2022-11-23T12:54:17.243Z,46.4
2022-11-23T12:55:20.245Z,46.6
2022-11-23T12:56:21.096Z,46.8
2022-11-23T12:57:22.059Z,46.9
2022-11-23T12:58:23.556Z,46
2022-11-23T12:59:25.070Z,45.6
2022-11-23T13:00:26.907Z,45.4
2022-11-23T13:01:43.641Z,45.1
2022-11-23T13:02:45.903Z,44.8
2022-11-23T13:03:47.351Z,44.8
2022-11-23T13:04:49.644Z,45
2022-11-23T13:05:51.384Z,44.9
2022-11-23T13:07:20.577Z,44.1
2022-11-23T13:07:55.327Z,44.6
2022-11-23T13:08:57.977Z,43.9
2022-11-23T13:09:59.924Z,45.6
2022-11-23T13:11:01.003Z,45.5
2022-11-23T13:12:02.468Z,45.2
2022-11-23T13:13:04.626Z,45.9
2022-11-23T13:14:06.587Z,46.3
2022-11-23T13:15:08.203Z,46.5
2022-11-23T13:16:10.470Z,46.6
2022-11-23T13:17:12.209Z,46.4
2022-11-23T13:18:14.364Z,46.4
2022-11-23T13:19:16.508Z,46.4
2022-11-23T13:20:18.462Z,46.6
2022-11-23T13:21:20.783Z,46.6
2022-11-23T13:22:22.015Z,45.8
2022-11-23T13:23:23.544Z,45.6
2022-11-23T13:24:25.132Z,46.2
2022-11-23T13:25:27.282Z,46.1
2022-11-23T13:26:29.243Z,45.6
2022-11-23T13:27:32.290Z,45.4
2022-11-23T13:28:33.064Z,45.4
2022-11-23T13:29:34.819Z,45.3
2022-11-23T13:30:52.273Z,45.3
2022-11-23T13:31:38.261Z,45.3
2022-11-23T13:32:40.145Z,45.4
2022-11-23T13:33:42.124Z,45.3
2022-11-23T13:34:44.272Z,45.3
2022-11-23T13:35:46.263Z,45.3
2022-11-23T13:37:50.225Z,45.4
2022-11-23T13:38:52.664Z,45.5
2022-11-23T13:39:55.081Z,45.5
2022-11-23T13:40:56.104Z,45.5
2022-11-23T13:41:59.067Z,45.7
2022-11-23T13:43:01.286Z,46.2
2022-11-23T13:44:03.305Z,46.7
2022-11-23T13:45:05.259Z,46.4
2022-11-23T13:46:07.356Z,46.4
2022-11-23T13:47:09.287Z,46.3
2022-11-23T13:48:23.544Z,46.3
2022-11-23T13:49:13.344Z,46
2022-11-23T13:50:15.208Z,46.7
2022-11-23T13:51:17.982Z,46.9
2022-11-23T13:52:19.967Z,47
2022-11-23T13:53:21.264Z,47
2022-11-23T13:54:23.204Z,47.1
2022-11-23T13:55:25.345Z,47
2022-11-23T13:56:27.307Z,47.1