createdAt,value
2023-06-28T00:01:26.850Z,16.875
2023-06-28T00:03:26.946Z,16.812
2023-06-28T00:05:26.795Z,16.875
2023-06-28T00:07:26.948Z,16.812
2023-06-28T00:09:26.867Z,16.875
2023-06-28T00:11:26.686Z,16.812
2023-06-28T00:13:26.819Z,16.75
2023-06-28T00:15:26.708Z,16.75
2023-06-28T00:17:26.889Z,16.75
2023-06-28T00:19:26.684Z,16.75
2023-06-28T00:21:26.693Z,16.687
2023-06-28T00:23:26.704Z,16.687
2023-06-28T00:25:26.784Z,16.687
2023-06-28T00:27:26.753Z,16.687
2023-06-28T00:29:26.712Z,16.625
2023-06-28T00:31:26.884Z,16.687
2023-06-28T00:33:26.730Z,16.562
2023-06-28T00:35:26.706Z,16.625
2023-06-28T00:37:26.752Z,16.625
2023-06-28T00:39:26.705Z,16.625
2023-06-28T00:41:26.784Z,16.625
2023-06-28T00:43:26.719Z,16.562
2023-06-28T00:45:26.702Z,16.562
2023-06-28T00:47:26.973Z,16.562
2023-06-28T00:49:26.710Z,16.5
2023-06-28T00:51:26.756Z,16.5
2023-06-28T00:53:26.731Z,16.5
2023-06-28T00:55:26.778Z,16.5
2023-06-28T00:57:26.839Z,16.437
2023-06-28T00:59:26.718Z,16.437
2023-06-28T01:01:26.742Z,16.437
2023-06-28T01:03:27.436Z,16.375
2023-06-28T01:05:26.876Z,16.375
2023-06-28T01:07:26.996Z,16.375
2023-06-28T01:09:26.740Z,16.437
2023-06-28T01:11:26.728Z,16.375
2023-06-28T01:13:27.025Z,16.375
2023-06-28T01:15:26.759Z,16.375
2023-06-28T01:17:27.141Z,16.375
2023-06-28T01:19:26.950Z,16.437
2023-06-28T01:21:26.803Z,16.437
2023-06-28T01:23:26.980Z,16.437
2023-06-28T01:25:26.732Z,16.312
2023-06-28T01:27:26.757Z,16.375
2023-06-28T01:29:27.012Z,16.375
2023-06-28T01:31:26.756Z,16.375
2023-06-28T01:33:27.260Z,16.312
2023-06-28T01:35:26.755Z,16.312
2023-06-28T01:37:26.791Z,16.312
2023-06-28T01:39:26.762Z,16.25
2023-06-28T01:41:26.778Z,16.312
2023-06-28T01:43:26.750Z,16.25
2023-06-28T01:45:27.063Z,16.25
2023-06-28T01:47:26.881Z,16.25
2023-06-28T01:49:26.997Z,16.25
2023-06-28T01:51:26.760Z,16.25
2023-06-28T01:53:26.791Z,16.187
2023-06-28T01:55:26.780Z,16.125
2023-06-28T01:57:26.802Z,16.125
2023-06-28T01:59:26.936Z,16.125
2023-06-28T02:01:27.094Z,16.125
2023-06-28T02:03:27.237Z,16.125
2023-06-28T02:05:26.790Z,16.125
2023-06-28T02:07:27.133Z,16.125
2023-06-28T02:09:26.941Z,16.062
2023-06-28T02:11:26.845Z,16.125
2023-06-28T02:13:26.842Z,16.125
2023-06-28T02:15:26.826Z,16.062
2023-06-28T02:17:27.095Z,16.125
2023-06-28T02:19:26.823Z,16.062
2023-06-28T02:21:26.882Z,16.062
2023-06-28T02:23:26.828Z,16
2023-06-28T02:25:26.829Z,16
2023-06-28T02:27:26.841Z,16.062
2023-06-28T02:29:26.984Z,16.062
2023-06-28T02:31:27.186Z,16
2023-06-28T02:33:27.016Z,16
2023-06-28T02:35:26.827Z,16
2023-06-28T02:37:26.992Z,16
2023-06-28T02:39:26.829Z,16
2023-06-28T02:41:26.912Z,16.062
2023-06-28T02:43:26.927Z,16
2023-06-28T02:45:26.941Z,16
2023-06-28T02:47:27.080Z,15.938
2023-06-28T02:49:27.200Z,15.938
2023-06-28T02:51:26.995Z,15.938
2023-06-28T02:53:26.838Z,15.938
2023-06-28T02:55:27.015Z,15.875
2023-06-28T02:57:26.864Z,15.938
2023-06-28T02:59:26.860Z,15.938
2023-06-28T03:01:27.341Z,15.938
2023-06-28T03:03:27.328Z,15.938
2023-06-28T03:05:27.205Z,15.938
2023-06-28T03:07:27.219Z,15.938
2023-06-28T03:09:26.867Z,15.875
2023-06-28T03:11:26.895Z,15.875
2023-06-28T03:13:26.888Z,15.875
2023-06-28T03:15:26.946Z,15.875
2023-06-28T03:17:27.081Z,15.875
2023-06-28T03:19:26.873Z,15.938
2023-06-28T03:21:27.040Z,15.938
2023-06-28T03:23:26.992Z,15.875
2023-06-28T03:25:26.911Z,15.875
2023-06-28T03:27:26.903Z,15.875
2023-06-28T03:29:26.898Z,15.813
2023-06-28T03:31:27.095Z,15.875
2023-06-28T03:33:26.959Z,15.875
2023-06-28T03:35:27.009Z,15.875
2023-06-28T03:37:27.109Z,15.875
2023-06-28T03:39:26.934Z,15.875
2023-06-28T03:41:26.884Z,15.875
2023-06-28T03:43:27.055Z,15.875
2023-06-28T03:45:27.030Z,15.875
2023-06-28T03:47:27.179Z,15.875
2023-06-28T03:49:27.064Z,15.813
2023-06-28T03:51:27.082Z,15.813
2023-06-28T03:53:27.128Z,15.813
2023-06-28T03:55:26.882Z,15.813
2023-06-28T03:57:26.906Z,15.813
2023-06-28T03:59:26.908Z,15.75
2023-06-28T04:01:26.889Z,15.75
2023-06-28T04:03:27.332Z,15.813
2023-06-28T04:05:26.916Z,15.75
2023-06-28T04:07:27.148Z,15.75
2023-06-28T04:09:27.014Z,15.75
2023-06-28T04:11:26.926Z,15.75
2023-06-28T04:13:27.644Z,15.75
2023-06-28T04:15:26.946Z,15.75
2023-06-28T04:17:27.867Z,15.813
2023-06-28T04:19:27.869Z,15.75
2023-06-28T04:21:31.366Z,15.75
2023-06-28T04:23:26.955Z,15.75
2023-06-28T04:25:27.011Z,15.813
2023-06-28T04:27:26.962Z,15.813
2023-06-28T04:29:27.329Z,15.75
2023-06-28T04:31:27.268Z,15.75
2023-06-28T04:33:27.058Z,15.75
2023-06-28T04:35:27.062Z,15.813
2023-06-28T04:37:26.983Z,15.75
2023-06-28T04:39:26.981Z,15.813
2023-06-28T04:41:27.435Z,15.875
2023-06-28T04:43:26.919Z,15.875
2023-06-28T04:45:27.148Z,15.875
2023-06-28T04:47:27.258Z,15.875
2023-06-28T04:49:26.950Z,15.813
2023-06-28T04:51:26.968Z,15.813
2023-06-28T04:53:26.937Z,15.813
2023-06-28T04:55:26.947Z,15.813
2023-06-28T04:57:27.269Z,15.813
2023-06-28T04:59:26.970Z,15.875
2023-06-28T05:01:27.081Z,15.813
2023-06-28T05:03:27.305Z,15.875
2023-06-28T05:05:26.971Z,15.75
2023-06-28T05:07:27.329Z,15.813
2023-06-28T05:09:26.964Z,15.75
2023-06-28T05:11:26.974Z,16.75
2023-06-28T05:13:29.820Z,16.5
2023-06-28T05:15:26.987Z,16.5
2023-06-28T05:17:27.099Z,16.5
2023-06-28T05:19:27.011Z,16.5
2023-06-28T05:21:27.325Z,16.437
2023-06-28T05:23:27.028Z,16.437
2023-06-28T05:25:26.996Z,16.5
2023-06-28T05:27:27.173Z,16.5
2023-06-28T05:29:29.857Z,16.562
2023-06-28T05:31:27.284Z,16.437
2023-06-28T05:33:27.044Z,16.437
2023-06-28T05:35:27.142Z,16.437
2023-06-28T05:37:26.997Z,16.375
2023-06-28T05:39:27.011Z,16.375
2023-06-28T05:41:27.045Z,16.375
2023-06-28T05:43:27.011Z,16.375
2023-06-28T05:45:27.175Z,16.25
2023-06-28T05:47:27.287Z,16.312
2023-06-28T05:49:27.064Z,16.312
2023-06-28T05:51:26.988Z,16.25
2023-06-28T05:53:27.021Z,16.25
2023-06-28T05:55:26.996Z,16.25
2023-06-28T05:57:27.000Z,16.25
2023-06-28T05:59:27.027Z,16.25
2023-06-28T06:01:27.520Z,16.187
2023-06-28T06:03:27.459Z,16.125
2023-06-28T06:05:27.011Z,16.187
2023-06-28T06:07:29.921Z,16.187
2023-06-28T06:09:26.996Z,16.187
2023-06-28T06:11:27.096Z,16.187
2023-06-28T06:13:27.063Z,16.187
2023-06-28T06:15:27.031Z,16.125
2023-06-28T06:17:27.414Z,16.125
2023-06-28T06:19:27.084Z,16.187
2023-06-28T06:21:27.186Z,16.187
2023-06-28T06:23:27.029Z,16.187
2023-06-28T06:25:27.067Z,16.125
2023-06-28T06:27:27.274Z,16.125
2023-06-28T06:29:27.058Z,16.125
2023-06-28T06:31:27.514Z,16.187
2023-06-28T06:33:27.641Z,16.125
2023-06-28T06:35:27.062Z,16.125
2023-06-28T06:37:27.068Z,16.125
2023-06-28T06:39:27.365Z,16.187
2023-06-28T06:41:27.152Z,16.187
2023-06-28T06:43:27.037Z,16.187
2023-06-28T06:45:27.057Z,16.187
2023-06-28T06:47:27.287Z,16.187
2023-06-28T06:49:27.333Z,16.187
2023-06-28T06:51:27.048Z,16.25
2023-06-28T06:53:27.107Z,16.25
2023-06-28T06:55:27.099Z,16.25
2023-06-28T06:57:30.211Z,16.25
2023-06-28T06:59:30.702Z,16.187
2023-06-28T07:01:27.398Z,16.25
2023-06-28T07:03:27.046Z,16.25
2023-06-28T07:05:27.752Z,16.312
2023-06-28T07:07:27.321Z,16.187
2023-06-28T07:09:27.090Z,16.25
2023-06-28T07:13:27.097Z,16.25
2023-06-28T07:15:27.109Z,16.25
2023-06-28T07:17:27.576Z,16.25
2023-06-28T07:19:27.075Z,16.312
2023-06-28T07:21:27.336Z,16.25
2023-06-28T07:23:27.112Z,16.25
2023-06-28T07:25:27.096Z,16.25
2023-06-28T07:27:27.116Z,16.25
2023-06-28T07:29:27.110Z,16.25
2023-06-28T07:31:27.250Z,16.312
2023-06-28T07:33:27.132Z,16.312
2023-06-28T07:35:27.086Z,16.312
2023-06-28T07:37:27.548Z,16.312
2023-06-28T07:39:27.140Z,16.375
2023-06-28T07:41:27.094Z,16.312
2023-06-28T07:43:27.124Z,16.375
2023-06-28T07:45:27.137Z,16.437
2023-06-28T07:47:27.359Z,16.375
2023-06-28T07:49:27.105Z,16.437
2023-06-28T07:51:27.120Z,16.437
2023-06-28T07:53:27.712Z,16.437
2023-06-28T07:55:27.143Z,16.437
2023-06-28T07:57:27.163Z,16.5
2023-06-28T07:59:27.117Z,16.5
2023-06-28T08:01:27.486Z,17.437
2023-06-28T08:03:27.364Z,23.75
2023-06-28T08:05:27.145Z,24.25
2023-06-28T08:07:27.304Z,21.562
2023-06-28T08:09:27.519Z,21
2023-06-28T08:11:27.141Z,21.063
2023-06-28T08:13:27.309Z,21.125
2023-06-28T08:15:27.129Z,21.187
2023-06-28T08:17:27.416Z,21.437
2023-06-28T08:19:27.175Z,21.812
2023-06-28T08:21:27.464Z,22
2023-06-28T08:23:27.159Z,22.187
2023-06-28T08:25:27.352Z,22.313
2023-06-28T08:27:27.158Z,22.375
2023-06-28T08:29:27.179Z,22.375
2023-06-28T08:31:27.590Z,22.25
2023-06-28T08:33:27.163Z,22
2023-06-28T08:37:27.258Z,21.5
2023-06-28T08:39:27.154Z,21.625
2023-06-28T08:41:27.518Z,21.688
2023-06-28T08:43:27.166Z,21.75
2023-06-28T08:45:27.331Z,21.625
2023-06-28T08:47:27.456Z,21.5
2023-06-28T08:49:27.183Z,21.75
2023-06-28T08:51:27.359Z,22.187
2023-06-28T08:53:27.180Z,22.313
2023-06-28T08:55:27.175Z,22.125
2023-06-28T08:57:27.516Z,22.125
2023-06-28T08:59:27.228Z,22.125
2023-06-28T09:01:27.521Z,21.875
2023-06-28T09:03:27.606Z,21.625
2023-06-28T09:05:27.270Z,21.75
2023-06-28T09:07:27.510Z,22.25
2023-06-28T09:09:27.229Z,22.562
2023-06-28T09:11:27.200Z,22.75
2023-06-28T09:13:27.735Z,22.687
2023-06-28T09:15:27.217Z,22.75
2023-06-28T09:17:27.456Z,22.625
2023-06-28T09:19:27.238Z,22.562
2023-06-28T09:21:29.740Z,22.437
2023-06-28T09:23:27.294Z,22.187
2023-06-28T09:25:27.218Z,22
2023-06-28T09:27:27.222Z,22
2023-06-28T09:29:27.944Z,22.125
2023-06-28T09:31:27.451Z,22.125
2023-06-28T09:33:27.280Z,21.937
2023-06-28T09:35:27.363Z,22
2023-06-28T09:37:27.235Z,22.062
2023-06-28T09:39:27.516Z,22.375
2023-06-28T09:41:27.257Z,22.687
2023-06-28T09:43:27.240Z,22.812
2023-06-28T09:45:40.868Z,23
2023-06-28T09:47:27.557Z,23.125
2023-06-28T09:49:27.267Z,22.812
2023-06-28T09:51:27.383Z,22.437
2023-06-28T09:53:27.394Z,22.125
2023-06-28T09:55:27.238Z,21.937
2023-06-28T09:57:27.249Z,21.937
2023-06-28T09:59:37.314Z,22.187
2023-06-28T10:01:27.380Z,22.562
2023-06-28T10:03:27.932Z,22.812
2023-06-28T10:05:27.355Z,22.75
2023-06-28T10:07:27.498Z,22.437
2023-06-28T10:09:27.283Z,22.062
2023-06-28T10:11:27.394Z,22
2023-06-28T10:13:27.281Z,22
2023-06-28T10:15:27.280Z,22.25
2023-06-28T10:17:27.863Z,22.187
2023-06-28T10:19:27.279Z,22.187
2023-06-28T10:21:27.273Z,22.125
2023-06-28T10:23:27.287Z,22
2023-06-28T10:25:27.318Z,21.875
2023-06-28T10:27:27.309Z,21.875
2023-06-28T10:29:27.285Z,21.75
2023-06-28T10:31:27.784Z,21.875
2023-06-28T10:33:27.706Z,22.125
2023-06-28T10:35:27.289Z,22.187
2023-06-28T10:37:27.325Z,22
2023-06-28T10:39:27.337Z,21.875
2023-06-28T10:41:27.332Z,21.812
2023-06-28T10:43:27.376Z,22.25
2023-06-28T10:45:27.310Z,22.687
2023-06-28T10:47:27.539Z,22.687
2023-06-28T10:49:27.609Z,22.375
2023-06-28T10:51:27.755Z,22.125
2023-06-28T10:53:27.493Z,22
2023-06-28T10:55:27.304Z,22
2023-06-28T10:57:27.326Z,22.062
2023-06-28T10:59:27.327Z,22.437
2023-06-28T11:01:31.175Z,22.562
2023-06-28T11:03:27.326Z,22.437
2023-06-28T11:05:28.015Z,22.25
2023-06-28T11:07:31.674Z,22.125
2023-06-28T11:09:27.343Z,22.125
2023-06-28T11:11:27.344Z,22.125
2023-06-28T11:13:27.343Z,22.125
2023-06-28T11:15:27.413Z,22.125
2023-06-28T11:17:27.437Z,22
2023-06-28T11:19:27.366Z,22
2023-06-28T11:21:27.574Z,21.937
2023-06-28T11:23:27.365Z,21.937
2023-06-28T11:25:27.392Z,21.937
2023-06-28T11:27:27.445Z,22.062
2023-06-28T11:29:27.435Z,22.187
2023-06-28T11:31:27.634Z,22.313
2023-06-28T11:33:27.358Z,22.25
2023-06-28T11:35:27.576Z,22.125
2023-06-28T11:37:27.437Z,22.062
2023-06-28T11:39:27.377Z,22.062
2023-06-28T11:41:27.366Z,22.062
2023-06-28T11:43:27.380Z,22.125
2023-06-28T11:45:27.370Z,22.25
2023-06-28T11:47:29.778Z,22.437
2023-06-28T11:49:27.381Z,22.5
2023-06-28T11:51:27.385Z,22.437
2023-06-28T11:53:27.791Z,22.5
2023-06-28T11:55:27.687Z,22.938
2023-06-28T11:57:27.432Z,23.187
2023-06-28T11:59:27.433Z,23
2023-06-28T12:01:27.427Z,22.687
2023-06-28T12:03:28.007Z,22.625
2023-06-28T12:05:28.200Z,22.625
2023-06-28T12:07:28.041Z,22.75
2023-06-28T12:09:27.729Z,22.625
2023-06-28T12:11:27.420Z,22.5
2023-06-28T12:13:27.465Z,22.5
2023-06-28T12:15:27.412Z,22.812
2023-06-28T12:17:27.863Z,22.938
2023-06-28T12:19:27.406Z,22.875
2023-06-28T12:21:27.800Z,22.875
2023-06-28T12:23:27.441Z,23.187
2023-06-28T12:25:27.951Z,23.437
2023-06-28T12:27:27.412Z,23.437
2023-06-28T12:29:27.433Z,23.187
2023-06-28T12:31:27.756Z,23.187
2023-06-28T12:33:27.546Z,23.062
2023-06-28T12:35:27.839Z,23.187
2023-06-28T12:37:27.425Z,23.125
2023-06-28T12:39:27.430Z,22.938
2023-06-28T12:41:27.509Z,23
2023-06-28T12:43:27.592Z,23.312
2023-06-28T12:45:27.448Z,23.5
2023-06-28T12:47:27.828Z,23.437
2023-06-28T12:49:27.563Z,23.437
2023-06-28T12:51:27.446Z,23.687
2023-06-28T12:53:27.449Z,23.687
2023-06-28T12:55:27.451Z,23.5
2023-06-28T12:57:28.055Z,23.187
2023-06-28T12:59:27.462Z,22.938
2023-06-28T13:01:27.656Z,22.75
2023-06-28T13:03:27.470Z,22.812
2023-06-28T13:05:27.459Z,23.062
2023-06-28T13:07:27.798Z,23.187
2023-06-28T13:09:27.482Z,23.125
2023-06-28T13:11:27.471Z,23.25
2023-06-28T13:13:27.820Z,23.437
2023-06-28T13:15:27.482Z,23.5
2023-06-28T13:17:27.734Z,23.5
2023-06-28T13:19:27.650Z,23.437
2023-06-28T13:21:27.545Z,23.375
2023-06-28T13:23:27.499Z,23.25
2023-06-28T13:25:27.538Z,23.312
2023-06-28T13:27:27.498Z,23.312
2023-06-28T13:29:27.658Z,23.25
2023-06-28T13:31:27.738Z,23.062
2023-06-28T13:33:27.511Z,22.875
2023-06-28T13:35:27.502Z,22.75
2023-06-28T13:37:29.806Z,22.938
2023-06-28T13:39:27.777Z,22.938
2023-06-28T13:41:27.525Z,22.812
2023-06-28T13:43:27.536Z,22.875
2023-06-28T13:45:28.051Z,22.75
2023-06-28T13:47:27.799Z,22.812
2023-06-28T13:49:27.539Z,23
2023-06-28T13:51:27.550Z,23.312
2023-06-28T13:53:27.540Z,23.5
2023-06-28T13:55:27.591Z,23.563
2023-06-28T13:57:27.552Z,23.625
2023-06-28T13:59:27.571Z,23.625
2023-06-28T14:01:28.167Z,23.5
2023-06-28T14:03:27.753Z,23.5
2023-06-28T14:05:27.557Z,23.5
2023-06-28T14:07:27.756Z,23.5
2023-06-28T14:09:27.576Z,23.625
2023-06-28T14:11:27.568Z,23.5
2023-06-28T14:13:27.589Z,23.312
2023-06-28T14:15:27.584Z,23.062
2023-06-28T14:17:27.915Z,22.938
2023-06-28T14:19:27.585Z,22.875
2023-06-28T14:21:27.557Z,22.812
2023-06-28T14:23:27.578Z,22.875
2023-06-28T14:25:27.579Z,22.938
2023-06-28T14:27:27.693Z,23.187
2023-06-28T14:29:27.615Z,23.375
2023-06-28T14:31:27.709Z,23.437
2023-06-28T14:33:27.776Z,23.375
2023-06-28T14:35:27.580Z,23.375
2023-06-28T14:37:27.602Z,23.25
2023-06-28T14:39:27.688Z,23.187
2023-06-28T14:41:27.610Z,23.312
2023-06-28T14:43:27.599Z,23.375
2023-06-28T14:45:27.587Z,23.375
2023-06-28T14:47:27.732Z,23.312
2023-06-28T14:49:27.848Z,23.375
2023-06-28T14:51:29.702Z,23.437
2023-06-28T14:53:27.624Z,23.312
2023-06-28T14:55:27.628Z,23.125
2023-06-28T14:57:27.599Z,23.187
2023-06-28T14:59:27.611Z,23.187
2023-06-28T15:01:27.703Z,23.187
2023-06-28T15:03:28.102Z,23.125
2023-06-28T15:05:27.871Z,22.938
2023-06-28T15:07:27.847Z,22.875
2023-06-28T15:09:27.624Z,22.812
2023-06-28T15:11:27.650Z,22.75
2023-06-28T15:13:27.633Z,22.812
2023-06-28T15:15:27.619Z,22.875
2023-06-28T15:17:28.041Z,22.938
2023-06-28T15:19:27.649Z,22.875
2023-06-28T15:21:27.905Z,22.875
2023-06-28T15:23:27.803Z,22.812
2023-06-28T15:25:27.650Z,22.75
2023-06-28T15:27:27.794Z,22.75
2023-06-28T15:29:27.674Z,22.875
2023-06-28T15:31:27.868Z,23
2023-06-28T15:33:27.676Z,23
2023-06-28T15:35:27.643Z,23
2023-06-28T15:37:27.972Z,22.938
2023-06-28T15:39:27.687Z,22.875
2023-06-28T15:41:27.679Z,22.938
2023-06-28T15:43:27.682Z,22.938
2023-06-28T15:45:27.697Z,22.875
2023-06-28T15:47:27.890Z,22.875
2023-06-28T15:49:27.755Z,22.875
2023-06-28T15:51:27.869Z,22.812
2023-06-28T15:53:27.743Z,22.812
2023-06-28T15:55:27.781Z,22.812
2023-06-28T15:57:27.682Z,22.812
2023-06-28T15:59:27.690Z,22.75
2023-06-28T16:01:27.977Z,22.812
2023-06-28T16:03:28.065Z,22.812
2023-06-28T16:05:27.705Z,22.812
2023-06-28T16:07:27.950Z,22.812
2023-06-28T16:09:27.906Z,22.812
2023-06-28T16:11:27.687Z,22.812
2023-06-28T16:13:27.692Z,22.812
2023-06-28T16:15:27.703Z,22.812
2023-06-28T16:17:27.933Z,22.875
2023-06-28T16:19:27.889Z,22.875
2023-06-28T16:21:28.560Z,22.938
2023-06-28T16:23:27.715Z,22.875
2023-06-28T16:25:27.793Z,22.875
2023-06-28T16:27:27.726Z,22.875
2023-06-28T16:29:27.707Z,22.812
2023-06-28T16:31:27.933Z,22.812
2023-06-28T16:33:27.749Z,22.812
2023-06-28T16:35:27.719Z,22.75
2023-06-28T16:37:27.952Z,22.75
2023-06-28T16:39:27.739Z,22.812
2023-06-28T16:41:27.885Z,22.812
2023-06-28T16:43:27.741Z,22.812
2023-06-28T16:45:27.755Z,22.75
2023-06-28T16:47:28.158Z,22.75
2023-06-28T16:49:27.759Z,22.812
2023-06-28T16:51:27.827Z,22.75
2023-06-28T16:53:27.759Z,22.812
2023-06-28T16:55:27.742Z,22.812
2023-06-28T16:57:28.009Z,22.812
2023-06-28T16:59:27.749Z,22.875
2023-06-28T17:01:28.165Z,22.812
2023-06-28T17:03:28.048Z,22.812
2023-06-28T17:05:27.781Z,22.812
2023-06-28T17:07:28.188Z,22.75
2023-06-28T17:09:27.806Z,22.687
2023-06-28T17:11:27.778Z,22.687
2023-06-28T17:13:27.940Z,22.75
2023-06-28T17:15:27.994Z,22.687
2023-06-28T17:17:28.017Z,22.75
2023-06-28T17:19:27.829Z,22.75
2023-06-28T17:21:27.935Z,22.75
2023-06-28T17:23:27.796Z,22.75
2023-06-28T17:25:27.889Z,22.75
2023-06-28T17:27:27.797Z,22.75
2023-06-28T17:29:28.113Z,22.75
2023-06-28T17:31:28.157Z,22.75
2023-06-28T17:33:27.934Z,22.75
2023-06-28T17:35:27.821Z,22.75
2023-06-28T17:37:27.800Z,22.75
2023-06-28T17:39:27.835Z,22.75
2023-06-28T17:41:27.806Z,22.687
2023-06-28T17:43:27.818Z,22.687
2023-06-28T17:45:27.948Z,22.75
2023-06-28T17:47:28.040Z,22.687
2023-06-28T17:49:27.816Z,22.75
2023-06-28T17:51:27.865Z,22.75
2023-06-28T17:53:27.839Z,22.687
2023-06-28T17:55:27.837Z,22.687
2023-06-28T17:57:27.883Z,22.687
2023-06-28T17:59:27.839Z,22.75
2023-06-28T18:01:28.043Z,22.687
2023-06-28T18:03:27.847Z,22.625
2023-06-28T18:05:28.163Z,22.562
2023-06-28T18:07:28.066Z,22.437
2023-06-28T18:09:27.852Z,22.375
2023-06-28T18:11:27.863Z,22.25
2023-06-28T18:13:27.928Z,22.25
2023-06-28T18:15:27.874Z,22.125
2023-06-28T18:17:28.162Z,22.062
2023-06-28T18:19:27.921Z,22.062
2023-06-28T18:21:27.881Z,21.937
2023-06-28T18:23:27.889Z,21.937
2023-06-28T18:25:27.907Z,21.875
2023-06-28T18:27:27.880Z,21.75
2023-06-28T18:29:28.188Z,21.75
2023-06-28T18:31:28.209Z,21.625
2023-06-28T18:33:28.157Z,21.562
2023-06-28T18:35:27.859Z,21.562
2023-06-28T18:37:27.881Z,21.5
2023-06-28T18:39:27.908Z,21.375
2023-06-28T18:41:28.121Z,21.375
2023-06-28T18:43:27.921Z,21.312
2023-06-28T18:45:27.906Z,21.25
2023-06-28T18:47:28.165Z,21.187
2023-06-28T18:49:28.464Z,21.125
2023-06-28T18:51:27.929Z,21.125
2023-06-28T18:53:27.873Z,21
2023-06-28T18:55:27.892Z,20.937
2023-06-28T18:57:27.905Z,20.875
2023-06-28T18:59:28.011Z,20.875
2023-06-28T19:01:28.222Z,20.812
2023-06-28T19:03:28.945Z,20.75
2023-06-28T19:05:28.671Z,20.75
2023-06-28T19:07:28.269Z,20.687
2023-06-28T19:09:28.062Z,20.687
2023-06-28T19:11:27.945Z,20.625
2023-06-28T19:13:28.268Z,20.562
2023-06-28T19:15:28.053Z,20.5
2023-06-28T19:17:28.039Z,20.5
2023-06-28T19:19:27.915Z,20.438
2023-06-28T19:21:28.077Z,20.375
2023-06-28T19:23:27.927Z,20.375
2023-06-28T19:25:28.162Z,20.375
2023-06-28T19:27:27.934Z,20.25
2023-06-28T19:29:28.079Z,20.312
2023-06-28T19:31:28.495Z,20.25
2023-06-28T19:33:27.953Z,20.25
2023-06-28T19:35:27.967Z,20.25
2023-06-28T19:37:28.282Z,20.187
2023-06-28T19:39:27.965Z,20.125
2023-06-28T19:41:29.191Z,20.125
2023-06-28T19:43:27.948Z,20.125
2023-06-28T19:45:27.963Z,20.062
2023-06-28T19:47:28.221Z,20.062
2023-06-28T19:49:28.129Z,20
2023-06-28T19:51:27.969Z,20
