createdAt,value
2023-05-20T00:00:16.339Z,67.69
2023-05-20T00:02:46.602Z,68.26
2023-05-20T00:05:15.369Z,68.23
2023-05-20T00:07:44.093Z,68.27
2023-05-20T00:10:13.202Z,68.01
2023-05-20T00:12:41.989Z,67.81
2023-05-20T00:15:13.214Z,67.81
2023-05-20T00:17:42.026Z,67.85
2023-05-20T00:20:13.272Z,68.38
2023-05-20T00:22:41.936Z,68.00
2023-05-20T00:25:11.146Z,68.46
2023-05-20T00:27:39.868Z,69.00
2023-05-20T00:30:10.487Z,68.81
2023-05-20T00:32:39.312Z,69.23
2023-05-20T00:35:11.773Z,69.33
2023-05-20T00:37:40.504Z,69.34
2023-05-20T00:40:11.016Z,69.74
2023-05-20T00:42:41.422Z,69.60
2023-05-20T00:45:11.525Z,69.36
2023-05-20T00:47:40.820Z,68.72
2023-05-20T00:50:12.772Z,69.58
2023-05-20T00:52:45.293Z,69.93
2023-05-20T00:55:14.389Z,69.79
2023-05-20T00:57:43.396Z,69.65
2023-05-20T01:00:13.845Z,69.75
2023-05-20T01:02:42.693Z,69.88
2023-05-20T01:05:13.203Z,69.70
2023-05-20T01:07:42.446Z,69.60
2023-05-20T01:10:12.700Z,69.48
2023-05-20T01:12:47.635Z,70.07
2023-05-20T01:15:18.113Z,70.47
2023-05-20T01:17:52.469Z,70.39
2023-05-20T01:20:24.129Z,69.95
2023-05-20T01:22:57.771Z,70.06
2023-05-20T01:25:26.910Z,70.29
2023-05-20T01:27:58.898Z,70.37
2023-05-20T01:30:37.253Z,70.37
2023-05-20T01:33:11.910Z,70.24
2023-05-20T01:35:42.963Z,70.57
2023-05-20T01:38:13.973Z,70.57
2023-05-20T01:40:44.980Z,70.39
2023-05-20T01:43:17.492Z,70.94
2023-05-20T01:45:46.929Z,70.95
2023-05-20T01:48:16.941Z,71.15
2023-05-20T01:50:45.982Z,71.39
2023-05-20T01:53:16.388Z,71.44
2023-05-20T01:55:45.216Z,71.22
2023-05-20T01:58:14.253Z,71.47
2023-05-20T02:00:43.013Z,71.49
2023-05-20T02:03:11.844Z,71.97
2023-05-20T02:05:43.854Z,71.76
2023-05-20T02:08:12.610Z,71.70
2023-05-20T02:10:43.922Z,71.74
2023-05-20T02:13:14.636Z,71.59
2023-05-20T02:15:47.384Z,71.85
2023-05-20T02:18:18.879Z,72.07
2023-05-20T02:20:47.934Z,71.80
2023-05-20T02:23:16.681Z,72.57
2023-05-20T02:25:47.423Z,73.74
2023-05-20T02:28:16.298Z,74.36
2023-05-20T02:30:45.212Z,74.14
2023-05-20T02:33:14.155Z,74.21
2023-05-20T02:35:43.085Z,75.10
2023-05-20T02:38:12.407Z,75.83
2023-05-20T02:40:41.507Z,75.82
2023-05-20T02:43:11.810Z,76.36
2023-05-20T02:45:41.214Z,74.87
2023-05-20T02:48:10.129Z,74.07
2023-05-20T02:53:42.296Z,74.54
2023-05-20T02:56:11.186Z,74.82
2023-05-20T02:58:41.719Z,74.05
2023-05-20T03:01:10.856Z,74.29
2023-05-20T03:03:40.804Z,73.77
2023-05-20T03:06:09.880Z,73.93
2023-05-20T03:08:39.981Z,75.01
2023-05-20T03:11:08.958Z,74.74
2023-05-20T03:13:37.869Z,74.24
2023-05-20T03:16:08.618Z,74.24
2023-05-20T03:18:38.562Z,74.16
2023-05-20T03:21:08.980Z,73.92
2023-05-20T03:23:37.968Z,74.06
2023-05-20T03:26:07.419Z,74.62
2023-05-20T03:28:37.447Z,74.67
2023-05-20T03:31:08.269Z,74.93
2023-05-20T03:33:37.189Z,74.66
2023-05-20T03:36:07.937Z,74.69
2023-05-20T03:38:37.705Z,75.04
2023-05-20T03:41:07.424Z,75.23
2023-05-20T03:43:42.128Z,74.79
2023-05-20T03:46:13.526Z,74.86
2023-05-20T03:48:43.356Z,74.79
2023-05-20T03:51:14.191Z,75.08
2023-05-20T03:53:43.520Z,75.27
2023-05-20T03:56:13.084Z,75.00
2023-05-20T03:58:45.394Z,74.84
2023-05-20T04:01:16.009Z,75.21
2023-05-20T04:03:49.488Z,75.18
2023-05-20T04:06:24.214Z,75.26
2023-05-20T04:08:54.731Z,74.86
2023-05-20T04:11:26.070Z,75.15
2023-05-20T04:13:55.909Z,75.55
2023-05-20T04:16:30.653Z,75.70
2023-05-20T04:19:01.494Z,75.45
2023-05-20T04:21:33.279Z,75.90
2023-05-20T04:24:02.035Z,76.24
2023-05-20T04:26:31.153Z,76.01
2023-05-20T04:29:06.561Z,75.95
2023-05-20T04:31:39.668Z,75.63
2023-05-20T04:34:12.311Z,75.68
2023-05-20T04:36:41.379Z,75.54
2023-05-20T04:39:10.258Z,75.73
2023-05-20T04:41:39.973Z,75.21
2023-05-20T04:44:08.801Z,75.04
2023-05-20T04:46:39.992Z,75.01
2023-05-20T04:49:08.862Z,74.92
2023-05-20T04:51:37.616Z,74.97
2023-05-20T04:54:06.316Z,74.53
2023-05-20T04:56:35.733Z,74.49
2023-05-20T04:59:06.981Z,74.67
2023-05-20T05:01:35.823Z,74.46
2023-05-20T05:04:06.672Z,74.13
2023-05-20T05:06:41.133Z,74.53
2023-05-20T05:09:09.964Z,75.10
2023-05-20T05:11:42.982Z,75.19
2023-05-20T05:14:12.660Z,75.52
2023-05-20T05:16:44.143Z,75.70
2023-05-20T05:19:14.778Z,75.28
2023-05-20T05:21:45.483Z,75.20
2023-05-20T05:24:15.319Z,75.36
2023-05-20T05:26:45.566Z,75.77
2023-05-20T05:29:14.406Z,76.17
2023-05-20T05:31:44.223Z,76.20
2023-05-20T05:34:14.502Z,76.52
2023-05-20T05:36:43.425Z,76.38
2023-05-20T05:39:13.397Z,76.61
2023-05-20T05:41:42.531Z,76.45
2023-05-20T05:44:11.444Z,76.80
2023-05-20T05:46:40.279Z,76.40
2023-05-20T05:49:10.064Z,76.69
2023-05-20T05:51:40.318Z,77.04
2023-05-20T05:54:09.217Z,76.82
2023-05-20T05:56:38.296Z,76.83
2023-05-20T05:59:07.746Z,76.43
2023-05-20T06:01:37.508Z,76.47
2023-05-20T06:04:07.549Z,76.21
2023-05-20T06:06:37.913Z,76.96
2023-05-20T06:09:08.461Z,76.92
2023-05-20T06:11:38.368Z,76.52
2023-05-20T06:14:07.087Z,76.86
2023-05-20T06:16:36.573Z,75.73
2023-05-20T06:19:11.226Z,76.17
2023-05-20T06:21:48.453Z,75.71
2023-05-20T06:24:41.962Z,75.43
2023-05-20T06:27:11.279Z,75.19
2023-05-20T06:29:42.422Z,74.79
2023-05-20T06:32:12.557Z,75.05
2023-05-20T06:34:42.676Z,75.29
2023-05-20T06:37:12.245Z,74.74
2023-05-20T06:39:42.544Z,75.08
2023-05-20T06:42:16.556Z,75.01
2023-05-20T06:44:50.687Z,75.01
2023-05-20T06:47:34.079Z,74.40
2023-05-20T06:50:04.051Z,74.20
2023-05-20T06:52:34.010Z,74.25
2023-05-20T06:55:05.854Z,74.33
2023-05-20T06:57:36.430Z,74.73
2023-05-20T07:00:06.666Z,74.56
2023-05-20T07:02:41.212Z,74.69
2023-05-20T07:05:11.543Z,74.64
2023-05-20T07:07:41.606Z,74.08
2023-05-20T07:10:13.818Z,74.34
2023-05-20T07:12:44.196Z,74.10
2023-05-20T07:15:13.685Z,74.33
2023-05-20T07:17:43.385Z,73.05
2023-05-20T07:20:13.084Z,72.93
2023-05-20T07:22:42.028Z,72.58
2023-05-20T07:25:18.787Z,72.37
2023-05-20T07:27:48.544Z,72.55
2023-05-20T07:30:17.630Z,72.89
2023-05-20T07:32:54.773Z,72.32
2023-05-20T07:35:25.030Z,72.15
2023-05-20T07:37:54.681Z,72.58
2023-05-20T07:40:25.310Z,71.32
2023-05-20T07:42:54.160Z,71.61
2023-05-20T07:45:23.164Z,71.21
2023-05-20T07:47:52.242Z,71.40
2023-05-20T07:50:30.364Z,71.16
2023-05-20T07:52:59.699Z,70.94
2023-05-20T07:55:37.087Z,70.73
2023-05-20T07:58:06.966Z,70.08
2023-05-20T08:00:37.358Z,70.18
2023-05-20T08:03:10.420Z,70.49
2023-05-20T08:05:56.792Z,70.03
2023-05-20T08:08:26.939Z,70.52
2023-05-20T08:11:04.218Z,70.41
2023-05-20T08:13:34.833Z,69.67
2023-05-20T08:16:06.015Z,69.92
2023-05-20T08:18:36.808Z,69.69
2023-05-20T08:21:08.873Z,70.84
2023-05-20T08:23:40.358Z,68.51
2023-05-20T08:26:11.536Z,67.72
2023-05-20T08:28:43.607Z,66.21
2023-05-20T08:31:12.913Z,64.67
2023-05-20T08:33:42.739Z,67.03
2023-05-20T08:36:12.961Z,65.47
2023-05-20T08:38:42.129Z,66.72
2023-05-20T08:41:12.597Z,66.17
2023-05-20T08:43:46.324Z,66.89
2023-05-20T08:46:18.309Z,66.53
2023-05-20T08:48:49.615Z,66.48
2023-05-20T08:51:23.931Z,66.29
2023-05-20T08:54:20.516Z,66.39
2023-05-20T08:56:54.229Z,66.05
2023-05-20T08:59:25.364Z,64.41
2023-05-20T09:01:56.194Z,63.62
2023-05-20T09:04:26.517Z,64.58
2023-05-20T09:06:56.809Z,61.06
2023-05-20T09:09:26.600Z,62.21
2023-05-20T09:11:57.662Z,61.09
2023-05-20T09:14:30.807Z,61.60
2023-05-20T09:17:01.654Z,60.97
2023-05-20T09:19:30.998Z,61.48
2023-05-20T09:22:00.384Z,60.79
2023-05-20T09:24:29.516Z,60.92
2023-05-20T09:27:02.273Z,60.00
2023-05-20T09:29:35.759Z,60.69
2023-05-20T09:32:06.998Z,60.54
2023-05-20T09:34:36.472Z,59.36
2023-05-20T09:37:08.765Z,58.69
2023-05-20T09:39:50.946Z,58.08
2023-05-20T09:42:29.197Z,56.75
2023-05-20T09:45:00.221Z,56.70
2023-05-20T09:47:29.546Z,55.90
2023-05-20T09:50:01.322Z,55.67
2023-05-20T09:52:40.168Z,56.02
2023-05-20T09:55:11.756Z,55.21
2023-05-20T09:57:42.071Z,53.69
2023-05-20T10:00:13.767Z,54.01
2023-05-20T10:02:48.078Z,53.28
2023-05-20T10:05:21.850Z,52.53
2023-05-20T10:08:27.880Z,52.16
2023-05-20T10:11:21.902Z,52.56
2023-05-20T10:14:35.062Z,53.14
2023-05-20T10:17:18.356Z,49.84
2023-05-20T10:19:50.744Z,49.50
2023-05-20T10:22:29.832Z,48.42
2023-05-20T10:25:01.974Z,49.49
2023-05-20T10:27:30.959Z,49.14
2023-05-20T10:30:01.107Z,48.73
2023-05-20T10:32:32.411Z,47.11
2023-05-20T10:35:05.493Z,48.39
2023-05-20T10:37:42.265Z,50.00
2023-05-20T10:40:14.562Z,48.89
2023-05-20T10:42:45.138Z,50.75
2023-05-20T10:45:28.458Z,49.41
2023-05-20T10:47:59.126Z,48.06
2023-05-20T10:50:43.749Z,48.39
2023-05-20T10:53:29.308Z,49.20
2023-05-20T10:56:02.940Z,46.59
2023-05-20T10:58:40.275Z,47.72
2023-05-20T11:01:14.275Z,46.08
2023-05-20T11:03:44.661Z,46.94
2023-05-20T11:06:16.148Z,46.32
2023-05-20T11:08:47.839Z,45.58
2023-05-20T11:11:17.049Z,45.76
2023-05-20T11:13:46.325Z,45.93
2023-05-20T11:16:17.194Z,45.22
2023-05-20T11:18:46.039Z,45.61
2023-05-20T11:21:14.973Z,44.70
2023-05-20T11:23:44.201Z,45.24
2023-05-20T11:26:13.299Z,44.97
2023-05-20T11:28:42.386Z,44.98
2023-05-20T11:31:12.007Z,46.35
2023-05-20T11:33:45.779Z,46.39
2023-05-20T11:36:26.913Z,44.38
2023-05-20T11:38:59.750Z,43.25
2023-05-20T11:41:30.272Z,42.92
2023-05-20T11:44:00.300Z,43.57
2023-05-20T11:46:30.047Z,42.70
2023-05-20T11:49:00.146Z,42.60
2023-05-20T11:51:30.939Z,41.91
2023-05-20T11:54:02.688Z,42.33
2023-05-20T11:56:32.289Z,41.72
2023-05-20T11:59:02.478Z,42.14
2023-05-20T12:01:37.747Z,41.62
2023-05-20T12:04:08.665Z,42.27
2023-05-20T12:06:38.358Z,42.77
2023-05-20T12:09:09.047Z,42.29
2023-05-20T12:11:41.695Z,40.91
2023-05-20T12:14:12.511Z,40.26
2023-05-20T12:16:41.460Z,41.41
2023-05-20T12:19:11.680Z,40.28
2023-05-20T12:21:40.542Z,40.80
2023-05-20T12:24:09.415Z,39.45
2023-05-20T12:26:39.131Z,39.32
2023-05-20T12:29:08.150Z,38.58
2023-05-20T12:31:36.839Z,39.05
2023-05-20T12:34:05.645Z,39.81
2023-05-20T12:36:35.759Z,38.00
2023-05-20T12:39:05.276Z,37.58
2023-05-20T12:41:33.980Z,37.17
2023-05-20T12:44:02.742Z,37.99
2023-05-20T12:46:32.092Z,36.99
2023-05-20T12:49:00.951Z,37.49
2023-05-20T12:51:31.121Z,37.02
2023-05-20T12:54:01.342Z,37.92
2023-05-20T12:56:30.604Z,37.53
2023-05-20T12:58:59.380Z,38.02
2023-05-20T13:01:28.322Z,39.07
2023-05-20T13:03:57.102Z,38.56
2023-05-20T13:06:26.312Z,38.23
2023-05-20T13:08:54.983Z,36.19
2023-05-20T13:11:25.527Z,37.73
2023-05-20T13:13:56.648Z,36.52
2023-05-20T13:16:26.153Z,36.00
2023-05-20T13:18:55.020Z,36.21
2023-05-20T13:21:24.363Z,35.69
2023-05-20T13:23:53.218Z,35.83
2023-05-20T13:26:22.009Z,35.09
2023-05-20T13:28:52.632Z,35.14
2023-05-20T13:31:21.498Z,36.06
2023-05-20T13:33:50.291Z,35.55
2023-05-20T13:36:19.589Z,34.86
2023-05-20T13:38:48.482Z,34.01
2023-05-20T13:41:17.304Z,34.91
2023-05-20T13:43:46.717Z,36.05
2023-05-20T13:46:18.484Z,36.90
2023-05-20T13:48:47.249Z,36.94
2023-05-20T13:51:16.074Z,38.35
2023-05-20T13:53:44.776Z,38.87
2023-05-20T13:56:13.658Z,39.95
2023-05-20T13:58:43.460Z,40.60
2023-05-20T14:01:13.451Z,41.17
2023-05-20T14:03:43.867Z,42.15
2023-05-20T14:06:15.102Z,42.90
2023-05-20T14:08:43.877Z,43.19
2023-05-20T14:11:13.005Z,41.67
2023-05-20T14:13:42.238Z,42.24
2023-05-20T14:16:11.276Z,42.68
2023-05-20T14:18:40.060Z,43.00
2023-05-20T14:21:10.520Z,43.33
2023-05-20T14:23:41.089Z,43.07
2023-05-20T14:26:09.842Z,43.86
2023-05-20T14:28:38.890Z,44.49
2023-05-20T14:31:09.835Z,44.39
2023-05-20T14:33:39.983Z,45.45
2023-05-20T14:36:11.071Z,45.58
2023-05-20T14:38:40.168Z,42.71
2023-05-20T14:41:08.806Z,39.96
2023-05-20T14:43:37.934Z,37.50
2023-05-20T14:46:06.935Z,38.44
2023-05-20T14:48:35.698Z,40.50
2023-05-20T14:51:04.416Z,40.99
2023-05-20T14:53:36.732Z,42.05
2023-05-20T14:56:06.028Z,42.72
2023-05-20T14:58:35.044Z,42.24
2023-05-20T15:01:04.052Z,42.12
2023-05-20T15:03:32.884Z,42.39
2023-05-20T15:06:01.728Z,43.17
2023-05-20T15:08:30.472Z,44.59
2023-05-20T15:11:00.568Z,44.93
2023-05-20T15:13:29.266Z,45.47
2023-05-20T15:15:58.041Z,46.11
2023-05-20T15:18:27.247Z,45.14
2023-05-20T15:20:55.981Z,44.38
2023-05-20T15:23:24.664Z,44.79
2023-05-20T15:25:53.405Z,45.13
2023-05-20T15:28:23.455Z,45.36
2023-05-20T15:30:56.882Z,45.07
2023-05-20T15:33:25.676Z,45.73
2023-05-20T15:35:54.419Z,45.85
2023-05-20T15:38:23.418Z,47.20
2023-05-20T15:40:52.187Z,46.78
2023-05-20T15:43:22.566Z,47.32
2023-05-20T15:45:51.371Z,47.84
2023-05-20T15:48:20.116Z,47.98
2023-05-20T15:50:48.925Z,48.39
2023-05-20T15:53:17.692Z,47.83
2023-05-20T15:55:46.452Z,48.58
2023-05-20T15:58:15.143Z,48.35
2023-05-20T16:00:45.412Z,48.78
2023-05-20T16:03:14.235Z,49.30
2023-05-20T16:05:43.064Z,49.13
2023-05-20T16:08:11.756Z,49.06
2023-05-20T16:10:40.765Z,50.06
2023-05-20T16:13:09.472Z,50.23
2023-05-20T16:15:38.643Z,49.31
2023-05-20T16:18:09.273Z,49.13
2023-05-20T16:20:37.975Z,49.08
2023-05-20T16:23:07.529Z,49.18
2023-05-20T16:25:36.304Z,49.05
2023-05-20T16:28:05.050Z,49.45
2023-05-20T16:30:33.931Z,49.53
2023-05-20T16:33:02.950Z,49.35
2023-05-20T16:35:33.075Z,49.64
2023-05-20T16:38:02.211Z,49.80
2023-05-20T16:40:32.125Z,49.97
2023-05-20T16:43:01.170Z,50.35
2023-05-20T16:45:30.686Z,50.10
2023-05-20T16:47:59.823Z,50.28
2023-05-20T16:50:28.819Z,50.38
2023-05-20T16:52:59.895Z,50.68
2023-05-20T16:55:28.891Z,51.18
2023-05-20T16:57:57.973Z,50.85
2023-05-20T17:00:27.806Z,52.18
2023-05-20T17:02:56.601Z,51.88
2023-05-20T17:05:26.091Z,51.95
2023-05-20T17:07:58.998Z,51.22
2023-05-20T17:10:29.700Z,51.81
2023-05-20T17:12:58.635Z,52.22
2023-05-20T17:15:27.396Z,51.74
2023-05-20T17:17:56.123Z,52.79
2023-05-20T17:20:28.048Z,53.09
2023-05-20T17:22:57.478Z,52.98
2023-05-20T17:25:26.982Z,52.66
2023-05-20T17:27:58.125Z,52.94
2023-05-20T17:30:27.365Z,53.29
2023-05-20T17:32:57.430Z,53.39
2023-05-20T17:35:26.701Z,53.95
2023-05-20T17:37:56.167Z,53.95
2023-05-20T17:40:25.768Z,54.17
2023-05-20T17:42:56.142Z,54.35
2023-05-20T17:45:24.986Z,55.14
2023-05-20T17:47:53.896Z,54.47
2023-05-20T17:50:23.322Z,54.31
2023-05-20T17:52:53.345Z,55.05
2023-05-20T17:55:24.185Z,55.35
2023-05-20T17:57:54.447Z,55.04
2023-05-20T18:00:26.699Z,54.55
2023-05-20T18:02:58.521Z,55.56
2023-05-20T18:05:27.858Z,56.11
2023-05-20T18:07:57.385Z,55.55
2023-05-20T18:10:26.186Z,55.58
2023-05-20T18:12:54.879Z,56.00
2023-05-20T18:15:24.974Z,55.94
2023-05-20T18:17:54.299Z,55.97
2023-05-20T18:20:23.393Z,56.34
2023-05-20T18:22:58.541Z,56.11
2023-05-20T18:25:29.000Z,56.11
2023-05-20T18:27:58.262Z,56.25
2023-05-20T18:30:28.969Z,56.55
2023-05-20T18:32:58.763Z,56.69
2023-05-20T18:35:28.371Z,56.72
2023-05-20T18:38:00.180Z,56.47
2023-05-20T18:40:39.395Z,57.33
2023-05-20T18:43:09.364Z,57.00
2023-05-20T18:45:40.621Z,57.53
2023-05-20T18:48:10.664Z,57.78
2023-05-20T18:50:39.756Z,58.37
2023-05-20T18:53:08.663Z,57.96
2023-05-20T18:55:37.477Z,58.29
2023-05-20T18:58:06.629Z,58.12
2023-05-20T19:00:37.109Z,58.33
2023-05-20T19:03:08.229Z,58.17
2023-05-20T19:05:37.471Z,58.12
2023-05-20T19:08:08.976Z,58.15
2023-05-20T19:10:37.923Z,58.49
2023-05-20T19:13:06.734Z,59.16
2023-05-20T19:15:35.782Z,59.50
2023-05-20T19:18:07.200Z,59.40
2023-05-20T19:20:35.906Z,60.26
2023-05-20T19:23:04.628Z,60.08
2023-05-20T19:25:33.541Z,59.76
2023-05-20T19:28:02.537Z,60.74
2023-05-20T19:30:31.289Z,60.13
2023-05-20T19:33:02.341Z,59.73
2023-05-20T19:35:33.494Z,60.05
2023-05-20T19:38:05.007Z,60.40
2023-05-20T19:40:34.417Z,60.71
2023-05-20T19:43:03.152Z,60.54
2023-05-20T19:45:32.327Z,60.09
2023-05-20T19:48:01.465Z,61.01
2023-05-20T19:50:31.684Z,60.91
2023-05-20T19:53:13.641Z,60.77
2023-05-20T19:55:42.553Z,61.35
2023-05-20T19:58:11.713Z,61.46
2023-05-20T20:00:40.652Z,61.38
2023-05-20T20:03:09.396Z,61.36
2023-05-20T20:05:39.640Z,61.84
2023-05-20T20:08:09.470Z,62.15
2023-05-20T20:10:38.204Z,61.74
2023-05-20T20:13:07.408Z,62.23
2023-05-20T20:15:36.407Z,62.03
2023-05-20T20:18:05.928Z,63.69
2023-05-20T20:20:39.904Z,63.78
2023-05-20T20:23:10.819Z,63.92
2023-05-20T20:25:42.562Z,64.53
2023-05-20T20:28:12.288Z,65.33
2023-05-20T20:30:41.409Z,65.96
2023-05-20T20:33:10.434Z,65.89
2023-05-20T20:35:39.343Z,67.00
2023-05-20T20:38:10.139Z,67.12
2023-05-20T20:40:41.632Z,66.58
2023-05-20T20:43:20.485Z,67.13
2023-05-20T20:45:53.166Z,67.19
2023-05-20T20:48:26.877Z,67.37
2023-05-20T20:50:56.421Z,67.92
2023-05-20T20:53:26.954Z,67.35
2023-05-20T20:55:57.028Z,67.49
2023-05-20T20:58:27.167Z,67.57
2023-05-20T21:00:56.042Z,68.08
2023-05-20T21:03:26.684Z,68.96
2023-05-20T21:05:56.878Z,68.15
2023-05-20T21:08:28.711Z,68.33
2023-05-20T21:10:59.554Z,67.60
2023-05-20T21:13:28.551Z,67.77
2023-05-20T21:15:57.357Z,67.56
2023-05-20T21:18:26.258Z,67.33
2023-05-20T21:20:56.379Z,66.92
2023-05-20T21:23:25.498Z,67.15
2023-05-20T21:25:55.672Z,68.09
2023-05-20T21:28:34.344Z,67.78
2023-05-20T21:31:03.111Z,68.78
2023-05-20T21:33:31.815Z,68.86
2023-05-20T21:36:00.620Z,69.29
2023-05-20T21:38:29.383Z,69.91
2023-05-20T21:41:01.275Z,69.93
2023-05-20T21:43:30.753Z,70.13
2023-05-20T21:45:59.475Z,69.97
2023-05-20T21:48:28.220Z,69.63
2023-05-20T21:50:57.270Z,69.45
2023-05-20T21:53:25.982Z,70.28
2023-05-20T21:55:54.772Z,70.83
2023-05-20T21:58:25.003Z,70.23
2023-05-20T22:00:53.762Z,69.95
2023-05-20T22:03:22.637Z,71.03
2023-05-20T22:05:51.909Z,70.85
2023-05-20T22:08:20.590Z,70.35
2023-05-20T22:10:49.251Z,70.45
2023-05-20T22:13:20.629Z,70.60
2023-05-20T22:15:51.739Z,70.38
2023-05-20T22:18:22.586Z,70.94
2023-05-20T22:20:51.332Z,70.60
2023-05-20T22:23:20.023Z,71.82
2023-05-20T22:25:48.797Z,71.32
2023-05-20T22:28:17.635Z,71.17
2023-05-20T22:30:46.526Z,70.98
2023-05-20T22:33:16.745Z,71.54
2023-05-20T22:35:45.455Z,72.39
2023-05-20T22:38:14.119Z,72.28
2023-05-20T22:40:42.877Z,71.53
2023-05-20T22:43:13.096Z,71.01
2023-05-20T22:45:41.976Z,71.09
2023-05-20T22:48:10.875Z,72.07
2023-05-20T22:50:41.462Z,71.82
2023-05-20T22:53:11.164Z,71.73
2023-05-20T22:55:39.954Z,72.29
2023-05-20T22:58:09.157Z,71.64
2023-05-20T23:00:38.994Z,71.78
2023-05-20T23:03:08.271Z,71.89
2023-05-20T23:05:37.208Z,72.33
2023-05-20T23:08:07.877Z,72.63
2023-05-20T23:10:36.606Z,71.82
2023-05-20T23:13:05.348Z,72.03
2023-05-20T23:15:34.144Z,71.77
2023-05-20T23:18:03.107Z,71.42
2023-05-20T23:20:31.884Z,71.62
2023-05-20T23:23:08.207Z,71.62
2023-05-20T23:25:42.955Z,71.74
2023-05-20T23:28:13.093Z,72.50
2023-05-20T23:30:42.017Z,73.08
2023-05-20T23:33:10.796Z,72.38
2023-05-20T23:35:39.733Z,72.08
2023-05-20T23:38:08.559Z,71.69
2023-05-20T23:40:37.543Z,71.38
2023-05-20T23:43:07.616Z,71.30
2023-05-20T23:45:36.497Z,72.34
2023-05-20T23:48:06.193Z,72.53
2023-05-20T23:50:34.907Z,72.49
2023-05-20T23:53:03.852Z,72.44
2023-05-20T23:55:32.574Z,72.08
2023-05-20T23:58:01.327Z,71.89
