createdAt,value
2023-09-12T00:00:12.936Z,19.66
2023-09-12T00:02:42.212Z,19.56
2023-09-12T00:05:11.479Z,19.63
2023-09-12T00:07:43.629Z,19.61
2023-09-12T00:10:12.957Z,19.56
2023-09-12T00:12:42.488Z,19.59
2023-09-12T00:15:12.155Z,19.55
2023-09-12T00:17:41.450Z,19.66
2023-09-12T00:20:12.277Z,19.55
2023-09-12T00:22:42.800Z,19.59
2023-09-12T00:25:11.879Z,19.59
2023-09-12T00:27:41.076Z,19.49
2023-09-12T00:30:10.998Z,19.51
2023-09-12T00:32:40.405Z,19.51
2023-09-12T00:35:10.028Z,19.44
2023-09-12T00:37:39.137Z,19.43
2023-09-12T00:40:10.816Z,19.52
2023-09-12T00:42:39.984Z,19.48
2023-09-12T00:45:09.858Z,19.41
2023-09-12T00:47:39.643Z,19.30
2023-09-12T00:50:10.193Z,19.37
2023-09-12T00:52:41.682Z,19.35
2023-09-12T00:55:12.880Z,19.40
2023-09-12T00:57:42.672Z,19.30
2023-09-12T01:00:15.899Z,19.39
2023-09-12T01:02:48.089Z,19.28
2023-09-12T01:05:18.137Z,19.27
2023-09-12T01:07:48.266Z,19.29
2023-09-12T01:10:19.114Z,19.26
2023-09-12T01:12:48.892Z,19.24
2023-09-12T01:15:18.144Z,19.28
2023-09-12T01:17:48.244Z,19.21
2023-09-12T01:20:28.078Z,19.20
2023-09-12T01:23:19.083Z,19.11
2023-09-12T01:26:08.059Z,19.21
2023-09-12T01:28:44.994Z,19.22
2023-09-12T01:31:17.994Z,19.10
2023-09-12T01:33:47.263Z,19.09
2023-09-12T01:36:16.739Z,18.97
2023-09-12T01:38:45.914Z,18.96
2023-09-12T01:41:15.540Z,18.98
2023-09-12T01:43:46.864Z,18.98
2023-09-12T01:46:21.217Z,19.04
2023-09-12T01:48:52.602Z,19.07
2023-09-12T01:51:22.507Z,18.92
2023-09-12T01:53:53.144Z,18.92
2023-09-12T01:56:23.162Z,18.89
2023-09-12T01:58:53.736Z,18.84
2023-09-12T02:01:23.143Z,18.92
2023-09-12T02:03:52.320Z,18.93
2023-09-12T02:06:21.525Z,19.16
2023-09-12T02:08:50.707Z,19.15
2023-09-12T02:11:19.801Z,19.18
2023-09-12T02:13:48.893Z,19.17
2023-09-12T02:16:19.796Z,19.16
2023-09-12T02:18:49.467Z,19.12
2023-09-12T02:21:18.677Z,19.16
2023-09-12T02:23:47.839Z,19.17
2023-09-12T02:26:16.991Z,19.21
2023-09-12T02:28:48.034Z,19.18
2023-09-12T02:31:18.833Z,19.16
2023-09-12T02:33:49.984Z,19.06
2023-09-12T02:36:19.129Z,19.15
2023-09-12T02:38:48.323Z,19.12
2023-09-12T02:41:18.136Z,19.07
2023-09-12T02:43:47.308Z,19.05
2023-09-12T02:46:17.806Z,19.05
2023-09-12T02:48:47.121Z,19.09
2023-09-12T02:51:16.331Z,19.08
2023-09-12T02:53:45.442Z,19.21
2023-09-12T02:56:14.821Z,19.16
2023-09-12T02:58:44.105Z,19.13
2023-09-12T03:01:19.116Z,19.13
2023-09-12T03:03:49.102Z,19.23
2023-09-12T03:06:19.514Z,19.20
2023-09-12T03:08:49.246Z,19.22
2023-09-12T03:11:18.403Z,19.23
2023-09-12T03:13:48.545Z,19.18
2023-09-12T03:16:19.299Z,19.20
2023-09-12T03:18:48.453Z,19.26
2023-09-12T03:21:17.734Z,19.29
2023-09-12T03:23:46.932Z,19.34
2023-09-12T03:26:17.173Z,19.25
2023-09-12T03:28:46.296Z,19.15
2023-09-12T03:31:16.705Z,19.22
2023-09-12T03:33:50.690Z,19.28
2023-09-12T03:36:21.088Z,19.25
2023-09-12T03:38:51.245Z,19.18
2023-09-12T03:41:20.597Z,19.20
2023-09-12T03:43:50.220Z,19.12
2023-09-12T03:46:19.440Z,19.19
2023-09-12T03:48:49.965Z,19.03
2023-09-12T03:51:19.649Z,18.99
2023-09-12T03:53:50.920Z,19.08
2023-09-12T03:56:21.033Z,18.95
2023-09-12T03:58:50.277Z,18.96
2023-09-12T04:01:19.509Z,18.96
2023-09-12T04:03:50.264Z,18.84
2023-09-12T04:06:19.536Z,18.95
2023-09-12T04:08:48.690Z,18.93
2023-09-12T04:11:21.313Z,18.84
2023-09-12T04:13:54.450Z,18.79
2023-09-12T04:16:23.750Z,18.95
2023-09-12T04:18:54.367Z,18.84
2023-09-12T04:21:23.643Z,18.80
2023-09-12T04:23:52.806Z,18.75
2023-09-12T04:26:21.931Z,18.88
2023-09-12T04:28:52.179Z,18.93
2023-09-12T04:31:21.362Z,18.91
2023-09-12T04:33:53.880Z,18.98
2023-09-12T04:36:23.052Z,18.93
2023-09-12T04:38:52.216Z,18.97
2023-09-12T04:41:21.876Z,18.88
2023-09-12T04:43:51.197Z,18.95
2023-09-12T04:46:20.389Z,18.96
2023-09-12T04:48:49.728Z,18.92
2023-09-12T04:51:20.274Z,18.88
2023-09-12T04:53:52.977Z,18.83
2023-09-12T04:56:25.473Z,18.92
2023-09-12T04:58:55.431Z,18.88
2023-09-12T05:01:26.934Z,18.82
2023-09-12T05:03:57.205Z,18.89
2023-09-12T05:06:29.186Z,18.81
2023-09-12T05:08:59.617Z,18.90
2023-09-12T05:11:30.202Z,18.84
2023-09-12T05:14:01.023Z,18.86
2023-09-12T05:16:30.735Z,18.82
2023-09-12T05:19:00.089Z,18.88
2023-09-12T05:21:31.177Z,18.85
2023-09-12T05:24:00.472Z,18.84
2023-09-12T05:26:29.829Z,18.85
2023-09-12T05:28:59.054Z,18.81
2023-09-12T05:31:29.465Z,18.75
2023-09-12T05:33:58.798Z,18.71
2023-09-12T05:36:28.100Z,18.74
2023-09-12T05:39:00.540Z,18.82
2023-09-12T05:41:30.152Z,18.79
2023-09-12T05:44:00.378Z,18.80
2023-09-12T05:46:29.555Z,18.85
2023-09-12T05:48:58.740Z,18.71
2023-09-12T05:51:28.029Z,18.80
2023-09-12T05:53:59.630Z,18.88
2023-09-12T05:56:29.578Z,18.99
2023-09-12T05:58:59.079Z,19.00
2023-09-12T06:01:28.845Z,19.03
2023-09-12T06:03:58.526Z,19.01
2023-09-12T06:06:28.206Z,18.95
2023-09-12T06:08:59.255Z,19.00
2023-09-12T06:11:28.953Z,18.87
2023-09-12T06:13:58.071Z,19.01
2023-09-12T06:16:27.705Z,19.09
2023-09-12T06:18:57.023Z,19.10
2023-09-12T06:21:26.846Z,19.14
2023-09-12T06:26:55.592Z,19.22
2023-09-12T06:29:24.925Z,19.26
2023-09-12T06:31:55.884Z,19.22
2023-09-12T06:34:25.279Z,19.29
2023-09-12T06:36:55.255Z,19.35
2023-09-12T06:39:25.556Z,19.35
2023-09-12T06:41:58.752Z,19.40
2023-09-12T06:44:30.179Z,19.42
2023-09-12T06:46:59.512Z,19.48
2023-09-12T06:49:29.397Z,19.34
2023-09-12T06:51:58.919Z,19.36
2023-09-12T06:54:28.729Z,19.47
2023-09-12T06:56:59.435Z,19.40
2023-09-12T06:59:28.845Z,19.43
2023-09-12T07:01:58.799Z,19.51
2023-09-12T07:04:28.834Z,19.51
2023-09-12T07:06:58.242Z,19.59
2023-09-12T07:09:29.250Z,19.56
2023-09-12T07:12:00.833Z,19.56
2023-09-12T07:14:32.711Z,19.47
2023-09-12T07:17:02.711Z,19.68
2023-09-12T07:19:32.104Z,19.72
2023-09-12T07:22:02.431Z,19.72
2023-09-12T07:24:32.393Z,19.71
2023-09-12T07:27:02.969Z,19.67
2023-09-12T07:29:32.110Z,19.75
2023-09-12T07:32:01.755Z,19.81
2023-09-12T07:34:30.839Z,19.77
2023-09-12T07:36:59.877Z,19.69
2023-09-12T07:39:29.266Z,19.75
2023-09-12T07:41:58.432Z,19.60
2023-09-12T07:44:31.164Z,19.69
2023-09-12T07:47:00.272Z,19.68
2023-09-12T07:49:29.335Z,19.64
2023-09-12T07:51:58.912Z,19.82
2023-09-12T07:54:29.129Z,19.86
2023-09-12T07:56:58.264Z,20.02
2023-09-12T07:59:28.756Z,20.08
2023-09-12T08:01:57.871Z,20.14
2023-09-12T08:04:27.004Z,20.17
2023-09-12T08:06:58.477Z,20.22
2023-09-12T08:09:53.328Z,20.42
2023-09-12T08:12:23.792Z,20.31
2023-09-12T08:14:54.603Z,20.21
2023-09-12T08:17:24.192Z,20.50
2023-09-12T08:19:53.313Z,20.38
2023-09-12T08:22:22.455Z,20.44
2023-09-12T08:24:51.606Z,20.48
2023-09-12T08:27:20.826Z,20.41
2023-09-12T08:29:50.005Z,20.49
2023-09-12T08:32:20.494Z,20.76
2023-09-12T08:34:49.838Z,20.96
2023-09-12T08:37:19.080Z,21.24
2023-09-12T08:39:48.474Z,21.15
2023-09-12T08:42:18.625Z,20.68
2023-09-12T08:44:48.190Z,20.85
2023-09-12T08:47:21.504Z,21.02
2023-09-12T08:49:51.307Z,21.15
2023-09-12T08:52:20.404Z,21.42
2023-09-12T08:54:49.528Z,21.57
2023-09-12T08:57:19.086Z,21.40
2023-09-12T08:59:49.393Z,21.15
2023-09-12T09:02:20.494Z,21.54
2023-09-12T09:04:52.900Z,21.56
2023-09-12T09:07:24.263Z,21.56
2023-09-12T09:09:55.168Z,21.42
2023-09-12T09:12:24.462Z,21.10
2023-09-12T09:14:53.565Z,21.38
2023-09-12T09:17:34.798Z,21.29
2023-09-12T09:20:10.171Z,21.97
2023-09-12T09:22:39.250Z,22.20
2023-09-12T09:25:14.466Z,22.55
2023-09-12T09:27:43.822Z,22.25
2023-09-12T09:30:14.113Z,21.95
2023-09-12T09:32:46.594Z,22.51
2023-09-12T09:35:15.924Z,22.88
2023-09-12T09:37:45.719Z,23.51
2023-09-12T09:40:14.855Z,22.51
2023-09-12T09:42:44.442Z,22.81
2023-09-12T09:45:13.553Z,22.68
2023-09-12T09:47:45.932Z,22.50
2023-09-12T09:50:18.211Z,22.96
2023-09-12T09:52:47.678Z,23.56
2023-09-12T09:55:16.988Z,23.00
2023-09-12T09:57:46.164Z,23.36
2023-09-12T10:00:16.443Z,23.30
2023-09-12T10:02:47.745Z,22.97
2023-09-12T10:05:18.385Z,22.74
2023-09-12T10:07:51.305Z,22.43
2023-09-12T10:10:21.123Z,22.67
2023-09-12T10:12:53.817Z,22.57
2023-09-12T10:15:24.068Z,22.43
2023-09-12T10:18:14.376Z,22.09
2023-09-12T10:20:52.926Z,22.39
2023-09-12T10:23:25.665Z,22.07
2023-09-12T10:25:56.941Z,22.04
2023-09-12T10:28:26.863Z,22.26
2023-09-12T10:30:59.772Z,22.06
2023-09-12T10:33:32.483Z,21.98
2023-09-12T10:36:04.868Z,21.94
2023-09-12T10:38:38.364Z,22.15
2023-09-12T10:41:10.386Z,22.09
2023-09-12T10:43:40.896Z,22.41
2023-09-12T10:46:10.591Z,22.25
2023-09-12T10:48:42.429Z,21.95
2023-09-12T10:51:13.630Z,22.18
2023-09-12T10:53:49.732Z,22.08
2023-09-12T10:56:21.237Z,21.83
2023-09-12T10:59:15.909Z,22.03
2023-09-12T11:01:48.144Z,21.98
2023-09-12T11:04:38.547Z,22.08
2023-09-12T11:07:33.754Z,22.15
2023-09-12T11:10:19.737Z,21.74
2023-09-12T11:12:50.675Z,21.71
2023-09-12T11:15:21.253Z,21.61
2023-09-12T11:17:51.689Z,21.46
2023-09-12T11:20:22.250Z,21.44
2023-09-12T11:22:55.186Z,21.42
2023-09-12T11:25:27.260Z,21.41
2023-09-12T11:28:07.089Z,21.40
2023-09-12T11:30:36.346Z,21.38
2023-09-12T11:33:12.362Z,21.41
2023-09-12T11:35:44.500Z,21.53
2023-09-12T11:38:13.744Z,21.49
2023-09-12T11:40:47.724Z,21.60
2023-09-12T11:43:28.059Z,21.54
2023-09-12T11:45:59.101Z,21.47
2023-09-12T11:48:30.823Z,21.44
2023-09-12T11:51:02.551Z,21.50
2023-09-12T11:53:36.339Z,21.63
2023-09-12T11:56:05.745Z,21.66
2023-09-12T11:58:35.828Z,21.59
2023-09-12T12:01:05.401Z,21.59
2023-09-12T12:03:35.332Z,21.73
2023-09-12T12:06:07.567Z,21.68
2023-09-12T12:08:37.662Z,21.51
2023-09-12T12:11:08.700Z,21.53
2023-09-12T12:13:37.845Z,21.55
2023-09-12T12:16:18.059Z,21.63
2023-09-12T12:18:47.391Z,21.78
2023-09-12T12:21:18.042Z,21.82
2023-09-12T12:23:47.096Z,21.66
2023-09-12T12:26:16.242Z,21.72
2023-09-12T12:28:46.091Z,21.74
2023-09-12T12:31:15.875Z,21.80
2023-09-12T12:35:11.491Z,21.83
2023-09-12T12:36:56.607Z,21.60
2023-09-12T12:39:27.353Z,21.56
2023-09-12T12:41:57.108Z,21.63
2023-09-12T12:44:41.286Z,21.58
2023-09-12T12:47:13.062Z,21.67
2023-09-12T12:49:42.254Z,21.75
2023-09-12T12:52:13.712Z,21.93
2023-09-12T12:54:45.310Z,21.90
2023-09-12T12:57:15.924Z,21.92
2023-09-12T12:59:48.198Z,21.62
2023-09-12T13:02:17.526Z,21.84
2023-09-12T13:04:46.802Z,21.81
2023-09-12T13:07:17.314Z,22.00
2023-09-12T13:09:49.156Z,21.83
2023-09-12T13:12:18.843Z,21.76
2023-09-12T13:14:48.296Z,21.88
2023-09-12T13:17:17.421Z,22.39
2023-09-12T13:19:46.726Z,22.61
2023-09-12T13:22:17.193Z,22.67
2023-09-12T13:24:46.345Z,23.41
2023-09-12T13:27:15.544Z,23.81
2023-09-12T13:29:44.616Z,23.86
2023-09-12T13:32:16.460Z,23.06
2023-09-12T13:34:45.650Z,23.14
2023-09-12T13:37:17.888Z,22.49
2023-09-12T13:39:49.891Z,22.68
2023-09-12T13:42:21.010Z,22.51
2023-09-12T13:44:50.960Z,22.34
2023-09-12T13:47:23.410Z,22.02
2023-09-12T13:49:54.020Z,21.76
2023-09-12T13:52:24.840Z,22.14
2023-09-12T13:54:54.854Z,22.52
2023-09-12T13:57:25.628Z,22.59
2023-09-12T13:59:54.750Z,23.59
2023-09-12T14:02:25.375Z,22.60
2023-09-12T14:05:08.128Z,22.59
2023-09-12T14:07:42.900Z,22.24
2023-09-12T14:10:20.058Z,22.25
2023-09-12T14:12:58.156Z,22.15
2023-09-12T14:15:29.729Z,22.81
2023-09-12T14:17:59.124Z,23.04
2023-09-12T14:20:28.380Z,22.90
2023-09-12T14:22:59.399Z,22.54
2023-09-12T14:25:30.263Z,22.33
2023-09-12T14:27:59.721Z,22.27
2023-09-12T14:30:35.968Z,21.96
2023-09-12T14:33:05.886Z,22.10
2023-09-12T14:35:34.989Z,22.25
2023-09-12T14:38:05.737Z,22.31
2023-09-12T14:40:35.296Z,22.90
2023-09-12T14:43:04.632Z,23.69
2023-09-12T14:45:35.367Z,23.39
2023-09-12T14:48:04.936Z,23.85
2023-09-12T14:50:42.072Z,22.84
2023-09-12T14:53:15.706Z,22.41
2023-09-12T14:55:45.348Z,22.94
2023-09-12T14:58:14.480Z,23.10
2023-09-12T15:00:43.640Z,23.16
2023-09-12T15:03:12.850Z,24.07
2023-09-12T15:05:41.950Z,24.07
2023-09-12T15:08:11.395Z,23.82
2023-09-12T15:10:41.911Z,23.62
2023-09-12T15:13:12.245Z,23.29
2023-09-12T15:15:41.414Z,23.68
2023-09-12T15:18:10.596Z,22.98
2023-09-12T15:20:39.742Z,23.44
2023-09-12T15:23:08.909Z,23.29
2023-09-12T15:25:38.542Z,23.28
2023-09-12T15:28:09.288Z,23.32
2023-09-12T15:30:38.560Z,23.31
2023-09-12T15:33:07.875Z,23.59
2023-09-12T15:35:37.163Z,23.38
2023-09-12T15:38:07.587Z,23.21
2023-09-12T15:40:36.815Z,23.60
2023-09-12T15:43:20.616Z,23.38
2023-09-12T15:45:54.120Z,23.56
2023-09-12T15:48:23.478Z,23.17
2023-09-12T15:50:53.065Z,23.27
2023-09-12T15:53:22.287Z,23.07
2023-09-12T15:55:53.081Z,23.19
2023-09-12T15:58:27.386Z,22.96
2023-09-12T16:00:58.834Z,22.94
2023-09-12T16:03:28.377Z,22.95
2023-09-12T16:05:57.795Z,22.76
2023-09-12T16:08:27.804Z,22.70
2023-09-12T16:10:56.985Z,22.44
2023-09-12T16:13:26.106Z,22.46
2023-09-12T16:15:55.423Z,22.59
2023-09-12T16:18:27.063Z,22.33
2023-09-12T16:20:56.389Z,22.24
2023-09-12T16:23:28.197Z,22.24
2023-09-12T16:25:57.370Z,22.11
2023-09-12T16:28:27.034Z,22.00
2023-09-12T16:30:56.832Z,22.05
2023-09-12T16:33:27.760Z,21.94
2023-09-12T16:35:57.001Z,21.98
2023-09-12T16:38:27.044Z,21.95
2023-09-12T16:40:56.451Z,21.88
2023-09-12T16:43:28.384Z,21.94
2023-09-12T16:45:59.194Z,21.92
2023-09-12T16:48:31.735Z,21.80
2023-09-12T16:51:01.148Z,21.83
2023-09-12T16:53:30.925Z,21.73
2023-09-12T16:56:00.939Z,21.67
2023-09-12T16:58:31.368Z,21.56
2023-09-12T17:01:02.492Z,21.47
2023-09-12T17:03:37.039Z,21.38
2023-09-12T17:06:10.293Z,21.41
2023-09-12T17:08:40.979Z,21.34
2023-09-12T17:11:11.834Z,21.36
2023-09-12T17:13:45.484Z,21.29
2023-09-12T17:16:16.563Z,21.30
2023-09-12T17:18:48.514Z,21.29
2023-09-12T17:21:18.665Z,21.22
2023-09-12T17:23:47.855Z,21.26
2023-09-12T17:26:17.921Z,21.10
2023-09-12T17:28:47.225Z,21.02
2023-09-12T17:31:16.432Z,20.97
2023-09-12T17:33:47.307Z,20.85
2023-09-12T17:36:16.458Z,20.83
2023-09-12T17:38:45.695Z,20.79
2023-09-12T17:41:14.901Z,20.73
2023-09-12T17:43:44.151Z,20.64
2023-09-12T17:46:13.586Z,20.51
2023-09-12T17:48:42.814Z,20.48
2023-09-12T17:51:13.456Z,20.42
2023-09-12T17:53:42.972Z,20.31
2023-09-12T17:56:12.608Z,20.24
2023-09-12T17:58:41.706Z,20.21
2023-09-12T18:01:11.124Z,20.13
2023-09-12T18:03:43.422Z,20.06
2023-09-12T18:06:14.329Z,20.04
2023-09-12T18:08:43.631Z,19.98
2023-09-12T18:11:12.879Z,19.92
2023-09-12T18:13:42.474Z,19.92
2023-09-12T18:16:15.062Z,19.85
2023-09-12T18:18:44.365Z,19.76
2023-09-12T18:21:15.233Z,19.71
2023-09-12T18:23:45.611Z,19.68
2023-09-12T18:26:15.250Z,19.61
2023-09-12T18:28:46.206Z,19.56
2023-09-12T18:31:17.002Z,19.49
2023-09-12T18:33:47.342Z,19.43
2023-09-12T18:36:18.756Z,19.19
2023-09-12T18:38:50.499Z,18.98
2023-09-12T18:41:20.697Z,18.92
2023-09-12T18:43:49.925Z,18.90
2023-09-12T18:46:19.380Z,18.89
2023-09-12T18:48:48.716Z,18.76
2023-09-12T18:51:19.340Z,18.74
2023-09-12T18:53:48.664Z,18.64
2023-09-12T18:56:17.882Z,18.68
2023-09-12T18:58:47.035Z,18.66
2023-09-12T19:01:16.406Z,18.64
2023-09-12T19:03:46.022Z,18.69
2023-09-12T19:06:15.523Z,18.66
2023-09-12T19:08:46.019Z,18.67
2023-09-12T19:11:16.915Z,18.66
2023-09-12T19:13:46.647Z,18.64
2023-09-12T19:16:16.201Z,18.67
2023-09-12T19:18:46.826Z,18.64
2023-09-12T19:21:16.028Z,18.62
2023-09-12T19:23:46.968Z,18.58
2023-09-12T19:26:16.144Z,18.48
2023-09-12T19:28:45.317Z,18.38
2023-09-12T19:31:14.686Z,18.35
2023-09-12T19:33:44.185Z,18.35
2023-09-12T19:36:18.287Z,18.40
2023-09-12T19:38:49.243Z,18.37
2023-09-12T19:41:18.501Z,18.39
2023-09-12T19:43:47.631Z,18.36
2023-09-12T19:46:16.920Z,18.32
2023-09-12T19:48:46.175Z,18.34
2023-09-12T19:51:16.506Z,18.32
2023-09-12T19:53:46.234Z,18.33
2023-09-12T19:56:17.147Z,18.32
2023-09-12T19:58:46.469Z,18.35
2023-09-12T20:01:15.646Z,18.32
2023-09-12T20:03:45.075Z,18.31
2023-09-12T20:06:14.556Z,18.26
2023-09-12T20:08:45.214Z,18.24
2023-09-12T20:11:15.771Z,18.20
2023-09-12T20:13:45.154Z,18.20
2023-09-12T20:16:18.357Z,18.17
2023-09-12T20:18:47.750Z,17.92
2023-09-12T20:21:17.008Z,17.92
2023-09-12T20:23:46.426Z,17.87
2023-09-12T20:26:17.288Z,17.86
2023-09-12T20:28:46.543Z,17.90
2023-09-12T20:31:15.782Z,17.86
2023-09-12T20:33:45.674Z,17.86
2023-09-12T20:36:15.421Z,17.88
2023-09-12T20:38:47.482Z,17.81
2023-09-12T20:41:18.687Z,17.61
2023-09-12T20:43:47.919Z,17.35
2023-09-12T20:46:17.316Z,17.37
2023-09-12T20:48:46.549Z,17.43
2023-09-12T20:51:16.383Z,17.44
2023-09-12T20:53:45.759Z,17.50
2023-09-12T20:56:17.142Z,17.60
2023-09-12T20:58:47.705Z,17.61
2023-09-12T21:01:16.930Z,17.65
2023-09-12T21:03:49.582Z,17.68
2023-09-12T21:06:19.693Z,17.63
2023-09-12T21:08:48.787Z,17.53
2023-09-12T21:11:19.245Z,17.62
2023-09-12T21:13:48.627Z,17.59
2023-09-12T21:16:17.924Z,17.52
2023-09-12T21:18:48.028Z,17.48
2023-09-12T21:21:17.214Z,17.42
2023-09-12T21:23:46.689Z,17.40
2023-09-12T21:26:16.247Z,17.36
2023-09-12T21:28:46.858Z,17.33
2023-09-12T21:31:16.080Z,17.35
2023-09-12T21:33:45.867Z,17.37
2023-09-12T21:36:15.237Z,17.29
2023-09-12T21:38:44.335Z,17.31
2023-09-12T21:41:13.423Z,17.24
2023-09-12T21:43:43.017Z,17.17
2023-09-12T21:46:13.758Z,17.11
2023-09-12T21:48:42.951Z,17.15
2023-09-12T21:51:12.174Z,17.09
2023-09-12T21:53:41.647Z,17.09
2023-09-12T21:56:11.004Z,17.06
2023-09-12T21:58:40.097Z,17.06
2023-09-12T22:01:10.280Z,17.02
2023-09-12T22:03:40.910Z,16.92
2023-09-12T22:06:10.130Z,17.02
2023-09-12T22:08:39.206Z,17.00
2023-09-12T22:11:08.646Z,17.00
2023-09-12T22:13:38.053Z,17.06
2023-09-12T22:16:07.427Z,17.10
2023-09-12T22:18:36.833Z,17.05
2023-09-12T22:21:10.366Z,17.09
2023-09-12T22:23:39.498Z,17.10
2023-09-12T22:26:12.276Z,17.09
2023-09-12T22:28:41.820Z,17.00
2023-09-12T22:31:12.305Z,16.89
2023-09-12T22:33:42.731Z,16.87
2023-09-12T22:36:19.462Z,16.86
2023-09-12T22:38:49.099Z,16.91
2023-09-12T22:41:18.236Z,16.75
2023-09-12T22:43:47.550Z,16.78
2023-09-12T22:46:16.789Z,16.82
2023-09-12T22:48:45.956Z,16.68
2023-09-12T22:51:16.431Z,16.71
2023-09-12T22:53:45.819Z,16.82
2023-09-12T22:56:15.243Z,16.88
2023-09-12T22:58:44.702Z,16.84
2023-09-12T23:01:13.900Z,16.80
2023-09-12T23:03:43.339Z,16.85
2023-09-12T23:06:12.765Z,16.82
2023-09-12T23:08:43.208Z,16.79
2023-09-12T23:11:12.288Z,16.81
2023-09-12T23:13:41.591Z,16.52
2023-09-12T23:16:11.076Z,16.40
2023-09-12T23:18:40.391Z,16.46
2023-09-12T23:21:09.778Z,16.51
2023-09-12T23:23:38.841Z,16.50
2023-09-12T23:26:09.313Z,16.53
2023-09-12T23:28:38.392Z,16.59
2023-09-12T23:31:07.606Z,16.64
2023-09-12T23:33:36.770Z,16.72
2023-09-12T23:36:06.357Z,16.78
2023-09-12T23:38:35.450Z,16.73
2023-09-12T23:41:04.699Z,16.47
2023-09-12T23:43:35.135Z,16.43
2023-09-12T23:46:04.330Z,16.45
2023-09-12T23:48:33.452Z,16.46
2023-09-12T23:51:08.641Z,16.48
2023-09-12T23:53:37.746Z,16.58
2023-09-12T23:56:07.422Z,16.47
2023-09-12T23:58:38.099Z,16.54
