createdAt,value
2023-02-15T00:00:12.845Z,14.72
2023-02-15T00:02:40.355Z,14.72
2023-02-15T00:05:08.722Z,14.68
2023-02-15T00:07:35.610Z,14.76
2023-02-15T00:10:04.643Z,14.70
2023-02-15T00:12:31.420Z,14.70
2023-02-15T00:14:58.531Z,14.65
2023-02-15T00:17:25.806Z,14.59
2023-02-15T00:19:52.610Z,14.46
2023-02-15T00:22:19.627Z,14.39
2023-02-15T00:24:46.346Z,14.28
2023-02-15T00:27:14.753Z,14.26
2023-02-15T00:29:41.706Z,14.21
2023-02-15T00:32:08.470Z,14.22
2023-02-15T00:34:35.552Z,14.25
2023-02-15T00:37:02.343Z,14.25
2023-02-15T00:39:29.412Z,14.30
2023-02-15T00:41:56.147Z,14.19
2023-02-15T00:44:24.303Z,14.17
2023-02-15T00:46:50.954Z,14.14
2023-02-15T00:49:17.610Z,14.08
2023-02-15T00:51:44.630Z,14.10
2023-02-15T00:54:11.644Z,14.07
2023-02-15T00:56:38.570Z,14.04
2023-02-15T00:59:05.312Z,14.00
2023-02-15T01:01:33.571Z,14.06
2023-02-15T01:04:00.242Z,14.12
2023-02-15T01:06:27.043Z,14.15
2023-02-15T01:08:54.134Z,14.10
2023-02-15T01:11:23.376Z,14.04
2023-02-15T01:13:51.841Z,14.06
2023-02-15T01:16:19.293Z,14.03
2023-02-15T01:18:48.219Z,13.94
2023-02-15T01:21:17.241Z,13.91
2023-02-15T01:23:44.584Z,13.87
2023-02-15T01:26:11.629Z,13.80
2023-02-15T01:28:39.087Z,13.95
2023-02-15T01:31:07.561Z,14.07
2023-02-15T01:33:35.661Z,14.04
2023-02-15T01:36:05.200Z,13.98
2023-02-15T01:38:32.229Z,14.08
2023-02-15T01:40:59.130Z,13.90
2023-02-15T01:43:41.201Z,14.02
2023-02-15T01:46:10.219Z,14.02
2023-02-15T01:48:44.186Z,14.05
2023-02-15T01:51:13.968Z,14.21
2023-02-15T01:53:45.661Z,14.35
2023-02-15T01:56:17.701Z,14.40
2023-02-15T01:58:45.282Z,14.47
2023-02-15T02:01:12.265Z,14.43
2023-02-15T02:03:48.018Z,14.49
2023-02-15T02:06:16.509Z,14.53
2023-02-15T02:08:44.726Z,14.39
2023-02-15T02:11:12.251Z,14.43
2023-02-15T02:13:40.346Z,14.41
2023-02-15T02:16:15.762Z,14.42
2023-02-15T02:18:55.887Z,14.40
2023-02-15T02:21:57.119Z,14.35
2023-02-15T02:25:02.147Z,14.38
2023-02-15T02:27:38.610Z,14.42
2023-02-15T02:30:38.227Z,14.52
2023-02-15T02:33:29.361Z,14.56
2023-02-15T02:36:07.814Z,14.64
2023-02-15T02:38:49.257Z,14.75
2023-02-15T02:41:21.993Z,14.62
2023-02-15T02:43:55.955Z,14.44
2023-02-15T02:46:29.205Z,14.58
2023-02-15T02:48:58.085Z,14.48
2023-02-15T02:51:25.410Z,14.57
2023-02-15T02:53:56.108Z,14.42
2023-02-15T02:56:30.446Z,14.44
2023-02-15T02:59:03.232Z,14.54
2023-02-15T03:01:36.427Z,14.48
2023-02-15T03:04:11.013Z,14.35
2023-02-15T03:06:42.740Z,14.30
2023-02-15T03:09:16.985Z,14.37
2023-02-15T03:11:46.059Z,14.33
2023-02-15T03:14:16.150Z,14.14
2023-02-15T03:16:47.452Z,14.02
2023-02-15T03:19:19.832Z,13.99
2023-02-15T03:21:49.358Z,13.98
2023-02-15T03:24:21.088Z,13.99
2023-02-15T03:26:51.981Z,13.86
2023-02-15T03:29:22.343Z,13.94
2023-02-15T03:31:55.643Z,14.00
2023-02-15T03:34:24.731Z,14.04
2023-02-15T03:36:57.703Z,14.04
2023-02-15T03:39:31.117Z,13.97
2023-02-15T03:42:09.501Z,13.97
2023-02-15T03:44:47.347Z,14.13
2023-02-15T03:47:18.846Z,14.08
2023-02-15T03:49:52.293Z,14.12
2023-02-15T03:52:21.516Z,14.21
2023-02-15T03:54:50.429Z,14.08
2023-02-15T03:57:21.864Z,13.95
2023-02-15T03:59:48.970Z,13.97
2023-02-15T04:02:25.224Z,13.81
2023-02-15T04:04:53.299Z,13.87
2023-02-15T04:07:20.293Z,13.92
2023-02-15T04:09:46.980Z,13.86
2023-02-15T04:12:13.888Z,14.08
2023-02-15T04:14:40.571Z,14.09
2023-02-15T04:17:07.814Z,14.10
2023-02-15T04:19:35.275Z,14.15
2023-02-15T04:22:03.646Z,14.17
2023-02-15T04:24:30.391Z,13.98
2023-02-15T04:26:57.353Z,14.18
2023-02-15T04:29:25.980Z,14.19
2023-02-15T04:31:53.754Z,14.04
2023-02-15T04:34:20.542Z,14.24
2023-02-15T04:36:47.358Z,13.96
2023-02-15T04:39:17.690Z,14.27
2023-02-15T04:41:45.333Z,13.84
2023-02-15T04:44:12.184Z,14.34
2023-02-15T04:46:39.186Z,14.48
2023-02-15T04:49:06.086Z,14.51
2023-02-15T04:51:33.218Z,14.34
2023-02-15T04:54:00.076Z,14.16
2023-02-15T04:56:28.156Z,14.30
2023-02-15T04:58:54.867Z,14.19
2023-02-15T05:01:21.844Z,14.34
2023-02-15T05:03:48.903Z,14.38
2023-02-15T05:06:15.718Z,14.25
2023-02-15T05:08:42.466Z,14.23
2023-02-15T05:11:09.306Z,14.29
2023-02-15T05:13:37.745Z,14.28
2023-02-15T05:16:04.937Z,14.28
2023-02-15T05:18:31.988Z,14.16
2023-02-15T05:20:59.040Z,14.09
2023-02-15T05:23:25.879Z,14.04
2023-02-15T05:25:52.724Z,14.02
2023-02-15T05:28:19.511Z,14.10
2023-02-15T05:30:49.307Z,13.91
2023-02-15T05:33:16.280Z,14.01
2023-02-15T05:35:43.167Z,13.86
2023-02-15T05:38:10.214Z,13.66
2023-02-15T05:40:37.272Z,13.84
2023-02-15T05:43:04.343Z,13.78
2023-02-15T05:45:31.142Z,13.89
2023-02-15T05:47:59.383Z,13.79
2023-02-15T05:50:26.158Z,13.59
2023-02-15T05:52:53.407Z,13.63
2023-02-15T05:55:20.240Z,13.76
2023-02-15T05:57:47.189Z,13.76
2023-02-15T06:00:15.486Z,13.75
2023-02-15T06:02:42.412Z,13.72
2023-02-15T06:05:10.775Z,13.72
2023-02-15T06:07:37.614Z,13.63
2023-02-15T06:10:05.452Z,13.67
2023-02-15T06:12:32.559Z,13.54
2023-02-15T06:14:59.406Z,13.66
2023-02-15T06:17:26.098Z,13.54
2023-02-15T06:19:52.920Z,13.57
2023-02-15T06:22:21.250Z,13.53
2023-02-15T06:24:47.993Z,13.34
2023-02-15T06:27:14.711Z,13.29
2023-02-15T06:29:41.777Z,13.35
2023-02-15T06:32:08.655Z,13.29
2023-02-15T06:34:35.526Z,13.33
2023-02-15T06:37:02.668Z,13.18
2023-02-15T06:39:31.256Z,13.25
2023-02-15T06:41:58.992Z,13.18
2023-02-15T06:44:26.251Z,13.30
2023-02-15T06:46:53.365Z,13.28
2023-02-15T06:49:20.159Z,13.33
2023-02-15T06:51:47.205Z,13.35
2023-02-15T06:54:14.623Z,13.46
2023-02-15T06:56:43.033Z,13.37
2023-02-15T06:59:10.031Z,13.39
2023-02-15T07:01:36.817Z,13.43
2023-02-15T07:04:03.773Z,13.45
2023-02-15T07:06:32.532Z,13.33
2023-02-15T07:08:59.286Z,13.23
2023-02-15T07:11:27.630Z,13.23
2023-02-15T07:13:56.117Z,13.24
2023-02-15T07:16:23.118Z,13.17
2023-02-15T07:18:49.892Z,13.27
2023-02-15T07:21:16.654Z,13.33
2023-02-15T07:23:43.487Z,13.33
2023-02-15T07:26:10.798Z,13.30
2023-02-15T07:28:38.150Z,13.25
2023-02-15T07:31:06.862Z,13.25
2023-02-15T07:33:35.816Z,13.15
2023-02-15T07:36:06.599Z,13.35
2023-02-15T07:38:35.472Z,13.19
2023-02-15T07:41:03.330Z,13.50
2023-02-15T07:43:30.932Z,13.49
2023-02-15T07:46:00.397Z,13.68
2023-02-15T07:48:28.904Z,13.78
2023-02-15T07:50:59.580Z,13.83
2023-02-15T07:53:26.298Z,13.89
2023-02-15T07:55:53.185Z,13.92
2023-02-15T07:58:20.400Z,14.03
2023-02-15T08:00:47.137Z,14.09
2023-02-15T08:03:14.055Z,14.08
2023-02-15T08:05:44.246Z,14.25
2023-02-15T08:08:12.441Z,14.24
2023-02-15T08:10:39.256Z,14.40
2023-02-15T08:13:06.015Z,14.40
2023-02-15T08:15:35.657Z,14.49
2023-02-15T08:18:02.484Z,14.73
2023-02-15T08:20:29.378Z,14.85
2023-02-15T08:22:57.661Z,14.82
2023-02-15T08:25:24.456Z,14.91
2023-02-15T08:27:51.809Z,15.06
2023-02-15T08:30:18.594Z,15.17
2023-02-15T08:32:45.654Z,15.36
2023-02-15T08:35:12.780Z,15.54
2023-02-15T08:37:39.565Z,15.67
2023-02-15T08:40:09.727Z,15.86
2023-02-15T08:42:36.505Z,15.90
2023-02-15T08:45:03.713Z,16.11
2023-02-15T08:47:30.575Z,16.18
2023-02-15T08:49:57.772Z,16.21
2023-02-15T08:52:24.896Z,16.38
2023-02-15T08:54:51.708Z,16.44
2023-02-15T08:57:20.204Z,16.47
2023-02-15T08:59:47.948Z,16.41
2023-02-15T09:02:14.681Z,16.47
2023-02-15T09:04:41.814Z,16.64
2023-02-15T09:07:08.570Z,16.58
2023-02-15T09:09:35.321Z,16.71
2023-02-15T09:12:02.350Z,16.90
2023-02-15T09:14:30.551Z,17.11
2023-02-15T09:16:57.382Z,17.41
2023-02-15T09:19:24.674Z,17.45
2023-02-15T09:21:51.827Z,17.77
2023-02-15T09:24:19.339Z,18.06
2023-02-15T09:26:48.159Z,18.23
2023-02-15T09:29:16.042Z,18.37
2023-02-15T09:31:46.446Z,18.36
2023-02-15T09:34:14.811Z,18.31
2023-02-15T09:36:42.409Z,18.44
2023-02-15T09:39:11.579Z,18.57
2023-02-15T09:42:04.489Z,18.80
2023-02-15T09:44:47.828Z,18.85
2023-02-15T09:47:35.885Z,19.00
2023-02-15T09:50:10.452Z,18.95
2023-02-15T09:52:54.919Z,18.92
2023-02-15T09:55:44.787Z,18.90
2023-02-15T09:58:24.999Z,18.96
2023-02-15T10:01:00.275Z,18.84
2023-02-15T10:03:48.248Z,18.97
2023-02-15T10:06:30.031Z,19.03
2023-02-15T10:09:28.907Z,19.17
2023-02-15T10:12:15.494Z,19.42
2023-02-15T10:15:08.839Z,19.41
2023-02-15T10:17:50.659Z,19.40
2023-02-15T10:20:29.392Z,19.83
2023-02-15T10:23:09.628Z,20.06
2023-02-15T10:25:44.382Z,20.00
2023-02-15T10:28:18.496Z,20.06
2023-02-15T10:30:49.040Z,20.28
2023-02-15T10:33:36.072Z,20.21
2023-02-15T10:36:14.799Z,19.85
2023-02-15T10:38:47.039Z,19.94
2023-02-15T10:41:28.213Z,19.55
2023-02-15T10:44:15.224Z,19.87
2023-02-15T10:47:03.023Z,19.64
2023-02-15T10:49:52.751Z,19.42
2023-02-15T10:52:35.834Z,19.11
2023-02-15T10:55:12.166Z,18.95
2023-02-15T10:57:53.073Z,18.88
2023-02-15T11:00:29.997Z,18.97
2023-02-15T11:03:16.095Z,19.14
2023-02-15T11:05:52.231Z,19.34
2023-02-15T11:08:23.571Z,19.62
2023-02-15T11:10:55.844Z,19.82
2023-02-15T11:13:27.448Z,19.70
2023-02-15T11:15:58.610Z,19.64
2023-02-15T11:18:32.391Z,19.68
2023-02-15T11:21:03.421Z,19.54
2023-02-15T11:23:36.345Z,19.58
2023-02-15T11:26:08.030Z,19.46
2023-02-15T11:28:39.258Z,19.47
2023-02-15T11:31:16.649Z,19.62
2023-02-15T11:33:47.616Z,19.73
2023-02-15T11:36:18.649Z,19.68
2023-02-15T11:38:50.341Z,19.72
2023-02-15T11:41:22.094Z,19.89
2023-02-15T11:43:54.621Z,20.04
2023-02-15T11:46:21.839Z,19.64
2023-02-15T11:48:49.766Z,19.52
2023-02-15T11:51:21.617Z,19.38
2023-02-15T11:53:52.921Z,19.08
2023-02-15T11:56:22.764Z,19.15
2023-02-15T11:58:55.788Z,19.05
2023-02-15T12:01:30.129Z,18.89
2023-02-15T12:04:00.593Z,18.70
2023-02-15T12:06:30.916Z,18.80
2023-02-15T12:09:06.430Z,18.82
2023-02-15T12:11:37.031Z,18.71
2023-02-15T12:14:06.103Z,18.58
2023-02-15T12:16:41.578Z,18.57
2023-02-15T12:19:22.467Z,18.43
2023-02-15T12:21:53.044Z,18.39
2023-02-15T12:24:24.204Z,18.27
2023-02-15T12:27:00.711Z,18.45
2023-02-15T12:29:32.305Z,18.45
2023-02-15T12:32:00.283Z,18.60
2023-02-15T12:34:31.866Z,18.58
2023-02-15T12:37:03.784Z,18.62
2023-02-15T12:39:32.750Z,18.54
2023-02-15T12:42:06.214Z,18.79
2023-02-15T12:44:35.522Z,18.71
2023-02-15T12:47:04.566Z,18.55
2023-02-15T12:49:33.258Z,18.87
2023-02-15T12:52:02.714Z,18.90
2023-02-15T12:54:34.062Z,18.95
2023-02-15T12:57:14.005Z,19.10
2023-02-15T12:59:49.741Z,19.26
2023-02-15T13:02:23.569Z,19.15
2023-02-15T13:04:51.392Z,18.81
2023-02-15T13:07:18.736Z,18.62
2023-02-15T13:09:48.917Z,18.66
2023-02-15T13:12:21.574Z,18.55
2023-02-15T13:14:50.904Z,18.84
2023-02-15T13:17:19.771Z,18.53
2023-02-15T13:19:50.814Z,18.72
2023-02-15T13:22:21.368Z,18.85
2023-02-15T13:24:56.344Z,18.81
2023-02-15T13:27:28.905Z,18.61
2023-02-15T13:30:00.121Z,18.78
2023-02-15T13:32:31.442Z,18.84
2023-02-15T13:35:00.526Z,18.72
2023-02-15T13:37:48.133Z,18.84
2023-02-15T13:40:23.529Z,19.10
2023-02-15T13:42:58.064Z,19.23
2023-02-15T13:45:37.458Z,19.56
2023-02-15T13:48:18.489Z,19.56
2023-02-15T13:51:09.309Z,19.84
2023-02-15T13:53:52.811Z,19.91
2023-02-15T13:56:29.925Z,19.80
2023-02-15T13:59:13.998Z,19.74
2023-02-15T14:01:46.800Z,19.90
2023-02-15T14:04:35.045Z,20.13
2023-02-15T14:07:21.311Z,20.33
2023-02-15T14:09:59.554Z,19.88
2023-02-15T14:12:38.466Z,19.67
2023-02-15T14:15:16.057Z,19.87
2023-02-15T14:17:54.705Z,19.77
2023-02-15T14:20:30.996Z,20.05
2023-02-15T14:23:08.702Z,20.24
2023-02-15T14:25:41.681Z,20.20
2023-02-15T14:28:15.773Z,20.01
2023-02-15T14:30:47.234Z,19.93
2023-02-15T14:33:34.483Z,19.78
2023-02-15T14:36:02.661Z,19.80
2023-02-15T14:38:47.834Z,19.79
2023-02-15T14:41:19.965Z,19.87
2023-02-15T14:43:56.073Z,19.83
2023-02-15T14:46:32.176Z,19.79
2023-02-15T14:49:07.452Z,19.73
2023-02-15T14:51:58.964Z,19.80
2023-02-15T14:54:54.652Z,20.01
2023-02-15T14:57:37.266Z,19.53
2023-02-15T15:00:46.140Z,19.37
2023-02-15T15:03:24.124Z,19.44
2023-02-15T15:05:55.232Z,19.54
2023-02-15T15:08:33.965Z,19.74
2023-02-15T15:11:43.996Z,19.70
2023-02-15T15:14:32.899Z,19.36
2023-02-15T15:17:00.619Z,19.71
2023-02-15T15:20:03.856Z,19.70
2023-02-15T15:22:32.079Z,19.69
2023-02-15T15:24:59.633Z,19.65
2023-02-15T15:27:48.086Z,19.45
2023-02-15T15:30:50.323Z,19.51
2023-02-15T15:33:59.729Z,19.65
2023-02-15T15:37:20.149Z,19.33
2023-02-15T15:40:35.010Z,18.87
2023-02-15T15:43:32.029Z,19.06
2023-02-15T15:46:12.839Z,19.09
2023-02-15T15:48:41.754Z,19.19
2023-02-15T15:51:18.798Z,19.07
2023-02-15T15:53:48.626Z,19.02
2023-02-15T15:56:20.311Z,19.00
2023-02-15T15:58:53.235Z,18.99
2023-02-15T16:01:27.571Z,19.33
2023-02-15T16:03:56.656Z,19.16
2023-02-15T16:06:35.721Z,19.46
2023-02-15T16:09:19.107Z,19.54
2023-02-15T16:11:49.166Z,19.38
2023-02-15T16:14:27.244Z,19.48
2023-02-15T16:16:57.393Z,19.43
2023-02-15T16:19:28.301Z,19.51
2023-02-15T16:21:58.893Z,19.72
2023-02-15T16:24:53.160Z,19.65
2023-02-15T16:27:38.224Z,19.62
2023-02-15T16:30:25.997Z,19.59
2023-02-15T16:33:04.103Z,19.54
2023-02-15T16:35:31.713Z,19.42
2023-02-15T16:37:58.633Z,19.37
2023-02-15T16:40:41.982Z,19.36
2023-02-15T16:43:17.385Z,19.37
2023-02-15T16:45:46.346Z,19.33
2023-02-15T16:48:20.173Z,19.27
2023-02-15T16:50:53.219Z,19.19
2023-02-15T16:53:24.232Z,18.98
2023-02-15T16:55:55.087Z,18.96
2023-02-15T16:58:28.539Z,18.65
2023-02-15T17:00:59.700Z,18.64
2023-02-15T17:03:27.419Z,18.55
2023-02-15T17:05:56.410Z,18.45
2023-02-15T17:08:32.018Z,18.34
2023-02-15T17:11:06.709Z,18.29
2023-02-15T17:13:33.493Z,18.19
2023-02-15T17:16:28.284Z,18.13
2023-02-15T17:18:58.679Z,18.06
2023-02-15T17:21:31.588Z,18.08
2023-02-15T17:24:01.011Z,17.98
2023-02-15T17:26:31.526Z,17.80
2023-02-15T17:29:02.213Z,17.60
2023-02-15T17:31:33.430Z,17.52
2023-02-15T17:34:01.780Z,17.39
2023-02-15T17:36:30.804Z,17.22
2023-02-15T17:39:05.869Z,17.11
2023-02-15T17:41:34.197Z,17.04
2023-02-15T17:44:02.338Z,16.93
2023-02-15T17:46:33.836Z,16.93
2023-02-15T17:49:00.908Z,16.87
2023-02-15T17:51:28.715Z,16.99
2023-02-15T17:53:56.129Z,16.93
2023-02-15T17:56:22.918Z,16.96
2023-02-15T17:58:49.690Z,16.90
2023-02-15T18:01:21.027Z,16.72
2023-02-15T18:03:51.779Z,16.52
2023-02-15T18:06:19.031Z,16.40
2023-02-15T18:08:45.822Z,16.31
2023-02-15T18:11:13.903Z,16.22
2023-02-15T18:13:40.584Z,16.07
2023-02-15T18:16:14.508Z,16.15
2023-02-15T18:18:42.321Z,16.20
2023-02-15T18:21:12.152Z,16.23
2023-02-15T18:23:39.402Z,16.34
2023-02-15T18:26:06.873Z,16.42
2023-02-15T18:28:33.947Z,16.36
2023-02-15T18:31:01.551Z,16.40
2023-02-15T18:33:35.895Z,16.24
2023-02-15T18:36:05.778Z,16.37
2023-02-15T18:38:34.505Z,16.32
2023-02-15T18:41:03.801Z,16.26
2023-02-15T18:43:31.137Z,16.23
2023-02-15T18:45:58.241Z,16.24
2023-02-15T18:48:25.038Z,16.11
2023-02-15T18:50:52.157Z,16.06
2023-02-15T18:53:21.519Z,15.89
2023-02-15T18:55:49.789Z,15.73
2023-02-15T18:58:19.336Z,15.66
2023-02-15T19:00:46.787Z,15.60
2023-02-15T19:03:14.591Z,15.65
2023-02-15T19:05:44.350Z,15.69
2023-02-15T19:08:18.077Z,15.73
2023-02-15T19:10:45.476Z,15.80
2023-02-15T19:13:14.111Z,15.79
2023-02-15T19:15:42.276Z,15.76
2023-02-15T19:18:10.916Z,15.69
2023-02-15T19:20:39.918Z,15.60
2023-02-15T19:23:15.419Z,15.50
2023-02-15T19:25:42.859Z,15.45
2023-02-15T19:28:19.710Z,15.35
2023-02-15T19:30:46.846Z,15.37
2023-02-15T19:33:18.819Z,15.32
2023-02-15T19:35:47.480Z,15.33
2023-02-15T19:38:18.630Z,15.37
2023-02-15T19:40:46.644Z,15.37
2023-02-15T19:43:19.713Z,15.40
2023-02-15T19:45:47.331Z,15.38
2023-02-15T19:48:14.299Z,15.32
2023-02-15T19:50:42.120Z,15.36
2023-02-15T19:53:20.619Z,15.35
2023-02-15T19:55:47.673Z,15.34
2023-02-15T19:58:16.155Z,15.37
2023-02-15T20:00:42.959Z,15.33
2023-02-15T20:03:10.083Z,15.31
2023-02-15T20:05:37.762Z,15.37
2023-02-15T20:08:06.232Z,15.34
2023-02-15T20:10:33.067Z,15.39
2023-02-15T20:13:00.299Z,15.38
2023-02-15T20:15:29.760Z,15.40
2023-02-15T20:17:58.253Z,15.37
2023-02-15T20:20:31.765Z,15.38
2023-02-15T20:22:59.625Z,15.39
2023-02-15T20:25:28.724Z,15.32
2023-02-15T20:27:56.770Z,15.30
2023-02-15T20:30:26.088Z,15.23
2023-02-15T20:32:57.301Z,15.26
2023-02-15T20:35:25.837Z,15.21
2023-02-15T20:37:55.378Z,15.19
2023-02-15T20:40:24.754Z,15.09
2023-02-15T20:42:51.626Z,15.15
2023-02-15T20:45:21.382Z,15.09
2023-02-15T20:47:48.870Z,15.23
2023-02-15T20:50:20.822Z,15.25
2023-02-15T20:52:49.916Z,15.24
2023-02-15T20:55:19.218Z,15.23
2023-02-15T20:57:47.514Z,15.13
2023-02-15T21:00:17.601Z,15.08
2023-02-15T21:02:44.895Z,15.09
2023-02-15T21:05:24.714Z,15.10
2023-02-15T21:07:53.759Z,15.08
2023-02-15T21:10:23.123Z,15.06
2023-02-15T21:12:51.144Z,15.09
2023-02-15T21:15:31.641Z,15.11
2023-02-15T21:18:00.532Z,15.08
2023-02-15T21:20:31.242Z,15.17
2023-02-15T21:23:00.661Z,15.20
2023-02-15T21:25:31.817Z,15.29
2023-02-15T21:27:58.647Z,15.39
2023-02-15T21:30:26.292Z,15.41
2023-02-15T21:32:53.655Z,15.40
2023-02-15T21:35:21.396Z,15.34
2023-02-15T21:37:51.619Z,15.31
2023-02-15T21:40:21.259Z,15.27
2023-02-15T21:42:48.384Z,15.25
2023-02-15T21:45:16.240Z,15.26
2023-02-15T21:47:43.738Z,15.27
2023-02-15T21:50:14.512Z,15.37
2023-02-15T21:52:41.245Z,15.38
2023-02-15T21:55:13.904Z,15.53
2023-02-15T21:57:40.692Z,15.66
2023-02-15T22:00:14.206Z,15.79
2023-02-15T22:02:43.735Z,16.14
2023-02-15T22:05:14.581Z,16.20
2023-02-15T22:07:41.902Z,16.21
2023-02-15T22:10:11.710Z,16.25
2023-02-15T22:12:39.437Z,16.14
2023-02-15T22:15:07.136Z,16.14
2023-02-15T22:17:34.139Z,16.12
2023-02-15T22:20:01.001Z,16.08
2023-02-15T22:22:27.831Z,16.03
2023-02-15T22:24:54.826Z,15.99
2023-02-15T22:27:26.111Z,15.94
2023-02-15T22:29:53.939Z,15.84
2023-02-15T22:32:23.004Z,15.74
2023-02-15T22:34:50.937Z,15.84
2023-02-15T22:37:18.072Z,15.89
2023-02-15T22:39:44.901Z,15.95
2023-02-15T22:42:21.079Z,16.00
2023-02-15T22:44:49.176Z,15.99
2023-02-15T22:47:21.158Z,16.00
2023-02-15T22:49:48.034Z,16.07
2023-02-15T22:52:15.577Z,16.10
2023-02-15T22:54:42.623Z,16.15
2023-02-15T22:57:16.265Z,16.04
2023-02-15T22:59:43.302Z,16.09
2023-02-15T23:02:14.451Z,16.12
2023-02-15T23:04:41.992Z,16.05
2023-02-15T23:07:14.281Z,16.15
2023-02-15T23:09:41.456Z,16.21
2023-02-15T23:12:24.065Z,16.25
2023-02-15T23:14:51.547Z,16.21
2023-02-15T23:17:20.468Z,16.24
2023-02-15T23:19:48.735Z,16.35
2023-02-15T23:22:17.004Z,16.37
2023-02-15T23:24:47.643Z,16.43
2023-02-15T23:27:17.036Z,16.34
2023-02-15T23:29:43.776Z,16.33
2023-02-15T23:32:13.666Z,16.35
2023-02-15T23:34:43.120Z,16.36
2023-02-15T23:37:13.075Z,16.31
2023-02-15T23:39:39.915Z,16.36
2023-02-15T23:42:13.277Z,16.38
2023-02-15T23:44:41.112Z,16.39
2023-02-15T23:47:19.772Z,16.49
2023-02-15T23:49:48.171Z,16.57
2023-02-15T23:52:14.963Z,16.58
2023-02-15T23:54:42.070Z,16.59
2023-02-15T23:57:12.455Z,16.65
2023-02-15T23:59:43.692Z,16.62
