createdAt,value
2023-04-03T00:00:57.470Z,100165.91
2023-04-03T00:03:24.297Z,100173.25
2023-04-03T00:05:51.198Z,100174.78
2023-04-03T00:08:20.219Z,100169.34
2023-04-03T00:10:46.753Z,100176.16
2023-04-03T00:13:13.811Z,100176.50
2023-04-03T00:15:40.624Z,100180.19
2023-04-03T00:18:11.198Z,100176.22
2023-04-03T00:20:40.445Z,100176.34
2023-04-03T00:23:06.950Z,100173.53
2023-04-03T00:25:34.048Z,100175.56
2023-04-03T00:28:00.591Z,100178.09
2023-04-03T00:30:27.215Z,100178.47
2023-04-03T00:32:54.122Z,100184.44
2023-04-03T00:35:22.402Z,100197.03
2023-04-03T00:37:51.312Z,100193.91
2023-04-03T00:40:18.076Z,100199.53
2023-04-03T00:42:50.306Z,100202.06
2023-04-03T00:45:19.644Z,100201.69
2023-04-03T00:47:46.950Z,100204.59
2023-04-03T00:50:13.543Z,100209.59
2023-04-03T00:52:40.268Z,100206.56
2023-04-03T00:55:09.577Z,100209.91
2023-04-03T00:57:38.402Z,100217.00
2023-04-03T01:00:11.839Z,100213.13
2023-04-03T01:02:38.434Z,100212.66
2023-04-03T01:05:07.173Z,100217.53
2023-04-03T01:07:36.216Z,100222.19
2023-04-03T01:10:10.091Z,100217.97
2023-04-03T01:12:40.433Z,100219.22
2023-04-03T01:15:23.275Z,100219.47
2023-04-03T01:17:52.891Z,100227.66
2023-04-03T01:20:36.776Z,100220.22
2023-04-03T01:23:09.731Z,100220.41
2023-04-03T01:25:57.020Z,100216.25
2023-04-03T01:28:25.432Z,100210.78
2023-04-03T01:31:10.347Z,100212.84
2023-04-03T01:33:38.061Z,100211.06
2023-04-03T01:36:05.440Z,100210.69
2023-04-03T01:38:32.477Z,100212.13
2023-04-03T01:40:58.934Z,100211.22
2023-04-03T01:43:25.620Z,100214.22
2023-04-03T01:45:53.851Z,100216.38
2023-04-03T01:48:22.966Z,100217.00
2023-04-03T01:50:49.492Z,100218.63
2023-04-03T01:53:16.565Z,100218.81
2023-04-03T01:55:43.023Z,100222.47
2023-04-03T01:58:09.603Z,100223.97
2023-04-03T02:00:37.299Z,100226.06
2023-04-03T02:03:04.225Z,100220.94
2023-04-03T02:05:31.034Z,100216.63
2023-04-03T02:07:57.509Z,100222.81
2023-04-03T02:10:24.071Z,100226.41
2023-04-03T02:12:50.613Z,100230.03
2023-04-03T02:15:17.377Z,100230.28
2023-04-03T02:17:43.876Z,100230.28
2023-04-03T02:20:11.059Z,100233.31
2023-04-03T02:22:37.756Z,100231.53
2023-04-03T02:25:04.602Z,100227.34
2023-04-03T02:27:31.057Z,100233.72
2023-04-03T02:29:57.558Z,100236.03
2023-04-03T02:32:24.202Z,100233.31
2023-04-03T02:34:50.720Z,100236.16
2023-04-03T02:37:17.216Z,100233.06
2023-04-03T02:39:43.723Z,100235.50
2023-04-03T02:42:10.149Z,100235.03
2023-04-03T02:44:36.937Z,100234.50
2023-04-03T02:47:03.848Z,100241.56
2023-04-03T02:49:30.585Z,100233.16
2023-04-03T02:51:57.054Z,100243.00
2023-04-03T02:54:24.365Z,100238.44
2023-04-03T02:56:51.384Z,100242.53
2023-04-03T02:59:17.956Z,100237.47
2023-04-03T03:01:44.960Z,100243.56
2023-04-03T03:04:11.481Z,100241.47
2023-04-03T03:06:37.987Z,100247.31
2023-04-03T03:09:04.827Z,100250.16
2023-04-03T03:11:34.491Z,100251.69
2023-04-03T03:14:01.057Z,100254.38
2023-04-03T03:16:30.485Z,100255.28
2023-04-03T03:18:57.922Z,100251.28
2023-04-03T03:21:25.489Z,100257.31
2023-04-03T03:23:52.001Z,100260.53
2023-04-03T03:26:18.585Z,100257.53
2023-04-03T03:28:45.805Z,100258.50
2023-04-03T03:31:13.243Z,100256.72
2023-04-03T03:33:39.915Z,100263.13
2023-04-03T03:36:06.780Z,100267.53
2023-04-03T03:38:33.833Z,100264.63
2023-04-03T03:41:00.656Z,100264.16
2023-04-03T03:43:27.101Z,100263.47
2023-04-03T03:45:56.945Z,100264.69
2023-04-03T03:48:23.763Z,100259.50
2023-04-03T03:50:50.451Z,100264.25
2023-04-03T03:53:17.034Z,100268.56
2023-04-03T03:55:43.601Z,100265.75
2023-04-03T03:58:10.375Z,100264.66
2023-04-03T04:00:37.187Z,100265.28
2023-04-03T04:03:03.810Z,100273.81
2023-04-03T04:05:30.448Z,100273.41
2023-04-03T04:07:56.963Z,100272.47
2023-04-03T04:10:23.510Z,100270.13
2023-04-03T04:12:52.199Z,100282.34
2023-04-03T04:15:19.200Z,100282.00
2023-04-03T04:17:45.931Z,100273.78
2023-04-03T04:20:13.130Z,100277.06
2023-04-03T04:22:40.052Z,100271.13
2023-04-03T04:25:06.850Z,100270.72
2023-04-03T04:27:36.440Z,100272.84
2023-04-03T04:30:03.733Z,100274.84
2023-04-03T04:32:30.230Z,100274.31
2023-04-03T04:34:56.732Z,100273.59
2023-04-03T04:37:23.251Z,100270.06
2023-04-03T04:39:49.748Z,100277.53
2023-04-03T04:42:17.434Z,100277.16
2023-04-03T04:44:44.479Z,100275.38
2023-04-03T04:47:11.228Z,100287.22
2023-04-03T04:49:37.746Z,100280.31
2023-04-03T04:52:04.446Z,100288.81
2023-04-03T04:54:30.975Z,100286.41
2023-04-03T04:56:57.595Z,100291.03
2023-04-03T04:59:24.195Z,100287.31
2023-04-03T05:01:50.813Z,100289.53
2023-04-03T05:04:18.479Z,100298.50
2023-04-03T05:06:45.165Z,100291.38
2023-04-03T05:09:11.652Z,100292.03
2023-04-03T05:11:38.128Z,100294.50
2023-04-03T05:14:07.321Z,100292.53
2023-04-03T05:16:34.688Z,100294.47
2023-04-03T05:19:01.352Z,100299.19
2023-04-03T05:21:30.311Z,100300.28
2023-04-03T05:23:56.979Z,100305.69
2023-04-03T05:26:23.504Z,100304.22
2023-04-03T05:28:50.141Z,100303.38
2023-04-03T05:31:16.681Z,100311.94
2023-04-03T05:33:43.293Z,100307.97
2023-04-03T05:36:10.247Z,100316.41
2023-04-03T05:38:36.968Z,100315.81
2023-04-03T05:41:03.612Z,100320.25
2023-04-03T05:43:30.111Z,100316.03
2023-04-03T05:45:56.673Z,100314.16
2023-04-03T05:48:23.494Z,100324.44
2023-04-03T05:50:49.980Z,100334.94
2023-04-03T05:53:25.979Z,100335.25
2023-04-03T05:55:52.435Z,100336.69
2023-04-03T05:58:18.912Z,100338.69
2023-04-03T06:00:46.165Z,100339.47
2023-04-03T06:03:12.981Z,100351.09
2023-04-03T06:05:42.301Z,100345.81
2023-04-03T06:08:10.052Z,100357.06
2023-04-03T06:10:37.269Z,100347.47
2023-04-03T06:13:03.975Z,100351.47
2023-04-03T06:15:30.495Z,100358.47
2023-04-03T06:17:57.314Z,100357.31
2023-04-03T06:20:24.258Z,100363.59
2023-04-03T06:22:51.564Z,100366.28
2023-04-03T06:25:19.722Z,100366.28
2023-04-03T06:27:46.664Z,100365.53
2023-04-03T06:30:13.352Z,100372.19
2023-04-03T06:32:39.918Z,100363.97
2023-04-03T06:35:07.344Z,100368.88
2023-04-03T06:37:34.024Z,100367.81
2023-04-03T06:40:03.857Z,100369.63
2023-04-03T06:42:30.327Z,100367.59
2023-04-03T06:44:56.830Z,100375.31
2023-04-03T06:47:25.216Z,100380.28
2023-04-03T06:49:51.805Z,100374.97
2023-04-03T06:52:21.705Z,100377.59
2023-04-03T06:54:48.433Z,100380.94
2023-04-03T06:57:15.835Z,100384.44
2023-04-03T06:59:42.349Z,100394.25
2023-04-03T07:02:11.056Z,100391.63
2023-04-03T07:04:40.265Z,100399.38
2023-04-03T07:07:06.901Z,100399.28
2023-04-03T07:09:33.790Z,100401.25
2023-04-03T07:12:00.318Z,100406.66
2023-04-03T07:14:26.965Z,100406.31
2023-04-03T07:16:53.464Z,100412.25
2023-04-03T07:19:20.045Z,100414.22
2023-04-03T07:21:46.892Z,100414.03
2023-04-03T07:24:16.154Z,100412.00
2023-04-03T07:26:43.895Z,100421.28
2023-04-03T07:29:10.365Z,100417.88
2023-04-03T07:31:37.034Z,100420.81
2023-04-03T07:34:04.034Z,100418.50
2023-04-03T07:36:30.811Z,100421.53
2023-04-03T07:38:57.335Z,100418.69
2023-04-03T07:41:24.102Z,100417.13
2023-04-03T07:43:50.854Z,100418.31
2023-04-03T07:46:18.473Z,100424.34
2023-04-03T07:48:46.089Z,100415.16
2023-04-03T07:51:13.898Z,100420.97
2023-04-03T07:53:40.751Z,100421.47
2023-04-03T07:56:07.718Z,100421.38
2023-04-03T07:58:34.270Z,100426.41
2023-04-03T08:01:01.436Z,100422.91
2023-04-03T08:03:28.002Z,100423.03
2023-04-03T08:05:54.635Z,100418.94
2023-04-03T08:08:23.680Z,100422.81
2023-04-03T08:10:55.183Z,100422.19
2023-04-03T08:13:22.683Z,100417.13
2023-04-03T08:15:49.484Z,100419.97
2023-04-03T08:18:17.018Z,100415.97
2023-04-03T08:20:43.604Z,100418.03
2023-04-03T08:23:11.290Z,100422.09
2023-04-03T08:25:41.925Z,100414.56
2023-04-03T08:28:09.778Z,100414.44
2023-04-03T08:30:37.217Z,100402.16
2023-04-03T08:33:04.344Z,100413.00
2023-04-03T08:35:31.084Z,100406.44
2023-04-03T08:37:57.789Z,100413.72
2023-04-03T08:40:24.581Z,100412.97
2023-04-03T08:43:00.119Z,100406.41
2023-04-03T08:45:33.505Z,100423.34
2023-04-03T08:48:04.387Z,100409.91
2023-04-03T08:50:42.188Z,100412.41
2023-04-03T08:53:18.796Z,100404.47
2023-04-03T08:55:51.057Z,100413.44
2023-04-03T08:58:27.019Z,100411.09
2023-04-03T09:01:03.687Z,100408.22
2023-04-03T09:03:32.632Z,100420.31
2023-04-03T09:06:14.845Z,100421.81
2023-04-03T09:09:12.218Z,100423.72
2023-04-03T09:11:58.617Z,100420.94
2023-04-03T09:14:24.992Z,100417.34
2023-04-03T09:17:01.448Z,100416.00
2023-04-03T09:19:54.423Z,100414.09
2023-04-03T09:22:30.253Z,100412.94
2023-04-03T09:25:07.090Z,100412.69
2023-04-03T09:27:33.639Z,100406.75
2023-04-03T09:30:00.238Z,100403.03
2023-04-03T09:32:32.314Z,100407.16
2023-04-03T09:35:27.373Z,100405.91
2023-04-03T09:38:15.777Z,100405.41
2023-04-03T09:40:48.205Z,100406.03
2023-04-03T09:43:17.740Z,100399.41
2023-04-03T09:45:45.738Z,100405.13
2023-04-03T09:48:16.337Z,100401.63
2023-04-03T09:50:53.970Z,100396.94
2023-04-03T09:53:31.535Z,100393.97
2023-04-03T09:55:58.843Z,100400.59
2023-04-03T09:58:42.495Z,100397.91
2023-04-03T10:01:26.072Z,100385.22
2023-04-03T10:04:06.180Z,100376.31
2023-04-03T10:06:36.552Z,100390.28
2023-04-03T10:09:17.230Z,100379.72
2023-04-03T10:12:06.075Z,100387.00
2023-04-03T10:14:38.123Z,100388.19
2023-04-03T10:17:11.053Z,100381.91
2023-04-03T10:19:47.859Z,100375.66
2023-04-03T10:22:33.530Z,100383.97
2023-04-03T10:25:11.732Z,100381.56
2023-04-03T10:27:43.196Z,100374.63
2023-04-03T10:30:35.834Z,100368.75
2023-04-03T10:33:09.971Z,100369.03
2023-04-03T10:35:59.465Z,100381.16
2023-04-03T10:38:31.657Z,100377.31
2023-04-03T10:41:11.290Z,100381.47
2023-04-03T10:43:45.970Z,100373.81
2023-04-03T10:46:27.320Z,100370.34
2023-04-03T10:49:25.953Z,100375.38
2023-04-03T10:52:05.340Z,100369.31
2023-04-03T10:54:39.939Z,100377.56
2023-04-03T10:57:14.149Z,100364.25
2023-04-03T10:59:52.472Z,100367.22
2023-04-03T11:02:31.255Z,100367.22
2023-04-03T11:05:40.059Z,100377.19
2023-04-03T11:08:32.351Z,100361.53
2023-04-03T11:11:01.871Z,100368.13
2023-04-03T11:13:39.365Z,100363.66
2023-04-03T11:16:06.635Z,100355.97
2023-04-03T11:19:04.448Z,100358.03
2023-04-03T11:21:39.600Z,100355.91
2023-04-03T11:24:12.910Z,100348.06
2023-04-03T11:26:43.271Z,100334.81
2023-04-03T11:29:20.761Z,100336.47
2023-04-03T11:32:19.505Z,100340.59
2023-04-03T11:34:51.068Z,100326.88
2023-04-03T11:37:27.149Z,100342.81
2023-04-03T11:40:00.600Z,100344.19
2023-04-03T11:42:41.044Z,100330.81
2023-04-03T11:45:34.600Z,100330.00
2023-04-03T11:48:23.224Z,100335.56
2023-04-03T11:50:51.390Z,100329.09
2023-04-03T11:53:17.865Z,100322.06
2023-04-03T11:55:46.471Z,100321.16
2023-04-03T11:58:16.512Z,100316.66
2023-04-03T12:00:50.707Z,100316.94
2023-04-03T12:03:27.394Z,100312.09
2023-04-03T12:05:53.954Z,100320.78
2023-04-03T12:08:47.781Z,100311.13
2023-04-03T12:11:14.585Z,100308.94
2023-04-03T12:13:50.366Z,100314.94
2023-04-03T12:16:22.967Z,100316.72
2023-04-03T12:18:52.991Z,100317.75
2023-04-03T12:21:28.333Z,100314.09
2023-04-03T12:24:08.625Z,100306.22
2023-04-03T12:26:51.906Z,100301.75
2023-04-03T12:29:29.695Z,100305.59
2023-04-03T12:32:11.618Z,100303.84
2023-04-03T12:35:03.404Z,100307.59
2023-04-03T12:37:58.589Z,100304.44
2023-04-03T12:40:31.135Z,100299.06
2023-04-03T12:43:28.725Z,100300.22
2023-04-03T12:46:13.500Z,100298.31
2023-04-03T12:48:49.597Z,100291.19
2023-04-03T12:51:23.427Z,100290.38
2023-04-03T12:53:52.973Z,100295.31
2023-04-03T12:56:31.408Z,100291.13
2023-04-03T12:59:17.068Z,100293.66
2023-04-03T13:01:44.877Z,100297.47
2023-04-03T13:04:13.550Z,100284.53
2023-04-03T13:06:44.732Z,100291.47
2023-04-03T13:09:23.439Z,100281.78
2023-04-03T13:12:12.346Z,100276.81
2023-04-03T13:14:38.938Z,100275.59
2023-04-03T13:17:14.148Z,100275.66
2023-04-03T13:19:42.860Z,100269.72
2023-04-03T13:22:23.059Z,100263.44
2023-04-03T13:24:52.192Z,100268.41
2023-04-03T13:27:19.718Z,100266.19
2023-04-03T13:29:52.268Z,100263.34
2023-04-03T13:32:22.482Z,100264.59
2023-04-03T13:34:49.718Z,100267.78
2023-04-03T13:37:25.651Z,100263.81
2023-04-03T13:40:07.485Z,100264.50
2023-04-03T13:42:37.833Z,100257.16
2023-04-03T13:45:30.985Z,100257.66
2023-04-03T13:48:23.764Z,100254.78
2023-04-03T13:50:55.974Z,100242.94
2023-04-03T13:53:22.838Z,100253.00
2023-04-03T13:56:03.636Z,100246.94
2023-04-03T13:58:32.883Z,100232.00
2023-04-03T14:01:02.153Z,100224.38
2023-04-03T14:03:45.386Z,100228.44
2023-04-03T14:06:14.996Z,100228.06
2023-04-03T14:08:43.293Z,100226.31
2023-04-03T14:11:18.077Z,100225.81
2023-04-03T14:13:47.076Z,100224.63
2023-04-03T14:16:23.833Z,100225.81
2023-04-03T14:18:52.292Z,100215.94
2023-04-03T14:21:20.881Z,100225.31
2023-04-03T14:23:47.538Z,100214.19
2023-04-03T14:26:23.694Z,100214.81
2023-04-03T14:28:55.015Z,100214.44
2023-04-03T14:31:22.247Z,100220.16
2023-04-03T14:33:48.759Z,100223.56
2023-04-03T14:36:18.688Z,100223.94
2023-04-03T14:38:46.317Z,100221.41
2023-04-03T14:41:18.472Z,100211.94
2023-04-03T14:43:46.586Z,100214.66
2023-04-03T14:46:42.969Z,100204.59
2023-04-03T14:49:18.928Z,100201.06
2023-04-03T14:51:49.096Z,100196.91
2023-04-03T14:54:19.749Z,100191.06
2023-04-03T14:56:47.000Z,100197.72
2023-04-03T14:59:15.557Z,100194.16
2023-04-03T15:01:42.289Z,100195.22
2023-04-03T15:04:17.590Z,100192.75
2023-04-03T15:06:45.373Z,100198.50
2023-04-03T15:09:32.052Z,100193.53
2023-04-03T15:11:58.533Z,100200.75
2023-04-03T15:14:36.058Z,100196.09
2023-04-03T15:17:07.844Z,100215.44
2023-04-03T15:19:38.280Z,100197.50
2023-04-03T15:22:04.827Z,100202.81
2023-04-03T15:24:31.377Z,100199.94
2023-04-03T15:26:58.042Z,100200.34
2023-04-03T15:29:25.336Z,100199.81
2023-04-03T15:31:54.582Z,100193.06
2023-04-03T15:34:22.863Z,100192.09
2023-04-03T15:36:53.472Z,100187.25
2023-04-03T15:39:21.523Z,100188.00
2023-04-03T15:41:48.457Z,100177.34
2023-04-03T15:44:15.040Z,100174.03
2023-04-03T15:46:42.082Z,100174.31
2023-04-03T15:49:08.668Z,100175.00
2023-04-03T15:51:35.251Z,100176.06
2023-04-03T15:54:01.782Z,100174.31
2023-04-03T15:56:31.203Z,100174.84
2023-04-03T15:58:57.723Z,100185.09
2023-04-03T16:01:24.449Z,100189.56
2023-04-03T16:03:51.881Z,100189.69
2023-04-03T16:06:21.970Z,100190.88
2023-04-03T16:08:50.051Z,100189.16
2023-04-03T16:11:16.560Z,100187.22
2023-04-03T16:13:43.221Z,100192.34
2023-04-03T16:16:10.645Z,100188.34
2023-04-03T16:18:37.417Z,100188.53
2023-04-03T16:21:04.070Z,100182.72
2023-04-03T16:23:30.687Z,100190.31
2023-04-03T16:25:57.249Z,100190.75
2023-04-03T16:28:23.723Z,100190.41
2023-04-03T16:30:50.698Z,100187.50
2023-04-03T16:33:17.780Z,100183.88
2023-04-03T16:35:45.162Z,100178.69
2023-04-03T16:38:11.712Z,100186.81
2023-04-03T16:40:38.378Z,100180.59
2023-04-03T16:43:04.862Z,100181.13
2023-04-03T16:45:31.393Z,100187.25
2023-04-03T16:47:58.017Z,100190.84
2023-04-03T16:50:24.616Z,100189.03
2023-04-03T16:52:51.193Z,100182.00
2023-04-03T16:55:18.078Z,100190.25
2023-04-03T16:57:44.513Z,100185.56
2023-04-03T17:00:11.645Z,100185.91
2023-04-03T17:02:38.180Z,100189.25
2023-04-03T17:05:05.156Z,100187.38
2023-04-03T17:07:31.803Z,100185.53
2023-04-03T17:09:58.648Z,100175.94
2023-04-03T17:12:25.492Z,100178.88
2023-04-03T17:14:52.011Z,100183.94
2023-04-03T17:17:24.666Z,100178.47
2023-04-03T17:19:51.529Z,100191.50
2023-04-03T17:22:18.085Z,100173.94
2023-04-03T17:24:45.873Z,100175.66
2023-04-03T17:27:12.671Z,100179.31
2023-04-03T17:29:39.155Z,100179.94
2023-04-03T17:32:05.735Z,100181.13
2023-04-03T17:34:33.608Z,100176.09
2023-04-03T17:37:00.219Z,100185.31
2023-04-03T17:39:26.848Z,100186.22
2023-04-03T17:41:55.096Z,100189.09
2023-04-03T17:44:22.400Z,100193.16
2023-04-03T17:46:49.210Z,100193.09
2023-04-03T17:49:18.634Z,100192.41
2023-04-03T17:51:45.201Z,100193.78
2023-04-03T17:54:12.009Z,100186.59
2023-04-03T17:56:38.759Z,100189.78
2023-04-03T17:59:05.548Z,100194.72
2023-04-03T18:01:34.336Z,100190.19
2023-04-03T18:04:03.291Z,100189.03
2023-04-03T18:06:39.064Z,100188.00
2023-04-03T18:09:15.713Z,100191.31
2023-04-03T18:11:44.122Z,100188.47
2023-04-03T18:14:17.708Z,100188.47
2023-04-03T18:16:44.244Z,100193.63
2023-04-03T18:19:22.955Z,100198.66
2023-04-03T18:21:52.391Z,100196.03
2023-04-03T18:24:21.905Z,100191.78
2023-04-03T18:26:53.571Z,100194.38
2023-04-03T18:29:20.953Z,100188.31
2023-04-03T18:31:52.410Z,100190.81
2023-04-03T18:34:18.974Z,100198.88
2023-04-03T18:36:46.551Z,100198.94
2023-04-03T18:39:13.259Z,100197.00
2023-04-03T18:41:40.719Z,100202.00
2023-04-03T18:44:12.196Z,100200.97
2023-04-03T18:46:39.293Z,100199.09
2023-04-03T18:49:06.068Z,100205.75
2023-04-03T18:51:32.718Z,100216.44
2023-04-03T18:54:03.480Z,100215.56
2023-04-03T18:56:30.849Z,100210.91
2023-04-03T18:58:57.441Z,100202.69
2023-04-03T19:01:24.088Z,100218.28
2023-04-03T19:03:50.778Z,100212.56
2023-04-03T19:06:17.303Z,100206.78
2023-04-03T19:08:43.943Z,100212.50
2023-04-03T19:11:11.162Z,100219.06
2023-04-03T19:13:46.549Z,100214.28
2023-04-03T19:16:24.430Z,100216.81
2023-04-03T19:18:50.981Z,100218.13
2023-04-03T19:21:18.308Z,100213.81
2023-04-03T19:23:45.078Z,100221.66
2023-04-03T19:26:13.587Z,100221.31
2023-04-03T19:28:42.377Z,100217.13
2023-04-03T19:31:14.265Z,100226.53
2023-04-03T19:33:44.108Z,100216.56
2023-04-03T19:36:11.496Z,100224.56
2023-04-03T19:38:38.501Z,100222.13
2023-04-03T19:41:11.646Z,100221.13
2023-04-03T19:43:38.957Z,100216.66
2023-04-03T19:46:07.171Z,100218.03
2023-04-03T19:48:35.767Z,100216.56
2023-04-03T19:51:04.100Z,100212.38
2023-04-03T19:53:33.424Z,100205.91
2023-04-03T19:56:00.879Z,100203.97
2023-04-03T19:58:29.860Z,100201.16
2023-04-03T20:00:57.924Z,100205.44
2023-04-03T20:03:26.589Z,100206.72
2023-04-03T20:05:57.719Z,100209.81
2023-04-03T20:08:26.285Z,100206.50
2023-04-03T20:10:52.751Z,100204.22
2023-04-03T20:13:19.276Z,100205.19
2023-04-03T20:15:45.788Z,100205.94
2023-04-03T20:18:18.101Z,100200.13
2023-04-03T20:20:53.094Z,100196.72
2023-04-03T20:23:20.207Z,100200.59
2023-04-03T20:25:57.606Z,100203.47
2023-04-03T20:28:34.007Z,100201.78
2023-04-03T20:31:02.061Z,100199.47
2023-04-03T20:33:28.919Z,100207.47
2023-04-03T20:35:57.378Z,100193.44
2023-04-03T20:38:25.302Z,100194.72
2023-04-03T20:40:54.025Z,100193.13
2023-04-03T20:43:26.490Z,100190.66
2023-04-03T20:45:53.244Z,100195.91
2023-04-03T20:48:23.579Z,100193.03
2023-04-03T20:50:50.967Z,100192.63
2023-04-03T20:53:18.984Z,100189.34
2023-04-03T20:56:03.311Z,100181.78
2023-04-03T20:58:32.955Z,100191.50
2023-04-03T21:01:00.410Z,100187.25
2023-04-03T21:03:31.858Z,100188.84
2023-04-03T21:06:01.055Z,100188.03
2023-04-03T21:09:05.384Z,100178.41
2023-04-03T21:12:09.380Z,100174.50
2023-04-03T21:15:13.736Z,100168.31
2023-04-03T21:18:30.637Z,100176.94
2023-04-03T21:20:57.230Z,100178.88
2023-04-03T21:23:26.099Z,100176.50
2023-04-03T21:25:55.943Z,100176.75
2023-04-03T21:28:24.843Z,100181.16
2023-04-03T21:30:51.388Z,100178.13
2023-04-03T21:33:17.918Z,100176.91
2023-04-03T21:35:44.369Z,100176.00
2023-04-03T21:38:11.331Z,100180.25
2023-04-03T21:40:37.800Z,100177.78
2023-04-03T21:43:05.563Z,100172.09
2023-04-03T21:45:32.002Z,100173.34
2023-04-03T21:47:59.213Z,100175.28
2023-04-03T21:50:25.707Z,100168.28
2023-04-03T21:52:59.396Z,100165.50
2023-04-03T21:55:29.875Z,100163.06
2023-04-03T21:57:59.459Z,100158.72
2023-04-03T22:00:29.963Z,100153.59
2023-04-03T22:03:07.645Z,100158.22
2023-04-03T22:05:39.692Z,100151.50
2023-04-03T22:08:12.809Z,100167.94
2023-04-03T22:10:41.101Z,100150.59
2023-04-03T22:13:07.806Z,100152.56
2023-04-03T22:15:42.869Z,100155.97
2023-04-03T22:18:11.015Z,100148.97
2023-04-03T22:20:42.688Z,100158.13
2023-04-03T22:23:09.290Z,100154.03
2023-04-03T22:25:39.338Z,100151.97
2023-04-03T22:28:06.067Z,100152.38
2023-04-03T22:30:43.651Z,100148.63
2023-04-03T22:33:13.375Z,100149.75
2023-04-03T22:35:51.897Z,100152.19
2023-04-03T22:38:21.663Z,100149.66
2023-04-03T22:40:48.443Z,100146.50
2023-04-03T22:43:14.870Z,100159.69
2023-04-03T22:45:48.412Z,100149.25
2023-04-03T22:48:15.377Z,100152.75
2023-04-03T22:50:42.374Z,100146.66
2023-04-03T22:53:09.140Z,100152.00
2023-04-03T22:55:38.923Z,100156.06
2023-04-03T22:58:05.724Z,100143.56
2023-04-03T23:00:33.153Z,100145.75
2023-04-03T23:03:01.274Z,100147.25
2023-04-03T23:05:28.584Z,100152.28
2023-04-03T23:07:55.252Z,100156.28
2023-04-03T23:10:22.229Z,100157.50
2023-04-03T23:12:48.680Z,100152.59
2023-04-03T23:15:16.543Z,100154.88
2023-04-03T23:17:48.350Z,100150.47
2023-04-03T23:20:14.824Z,100156.59
2023-04-03T23:22:44.027Z,100158.56
2023-04-03T23:25:13.410Z,100152.19
2023-04-03T23:27:39.925Z,100162.19
2023-04-03T23:30:07.488Z,100157.41
2023-04-03T23:32:34.201Z,100147.16
2023-04-03T23:35:00.688Z,100151.78
2023-04-03T23:37:33.097Z,100155.00
2023-04-03T23:40:01.982Z,100151.75
2023-04-03T23:42:28.598Z,100153.28
2023-04-03T23:44:55.081Z,100152.66
2023-04-03T23:47:21.814Z,100157.88
2023-04-03T23:49:48.319Z,100158.59
2023-04-03T23:52:14.804Z,100156.63
2023-04-03T23:54:41.305Z,100160.78
2023-04-03T23:57:10.688Z,100158.03
2023-04-03T23:59:37.116Z,100159.88
