createdAt,value
2023-03-26T00:01:08.290Z,13.75
2023-03-26T00:03:35.913Z,9.03
2023-03-26T00:06:07.683Z,14.27
2023-03-26T00:08:35.464Z,11.63
2023-03-26T00:11:03.122Z,9.05
2023-03-26T00:13:30.563Z,10.68
2023-03-26T00:15:57.075Z,14.40
2023-03-26T00:18:30.772Z,18.40
2023-03-26T00:21:03.463Z,9.73
2023-03-26T00:23:31.990Z,13.57
2023-03-26T00:25:58.739Z,10.93
2023-03-26T00:28:26.334Z,6.63
2023-03-26T00:31:04.398Z,7.55
2023-03-26T00:33:38.567Z,8.95
2023-03-26T00:36:16.691Z,12.50
2023-03-26T00:38:44.869Z,6.15
2023-03-26T00:41:26.943Z,5.80
2023-03-26T00:43:56.832Z,9.90
2023-03-26T00:46:25.557Z,9.00
2023-03-26T00:48:52.159Z,8.85
2023-03-26T00:51:20.661Z,6.30
2023-03-26T00:53:48.885Z,9.60
2023-03-26T00:56:16.221Z,9.68
2023-03-26T00:58:43.178Z,10.63
2023-03-26T01:01:13.912Z,6.53
2023-03-26T01:03:50.105Z,10.90
2023-03-26T01:06:27.895Z,11.37
2023-03-26T01:09:00.079Z,14.30
2023-03-26T01:11:29.676Z,8.13
2023-03-26T01:13:59.670Z,7.05
2023-03-26T01:16:37.336Z,9.25
2023-03-26T01:19:16.470Z,7.00
2023-03-26T01:21:43.031Z,10.50
2023-03-26T01:24:10.480Z,8.85
2023-03-26T01:27:11.752Z,9.15
2023-03-26T01:29:46.912Z,13.13
2023-03-26T01:32:48.608Z,11.47
2023-03-26T01:35:19.138Z,8.98
2023-03-26T01:38:11.253Z,8.57
2023-03-26T01:40:56.553Z,8.00
2023-03-26T01:43:43.590Z,10.43
2023-03-26T01:46:11.540Z,3.13
2023-03-26T01:48:41.319Z,6.65
2023-03-26T01:51:09.253Z,6.43
2023-03-26T01:53:42.439Z,8.40
2023-03-26T01:56:30.790Z,6.07
2023-03-26T01:59:07.357Z,4.93
2023-03-26T02:01:46.806Z,5.50
2023-03-26T02:04:19.437Z,8.38
2023-03-26T02:06:51.687Z,5.90
2023-03-26T02:09:24.780Z,4.60
2023-03-26T02:11:51.660Z,6.17
2023-03-26T02:14:18.153Z,9.52
2023-03-26T02:16:46.884Z,5.63
2023-03-26T02:19:21.929Z,7.78
2023-03-26T02:21:51.657Z,8.57
2023-03-26T02:24:19.945Z,8.13
2023-03-26T02:26:46.573Z,3.90
2023-03-26T02:29:14.445Z,6.53
2023-03-26T02:31:41.055Z,7.40
2023-03-26T02:34:07.705Z,5.43
2023-03-26T02:36:35.915Z,9.20
2023-03-26T02:39:02.814Z,6.22
2023-03-26T02:41:29.299Z,7.63
2023-03-26T02:43:55.768Z,7.30
2023-03-26T02:46:22.297Z,5.10
2023-03-26T02:48:49.885Z,5.67
2023-03-26T02:51:18.212Z,10.45
2023-03-26T02:53:44.770Z,8.18
2023-03-26T02:56:12.593Z,13.45
2023-03-26T02:58:39.166Z,6.53
2023-03-26T03:01:05.784Z,6.37
2023-03-26T03:03:32.323Z,13.60
2023-03-26T03:05:58.898Z,7.13
2023-03-26T03:08:28.178Z,10.23
2023-03-26T03:10:57.804Z,21.58
2023-03-26T03:13:24.318Z,21.60
2023-03-26T03:15:51.185Z,27.90
2023-03-26T03:18:17.640Z,20.98
2023-03-26T03:20:44.825Z,23.80
2023-03-26T03:23:11.526Z,20.17
2023-03-26T03:25:41.330Z,27.60
2023-03-26T03:28:08.647Z,20.67
2023-03-26T03:30:35.861Z,24.95
2023-03-26T03:33:03.246Z,26.88
2023-03-26T03:35:30.400Z,28.00
2023-03-26T03:37:57.649Z,19.67
2023-03-26T03:40:24.104Z,30.55
2023-03-26T03:42:51.440Z,29.98
2023-03-26T03:45:18.736Z,26.73
2023-03-26T03:47:45.482Z,28.13
2023-03-26T03:50:12.069Z,28.20
2023-03-26T03:52:38.579Z,33.90
2023-03-26T03:55:05.471Z,28.40
2023-03-26T03:57:33.494Z,30.08
2023-03-26T04:00:00.227Z,26.88
2023-03-26T04:02:30.500Z,29.07
2023-03-26T04:05:00.501Z,22.70
2023-03-26T04:07:31.164Z,29.73
2023-03-26T04:10:02.482Z,24.85
2023-03-26T04:12:29.874Z,27.20
2023-03-26T04:14:57.289Z,21.40
2023-03-26T04:17:24.355Z,24.25
2023-03-26T04:19:52.895Z,20.70
2023-03-26T04:22:19.744Z,30.63
2023-03-26T04:24:46.258Z,20.73
2023-03-26T04:27:16.782Z,20.20
2023-03-26T04:29:47.859Z,27.50
2023-03-26T04:32:38.152Z,25.15
2023-03-26T04:35:05.287Z,20.05
2023-03-26T04:37:40.953Z,24.05
2023-03-26T04:40:12.020Z,24.03
2023-03-26T04:42:41.712Z,20.55
2023-03-26T04:45:09.174Z,20.45
2023-03-26T04:47:37.049Z,24.73
2023-03-26T04:50:05.484Z,31.05
2023-03-26T04:52:32.523Z,21.30
2023-03-26T04:54:59.883Z,27.23
2023-03-26T04:57:37.458Z,21.35
2023-03-26T05:00:16.012Z,24.10
2023-03-26T05:02:43.428Z,22.30
2023-03-26T05:05:10.487Z,26.97
2023-03-26T05:07:37.478Z,27.75
2023-03-26T05:10:05.596Z,21.77
2023-03-26T05:12:32.052Z,18.52
2023-03-26T05:14:58.601Z,21.13
2023-03-26T05:17:25.868Z,22.37
2023-03-26T05:19:52.561Z,27.55
2023-03-26T05:22:19.307Z,28.23
2023-03-26T05:24:45.873Z,24.13
2023-03-26T05:27:16.984Z,23.55
2023-03-26T05:29:43.882Z,26.33
2023-03-26T05:32:10.927Z,28.65
2023-03-26T05:34:39.877Z,25.75
2023-03-26T05:37:06.956Z,19.08
2023-03-26T05:39:33.804Z,20.02
2023-03-26T05:42:00.311Z,33.70
2023-03-26T05:44:26.980Z,26.52
2023-03-26T05:46:53.521Z,20.42
2023-03-26T05:49:20.223Z,23.48
2023-03-26T05:51:46.686Z,20.17
2023-03-26T05:54:13.148Z,26.80
2023-03-26T05:56:39.728Z,24.48
2023-03-26T05:59:06.847Z,27.55
2023-03-26T06:01:33.396Z,34.53
2023-03-26T06:03:59.999Z,17.63
2023-03-26T06:06:26.734Z,27.70
2023-03-26T06:09:01.956Z,24.65
2023-03-26T06:11:31.428Z,23.13
2023-03-26T06:13:58.512Z,24.67
2023-03-26T06:16:27.034Z,22.48
2023-03-26T06:18:56.635Z,17.83
2023-03-26T06:21:25.166Z,23.85
2023-03-26T06:23:51.798Z,26.00
2023-03-26T06:26:18.516Z,21.35
2023-03-26T06:28:45.002Z,28.90
2023-03-26T06:31:12.025Z,28.93
2023-03-26T06:33:38.649Z,26.63
2023-03-26T06:36:05.940Z,19.05
2023-03-26T06:38:32.499Z,22.48
2023-03-26T06:41:06.220Z,26.80
2023-03-26T06:43:33.821Z,20.40
2023-03-26T06:46:04.367Z,23.33
2023-03-26T06:48:31.296Z,22.08
2023-03-26T06:50:58.127Z,23.25
2023-03-26T06:53:24.781Z,23.05
2023-03-26T06:55:52.907Z,23.93
2023-03-26T06:58:19.960Z,24.05
2023-03-26T07:00:46.826Z,18.58
2023-03-26T07:03:13.393Z,23.02
2023-03-26T07:05:43.129Z,22.70
2023-03-26T07:08:09.591Z,22.97
2023-03-26T07:10:36.179Z,19.65
2023-03-26T07:13:02.794Z,29.73
2023-03-26T07:15:29.394Z,17.20
2023-03-26T07:17:56.410Z,23.67
2023-03-26T07:20:24.065Z,21.37
2023-03-26T07:22:51.749Z,19.35
2023-03-26T07:25:19.066Z,18.63
2023-03-26T07:28:13.197Z,21.55
2023-03-26T07:30:49.050Z,20.23
2023-03-26T07:33:24.356Z,24.60
2023-03-26T07:36:02.799Z,22.48
2023-03-26T07:38:45.240Z,23.60
2023-03-26T07:41:38.056Z,28.92
2023-03-26T07:44:35.936Z,27.63
2023-03-26T07:47:11.182Z,25.23
2023-03-26T07:49:38.253Z,29.02
2023-03-26T07:52:05.256Z,28.80
2023-03-26T07:54:32.016Z,28.45
2023-03-26T07:57:05.533Z,28.65
2023-03-26T07:59:52.431Z,23.50
2023-03-26T08:02:37.895Z,24.42
2023-03-26T08:05:10.440Z,20.15
2023-03-26T08:08:32.559Z,22.33
2023-03-26T08:11:14.299Z,22.27
2023-03-26T08:13:57.081Z,23.07
2023-03-26T08:16:31.932Z,27.65
2023-03-26T08:19:28.639Z,35.22
2023-03-26T08:22:20.853Z,31.00
2023-03-26T08:25:20.445Z,25.50
2023-03-26T08:27:58.101Z,20.13
2023-03-26T08:30:27.297Z,24.02
2023-03-26T08:32:58.291Z,23.65
2023-03-26T08:35:26.820Z,21.75
2023-03-26T08:37:53.744Z,21.23
2023-03-26T08:40:56.915Z,20.00
2023-03-26T08:43:39.198Z,24.08
2023-03-26T08:46:15.722Z,29.42
2023-03-26T08:49:09.809Z,21.33
2023-03-26T08:51:42.323Z,29.23
2023-03-26T08:54:08.781Z,29.40
2023-03-26T08:57:01.594Z,19.98
2023-03-26T08:59:37.244Z,21.85
2023-03-26T09:02:21.802Z,25.65
2023-03-26T09:05:25.481Z,20.20
2023-03-26T09:08:04.116Z,25.00
2023-03-26T09:11:17.481Z,23.85
2023-03-26T09:13:55.184Z,22.30
2023-03-26T09:17:13.448Z,25.45
2023-03-26T09:20:17.687Z,23.10
2023-03-26T09:23:21.217Z,26.70
2023-03-26T09:26:03.502Z,20.67
2023-03-26T09:29:03.618Z,23.38
2023-03-26T09:31:38.334Z,27.50
2023-03-26T09:34:25.407Z,21.75
2023-03-26T09:36:57.251Z,23.23
2023-03-26T09:39:53.057Z,20.90
2023-03-26T09:42:34.585Z,27.17
2023-03-26T09:45:25.602Z,21.52
2023-03-26T09:48:05.613Z,18.50
2023-03-26T09:51:05.999Z,17.47
2023-03-26T09:53:47.375Z,18.65
2023-03-26T09:56:28.413Z,17.15
2023-03-26T09:59:03.936Z,18.13
2023-03-26T10:01:46.750Z,21.98
2023-03-26T10:04:46.015Z,14.17
2023-03-26T10:07:24.503Z,14.88
2023-03-26T10:10:02.042Z,12.70
2023-03-26T10:12:43.024Z,13.90
2023-03-26T10:15:23.427Z,17.38
2023-03-26T10:17:56.087Z,10.67
2023-03-26T10:20:43.492Z,17.98
2023-03-26T10:23:20.153Z,11.45
2023-03-26T10:26:18.032Z,15.02
2023-03-26T10:28:53.664Z,9.85
2023-03-26T10:31:52.702Z,10.67
2023-03-26T10:34:35.285Z,13.30
2023-03-26T10:37:04.422Z,8.25
2023-03-26T10:39:55.525Z,7.05
2023-03-26T10:42:40.814Z,10.63
2023-03-26T10:45:30.761Z,8.20
2023-03-26T10:48:15.497Z,10.48
2023-03-26T10:51:24.566Z,10.73
2023-03-26T10:54:02.844Z,7.22
2023-03-26T10:56:40.931Z,9.45
2023-03-26T10:59:13.684Z,14.03
2023-03-26T11:01:58.457Z,5.97
2023-03-26T11:04:31.368Z,10.63
2023-03-26T11:07:34.721Z,6.65
2023-03-26T11:10:50.816Z,9.98
2023-03-26T11:13:19.960Z,7.90
2023-03-26T11:16:09.715Z,10.15
2023-03-26T11:18:54.211Z,7.30
2023-03-26T11:21:47.004Z,12.32
2023-03-26T11:24:38.128Z,11.70
2023-03-26T11:27:15.465Z,8.93
2023-03-26T11:29:46.689Z,7.25
2023-03-26T11:32:27.026Z,12.38
2023-03-26T11:35:40.939Z,11.85
2023-03-26T11:38:23.487Z,7.75
2023-03-26T11:40:54.293Z,13.30
2023-03-26T11:43:33.180Z,15.73
2023-03-26T11:46:01.714Z,12.20
2023-03-26T11:48:40.533Z,6.93
2023-03-26T11:51:18.531Z,7.43
2023-03-26T11:53:47.090Z,11.90
2023-03-26T11:57:05.775Z,7.07
2023-03-26T11:59:59.227Z,10.82
2023-03-26T12:02:38.647Z,11.45
2023-03-26T12:05:17.977Z,5.85
2023-03-26T12:08:17.730Z,10.10
2023-03-26T12:10:44.628Z,4.38
2023-03-26T12:13:39.183Z,7.18
2023-03-26T12:16:10.754Z,11.60
2023-03-26T12:18:39.777Z,6.53
2023-03-26T12:21:13.950Z,16.80
2023-03-26T12:23:57.229Z,10.50
2023-03-26T12:26:41.942Z,9.98
2023-03-26T12:29:17.207Z,4.72
2023-03-26T12:32:06.036Z,9.82
2023-03-26T12:34:37.489Z,9.70
2023-03-26T12:37:06.088Z,8.27
2023-03-26T12:40:10.246Z,8.55
2023-03-26T12:44:50.881Z,5.78
2023-03-26T12:45:22.565Z,7.10
2023-03-26T12:48:00.461Z,8.97
2023-03-26T12:50:43.892Z,7.45
2023-03-26T12:53:43.331Z,7.20
2023-03-26T12:56:13.355Z,7.78
2023-03-26T12:58:58.139Z,9.38
2023-03-26T13:01:38.838Z,11.13
2023-03-26T13:04:08.387Z,7.88
2023-03-26T13:07:00.202Z,7.03
2023-03-26T13:09:38.962Z,7.75
2023-03-26T13:12:15.454Z,8.00
2023-03-26T13:15:08.992Z,3.10
2023-03-26T13:17:47.867Z,9.10
2023-03-26T13:20:47.957Z,5.68
2023-03-26T13:23:20.724Z,5.95
2023-03-26T13:26:10.678Z,4.60
2023-03-26T13:29:01.937Z,8.47
2023-03-26T13:31:38.340Z,4.53
2023-03-26T13:34:14.780Z,6.28
2023-03-26T13:36:44.122Z,8.25
2023-03-26T13:39:17.779Z,4.35
2023-03-26T13:41:47.286Z,6.30
2023-03-26T13:44:23.110Z,4.18
2023-03-26T13:46:55.200Z,6.93
2023-03-26T13:49:37.077Z,8.18
2023-03-26T13:52:24.674Z,9.80
2023-03-26T13:55:22.939Z,5.10
2023-03-26T13:58:05.074Z,5.75
2023-03-26T14:01:07.171Z,9.00
2023-03-26T14:03:58.108Z,6.25
2023-03-26T14:07:05.443Z,6.03
2023-03-26T14:09:44.382Z,4.00
2023-03-26T14:12:21.577Z,8.30
2023-03-26T14:14:54.487Z,6.30
2023-03-26T14:17:27.749Z,7.45
2023-03-26T14:20:08.611Z,7.78
2023-03-26T14:22:50.465Z,5.67
2023-03-26T14:25:53.620Z,7.22
2023-03-26T14:28:47.785Z,4.50
2023-03-26T14:31:53.393Z,5.90
2023-03-26T14:34:26.775Z,6.32
2023-03-26T14:37:06.440Z,8.80
2023-03-26T14:40:16.766Z,9.30
2023-03-26T14:43:01.661Z,6.57
2023-03-26T14:45:37.179Z,8.15
2023-03-26T14:48:28.504Z,4.57
2023-03-26T14:51:10.267Z,5.07
2023-03-26T14:53:43.359Z,5.55
2023-03-26T14:56:19.518Z,5.25
2023-03-26T14:58:57.119Z,4.38
2023-03-26T15:01:28.053Z,4.65
2023-03-26T15:04:15.942Z,5.00
2023-03-26T15:07:04.063Z,7.93
2023-03-26T15:09:43.154Z,7.15
2023-03-26T15:12:27.369Z,5.43
2023-03-26T15:15:26.444Z,5.53
2023-03-26T15:18:13.121Z,4.23
2023-03-26T15:20:48.367Z,7.70
2023-03-26T15:23:48.055Z,5.18
2023-03-26T15:27:03.696Z,6.03
2023-03-26T15:29:42.273Z,4.80
2023-03-26T15:32:17.838Z,6.80
2023-03-26T15:34:48.679Z,8.50
2023-03-26T15:37:43.355Z,3.05
2023-03-26T15:40:36.255Z,4.85
2023-03-26T15:43:16.144Z,6.75
2023-03-26T15:46:07.406Z,6.37
2023-03-26T15:48:52.337Z,5.85
2023-03-26T15:51:46.561Z,4.43
2023-03-26T15:54:31.881Z,6.43
2023-03-26T15:57:29.443Z,4.03
2023-03-26T16:00:17.861Z,4.07
2023-03-26T16:03:10.007Z,6.65
2023-03-26T16:06:14.039Z,7.45
2023-03-26T16:08:57.014Z,6.55
2023-03-26T16:11:52.734Z,5.38
2023-03-26T16:14:24.163Z,3.43
2023-03-26T16:16:59.252Z,7.15
2023-03-26T16:19:36.134Z,3.72
2023-03-26T16:22:07.823Z,5.35
2023-03-26T16:24:37.781Z,8.40
2023-03-26T16:27:26.328Z,7.73
2023-03-26T16:30:16.419Z,2.33
2023-03-26T16:32:56.178Z,9.13
2023-03-26T16:35:38.860Z,5.68
2023-03-26T16:38:10.598Z,6.32
2023-03-26T16:40:51.646Z,8.37
2023-03-26T16:43:56.109Z,6.47
2023-03-26T16:46:28.600Z,8.73
2023-03-26T16:49:20.405Z,4.15
2023-03-26T16:52:02.417Z,4.70
2023-03-26T16:54:54.228Z,4.40
2023-03-26T16:57:27.971Z,4.20
2023-03-26T17:00:07.573Z,5.47
2023-03-26T17:02:47.977Z,4.20
2023-03-26T17:05:34.260Z,6.72
2023-03-26T17:08:10.923Z,4.57
2023-03-26T17:10:56.851Z,7.03
2023-03-26T17:13:41.283Z,3.67
2023-03-26T17:16:23.418Z,4.63
2023-03-26T17:19:04.381Z,3.60
2023-03-26T17:21:49.934Z,5.47
2023-03-26T17:24:38.902Z,2.78
2023-03-26T17:27:24.894Z,4.95
2023-03-26T17:30:21.121Z,7.80
2023-03-26T17:33:13.387Z,5.32
2023-03-26T17:35:46.216Z,4.10
2023-03-26T17:38:15.980Z,8.02
2023-03-26T17:40:49.605Z,3.42
2023-03-26T17:43:36.503Z,3.80
2023-03-26T17:46:10.880Z,4.15
2023-03-26T17:48:40.768Z,4.40
2023-03-26T17:51:40.861Z,2.72
2023-03-26T17:54:39.367Z,7.53
2023-03-26T17:57:32.696Z,4.55
2023-03-26T18:00:00.760Z,4.60
2023-03-26T18:02:35.779Z,3.33
2023-03-26T18:05:06.126Z,6.35
2023-03-26T18:08:21.998Z,8.07
2023-03-26T18:11:18.053Z,4.20
2023-03-26T18:14:08.916Z,5.32
2023-03-26T18:17:01.731Z,3.13
2023-03-26T18:19:28.871Z,7.10
2023-03-26T18:22:03.279Z,5.93
2023-03-26T18:24:32.840Z,2.35
2023-03-26T18:27:13.258Z,2.72
2023-03-26T18:29:45.572Z,3.83
2023-03-26T18:32:12.097Z,4.57
2023-03-26T18:34:49.819Z,3.78
2023-03-26T18:37:22.565Z,6.57
2023-03-26T18:40:11.942Z,4.75
2023-03-26T18:42:40.336Z,3.10
2023-03-26T18:45:10.247Z,5.38
2023-03-26T18:47:38.416Z,3.40
2023-03-26T18:50:05.483Z,7.07
2023-03-26T18:52:32.174Z,3.30
2023-03-26T18:54:59.637Z,3.63
2023-03-26T18:57:29.258Z,4.68
2023-03-26T19:00:15.616Z,3.88
2023-03-26T19:02:42.703Z,8.20
2023-03-26T19:05:16.859Z,6.93
2023-03-26T19:07:46.401Z,4.60
2023-03-26T19:10:21.284Z,4.10
2023-03-26T19:12:58.970Z,10.80
2023-03-26T19:15:34.242Z,5.45
2023-03-26T19:18:23.894Z,7.00
2023-03-26T19:20:54.633Z,3.43
2023-03-26T19:23:26.533Z,4.43
2023-03-26T19:25:58.887Z,5.35
2023-03-26T19:28:29.622Z,6.18
2023-03-26T19:31:10.969Z,5.22
2023-03-26T19:33:41.519Z,5.60
2023-03-26T19:36:14.488Z,3.85
2023-03-26T19:38:48.880Z,5.15
2023-03-26T19:41:33.913Z,6.07
2023-03-26T19:44:26.693Z,7.60
2023-03-26T19:47:07.304Z,2.87
2023-03-26T19:49:48.615Z,4.93
2023-03-26T19:52:21.218Z,5.70
2023-03-26T19:55:02.061Z,4.78
2023-03-26T19:57:32.129Z,3.15
2023-03-26T19:59:59.365Z,2.30
2023-03-26T20:02:27.484Z,3.33
2023-03-26T20:04:54.150Z,6.05
2023-03-26T20:07:35.907Z,3.90
2023-03-26T20:10:05.476Z,6.15
2023-03-26T20:12:32.262Z,2.60
2023-03-26T20:14:58.814Z,3.97
2023-03-26T20:17:25.393Z,6.13
2023-03-26T20:19:54.169Z,7.25
2023-03-26T20:22:20.690Z,6.43
2023-03-26T20:24:47.644Z,4.00
2023-03-26T20:27:15.149Z,3.90
2023-03-26T20:29:42.291Z,4.35
2023-03-26T20:32:19.357Z,5.95
2023-03-26T20:34:49.092Z,4.15
2023-03-26T20:37:17.159Z,3.37
2023-03-26T20:39:43.672Z,4.78
2023-03-26T20:42:12.465Z,6.25
2023-03-26T20:44:40.700Z,2.47
2023-03-26T20:47:09.326Z,1.90
2023-03-26T20:49:35.871Z,6.33
2023-03-26T20:52:02.664Z,4.70
2023-03-26T20:54:32.014Z,2.33
2023-03-26T20:56:58.687Z,2.58
2023-03-26T20:59:27.773Z,2.20
2023-03-26T21:01:56.766Z,5.33
2023-03-26T21:04:26.205Z,5.65
2023-03-26T21:06:57.660Z,4.57
2023-03-26T21:09:35.484Z,5.68
2023-03-26T21:12:08.129Z,8.98
2023-03-26T21:14:41.774Z,5.47
2023-03-26T21:17:18.309Z,4.57
2023-03-26T21:19:45.956Z,4.20
2023-03-26T21:22:22.610Z,4.43
2023-03-26T21:25:03.437Z,4.00
2023-03-26T21:27:48.502Z,4.17
2023-03-26T21:30:16.406Z,3.60
2023-03-26T21:32:45.365Z,4.15
2023-03-26T21:35:14.780Z,4.03
2023-03-26T21:37:43.200Z,3.00
2023-03-26T21:40:14.862Z,5.07
2023-03-26T21:42:45.903Z,2.70
2023-03-26T21:45:13.505Z,2.95
2023-03-26T21:47:41.372Z,5.60
2023-03-26T21:50:09.277Z,3.92
2023-03-26T21:52:37.148Z,4.60
2023-03-26T21:55:05.853Z,4.57
2023-03-26T21:58:21.873Z,3.20
2023-03-26T22:01:00.010Z,7.57
2023-03-26T22:03:45.748Z,5.97
2023-03-26T22:06:20.789Z,8.97
2023-03-26T22:08:47.468Z,6.03
2023-03-26T22:11:13.896Z,2.67
2023-03-26T22:13:40.404Z,7.50
2023-03-26T22:16:08.457Z,6.80
2023-03-26T22:18:35.345Z,3.73
2023-03-26T22:21:02.103Z,3.38
2023-03-26T22:23:34.222Z,5.93
2023-03-26T22:26:00.839Z,4.88
2023-03-26T22:28:27.644Z,5.55
2023-03-26T22:30:54.391Z,4.33
2023-03-26T22:33:21.198Z,2.60
2023-03-26T22:35:47.731Z,3.30
2023-03-26T22:38:14.920Z,6.50
2023-03-26T22:40:41.418Z,4.93
2023-03-26T22:43:07.942Z,5.10
2023-03-26T22:45:34.658Z,2.55
2023-03-26T22:48:04.639Z,2.40
2023-03-26T22:50:32.394Z,4.20
2023-03-26T22:52:58.993Z,4.72
2023-03-26T22:55:28.013Z,4.83
2023-03-26T22:57:56.350Z,5.35
2023-03-26T23:00:23.079Z,4.88
2023-03-26T23:02:49.990Z,6.30
2023-03-26T23:05:17.756Z,4.32
2023-03-26T23:07:46.060Z,4.43
2023-03-26T23:10:13.014Z,3.17
2023-03-26T23:12:40.150Z,2.15
2023-03-26T23:15:07.248Z,3.90
2023-03-26T23:17:35.713Z,5.50
2023-03-26T23:20:06.152Z,3.80
2023-03-26T23:22:35.198Z,4.68
2023-03-26T23:25:01.962Z,2.38
2023-03-26T23:27:28.465Z,6.25
2023-03-26T23:29:55.389Z,4.70
2023-03-26T23:32:25.257Z,5.07
2023-03-26T23:34:52.714Z,2.35
2023-03-26T23:37:23.185Z,3.53
2023-03-26T23:39:51.269Z,4.95
2023-03-26T23:42:28.929Z,1.30
2023-03-26T23:44:56.909Z,2.37
2023-03-26T23:47:23.778Z,5.60
2023-03-26T23:49:50.425Z,2.95
2023-03-26T23:52:16.954Z,2.38
2023-03-26T23:54:44.529Z,3.55
2023-03-26T23:57:11.344Z,2.93
2023-03-26T23:59:38.254Z,10.00
