createdAt,value
2023-05-07T00:02:04.431Z,89.40
2023-05-07T00:04:38.112Z,89.40
2023-05-07T00:07:06.880Z,89.50
2023-05-07T00:09:35.247Z,89.50
2023-05-07T00:12:04.201Z,89.50
2023-05-07T00:14:32.946Z,89.50
2023-05-07T00:17:01.435Z,89.70
2023-05-07T00:19:30.072Z,89.70
2023-05-07T00:21:58.237Z,89.70
2023-05-07T00:24:26.795Z,89.70
2023-05-07T00:26:54.405Z,89.70
2023-05-07T00:29:22.933Z,89.50
2023-05-07T00:31:52.813Z,89.50
2023-05-07T00:34:20.933Z,89.70
2023-05-07T00:36:48.575Z,89.60
2023-05-07T00:39:16.703Z,89.60
2023-05-07T00:41:44.466Z,89.70
2023-05-07T00:44:13.030Z,89.60
2023-05-07T00:46:42.329Z,89.60
2023-05-07T00:49:11.564Z,89.60
2023-05-07T00:51:39.498Z,89.70
2023-05-07T00:54:07.893Z,89.70
2023-05-07T00:56:36.161Z,89.60
2023-05-07T00:59:04.470Z,89.60
2023-05-07T01:01:34.161Z,89.70
2023-05-07T01:04:03.456Z,89.70
2023-05-07T01:06:34.463Z,89.70
2023-05-07T01:09:05.681Z,89.70
2023-05-07T01:11:34.477Z,89.90
2023-05-07T01:14:04.466Z,89.90
2023-05-07T01:16:32.870Z,89.90
2023-05-07T01:19:03.000Z,89.80
2023-05-07T01:21:36.174Z,89.80
2023-05-07T01:24:07.384Z,89.70
2023-05-07T01:26:35.407Z,89.70
2023-05-07T01:29:04.084Z,89.80
2023-05-07T01:31:32.828Z,89.70
2023-05-07T01:34:03.448Z,89.70
2023-05-07T01:36:33.961Z,89.80
2023-05-07T01:39:03.523Z,89.80
2023-05-07T01:41:32.010Z,89.80
2023-05-07T01:44:01.894Z,89.90
2023-05-07T01:46:31.494Z,89.90
2023-05-07T01:49:03.822Z,89.90
2023-05-07T01:51:33.166Z,90.00
2023-05-07T01:54:01.687Z,90.00
2023-05-07T01:56:29.570Z,90.10
2023-05-07T01:58:58.480Z,90.10
2023-05-07T02:01:26.837Z,90.00
2023-05-07T02:03:55.949Z,90.00
2023-05-07T02:06:27.041Z,90.00
2023-05-07T02:09:00.615Z,90.00
2023-05-07T02:11:29.331Z,90.00
2023-05-07T02:13:57.619Z,90.00
2023-05-07T02:16:25.703Z,90.00
2023-05-07T02:18:54.307Z,89.90
2023-05-07T02:21:22.142Z,90.10
2023-05-07T02:23:50.674Z,90.20
2023-05-07T02:26:18.692Z,90.00
2023-05-07T02:28:47.059Z,90.10
2023-05-07T02:31:14.892Z,90.10
2023-05-07T02:33:43.222Z,90.20
2023-05-07T02:36:12.603Z,90.20
2023-05-07T02:39:06.946Z,90.20
2023-05-07T02:41:34.677Z,90.20
2023-05-07T02:44:02.955Z,90.30
2023-05-07T02:46:31.108Z,90.40
2023-05-07T02:49:07.381Z,90.40
2023-05-07T02:51:35.246Z,90.40
2023-05-07T02:54:12.645Z,90.40
2023-05-07T02:56:40.776Z,90.40
2023-05-07T02:59:09.002Z,90.30
2023-05-07T03:01:41.345Z,90.30
2023-05-07T03:04:11.290Z,90.40
2023-05-07T03:06:39.186Z,90.50
2023-05-07T03:09:07.508Z,90.40
2023-05-07T03:11:35.413Z,90.30
2023-05-07T03:14:03.830Z,90.20
2023-05-07T03:16:33.994Z,90.30
2023-05-07T03:19:02.456Z,90.30
2023-05-07T03:21:31.867Z,90.30
2023-05-07T03:24:00.936Z,90.50
2023-05-07T03:26:28.814Z,90.60
2023-05-07T03:28:57.212Z,90.40
2023-05-07T03:31:25.311Z,90.40
2023-05-07T03:33:57.537Z,90.50
2023-05-07T03:36:28.115Z,90.40
2023-05-07T03:38:58.130Z,90.40
2023-05-07T03:41:31.286Z,90.10
2023-05-07T03:43:59.795Z,90.40
2023-05-07T03:46:29.683Z,90.50
2023-05-07T03:48:57.890Z,90.50
2023-05-07T03:51:26.850Z,90.40
2023-05-07T03:53:55.476Z,90.50
2023-05-07T03:56:27.915Z,90.50
2023-05-07T03:58:58.374Z,90.60
2023-05-07T04:01:26.337Z,90.60
2023-05-07T04:03:55.385Z,90.60
2023-05-07T04:06:24.603Z,90.60
2023-05-07T04:08:53.586Z,90.60
2023-05-07T04:11:21.544Z,90.50
2023-05-07T04:13:50.388Z,90.40
2023-05-07T04:16:22.804Z,90.60
2023-05-07T04:18:51.165Z,90.70
2023-05-07T04:21:21.991Z,90.60
2023-05-07T04:23:52.661Z,90.60
2023-05-07T04:26:22.734Z,90.50
2023-05-07T04:28:50.707Z,90.50
2023-05-07T04:31:19.579Z,90.60
2023-05-07T04:33:52.806Z,90.60
2023-05-07T04:36:21.032Z,90.60
2023-05-07T04:39:00.166Z,90.60
2023-05-07T04:41:29.384Z,90.70
2023-05-07T04:44:00.220Z,90.80
2023-05-07T04:46:32.214Z,90.90
2023-05-07T04:49:00.772Z,91.00
2023-05-07T04:51:30.394Z,91.00
2023-05-07T04:54:00.044Z,90.90
2023-05-07T04:56:31.482Z,90.80
2023-05-07T04:59:01.039Z,90.90
2023-05-07T05:01:29.500Z,90.90
2023-05-07T05:03:58.590Z,90.60
2023-05-07T05:06:27.921Z,90.50
2023-05-07T05:08:57.003Z,90.60
2023-05-07T05:11:27.448Z,90.60
2023-05-07T05:13:57.520Z,90.70
2023-05-07T05:16:25.499Z,90.80
2023-05-07T05:18:56.180Z,90.70
2023-05-07T05:21:24.099Z,90.80
2023-05-07T05:23:56.901Z,90.60
2023-05-07T05:26:29.652Z,90.40
2023-05-07T05:28:58.699Z,90.40
2023-05-07T05:31:29.684Z,90.60
2023-05-07T05:33:57.758Z,90.80
2023-05-07T05:36:26.072Z,90.80
2023-05-07T05:38:58.232Z,90.80
2023-05-07T05:41:27.214Z,90.60
2023-05-07T05:43:55.545Z,90.70
2023-05-07T05:46:24.153Z,90.70
2023-05-07T05:48:53.319Z,90.70
2023-05-07T05:51:22.565Z,90.90
2023-05-07T05:53:51.068Z,90.90
2023-05-07T05:56:19.199Z,90.90
2023-05-07T05:58:48.586Z,91.00
2023-05-07T06:01:16.435Z,91.00
2023-05-07T06:03:44.977Z,90.80
2023-05-07T06:06:16.206Z,90.80
2023-05-07T06:08:48.261Z,90.30
2023-05-07T06:11:21.522Z,90.00
2023-05-07T06:13:50.162Z,90.10
2023-05-07T06:16:18.885Z,90.20
2023-05-07T06:18:48.204Z,90.30
2023-05-07T06:21:17.276Z,90.60
2023-05-07T06:23:45.937Z,91.00
2023-05-07T06:26:14.664Z,90.90
2023-05-07T06:28:46.100Z,91.00
2023-05-07T06:31:17.263Z,91.10
2023-05-07T06:33:55.194Z,91.10
2023-05-07T06:36:25.168Z,91.00
2023-05-07T06:38:56.799Z,91.00
2023-05-07T06:41:24.664Z,91.00
2023-05-07T06:43:53.035Z,90.90
2023-05-07T06:46:39.483Z,91.00
2023-05-07T06:49:09.059Z,91.30
2023-05-07T06:51:37.425Z,91.00
2023-05-07T06:54:06.924Z,90.90
2023-05-07T06:56:37.464Z,90.60
2023-05-07T06:59:07.882Z,90.60
2023-05-07T07:01:40.266Z,90.50
2023-05-07T07:04:10.050Z,90.40
2023-05-07T07:06:39.818Z,90.40
2023-05-07T07:09:11.751Z,90.30
2023-05-07T07:11:39.615Z,90.50
2023-05-07T07:14:08.720Z,90.40
2023-05-07T07:16:44.198Z,89.80
2023-05-07T07:19:12.558Z,89.70
2023-05-07T07:21:41.029Z,89.90
2023-05-07T07:24:10.551Z,89.60
2023-05-07T07:26:38.483Z,89.90
2023-05-07T07:29:06.905Z,90.10
2023-05-07T07:31:35.890Z,90.00
2023-05-07T07:34:04.600Z,89.60
2023-05-07T07:36:45.060Z,89.10
2023-05-07T07:39:17.389Z,89.40
2023-05-07T07:41:46.384Z,89.80
2023-05-07T07:44:16.767Z,90.20
2023-05-07T07:46:49.573Z,89.70
2023-05-07T07:49:18.763Z,89.00
2023-05-07T07:51:46.962Z,88.90
2023-05-07T07:54:15.856Z,89.20
2023-05-07T07:56:44.074Z,89.30
2023-05-07T07:59:15.978Z,89.50
2023-05-07T08:01:43.858Z,89.40
2023-05-07T08:04:12.329Z,89.30
2023-05-07T08:06:43.673Z,89.80
2023-05-07T08:09:12.881Z,89.70
2023-05-07T08:11:43.580Z,89.00
2023-05-07T08:14:12.476Z,88.60
2023-05-07T08:16:40.934Z,90.70
2023-05-07T08:19:09.567Z,90.20
2023-05-07T08:21:40.832Z,88.80
2023-05-07T08:24:11.328Z,87.80
2023-05-07T08:26:40.750Z,87.90
2023-05-07T08:29:10.798Z,87.70
2023-05-07T08:31:40.859Z,87.60
2023-05-07T08:34:10.158Z,87.80
2023-05-07T08:36:43.145Z,87.90
2023-05-07T08:39:13.511Z,87.70
2023-05-07T08:41:42.397Z,87.60
2023-05-07T08:44:15.233Z,87.80
2023-05-07T08:46:49.609Z,88.30
2023-05-07T08:49:19.753Z,88.90
2023-05-07T08:51:48.293Z,89.40
2023-05-07T08:54:21.844Z,89.70
2023-05-07T08:56:49.974Z,89.50
2023-05-07T08:59:19.015Z,89.30
2023-05-07T09:01:47.172Z,89.40
2023-05-07T09:04:17.144Z,89.10
2023-05-07T09:06:45.536Z,89.10
2023-05-07T09:09:20.436Z,89.20
2023-05-07T09:11:51.115Z,89.10
2023-05-07T09:14:23.315Z,89.40
2023-05-07T09:16:54.532Z,89.60
2023-05-07T09:19:27.140Z,89.90
2023-05-07T09:22:04.046Z,90.00
2023-05-07T09:24:43.724Z,91.00
2023-05-07T09:27:14.845Z,91.80
2023-05-07T09:29:46.098Z,92.50
2023-05-07T09:32:18.585Z,91.60
2023-05-07T09:34:48.727Z,91.50
2023-05-07T09:37:20.281Z,90.60
2023-05-07T09:39:50.502Z,89.40
2023-05-07T09:42:29.302Z,87.20
2023-05-07T09:45:02.311Z,86.50
2023-05-07T09:47:40.324Z,86.40
2023-05-07T09:50:11.915Z,87.30
2023-05-07T09:52:42.700Z,87.90
2023-05-07T09:55:14.706Z,89.80
2023-05-07T09:57:44.648Z,90.90
2023-05-07T10:00:14.147Z,89.70
2023-05-07T10:02:53.777Z,88.10
2023-05-07T10:05:35.810Z,87.50
2023-05-07T10:08:05.384Z,87.50
2023-05-07T10:10:38.743Z,86.50
2023-05-07T10:13:14.610Z,85.90
2023-05-07T10:15:49.777Z,85.50
2023-05-07T10:18:19.737Z,85.50
2023-05-07T10:20:54.564Z,86.20
2023-05-07T10:23:26.209Z,86.70
2023-05-07T10:26:01.552Z,87.10
2023-05-07T10:28:35.558Z,86.80
2023-05-07T10:31:29.997Z,87.30
2023-05-07T10:33:59.269Z,87.60
2023-05-07T10:36:29.599Z,87.80
2023-05-07T10:38:57.821Z,88.40
2023-05-07T10:41:26.928Z,88.60
2023-05-07T10:43:54.911Z,88.30
2023-05-07T10:46:28.938Z,88.70
2023-05-07T10:49:06.696Z,89.10
2023-05-07T10:52:13.680Z,89.50
2023-05-07T10:54:47.857Z,89.10
2023-05-07T10:57:56.688Z,88.80
2023-05-07T11:03:24.613Z,88.70
2023-05-07T11:06:16.257Z,87.80
2023-05-07T11:09:07.328Z,88.30
2023-05-07T11:11:57.199Z,88.50
2023-05-07T11:14:43.915Z,88.70
2023-05-07T11:17:16.370Z,89.10
2023-05-07T11:19:54.646Z,89.80
2023-05-07T11:22:41.164Z,89.80
2023-05-07T11:25:21.801Z,89.50
2023-05-07T11:27:59.590Z,89.50
2023-05-07T11:30:30.850Z,88.60
2023-05-07T11:32:59.073Z,87.90
2023-05-07T11:35:28.328Z,87.90
2023-05-07T11:38:02.165Z,87.80
2023-05-07T11:40:33.315Z,87.70
2023-05-07T11:43:11.778Z,87.20
2023-05-07T11:45:40.100Z,87.40
2023-05-07T11:48:07.966Z,87.90
2023-05-07T11:50:36.455Z,88.30
2023-05-07T11:53:10.372Z,88.70
2023-05-07T11:55:38.575Z,88.90
2023-05-07T11:58:06.796Z,89.50
2023-05-07T12:00:36.839Z,89.80
2023-05-07T12:03:06.740Z,89.90
2023-05-07T12:05:35.938Z,89.70
2023-05-07T12:08:04.128Z,89.10
2023-05-07T12:10:32.410Z,88.40
2023-05-07T12:13:00.714Z,87.20
2023-05-07T12:15:29.670Z,86.90
2023-05-07T12:17:57.823Z,87.40
2023-05-07T12:20:26.835Z,88.10
2023-05-07T12:22:55.630Z,87.90
2023-05-07T12:25:24.121Z,88.20
2023-05-07T12:27:55.337Z,88.40
2023-05-07T12:30:23.673Z,88.70
2023-05-07T12:32:55.335Z,89.10
2023-05-07T12:35:31.017Z,89.20
2023-05-07T12:38:01.260Z,89.40
2023-05-07T12:40:47.449Z,89.20
2023-05-07T12:43:19.296Z,89.70
2023-05-07T12:45:50.727Z,89.50
2023-05-07T12:48:20.444Z,89.30
2023-05-07T12:50:55.049Z,89.80
2023-05-07T12:53:26.008Z,89.30
2023-05-07T12:55:57.657Z,88.30
2023-05-07T12:58:31.571Z,87.70
2023-05-07T13:01:02.870Z,88.00
2023-05-07T13:03:33.745Z,87.30
2023-05-07T13:06:13.761Z,87.70
2023-05-07T13:08:46.895Z,88.00
2023-05-07T13:11:15.225Z,87.90
2023-05-07T13:13:43.376Z,87.00
2023-05-07T13:16:12.957Z,87.00
2023-05-07T13:18:41.964Z,86.60
2023-05-07T13:21:11.460Z,86.80
2023-05-07T13:23:39.922Z,87.10
2023-05-07T13:26:24.860Z,87.50
2023-05-07T13:28:58.311Z,87.60
2023-05-07T13:31:26.738Z,87.60
2023-05-07T13:33:54.685Z,88.00
2023-05-07T13:36:24.026Z,88.50
2023-05-07T13:38:53.092Z,87.70
2023-05-07T13:41:21.635Z,88.10
2023-05-07T13:43:49.613Z,88.50
2023-05-07T13:46:18.616Z,88.40
2023-05-07T13:48:47.283Z,88.60
2023-05-07T13:51:16.042Z,88.80
2023-05-07T13:53:44.321Z,89.00
2023-05-07T13:56:14.646Z,89.10
2023-05-07T13:58:56.409Z,88.50
2023-05-07T14:01:29.093Z,88.20
2023-05-07T14:04:00.230Z,87.90
2023-05-07T14:06:28.542Z,88.00
2023-05-07T14:08:59.373Z,88.20
2023-05-07T14:11:27.895Z,88.70
2023-05-07T14:13:55.970Z,88.90
2023-05-07T14:16:24.691Z,88.80
2023-05-07T14:18:52.635Z,89.10
2023-05-07T14:21:22.200Z,88.80
2023-05-07T14:23:51.423Z,89.30
2023-05-07T14:26:20.363Z,89.50
2023-05-07T14:28:48.517Z,89.30
2023-05-07T14:31:17.349Z,89.50
2023-05-07T14:33:45.995Z,89.70
2023-05-07T14:36:14.846Z,89.40
2023-05-07T14:38:42.939Z,89.10
2023-05-07T14:41:11.508Z,89.60
2023-05-07T14:43:39.391Z,89.60
2023-05-07T14:46:07.903Z,89.80
2023-05-07T14:48:35.855Z,89.80
2023-05-07T14:51:04.155Z,90.00
2023-05-07T14:53:32.046Z,90.10
2023-05-07T14:56:01.606Z,89.40
2023-05-07T14:58:29.552Z,89.00
2023-05-07T15:00:57.927Z,88.70
2023-05-07T15:03:26.461Z,88.70
2023-05-07T15:05:54.885Z,88.70
2023-05-07T15:08:22.816Z,88.50
2023-05-07T15:10:51.613Z,88.20
2023-05-07T15:13:19.654Z,88.40
2023-05-07T15:15:48.116Z,88.60
2023-05-07T15:18:16.564Z,88.20
2023-05-07T15:20:44.985Z,88.80
2023-05-07T15:23:16.598Z,88.90
2023-05-07T15:25:50.308Z,89.20
2023-05-07T15:28:20.700Z,89.40
2023-05-07T15:30:49.642Z,89.50
2023-05-07T15:33:17.833Z,89.60
2023-05-07T15:35:47.219Z,89.40
2023-05-07T15:38:15.692Z,89.60
2023-05-07T15:40:44.093Z,89.30
2023-05-07T15:43:12.910Z,89.10
2023-05-07T15:45:42.415Z,89.20
2023-05-07T15:48:11.829Z,89.30
2023-05-07T15:50:40.350Z,89.40
2023-05-07T15:53:10.932Z,89.50
2023-05-07T15:55:39.228Z,89.50
2023-05-07T15:58:07.566Z,89.60
2023-05-07T16:00:36.741Z,89.80
2023-05-07T16:03:05.389Z,89.80
2023-05-07T16:05:34.115Z,90.00
2023-05-07T16:08:02.036Z,89.60
2023-05-07T16:10:32.389Z,89.20
2023-05-07T16:13:03.332Z,89.00
2023-05-07T16:15:33.189Z,88.80
2023-05-07T16:18:01.331Z,88.80
2023-05-07T16:20:31.182Z,88.60
2023-05-07T16:22:59.919Z,88.70
2023-05-07T16:25:32.159Z,88.80
2023-05-07T16:28:00.375Z,88.70
2023-05-07T16:30:29.138Z,89.00
2023-05-07T16:32:59.042Z,88.70
2023-05-07T16:35:27.646Z,88.60
2023-05-07T16:37:55.594Z,88.60
2023-05-07T16:40:24.366Z,88.60
2023-05-07T16:42:54.772Z,88.40
2023-05-07T16:45:25.340Z,88.60
2023-05-07T16:47:53.261Z,88.90
2023-05-07T16:50:21.858Z,88.90
2023-05-07T16:52:49.630Z,89.00
2023-05-07T16:55:18.167Z,88.80
2023-05-07T16:57:46.475Z,89.20
2023-05-07T17:00:15.531Z,89.20
2023-05-07T17:02:44.250Z,89.50
2023-05-07T17:05:13.049Z,89.80
2023-05-07T17:07:43.881Z,89.80
2023-05-07T17:10:12.393Z,89.60
2023-05-07T17:12:40.538Z,89.70
2023-05-07T17:15:09.700Z,89.60
2023-05-07T17:17:38.871Z,89.50
2023-05-07T17:20:08.519Z,89.50
2023-05-07T17:22:38.464Z,89.60
2023-05-07T17:25:07.749Z,90.00
2023-05-07T17:27:35.597Z,90.00
2023-05-07T17:30:04.331Z,90.20
2023-05-07T17:32:33.299Z,90.00
2023-05-07T17:35:02.802Z,90.00
2023-05-07T17:37:31.027Z,90.00
2023-05-07T17:40:00.582Z,89.90
2023-05-07T17:42:28.440Z,89.90
2023-05-07T17:44:56.844Z,90.10
2023-05-07T17:47:25.305Z,90.20
2023-05-07T17:49:54.643Z,90.10
2023-05-07T17:52:23.366Z,90.00
2023-05-07T17:54:53.581Z,90.00
2023-05-07T17:57:22.846Z,90.00
2023-05-07T17:59:52.129Z,90.00
2023-05-07T18:02:21.474Z,89.90
2023-05-07T18:04:52.111Z,89.70
2023-05-07T18:07:20.271Z,89.90
2023-05-07T18:09:48.836Z,90.20
2023-05-07T18:12:16.825Z,90.20
2023-05-07T18:14:48.120Z,90.20
2023-05-07T18:17:17.376Z,90.20
2023-05-07T18:19:45.603Z,90.10
2023-05-07T18:22:13.739Z,90.20
2023-05-07T18:24:43.206Z,90.20
2023-05-07T18:27:13.900Z,90.30
2023-05-07T18:29:43.278Z,90.20
2023-05-07T18:32:11.286Z,89.80
2023-05-07T18:34:40.459Z,89.80
2023-05-07T18:37:08.864Z,90.20
2023-05-07T18:39:39.438Z,90.30
2023-05-07T18:42:08.970Z,90.30
2023-05-07T18:44:40.680Z,90.30
2023-05-07T18:47:09.858Z,90.30
2023-05-07T18:49:40.383Z,90.20
2023-05-07T18:52:08.459Z,90.30
2023-05-07T18:54:39.639Z,90.30
2023-05-07T18:57:08.871Z,90.40
2023-05-07T18:59:40.225Z,90.40
2023-05-07T19:02:09.038Z,90.30
2023-05-07T19:04:37.844Z,90.40
2023-05-07T19:07:07.147Z,90.10
2023-05-07T19:09:37.125Z,90.20
2023-05-07T19:12:06.382Z,90.30
2023-05-07T19:14:37.070Z,90.10
2023-05-07T19:17:05.455Z,90.10
2023-05-07T19:19:34.484Z,90.40
2023-05-07T19:22:04.001Z,90.40
2023-05-07T19:24:33.452Z,90.00
2023-05-07T19:27:03.753Z,89.90
2023-05-07T19:29:33.304Z,90.00
2023-05-07T19:32:02.106Z,89.30
2023-05-07T19:34:31.657Z,90.10
2023-05-07T19:37:00.426Z,90.00
2023-05-07T19:39:29.157Z,90.10
2023-05-07T19:42:01.901Z,90.10
2023-05-07T19:44:30.931Z,90.40
2023-05-07T19:47:00.247Z,90.00
2023-05-07T19:49:28.818Z,89.70
2023-05-07T19:52:00.186Z,89.80
2023-05-07T19:54:29.465Z,90.10
2023-05-07T19:56:57.731Z,90.00
2023-05-07T19:59:28.371Z,90.10
2023-05-07T20:01:56.620Z,89.90
2023-05-07T20:04:32.092Z,90.00
2023-05-07T20:07:00.657Z,89.50
2023-05-07T20:09:28.768Z,89.30
2023-05-07T20:11:57.504Z,89.30
2023-05-07T20:14:26.508Z,89.30
2023-05-07T20:16:55.077Z,89.60
2023-05-07T20:19:26.036Z,89.50
2023-05-07T20:21:54.856Z,89.50
2023-05-07T20:24:24.154Z,89.60
2023-05-07T20:26:53.341Z,89.70
2023-05-07T20:29:23.240Z,89.80
2023-05-07T20:31:51.949Z,89.80
2023-05-07T20:34:20.838Z,90.00
2023-05-07T20:36:49.069Z,89.90
2023-05-07T20:39:18.916Z,90.10
2023-05-07T20:41:46.898Z,90.10
2023-05-07T20:44:15.492Z,90.00
2023-05-07T20:46:44.219Z,90.10
2023-05-07T20:49:15.238Z,90.00
2023-05-07T20:51:44.206Z,90.10
2023-05-07T20:54:14.953Z,90.20
2023-05-07T20:56:42.963Z,90.20
2023-05-07T20:59:11.815Z,90.30
2023-05-07T21:01:40.963Z,90.20
2023-05-07T21:04:09.683Z,90.00
2023-05-07T21:06:37.516Z,90.30
2023-05-07T21:09:07.027Z,90.40
2023-05-07T21:11:34.827Z,90.30
2023-05-07T21:14:04.553Z,90.30
2023-05-07T21:16:33.414Z,90.00
2023-05-07T21:19:01.895Z,90.20
2023-05-07T21:21:30.075Z,90.40
2023-05-07T21:23:59.043Z,90.40
2023-05-07T21:26:27.055Z,90.00
2023-05-07T21:28:55.272Z,89.90
2023-05-07T21:31:23.240Z,89.90
2023-05-07T21:33:53.465Z,89.90
2023-05-07T21:36:21.611Z,90.10
2023-05-07T21:38:50.537Z,90.10
2023-05-07T21:41:20.699Z,89.70
2023-05-07T21:43:49.267Z,89.50
2023-05-07T21:46:17.182Z,89.80
2023-05-07T21:48:46.084Z,89.70
2023-05-07T21:51:13.836Z,90.10
2023-05-07T21:53:42.961Z,89.90
2023-05-07T21:56:10.717Z,90.30
2023-05-07T21:58:38.616Z,90.20
2023-05-07T22:01:07.143Z,90.10
2023-05-07T22:03:35.648Z,90.00
2023-05-07T22:06:03.468Z,90.10
2023-05-07T22:08:33.475Z,89.80
2023-05-07T22:11:01.587Z,90.20
2023-05-07T22:13:30.309Z,90.20
2023-05-07T22:15:58.764Z,90.20
2023-05-07T22:18:27.706Z,90.30
2023-05-07T22:20:55.524Z,90.20
2023-05-07T22:23:24.222Z,90.10
2023-05-07T22:25:51.942Z,90.20
2023-05-07T22:28:20.192Z,90.40
2023-05-07T22:30:48.410Z,89.80
2023-05-07T22:33:17.031Z,90.00
2023-05-07T22:35:44.769Z,90.30
2023-05-07T22:38:14.436Z,90.00
2023-05-07T22:40:43.483Z,90.10
2023-05-07T22:43:11.575Z,90.10
2023-05-07T22:45:39.663Z,89.90
2023-05-07T22:48:07.980Z,90.00
2023-05-07T22:50:39.550Z,90.10
2023-05-07T22:53:08.171Z,90.00
2023-05-07T22:55:36.177Z,89.70
2023-05-07T22:58:05.680Z,89.50
2023-05-07T23:00:33.848Z,89.20
2023-05-07T23:03:05.179Z,88.90
2023-05-07T23:05:33.377Z,88.80
2023-05-07T23:08:01.560Z,88.70
2023-05-07T23:10:29.482Z,88.80
2023-05-07T23:12:57.745Z,88.40
2023-05-07T23:15:26.044Z,88.10
2023-05-07T23:17:54.188Z,88.00
2023-05-07T23:20:22.481Z,88.20
2023-05-07T23:22:50.804Z,88.10
2023-05-07T23:25:18.693Z,88.20
2023-05-07T23:27:47.204Z,88.20
2023-05-07T23:30:15.324Z,88.00
2023-05-07T23:32:43.841Z,87.80
2023-05-07T23:35:11.512Z,87.70
2023-05-07T23:37:39.705Z,87.50
2023-05-07T23:40:07.881Z,87.40
2023-05-07T23:42:36.604Z,87.30
2023-05-07T23:45:04.767Z,87.50
2023-05-07T23:47:33.471Z,87.60
2023-05-07T23:50:01.422Z,87.70
2023-05-07T23:52:29.790Z,87.80
2023-05-07T23:54:57.807Z,87.70
2023-05-07T23:57:26.014Z,87.80
2023-05-07T23:59:53.820Z,87.70
