createdAt,value
2017-12-26T00:00:23.880Z,1006.05
2017-12-26T00:01:23.981Z,1006.07
2017-12-26T00:02:24.085Z,1006.05
2017-12-26T00:03:24.157Z,1006
2017-12-26T00:04:24.620Z,1005.97
2017-12-26T00:05:24.602Z,1005.92
2017-12-26T00:06:25.023Z,1005.97
2017-12-26T00:07:25.164Z,1005.89
2017-12-26T00:08:25.447Z,1005.88
2017-12-26T00:09:25.541Z,1005.83
2017-12-26T00:10:25.596Z,1005.79
2017-12-26T00:11:25.600Z,1005.75
2017-12-26T00:12:26.004Z,1005.74
2017-12-26T00:13:26.018Z,1005.69
2017-12-26T00:14:26.177Z,1005.7
2017-12-26T00:15:26.286Z,1005.67
2017-12-26T00:16:26.355Z,1005.68
2017-12-26T00:17:26.327Z,1005.68
2017-12-26T00:18:26.336Z,1005.63
2017-12-26T00:19:26.743Z,1005.6
2017-12-26T00:20:27.195Z,1005.64
2017-12-26T00:21:27.326Z,1005.62
2017-12-26T00:22:27.488Z,1005.65
2017-12-26T00:23:27.814Z,1005.61
2017-12-26T00:24:27.820Z,1005.58
2017-12-26T00:25:27.843Z,1005.62
2017-12-26T00:26:27.977Z,1005.61
2017-12-26T00:27:28.195Z,1005.55
2017-12-26T00:28:28.168Z,1005.56
2017-12-26T00:29:28.171Z,1005.51
2017-12-26T00:30:28.516Z,1005.55
2017-12-26T00:31:28.537Z,1005.47
2017-12-26T00:32:28.275Z,1005.49
2017-12-26T00:33:28.269Z,1005.46
2017-12-26T00:34:28.294Z,1005.46
2017-12-26T00:35:28.994Z,1005.43
2017-12-26T00:36:28.958Z,1005.44
2017-12-26T00:37:29.289Z,1005.42
2017-12-26T00:38:29.219Z,1005.4
2017-12-26T00:39:29.656Z,1005.36
2017-12-26T00:40:29.681Z,1005.38
2017-12-26T00:41:29.674Z,1005.33
2017-12-26T00:42:30.141Z,1005.28
2017-12-26T00:43:30.182Z,1005.28
2017-12-26T00:44:30.345Z,1005.27
2017-12-26T00:45:30.371Z,1005.28
2017-12-26T00:46:30.395Z,1005.22
2017-12-26T00:47:30.876Z,1005.21
2017-12-26T00:48:31.024Z,1005.22
2017-12-26T00:49:31.424Z,1005.15
2017-12-26T00:50:31.406Z,1005.15
2017-12-26T00:51:31.451Z,1005.07
2017-12-26T00:52:31.789Z,1005.14
2017-12-26T00:53:32.145Z,1005.06
2017-12-26T00:54:31.849Z,1005.05
2017-12-26T00:55:31.858Z,1005.08
2017-12-26T00:56:32.324Z,1005.06
2017-12-26T00:57:32.729Z,1005.06
2017-12-26T00:58:32.875Z,1005.07
2017-12-26T00:59:33.243Z,1004.99
2017-12-26T01:00:33.422Z,1005.01
2017-12-26T01:01:33.515Z,1005.02
2017-12-26T01:02:33.552Z,1004.97
2017-12-26T01:03:33.690Z,1004.94
2017-12-26T01:04:33.975Z,1004.93
2017-12-26T01:05:33.974Z,1004.93
2017-12-26T01:06:34.034Z,1004.95
2017-12-26T01:07:34.197Z,1004.9
2017-12-26T01:08:34.199Z,1004.89
2017-12-26T01:09:34.220Z,1004.93
2017-12-26T01:10:34.263Z,1004.95
2017-12-26T01:11:34.412Z,1004.96
2017-12-26T01:12:34.729Z,1004.94
2017-12-26T01:13:34.918Z,1004.92
2017-12-26T01:14:35.046Z,1004.93
2017-12-26T01:15:35.090Z,1004.91
2017-12-26T01:16:35.223Z,1004.92
2017-12-26T01:17:35.403Z,1004.91
2017-12-26T01:18:35.747Z,1004.85
2017-12-26T01:19:35.751Z,1004.8
2017-12-26T01:20:35.888Z,1004.79
2017-12-26T01:21:36.234Z,1004.8
2017-12-26T01:22:36.262Z,1004.77
2017-12-26T01:23:36.607Z,1004.78
2017-12-26T01:24:36.835Z,1004.75
2017-12-26T01:25:36.791Z,1004.8
2017-12-26T01:26:37.121Z,1004.76
2017-12-26T01:27:37.154Z,1004.72
2017-12-26T01:28:37.205Z,1004.69
2017-12-26T01:29:37.566Z,1004.6
2017-12-26T01:30:37.603Z,1004.59
2017-12-26T01:31:37.921Z,1004.58
2017-12-26T01:32:37.800Z,1004.57
2017-12-26T01:33:37.814Z,1004.6
2017-12-26T01:34:38.002Z,1004.47
2017-12-26T01:35:38.028Z,1004.55
2017-12-26T01:36:38.680Z,1004.51
2017-12-26T01:37:38.566Z,1004.5
2017-12-26T01:38:38.572Z,1004.55
2017-12-26T01:39:38.620Z,1004.45
2017-12-26T01:40:38.819Z,1004.51
2017-12-26T01:41:38.860Z,1004.5
2017-12-26T01:42:39.067Z,1004.5
2017-12-26T01:43:39.254Z,1004.53
2017-12-26T01:44:39.498Z,1004.47
2017-12-26T01:45:39.262Z,1004.48
2017-12-26T01:46:39.288Z,1004.46
2017-12-26T01:47:39.776Z,1004.49
2017-12-26T01:48:39.778Z,1004.53
2017-12-26T01:49:40.171Z,1004.41
2017-12-26T01:50:40.279Z,1004.4
2017-12-26T01:51:40.640Z,1004.43
2017-12-26T01:52:41.042Z,1004.43
2017-12-26T01:53:41.207Z,1004.38
2017-12-26T01:54:41.517Z,1004.32
2017-12-26T01:55:41.540Z,1004.36
2017-12-26T01:56:41.568Z,1004.37
2017-12-26T01:57:41.602Z,1004.31
2017-12-26T01:58:41.756Z,1004.33
2017-12-26T01:59:41.914Z,1004.31
2017-12-26T02:00:41.978Z,1004.28
2017-12-26T02:01:42.007Z,1004.27
2017-12-26T02:02:42.400Z,1004.2
2017-12-26T02:03:42.560Z,1004.2
2017-12-26T02:04:42.467Z,1004.2
2017-12-26T02:05:42.476Z,1004.15
2017-12-26T02:06:42.834Z,1004.16
2017-12-26T02:07:42.863Z,1004.14
2017-12-26T02:08:43.268Z,1004.14
2017-12-26T02:09:43.385Z,1004.14
2017-12-26T02:10:43.402Z,1004.11
2017-12-26T02:11:43.632Z,1004.14
2017-12-26T02:12:44.044Z,1004.13
2017-12-26T02:13:44.055Z,1004.03
2017-12-26T02:14:44.686Z,1004.07
2017-12-26T02:15:44.702Z,1004.1
2017-12-26T02:16:44.721Z,1004.06
2017-12-26T02:17:45.124Z,1003.96
2017-12-26T02:18:45.474Z,1003.98
2017-12-26T02:19:46.132Z,1003.94
2017-12-26T02:20:45.898Z,1003.92
2017-12-26T02:21:46.272Z,1003.89
2017-12-26T02:22:46.285Z,1003.83
2017-12-26T02:23:46.301Z,1003.78
2017-12-26T02:24:46.329Z,1003.76
2017-12-26T02:25:46.460Z,1003.73
2017-12-26T02:26:46.850Z,1003.71
2017-12-26T02:27:47.049Z,1003.76
2017-12-26T02:28:47.204Z,1003.7
2017-12-26T02:29:47.603Z,1003.67
2017-12-26T02:30:47.764Z,1003.69
2017-12-26T02:31:47.786Z,1003.64
2017-12-26T02:32:47.909Z,1003.63
2017-12-26T02:33:48.201Z,1003.68
2017-12-26T02:34:48.364Z,1003.64
2017-12-26T02:35:48.455Z,1003.61
2017-12-26T02:36:48.719Z,1003.54
2017-12-26T02:37:49.086Z,1003.56
2017-12-26T02:38:49.213Z,1003.54
2017-12-26T02:39:49.242Z,1003.52
2017-12-26T02:40:49.859Z,1003.52
2017-12-26T02:41:49.841Z,1003.53
2017-12-26T02:42:49.797Z,1003.54
2017-12-26T02:43:50.317Z,1003.5
2017-12-26T02:44:50.612Z,1003.52
2017-12-26T02:45:50.764Z,1003.49
2017-12-26T02:46:50.812Z,1003.53
2017-12-26T02:47:50.807Z,1003.53
2017-12-26T02:48:50.833Z,1003.49
2017-12-26T02:49:50.876Z,1003.44
2017-12-26T02:50:50.917Z,1003.4
2017-12-26T02:51:50.901Z,1003.4
2017-12-26T02:52:51.333Z,1003.43
2017-12-26T02:53:51.473Z,1003.44
2017-12-26T02:54:51.920Z,1003.4
2017-12-26T02:55:52.331Z,1003.41
2017-12-26T02:56:52.343Z,1003.38
2017-12-26T02:57:52.381Z,1003.47
2017-12-26T02:58:52.604Z,1003.46
2017-12-26T02:59:52.498Z,1003.41
2017-12-26T03:00:52.622Z,1003.45
2017-12-26T03:01:52.624Z,1003.38
2017-12-26T03:02:52.671Z,1003.35
2017-12-26T03:03:52.680Z,1003.33
2017-12-26T03:04:52.887Z,1003.32
2017-12-26T03:05:52.718Z,1003.27
2017-12-26T03:06:52.894Z,1003.32
2017-12-26T03:07:53.069Z,1003.3
2017-12-26T03:08:53.358Z,1003.22
2017-12-26T03:09:53.405Z,1003.27
2017-12-26T03:10:53.403Z,1003.28
2017-12-26T03:11:53.575Z,1003.29
2017-12-26T03:12:54.062Z,1003.21
2017-12-26T03:13:54.027Z,1003.18
2017-12-26T03:14:54.453Z,1003.16
2017-12-26T03:15:54.466Z,1003.29
2017-12-26T03:16:54.514Z,1003.24
2017-12-26T03:17:54.612Z,1003.24
2017-12-26T03:18:54.540Z,1003.16
2017-12-26T03:19:54.582Z,1003.16
2017-12-26T03:20:54.716Z,1003.19
2017-12-26T03:21:54.780Z,1003.12
2017-12-26T03:22:54.798Z,1003.11
2017-12-26T03:23:55.208Z,1003.16
2017-12-26T03:24:55.268Z,1003.07
2017-12-26T03:25:55.235Z,1003.11
2017-12-26T03:26:55.280Z,1003.08
2017-12-26T03:27:55.435Z,1003.08
2017-12-26T03:28:55.294Z,1003.05
2017-12-26T03:29:55.362Z,1003.05
2017-12-26T03:30:55.354Z,1003.07
2017-12-26T03:31:55.582Z,1002.98
2017-12-26T03:32:56.017Z,1002.98
2017-12-26T03:33:56.097Z,1002.92
2017-12-26T03:34:56.328Z,1002.9
2017-12-26T03:35:56.405Z,1002.88
2017-12-26T03:36:56.450Z,1002.85
2017-12-26T03:37:56.889Z,1002.76
2017-12-26T03:38:57.350Z,1002.82
2017-12-26T03:39:57.346Z,1002.76
2017-12-26T03:40:57.502Z,1002.81
2017-12-26T03:41:57.369Z,1002.74
2017-12-26T03:42:57.400Z,1002.7
2017-12-26T03:43:57.512Z,1002.65
2017-12-26T03:44:57.860Z,1002.64
2017-12-26T03:45:57.844Z,1002.69
2017-12-26T03:46:57.900Z,1002.7
2017-12-26T03:47:57.911Z,1002.7
2017-12-26T03:48:58.087Z,1002.65
2017-12-26T03:49:58.217Z,1002.67
2017-12-26T03:50:57.982Z,1002.67
2017-12-26T03:51:58.437Z,1002.65
2017-12-26T03:52:58.048Z,1002.67
2017-12-26T03:53:58.042Z,1002.66
2017-12-26T03:54:58.082Z,1002.58
2017-12-26T03:55:58.089Z,1002.52
2017-12-26T03:56:58.099Z,1002.5
2017-12-26T03:57:58.145Z,1002.53
2017-12-26T03:58:58.443Z,1002.5
2017-12-26T03:59:58.325Z,1002.51
2017-12-26T04:00:58.565Z,1002.49
2017-12-26T04:01:58.998Z,1002.5
2017-12-26T04:02:59.036Z,1002.46
2017-12-26T04:03:59.233Z,1002.47
2017-12-26T04:04:59.145Z,1002.38
2017-12-26T04:05:59.088Z,1002.4
2017-12-26T04:06:59.133Z,1002.39
2017-12-26T04:07:59.129Z,1002.3
2017-12-26T04:08:59.184Z,1002.29
2017-12-26T04:09:59.234Z,1002.32
2017-12-26T04:10:59.229Z,1002.24
2017-12-26T04:11:59.289Z,1002.26
2017-12-26T04:12:59.291Z,1002.23
2017-12-26T04:13:59.328Z,1002.23
2017-12-26T04:14:59.583Z,1002.24
2017-12-26T04:15:59.744Z,1002.2
2017-12-26T04:17:00.083Z,1002.16
2017-12-26T04:18:00.048Z,1002.11
2017-12-26T04:18:59.867Z,1002.14
2017-12-26T04:19:59.698Z,1002.07
2017-12-26T04:21:00.104Z,1002.04
2017-12-26T04:22:00.142Z,1002.03
2017-12-26T04:23:00.173Z,1001.94
2017-12-26T04:24:00.177Z,1001.91
2017-12-26T04:25:00.238Z,1001.92
2017-12-26T04:26:00.225Z,1001.88
2017-12-26T04:27:00.238Z,1001.88
2017-12-26T04:28:00.277Z,1001.84
2017-12-26T04:29:00.284Z,1001.82
2017-12-26T04:30:00.346Z,1001.81
2017-12-26T04:31:00.336Z,1001.84
2017-12-26T04:32:00.362Z,1001.78
2017-12-26T04:33:00.380Z,1001.78
2017-12-26T04:34:00.809Z,1001.8
2017-12-26T04:35:00.833Z,1001.81
2017-12-26T04:36:00.836Z,1001.71
2017-12-26T04:37:00.844Z,1001.73
2017-12-26T04:38:00.841Z,1001.74
2017-12-26T04:39:00.966Z,1001.72
2017-12-26T04:40:01.393Z,1001.76
2017-12-26T04:41:01.442Z,1001.79
2017-12-26T04:42:01.701Z,1001.74
2017-12-26T04:43:01.650Z,1001.68
2017-12-26T04:44:01.823Z,1001.62
2017-12-26T04:45:01.870Z,1001.66
2017-12-26T04:46:02.064Z,1001.62
2017-12-26T04:47:02.272Z,1001.59
2017-12-26T04:48:02.509Z,1001.57
2017-12-26T04:49:02.732Z,1001.54
2017-12-26T04:50:03.125Z,1001.52
2017-12-26T04:51:03.198Z,1001.48
2017-12-26T04:52:03.201Z,1001.58
2017-12-26T04:53:03.630Z,1001.55
2017-12-26T04:54:03.671Z,1001.52
2017-12-26T04:55:03.682Z,1001.53
2017-12-26T04:56:04.042Z,1001.63
2017-12-26T04:57:04.253Z,1001.61
2017-12-26T04:58:04.254Z,1001.56
2017-12-26T04:59:04.704Z,1001.61
2017-12-26T05:00:05.239Z,1001.52
2017-12-26T05:01:05.202Z,1001.54
2017-12-26T05:02:05.537Z,1001.54
2017-12-26T05:03:05.995Z,1001.54
2017-12-26T05:04:06.005Z,1001.51
2017-12-26T05:05:06.036Z,1001.52
2017-12-26T05:06:06.208Z,1001.5
2017-12-26T05:07:06.466Z,1001.52
2017-12-26T05:08:06.845Z,1001.5
2017-12-26T05:09:07.263Z,1001.51
2017-12-26T05:10:07.265Z,1001.51
2017-12-26T05:11:07.284Z,1001.53
2017-12-26T05:12:07.310Z,1001.46
2017-12-26T05:13:07.487Z,1001.46
2017-12-26T05:14:07.812Z,1001.47
2017-12-26T05:15:07.987Z,1001.45
2017-12-26T05:16:08.380Z,1001.44
2017-12-26T05:17:08.590Z,1001.38
2017-12-26T05:18:08.606Z,1001.37
2017-12-26T05:19:08.812Z,1001.33
2017-12-26T05:20:09.112Z,1001.38
2017-12-26T05:21:09.316Z,1001.29
2017-12-26T05:22:09.743Z,1001.3
2017-12-26T05:23:09.746Z,1001.3
2017-12-26T05:24:09.910Z,1001.22
2017-12-26T05:25:10.224Z,1001.24
2017-12-26T05:26:10.584Z,1001.2
2017-12-26T05:27:11.008Z,1001.11
2017-12-26T05:28:11.757Z,1001.16
2017-12-26T05:29:11.689Z,1001.15
2017-12-26T05:30:11.716Z,1001.14
2017-12-26T05:31:11.844Z,1001.11
2017-12-26T05:32:12.242Z,1001.15
2017-12-26T05:33:12.650Z,1001.11
2017-12-26T05:34:12.856Z,1001.08
2017-12-26T05:35:12.876Z,1001.1
2017-12-26T05:36:13.225Z,1001.12
2017-12-26T05:37:13.619Z,1001.1
2017-12-26T05:38:13.639Z,1001.19
2017-12-26T05:39:13.661Z,1001.1
2017-12-26T05:40:13.670Z,1001.17
2017-12-26T05:41:13.711Z,1001.1
2017-12-26T05:42:13.731Z,1001.06
2017-12-26T05:43:13.937Z,1001.09
2017-12-26T05:44:13.774Z,1001.04
2017-12-26T05:45:13.803Z,1001.08
2017-12-26T05:46:14.019Z,1001.01
2017-12-26T05:47:14.477Z,1000.94
2017-12-26T05:48:14.326Z,1000.96
2017-12-26T05:49:14.382Z,1000.95
2017-12-26T05:50:14.866Z,1000.95
2017-12-26T05:51:14.817Z,1000.95
2017-12-26T05:52:14.852Z,1000.91
2017-12-26T05:53:14.878Z,1000.91
2017-12-26T05:54:14.925Z,1000.91
2017-12-26T05:55:14.918Z,1000.9
2017-12-26T05:56:14.952Z,1000.86
2017-12-26T05:57:14.974Z,1000.86
2017-12-26T05:58:14.989Z,1000.83
2017-12-26T05:59:15.366Z,1000.82
2017-12-26T06:00:15.016Z,1000.74
2017-12-26T06:01:15.052Z,1000.74
2017-12-26T06:02:15.074Z,1000.79
2017-12-26T06:03:15.243Z,1000.82
2017-12-26T06:04:15.423Z,1000.73
2017-12-26T06:05:15.420Z,1000.7
2017-12-26T06:06:15.571Z,1000.78
2017-12-26T06:07:15.981Z,1000.72
2017-12-26T06:08:16.383Z,1000.73
2017-12-26T06:09:16.414Z,1000.61
2017-12-26T06:10:16.622Z,1000.71
2017-12-26T06:11:16.631Z,1000.72
2017-12-26T06:12:17.055Z,1000.68
2017-12-26T06:13:17.090Z,1000.76
2017-12-26T06:14:17.096Z,1000.64
2017-12-26T06:15:17.133Z,1000.64
2017-12-26T06:16:17.339Z,1000.65
2017-12-26T06:17:17.631Z,1000.59
2017-12-26T06:18:18.019Z,1000.59
2017-12-26T06:19:18.450Z,1000.54
2017-12-26T06:20:18.624Z,1000.6
2017-12-26T06:21:18.649Z,1000.54
2017-12-26T06:22:18.700Z,1000.6
2017-12-26T06:23:19.151Z,1000.6
2017-12-26T06:24:19.175Z,1000.55
2017-12-26T06:25:19.598Z,1000.59
2017-12-26T06:26:19.619Z,1000.53
2017-12-26T06:27:19.803Z,1000.53
2017-12-26T06:28:19.988Z,1000.55
2017-12-26T06:29:20.012Z,1000.51
2017-12-26T06:30:20.223Z,1000.53
2017-12-26T06:31:20.248Z,1000.51
2017-12-26T06:32:20.280Z,1000.52
2017-12-26T06:33:20.807Z,1000.52
2017-12-26T06:34:20.790Z,1000.41
2017-12-26T06:35:20.790Z,1000.42
2017-12-26T06:36:21.269Z,1000.45
2017-12-26T06:37:21.296Z,1000.45
2017-12-26T06:38:21.293Z,1000.44
2017-12-26T06:39:21.744Z,1000.43
2017-12-26T06:40:22.149Z,1000.49
2017-12-26T06:41:22.600Z,1000.45
2017-12-26T06:42:22.991Z,1000.42
2017-12-26T06:43:23.033Z,1000.36
2017-12-26T06:44:23.525Z,1000.44
2017-12-26T06:45:23.494Z,1000.4
2017-12-26T06:46:23.624Z,1000.38
2017-12-26T06:47:23.692Z,1000.44
2017-12-26T06:48:23.661Z,1000.4
2017-12-26T06:49:23.686Z,1000.4
2017-12-26T06:50:23.697Z,1000.41
2017-12-26T06:51:24.045Z,1000.42
2017-12-26T06:52:24.010Z,1000.35
2017-12-26T06:53:24.086Z,1000.35
2017-12-26T06:54:23.955Z,1000.33
2017-12-26T06:55:23.984Z,1000.35
2017-12-26T06:56:24.003Z,1000.29
2017-12-26T06:57:24.173Z,1000.36
2017-12-26T06:58:24.056Z,1000.33
2017-12-26T06:59:24.153Z,1000.28
2017-12-26T07:00:24.336Z,1000.22
2017-12-26T07:01:24.512Z,1000.25
2017-12-26T07:02:24.819Z,1000.3
2017-12-26T07:03:24.881Z,1000.25
2017-12-26T07:04:25.177Z,1000.35
2017-12-26T07:05:25.215Z,1000.34
2017-12-26T07:06:25.207Z,1000.3
2017-12-26T07:07:25.664Z,1000.24
2017-12-26T07:08:25.687Z,1000.22
2017-12-26T07:09:25.703Z,1000.31
2017-12-26T07:10:25.821Z,1000.26
2017-12-26T07:11:25.844Z,1000.23
2017-12-26T07:12:25.935Z,1000.24
2017-12-26T07:13:26.001Z,1000.28
2017-12-26T07:14:25.919Z,1000.18
2017-12-26T07:15:26.382Z,1000.24
2017-12-26T07:16:25.979Z,1000.19
2017-12-26T07:17:26.001Z,1000.22
2017-12-26T07:18:26.002Z,1000.22
2017-12-26T07:19:26.028Z,1000.26
2017-12-26T07:20:26.058Z,1000.2
2017-12-26T07:21:26.083Z,1000.19
2017-12-26T07:22:26.099Z,1000.14
2017-12-26T07:23:26.148Z,1000.15
2017-12-26T07:24:26.425Z,1000.21
2017-12-26T07:25:26.890Z,1000.1
2017-12-26T07:26:26.927Z,1000.11
2017-12-26T07:27:27.373Z,1000.08
2017-12-26T07:28:27.324Z,1000.04
2017-12-26T07:29:27.339Z,1000.07
2017-12-26T07:30:27.360Z,1000.01
2017-12-26T07:31:27.386Z,1000.06
2017-12-26T07:32:27.392Z,1000.07
2017-12-26T07:33:27.417Z,1000.07
2017-12-26T07:34:27.456Z,1000.06
2017-12-26T07:35:27.658Z,1000.05
2017-12-26T07:36:27.884Z,1000.01
2017-12-26T07:37:27.851Z,1000.03
2017-12-26T07:38:28.080Z,1000.08
2017-12-26T07:39:27.926Z,1000.03
2017-12-26T07:40:27.910Z,1000.01
2017-12-26T07:41:27.948Z,1000.03
2017-12-26T07:42:27.959Z,1000.01
2017-12-26T07:43:28.183Z,1000.05
2017-12-26T07:44:28.457Z,999.99
2017-12-26T07:45:28.675Z,999.98
2017-12-26T07:46:28.859Z,1000.02
2017-12-26T07:47:28.935Z,1000.02
2017-12-26T07:48:28.910Z,1000.07
2017-12-26T07:49:29.403Z,1000.02
2017-12-26T07:50:29.390Z,1000.01
2017-12-26T07:51:29.564Z,999.93
2017-12-26T07:52:29.554Z,999.96
2017-12-26T07:53:29.576Z,1000.04
2017-12-26T07:54:29.573Z,999.92
2017-12-26T07:55:29.920Z,999.95
2017-12-26T07:56:29.642Z,999.94
2017-12-26T07:57:30.485Z,999.87
2017-12-26T07:58:30.316Z,999.9
2017-12-26T07:59:31.230Z,999.88
2017-12-26T08:00:31.767Z,999.9
2017-12-26T08:01:31.784Z,999.87
2017-12-26T08:02:31.857Z,999.92
2017-12-26T08:03:31.856Z,999.88
2017-12-26T08:04:32.047Z,999.89
2017-12-26T08:05:32.196Z,999.88
2017-12-26T08:06:32.233Z,999.87
2017-12-26T08:07:32.922Z,999.91
2017-12-26T08:08:32.954Z,999.92
2017-12-26T08:09:32.952Z,999.94
2017-12-26T08:10:33.108Z,999.92
2017-12-26T08:11:33.391Z,999.87
2017-12-26T08:12:33.434Z,999.91
2017-12-26T08:13:33.436Z,999.91
2017-12-26T08:14:33.557Z,999.9
2017-12-26T08:15:33.561Z,999.89
2017-12-26T08:16:34.013Z,999.85
2017-12-26T08:17:34.164Z,999.81
2017-12-26T08:18:34.834Z,999.79
2017-12-26T08:19:35.311Z,999.91
2017-12-26T08:20:35.335Z,999.92
2017-12-26T08:21:35.334Z,999.87
2017-12-26T08:22:35.465Z,999.94
2017-12-26T08:23:35.512Z,999.84
2017-12-26T08:24:35.633Z,999.87
2017-12-26T08:25:35.711Z,999.82
2017-12-26T08:26:35.688Z,999.91
2017-12-26T08:27:35.808Z,999.82
2017-12-26T08:28:35.846Z,999.93
2017-12-26T08:29:35.863Z,999.89
2017-12-26T08:30:35.874Z,999.88
2017-12-26T08:31:36.268Z,999.83
2017-12-26T08:32:36.327Z,999.85
2017-12-26T08:33:36.707Z,999.84
2017-12-26T08:34:36.885Z,999.84
2017-12-26T08:35:37.212Z,999.83
2017-12-26T08:36:37.240Z,999.8
2017-12-26T08:37:37.267Z,999.71
2017-12-26T08:38:37.680Z,999.7
2017-12-26T08:39:37.761Z,999.72
2017-12-26T08:40:37.812Z,999.71
2017-12-26T08:41:38.202Z,999.64
2017-12-26T08:42:38.240Z,999.6
2017-12-26T08:43:38.354Z,999.71
2017-12-26T08:44:38.499Z,999.62
2017-12-26T08:45:38.777Z,999.65
2017-12-26T08:46:38.785Z,999.64
2017-12-26T08:47:38.825Z,999.65
2017-12-26T08:48:38.995Z,999.55
2017-12-26T08:49:39.031Z,999.54
2017-12-26T08:50:39.251Z,999.51
2017-12-26T08:51:39.533Z,999.56
2017-12-26T08:52:39.282Z,999.55
2017-12-26T08:53:39.315Z,999.57
2017-12-26T08:54:39.478Z,999.55
2017-12-26T08:55:39.502Z,999.57
2017-12-26T08:56:40.347Z,999.56
2017-12-26T08:57:40.086Z,999.53
2017-12-26T08:58:40.154Z,999.49
2017-12-26T08:59:40.144Z,999.52
2017-12-26T09:00:40.587Z,999.48
2017-12-26T09:01:41.181Z,999.42
2017-12-26T09:02:41.290Z,999.5
2017-12-26T09:03:41.314Z,999.43
2017-12-26T09:04:41.359Z,999.42
2017-12-26T09:05:41.731Z,999.37
2017-12-26T09:06:41.772Z,999.38
2017-12-26T09:07:42.425Z,999.39
2017-12-26T09:08:42.367Z,999.41
2017-12-26T09:09:42.389Z,999.38
2017-12-26T09:10:42.499Z,999.37
2017-12-26T09:11:42.489Z,999.36
2017-12-26T09:12:43.000Z,999.43
2017-12-26T09:13:42.961Z,999.37
2017-12-26T09:14:43.027Z,999.42
2017-12-26T09:15:43.312Z,999.44
2017-12-26T09:16:43.303Z,999.43
2017-12-26T09:17:43.338Z,999.4
2017-12-26T09:18:43.411Z,999.49
2017-12-26T09:19:43.453Z,999.4
2017-12-26T09:20:43.882Z,999.36
2017-12-26T09:21:44.270Z,999.36
2017-12-26T09:22:44.303Z,999.27
2017-12-26T09:23:44.327Z,999.27
2017-12-26T09:24:44.346Z,999.17
2017-12-26T09:25:44.507Z,999.26
2017-12-26T09:26:44.515Z,999.28
2017-12-26T09:27:44.956Z,999.17
2017-12-26T09:28:44.995Z,999.22
2017-12-26T09:29:45.122Z,999.24
2017-12-26T09:30:45.317Z,999.24
2017-12-26T09:31:45.340Z,999.25
2017-12-26T09:32:46.068Z,999.22
2017-12-26T09:33:46.215Z,999.24
2017-12-26T09:34:46.319Z,999.14
2017-12-26T09:35:46.073Z,999.22
2017-12-26T09:36:46.097Z,999.24
2017-12-26T09:37:46.595Z,999.28
2017-12-26T09:38:46.571Z,999.26
2017-12-26T09:39:47.013Z,999.26
2017-12-26T09:40:47.471Z,999.23
2017-12-26T09:41:47.734Z,999.18
2017-12-26T09:42:47.748Z,999.13
2017-12-26T09:43:47.790Z,999.18
2017-12-26T09:44:47.952Z,999.15
2017-12-26T09:45:48.008Z,999.04
2017-12-26T09:46:47.973Z,999.1
2017-12-26T09:47:48.023Z,998.99
2017-12-26T09:48:48.032Z,999.01
2017-12-26T09:49:48.087Z,998.99
2017-12-26T09:50:48.574Z,999
2017-12-26T09:51:48.600Z,999.06
2017-12-26T09:52:48.612Z,998.98
2017-12-26T09:53:49.019Z,999.01
2017-12-26T09:54:49.052Z,999.01
2017-12-26T09:55:49.061Z,998.95
2017-12-26T09:56:49.411Z,999.02
2017-12-26T09:57:49.370Z,998.97
2017-12-26T09:58:49.516Z,998.93
2017-12-26T09:59:49.966Z,998.96
2017-12-26T10:00:49.971Z,998.95
2017-12-26T10:01:50.001Z,998.96
2017-12-26T10:02:50.265Z,998.94
2017-12-26T10:03:50.264Z,998.89
2017-12-26T10:04:50.251Z,998.88
2017-12-26T10:05:50.301Z,998.84
2017-12-26T10:06:50.851Z,998.88
2017-12-26T10:07:50.709Z,998.86
2017-12-26T10:08:50.762Z,998.78
2017-12-26T10:09:50.786Z,998.72
2017-12-26T10:10:50.800Z,998.73
2017-12-26T10:11:50.818Z,998.65
2017-12-26T10:12:50.911Z,998.63
2017-12-26T10:13:51.416Z,998.6
2017-12-26T10:14:51.195Z,998.54
2017-12-26T10:15:51.204Z,998.58
2017-12-26T10:16:51.674Z,998.55
2017-12-26T10:17:51.949Z,998.47
2017-12-26T10:18:52.034Z,998.45
2017-12-26T10:19:51.993Z,998.42
2017-12-26T10:20:52.204Z,998.37
2017-12-26T10:21:52.589Z,998.41
2017-12-26T10:22:52.363Z,998.36
2017-12-26T10:23:53.379Z,998.32
2017-12-26T10:24:52.994Z,998.36
2017-12-26T10:25:53.419Z,998.32
2017-12-26T10:26:53.452Z,998.33
2017-12-26T10:27:54.147Z,998.36
2017-12-26T10:28:53.993Z,998.3
2017-12-26T10:29:54.035Z,998.27
2017-12-26T10:30:54.048Z,998.27
2017-12-26T10:31:54.076Z,998.22
2017-12-26T10:32:54.250Z,998.18
2017-12-26T10:33:54.426Z,998.18
2017-12-26T10:34:54.455Z,998.13
2017-12-26T10:35:54.757Z,998.13
2017-12-26T10:36:54.780Z,998.05
2017-12-26T10:37:55.171Z,998.03
2017-12-26T10:38:55.566Z,998.04
2017-12-26T10:39:55.601Z,998.04
2017-12-26T10:40:55.635Z,998.02
2017-12-26T10:41:55.657Z,998.07
2017-12-26T10:42:55.814Z,998.07
2017-12-26T10:43:56.126Z,998.01
2017-12-26T10:44:56.278Z,997.99
2017-12-26T10:45:56.295Z,998
2017-12-26T10:46:56.326Z,997.93
2017-12-26T10:47:56.701Z,997.92
2017-12-26T10:48:56.733Z,997.88
2017-12-26T10:49:56.877Z,997.87
2017-12-26T10:50:56.781Z,997.8
2017-12-26T10:51:56.814Z,997.77
2017-12-26T10:52:57.260Z,997.82
2017-12-26T10:53:57.315Z,997.67
2017-12-26T10:54:57.309Z,997.63
2017-12-26T10:55:57.332Z,997.72
2017-12-26T10:56:57.365Z,997.59
2017-12-26T10:57:57.670Z,997.47
2017-12-26T10:58:58.008Z,997.61
2017-12-26T10:59:58.190Z,997.7
2017-12-26T11:00:58.196Z,997.72
2017-12-26T11:01:58.253Z,997.84
2017-12-26T11:02:58.266Z,997.68
2017-12-26T11:03:58.302Z,997.76
2017-12-26T11:04:58.326Z,997.77
2017-12-26T11:05:58.360Z,997.72
2017-12-26T11:06:58.728Z,997.84
2017-12-26T11:07:58.938Z,997.67
2017-12-26T11:08:59.004Z,997.77
2017-12-26T11:09:59.082Z,997.64
2017-12-26T11:10:59.310Z,997.65
2017-12-26T11:11:59.682Z,997.64
2017-12-26T11:12:59.708Z,997.72
2017-12-26T11:13:59.819Z,997.71
2017-12-26T11:15:00.245Z,997.59
2017-12-26T11:16:00.675Z,997.5
2017-12-26T11:17:00.823Z,997.64
2017-12-26T11:18:01.103Z,997.61
2017-12-26T11:19:01.575Z,997.56
2017-12-26T11:20:01.582Z,997.53
2017-12-26T11:21:01.774Z,997.35
2017-12-26T11:22:01.807Z,997.42
2017-12-26T11:23:01.843Z,997.4
2017-12-26T11:24:01.932Z,997.36
2017-12-26T11:25:01.912Z,997.39
2017-12-26T11:26:01.934Z,997.3
2017-12-26T11:27:01.943Z,997.3
2017-12-26T11:28:02.102Z,997.25
2017-12-26T11:29:02.391Z,997.19
2017-12-26T11:30:02.428Z,997.16
2017-12-26T11:31:02.576Z,997.27
2017-12-26T11:32:02.582Z,997.18
2017-12-26T11:33:02.743Z,997.22
2017-12-26T11:34:02.774Z,997.25
2017-12-26T11:35:02.815Z,997.3
2017-12-26T11:36:03.122Z,997.28
2017-12-26T11:37:03.041Z,997.27
2017-12-26T11:38:03.106Z,997.21
2017-12-26T11:39:03.359Z,997.21
2017-12-26T11:40:03.389Z,997.27
2017-12-26T11:41:03.812Z,997.23
2017-12-26T11:42:03.825Z,997.25
2017-12-26T11:43:03.851Z,997.14
2017-12-26T11:44:03.884Z,997.18
2017-12-26T11:45:04.411Z,997.02
2017-12-26T11:46:04.372Z,996.94
2017-12-26T11:47:04.529Z,997.05
2017-12-26T11:48:04.554Z,997.08
2017-12-26T11:49:04.585Z,997.06
2017-12-26T11:50:04.822Z,997.06
2017-12-26T11:51:04.774Z,997.24
2017-12-26T11:52:05.178Z,996.98
2017-12-26T11:53:05.569Z,997
2017-12-26T11:54:05.747Z,997.01
2017-12-26T11:55:05.966Z,997.01
2017-12-26T11:56:06.426Z,997.06
2017-12-26T11:57:06.541Z,996.97
2017-12-26T11:58:06.596Z,996.93
2017-12-26T11:59:07.033Z,996.91
2017-12-26T12:00:07.061Z,996.88
2017-12-26T12:01:07.092Z,996.84
2017-12-26T12:02:07.119Z,996.91
2017-12-26T12:03:07.146Z,996.98
2017-12-26T12:04:07.333Z,996.99
2017-12-26T12:05:07.621Z,996.92
2017-12-26T12:06:07.783Z,996.84
2017-12-26T12:07:08.206Z,996.91
2017-12-26T12:08:08.637Z,996.91
2017-12-26T12:09:09.131Z,996.94
2017-12-26T12:10:09.361Z,996.79
2017-12-26T12:11:09.190Z,996.88
2017-12-26T12:12:09.595Z,996.82
2017-12-26T12:13:10.055Z,996.92
2017-12-26T12:14:10.064Z,996.76
2017-12-26T12:15:10.257Z,996.81
2017-12-26T12:16:10.333Z,996.76
2017-12-26T12:17:10.358Z,996.74
2017-12-26T12:18:10.394Z,996.8