createdAt,value
2019-04-05T00:00:40.753Z,3.20
2019-04-05T00:01:40.737Z,3.30
2019-04-05T00:02:40.721Z,9.90
2019-04-05T00:03:40.719Z,7.80
2019-04-05T00:04:40.749Z,21.20
2019-04-05T00:05:40.694Z,18.50
2019-04-05T00:06:40.722Z,36.60
2019-04-05T00:07:40.672Z,14.50
2019-04-05T00:08:40.692Z,8.70
2019-04-05T00:09:40.643Z,3.70
2019-04-05T00:10:40.666Z,3.40
2019-04-05T00:11:40.650Z,2.90
2019-04-05T00:12:40.614Z,3.00
2019-04-05T00:13:40.605Z,3.10
2019-04-05T00:14:40.594Z,2.50
2019-04-05T00:15:40.590Z,3.30
2019-04-05T00:16:40.579Z,4.00
2019-04-05T00:17:40.563Z,3.60
2019-04-05T00:18:40.587Z,3.30
2019-04-05T00:19:40.568Z,3.50
2019-04-05T00:20:40.530Z,3.20
2019-04-05T00:21:40.520Z,3.30
2019-04-05T00:22:40.507Z,3.40
2019-04-05T00:23:40.531Z,8.10
2019-04-05T00:24:40.524Z,4.80
2019-04-05T00:25:40.475Z,4.20
2019-04-05T00:26:40.496Z,4.10
2019-04-05T00:27:40.519Z,4.20
2019-04-05T00:28:40.445Z,4.50
2019-04-05T00:29:40.424Z,4.90
2019-04-05T00:30:40.419Z,4.30
2019-04-05T00:31:40.405Z,3.50
2019-04-05T00:32:40.404Z,3.20
2019-04-05T00:33:40.405Z,3.60
2019-04-05T00:34:40.374Z,2.80
2019-04-05T00:35:40.359Z,4.00
2019-04-05T00:36:40.353Z,4.20
2019-04-05T00:37:40.342Z,3.20
2019-04-05T00:38:40.329Z,4.40
2019-04-05T00:39:40.319Z,3.50
2019-04-05T00:40:40.306Z,3.10
2019-04-05T00:41:40.294Z,3.30
2019-04-05T00:42:40.287Z,3.30
2019-04-05T00:43:40.275Z,3.50
2019-04-05T00:44:40.262Z,2.00
2019-04-05T00:45:40.254Z,2.60
2019-04-05T00:46:40.242Z,3.50
2019-04-05T00:47:40.228Z,3.40
2019-04-05T00:48:40.262Z,3.00
2019-04-05T00:49:40.213Z,2.30
2019-04-05T00:50:40.197Z,2.70
2019-04-05T00:51:40.187Z,2.60
2019-04-05T00:52:40.177Z,2.10
2019-04-05T00:53:40.178Z,2.60
2019-04-05T00:54:40.154Z,2.00
2019-04-05T00:55:40.141Z,2.20
2019-04-05T00:56:40.204Z,3.00
2019-04-05T00:57:40.122Z,2.50
2019-04-05T00:58:40.112Z,3.00
2019-04-05T00:59:40.102Z,2.60
2019-04-05T01:00:40.091Z,2.60
2019-04-05T01:01:40.077Z,3.40
2019-04-05T01:02:40.064Z,2.30
2019-04-05T01:03:40.061Z,3.70
2019-04-05T01:04:40.057Z,3.30
2019-04-05T01:05:40.039Z,3.60
2019-04-05T01:06:40.024Z,4.40
2019-04-05T01:07:40.010Z,3.80
2019-04-05T01:08:40.006Z,4.40
2019-04-05T01:09:39.990Z,3.70
2019-04-05T01:10:39.981Z,4.30
2019-04-05T01:11:39.968Z,4.50
2019-04-05T01:12:39.963Z,4.80
2019-04-05T01:13:39.947Z,4.90
2019-04-05T01:14:39.941Z,4.50
2019-04-05T01:15:41.115Z,4.30
2019-04-05T01:16:39.916Z,5.30
2019-04-05T01:17:39.902Z,4.30
2019-04-05T01:18:39.894Z,5.20
2019-04-05T01:19:39.881Z,4.80
2019-04-05T01:20:39.869Z,5.60
2019-04-05T01:21:39.864Z,5.70
2019-04-05T01:22:39.848Z,5.70
2019-04-05T01:23:39.844Z,11.30
2019-04-05T01:24:39.829Z,7.00
2019-04-05T01:25:39.818Z,4.80
2019-04-05T01:26:39.810Z,4.30
2019-04-05T01:27:39.797Z,4.00
2019-04-05T01:28:39.789Z,4.20
2019-04-05T01:29:39.772Z,3.30
2019-04-05T01:30:39.761Z,3.40
2019-04-05T01:31:39.759Z,3.60
2019-04-05T01:32:39.742Z,4.10
2019-04-05T01:33:39.729Z,4.40
2019-04-05T01:34:39.726Z,17.50
2019-04-05T01:35:39.708Z,26.20
2019-04-05T01:36:39.698Z,6.80
2019-04-05T01:37:39.684Z,9.70
2019-04-05T01:38:39.672Z,8.80
2019-04-05T01:39:39.664Z,4.10
2019-04-05T01:40:39.654Z,3.70
2019-04-05T01:41:39.640Z,4.00
2019-04-05T01:42:39.630Z,4.30
2019-04-05T01:43:39.654Z,4.40
2019-04-05T01:44:39.614Z,4.30
2019-04-05T01:45:39.596Z,4.50
2019-04-05T01:46:39.588Z,4.70
2019-04-05T01:47:39.579Z,4.40
2019-04-05T01:48:39.570Z,5.70
2019-04-05T01:49:39.555Z,4.40
2019-04-05T01:50:39.546Z,5.00
2019-04-05T01:51:39.536Z,4.50
2019-04-05T01:52:39.523Z,4.40
2019-04-05T01:53:39.512Z,4.50
2019-04-05T01:54:39.501Z,5.40
2019-04-05T01:55:39.493Z,5.30
2019-04-05T01:56:39.476Z,6.00
2019-04-05T01:57:39.470Z,6.50
2019-04-05T01:58:39.457Z,11.90
2019-04-05T01:59:39.449Z,17.30
2019-04-05T02:00:39.437Z,7.80
2019-04-05T02:01:39.427Z,7.50
2019-04-05T02:02:39.438Z,8.30
2019-04-05T02:03:39.405Z,11.50
2019-04-05T02:04:39.397Z,16.50
2019-04-05T02:05:39.387Z,10.90
2019-04-05T02:06:39.376Z,7.10
2019-04-05T02:07:39.363Z,19.80
2019-04-05T02:08:39.355Z,20.80
2019-04-05T02:09:39.337Z,15.00
2019-04-05T02:10:39.328Z,11.20
2019-04-05T02:11:39.319Z,18.30
2019-04-05T02:12:39.307Z,51.80
2019-04-05T02:13:39.294Z,21.30
2019-04-05T02:14:39.285Z,23.70
2019-04-05T02:15:39.274Z,7.50
2019-04-05T02:16:39.261Z,7.10
2019-04-05T02:17:39.251Z,6.00
2019-04-05T02:18:39.243Z,3.70
2019-04-05T02:19:39.229Z,3.80
2019-04-05T02:20:39.220Z,6.00
2019-04-05T02:21:39.206Z,6.20
2019-04-05T02:22:39.203Z,7.90
2019-04-05T02:23:39.186Z,4.70
2019-04-05T02:24:39.170Z,5.20
2019-04-05T02:25:39.166Z,5.70
2019-04-05T02:26:39.151Z,5.10
2019-04-05T02:27:39.140Z,5.20
2019-04-05T02:28:39.142Z,4.90
2019-04-05T02:29:39.123Z,5.40
2019-04-05T02:30:39.110Z,5.20
2019-04-05T02:31:39.123Z,6.00
2019-04-05T02:32:39.089Z,5.00
2019-04-05T02:33:39.076Z,5.90
2019-04-05T02:34:39.072Z,4.40
2019-04-05T02:35:39.297Z,5.20
2019-04-05T02:36:39.044Z,4.40
2019-04-05T02:37:39.040Z,5.00
2019-04-05T02:38:39.021Z,5.20
2019-04-05T02:39:39.013Z,5.60
2019-04-05T02:40:39.005Z,6.40
2019-04-05T02:41:39.020Z,7.40
2019-04-05T02:42:38.993Z,10.60
2019-04-05T02:43:38.971Z,9.90
2019-04-05T02:44:38.962Z,10.80
2019-04-05T02:45:38.953Z,10.30
2019-04-05T02:46:38.938Z,9.50
2019-04-05T02:47:38.926Z,8.60
2019-04-05T02:48:38.913Z,9.20
2019-04-05T02:49:38.907Z,10.20
2019-04-05T02:50:38.893Z,10.90
2019-04-05T02:51:38.886Z,8.30
2019-04-05T02:52:38.873Z,6.90
2019-04-05T02:53:38.858Z,6.30
2019-04-05T02:54:38.851Z,6.50
2019-04-05T02:55:38.837Z,8.60
2019-04-05T02:56:38.826Z,9.00
2019-04-05T02:57:38.814Z,8.10
2019-04-05T02:58:38.835Z,8.90
2019-04-05T02:59:38.788Z,7.20
2019-04-05T03:00:38.781Z,4.80
2019-04-05T03:01:38.767Z,3.70
2019-04-05T03:02:38.781Z,7.20
2019-04-05T03:03:38.821Z,6.70
2019-04-05T03:04:38.737Z,17.10
2019-04-05T03:05:38.745Z,14.40
2019-04-05T03:06:38.711Z,22.70
2019-04-05T03:07:38.793Z,15.10
2019-04-05T03:08:38.699Z,46.30
2019-04-05T03:09:38.683Z,73.70
2019-04-05T03:10:38.668Z,48.90
2019-04-05T03:11:38.660Z,28.20
2019-04-05T03:12:38.659Z,14.30
2019-04-05T03:13:38.649Z,8.00
2019-04-05T03:14:38.639Z,6.60
2019-04-05T03:15:38.628Z,6.50
2019-04-05T03:16:41.394Z,6.20
2019-04-05T03:17:38.599Z,5.60
2019-04-05T03:18:38.593Z,5.70
2019-04-05T03:19:38.582Z,6.80
2019-04-05T03:20:38.559Z,4.80
2019-04-05T03:21:38.550Z,7.00
2019-04-05T03:22:38.552Z,3.20
2019-04-05T03:23:38.533Z,8.70
2019-04-05T03:24:38.524Z,6.30
2019-04-05T03:25:38.506Z,3.30
2019-04-05T03:26:38.500Z,3.90
2019-04-05T03:27:38.486Z,3.70
2019-04-05T03:28:38.497Z,4.40
2019-04-05T03:29:38.463Z,3.10
2019-04-05T03:30:38.467Z,2.80
2019-04-05T03:31:38.441Z,3.80
2019-04-05T03:32:38.434Z,2.90
2019-04-05T03:33:38.417Z,3.30
2019-04-05T03:34:38.415Z,5.10
2019-04-05T03:35:38.407Z,3.60
2019-04-05T03:36:38.382Z,2.60
2019-04-05T03:37:38.380Z,2.60
2019-04-05T03:38:38.360Z,2.20
2019-04-05T03:39:38.352Z,2.50
2019-04-05T03:40:38.342Z,2.60
2019-04-05T03:41:38.330Z,3.00
2019-04-05T03:42:38.323Z,2.20
2019-04-05T03:43:38.316Z,4.00
2019-04-05T03:44:38.295Z,3.20
2019-04-05T03:45:38.287Z,1.50
2019-04-05T03:46:38.278Z,1.70
2019-04-05T03:47:38.267Z,1.60
2019-04-05T03:48:38.253Z,1.60
2019-04-05T03:49:38.242Z,1.70
2019-04-05T03:50:38.235Z,1.40
2019-04-05T03:51:38.222Z,2.20
2019-04-05T03:52:38.211Z,16.50
2019-04-05T03:53:38.253Z,6.50
2019-04-05T03:54:38.191Z,3.50
2019-04-05T03:55:38.181Z,2.40
2019-04-05T03:56:38.491Z,2.60
2019-04-05T03:57:38.155Z,3.30
2019-04-05T03:58:38.142Z,3.60
2019-04-05T03:59:38.126Z,20.40
2019-04-05T04:00:38.124Z,6.50
2019-04-05T04:01:38.119Z,29.80
2019-04-05T04:02:38.095Z,10.70
2019-04-05T04:03:38.085Z,8.20
2019-04-05T04:04:38.071Z,7.50
2019-04-05T04:05:38.065Z,4.20
2019-04-05T04:06:38.053Z,3.40
2019-04-05T04:07:38.047Z,2.00
2019-04-05T04:08:38.216Z,2.10
2019-04-05T04:09:38.049Z,10.40
2019-04-05T04:10:38.067Z,5.50
2019-04-05T04:11:37.997Z,2.20
2019-04-05T04:12:37.989Z,5.90
2019-04-05T04:13:37.983Z,7.90
2019-04-05T04:14:37.969Z,8.40
2019-04-05T04:15:37.970Z,8.50
2019-04-05T04:16:37.965Z,3.00
2019-04-05T04:17:37.934Z,2.20
2019-04-05T04:18:37.939Z,2.10
2019-04-05T04:19:37.917Z,5.20
2019-04-05T04:20:37.910Z,14.60
2019-04-05T04:21:37.885Z,15.00
2019-04-05T04:22:37.874Z,17.40
2019-04-05T04:23:37.875Z,5.70
2019-04-05T04:24:37.855Z,5.80
2019-04-05T04:25:37.843Z,11.90
2019-04-05T04:26:37.836Z,21.60
2019-04-05T04:27:37.821Z,17.20
2019-04-05T04:28:37.820Z,23.30
2019-04-05T04:29:37.802Z,20.90
2019-04-05T04:30:37.786Z,5.30
2019-04-05T04:31:37.780Z,2.40
2019-04-05T04:32:37.794Z,2.50
2019-04-05T04:33:37.753Z,1.50
2019-04-05T04:34:37.746Z,4.10
2019-04-05T04:35:37.734Z,2.70
2019-04-05T04:36:37.721Z,12.40
2019-04-05T04:37:37.710Z,44.70
2019-04-05T04:38:37.704Z,39.20
2019-04-05T04:39:37.690Z,24.60
2019-04-05T04:40:37.679Z,13.60
2019-04-05T04:41:37.674Z,19.40
2019-04-05T04:42:37.659Z,28.40
2019-04-05T04:43:37.646Z,51.10
2019-04-05T04:44:37.638Z,24.60
2019-04-05T04:45:37.630Z,10.70
2019-04-05T04:46:37.617Z,10.30
2019-04-05T04:47:37.606Z,4.20
2019-04-05T04:48:37.618Z,3.20
2019-04-05T04:49:37.584Z,3.20
2019-04-05T04:50:37.578Z,5.00
2019-04-05T04:51:37.559Z,23.10
2019-04-05T04:52:37.551Z,16.50
2019-04-05T04:53:37.537Z,14.90
2019-04-05T04:54:37.535Z,9.80
2019-04-05T04:55:37.516Z,7.30
2019-04-05T04:56:37.518Z,2.50
2019-04-05T04:57:37.497Z,3.30
2019-04-05T04:58:37.488Z,1.30
2019-04-05T04:59:37.485Z,1.90
2019-04-05T05:00:37.467Z,2.60
2019-04-05T05:01:37.452Z,2.40
2019-04-05T05:02:37.438Z,9.20
2019-04-05T05:03:37.427Z,11.60
2019-04-05T05:04:37.427Z,15.20
2019-04-05T05:05:37.410Z,16.40
2019-04-05T05:06:37.401Z,15.30
2019-04-05T05:07:37.393Z,8.40
2019-04-05T05:08:37.374Z,5.80
2019-04-05T05:09:37.379Z,5.30
2019-04-05T05:10:37.359Z,7.10
2019-04-05T05:11:37.354Z,10.90
2019-04-05T05:12:37.349Z,10.50
2019-04-05T05:13:37.356Z,9.50
2019-04-05T05:14:37.315Z,17.40
2019-04-05T05:15:37.306Z,10.90
2019-04-05T05:16:37.370Z,7.40
2019-04-05T05:17:38.636Z,10.60
2019-04-05T05:18:37.287Z,9.20
2019-04-05T05:19:37.271Z,7.30
2019-04-05T05:20:37.264Z,43.80
2019-04-05T05:21:37.391Z,18.30
2019-04-05T05:22:37.262Z,10.60
2019-04-05T05:23:37.256Z,4.60
2019-04-05T05:24:37.212Z,3.30
2019-04-05T05:25:37.207Z,2.50
2019-04-05T05:26:37.179Z,5.90
2019-04-05T05:27:37.187Z,12.20
2019-04-05T05:28:37.159Z,4.80
2019-04-05T05:29:37.149Z,4.20
2019-04-05T05:30:37.143Z,2.00
2019-04-05T05:31:37.143Z,3.00
2019-04-05T05:32:37.116Z,3.60
2019-04-05T05:33:37.109Z,2.40
2019-04-05T05:34:37.100Z,2.40
2019-04-05T05:35:37.080Z,3.50
2019-04-05T05:36:37.072Z,16.40
2019-04-05T05:37:37.066Z,15.60
2019-04-05T05:38:37.055Z,18.00
2019-04-05T05:39:37.038Z,8.70
2019-04-05T05:40:37.025Z,8.70
2019-04-05T05:41:37.017Z,10.20
2019-04-05T05:42:37.004Z,14.70
2019-04-05T05:43:37.008Z,10.60
2019-04-05T05:44:36.986Z,10.30
2019-04-05T05:45:36.978Z,13.40
2019-04-05T05:46:36.972Z,9.10
2019-04-05T05:47:36.944Z,16.70
2019-04-05T05:48:36.934Z,7.40
2019-04-05T05:49:36.928Z,2.70
2019-04-05T05:50:36.910Z,3.70
2019-04-05T05:51:36.899Z,2.90
2019-04-05T05:52:36.890Z,2.90
2019-04-05T05:53:36.875Z,2.10
2019-04-05T05:54:36.867Z,2.00
2019-04-05T05:55:36.858Z,1.40
2019-04-05T05:56:36.849Z,1.30
2019-04-05T05:57:36.836Z,1.30
2019-04-05T05:58:36.857Z,1.60
2019-04-05T05:59:36.827Z,2.70
2019-04-05T06:00:36.807Z,2.50
2019-04-05T06:01:36.794Z,3.20
2019-04-05T06:02:38.724Z,2.40
2019-04-05T06:03:36.776Z,3.70
2019-04-05T06:04:36.806Z,3.50
2019-04-05T06:05:36.750Z,4.20
2019-04-05T06:06:36.736Z,4.00
2019-04-05T06:07:36.760Z,5.10
2019-04-05T06:08:36.721Z,4.20
2019-04-05T06:09:36.703Z,19.80
2019-04-05T06:10:36.694Z,16.90
2019-04-05T06:11:36.679Z,10.70
2019-04-05T06:12:36.670Z,5.10
2019-04-05T06:13:37.057Z,2.40
2019-04-05T06:14:36.653Z,1.20
2019-04-05T06:15:37.599Z,1.20
2019-04-05T06:16:46.250Z,3.00
2019-04-05T06:17:37.613Z,5.30
2019-04-05T06:18:36.603Z,9.50
2019-04-05T06:19:36.590Z,9.30
2019-04-05T06:20:36.579Z,8.00
2019-04-05T06:21:36.580Z,6.70
2019-04-05T06:22:36.566Z,15.70
2019-04-05T06:23:36.557Z,5.40
2019-04-05T06:24:36.605Z,3.40
2019-04-05T06:25:36.543Z,2.70
2019-04-05T06:26:36.721Z,1.00
2019-04-05T06:27:36.570Z,0.80
2019-04-05T06:28:36.540Z,1.20
2019-04-05T06:29:36.485Z,1.40
2019-04-05T06:30:36.473Z,0.80
2019-04-05T06:31:36.561Z,1.00
2019-04-05T06:32:36.491Z,1.10
2019-04-05T06:33:36.479Z,1.20
2019-04-05T06:34:36.437Z,1.20
2019-04-05T06:35:36.418Z,1.00
2019-04-05T06:36:36.406Z,1.00
2019-04-05T06:37:36.425Z,2.60
2019-04-05T06:38:36.418Z,8.20
2019-04-05T06:39:36.374Z,4.30
2019-04-05T06:40:41.051Z,4.30
2019-04-05T06:41:36.573Z,2.40
2019-04-05T06:42:36.347Z,1.60
2019-04-05T06:43:36.564Z,1.60
2019-04-05T06:44:36.342Z,1.40
2019-04-05T06:45:36.501Z,1.30
2019-04-05T06:46:36.456Z,2.60
2019-04-05T06:47:36.587Z,1.80
2019-04-05T06:48:36.311Z,3.80
2019-04-05T06:49:36.541Z,3.30
2019-04-05T06:50:36.345Z,2.00
2019-04-05T06:51:36.294Z,4.50
2019-04-05T06:52:36.380Z,2.70
2019-04-05T06:53:36.226Z,1.70
2019-04-05T06:54:36.206Z,1.70
2019-04-05T06:55:36.426Z,1.50
2019-04-05T06:56:36.189Z,1.40
2019-04-05T06:57:36.182Z,1.40
2019-04-05T06:58:36.231Z,2.00
2019-04-05T06:59:36.163Z,6.10
2019-04-05T07:00:36.524Z,2.30
2019-04-05T07:01:36.173Z,3.50
2019-04-05T07:02:36.180Z,4.00
2019-04-05T07:03:36.176Z,2.30
2019-04-05T07:04:36.110Z,1.80
2019-04-05T07:05:36.157Z,1.50
2019-04-05T07:06:36.435Z,1.50
2019-04-05T07:07:36.071Z,1.50
2019-04-05T07:08:36.083Z,1.70
2019-04-05T07:09:36.040Z,2.00
2019-04-05T07:10:36.031Z,1.70
2019-04-05T07:11:36.022Z,1.80
2019-04-05T07:12:36.012Z,3.80
2019-04-05T07:13:36.000Z,2.20
2019-04-05T07:14:36.011Z,1.20
2019-04-05T07:15:36.011Z,1.40
2019-04-05T07:16:36.073Z,1.50
2019-04-05T07:17:35.959Z,1.30
2019-04-05T07:18:36.405Z,1.40
2019-04-05T07:19:35.928Z,1.50
2019-04-05T07:20:35.934Z,1.50
2019-04-05T07:21:36.053Z,1.20
2019-04-05T07:22:39.349Z,1.40
2019-04-05T07:23:35.889Z,1.40
2019-04-05T07:24:35.872Z,1.30
2019-04-05T07:25:35.867Z,1.40
2019-04-05T07:26:35.853Z,1.20
2019-04-05T07:27:35.839Z,1.00
2019-04-05T07:28:35.829Z,1.20
2019-04-05T07:29:35.818Z,1.20
2019-04-05T07:30:35.804Z,1.20
2019-04-05T07:31:35.876Z,1.20
2019-04-05T07:32:35.794Z,2.00
2019-04-05T07:33:35.771Z,9.10
2019-04-05T07:34:35.759Z,5.10
2019-04-05T07:35:35.750Z,3.40
2019-04-05T07:36:35.747Z,1.50
2019-04-05T07:37:35.731Z,2.60
2019-04-05T07:38:35.731Z,1.50
2019-04-05T07:39:35.709Z,2.90
2019-04-05T07:40:35.697Z,1.60
2019-04-05T07:41:35.682Z,1.40
2019-04-05T07:42:35.674Z,1.40
2019-04-05T07:43:35.667Z,1.50
2019-04-05T07:44:35.668Z,1.10
2019-04-05T07:45:35.637Z,1.30
2019-04-05T07:46:35.633Z,1.40
2019-04-05T07:47:35.614Z,1.50
2019-04-05T07:48:44.574Z,1.40
2019-04-05T07:49:36.609Z,1.50
2019-04-05T07:50:35.582Z,1.80
2019-04-05T07:51:35.606Z,1.70
2019-04-05T07:52:35.657Z,1.70
2019-04-05T07:53:35.592Z,1.90
2019-04-05T07:54:35.546Z,1.70
2019-04-05T07:55:35.537Z,1.50
2019-04-05T07:56:35.544Z,1.60
2019-04-05T07:57:35.509Z,1.60
2019-04-05T07:58:35.514Z,1.70
2019-04-05T07:59:35.485Z,1.80
2019-04-05T08:00:35.474Z,1.90
2019-04-05T08:01:35.478Z,1.90
2019-04-05T08:02:35.462Z,2.00
2019-04-05T08:03:35.445Z,1.80
2019-04-05T08:04:35.435Z,1.80
2019-04-05T08:05:35.413Z,2.00
2019-04-05T08:06:35.404Z,1.80
2019-04-05T08:07:35.394Z,2.00
2019-04-05T08:08:35.384Z,2.20
2019-04-05T08:09:35.371Z,2.40
2019-04-05T08:10:35.363Z,1.90
2019-04-05T08:11:35.348Z,2.10
2019-04-05T08:12:35.509Z,1.80
2019-04-05T08:13:35.326Z,1.90
2019-04-05T08:14:35.317Z,2.00
2019-04-05T08:15:35.305Z,2.20
2019-04-05T08:16:35.286Z,2.00
2019-04-05T08:17:35.277Z,2.30
2019-04-05T08:18:35.269Z,2.30
2019-04-05T08:19:35.252Z,2.40
2019-04-05T08:20:35.247Z,2.50
2019-04-05T08:21:35.235Z,2.70
2019-04-05T08:22:35.218Z,2.30
2019-04-05T08:23:35.220Z,2.50
2019-04-05T08:24:35.204Z,16.70
2019-04-05T08:25:35.191Z,7.20
2019-04-05T08:26:35.173Z,5.90
2019-04-05T08:27:35.182Z,4.20
2019-04-05T08:28:35.165Z,2.40
2019-04-05T08:29:35.143Z,2.50
2019-04-05T08:30:35.144Z,2.40
2019-04-05T08:31:35.130Z,3.90
2019-04-05T08:32:35.117Z,2.70
2019-04-05T08:33:36.512Z,6.60
2019-04-05T08:34:35.130Z,4.30
2019-04-05T08:35:35.079Z,3.00
2019-04-05T08:36:35.070Z,3.00
2019-04-05T08:37:35.051Z,2.70
2019-04-05T08:38:35.051Z,3.00
2019-04-05T08:39:35.033Z,3.00
2019-04-05T08:40:35.026Z,2.80
2019-04-05T08:41:35.055Z,2.90
2019-04-05T08:42:34.999Z,2.30
2019-04-05T08:43:34.993Z,3.00
2019-04-05T08:44:34.980Z,3.10
2019-04-05T08:45:34.969Z,3.10
2019-04-05T08:46:34.978Z,3.10
2019-04-05T08:47:34.948Z,3.40
2019-04-05T08:48:34.931Z,3.80
2019-04-05T08:49:34.923Z,3.30
2019-04-05T08:50:34.910Z,3.30
2019-04-05T08:51:34.900Z,3.30
2019-04-05T08:52:34.890Z,3.30
2019-04-05T08:53:34.897Z,4.00
2019-04-05T08:54:36.738Z,4.00
2019-04-05T08:55:34.854Z,3.90
2019-04-05T08:56:34.845Z,3.90
2019-04-05T08:57:34.838Z,3.80
2019-04-05T08:58:34.822Z,3.60
2019-04-05T08:59:34.815Z,3.70
2019-04-05T09:00:34.805Z,3.50
2019-04-05T09:01:34.795Z,3.10
2019-04-05T09:02:34.813Z,3.00
2019-04-05T09:03:34.766Z,3.20
2019-04-05T09:04:34.766Z,3.40
2019-04-05T09:05:34.745Z,3.40
2019-04-05T09:06:34.733Z,3.40
2019-04-05T09:07:34.725Z,3.30
2019-04-05T09:08:34.718Z,3.40
2019-04-05T09:09:34.703Z,3.40
2019-04-05T09:10:34.693Z,3.20
2019-04-05T09:11:34.679Z,3.50
2019-04-05T09:12:34.673Z,2.80
2019-04-05T09:13:34.664Z,2.80
2019-04-05T09:14:34.649Z,2.40
2019-04-05T09:15:34.643Z,2.60
2019-04-05T09:16:34.626Z,2.80
2019-04-05T09:17:34.614Z,2.70
2019-04-05T09:18:34.607Z,2.60
2019-04-05T09:19:34.594Z,2.50
2019-04-05T09:20:34.580Z,2.80
2019-04-05T09:21:34.572Z,2.70
2019-04-05T09:22:34.561Z,2.90
2019-04-05T09:23:34.547Z,2.70
2019-04-05T09:24:34.551Z,2.70
2019-04-05T09:25:34.527Z,2.60
2019-04-05T09:26:34.521Z,2.40
2019-04-05T09:27:34.508Z,2.50
2019-04-05T09:28:34.497Z,2.80
2019-04-05T09:29:34.489Z,2.40
2019-04-05T09:30:34.473Z,2.40
2019-04-05T09:31:34.465Z,1.90
2019-04-05T09:32:36.569Z,2.10
2019-04-05T09:33:34.442Z,2.10
2019-04-05T09:34:34.430Z,2.10
2019-04-05T09:35:34.419Z,2.10
2019-04-05T09:36:34.407Z,2.50
2019-04-05T09:37:34.400Z,2.10
2019-04-05T09:38:34.406Z,2.50
2019-04-05T09:39:35.013Z,2.50
2019-04-05T09:40:34.364Z,2.40
2019-04-05T09:41:35.017Z,2.50
2019-04-05T09:42:36.034Z,2.70
2019-04-05T09:43:34.337Z,2.80
2019-04-05T09:44:34.334Z,2.50
2019-04-05T09:45:34.309Z,2.60
2019-04-05T09:46:45.923Z,2.60
2019-04-05T09:47:35.284Z,2.60
2019-04-05T09:48:34.282Z,2.90
2019-04-05T09:49:37.132Z,2.90
2019-04-05T09:50:34.257Z,2.70
2019-04-05T09:51:34.243Z,2.70
2019-04-05T09:52:34.242Z,3.00
2019-04-05T09:53:34.223Z,2.60
2019-04-05T09:54:34.215Z,3.00
2019-04-05T09:55:34.204Z,2.60
2019-04-05T09:56:34.227Z,2.70
2019-04-05T09:57:34.246Z,3.00
2019-04-05T09:58:34.179Z,3.00
2019-04-05T09:59:34.181Z,2.80
2019-04-05T10:00:34.156Z,3.00
2019-04-05T10:01:34.148Z,2.60
2019-04-05T10:02:34.128Z,3.20
2019-04-05T10:03:34.113Z,3.00
2019-04-05T10:04:34.110Z,3.50
2019-04-05T10:05:34.115Z,3.50
2019-04-05T10:06:34.103Z,3.50
2019-04-05T10:07:34.078Z,4.00
2019-04-05T10:08:34.254Z,4.20
2019-04-05T10:09:34.098Z,3.60
2019-04-05T10:10:34.074Z,3.60
2019-04-05T10:11:34.022Z,3.80
2019-04-05T10:12:34.012Z,3.80
2019-04-05T10:13:34.042Z,2.70
2019-04-05T10:14:33.990Z,3.30
2019-04-05T10:15:33.992Z,3.80
2019-04-05T10:16:33.986Z,4.20
2019-04-05T10:17:33.983Z,4.50
2019-04-05T10:18:33.959Z,5.50
2019-04-05T10:19:33.936Z,6.60
2019-04-05T10:20:33.939Z,7.50
2019-04-05T10:21:33.920Z,7.60
2019-04-05T10:22:33.937Z,6.70
2019-04-05T10:23:33.909Z,7.00
2019-04-05T10:24:33.900Z,6.70
2019-04-05T10:25:33.871Z,6.50
2019-04-05T10:26:33.865Z,7.60
2019-04-05T10:27:33.865Z,7.80
2019-04-05T10:28:33.850Z,7.60
2019-04-05T10:29:33.833Z,7.60
2019-04-05T10:30:33.814Z,7.50
2019-04-05T10:31:33.824Z,7.60
2019-04-05T10:32:33.818Z,7.10
2019-04-05T10:33:33.787Z,7.20
2019-04-05T10:34:33.782Z,7.10
2019-04-05T10:35:33.757Z,7.00
2019-04-05T10:36:33.766Z,7.10
2019-04-05T10:37:33.773Z,8.60
2019-04-05T10:38:33.735Z,8.40
2019-04-05T10:39:33.724Z,9.20
2019-04-05T10:40:33.714Z,8.80
2019-04-05T10:41:33.694Z,7.00
2019-04-05T10:42:33.695Z,7.60
2019-04-05T10:43:33.678Z,8.20
2019-04-05T10:44:33.666Z,6.00
2019-04-05T10:45:33.668Z,8.00
2019-04-05T10:46:33.640Z,3.20
2019-04-05T10:47:33.636Z,2.50
2019-04-05T10:48:35.395Z,2.50
2019-04-05T10:49:33.616Z,2.60
2019-04-05T10:50:33.598Z,2.60
2019-04-05T10:51:33.585Z,2.70
2019-04-05T10:52:33.573Z,2.80
2019-04-05T10:53:33.570Z,3.40
2019-04-05T10:54:33.550Z,4.00
2019-04-05T10:55:33.544Z,3.30
2019-04-05T10:56:33.536Z,2.90
2019-04-05T10:57:33.558Z,3.60
2019-04-05T10:58:33.583Z,3.40
2019-04-05T10:59:33.506Z,3.90
2019-04-05T11:00:33.488Z,4.20
2019-04-05T11:01:33.478Z,5.30
2019-04-05T11:02:33.467Z,5.50
2019-04-05T11:03:33.466Z,6.10
2019-04-05T11:04:33.442Z,3.20
2019-04-05T11:05:33.435Z,4.60
2019-04-05T11:06:33.424Z,3.60
2019-04-05T11:07:35.015Z,3.60
2019-04-05T11:08:33.406Z,3.50
2019-04-05T11:09:33.394Z,5.70
2019-04-05T11:10:33.377Z,5.30
2019-04-05T11:11:33.377Z,6.90
2019-04-05T11:12:33.373Z,4.90
2019-04-05T11:13:33.435Z,3.80
2019-04-05T11:14:33.335Z,3.40
2019-04-05T11:15:33.322Z,2.90
2019-04-05T11:16:33.319Z,2.70
2019-04-05T11:17:33.314Z,2.90
2019-04-05T11:18:33.525Z,3.00
2019-04-05T11:19:36.213Z,3.10
2019-04-05T11:20:33.271Z,3.30
2019-04-05T11:21:33.288Z,3.30
2019-04-05T11:22:33.255Z,2.90
2019-04-05T11:23:33.254Z,2.80
2019-04-05T11:24:33.241Z,3.00
2019-04-05T11:25:33.229Z,3.10
2019-04-05T11:26:33.250Z,3.10
2019-04-05T11:27:33.212Z,2.80
2019-04-05T11:28:33.198Z,2.90
2019-04-05T11:29:33.359Z,2.80
2019-04-05T11:30:33.173Z,2.80
2019-04-05T11:31:33.159Z,2.90
2019-04-05T11:32:33.143Z,3.40
2019-04-05T11:33:33.173Z,3.60
2019-04-05T11:34:33.125Z,2.70
2019-04-05T11:35:33.117Z,3.40
2019-04-05T11:36:33.109Z,2.80
2019-04-05T11:37:33.153Z,3.10
2019-04-05T11:38:33.084Z,5.10
2019-04-05T11:39:33.159Z,3.90
2019-04-05T11:40:33.063Z,3.60
2019-04-05T11:41:33.049Z,4.60
2019-04-05T11:42:33.553Z,3.80
2019-04-05T11:43:33.264Z,3.00
2019-04-05T11:44:33.020Z,2.50
2019-04-05T11:45:33.011Z,2.60
2019-04-05T11:46:33.010Z,2.60
2019-04-05T11:47:32.995Z,2.50
2019-04-05T11:48:32.981Z,2.60
2019-04-05T11:49:32.969Z,2.70
2019-04-05T11:50:34.765Z,2.30
2019-04-05T11:51:32.978Z,2.50
2019-04-05T11:52:32.930Z,2.80
2019-04-05T11:53:32.932Z,2.10
2019-04-05T11:54:32.907Z,2.10
2019-04-05T11:55:32.895Z,2.10
2019-04-05T11:56:32.925Z,2.10
2019-04-05T11:57:32.907Z,2.50
2019-04-05T11:58:33.010Z,1.90
2019-04-05T11:59:32.868Z,2.20
2019-04-05T12:00:32.851Z,2.30
2019-04-05T12:01:32.853Z,2.20
2019-04-05T12:02:32.831Z,2.20
2019-04-05T12:03:32.943Z,2.10
2019-04-05T12:04:32.955Z,2.30
2019-04-05T12:05:33.261Z,2.20
2019-04-05T12:06:35.176Z,2.50
2019-04-05T12:07:32.985Z,2.30
2019-04-05T12:08:32.762Z,2.50
2019-04-05T12:09:32.816Z,3.20
2019-04-05T12:10:32.744Z,3.30
2019-04-05T12:11:33.473Z,3.40
2019-04-05T12:12:32.718Z,2.60
2019-04-05T12:13:32.747Z,2.30
2019-04-05T12:14:34.488Z,2.00
2019-04-05T12:15:33.511Z,3.00
2019-04-05T12:16:36.025Z,3.10
2019-04-05T12:17:35.051Z,2.70
2019-04-05T12:18:34.776Z,3.00
2019-04-05T12:19:33.565Z,2.70
2019-04-05T12:20:33.345Z,2.80
2019-04-05T12:21:34.852Z,2.70
2019-04-05T12:22:35.001Z,3.20
2019-04-05T12:23:33.492Z,3.10
2019-04-05T12:24:33.269Z,3.00
2019-04-05T12:25:33.764Z,3.00
2019-04-05T12:26:34.537Z,2.60
2019-04-05T12:27:32.565Z,3.40
2019-04-05T12:28:32.544Z,3.00
2019-04-05T12:29:32.551Z,3.10
2019-04-05T12:30:32.552Z,3.50
2019-04-05T12:31:32.575Z,3.10
2019-04-05T12:32:36.080Z,3.40
2019-04-05T12:33:33.533Z,3.30
2019-04-05T12:34:32.494Z,3.10
2019-04-05T12:35:32.516Z,3.40
2019-04-05T12:36:32.507Z,3.60
2019-04-05T12:37:32.461Z,3.40
2019-04-05T12:38:33.017Z,3.30
2019-04-05T12:39:32.450Z,3.30
2019-04-05T12:40:32.409Z,3.60
2019-04-05T12:41:32.404Z,3.30
2019-04-05T12:42:32.402Z,3.20
2019-04-05T12:43:32.387Z,3.30
2019-04-05T12:44:32.417Z,3.40
2019-04-05T12:45:32.363Z,3.80
2019-04-05T12:46:32.366Z,3.80
2019-04-05T12:47:33.981Z,3.50
2019-04-05T12:48:32.350Z,3.50
2019-04-05T12:49:32.317Z,3.50
2019-04-05T12:50:32.301Z,3.60
2019-04-05T12:51:32.301Z,3.20
2019-04-05T12:52:32.762Z,3.60
2019-04-05T12:53:32.266Z,3.60
2019-04-05T12:54:32.254Z,3.80
2019-04-05T12:55:32.239Z,4.70
2019-04-05T12:56:32.247Z,4.20
2019-04-05T12:57:32.268Z,4.30
2019-04-05T12:58:32.860Z,4.50
2019-04-05T12:59:32.205Z,4.30
2019-04-05T13:00:32.185Z,4.40
2019-04-05T13:01:32.628Z,4.20
2019-04-05T13:02:33.951Z,4.40
2019-04-05T13:03:32.608Z,4.10
2019-04-05T13:04:32.331Z,4.30
2019-04-05T13:05:32.191Z,4.00
2019-04-05T13:06:32.137Z,4.40
2019-04-05T13:07:34.894Z,4.20
2019-04-05T13:08:32.112Z,6.90
2019-04-05T13:09:32.091Z,5.90
2019-04-05T13:10:32.092Z,5.00
2019-04-05T13:11:32.081Z,4.80
2019-04-05T13:12:32.130Z,6.40
2019-04-05T13:13:32.099Z,4.70
2019-04-05T13:14:33.508Z,4.90
2019-04-05T13:15:32.502Z,4.70