createdAt,value
2022-12-15T00:02:23.127Z,37.71
2022-12-15T00:05:08.685Z,37.51
2022-12-15T00:07:54.143Z,37.40
2022-12-15T00:10:39.689Z,37.48
2022-12-15T00:13:32.849Z,37.61
2022-12-15T00:16:18.650Z,37.48
2022-12-15T00:19:04.236Z,37.45
2022-12-15T00:21:49.711Z,37.43
2022-12-15T00:24:35.233Z,37.52
2022-12-15T00:27:20.682Z,37.50
2022-12-15T00:30:06.139Z,37.44
2022-12-15T00:32:51.606Z,37.45
2022-12-15T00:35:37.109Z,37.56
2022-12-15T00:38:26.620Z,37.43
2022-12-15T00:40:58.052Z,37.40
2022-12-15T00:43:24.065Z,37.34
2022-12-15T00:46:09.545Z,37.41
2022-12-15T00:48:35.126Z,37.29
2022-12-15T00:51:00.681Z,37.40
2022-12-15T00:53:46.133Z,37.48
2022-12-15T00:56:31.583Z,37.41
2022-12-15T00:59:17.027Z,37.33
2022-12-15T01:02:02.540Z,37.40
2022-12-15T01:04:48.090Z,37.59
2022-12-15T01:07:33.659Z,37.33
2022-12-15T01:10:19.205Z,37.51
2022-12-15T01:13:04.908Z,37.69
2022-12-15T01:15:50.479Z,37.49
2022-12-15T01:18:36.032Z,37.42
2022-12-15T01:21:02.755Z,37.58
2022-12-15T01:23:28.706Z,37.59
2022-12-15T01:25:55.002Z,37.41
2022-12-15T01:28:21.010Z,37.38
2022-12-15T01:30:46.623Z,37.42
2022-12-15T01:33:12.767Z,37.49
2022-12-15T01:35:38.312Z,37.58
2022-12-15T01:38:04.130Z,37.35
2022-12-15T01:40:44.869Z,37.49
2022-12-15T01:43:12.771Z,37.53
2022-12-15T01:45:48.048Z,37.53
2022-12-15T01:48:14.673Z,37.36
2022-12-15T01:50:41.854Z,37.32
2022-12-15T01:53:07.435Z,37.59
2022-12-15T01:55:32.993Z,37.35
2022-12-15T01:58:00.642Z,37.58
2022-12-15T02:00:26.324Z,37.43
2022-12-15T02:02:52.078Z,37.42
2022-12-15T02:05:17.726Z,37.51
2022-12-15T02:07:43.268Z,37.45
2022-12-15T02:10:09.494Z,37.46
2022-12-15T02:12:54.926Z,37.32
2022-12-15T02:15:24.401Z,37.36
2022-12-15T02:18:09.864Z,37.52
2022-12-15T02:20:43.820Z,37.37
2022-12-15T02:23:29.749Z,37.43
2022-12-15T02:26:15.407Z,37.35
2022-12-15T02:29:00.839Z,37.55
2022-12-15T02:31:50.149Z,37.58
2022-12-15T02:34:26.844Z,37.52
2022-12-15T02:36:57.285Z,37.39
2022-12-15T02:39:22.982Z,37.45
2022-12-15T02:41:50.722Z,37.43
2022-12-15T02:44:18.820Z,37.38
2022-12-15T02:46:47.553Z,37.36
2022-12-15T02:49:17.253Z,37.47
2022-12-15T02:51:45.733Z,37.34
2022-12-15T02:54:31.168Z,37.57
2022-12-15T02:57:16.593Z,37.57
2022-12-15T02:59:44.147Z,37.35
2022-12-15T03:02:09.786Z,37.45
2022-12-15T03:04:35.485Z,37.40
2022-12-15T03:07:03.338Z,37.50
2022-12-15T03:09:29.577Z,37.43
2022-12-15T03:11:55.130Z,37.44
2022-12-15T03:14:20.670Z,37.36
2022-12-15T03:16:46.251Z,37.43
2022-12-15T03:19:11.855Z,37.37
2022-12-15T03:21:37.405Z,37.38
2022-12-15T03:24:02.999Z,37.46
2022-12-15T03:26:28.552Z,37.39
2022-12-15T03:28:54.098Z,37.25
2022-12-15T03:31:19.695Z,37.38
2022-12-15T03:33:45.279Z,37.39
2022-12-15T03:36:10.837Z,37.34
2022-12-15T03:38:36.380Z,37.29
2022-12-15T03:41:01.923Z,37.41
2022-12-15T03:43:27.602Z,37.56
2022-12-15T03:45:53.251Z,37.44
2022-12-15T03:48:18.811Z,37.40
2022-12-15T03:50:44.356Z,37.06
2022-12-15T03:53:09.913Z,37.40
2022-12-15T03:55:35.556Z,37.46
2022-12-15T03:58:01.917Z,37.42
2022-12-15T04:00:27.464Z,37.54
2022-12-15T04:02:53.187Z,37.27
2022-12-15T04:05:21.273Z,37.41
2022-12-15T04:07:46.944Z,37.42
2022-12-15T04:10:12.493Z,37.55
2022-12-15T04:12:38.900Z,37.34
2022-12-15T04:15:05.519Z,37.39
2022-12-15T04:17:31.063Z,37.45
2022-12-15T04:20:11.718Z,37.66
2022-12-15T04:22:37.901Z,37.25
2022-12-15T04:25:23.892Z,37.47
2022-12-15T04:28:09.336Z,37.48
2022-12-15T04:30:54.827Z,37.48
2022-12-15T04:33:40.370Z,37.40
2022-12-15T04:36:27.109Z,37.49
2022-12-15T04:39:12.549Z,37.40
2022-12-15T04:41:58.002Z,37.37
2022-12-15T04:44:43.459Z,37.36
2022-12-15T04:47:35.454Z,37.44
2022-12-15T04:50:20.907Z,37.42
2022-12-15T04:53:06.358Z,37.31
2022-12-15T04:55:55.435Z,37.41
2022-12-15T04:58:40.944Z,37.41
2022-12-15T05:01:26.485Z,37.50
2022-12-15T05:04:12.051Z,37.55
2022-12-15T05:06:57.526Z,37.43
2022-12-15T05:09:42.985Z,37.41
2022-12-15T05:12:28.432Z,37.59
2022-12-15T05:15:13.885Z,37.54
2022-12-15T05:17:59.475Z,37.24
2022-12-15T05:20:44.930Z,37.56
2022-12-15T05:23:30.717Z,37.39
2022-12-15T05:26:17.626Z,37.47
2022-12-15T05:29:03.175Z,37.39
2022-12-15T05:31:48.620Z,37.38
2022-12-15T05:34:14.633Z,37.33
2022-12-15T05:36:40.177Z,37.40
2022-12-15T05:39:05.739Z,37.40
2022-12-15T05:41:31.289Z,37.26
2022-12-15T05:43:56.843Z,37.41
2022-12-15T05:46:22.413Z,37.42
2022-12-15T05:48:48.002Z,37.44
2022-12-15T05:51:13.540Z,37.41
2022-12-15T05:53:39.620Z,37.52
2022-12-15T05:56:06.285Z,37.56
2022-12-15T05:58:31.845Z,37.55
2022-12-15T06:01:05.338Z,37.33
2022-12-15T06:03:31.317Z,37.52
2022-12-15T06:05:59.421Z,37.43
2022-12-15T06:08:26.061Z,37.41
2022-12-15T06:10:53.756Z,37.35
2022-12-15T06:13:19.719Z,37.37
2022-12-15T06:15:53.571Z,37.39
2022-12-15T06:18:19.134Z,37.40
2022-12-15T06:20:44.687Z,37.38
2022-12-15T06:23:15.207Z,37.41
2022-12-15T06:25:40.760Z,37.34
2022-12-15T06:28:06.304Z,37.60
2022-12-15T06:30:31.860Z,37.58
2022-12-15T06:32:57.413Z,37.51
2022-12-15T06:35:22.967Z,37.46
2022-12-15T06:37:48.512Z,37.47
2022-12-15T06:40:14.078Z,37.36
2022-12-15T06:42:39.632Z,37.54
2022-12-15T06:45:05.475Z,37.42
2022-12-15T06:47:31.039Z,37.67
2022-12-15T06:49:56.702Z,37.67
2022-12-15T06:52:22.258Z,37.57
2022-12-15T06:54:47.809Z,37.57
2022-12-15T06:57:13.356Z,37.62
2022-12-15T06:59:38.899Z,37.56
2022-12-15T07:02:04.599Z,37.79
2022-12-15T07:04:31.421Z,37.68
2022-12-15T07:06:56.979Z,37.72
2022-12-15T07:09:25.251Z,37.69
2022-12-15T07:11:51.592Z,37.58
2022-12-15T07:14:17.255Z,37.73
2022-12-15T07:16:42.929Z,37.72
2022-12-15T07:19:10.797Z,37.70
2022-12-15T07:21:36.342Z,37.52
2022-12-15T07:24:02.707Z,37.55
2022-12-15T07:26:28.631Z,37.54
2022-12-15T07:28:55.251Z,37.50
2022-12-15T07:31:21.040Z,37.56
2022-12-15T07:33:47.416Z,37.50
2022-12-15T07:36:12.959Z,37.59
2022-12-15T07:38:38.535Z,37.59
2022-12-15T07:41:04.804Z,37.54
2022-12-15T07:43:30.845Z,37.60
2022-12-15T07:45:56.901Z,37.61
2022-12-15T07:48:23.086Z,37.51
2022-12-15T07:50:50.403Z,37.62
2022-12-15T07:53:16.039Z,37.56
2022-12-15T07:56:05.452Z,37.68
2022-12-15T07:58:27.335Z,37.71
2022-12-15T08:00:53.322Z,37.72
2022-12-15T08:03:19.141Z,37.68
2022-12-15T08:05:45.063Z,37.72
2022-12-15T08:08:15.219Z,37.32
2022-12-15T08:10:41.032Z,37.48
2022-12-15T08:13:06.582Z,37.61
2022-12-15T08:15:34.943Z,37.47
2022-12-15T08:18:00.495Z,37.37
2022-12-15T08:20:26.113Z,37.41
2022-12-15T08:22:51.676Z,37.46
2022-12-15T08:25:17.244Z,37.57
2022-12-15T08:27:42.798Z,37.57
2022-12-15T08:30:08.527Z,37.46
2022-12-15T08:32:35.035Z,37.62
2022-12-15T08:35:00.618Z,37.54
2022-12-15T08:37:26.209Z,37.70
2022-12-15T08:39:51.780Z,37.61
2022-12-15T08:42:17.320Z,37.51
2022-12-15T08:44:42.881Z,37.75
2022-12-15T08:47:08.430Z,37.64
2022-12-15T08:49:33.985Z,37.73
2022-12-15T08:51:59.540Z,37.75
2022-12-15T08:54:25.099Z,37.68
2022-12-15T08:56:50.646Z,37.66
2022-12-15T08:59:16.238Z,37.66
2022-12-15T09:01:42.557Z,37.74
2022-12-15T09:04:08.206Z,37.57
2022-12-15T09:06:34.428Z,37.67
2022-12-15T09:09:00.891Z,37.67
2022-12-15T09:11:26.800Z,37.71
2022-12-15T09:13:52.373Z,37.74
2022-12-15T09:16:18.226Z,37.58
2022-12-15T09:18:45.202Z,37.63
2022-12-15T09:21:10.789Z,37.66
2022-12-15T09:23:37.217Z,37.66
2022-12-15T09:26:04.290Z,37.63
2022-12-15T09:28:31.201Z,37.46
2022-12-15T09:31:04.870Z,36.73
2022-12-15T09:33:30.894Z,37.49
2022-12-15T09:35:56.776Z,37.46
2022-12-15T09:38:22.322Z,37.55
2022-12-15T09:40:50.078Z,37.52
2022-12-15T09:43:34.320Z,37.50
2022-12-15T09:46:02.495Z,37.72
2022-12-15T09:48:29.424Z,37.39
2022-12-15T09:50:54.989Z,37.44
2022-12-15T09:53:52.881Z,37.55
2022-12-15T09:56:09.680Z,37.39
2022-12-15T09:58:39.893Z,37.48
2022-12-15T10:01:09.757Z,37.54
2022-12-15T10:03:55.286Z,37.51
2022-12-15T10:06:31.316Z,37.55
2022-12-15T10:09:00.097Z,37.37
2022-12-15T10:11:33.674Z,37.35
2022-12-15T10:14:03.554Z,37.55
2022-12-15T10:16:50.254Z,37.58
2022-12-15T10:19:17.493Z,37.32
2022-12-15T10:21:43.038Z,37.48
2022-12-15T10:24:37.396Z,37.54
2022-12-15T10:27:07.084Z,37.56
2022-12-15T10:29:52.553Z,37.29
2022-12-15T10:32:19.370Z,37.19
2022-12-15T10:34:44.983Z,36.74
2022-12-15T10:37:13.901Z,36.28
2022-12-15T10:39:40.333Z,37.36
2022-12-15T10:42:22.197Z,37.95
2022-12-15T10:44:50.582Z,37.61
2022-12-15T10:47:18.706Z,37.93
2022-12-15T10:49:44.257Z,38.25
2022-12-15T10:52:15.553Z,39.00
2022-12-15T10:54:43.865Z,39.16
2022-12-15T10:57:18.644Z,39.58
2022-12-15T10:59:44.232Z,39.90
2022-12-15T11:02:26.387Z,39.84
2022-12-15T11:04:55.729Z,31.31
2022-12-15T11:07:21.285Z,32.02
2022-12-15T11:09:46.834Z,36.20
2022-12-15T11:12:40.730Z,36.58
2022-12-15T11:17:57.735Z,36.92
2022-12-15T11:20:26.770Z,33.63
2022-12-15T11:22:52.626Z,34.15
2022-12-15T11:25:20.557Z,34.47
2022-12-15T11:27:46.141Z,35.50
2022-12-15T11:30:14.161Z,34.63
2022-12-15T11:32:40.973Z,35.31
2022-12-15T11:35:14.488Z,37.44
2022-12-15T11:37:45.920Z,37.23
2022-12-15T11:40:32.405Z,36.59
2022-12-15T11:43:00.913Z,34.68
2022-12-15T11:45:34.113Z,35.14
2022-12-15T11:48:19.550Z,34.43
2022-12-15T11:50:51.851Z,34.58
2022-12-15T11:53:37.272Z,34.66
2022-12-15T11:56:06.277Z,33.19
2022-12-15T11:58:51.961Z,33.57
2022-12-15T12:01:37.532Z,34.13
2022-12-15T12:04:23.003Z,34.70
2022-12-15T12:06:53.614Z,34.38
2022-12-15T12:09:24.011Z,34.45
2022-12-15T12:11:53.529Z,34.34
2022-12-15T12:14:24.345Z,34.30
2022-12-15T12:17:07.467Z,35.56
2022-12-15T12:19:36.026Z,34.04
2022-12-15T12:22:06.149Z,34.28
2022-12-15T12:24:36.728Z,36.63
2022-12-15T12:27:10.846Z,37.03
2022-12-15T12:29:39.736Z,35.79
2022-12-15T12:32:09.083Z,36.52
2022-12-15T12:34:39.107Z,37.25
2022-12-15T12:37:12.792Z,37.17
2022-12-15T12:39:38.332Z,36.52
2022-12-15T12:42:09.265Z,35.64
2022-12-15T12:44:35.949Z,37.16
2022-12-15T12:47:19.781Z,35.74
2022-12-15T12:49:46.571Z,37.24
2022-12-15T12:52:17.863Z,37.34
2022-12-15T12:54:45.908Z,37.39
2022-12-15T12:57:14.195Z,37.47
2022-12-15T12:59:40.121Z,37.43
2022-12-15T13:05:00.420Z,37.46
2022-12-15T13:07:34.006Z,37.39
2022-12-15T13:12:54.821Z,37.42
2022-12-15T13:18:10.696Z,37.20
2022-12-15T13:20:36.537Z,37.43
2022-12-15T13:23:21.971Z,37.22
2022-12-15T13:26:05.456Z,37.27
2022-12-15T13:33:52.910Z,34.78
2022-12-15T13:36:38.456Z,31.58
2022-12-15T13:42:23.565Z,35.94
2022-12-15T13:44:37.172Z,35.80
2022-12-15T13:47:05.497Z,35.92
2022-12-15T13:49:32.417Z,35.85
2022-12-15T13:51:58.481Z,36.01
2022-12-15T13:54:26.832Z,36.12
2022-12-15T13:57:12.481Z,36.00
2022-12-15T13:59:41.767Z,36.13
2022-12-15T14:02:27.226Z,36.05
2022-12-15T14:05:13.832Z,36.31
2022-12-15T14:07:40.214Z,36.22
2022-12-15T14:10:06.806Z,30.84
2022-12-15T14:12:32.357Z,33.12
2022-12-15T14:14:57.942Z,35.16
2022-12-15T14:17:24.589Z,35.05
2022-12-15T14:19:52.218Z,35.22
2022-12-15T14:22:26.726Z,35.24
2022-12-15T14:24:58.069Z,35.46
2022-12-15T14:27:24.166Z,35.37
2022-12-15T14:29:49.717Z,34.46
2022-12-15T14:32:16.558Z,34.20
2022-12-15T14:34:42.170Z,35.10
2022-12-15T14:37:09.933Z,33.83
2022-12-15T14:39:36.781Z,32.46
2022-12-15T14:42:02.571Z,33.44
2022-12-15T14:44:36.177Z,32.29
2022-12-15T14:47:06.203Z,32.25
2022-12-15T14:49:32.621Z,33.66
2022-12-15T14:52:00.180Z,31.99
2022-12-15T14:54:45.613Z,33.94
2022-12-15T14:57:13.449Z,35.57
2022-12-15T14:59:39.597Z,35.74
2022-12-15T15:02:10.894Z,35.85
2022-12-15T15:04:36.541Z,35.68
2022-12-15T15:07:02.860Z,35.38
2022-12-15T15:09:29.460Z,35.79
2022-12-15T15:11:55.849Z,26.85
2022-12-15T15:14:23.478Z,28.69
2022-12-15T15:17:09.041Z,29.07
2022-12-15T15:19:39.382Z,29.81
2022-12-15T15:22:05.449Z,31.37
2022-12-15T15:24:34.463Z,30.63
2022-12-15T15:27:16.795Z,30.79
2022-12-15T15:29:42.398Z,30.88
2022-12-15T15:32:16.123Z,30.91
2022-12-15T15:34:42.032Z,31.28
2022-12-15T15:37:17.897Z,31.27
2022-12-15T15:39:43.757Z,31.82
2022-12-15T15:42:11.503Z,31.77
2022-12-15T15:44:37.042Z,32.22
2022-12-15T15:47:02.584Z,31.56
2022-12-15T15:49:28.144Z,31.79
2022-12-15T15:51:54.469Z,32.26
2022-12-15T15:54:21.550Z,32.12
2022-12-15T15:56:47.100Z,32.43
2022-12-15T15:59:14.325Z,32.40
2022-12-15T16:01:40.042Z,32.84
2022-12-15T16:04:05.934Z,34.78
2022-12-15T16:06:31.492Z,35.28
2022-12-15T16:08:57.051Z,34.77
2022-12-15T16:11:22.628Z,35.06
2022-12-15T16:13:48.174Z,35.23
2022-12-15T16:16:16.046Z,35.57
2022-12-15T16:18:41.628Z,35.28
2022-12-15T16:21:08.285Z,35.42
2022-12-15T16:23:33.839Z,35.27
2022-12-15T16:25:59.465Z,35.18
2022-12-15T16:28:26.094Z,34.94
2022-12-15T16:30:51.678Z,35.38
2022-12-15T16:33:17.272Z,35.16
2022-12-15T16:35:43.178Z,35.11
2022-12-15T16:38:24.793Z,34.91
2022-12-15T16:40:50.534Z,35.16
2022-12-15T16:43:17.049Z,35.26
2022-12-15T16:45:44.169Z,35.02
2022-12-15T16:48:10.453Z,35.03
2022-12-15T16:50:37.025Z,35.32
2022-12-15T16:53:03.690Z,35.21
2022-12-15T16:55:32.712Z,35.24
2022-12-15T16:58:01.369Z,35.30
2022-12-15T17:00:28.366Z,35.37
2022-12-15T17:02:54.389Z,35.53
2022-12-15T17:05:20.159Z,35.41
2022-12-15T17:07:47.154Z,35.52
2022-12-15T17:10:20.872Z,35.59
2022-12-15T17:12:46.722Z,35.60
2022-12-15T17:15:15.406Z,35.86
2022-12-15T17:17:40.957Z,35.94
2022-12-15T17:22:54.789Z,36.12
2022-12-15T17:25:33.263Z,36.12
2022-12-15T17:28:11.014Z,36.19
2022-12-15T17:30:36.607Z,36.29
2022-12-15T17:33:02.169Z,36.75
2022-12-15T17:35:28.362Z,37.02
2022-12-15T17:37:54.543Z,36.20
2022-12-15T17:40:21.255Z,36.57
2022-12-15T17:42:47.299Z,36.38
2022-12-15T17:47:49.945Z,36.75
2022-12-15T17:50:15.765Z,36.46
2022-12-15T17:52:42.431Z,36.59
2022-12-15T17:55:14.763Z,37.32
2022-12-15T17:57:40.311Z,36.68
2022-12-15T18:00:14.339Z,37.57
2022-12-15T18:02:40.058Z,36.43
2022-12-15T18:05:05.997Z,36.98
2022-12-15T18:07:31.544Z,36.80
2022-12-15T18:09:57.123Z,36.79
2022-12-15T18:12:24.274Z,37.83
2022-12-15T18:14:49.858Z,36.68
2022-12-15T18:17:15.410Z,36.78
2022-12-15T18:19:40.952Z,36.42
2022-12-15T18:22:14.022Z,37.18
2022-12-15T18:24:39.565Z,36.63
2022-12-15T18:27:25.039Z,36.67
2022-12-15T18:29:50.605Z,36.95
2022-12-15T18:32:16.262Z,36.77
2022-12-15T18:34:41.805Z,36.59
2022-12-15T18:37:13.042Z,36.65
2022-12-15T18:39:38.582Z,36.43
2022-12-15T18:42:04.680Z,36.53
2022-12-15T18:44:30.469Z,37.03
2022-12-15T18:46:56.113Z,36.53
2022-12-15T18:49:22.014Z,36.60
2022-12-15T18:51:47.573Z,36.60
2022-12-15T18:54:16.632Z,36.67
2022-12-15T18:56:42.217Z,36.56
2022-12-15T18:59:10.766Z,36.60
2022-12-15T19:01:36.478Z,36.52
2022-12-15T19:04:02.149Z,36.60
2022-12-15T19:06:39.438Z,36.83
2022-12-15T19:09:06.166Z,36.72
2022-12-15T19:11:31.777Z,36.54
2022-12-15T19:13:57.980Z,36.56
2022-12-15T19:16:23.572Z,36.53
2022-12-15T19:19:12.535Z,36.58
2022-12-15T19:24:43.049Z,36.71
2022-12-15T19:27:09.750Z,36.84
2022-12-15T19:29:35.298Z,36.71
2022-12-15T19:32:01.002Z,36.71
2022-12-15T19:34:26.589Z,36.58
2022-12-15T19:36:52.134Z,36.69
2022-12-15T19:39:18.772Z,36.68
2022-12-15T19:41:44.317Z,36.70
2022-12-15T19:44:12.864Z,36.52
2022-12-15T19:46:40.673Z,36.55
2022-12-15T19:49:06.216Z,36.60
2022-12-15T19:51:31.769Z,36.62
2022-12-15T19:53:57.317Z,36.60
2022-12-15T19:56:22.921Z,36.68
2022-12-15T19:58:48.484Z,36.76
2022-12-15T20:01:15.047Z,36.51
2022-12-15T20:03:41.213Z,36.82
2022-12-15T20:06:11.436Z,36.59
2022-12-15T20:08:37.209Z,36.56
2022-12-15T20:11:02.786Z,36.68
2022-12-15T20:13:28.842Z,36.52
2022-12-15T20:15:54.696Z,36.64
2022-12-15T20:18:20.242Z,36.54
2022-12-15T20:20:46.473Z,36.56
2022-12-15T20:23:16.774Z,36.55
2022-12-15T20:25:42.486Z,36.66
2022-12-15T20:28:16.391Z,36.50
2022-12-15T20:30:41.929Z,36.64
2022-12-15T20:33:07.493Z,36.56
2022-12-15T20:35:33.899Z,36.61
2022-12-15T20:37:59.993Z,36.63
2022-12-15T20:40:26.731Z,36.67
2022-12-15T20:42:53.069Z,36.61
2022-12-15T20:45:20.434Z,36.61
2022-12-15T20:47:46.479Z,36.69
2022-12-15T20:50:30.351Z,36.58
2022-12-15T20:52:55.941Z,36.77
2022-12-15T20:55:21.513Z,36.50
2022-12-15T20:57:47.242Z,36.72
2022-12-15T21:00:12.841Z,36.60
2022-12-15T21:02:38.471Z,36.55
2022-12-15T21:05:04.312Z,36.64
2022-12-15T21:07:29.873Z,36.74
2022-12-15T21:09:55.425Z,36.60
2022-12-15T21:12:21.523Z,36.57
2022-12-15T21:14:47.587Z,36.54
2022-12-15T21:17:15.065Z,36.58
2022-12-15T21:19:40.640Z,36.57
2022-12-15T21:22:07.917Z,36.54
2022-12-15T21:24:33.706Z,36.57
2022-12-15T21:27:00.682Z,36.73
2022-12-15T21:29:26.674Z,36.64
2022-12-15T21:31:52.239Z,36.57
2022-12-15T21:34:17.778Z,36.50
2022-12-15T21:36:44.771Z,36.78
2022-12-15T21:39:12.434Z,36.63
2022-12-15T21:41:39.044Z,36.51
2022-12-15T21:44:05.357Z,36.54
2022-12-15T21:46:30.976Z,36.66
2022-12-15T21:49:16.461Z,36.71
2022-12-15T21:51:44.448Z,36.53
2022-12-15T21:54:14.842Z,36.64
2022-12-15T21:56:40.393Z,36.51
2022-12-15T21:59:10.508Z,36.61
2022-12-15T22:01:36.133Z,36.63
2022-12-15T22:04:02.028Z,36.64
2022-12-15T22:06:28.608Z,36.61
2022-12-15T22:08:54.692Z,36.59
2022-12-15T22:11:21.535Z,36.64
2022-12-15T22:13:47.382Z,36.56
2022-12-15T22:16:13.024Z,36.67
2022-12-15T22:18:38.602Z,36.51
2022-12-15T22:21:04.143Z,36.52
2022-12-15T22:23:29.695Z,36.70
2022-12-15T22:25:55.281Z,36.58
2022-12-15T22:28:22.192Z,36.55
2022-12-15T22:30:48.824Z,36.63
2022-12-15T22:33:20.837Z,36.60
2022-12-15T22:35:47.027Z,36.59
2022-12-15T22:38:12.574Z,36.75
2022-12-15T22:40:38.113Z,36.74
2022-12-15T22:43:03.662Z,36.68
2022-12-15T22:45:29.202Z,37.00
2022-12-15T22:47:55.084Z,36.66
2022-12-15T22:50:22.736Z,36.66
2022-12-15T22:52:48.304Z,36.62
2022-12-15T22:55:15.610Z,36.51
2022-12-15T22:57:41.686Z,36.76
2022-12-15T23:00:08.179Z,36.67
2022-12-15T23:02:36.176Z,36.62
2022-12-15T23:05:01.756Z,36.71
2022-12-15T23:07:27.313Z,36.64
2022-12-15T23:10:12.805Z,36.62
2022-12-15T23:12:38.367Z,36.62
2022-12-15T23:15:24.238Z,36.46
2022-12-15T23:17:49.786Z,36.64
2022-12-15T23:20:15.985Z,36.65
2022-12-15T23:22:41.538Z,36.61
2022-12-15T23:25:07.236Z,36.69
2022-12-15T23:27:33.877Z,36.53
2022-12-15T23:29:59.417Z,36.60
2022-12-15T23:32:24.990Z,36.68
2022-12-15T23:34:50.718Z,36.76
2022-12-15T23:37:16.321Z,36.58
2022-12-15T23:39:41.866Z,36.61
2022-12-15T23:42:07.424Z,36.81
2022-12-15T23:44:33.581Z,36.80
2022-12-15T23:46:59.218Z,36.77
2022-12-15T23:49:24.786Z,36.56
2022-12-15T23:51:50.336Z,36.69
2022-12-15T23:54:15.885Z,36.61
2022-12-15T23:56:41.436Z,36.57
2022-12-15T23:59:06.971Z,36.54
