createdAt,value
2018-12-30T00:01:38.663Z,2.43
2018-12-30T00:03:43.288Z,4.90
2018-12-30T00:05:47.634Z,2.03
2018-12-30T00:07:54.374Z,13.07
2018-12-30T00:09:58.790Z,4.33
2018-12-30T00:12:03.272Z,13.87
2018-12-30T00:14:07.728Z,1.60
2018-12-30T00:16:12.175Z,11.87
2018-12-30T00:18:16.552Z,14.37
2018-12-30T00:20:20.956Z,7.53
2018-12-30T00:22:25.446Z,10.90
2018-12-30T00:24:29.843Z,5.80
2018-12-30T00:26:34.204Z,13.43
2018-12-30T00:28:38.607Z,5.63
2018-12-30T00:30:43.114Z,7.73
2018-12-30T00:32:47.461Z,2.47
2018-12-30T00:34:51.869Z,8.33
2018-12-30T00:36:56.306Z,4.33
2018-12-30T00:39:00.711Z,3.97
2018-12-30T00:41:05.273Z,4.17
2018-12-30T00:43:09.608Z,3.90
2018-12-30T00:45:14.064Z,8.67
2018-12-30T00:47:18.478Z,6.23
2018-12-30T00:49:22.910Z,8.10
2018-12-30T00:51:27.279Z,3.73
2018-12-30T00:53:31.736Z,8.17
2018-12-30T00:55:36.282Z,5.17
2018-12-30T00:57:40.686Z,17.63
2018-12-30T00:59:45.025Z,4.07
2018-12-30T01:01:49.464Z,5.70
2018-12-30T01:03:53.850Z,9.77
2018-12-30T01:05:58.413Z,5.10
2018-12-30T01:08:02.802Z,6.77
2018-12-30T01:10:07.561Z,6.77
2018-12-30T01:12:11.999Z,11.93
2018-12-30T01:14:16.365Z,9.00
2018-12-30T01:16:20.731Z,11.87
2018-12-30T01:18:25.189Z,5.50
2018-12-30T01:20:29.709Z,10.77
2018-12-30T01:22:34.154Z,6.43
2018-12-30T01:24:38.515Z,1.50
2018-12-30T01:26:42.955Z,8.33
2018-12-30T01:28:47.816Z,6.77
2018-12-30T01:30:52.190Z,12.40
2018-12-30T01:32:56.550Z,6.10
2018-12-30T01:35:00.891Z,8.67
2018-12-30T01:37:05.310Z,2.33
2018-12-30T01:39:09.670Z,6.40
2018-12-30T01:41:14.094Z,6.20
2018-12-30T01:43:18.466Z,7.80
2018-12-30T01:45:22.824Z,10.57
2018-12-30T01:47:27.203Z,3.33
2018-12-30T01:49:31.569Z,3.90
2018-12-30T01:51:35.960Z,12.77
2018-12-30T01:53:40.327Z,8.20
2018-12-30T01:55:44.834Z,6.60
2018-12-30T01:57:49.218Z,6.03
2018-12-30T01:59:53.968Z,4.30
2018-12-30T02:01:58.422Z,3.57
2018-12-30T02:04:02.824Z,6.77
2018-12-30T02:06:07.246Z,11.47
2018-12-30T02:08:11.638Z,2.67
2018-12-30T02:10:16.078Z,4.53
2018-12-30T02:12:20.427Z,5.97
2018-12-30T02:14:24.754Z,2.03
2018-12-30T02:16:29.154Z,5.03
2018-12-30T02:18:33.562Z,13.17
2018-12-30T02:20:37.920Z,0.60
2018-12-30T02:22:42.278Z,7.93
2018-12-30T02:24:46.670Z,1.73
2018-12-30T02:26:51.130Z,1.13
2018-12-30T02:28:55.499Z,4.43
2018-12-30T02:30:59.928Z,4.77
2018-12-30T02:33:04.311Z,6.70
2018-12-30T02:35:08.774Z,9.60
2018-12-30T02:37:13.239Z,7.57
2018-12-30T02:39:17.611Z,9.07
2018-12-30T02:41:21.971Z,5.30
2018-12-30T02:43:26.556Z,9.17
2018-12-30T02:45:34.833Z,5.20
2018-12-30T02:47:39.182Z,6.10
2018-12-30T02:49:43.571Z,5.37
2018-12-30T02:51:50.365Z,1.17
2018-12-30T02:53:52.354Z,5.77
2018-12-30T02:55:56.786Z,0.73
2018-12-30T02:58:01.192Z,5.13
2018-12-30T03:00:06.790Z,6.00
2018-12-30T03:02:11.310Z,8.43
2018-12-30T03:04:15.726Z,7.30
2018-12-30T03:06:20.094Z,18.53
2018-12-30T03:08:24.466Z,4.47
2018-12-30T03:10:28.824Z,10.37
2018-12-30T03:12:33.394Z,3.00
2018-12-30T03:14:37.720Z,5.47
2018-12-30T03:16:42.202Z,2.40
2018-12-30T03:18:46.624Z,7.33
2018-12-30T03:20:51.041Z,8.90
2018-12-30T03:22:55.487Z,6.17
2018-12-30T03:25:00.083Z,6.13
2018-12-30T03:27:04.441Z,6.07
2018-12-30T03:29:08.792Z,4.23
2018-12-30T03:31:13.252Z,6.90
2018-12-30T03:33:17.667Z,10.60
2018-12-30T03:35:22.231Z,0.93
2018-12-30T03:37:26.598Z,6.23
2018-12-30T03:39:30.982Z,3.23
2018-12-30T03:41:35.384Z,12.87
2018-12-30T03:43:39.793Z,2.63
2018-12-30T03:45:44.183Z,3.03
2018-12-30T03:47:49.093Z,1.97
2018-12-30T03:49:53.685Z,7.53
2018-12-30T03:51:58.016Z,10.37
2018-12-30T03:54:02.401Z,3.10
2018-12-30T03:56:06.782Z,4.77
2018-12-30T03:58:11.128Z,0.93
2018-12-30T04:00:15.567Z,4.93
2018-12-30T04:02:19.971Z,6.90
2018-12-30T04:04:24.407Z,9.10
2018-12-30T04:06:28.775Z,0.60
2018-12-30T04:08:34.042Z,1.63
2018-12-30T04:10:38.418Z,11.00
2018-12-30T04:12:42.736Z,11.33
2018-12-30T04:14:47.058Z,3.93
2018-12-30T04:16:51.422Z,6.40
2018-12-30T04:18:55.738Z,2.57
2018-12-30T04:21:00.150Z,5.20
2018-12-30T04:23:04.529Z,2.87
2018-12-30T04:25:08.917Z,9.33
2018-12-30T04:27:13.318Z,14.07
2018-12-30T04:29:17.782Z,13.13
2018-12-30T04:31:22.133Z,7.07
2018-12-30T04:33:26.619Z,2.83
2018-12-30T04:35:31.034Z,0.57
2018-12-30T04:37:35.426Z,8.70
2018-12-30T04:39:39.811Z,0.93
2018-12-30T04:41:44.182Z,1.90
2018-12-30T04:43:48.527Z,2.97
2018-12-30T04:45:52.912Z,4.63
2018-12-30T04:47:57.292Z,2.73
2018-12-30T04:50:01.697Z,1.43
2018-12-30T04:52:06.027Z,1.13
2018-12-30T04:54:10.358Z,9.23
2018-12-30T04:56:14.719Z,3.67
2018-12-30T04:58:19.217Z,7.30
2018-12-30T05:00:23.586Z,3.90
2018-12-30T05:02:27.966Z,4.17
2018-12-30T05:04:32.379Z,4.87
2018-12-30T05:06:36.787Z,8.13
2018-12-30T05:08:41.222Z,26.87
2018-12-30T05:10:45.595Z,1.47
2018-12-30T05:12:50.052Z,2.30
2018-12-30T05:14:54.440Z,3.13
2018-12-30T05:16:58.795Z,1.53
2018-12-30T05:19:03.122Z,11.73
2018-12-30T05:21:07.496Z,5.00
2018-12-30T05:23:11.843Z,3.37
2018-12-30T05:25:16.210Z,7.67
2018-12-30T05:27:20.722Z,3.10
2018-12-30T05:29:25.151Z,5.73
2018-12-30T05:31:29.497Z,1.07
2018-12-30T05:33:33.973Z,4.90
2018-12-30T05:35:38.354Z,6.57
2018-12-30T05:37:42.874Z,4.00
2018-12-30T05:39:47.209Z,8.60
2018-12-30T05:41:51.731Z,16.03
2018-12-30T05:43:56.099Z,1.70
2018-12-30T05:46:00.494Z,13.73
2018-12-30T05:48:04.903Z,14.53
2018-12-30T05:50:09.947Z,4.70
2018-12-30T05:52:14.282Z,2.27
2018-12-30T05:54:18.685Z,2.27
2018-12-30T05:56:23.149Z,2.67
2018-12-30T05:58:27.457Z,2.13
2018-12-30T06:00:31.918Z,1.53
2018-12-30T06:02:36.340Z,7.70
2018-12-30T06:04:40.760Z,3.80
2018-12-30T06:06:45.133Z,1.83
2018-12-30T06:08:49.514Z,14.27
2018-12-30T06:10:53.878Z,6.03
2018-12-30T06:12:58.266Z,8.90
2018-12-30T06:15:02.632Z,5.20
2018-12-30T06:17:07.014Z,10.83
2018-12-30T06:19:11.405Z,1.77
2018-12-30T06:21:15.786Z,5.70
2018-12-30T06:23:20.211Z,4.53
2018-12-30T06:25:24.617Z,9.40
2018-12-30T06:27:28.944Z,5.13
2018-12-30T06:29:33.311Z,6.90
2018-12-30T06:31:37.772Z,1.87
2018-12-30T06:33:42.025Z,7.00
2018-12-30T06:35:46.397Z,2.67
2018-12-30T06:37:50.773Z,6.17
2018-12-30T06:39:55.267Z,3.93
2018-12-30T06:41:59.599Z,6.00
2018-12-30T06:44:03.991Z,1.20
2018-12-30T06:46:08.382Z,3.43
2018-12-30T06:48:12.706Z,8.03
2018-12-30T06:50:17.063Z,5.87
2018-12-30T06:52:22.121Z,10.03
2018-12-30T06:54:26.487Z,6.97
2018-12-30T06:56:30.864Z,8.07
2018-12-30T06:58:35.271Z,1.43
2018-12-30T07:00:40.234Z,4.40
2018-12-30T07:02:44.664Z,3.33
2018-12-30T07:04:49.042Z,3.33
2018-12-30T07:06:53.466Z,12.93
2018-12-30T07:08:57.800Z,3.63
2018-12-30T07:11:02.146Z,2.80
2018-12-30T07:13:06.538Z,8.07
2018-12-30T07:15:10.923Z,6.63
2018-12-30T07:17:15.315Z,3.83
2018-12-30T07:19:19.625Z,4.40
2018-12-30T07:21:24.917Z,4.27
2018-12-30T07:23:29.271Z,9.97
2018-12-30T07:25:33.596Z,13.33
2018-12-30T07:27:37.999Z,7.57
2018-12-30T07:29:42.327Z,6.67
2018-12-30T07:31:46.723Z,4.50
2018-12-30T07:33:51.083Z,12.23
2018-12-30T07:35:56.098Z,10.07
2018-12-30T07:38:00.405Z,7.30
2018-12-30T07:40:04.867Z,2.67
2018-12-30T07:42:09.278Z,5.43
2018-12-30T07:44:13.606Z,13.67
2018-12-30T07:46:18.003Z,7.07
2018-12-30T07:48:22.370Z,14.73
2018-12-30T07:50:26.829Z,13.93
2018-12-30T07:52:31.158Z,4.50
2018-12-30T07:54:35.530Z,8.83
2018-12-30T07:56:39.907Z,8.63
2018-12-30T07:58:44.250Z,13.03
2018-12-30T08:00:48.613Z,9.13
2018-12-30T08:02:52.994Z,7.33
2018-12-30T08:04:57.732Z,6.73
2018-12-30T08:07:02.133Z,10.10
2018-12-30T08:09:07.836Z,3.40
2018-12-30T08:11:12.238Z,9.03
2018-12-30T08:13:16.560Z,0.73
2018-12-30T08:15:20.926Z,10.83
2018-12-30T08:17:25.398Z,3.43
2018-12-30T08:19:29.795Z,3.20
2018-12-30T08:21:34.121Z,3.67
2018-12-30T08:23:38.499Z,10.43
2018-12-30T08:25:42.896Z,6.03
2018-12-30T08:27:47.299Z,1.03
2018-12-30T08:29:51.633Z,3.43
2018-12-30T08:31:55.999Z,10.17
2018-12-30T08:34:00.380Z,7.60
2018-12-30T08:36:04.758Z,7.57
2018-12-30T08:38:09.117Z,5.43
2018-12-30T08:40:13.439Z,9.73
2018-12-30T08:42:17.778Z,8.37
2018-12-30T08:44:22.203Z,3.20
2018-12-30T08:46:26.591Z,3.57
2018-12-30T08:48:30.956Z,2.90
2018-12-30T08:50:35.371Z,8.20
2018-12-30T08:52:39.726Z,2.27
2018-12-30T08:54:44.035Z,2.63
2018-12-30T08:56:48.447Z,3.93
2018-12-30T08:58:52.786Z,6.33
2018-12-30T09:00:57.293Z,4.10
2018-12-30T09:03:01.642Z,6.37
2018-12-30T09:05:06.026Z,6.87
2018-12-30T09:07:10.509Z,7.03
2018-12-30T09:09:14.933Z,6.60
2018-12-30T09:11:19.405Z,4.23
2018-12-30T09:13:23.675Z,6.37
2018-12-30T09:15:28.194Z,16.40
2018-12-30T09:17:32.656Z,4.30
2018-12-30T09:19:36.993Z,5.73
2018-12-30T09:21:41.358Z,1.07
2018-12-30T09:23:45.716Z,11.53
2018-12-30T09:25:50.102Z,1.90
2018-12-30T09:27:54.462Z,4.50
2018-12-30T09:29:58.930Z,9.83
2018-12-30T09:32:03.376Z,4.00
2018-12-30T09:34:07.766Z,5.83
2018-12-30T09:36:12.206Z,10.37
2018-12-30T09:38:16.600Z,2.40
2018-12-30T09:40:20.952Z,11.37
2018-12-30T09:42:25.340Z,2.67
2018-12-30T09:44:30.361Z,18.30
2018-12-30T09:46:34.747Z,7.37
2018-12-30T09:48:39.082Z,4.60
2018-12-30T09:50:43.474Z,9.73
2018-12-30T09:52:47.890Z,2.73
2018-12-30T09:54:52.250Z,8.13
2018-12-30T09:56:56.659Z,5.20
2018-12-30T09:59:01.316Z,4.83
2018-12-30T10:01:05.741Z,13.77
2018-12-30T10:03:10.126Z,9.30
2018-12-30T10:05:14.598Z,7.37
2018-12-30T10:07:18.947Z,6.00
2018-12-30T10:09:23.282Z,7.17
2018-12-30T10:11:27.803Z,13.43
2018-12-30T10:13:32.191Z,8.80
2018-12-30T10:15:36.685Z,4.47
2018-12-30T10:17:41.080Z,6.87
2018-12-30T10:19:45.562Z,10.10
2018-12-30T10:21:50.011Z,3.87
2018-12-30T10:23:54.387Z,9.53
2018-12-30T10:25:58.793Z,2.37
2018-12-30T10:28:03.164Z,2.10
2018-12-30T10:30:08.793Z,9.20
2018-12-30T10:32:13.276Z,5.27
2018-12-30T10:34:17.733Z,1.10
2018-12-30T10:36:22.143Z,3.00
2018-12-30T10:38:26.542Z,10.20
2018-12-30T10:40:30.986Z,5.77
2018-12-30T10:42:35.437Z,1.83
2018-12-30T10:44:39.856Z,3.17
2018-12-30T10:46:44.320Z,6.10
2018-12-30T10:48:48.702Z,6.03
2018-12-30T10:50:53.091Z,7.47
2018-12-30T10:52:57.446Z,7.63
2018-12-30T10:55:02.359Z,1.73
2018-12-30T10:57:06.797Z,4.30
2018-12-30T10:59:11.141Z,3.87
2018-12-30T11:01:15.584Z,2.03
2018-12-30T11:03:20.041Z,3.03
2018-12-30T11:05:24.449Z,8.83
2018-12-30T11:07:28.878Z,0.67
2018-12-30T11:09:33.388Z,7.10
2018-12-30T11:11:37.966Z,0.80
2018-12-30T11:13:42.406Z,3.93
2018-12-30T11:15:46.870Z,9.77
2018-12-30T11:17:51.248Z,7.87
2018-12-30T11:19:55.975Z,1.60
2018-12-30T11:22:00.337Z,2.77
2018-12-30T11:24:08.528Z,4.17
2018-12-30T11:26:09.106Z,6.23
2018-12-30T11:28:13.485Z,3.03
2018-12-30T11:30:17.866Z,2.63
2018-12-30T11:32:22.292Z,6.17
2018-12-30T11:34:26.668Z,8.20
2018-12-30T11:36:31.037Z,1.57
2018-12-30T11:38:35.475Z,1.83
2018-12-30T11:40:39.923Z,0.60
2018-12-30T11:42:44.350Z,2.57
2018-12-30T11:44:48.761Z,2.00
2018-12-30T11:46:53.107Z,2.97
2018-12-30T11:48:57.486Z,3.70
2018-12-30T11:51:01.850Z,1.17
2018-12-30T11:53:06.246Z,3.37
2018-12-30T11:55:10.636Z,5.93
2018-12-30T11:57:15.026Z,3.07
2018-12-30T11:59:19.398Z,0.70
2018-12-30T12:01:23.818Z,5.27
2018-12-30T12:03:28.204Z,0.53
2018-12-30T12:05:32.555Z,7.93
2018-12-30T12:07:36.979Z,8.10
2018-12-30T12:09:41.308Z,3.83
2018-12-30T12:11:45.651Z,4.20
2018-12-30T12:13:50.038Z,4.97
2018-12-30T12:15:54.387Z,4.73
2018-12-30T12:17:58.753Z,4.97
2018-12-30T12:20:03.266Z,0.43
2018-12-30T12:22:07.598Z,7.47
2018-12-30T12:24:12.006Z,4.60
2018-12-30T12:26:16.406Z,4.53
2018-12-30T12:28:20.823Z,4.20
2018-12-30T12:30:25.234Z,0.77
2018-12-30T12:32:29.590Z,6.53
2018-12-30T12:34:34.026Z,1.70
2018-12-30T12:36:38.508Z,3.93
2018-12-30T12:38:43.002Z,2.40
2018-12-30T12:40:47.414Z,2.30
2018-12-30T12:42:51.776Z,4.17
2018-12-30T12:44:56.166Z,1.37
2018-12-30T12:47:00.563Z,5.57
2018-12-30T12:49:04.944Z,8.43
2018-12-30T12:51:09.327Z,3.50
2018-12-30T12:53:13.742Z,10.27
2018-12-30T12:55:18.151Z,18.30
2018-12-30T12:57:22.577Z,7.83
2018-12-30T12:59:26.920Z,4.83
2018-12-30T13:01:31.322Z,4.43
2018-12-30T13:03:35.733Z,8.10
2018-12-30T13:05:40.094Z,9.90
2018-12-30T13:07:44.503Z,6.50
2018-12-30T13:09:48.865Z,2.27
2018-12-30T13:11:53.227Z,5.40
2018-12-30T13:13:57.626Z,23.13
2018-12-30T13:16:03.433Z,3.70
2018-12-30T13:18:06.445Z,6.90
2018-12-30T13:20:10.877Z,5.93
2018-12-30T13:22:15.331Z,6.37
2018-12-30T13:24:19.744Z,11.57
2018-12-30T13:26:24.137Z,2.57
2018-12-30T13:28:28.514Z,4.27
2018-12-30T13:30:32.879Z,12.07
2018-12-30T13:32:37.328Z,21.20
2018-12-30T13:34:41.706Z,9.30
2018-12-30T13:36:46.065Z,5.47
2018-12-30T13:38:50.411Z,7.63
2018-12-30T13:40:54.830Z,8.53
2018-12-30T13:42:59.193Z,3.57
2018-12-30T13:45:03.639Z,10.80
2018-12-30T13:47:08.009Z,1.73
2018-12-30T13:49:12.350Z,6.00
2018-12-30T13:51:16.745Z,2.17
2018-12-30T13:53:21.116Z,8.63
2018-12-30T13:55:25.476Z,14.50
2018-12-30T13:57:29.866Z,3.40
2018-12-30T13:59:34.194Z,4.07
2018-12-30T14:01:38.621Z,2.20
2018-12-30T14:03:42.981Z,3.50
2018-12-30T14:05:47.342Z,10.83
2018-12-30T14:07:51.773Z,8.50
2018-12-30T14:09:56.192Z,2.03
2018-12-30T14:12:00.560Z,2.10
2018-12-30T14:14:04.914Z,6.27
2018-12-30T14:16:09.311Z,4.63
2018-12-30T14:18:13.675Z,3.80
2018-12-30T14:20:18.046Z,8.83
2018-12-30T14:22:22.435Z,2.00
2018-12-30T14:24:26.847Z,13.10
2018-12-30T14:26:31.201Z,8.43
2018-12-30T14:28:35.566Z,5.57
2018-12-30T14:30:39.947Z,11.93
2018-12-30T14:32:44.400Z,6.80
2018-12-30T14:34:48.905Z,7.77
2018-12-30T14:36:53.300Z,9.00
2018-12-30T14:38:57.683Z,8.73
2018-12-30T14:41:02.288Z,2.20
2018-12-30T14:43:06.675Z,6.23
2018-12-30T14:45:11.172Z,14.67
2018-12-30T14:47:15.559Z,2.13
2018-12-30T14:49:19.904Z,9.97
2018-12-30T14:51:24.321Z,1.63
2018-12-30T14:53:28.698Z,4.40
2018-12-30T14:55:33.066Z,6.20
2018-12-30T14:57:37.449Z,5.50
2018-12-30T14:59:41.917Z,10.97
2018-12-30T15:01:46.316Z,6.77
2018-12-30T15:03:50.875Z,2.47
2018-12-30T15:05:56.779Z,3.43
2018-12-30T15:08:01.260Z,4.50
2018-12-30T15:10:05.838Z,5.97
2018-12-30T15:12:10.327Z,3.50
2018-12-30T15:14:15.875Z,3.13
2018-12-30T15:16:20.369Z,2.63
2018-12-30T15:18:24.801Z,9.10
2018-12-30T15:20:31.034Z,3.70
2018-12-30T15:22:35.563Z,8.07
2018-12-30T15:24:40.878Z,6.50
2018-12-30T15:26:45.288Z,10.93
2018-12-30T15:28:49.652Z,3.40
2018-12-30T15:30:54.205Z,0.80
2018-12-30T15:32:58.617Z,5.33
2018-12-30T15:35:03.082Z,12.77
2018-12-30T15:37:07.495Z,1.80
2018-12-30T15:39:11.961Z,1.00
2018-12-30T15:41:16.465Z,5.73
2018-12-30T15:43:20.922Z,2.67
2018-12-30T15:45:25.391Z,2.00
2018-12-30T15:47:30.740Z,7.50
2018-12-30T15:49:35.257Z,5.30
2018-12-30T15:51:39.644Z,17.83
2018-12-30T15:53:44.102Z,4.13
2018-12-30T15:55:48.548Z,6.60
2018-12-30T15:57:53.314Z,18.37
2018-12-30T15:59:57.784Z,12.83
2018-12-30T16:02:02.210Z,12.03
2018-12-30T16:04:07.626Z,9.30
2018-12-30T16:06:12.103Z,10.37
2018-12-30T16:08:16.571Z,8.63
2018-12-30T16:10:20.966Z,10.30
2018-12-30T16:12:25.461Z,14.03
2018-12-30T16:14:29.895Z,9.63
2018-12-30T16:16:34.314Z,12.40
2018-12-30T16:18:39.106Z,16.00
2018-12-30T16:20:43.523Z,19.67
2018-12-30T16:22:47.967Z,10.20
2018-12-30T16:24:52.494Z,8.50
2018-12-30T16:26:57.589Z,13.03
2018-12-30T16:29:02.040Z,9.07
2018-12-30T16:31:07.137Z,12.10
2018-12-30T16:33:11.532Z,9.27
2018-12-30T16:35:15.950Z,10.03
2018-12-30T16:37:21.268Z,9.53
2018-12-30T16:39:25.839Z,13.33
2018-12-30T16:41:30.355Z,8.67
2018-12-30T16:43:34.837Z,8.07
2018-12-30T16:45:39.335Z,12.07
2018-12-30T16:47:43.827Z,12.60
2018-12-30T16:49:48.244Z,10.87
2018-12-30T16:51:52.690Z,9.53
2018-12-30T16:53:57.108Z,12.43
2018-12-30T16:56:01.507Z,12.47
2018-12-30T16:58:05.977Z,8.03
2018-12-30T17:00:10.791Z,10.10
2018-12-30T17:02:15.265Z,11.97
2018-12-30T17:04:19.660Z,13.30
2018-12-30T17:06:24.090Z,9.53
2018-12-30T17:08:28.586Z,5.80
2018-12-30T17:10:32.998Z,14.17
2018-12-30T17:12:37.472Z,5.73
2018-12-30T17:14:42.492Z,14.17
2018-12-30T17:16:46.995Z,12.63
2018-12-30T17:18:55.926Z,9.07
2018-12-30T17:20:55.946Z,12.87
2018-12-30T17:23:00.386Z,13.87
2018-12-30T17:25:05.177Z,4.03
2018-12-30T17:27:09.566Z,14.40
2018-12-30T17:29:14.086Z,21.10
2018-12-30T17:31:18.651Z,11.23
2018-12-30T17:33:23.041Z,14.07
2018-12-30T17:35:27.390Z,12.87
2018-12-30T17:37:31.787Z,16.80
2018-12-30T17:39:36.235Z,18.60
2018-12-30T17:41:40.626Z,16.20
2018-12-30T17:43:44.961Z,16.80
2018-12-30T17:45:49.346Z,11.87
2018-12-30T17:47:53.708Z,16.27
2018-12-30T17:49:58.094Z,18.23
2018-12-30T17:52:02.487Z,14.17
2018-12-30T17:54:06.894Z,20.00
2018-12-30T17:56:11.297Z,17.47
2018-12-30T17:58:15.663Z,14.67
2018-12-30T18:00:20.106Z,10.83
2018-12-30T18:02:24.483Z,14.30
2018-12-30T18:04:29.917Z,17.23
2018-12-30T18:06:34.838Z,11.53
2018-12-30T18:08:39.295Z,13.30
2018-12-30T18:10:43.770Z,21.90
2018-12-30T18:12:48.265Z,17.47
2018-12-30T18:14:52.726Z,16.03
2018-12-30T18:16:57.106Z,18.03
2018-12-30T18:19:01.550Z,12.20
2018-12-30T18:21:05.986Z,12.30
2018-12-30T18:23:10.421Z,17.77
2018-12-30T18:25:14.870Z,21.40
2018-12-30T18:27:19.299Z,16.23
2018-12-30T18:29:23.718Z,14.07
2018-12-30T18:31:28.192Z,14.30
2018-12-30T18:33:33.538Z,16.20
2018-12-30T18:35:44.607Z,16.03
2018-12-30T18:37:49.071Z,16.03
2018-12-30T18:39:53.485Z,19.57
2018-12-30T18:41:57.901Z,18.30
2018-12-30T18:44:02.360Z,16.00
2018-12-30T18:46:06.876Z,16.27
2018-12-30T18:48:11.257Z,18.17
2018-12-30T18:50:15.736Z,21.07
2018-12-30T18:52:20.302Z,16.90
2018-12-30T18:54:24.793Z,14.37
2018-12-30T18:56:29.233Z,17.07
2018-12-30T18:58:33.689Z,20.93
2018-12-30T19:00:38.147Z,22.40
2018-12-30T19:02:42.611Z,23.10
2018-12-30T19:04:47.074Z,22.00
2018-12-30T19:06:51.560Z,19.40
2018-12-30T19:08:56.037Z,19.23
2018-12-30T19:11:00.476Z,17.50
2018-12-30T19:13:04.960Z,25.40
2018-12-30T19:15:09.536Z,16.33
2018-12-30T19:17:14.024Z,18.37
2018-12-30T19:19:18.446Z,19.57
2018-12-30T19:21:22.943Z,21.20
2018-12-30T19:23:29.046Z,21.47
2018-12-30T19:25:33.519Z,21.30
2018-12-30T19:27:37.927Z,25.80
2018-12-30T19:29:42.517Z,23.07
2018-12-30T19:31:46.966Z,23.23
2018-12-30T19:33:51.457Z,27.43
2018-12-30T19:35:55.905Z,21.97
2018-12-30T19:38:00.391Z,23.37
2018-12-30T19:40:06.711Z,22.63
2018-12-30T19:42:11.249Z,22.13
2018-12-30T19:44:15.692Z,27.20
2018-12-30T19:46:20.105Z,25.60
2018-12-30T19:48:24.566Z,21.77
2018-12-30T19:50:28.973Z,33.00
2018-12-30T19:52:33.359Z,27.57
2018-12-30T19:54:37.819Z,28.40
2018-12-30T19:56:42.202Z,25.40
2018-12-30T19:58:47.464Z,26.53
2018-12-30T20:00:51.980Z,30.80
2018-12-30T20:02:56.384Z,22.50
2018-12-30T20:05:01.572Z,26.27
2018-12-30T20:07:06.054Z,29.30
2018-12-30T20:09:10.486Z,31.80
2018-12-30T20:11:14.885Z,26.87
2018-12-30T20:13:19.323Z,25.07
2018-12-30T20:15:23.716Z,26.67
2018-12-30T20:17:28.150Z,24.83
2018-12-30T20:19:32.566Z,26.40
2018-12-30T20:21:37.024Z,26.63
2018-12-30T20:23:41.439Z,30.00
2018-12-30T20:25:45.844Z,24.83
2018-12-30T20:27:50.733Z,22.83
2018-12-30T20:29:55.194Z,26.57
2018-12-30T20:31:59.563Z,17.67
2018-12-30T20:34:04.029Z,26.50
2018-12-30T20:36:09.400Z,32.83
2018-12-30T20:38:13.799Z,26.67
2018-12-30T20:40:18.310Z,30.80
2018-12-30T20:42:23.591Z,22.63
2018-12-30T20:44:28.146Z,23.27
2018-12-30T20:46:32.631Z,29.97
2018-12-30T20:48:37.028Z,27.83
2018-12-30T20:50:41.400Z,26.03
2018-12-30T20:52:46.932Z,28.77
2018-12-30T20:54:52.218Z,27.27
2018-12-30T20:56:57.706Z,30.40
2018-12-30T20:59:02.179Z,28.83
2018-12-30T21:01:06.959Z,25.63
2018-12-30T21:03:11.486Z,23.57
2018-12-30T21:05:15.972Z,34.40
2018-12-30T21:07:20.469Z,29.20
2018-12-30T21:09:25.953Z,35.47
2018-12-30T21:11:30.441Z,28.90
2018-12-30T21:13:35.494Z,27.63
2018-12-30T21:15:39.967Z,25.63
2018-12-30T21:17:45.366Z,24.93
2018-12-30T21:19:49.856Z,30.87
2018-12-30T21:21:54.214Z,33.17
2018-12-30T21:23:58.665Z,29.43
2018-12-30T21:26:03.273Z,31.50
2018-12-30T21:28:07.691Z,23.97
2018-12-30T21:30:12.176Z,33.07
2018-12-30T21:32:16.718Z,24.57
2018-12-30T21:34:21.207Z,22.17
2018-12-30T21:36:25.710Z,26.87
2018-12-30T21:38:30.212Z,24.87
2018-12-30T21:40:34.728Z,26.40
2018-12-30T21:42:43.637Z,24.23
2018-12-30T21:44:43.730Z,27.03
2018-12-30T21:46:50.007Z,23.23
2018-12-30T21:48:54.403Z,22.27
2018-12-30T21:50:58.889Z,24.03
2018-12-30T21:53:03.277Z,21.93
2018-12-30T21:55:07.800Z,13.93
2018-12-30T21:57:12.266Z,18.53
2018-12-30T21:59:16.748Z,20.47
2018-12-30T22:01:21.947Z,24.00
2018-12-30T22:03:26.372Z,22.50
2018-12-30T22:05:30.816Z,22.20
2018-12-30T22:07:35.232Z,25.23
2018-12-30T22:09:39.667Z,18.03
2018-12-30T22:11:44.106Z,14.87
2018-12-30T22:13:48.656Z,21.87
2018-12-30T22:15:53.150Z,19.90
2018-12-30T22:17:57.696Z,16.40
2018-12-30T22:20:02.254Z,24.73
2018-12-30T22:22:07.824Z,17.77
2018-12-30T22:24:12.521Z,22.57
2018-12-30T22:26:19.837Z,21.33
2018-12-30T22:28:26.897Z,23.17
2018-12-30T22:30:34.475Z,19.17
2018-12-30T22:32:41.861Z,25.30
2018-12-30T22:34:50.279Z,21.07
2018-12-30T22:36:58.292Z,19.73
2018-12-30T22:39:06.723Z,20.83
2018-12-30T22:41:14.664Z,19.97
2018-12-30T22:43:22.951Z,6.20
2018-12-30T22:45:31.181Z,21.90
2018-12-30T22:47:38.290Z,20.60
2018-12-30T22:49:46.059Z,27.07
2018-12-30T22:51:53.445Z,21.93
2018-12-30T22:54:03.191Z,19.83
2018-12-30T22:56:10.815Z,19.57
2018-12-30T22:58:19.039Z,21.10
2018-12-30T23:00:30.609Z,20.07
2018-12-30T23:02:37.659Z,19.90
2018-12-30T23:04:45.787Z,17.60
2018-12-30T23:06:53.976Z,18.60
2018-12-30T23:08:59.929Z,20.30
2018-12-30T23:11:04.347Z,21.23
2018-12-30T23:13:08.738Z,16.90
2018-12-30T23:15:13.102Z,15.77
2018-12-30T23:17:17.464Z,17.87
2018-12-30T23:19:22.286Z,14.47
2018-12-30T23:21:26.658Z,19.27
2018-12-30T23:23:31.012Z,14.53
2018-12-30T23:25:35.386Z,13.87
2018-12-30T23:27:39.840Z,11.00
2018-12-30T23:29:44.313Z,14.53
2018-12-30T23:31:48.686Z,14.07
2018-12-30T23:33:53.050Z,13.83
2018-12-30T23:35:57.369Z,13.13
2018-12-30T23:38:01.772Z,12.00
2018-12-30T23:40:06.226Z,13.20
2018-12-30T23:42:10.623Z,14.27
2018-12-30T23:44:15.123Z,11.90
2018-12-30T23:46:19.530Z,13.80
2018-12-30T23:48:24.142Z,11.87
2018-12-30T23:50:28.544Z,10.00
2018-12-30T23:52:32.958Z,17.00
2018-12-30T23:54:37.314Z,10.90
2018-12-30T23:56:41.690Z,14.80
2018-12-30T23:58:46.859Z,8.10
