createdAt,value
2022-09-22T00:00:28.392Z,5.04
2022-09-22T00:01:28.449Z,5.10
2022-09-22T00:02:28.447Z,5.04
2022-09-22T00:03:28.371Z,5.00
2022-09-22T00:04:28.362Z,5.07
2022-09-22T00:05:28.367Z,5.00
2022-09-22T00:06:28.374Z,5.07
2022-09-22T00:07:28.339Z,5.05
2022-09-22T00:08:28.333Z,5.00
2022-09-22T00:09:28.324Z,4.96
2022-09-22T00:10:28.320Z,5.02
2022-09-22T00:11:28.338Z,4.90
2022-09-22T00:12:28.301Z,4.93
2022-09-22T00:13:28.299Z,4.84
2022-09-22T00:14:28.286Z,4.87
2022-09-22T00:15:28.278Z,4.87
2022-09-22T00:16:28.434Z,4.87
2022-09-22T00:17:28.267Z,4.92
2022-09-22T00:18:28.259Z,4.92
2022-09-22T00:19:28.256Z,4.96
2022-09-22T00:20:28.241Z,4.92
2022-09-22T00:21:28.247Z,4.97
2022-09-22T00:22:28.258Z,4.96
2022-09-22T00:23:28.220Z,4.93
2022-09-22T00:24:28.212Z,4.86
2022-09-22T00:25:28.207Z,4.90
2022-09-22T00:26:28.195Z,4.96
2022-09-22T00:27:28.218Z,4.90
2022-09-22T00:28:28.181Z,4.89
2022-09-22T00:29:28.171Z,4.92
2022-09-22T00:30:28.169Z,4.82
2022-09-22T00:31:28.210Z,4.80
2022-09-22T00:32:28.177Z,4.82
2022-09-22T00:33:28.138Z,4.75
2022-09-22T00:34:28.138Z,4.78
2022-09-22T00:35:28.133Z,4.75
2022-09-22T00:36:28.116Z,4.71
2022-09-22T00:37:28.135Z,4.70
2022-09-22T00:38:28.105Z,4.74
2022-09-22T00:39:28.097Z,4.74
2022-09-22T00:40:28.146Z,4.71
2022-09-22T00:41:28.078Z,4.66
2022-09-22T00:42:28.101Z,4.66
2022-09-22T00:43:28.067Z,4.58
2022-09-22T00:44:28.055Z,4.62
2022-09-22T00:45:28.055Z,4.60
2022-09-22T00:46:28.145Z,4.78
2022-09-22T00:47:28.056Z,4.67
2022-09-22T00:48:28.031Z,4.71
2022-09-22T00:49:28.016Z,4.67
2022-09-22T00:50:28.018Z,4.62
2022-09-22T00:51:27.999Z,4.67
2022-09-22T00:52:28.011Z,4.73
2022-09-22T00:53:27.985Z,4.59
2022-09-22T00:54:27.977Z,4.60
2022-09-22T00:55:27.967Z,4.67
2022-09-22T00:56:27.970Z,4.58
2022-09-22T00:57:28.000Z,4.63
2022-09-22T00:58:27.952Z,4.53
2022-09-22T00:59:27.939Z,4.50
2022-09-22T01:00:27.966Z,4.59
2022-09-22T01:01:27.978Z,4.45
2022-09-22T01:02:27.947Z,4.49
2022-09-22T01:03:29.849Z,4.52
2022-09-22T01:04:28.901Z,4.56
2022-09-22T01:05:27.894Z,4.44
2022-09-22T01:06:27.888Z,4.48
2022-09-22T01:07:27.905Z,4.55
2022-09-22T01:08:27.876Z,4.44
2022-09-22T01:09:27.860Z,4.55
2022-09-22T01:10:27.855Z,4.55
2022-09-22T01:11:27.852Z,4.48
2022-09-22T01:12:27.869Z,4.45
2022-09-22T01:13:27.833Z,4.48
2022-09-22T01:14:27.830Z,4.50
2022-09-22T01:15:27.822Z,4.52
2022-09-22T01:16:27.866Z,4.49
2022-09-22T01:17:27.827Z,4.38
2022-09-22T01:18:27.804Z,4.49
2022-09-22T01:19:27.789Z,4.38
2022-09-22T01:20:27.778Z,4.45
2022-09-22T01:21:27.773Z,4.42
2022-09-22T01:22:27.789Z,4.40
2022-09-22T01:23:28.764Z,4.38
2022-09-22T01:24:27.756Z,4.42
2022-09-22T01:25:27.749Z,4.40
2022-09-22T01:26:27.731Z,4.28
2022-09-22T01:27:27.775Z,4.30
2022-09-22T01:28:27.725Z,4.26
2022-09-22T01:29:27.713Z,4.31
2022-09-22T01:30:27.708Z,4.20
2022-09-22T01:31:27.740Z,4.23
2022-09-22T01:32:27.733Z,4.23
2022-09-22T01:33:27.690Z,4.24
2022-09-22T01:34:27.681Z,4.20
2022-09-22T01:35:27.668Z,4.19
2022-09-22T01:36:27.660Z,4.08
2022-09-22T01:37:27.677Z,4.22
2022-09-22T01:38:27.644Z,4.12
2022-09-22T01:39:27.646Z,4.16
2022-09-22T01:40:27.736Z,4.17
2022-09-22T01:41:27.623Z,4.16
2022-09-22T01:42:27.645Z,4.12
2022-09-22T01:43:27.614Z,4.22
2022-09-22T01:44:27.621Z,4.20
2022-09-22T01:45:27.592Z,4.22
2022-09-22T01:46:27.626Z,4.19
2022-09-22T01:47:27.603Z,4.24
2022-09-22T01:48:27.571Z,4.22
2022-09-22T01:49:27.565Z,4.19
2022-09-22T01:50:27.564Z,4.05
2022-09-22T01:51:27.548Z,4.16
2022-09-22T01:52:27.573Z,4.08
2022-09-22T01:53:27.530Z,3.96
2022-09-22T01:54:27.532Z,4.01
2022-09-22T01:55:27.520Z,3.92
2022-09-22T01:56:27.503Z,3.94
2022-09-22T01:57:27.533Z,4.16
2022-09-22T01:58:27.497Z,4.13
2022-09-22T01:59:27.495Z,3.95
2022-09-22T02:00:27.482Z,3.96
2022-09-22T02:01:27.537Z,3.98
2022-09-22T02:02:27.523Z,4.05
2022-09-22T02:03:27.483Z,4.05
2022-09-22T02:04:27.450Z,3.98
2022-09-22T02:05:27.443Z,3.87
2022-09-22T02:06:27.435Z,3.96
2022-09-22T02:07:27.430Z,3.88
2022-09-22T02:08:27.451Z,3.96
2022-09-22T02:09:27.416Z,3.95
2022-09-22T02:10:27.409Z,3.96
2022-09-22T02:11:27.405Z,3.96
2022-09-22T02:12:27.396Z,3.91
2022-09-22T02:13:27.427Z,3.91
2022-09-22T02:14:27.386Z,3.84
2022-09-22T02:15:27.374Z,3.87
2022-09-22T02:16:27.362Z,4.02
2022-09-22T02:17:29.680Z,3.92
2022-09-22T02:18:28.408Z,3.88
2022-09-22T02:19:27.368Z,3.99
2022-09-22T02:20:27.364Z,3.99
2022-09-22T02:21:27.391Z,3.95
2022-09-22T02:22:27.375Z,4.05
2022-09-22T02:23:27.356Z,3.96
2022-09-22T02:24:27.315Z,3.99
2022-09-22T02:25:27.299Z,3.96
2022-09-22T02:26:27.296Z,3.88
2022-09-22T02:27:27.278Z,3.91
2022-09-22T02:28:27.307Z,3.94
2022-09-22T02:29:27.265Z,3.95
2022-09-22T02:30:27.263Z,3.95
2022-09-22T02:31:27.322Z,3.95
2022-09-22T02:32:27.244Z,3.92
2022-09-22T02:33:27.267Z,3.84
2022-09-22T02:34:27.236Z,3.83
2022-09-22T02:35:27.228Z,3.78
2022-09-22T02:36:27.217Z,3.81
2022-09-22T02:37:27.212Z,3.77
2022-09-22T02:38:27.229Z,3.66
2022-09-22T02:39:27.197Z,3.74
2022-09-22T02:40:27.235Z,3.70
2022-09-22T02:41:27.176Z,3.73
2022-09-22T02:42:27.172Z,3.65
2022-09-22T02:43:27.185Z,3.78
2022-09-22T02:44:27.155Z,3.87
2022-09-22T02:45:27.150Z,3.68
2022-09-22T02:46:27.226Z,3.76
2022-09-22T02:47:27.131Z,3.81
2022-09-22T02:48:27.156Z,3.70
2022-09-22T02:49:27.121Z,3.74
2022-09-22T02:50:27.115Z,3.80
2022-09-22T02:51:27.105Z,3.80
2022-09-22T02:52:27.091Z,3.84
2022-09-22T02:53:27.114Z,3.92
2022-09-22T02:54:27.086Z,3.96
2022-09-22T02:55:27.067Z,3.95
2022-09-22T02:56:27.060Z,3.94
2022-09-22T02:57:27.052Z,3.95
2022-09-22T02:58:27.071Z,3.88
2022-09-22T02:59:27.039Z,4.02
2022-09-22T03:00:27.030Z,4.06
2022-09-22T03:01:27.085Z,4.04
2022-09-22T03:02:27.017Z,4.06
2022-09-22T03:03:27.031Z,4.12
2022-09-22T03:04:27.047Z,4.13
2022-09-22T03:05:26.992Z,4.14
2022-09-22T03:06:26.983Z,4.14
2022-09-22T03:07:26.981Z,4.17
2022-09-22T03:08:26.999Z,4.20
2022-09-22T03:09:26.962Z,4.16
2022-09-22T03:10:26.961Z,4.22
2022-09-22T03:11:26.954Z,4.19
2022-09-22T03:12:26.943Z,4.30
2022-09-22T03:13:27.033Z,4.13
2022-09-22T03:14:26.933Z,4.23
2022-09-22T03:15:27.338Z,4.34
2022-09-22T03:16:27.909Z,4.26
2022-09-22T03:17:26.900Z,4.22
2022-09-22T03:18:26.919Z,4.34
2022-09-22T03:19:26.886Z,4.31
2022-09-22T03:20:26.881Z,4.37
2022-09-22T03:21:26.881Z,4.37
2022-09-22T03:22:26.865Z,4.34
2022-09-22T03:23:26.880Z,4.32
2022-09-22T03:24:26.850Z,4.41
2022-09-22T03:25:26.846Z,4.34
2022-09-22T03:26:26.843Z,4.41
2022-09-22T03:27:26.833Z,4.40
2022-09-22T03:28:26.863Z,4.44
2022-09-22T03:29:26.819Z,4.34
2022-09-22T03:30:26.805Z,4.38
2022-09-22T03:31:26.807Z,4.34
2022-09-22T03:32:26.793Z,4.45
2022-09-22T03:33:26.806Z,4.38
2022-09-22T03:34:26.780Z,4.42
2022-09-22T03:35:26.769Z,4.45
2022-09-22T03:36:26.762Z,4.48
2022-09-22T03:37:26.756Z,4.50
2022-09-22T03:38:26.773Z,4.45
2022-09-22T03:39:26.746Z,4.48
2022-09-22T03:40:26.784Z,4.40
2022-09-22T03:41:26.732Z,4.44
2022-09-22T03:42:26.717Z,4.49
2022-09-22T03:43:26.740Z,4.44
2022-09-22T03:44:26.701Z,4.37
2022-09-22T03:46:01.019Z,4.34
2022-09-22T03:46:26.726Z,4.38
2022-09-22T03:47:26.683Z,4.38
2022-09-22T03:48:26.703Z,4.41
2022-09-22T03:49:26.751Z,4.28
2022-09-22T03:50:26.660Z,4.26
2022-09-22T03:51:26.658Z,4.37
2022-09-22T03:52:26.653Z,4.24
2022-09-22T03:53:26.680Z,4.34
2022-09-22T03:54:27.631Z,4.35
2022-09-22T03:55:26.630Z,4.34
2022-09-22T03:56:26.611Z,4.20
2022-09-22T03:57:26.602Z,4.30
2022-09-22T03:58:26.605Z,4.28
2022-09-22T03:59:26.614Z,4.22
2022-09-22T04:00:27.586Z,4.19
2022-09-22T04:01:26.646Z,4.22
2022-09-22T04:02:26.619Z,4.22
2022-09-22T04:03:26.595Z,4.28
2022-09-22T04:04:26.558Z,4.20
2022-09-22T04:05:26.545Z,4.16
2022-09-22T04:06:26.549Z,4.20
2022-09-22T04:07:26.534Z,4.19
2022-09-22T04:08:26.532Z,4.22
2022-09-22T04:09:26.550Z,4.19
2022-09-22T04:10:26.516Z,4.23
2022-09-22T04:11:26.503Z,4.17
2022-09-22T04:12:26.499Z,4.13
2022-09-22T04:13:26.490Z,4.16
2022-09-22T04:14:26.504Z,4.14
2022-09-22T04:15:26.486Z,4.20
2022-09-22T04:16:26.526Z,4.20
2022-09-22T04:17:26.464Z,4.23
2022-09-22T04:18:26.467Z,4.32
2022-09-22T04:19:26.489Z,4.19
2022-09-22T04:20:26.437Z,4.23
2022-09-22T04:21:26.471Z,4.20
2022-09-22T04:22:26.424Z,4.24
2022-09-22T04:23:26.430Z,4.12
2022-09-22T04:24:26.443Z,4.06
2022-09-22T04:25:26.408Z,4.01
2022-09-22T04:26:26.400Z,3.95
2022-09-22T04:27:26.389Z,4.01
2022-09-22T04:28:26.405Z,3.87
2022-09-22T04:29:26.406Z,3.68
2022-09-22T04:30:26.413Z,3.68
2022-09-22T04:31:26.363Z,3.45
2022-09-22T04:32:26.367Z,3.34
2022-09-22T04:33:26.343Z,3.34
2022-09-22T04:34:26.364Z,3.42
2022-09-22T04:35:26.331Z,3.37
2022-09-22T04:36:26.322Z,3.31
2022-09-22T04:37:26.317Z,3.55
2022-09-22T04:38:26.307Z,3.55
2022-09-22T04:39:26.334Z,3.63
2022-09-22T04:40:26.339Z,3.62
2022-09-22T04:41:26.291Z,3.55
2022-09-22T04:42:26.280Z,3.58
2022-09-22T04:43:26.267Z,3.55
2022-09-22T04:44:26.284Z,3.66
2022-09-22T04:45:26.255Z,3.63
2022-09-22T04:46:26.363Z,3.66
2022-09-22T04:47:26.256Z,3.65
2022-09-22T04:48:26.233Z,3.83
2022-09-22T04:49:26.243Z,3.94
2022-09-22T04:50:26.216Z,3.86
2022-09-22T04:51:26.213Z,3.73
2022-09-22T04:52:26.209Z,3.80
2022-09-22T04:53:26.200Z,3.94
2022-09-22T04:54:26.227Z,3.81
2022-09-22T04:55:26.182Z,3.88
2022-09-22T04:56:26.180Z,3.86
2022-09-22T04:57:26.162Z,3.94
2022-09-22T04:58:26.159Z,3.98
2022-09-22T04:59:26.189Z,4.06
2022-09-22T05:00:26.162Z,4.06
2022-09-22T05:01:26.191Z,3.96
2022-09-22T05:02:26.134Z,3.99
2022-09-22T05:03:26.165Z,4.02
2022-09-22T05:04:26.151Z,4.02
2022-09-22T05:05:26.118Z,3.91
2022-09-22T05:06:26.102Z,3.98
2022-09-22T05:07:26.103Z,3.95
2022-09-22T05:08:26.089Z,3.96
2022-09-22T05:09:26.085Z,3.99
2022-09-22T05:10:26.102Z,4.04
2022-09-22T05:11:26.065Z,3.99
2022-09-22T05:12:26.088Z,3.95
2022-09-22T05:13:26.050Z,3.98
2022-09-22T05:14:26.606Z,4.13
2022-09-22T05:15:27.064Z,4.05
2022-09-22T05:16:26.150Z,4.06
2022-09-22T05:17:26.055Z,4.14
2022-09-22T05:18:26.015Z,4.16
2022-09-22T05:19:26.004Z,4.14
2022-09-22T05:20:26.030Z,4.16
2022-09-22T05:21:25.994Z,4.19
2022-09-22T05:22:25.992Z,4.14
2022-09-22T05:23:25.979Z,4.28
2022-09-22T05:24:25.969Z,4.23
2022-09-22T05:25:25.985Z,4.34
2022-09-22T05:26:25.954Z,4.31
2022-09-22T05:27:25.959Z,4.37
2022-09-22T05:28:25.947Z,4.53
2022-09-22T05:29:28.021Z,4.44
2022-09-22T05:30:26.931Z,4.44
2022-09-22T05:31:25.963Z,4.44
2022-09-22T05:32:25.913Z,4.30
2022-09-22T05:33:25.910Z,4.34
2022-09-22T05:34:25.982Z,4.26
2022-09-22T05:35:25.934Z,4.30
2022-09-22T05:36:25.990Z,4.26
2022-09-22T05:37:25.887Z,4.24
2022-09-22T05:38:25.870Z,4.32
2022-09-22T05:39:25.871Z,4.20
2022-09-22T05:40:25.918Z,4.19
2022-09-22T05:41:25.850Z,4.32
2022-09-22T05:42:25.837Z,4.32
2022-09-22T05:43:25.831Z,4.40
2022-09-22T05:44:25.828Z,4.35
2022-09-22T05:45:25.904Z,4.50
2022-09-22T05:46:25.815Z,4.45
2022-09-22T05:47:25.803Z,4.56
2022-09-22T05:48:30.337Z,4.59
2022-09-22T05:49:27.789Z,4.49
2022-09-22T05:50:25.805Z,4.66
2022-09-22T05:51:25.779Z,4.66
2022-09-22T05:52:25.772Z,4.56
2022-09-22T05:53:25.762Z,4.68
2022-09-22T05:54:25.755Z,4.60
2022-09-22T05:55:25.770Z,4.55
2022-09-22T05:56:25.741Z,4.55
2022-09-22T05:57:25.750Z,4.60
2022-09-22T05:58:25.723Z,4.55
2022-09-22T05:59:25.719Z,4.63
2022-09-22T06:00:25.737Z,4.60
2022-09-22T06:01:25.791Z,4.68
2022-09-22T06:02:26.731Z,4.71
2022-09-22T06:03:26.692Z,4.70
2022-09-22T06:04:25.682Z,4.77
2022-09-22T06:05:25.721Z,4.71
2022-09-22T06:06:25.661Z,4.59
2022-09-22T06:07:25.656Z,4.59
2022-09-22T06:08:25.703Z,4.48
2022-09-22T06:09:25.651Z,4.37
2022-09-22T06:10:25.655Z,4.37
2022-09-22T06:11:25.632Z,4.28
2022-09-22T06:12:25.615Z,4.20
2022-09-22T06:13:25.633Z,4.14
2022-09-22T06:14:25.605Z,4.16
2022-09-22T06:15:25.632Z,4.13
2022-09-22T06:16:25.632Z,4.17
2022-09-22T06:17:25.593Z,4.37
2022-09-22T06:18:25.587Z,4.50
2022-09-22T06:19:25.586Z,4.67
2022-09-22T06:20:25.586Z,4.71
2022-09-22T06:21:25.544Z,4.80
2022-09-22T06:22:25.555Z,4.74
2022-09-22T06:23:25.535Z,4.77
2022-09-22T06:24:25.528Z,4.70
2022-09-22T06:25:25.567Z,4.78
2022-09-22T06:26:25.509Z,4.73
2022-09-22T06:27:25.516Z,4.73
2022-09-22T06:28:25.506Z,4.71
2022-09-22T06:29:25.508Z,4.78
2022-09-22T06:30:25.568Z,4.82
2022-09-22T06:31:25.565Z,4.77
2022-09-22T06:32:25.464Z,4.80
2022-09-22T06:33:25.459Z,4.80
2022-09-22T06:34:25.444Z,4.87
2022-09-22T06:35:25.473Z,4.94
2022-09-22T06:36:25.508Z,4.99
2022-09-22T06:37:25.432Z,4.97
2022-09-22T06:38:25.418Z,4.82
2022-09-22T06:39:25.412Z,4.75
2022-09-22T06:40:25.545Z,4.73
2022-09-22T06:41:25.396Z,4.84
2022-09-22T06:42:25.394Z,4.93
2022-09-22T06:43:25.377Z,5.02
2022-09-22T06:44:25.366Z,5.25
2022-09-22T06:45:25.441Z,5.18
2022-09-22T06:46:25.364Z,5.23
2022-09-22T06:47:25.350Z,5.15
2022-09-22T06:48:25.348Z,5.08
2022-09-22T06:49:25.338Z,5.14
2022-09-22T06:50:27.808Z,5.29
2022-09-22T06:51:25.314Z,5.28
2022-09-22T06:52:25.311Z,5.36
2022-09-22T06:53:27.530Z,5.32
2022-09-22T06:54:26.989Z,5.39
2022-09-22T06:55:25.311Z,5.38
2022-09-22T06:56:25.278Z,5.44
2022-09-22T06:57:25.283Z,5.57
2022-09-22T06:58:25.271Z,5.48
2022-09-22T06:59:25.275Z,5.54
2022-09-22T07:00:25.312Z,5.50
2022-09-22T07:01:25.318Z,5.47
2022-09-22T07:02:25.308Z,5.62
2022-09-22T07:03:25.237Z,5.65
2022-09-22T07:04:25.236Z,5.53
2022-09-22T07:05:25.243Z,5.53
2022-09-22T07:06:25.205Z,5.57
2022-09-22T07:07:25.208Z,5.46
2022-09-22T07:08:25.190Z,5.57
2022-09-22T07:09:25.188Z,5.57
2022-09-22T07:10:25.220Z,5.66
2022-09-22T07:11:25.158Z,5.56
2022-09-22T07:12:26.157Z,5.68
2022-09-22T07:13:25.151Z,5.68
2022-09-22T07:14:25.148Z,5.65
2022-09-22T07:15:25.198Z,5.79
2022-09-22T07:16:25.183Z,5.82
2022-09-22T07:17:25.137Z,5.86
2022-09-22T07:18:25.132Z,5.90
2022-09-22T07:19:25.111Z,5.82
2022-09-22T07:20:25.170Z,5.87
2022-09-22T07:21:25.116Z,5.93
2022-09-22T07:22:25.100Z,6.09
2022-09-22T07:23:25.094Z,6.22
2022-09-22T07:24:25.077Z,6.22
2022-09-22T07:25:25.066Z,6.28
2022-09-22T07:26:25.098Z,6.57
2022-09-22T07:27:25.057Z,6.49
2022-09-22T07:28:25.047Z,6.63
2022-09-22T07:29:25.065Z,6.69
2022-09-22T07:30:25.043Z,6.62
2022-09-22T07:31:28.617Z,6.60
2022-09-22T07:32:26.030Z,6.62
2022-09-22T07:33:25.014Z,6.70
2022-09-22T07:34:24.997Z,6.79
2022-09-22T07:35:24.997Z,6.60
2022-09-22T07:36:25.007Z,6.42
2022-09-22T07:37:24.979Z,6.28
2022-09-22T07:38:24.978Z,6.17
2022-09-22T07:39:24.978Z,6.24
2022-09-22T07:40:24.985Z,6.26
2022-09-22T07:41:24.982Z,6.36
2022-09-22T07:42:24.947Z,6.52
2022-09-22T07:43:24.931Z,6.75
2022-09-22T07:44:24.921Z,7.02
2022-09-22T07:45:24.917Z,7.14
2022-09-22T07:46:25.030Z,7.36
2022-09-22T07:47:24.954Z,7.29
2022-09-22T07:48:24.891Z,7.11
2022-09-22T07:49:24.910Z,7.18
2022-09-22T07:50:24.879Z,7.20
2022-09-22T07:51:24.898Z,7.14
2022-09-22T07:52:24.858Z,7.15
2022-09-22T07:53:24.862Z,6.99
2022-09-22T07:54:24.857Z,6.99
2022-09-22T07:55:24.846Z,7.11
2022-09-22T07:56:24.880Z,7.11
2022-09-22T07:57:24.825Z,7.28
2022-09-22T07:58:24.926Z,7.43
2022-09-22T07:59:24.819Z,7.43
2022-09-22T08:00:24.829Z,7.58
2022-09-22T08:01:24.839Z,7.57
2022-09-22T08:02:24.844Z,7.53
2022-09-22T08:03:24.776Z,7.75
2022-09-22T08:04:24.775Z,7.58
2022-09-22T08:05:24.775Z,7.58
2022-09-22T08:06:24.877Z,7.53
2022-09-22T08:07:24.751Z,7.25
2022-09-22T08:08:24.741Z,7.36
2022-09-22T08:09:24.769Z,7.35
2022-09-22T08:10:24.728Z,7.32
2022-09-22T08:11:24.738Z,7.42
2022-09-22T08:12:24.707Z,7.40
2022-09-22T08:13:24.705Z,7.50
2022-09-22T08:14:24.687Z,7.63
2022-09-22T08:15:27.148Z,7.33
2022-09-22T08:16:25.731Z,7.14
2022-09-22T08:17:24.674Z,7.28
2022-09-22T08:18:24.664Z,7.53
2022-09-22T08:19:24.660Z,7.47
2022-09-22T08:20:24.647Z,7.54
2022-09-22T08:21:24.676Z,7.70
2022-09-22T08:22:24.625Z,7.69
2022-09-22T08:23:24.626Z,7.77
2022-09-22T08:24:24.622Z,7.80
2022-09-22T08:25:24.613Z,7.85
2022-09-22T08:26:24.603Z,7.94
2022-09-22T08:27:24.639Z,8.09
2022-09-22T08:28:24.587Z,8.12
2022-09-22T08:29:24.638Z,8.27
2022-09-22T08:30:24.573Z,8.34
2022-09-22T08:31:24.624Z,8.49
2022-09-22T08:32:24.577Z,8.61
2022-09-22T08:33:24.557Z,8.78
2022-09-22T08:34:24.536Z,8.84
2022-09-22T08:35:24.528Z,9.06
2022-09-22T08:36:24.537Z,9.16
2022-09-22T08:37:24.536Z,9.14
2022-09-22T08:38:24.499Z,9.37
2022-09-22T08:39:24.506Z,9.51
2022-09-22T08:40:24.539Z,9.54
2022-09-22T08:41:24.482Z,9.66
2022-09-22T08:42:24.507Z,9.64
2022-09-22T08:43:24.468Z,9.73
2022-09-22T08:44:24.465Z,9.68
2022-09-22T08:45:26.971Z,9.64
2022-09-22T08:46:25.486Z,9.62
2022-09-22T08:47:24.460Z,9.66
2022-09-22T08:48:24.433Z,9.72
2022-09-22T08:49:24.436Z,9.73
2022-09-22T08:50:24.420Z,9.64
2022-09-22T08:51:24.411Z,9.64
2022-09-22T08:52:24.433Z,9.55
2022-09-22T08:53:24.400Z,9.50
2022-09-22T08:54:24.378Z,9.66
2022-09-22T08:55:24.376Z,9.73
2022-09-22T08:56:24.365Z,9.86
2022-09-22T08:57:24.385Z,9.95
2022-09-22T08:58:24.350Z,10.12
2022-09-22T08:59:24.341Z,10.31
2022-09-22T09:00:24.363Z,10.41
2022-09-22T09:01:24.407Z,10.61
2022-09-22T09:02:24.349Z,10.59
2022-09-22T09:03:24.317Z,10.40
2022-09-22T09:04:24.300Z,10.75
2022-09-22T09:05:24.289Z,11.00
2022-09-22T09:06:24.286Z,11.08
2022-09-22T09:07:24.317Z,11.23
2022-09-22T09:08:24.272Z,11.00
2022-09-22T09:09:24.260Z,10.94
2022-09-22T09:10:24.252Z,10.68
2022-09-22T09:12:25.263Z,10.96
2022-09-22T09:13:24.236Z,10.94
2022-09-22T09:14:24.227Z,10.94
2022-09-22T09:15:24.220Z,11.14
2022-09-22T09:16:24.242Z,11.25
2022-09-22T09:17:24.223Z,11.54
2022-09-22T09:18:24.193Z,11.66
2022-09-22T09:19:24.181Z,11.68
2022-09-22T09:20:24.175Z,11.72
2022-09-22T09:21:24.194Z,11.77
2022-09-22T09:22:24.184Z,12.00
2022-09-22T09:23:24.667Z,12.15
2022-09-22T09:25:27.900Z,12.31
2022-09-22T09:26:24.156Z,12.22
2022-09-22T09:27:24.167Z,12.22
2022-09-22T09:28:27.722Z,12.35
2022-09-22T09:29:25.118Z,12.64
2022-09-22T09:30:24.109Z,12.83
2022-09-22T09:31:24.139Z,12.91
2022-09-22T09:32:24.127Z,13.05
2022-09-22T09:33:24.092Z,13.19
2022-09-22T09:34:24.102Z,13.27
2022-09-22T09:35:24.080Z,13.41
2022-09-22T09:36:24.064Z,13.37
2022-09-22T09:37:24.103Z,13.44
2022-09-22T09:38:24.055Z,13.13
2022-09-22T09:39:24.046Z,13.20
2022-09-22T09:40:24.092Z,13.25
2022-09-22T09:41:24.030Z,13.28
2022-09-22T09:42:24.048Z,13.19
2022-09-22T09:43:24.013Z,13.13
2022-09-22T09:44:24.023Z,13.27
2022-09-22T09:45:24.025Z,13.27
2022-09-22T09:46:57.542Z,13.13
2022-09-22T09:47:23.982Z,13.28
2022-09-22T09:48:23.976Z,13.28
2022-09-22T09:49:23.980Z,13.53
2022-09-22T09:50:23.989Z,13.86
2022-09-22T09:51:23.977Z,14.05
2022-09-22T09:52:23.943Z,14.11
2022-09-22T09:53:23.942Z,14.23
2022-09-22T09:54:23.927Z,14.29
2022-09-22T09:55:26.564Z,14.30
2022-09-22T09:56:24.942Z,14.20
2022-09-22T09:57:31.095Z,14.25
2022-09-22T09:58:25.897Z,14.26
2022-09-22T09:59:23.898Z,14.37
2022-09-22T10:00:23.889Z,14.59
2022-09-22T10:01:23.933Z,14.79
2022-09-22T10:02:23.872Z,14.99
2022-09-22T10:03:23.907Z,15.09
2022-09-22T10:04:23.859Z,14.92
2022-09-22T10:05:23.848Z,14.40
2022-09-22T10:06:23.870Z,14.15
2022-09-22T10:07:23.868Z,14.17
2022-09-22T10:08:23.855Z,14.36
2022-09-22T10:09:23.863Z,14.35
2022-09-22T10:10:23.821Z,14.36
2022-09-22T10:11:23.832Z,14.51
2022-09-22T10:12:23.803Z,13.90
2022-09-22T10:13:23.850Z,13.75
2022-09-22T10:14:23.972Z,13.75
2022-09-22T10:15:23.771Z,13.83
2022-09-22T10:16:23.852Z,13.92
2022-09-22T10:17:23.790Z,14.29
2022-09-22T10:18:23.764Z,14.54
2022-09-22T10:19:24.734Z,14.78
2022-09-22T10:20:23.914Z,14.94
2022-09-22T10:21:23.744Z,15.28
2022-09-22T10:22:23.718Z,15.54
2022-09-22T10:23:23.703Z,15.72
2022-09-22T10:24:23.699Z,15.70
2022-09-22T10:25:23.694Z,15.68
2022-09-22T10:26:23.686Z,15.65
2022-09-22T10:27:23.703Z,15.49
2022-09-22T10:28:23.674Z,15.61
2022-09-22T10:29:23.660Z,15.54
2022-09-22T10:30:23.661Z,15.58
2022-09-22T10:31:23.699Z,15.77
2022-09-22T10:32:23.671Z,15.72
2022-09-22T10:33:23.628Z,15.35
2022-09-22T10:34:23.624Z,15.40
2022-09-22T10:35:23.618Z,15.73
2022-09-22T10:36:23.609Z,15.65
2022-09-22T10:37:23.625Z,15.44
2022-09-22T10:38:23.603Z,15.54
2022-09-22T10:39:23.587Z,15.61
2022-09-22T10:40:23.630Z,15.62
2022-09-22T10:41:24.607Z,15.90
2022-09-22T10:42:23.567Z,15.98
2022-09-22T10:43:23.555Z,15.55
2022-09-22T10:44:41.904Z,15.29
2022-09-22T10:45:25.540Z,15.21
2022-09-22T10:46:23.600Z,15.27
2022-09-22T10:47:26.949Z,15.39
2022-09-22T10:48:24.520Z,15.40
2022-09-22T10:49:23.508Z,15.28
2022-09-22T10:50:23.506Z,15.28
2022-09-22T10:51:23.518Z,15.29
2022-09-22T10:52:23.494Z,15.15
2022-09-22T10:53:23.478Z,15.36
2022-09-22T10:54:23.466Z,15.58
2022-09-22T10:55:23.462Z,15.82
2022-09-22T10:56:23.480Z,15.72
2022-09-22T10:57:24.447Z,15.52
2022-09-22T10:58:23.449Z,15.68
2022-09-22T10:59:23.429Z,15.86
2022-09-22T11:00:23.420Z,16.08
2022-09-22T11:01:23.485Z,16.39
2022-09-22T11:02:23.401Z,16.57
2022-09-22T11:03:23.394Z,16.91
2022-09-22T11:04:23.473Z,17.01
2022-09-22T11:05:23.384Z,17.02
2022-09-22T11:06:23.396Z,16.96
2022-09-22T11:07:23.367Z,17.23
2022-09-22T11:08:23.356Z,17.38
2022-09-22T11:09:23.346Z,17.38
2022-09-22T11:10:24.485Z,17.48
2022-09-22T11:11:23.366Z,17.38
2022-09-22T11:12:23.335Z,17.49
2022-09-22T11:13:23.324Z,17.72
2022-09-22T11:14:23.315Z,17.79
2022-09-22T11:15:23.343Z,17.83
2022-09-22T11:16:23.320Z,18.00
2022-09-22T11:17:23.287Z,17.79
2022-09-22T11:18:23.282Z,17.83
2022-09-22T11:19:23.281Z,16.66
2022-09-22T11:20:23.323Z,16.35
2022-09-22T11:21:23.303Z,16.47
2022-09-22T11:22:23.251Z,16.54
2022-09-22T11:23:23.248Z,16.31
2022-09-22T11:24:23.239Z,16.26
2022-09-22T11:25:23.243Z,16.33
2022-09-22T11:26:23.252Z,16.51
2022-09-22T11:27:23.208Z,16.33
2022-09-22T11:28:23.264Z,16.29
2022-09-22T11:29:23.200Z,16.20
2022-09-22T11:30:23.358Z,15.76
2022-09-22T11:31:23.204Z,15.64
2022-09-22T11:32:23.173Z,15.67
2022-09-22T11:33:23.157Z,15.64
2022-09-22T11:34:23.157Z,15.59
2022-09-22T11:35:23.148Z,15.84
2022-09-22T11:36:23.141Z,15.95
2022-09-22T11:37:23.154Z,16.02
2022-09-22T11:38:23.129Z,16.17
2022-09-22T11:39:23.114Z,16.09
2022-09-22T11:40:23.288Z,16.00
2022-09-22T11:41:23.097Z,15.80
2022-09-22T11:42:23.114Z,15.92
2022-09-22T11:43:23.085Z,15.92
2022-09-22T11:44:23.160Z,16.08
2022-09-22T11:45:24.071Z,16.13
2022-09-22T11:46:23.101Z,16.31
2022-09-22T11:47:23.077Z,16.10
2022-09-22T11:48:23.047Z,15.97
2022-09-22T11:49:23.060Z,16.33
2022-09-22T11:50:23.022Z,16.46
2022-09-22T11:51:23.021Z,16.74
2022-09-22T11:52:23.042Z,16.99
2022-09-22T11:53:23.012Z,16.64
2022-09-22T11:54:22.993Z,16.54
2022-09-22T11:55:22.989Z,16.02
2022-09-22T11:56:22.979Z,16.29
2022-09-22T11:57:22.999Z,16.23
2022-09-22T11:58:22.970Z,16.41
2022-09-22T11:59:22.959Z,16.65
2022-09-22T12:00:22.959Z,16.66
2022-09-22T12:01:22.947Z,16.60
2022-09-22T12:02:23.000Z,16.58
2022-09-22T12:03:23.023Z,16.69
2022-09-22T12:04:22.921Z,16.75
2022-09-22T12:05:22.920Z,16.76
2022-09-22T12:06:22.906Z,16.91
2022-09-22T12:07:22.922Z,16.96
2022-09-22T12:08:22.893Z,16.93
2022-09-22T12:09:22.884Z,16.96
2022-09-22T12:10:22.882Z,17.01
2022-09-22T12:11:22.893Z,16.89
2022-09-22T12:12:22.862Z,16.96
2022-09-22T12:13:22.853Z,17.08
2022-09-22T12:14:22.855Z,17.11
2022-09-22T12:15:22.848Z,17.20
2022-09-22T12:16:22.862Z,17.20
2022-09-22T12:17:23.645Z,17.02
2022-09-22T12:18:23.821Z,16.86
2022-09-22T12:19:22.821Z,17.06
2022-09-22T12:20:22.807Z,16.86
2022-09-22T12:21:22.826Z,16.81
2022-09-22T12:22:22.819Z,16.72
2022-09-22T12:23:22.781Z,16.69
2022-09-22T12:24:22.779Z,16.51
2022-09-22T12:25:37.693Z,16.47
2022-09-22T12:26:24.788Z,16.23
2022-09-22T12:27:22.750Z,16.29
2022-09-22T12:28:22.774Z,16.26
2022-09-22T12:29:22.753Z,16.31
2022-09-22T12:30:22.749Z,16.39
2022-09-22T12:31:22.752Z,16.39
2022-09-22T12:32:22.721Z,16.60
2022-09-22T12:33:22.781Z,16.64
2022-09-22T12:34:22.694Z,16.68
2022-09-22T12:35:23.754Z,16.56
2022-09-22T12:36:22.704Z,16.79
2022-09-22T12:37:22.674Z,17.01
2022-09-22T12:38:22.699Z,17.14
2022-09-22T12:39:22.659Z,17.38
2022-09-22T12:40:22.684Z,17.09
2022-09-22T12:41:22.645Z,16.90
2022-09-22T12:42:22.635Z,16.78
2022-09-22T12:43:22.651Z,16.83
2022-09-22T12:44:22.615Z,16.86
2022-09-22T12:45:22.620Z,16.89
2022-09-22T12:46:22.667Z,16.78
2022-09-22T12:47:22.624Z,16.91
2022-09-22T12:48:22.632Z,17.16
2022-09-22T12:49:22.583Z,17.22
2022-09-22T12:50:22.616Z,17.02
2022-09-22T12:51:22.565Z,17.20
2022-09-22T12:52:22.556Z,17.31
2022-09-22T12:53:22.580Z,17.45
2022-09-22T12:54:22.565Z,17.44
2022-09-22T12:55:22.573Z,17.38
2022-09-22T12:56:22.527Z,17.44
2022-09-22T12:57:22.536Z,17.60
2022-09-22T12:58:22.541Z,17.60
2022-09-22T12:59:22.506Z,17.71
2022-09-22T13:00:22.500Z,17.72
2022-09-22T13:01:22.582Z,17.33
2022-09-22T13:02:22.546Z,16.93
2022-09-22T13:03:22.509Z,16.68
2022-09-22T13:04:22.484Z,16.79
2022-09-22T13:05:22.489Z,17.16
2022-09-22T13:06:22.493Z,17.34
2022-09-22T13:07:22.479Z,17.27
2022-09-22T13:08:22.482Z,17.04
2022-09-22T13:09:22.437Z,16.75
2022-09-22T13:10:22.479Z,16.58
2022-09-22T13:11:22.474Z,16.71
2022-09-22T13:12:22.408Z,16.71