createdAt,value
2018-09-30T16:00:32.180Z,5.17
2018-09-30T16:03:02.092Z,4.87
2018-09-30T16:05:32.030Z,5.27
2018-09-30T16:08:01.937Z,5.73
2018-09-30T16:10:32.191Z,5.40
2018-09-30T16:13:02.104Z,5.57
2018-09-30T16:15:32.123Z,5.40
2018-09-30T16:18:02.126Z,5.33
2018-09-30T16:20:32.416Z,7.70
2018-09-30T16:23:02.256Z,18.87
2018-09-30T16:25:32.166Z,28.23
2018-09-30T16:28:02.095Z,31.40
2018-09-30T16:30:31.890Z,25.80
2018-09-30T16:33:01.886Z,15.17
2018-09-30T16:35:31.936Z,16.73
2018-09-30T16:38:01.828Z,16.00
2018-09-30T16:40:31.743Z,15.17
2018-09-30T16:43:01.899Z,16.97
2018-09-30T16:45:31.924Z,19.27
2018-09-30T16:48:02.748Z,21.30
2018-09-30T16:50:32.979Z,30.80
2018-09-30T16:53:02.835Z,48.07
2018-09-30T16:55:34.303Z,52.07
2018-09-30T16:58:04.497Z,44.97
2018-09-30T17:00:36.059Z,44.60
2018-09-30T17:03:06.286Z,37.53
2018-09-30T17:05:36.310Z,37.30
2018-09-30T17:08:06.391Z,41.63
2018-09-30T17:10:36.605Z,35.93
2018-09-30T17:13:07.009Z,33.60
2018-09-30T17:15:37.184Z,33.83
2018-09-30T17:18:07.313Z,38.43
2018-09-30T17:20:37.297Z,47.77
2018-09-30T17:23:07.602Z,97.10
2018-09-30T17:25:38.854Z,74.30
2018-09-30T17:28:09.615Z,33.90
2018-09-30T17:30:42.647Z,33.40
2018-09-30T17:33:13.603Z,33.27
2018-09-30T17:35:43.923Z,36.83
2018-09-30T17:38:15.728Z,36.20
2018-09-30T17:40:46.822Z,34.30
2018-09-30T17:43:16.814Z,33.63
2018-09-30T17:45:46.835Z,32.43
2018-09-30T17:48:16.829Z,30.00
2018-09-30T17:50:46.824Z,31.47
2018-09-30T17:53:16.986Z,37.00
2018-09-30T17:55:48.051Z,31.53
2018-09-30T17:58:18.248Z,28.83
2018-09-30T18:03:23.401Z,31.43
2018-09-30T18:05:56.265Z,30.48
2018-09-30T18:08:27.148Z,36.57
2018-09-30T18:10:58.117Z,69.23
2018-09-30T18:13:28.993Z,53.27
2018-09-30T18:15:58.876Z,43.83
2018-09-30T18:18:29.007Z,36.07
2018-09-30T18:20:59.414Z,30.63
2018-09-30T18:23:29.521Z,30.60
2018-09-30T18:25:59.777Z,29.23
2018-09-30T18:28:29.752Z,29.43
2018-09-30T18:30:59.807Z,29.37
2018-09-30T18:33:29.801Z,29.47
2018-09-30T18:35:59.793Z,25.80
2018-09-30T18:38:30.196Z,26.40
2018-09-30T18:41:02.301Z,25.67
2018-09-30T18:43:32.272Z,23.33
2018-09-30T18:46:02.053Z,22.50
2018-09-30T18:51:07.609Z,21.20
2018-09-30T18:53:37.717Z,17.80
2018-09-30T18:56:07.740Z,14.30
2018-09-30T18:58:38.628Z,13.30
2018-09-30T19:01:09.210Z,11.67
2018-09-30T19:03:39.764Z,12.13
2018-09-30T19:06:09.750Z,10.07
2018-09-30T19:08:39.916Z,8.80
2018-09-30T19:11:09.909Z,9.47
2018-09-30T19:13:40.210Z,10.47
2018-09-30T19:16:10.245Z,8.77
2018-09-30T19:18:40.483Z,12.60
2018-09-30T19:21:11.130Z,11.47
2018-09-30T19:23:41.171Z,10.57
2018-09-30T19:26:11.223Z,8.27
2018-09-30T19:28:41.289Z,7.20
2018-09-30T19:31:11.208Z,8.50
2018-09-30T19:33:41.681Z,8.55
2018-09-30T19:36:11.883Z,8.03
2018-09-30T19:38:42.353Z,6.73
2018-09-30T19:41:14.469Z,5.20
2018-09-30T19:43:44.642Z,5.35
2018-09-30T19:46:15.146Z,4.73
2018-09-30T19:48:45.131Z,6.23
2018-09-30T19:51:15.213Z,9.53
2018-09-30T19:53:45.448Z,5.87
2018-09-30T19:56:15.836Z,6.60
2018-09-30T19:58:45.624Z,7.20
2018-09-30T20:01:16.091Z,7.20
2018-09-30T20:03:46.789Z,5.00
2018-09-30T20:06:16.905Z,5.00
2018-09-30T20:08:46.877Z,6.30
2018-09-30T20:11:17.247Z,5.25
2018-09-30T20:13:48.069Z,4.95
2018-09-30T20:16:18.313Z,5.37
2018-09-30T20:18:48.190Z,4.97
2018-09-30T20:21:18.971Z,4.20
2018-09-30T20:23:48.952Z,4.55
2018-09-30T20:26:19.721Z,4.42
2018-09-30T20:28:49.464Z,4.73
2018-09-30T20:31:19.357Z,4.30
2018-09-30T20:33:49.264Z,4.33
2018-09-30T20:36:19.025Z,4.40
2018-09-30T20:38:48.883Z,3.90
2018-09-30T20:41:18.595Z,4.03
2018-09-30T20:43:48.340Z,4.13
2018-09-30T20:46:18.492Z,4.47
2018-09-30T20:48:48.494Z,4.70
2018-09-30T20:51:19.735Z,4.33
2018-09-30T20:53:50.519Z,4.42
2018-09-30T20:56:21.911Z,5.00
2018-09-30T20:58:58.522Z,4.53
2018-09-30T21:01:28.978Z,4.80
2018-09-30T21:03:58.825Z,5.00
2018-09-30T21:06:30.137Z,5.30
2018-09-30T21:09:00.405Z,5.10
2018-09-30T21:11:30.440Z,4.55
2018-09-30T21:14:01.690Z,4.83
2018-09-30T21:16:31.699Z,4.37
2018-09-30T21:19:01.476Z,4.45
2018-09-30T21:21:31.325Z,4.40
2018-09-30T21:24:02.683Z,4.36
2018-09-30T21:26:33.471Z,4.50
2018-09-30T21:29:04.402Z,4.28
2018-09-30T21:31:35.610Z,4.36
2018-09-30T21:34:06.521Z,3.87
2018-09-30T21:36:37.385Z,3.90
2018-09-30T21:39:10.714Z,4.02
2018-09-30T21:41:40.469Z,4.20
2018-09-30T21:44:10.474Z,3.75
2018-09-30T21:46:41.354Z,4.17
2018-09-30T21:49:12.677Z,3.80
2018-09-30T21:51:43.566Z,3.58
2018-09-30T21:54:14.826Z,3.75
2018-09-30T21:56:45.783Z,4.10
2018-09-30T21:59:16.911Z,3.27
2018-09-30T22:01:48.052Z,3.40
2018-09-30T22:04:18.726Z,3.22
2018-09-30T22:06:49.628Z,2.90
2018-09-30T22:09:20.566Z,2.92
2018-09-30T22:11:51.655Z,3.27
2018-09-30T22:14:22.588Z,3.20
2018-09-30T22:16:53.559Z,3.17
2018-09-30T22:19:24.552Z,2.83
2018-09-30T22:21:55.616Z,2.98
2018-09-30T22:24:26.425Z,2.67
2018-09-30T22:26:57.505Z,2.60
2018-09-30T22:29:28.612Z,2.85
2018-09-30T22:31:59.574Z,2.47
2018-09-30T22:34:30.357Z,2.92
2018-09-30T22:37:01.862Z,2.76
2018-09-30T22:39:32.751Z,3.00
2018-09-30T22:42:03.703Z,2.50
2018-09-30T22:44:34.589Z,3.00
2018-09-30T22:47:05.502Z,2.80
2018-09-30T22:49:36.348Z,2.37
2018-09-30T22:52:07.840Z,2.06
2018-09-30T22:54:38.645Z,2.50
2018-09-30T22:57:09.586Z,2.85
2018-09-30T22:59:40.527Z,2.80
2018-09-30T23:02:11.488Z,2.65
2018-09-30T23:04:42.529Z,2.90
2018-09-30T23:07:13.768Z,3.00
2018-09-30T23:09:44.611Z,3.35
2018-09-30T23:12:15.964Z,3.00
2018-09-30T23:14:46.638Z,3.08
2018-09-30T23:17:17.623Z,3.12
2018-09-30T23:19:48.419Z,2.65
2018-09-30T23:22:20.485Z,3.37
2018-09-30T23:24:51.844Z,3.10
2018-09-30T23:27:21.818Z,2.77
2018-09-30T23:29:52.665Z,3.27
2018-09-30T23:32:22.655Z,3.43
2018-09-30T23:34:53.527Z,3.20
2018-09-30T23:37:24.530Z,2.95
2018-09-30T23:39:55.329Z,3.25
2018-09-30T23:42:27.113Z,3.18
2018-09-30T23:44:57.630Z,3.33
2018-09-30T23:47:28.565Z,3.45
2018-09-30T23:49:59.428Z,3.30
2018-09-30T23:52:30.822Z,3.44
2018-09-30T23:55:01.682Z,3.45
2018-09-30T23:57:32.632Z,3.95
