createdAt,value
2023-01-31T00:00:26.460Z,4.20
2023-01-31T00:02:52.740Z,3.40
2023-01-31T00:05:20.168Z,4.35
2023-01-31T00:07:47.618Z,3.90
2023-01-31T00:10:14.014Z,4.55
2023-01-31T00:12:40.292Z,3.97
2023-01-31T00:15:06.720Z,4.00
2023-01-31T00:17:32.969Z,4.00
2023-01-31T00:19:59.242Z,4.28
2023-01-31T00:22:25.562Z,3.70
2023-01-31T00:24:51.834Z,4.13
2023-01-31T00:27:18.088Z,4.05
2023-01-31T00:29:44.400Z,3.75
2023-01-31T00:32:10.721Z,3.97
2023-01-31T00:34:38.229Z,3.83
2023-01-31T00:37:04.543Z,3.45
2023-01-31T00:39:32.343Z,3.63
2023-01-31T00:41:58.601Z,4.03
2023-01-31T00:44:25.937Z,4.70
2023-01-31T00:46:52.271Z,3.83
2023-01-31T00:49:18.551Z,3.55
2023-01-31T00:51:45.129Z,4.25
2023-01-31T00:54:11.684Z,4.15
2023-01-31T00:56:38.221Z,3.85
2023-01-31T00:59:08.409Z,4.28
2023-01-31T01:01:35.990Z,5.45
2023-01-31T01:04:02.443Z,4.10
2023-01-31T01:06:32.827Z,4.15
2023-01-31T01:08:59.944Z,4.50
2023-01-31T01:11:27.863Z,4.47
2023-01-31T01:13:54.806Z,3.97
2023-01-31T01:16:25.808Z,3.80
2023-01-31T01:18:54.798Z,4.00
2023-01-31T01:21:23.241Z,4.20
2023-01-31T01:23:49.770Z,3.83
2023-01-31T01:26:17.295Z,4.20
2023-01-31T01:28:43.954Z,4.22
2023-01-31T01:31:11.610Z,3.45
2023-01-31T01:33:40.332Z,3.78
2023-01-31T01:36:08.183Z,3.55
2023-01-31T01:38:35.275Z,4.03
2023-01-31T01:41:02.186Z,3.63
2023-01-31T01:43:40.537Z,4.15
2023-01-31T01:46:08.650Z,4.03
2023-01-31T01:48:35.028Z,3.30
2023-01-31T01:51:03.394Z,3.47
2023-01-31T01:53:29.817Z,3.75
2023-01-31T01:56:11.174Z,4.18
2023-01-31T01:58:46.853Z,4.00
2023-01-31T02:01:16.707Z,3.63
2023-01-31T02:03:47.565Z,3.60
2023-01-31T02:06:13.990Z,3.72
2023-01-31T02:08:42.097Z,4.13
2023-01-31T02:11:14.188Z,3.50
2023-01-31T02:13:41.583Z,3.63
2023-01-31T02:16:14.022Z,3.50
2023-01-31T02:18:41.213Z,4.15
2023-01-31T02:21:07.530Z,4.18
2023-01-31T02:23:52.325Z,4.30
2023-01-31T02:26:37.862Z,3.88
2023-01-31T02:29:25.644Z,4.45
2023-01-31T02:32:11.890Z,4.20
2023-01-31T02:34:43.979Z,3.90
2023-01-31T02:37:19.707Z,3.08
2023-01-31T02:39:45.989Z,4.22
2023-01-31T02:42:21.499Z,4.30
2023-01-31T02:45:00.226Z,3.97
2023-01-31T02:47:29.609Z,4.13
2023-01-31T02:50:11.677Z,3.83
2023-01-31T02:52:38.135Z,4.53
2023-01-31T02:55:47.287Z,4.05
2023-01-31T02:58:15.760Z,3.58
2023-01-31T03:00:45.478Z,3.78
2023-01-31T03:03:20.358Z,4.43
2023-01-31T03:05:56.791Z,4.68
2023-01-31T03:08:23.254Z,4.57
2023-01-31T03:10:56.874Z,3.67
2023-01-31T03:13:35.347Z,4.10
2023-01-31T03:16:33.728Z,4.63
2023-01-31T03:19:26.638Z,3.90
2023-01-31T03:21:57.506Z,4.80
2023-01-31T03:24:26.584Z,3.72
2023-01-31T03:26:55.387Z,4.65
2023-01-31T03:29:23.786Z,4.90
2023-01-31T03:31:57.597Z,4.20
2023-01-31T03:34:24.879Z,4.15
2023-01-31T03:36:55.530Z,4.20
2023-01-31T03:39:38.897Z,3.97
2023-01-31T03:42:09.455Z,4.30
2023-01-31T03:44:40.900Z,4.10
2023-01-31T03:47:27.719Z,4.13
2023-01-31T03:49:55.530Z,4.03
2023-01-31T03:52:29.283Z,4.47
2023-01-31T03:55:02.222Z,3.92
2023-01-31T03:57:37.826Z,3.60
2023-01-31T04:00:06.074Z,3.30
2023-01-31T04:02:41.820Z,3.42
2023-01-31T04:05:10.694Z,4.00
2023-01-31T04:07:40.678Z,3.83
2023-01-31T04:10:12.095Z,3.95
2023-01-31T04:12:38.612Z,4.07
2023-01-31T04:15:05.898Z,3.38
2023-01-31T04:17:33.205Z,3.40
2023-01-31T04:19:59.685Z,3.72
2023-01-31T04:22:26.062Z,3.28
2023-01-31T04:24:52.367Z,4.18
2023-01-31T04:27:18.706Z,3.75
2023-01-31T04:29:45.085Z,3.53
2023-01-31T04:32:11.841Z,4.25
2023-01-31T04:34:38.154Z,3.58
2023-01-31T04:37:04.639Z,3.67
2023-01-31T04:39:30.939Z,3.05
2023-01-31T04:41:57.262Z,3.20
2023-01-31T04:44:23.627Z,3.08
2023-01-31T04:46:49.950Z,3.13
2023-01-31T04:49:16.287Z,3.72
2023-01-31T04:51:42.607Z,3.60
2023-01-31T04:54:09.336Z,3.45
2023-01-31T04:56:35.656Z,3.72
2023-01-31T04:59:02.133Z,3.25
2023-01-31T05:01:29.171Z,2.70
2023-01-31T05:03:55.480Z,3.15
2023-01-31T05:06:22.568Z,3.80
2023-01-31T05:08:48.870Z,3.78
2023-01-31T05:11:15.218Z,3.70
2023-01-31T05:13:42.687Z,3.70
2023-01-31T05:16:10.555Z,4.15
2023-01-31T05:18:37.518Z,3.60
2023-01-31T05:21:04.471Z,4.15
2023-01-31T05:23:31.467Z,4.75
2023-01-31T05:25:58.173Z,3.67
2023-01-31T05:28:25.957Z,3.80
2023-01-31T05:30:53.007Z,3.15
2023-01-31T05:33:22.433Z,3.95
2023-01-31T05:35:48.975Z,3.78
2023-01-31T05:38:15.577Z,3.83
2023-01-31T05:40:41.877Z,4.50
2023-01-31T05:43:08.144Z,4.88
2023-01-31T05:45:34.452Z,3.42
2023-01-31T05:48:01.236Z,4.57
2023-01-31T05:50:27.668Z,3.10
2023-01-31T05:52:55.350Z,3.63
2023-01-31T05:55:22.344Z,3.95
2023-01-31T05:57:48.844Z,4.10
2023-01-31T06:00:15.665Z,4.47
2023-01-31T06:02:42.033Z,3.70
2023-01-31T06:05:09.055Z,4.10
2023-01-31T06:07:35.314Z,4.15
2023-01-31T06:10:02.375Z,3.88
2023-01-31T06:12:28.871Z,3.60
2023-01-31T06:14:55.367Z,4.07
2023-01-31T06:17:23.941Z,4.13
2023-01-31T06:19:50.507Z,4.75
2023-01-31T06:22:16.763Z,4.28
2023-01-31T06:24:43.042Z,3.92
2023-01-31T06:27:09.305Z,4.22
2023-01-31T06:29:35.741Z,5.30
2023-01-31T06:32:02.011Z,4.97
2023-01-31T06:34:28.269Z,4.00
2023-01-31T06:36:54.616Z,5.32
2023-01-31T06:39:20.945Z,4.10
2023-01-31T06:41:47.348Z,4.57
2023-01-31T06:44:13.638Z,4.32
2023-01-31T06:46:39.968Z,4.07
2023-01-31T06:49:06.204Z,4.30
2023-01-31T06:51:32.730Z,4.65
2023-01-31T06:53:59.316Z,4.47
2023-01-31T06:56:25.699Z,5.35
2023-01-31T06:58:51.972Z,4.80
2023-01-31T07:01:18.357Z,4.80
2023-01-31T07:03:45.558Z,5.47
2023-01-31T07:06:11.928Z,4.82
2023-01-31T07:08:38.285Z,4.97
2023-01-31T07:11:04.928Z,5.20
2023-01-31T07:13:31.509Z,5.60
2023-01-31T07:15:57.973Z,5.25
2023-01-31T07:18:24.296Z,4.97
2023-01-31T07:20:50.620Z,5.30
2023-01-31T07:23:17.502Z,5.32
2023-01-31T07:25:43.784Z,5.45
2023-01-31T07:28:10.067Z,4.43
2023-01-31T07:30:36.541Z,4.90
2023-01-31T07:33:02.825Z,4.97
2023-01-31T07:35:30.109Z,5.30
2023-01-31T07:37:56.507Z,4.97
2023-01-31T07:40:22.809Z,4.88
2023-01-31T07:42:49.169Z,4.80
2023-01-31T07:45:23.952Z,4.60
2023-01-31T07:47:50.726Z,5.30
2023-01-31T07:50:17.241Z,4.50
2023-01-31T07:52:43.689Z,4.65
2023-01-31T07:55:10.109Z,4.25
2023-01-31T07:57:36.459Z,5.18
2023-01-31T08:00:03.696Z,4.80
2023-01-31T08:02:56.396Z,4.50
2023-01-31T08:05:23.338Z,4.68
2023-01-31T08:08:09.817Z,5.15
2023-01-31T08:10:36.259Z,4.72
2023-01-31T08:13:02.596Z,4.80
2023-01-31T08:15:29.307Z,5.30
2023-01-31T08:17:55.825Z,4.65
2023-01-31T08:20:22.113Z,4.65
2023-01-31T08:22:48.405Z,5.40
2023-01-31T08:25:14.779Z,5.40
2023-01-31T08:27:41.336Z,5.07
2023-01-31T08:30:07.878Z,4.82
2023-01-31T08:32:34.804Z,5.40
2023-01-31T08:35:01.089Z,6.00
2023-01-31T08:37:27.410Z,5.20
2023-01-31T08:39:53.708Z,5.55
2023-01-31T08:42:20.035Z,6.07
2023-01-31T08:44:46.304Z,6.10
2023-01-31T08:47:12.561Z,7.05
2023-01-31T08:49:39.086Z,6.20
2023-01-31T08:52:05.388Z,6.78
2023-01-31T08:54:31.752Z,7.40
2023-01-31T08:56:58.693Z,7.03
2023-01-31T08:59:25.185Z,6.30
2023-01-31T09:01:51.577Z,7.80
2023-01-31T09:04:17.939Z,7.80
2023-01-31T09:06:44.291Z,8.73
2023-01-31T09:09:10.895Z,7.78
2023-01-31T09:11:37.635Z,8.40
2023-01-31T09:14:03.925Z,9.48
2023-01-31T09:16:30.356Z,9.02
2023-01-31T09:18:56.971Z,9.18
2023-01-31T09:21:24.163Z,9.20
2023-01-31T09:23:54.570Z,10.27
2023-01-31T09:26:20.864Z,9.18
2023-01-31T09:28:47.433Z,9.10
2023-01-31T09:31:15.124Z,9.77
2023-01-31T09:33:41.754Z,8.82
2023-01-31T09:36:09.419Z,10.02
2023-01-31T09:38:35.768Z,9.52
2023-01-31T09:41:04.463Z,9.55
2023-01-31T09:43:34.319Z,10.35
2023-01-31T09:46:02.508Z,9.55
2023-01-31T09:48:30.950Z,9.73
2023-01-31T09:50:58.892Z,10.30
2023-01-31T09:53:29.087Z,9.85
2023-01-31T09:55:55.368Z,9.80
2023-01-31T09:58:24.421Z,10.05
2023-01-31T10:01:09.307Z,9.80
2023-01-31T10:03:44.937Z,10.00
2023-01-31T10:06:17.289Z,9.80
2023-01-31T10:08:43.596Z,9.32
2023-01-31T10:11:29.482Z,10.23
2023-01-31T10:14:09.767Z,11.00
2023-01-31T10:16:45.740Z,10.50
2023-01-31T10:19:14.678Z,10.82
2023-01-31T10:21:43.346Z,10.15
2023-01-31T10:24:29.212Z,10.32
2023-01-31T10:26:57.101Z,10.10
2023-01-31T10:29:40.340Z,10.02
2023-01-31T10:32:39.234Z,10.77
2023-01-31T10:35:17.607Z,10.63
2023-01-31T10:37:47.424Z,10.70
2023-01-31T10:40:15.147Z,10.70
2023-01-31T10:42:42.466Z,10.40
2023-01-31T10:45:08.758Z,10.20
2023-01-31T10:47:35.049Z,9.60
2023-01-31T10:50:01.999Z,9.70
2023-01-31T10:52:40.494Z,10.15
2023-01-31T10:55:17.672Z,9.90
2023-01-31T10:57:44.012Z,9.77
2023-01-31T11:00:22.372Z,9.60
2023-01-31T11:02:49.261Z,9.60
2023-01-31T11:05:18.550Z,10.52
2023-01-31T11:07:44.937Z,9.50
2023-01-31T11:10:24.943Z,9.00
2023-01-31T11:13:09.593Z,9.18
2023-01-31T11:15:38.089Z,8.75
2023-01-31T11:18:04.992Z,9.20
2023-01-31T11:20:34.041Z,8.32
2023-01-31T11:23:01.312Z,8.82
2023-01-31T11:25:29.177Z,8.30
2023-01-31T11:27:58.629Z,7.88
2023-01-31T11:30:32.552Z,7.47
2023-01-31T11:32:59.108Z,7.65
2023-01-31T11:35:29.724Z,8.57
2023-01-31T11:38:00.323Z,7.70
2023-01-31T11:40:30.429Z,8.27
2023-01-31T11:43:01.315Z,7.57
2023-01-31T11:45:30.657Z,8.52
2023-01-31T11:47:58.843Z,7.78
2023-01-31T11:50:38.915Z,7.90
2023-01-31T11:53:16.917Z,7.38
2023-01-31T11:55:44.155Z,7.55
2023-01-31T11:58:29.351Z,7.13
2023-01-31T12:00:55.793Z,7.47
2023-01-31T12:03:22.494Z,7.50
2023-01-31T12:05:58.991Z,6.95
2023-01-31T12:08:30.277Z,7.88
2023-01-31T12:10:57.249Z,7.40
2023-01-31T12:13:23.997Z,7.85
2023-01-31T12:15:58.928Z,7.53
2023-01-31T12:18:43.906Z,7.53
2023-01-31T12:21:14.729Z,6.75
2023-01-31T12:23:46.486Z,7.15
2023-01-31T12:26:19.545Z,7.60
2023-01-31T12:29:04.348Z,6.63
2023-01-31T12:31:30.707Z,6.65
2023-01-31T12:34:09.091Z,6.35
2023-01-31T12:36:48.020Z,6.75
2023-01-31T12:39:18.573Z,5.88
2023-01-31T12:42:13.365Z,6.38
2023-01-31T12:44:43.237Z,7.15
2023-01-31T12:47:11.357Z,6.15
2023-01-31T12:49:41.202Z,6.28
2023-01-31T12:52:10.550Z,5.72
2023-01-31T12:54:46.037Z,5.43
2023-01-31T12:57:21.488Z,5.63
2023-01-31T12:59:52.574Z,5.93
2023-01-31T13:02:37.585Z,6.43
2023-01-31T13:05:10.373Z,5.85
2023-01-31T13:07:48.456Z,6.15
2023-01-31T13:10:20.730Z,6.30
2023-01-31T13:12:47.570Z,6.25
2023-01-31T13:15:24.809Z,5.85
2023-01-31T13:17:54.845Z,6.40
2023-01-31T13:20:27.090Z,7.38
2023-01-31T13:22:55.908Z,6.70
2023-01-31T13:25:27.993Z,6.95
2023-01-31T13:27:59.359Z,6.95
2023-01-31T13:30:52.340Z,7.55
2023-01-31T13:33:23.604Z,6.80
2023-01-31T13:36:10.210Z,7.43
2023-01-31T13:38:41.761Z,7.05
2023-01-31T13:41:11.704Z,7.45
2023-01-31T13:43:38.818Z,7.43
2023-01-31T13:46:08.172Z,7.32
2023-01-31T13:48:48.792Z,7.18
2023-01-31T13:51:22.558Z,7.93
2023-01-31T13:56:21.373Z,8.40
2023-01-31T13:58:48.928Z,9.02
2023-01-31T14:01:17.568Z,8.02
2023-01-31T14:04:02.397Z,7.07
2023-01-31T14:06:47.712Z,8.55
2023-01-31T14:09:34.315Z,8.57
2023-01-31T14:12:01.758Z,8.65
2023-01-31T14:14:39.371Z,9.15
2023-01-31T14:17:09.803Z,8.95
2023-01-31T14:19:49.245Z,8.82
2023-01-31T14:22:33.245Z,9.52
2023-01-31T14:25:01.932Z,9.65
2023-01-31T14:27:32.960Z,9.70
2023-01-31T14:30:08.607Z,9.93
2023-01-31T14:32:42.875Z,9.85
2023-01-31T14:35:12.171Z,9.95
2023-01-31T14:37:57.298Z,10.43
2023-01-31T14:40:27.521Z,10.90
2023-01-31T14:42:56.850Z,10.00
2023-01-31T14:45:31.863Z,10.68
2023-01-31T14:48:11.334Z,10.07
2023-01-31T14:50:43.488Z,10.63
2023-01-31T14:53:36.167Z,10.68
2023-01-31T14:56:08.237Z,10.70
2023-01-31T14:58:36.205Z,10.95
2023-01-31T15:01:05.218Z,12.05
2023-01-31T15:03:34.759Z,10.45
2023-01-31T15:06:09.137Z,11.07
2023-01-31T15:08:46.013Z,11.60
2023-01-31T15:11:42.117Z,10.75
2023-01-31T15:14:33.461Z,11.18
2023-01-31T15:17:01.760Z,10.77
2023-01-31T15:19:31.565Z,10.98
2023-01-31T15:22:04.514Z,11.35
2023-01-31T15:24:34.204Z,11.27
2023-01-31T15:27:01.605Z,11.65
2023-01-31T15:29:50.288Z,11.68
2023-01-31T15:32:24.392Z,11.40
2023-01-31T15:35:01.346Z,12.68
2023-01-31T15:37:31.962Z,12.05
2023-01-31T15:40:05.832Z,11.88
2023-01-31T15:45:16.997Z,11.45
2023-01-31T15:47:43.623Z,11.73
2023-01-31T15:50:13.707Z,12.88
2023-01-31T15:52:40.109Z,11.35
2023-01-31T15:55:06.853Z,11.48
2023-01-31T15:57:41.480Z,11.30
2023-01-31T16:00:08.781Z,12.10
2023-01-31T16:02:35.149Z,11.90
2023-01-31T16:05:04.438Z,11.73
2023-01-31T16:07:31.172Z,10.73
2023-01-31T16:09:58.407Z,11.25
2023-01-31T16:12:25.962Z,10.65
2023-01-31T16:14:58.870Z,11.45
2023-01-31T16:17:26.701Z,11.63
2023-01-31T16:19:52.995Z,9.63
2023-01-31T16:22:23.764Z,10.15
2023-01-31T16:24:56.892Z,10.38
2023-01-31T16:27:23.593Z,10.45
2023-01-31T16:29:52.046Z,11.30
2023-01-31T16:32:29.428Z,10.20
2023-01-31T16:34:57.364Z,11.20
2023-01-31T16:37:37.065Z,9.57
2023-01-31T16:40:08.450Z,8.80
2023-01-31T16:42:35.906Z,10.20
2023-01-31T16:45:03.069Z,9.73
2023-01-31T16:47:29.346Z,8.77
2023-01-31T16:50:15.612Z,8.77
2023-01-31T16:52:42.420Z,8.07
2023-01-31T16:55:19.928Z,9.00
2023-01-31T16:57:46.871Z,7.97
2023-01-31T17:00:25.256Z,7.90
2023-01-31T17:02:56.280Z,7.55
2023-01-31T17:05:29.119Z,7.78
2023-01-31T17:07:56.498Z,7.57
2023-01-31T17:10:26.526Z,7.75
2023-01-31T17:12:56.737Z,6.82
2023-01-31T17:15:23.512Z,7.50
2023-01-31T17:17:49.973Z,6.32
2023-01-31T17:20:17.504Z,5.90
2023-01-31T17:22:50.425Z,7.15
2023-01-31T17:25:24.591Z,6.38
2023-01-31T17:27:50.926Z,5.63
2023-01-31T17:30:19.255Z,6.05
2023-01-31T17:32:45.962Z,6.25
2023-01-31T17:35:20.675Z,5.57
2023-01-31T17:37:47.049Z,5.30
2023-01-31T17:40:13.461Z,5.47
2023-01-31T17:42:39.786Z,5.50
2023-01-31T17:45:06.580Z,5.53
2023-01-31T17:47:32.892Z,4.75
2023-01-31T17:50:00.226Z,4.45
2023-01-31T17:52:26.509Z,4.57
2023-01-31T17:54:52.886Z,4.45
2023-01-31T17:57:19.233Z,4.20
2023-01-31T17:59:45.556Z,3.70
2023-01-31T18:02:11.917Z,3.83
2023-01-31T18:04:38.231Z,4.15
2023-01-31T18:07:04.543Z,3.60
2023-01-31T18:09:30.925Z,3.55
2023-01-31T18:11:57.168Z,3.50
2023-01-31T18:14:23.486Z,3.42
2023-01-31T18:16:50.952Z,3.55
2023-01-31T18:19:17.314Z,3.42
2023-01-31T18:21:53.459Z,4.00
2023-01-31T18:24:20.976Z,3.70
2023-01-31T18:26:48.379Z,3.88
2023-01-31T18:29:19.412Z,3.88
2023-01-31T18:31:46.181Z,3.85
2023-01-31T18:34:12.789Z,3.80
2023-01-31T18:36:39.516Z,4.57
2023-01-31T18:39:05.907Z,4.72
2023-01-31T18:41:32.275Z,9.20
2023-01-31T18:43:58.606Z,9.45
2023-01-31T18:46:25.465Z,10.77
2023-01-31T18:48:51.734Z,3.50
2023-01-31T18:51:18.213Z,3.88
2023-01-31T18:53:45.582Z,5.43
2023-01-31T18:56:17.364Z,6.40
2023-01-31T18:58:46.875Z,4.47
2023-01-31T19:01:17.829Z,4.47
2023-01-31T19:03:44.913Z,6.60
2023-01-31T19:06:13.189Z,4.07
2023-01-31T19:08:39.593Z,4.32
2023-01-31T19:11:08.809Z,4.30
2023-01-31T19:13:35.422Z,5.40
2023-01-31T19:16:02.757Z,4.82
2023-01-31T19:18:29.237Z,3.88
2023-01-31T19:20:55.766Z,4.60
2023-01-31T19:23:22.190Z,4.32
2023-01-31T19:25:48.582Z,4.13
2023-01-31T19:28:15.222Z,3.83
2023-01-31T19:30:41.540Z,4.10
2023-01-31T19:33:07.972Z,3.78
2023-01-31T19:35:34.346Z,4.50
2023-01-31T19:38:00.711Z,4.93
2023-01-31T19:40:26.974Z,3.97
2023-01-31T19:42:53.237Z,3.70
2023-01-31T19:45:24.508Z,4.47
2023-01-31T19:47:50.990Z,3.78
2023-01-31T19:50:19.088Z,3.53
2023-01-31T19:52:45.594Z,4.22
2023-01-31T19:55:11.918Z,3.88
2023-01-31T19:57:38.241Z,4.07
2023-01-31T20:00:04.919Z,3.38
2023-01-31T20:02:41.709Z,3.33
2023-01-31T20:05:08.947Z,3.10
2023-01-31T20:07:37.519Z,3.83
2023-01-31T20:10:04.121Z,3.83
2023-01-31T20:12:30.368Z,4.13
2023-01-31T20:14:56.718Z,3.85
2023-01-31T20:17:25.049Z,3.80
2023-01-31T20:19:51.340Z,3.60
2023-01-31T20:22:19.838Z,4.20
2023-01-31T20:24:46.163Z,4.00
2023-01-31T20:27:12.530Z,3.67
2023-01-31T20:29:38.853Z,3.63
2023-01-31T20:32:07.494Z,3.90
2023-01-31T20:34:36.525Z,4.00
2023-01-31T20:37:02.816Z,3.83
2023-01-31T20:39:29.453Z,3.85
2023-01-31T20:41:56.860Z,4.05
2023-01-31T20:44:23.159Z,3.90
2023-01-31T20:46:49.493Z,3.95
2023-01-31T20:49:15.814Z,4.70
2023-01-31T20:51:42.088Z,4.90
2023-01-31T20:54:08.432Z,4.80
2023-01-31T20:56:34.728Z,4.38
2023-01-31T20:59:01.256Z,5.10
2023-01-31T21:01:27.546Z,5.47
2023-01-31T21:03:54.722Z,4.72
2023-01-31T21:06:21.088Z,4.28
2023-01-31T21:08:48.586Z,4.65
2023-01-31T21:11:15.379Z,4.38
2023-01-31T21:13:43.270Z,4.38
2023-01-31T21:16:10.927Z,4.32
2023-01-31T21:18:38.198Z,4.22
2023-01-31T21:21:08.953Z,4.40
2023-01-31T21:23:35.994Z,5.00
2023-01-31T21:26:04.113Z,5.03
2023-01-31T21:28:42.442Z,5.15
2023-01-31T21:31:19.623Z,4.47
2023-01-31T21:33:56.191Z,4.28
2023-01-31T21:36:25.285Z,4.78
2023-01-31T21:38:56.857Z,4.00
2023-01-31T21:41:46.923Z,3.60
2023-01-31T21:44:15.044Z,3.80
2023-01-31T21:46:52.314Z,3.38
2023-01-31T21:49:26.303Z,4.00
2023-01-31T21:51:59.286Z,4.50
2023-01-31T21:54:37.417Z,3.80
2023-01-31T21:57:10.894Z,4.00
2023-01-31T22:02:19.151Z,3.72
2023-01-31T22:04:53.942Z,3.83
2023-01-31T22:07:32.257Z,4.47
2023-01-31T22:10:00.951Z,4.25
2023-01-31T22:12:29.137Z,4.35
2023-01-31T22:14:58.959Z,4.35
2023-01-31T22:17:26.999Z,3.95
2023-01-31T22:19:59.494Z,3.75
2023-01-31T22:22:27.750Z,3.85
2023-01-31T22:24:58.519Z,4.00
2023-01-31T22:27:26.452Z,4.43
2023-01-31T22:30:06.605Z,4.38
2023-01-31T22:32:42.510Z,4.90
2023-01-31T22:35:10.541Z,4.82
2023-01-31T22:37:40.551Z,5.28
2023-01-31T22:40:12.428Z,5.32
2023-01-31T22:42:48.078Z,5.40
2023-01-31T22:45:24.950Z,5.00
2023-01-31T22:47:58.861Z,5.18
2023-01-31T22:51:23.796Z,5.20
2023-01-31T22:54:50.608Z,6.30
2023-01-31T22:57:37.706Z,5.40
2023-01-31T23:00:22.826Z,5.43
2023-01-31T23:32:57.660Z,5.30
2023-01-31T23:36:19.948Z,5.40
