createdAt,value
2018-01-24T00:00:02.930Z,87
2018-01-24T00:01:02.886Z,87
2018-01-24T00:02:02.959Z,87
2018-01-24T00:03:03.123Z,88
2018-01-24T00:04:02.871Z,88
2018-01-24T00:05:03.235Z,88
2018-01-24T00:06:02.939Z,88
2018-01-24T00:07:03.176Z,88
2018-01-24T00:08:02.880Z,88
2018-01-24T00:09:02.870Z,88
2018-01-24T00:10:02.903Z,88
2018-01-24T00:11:02.969Z,88
2018-01-24T00:12:03.152Z,88
2018-01-24T00:13:03.195Z,88
2018-01-24T00:14:03.187Z,88
2018-01-24T00:15:03.117Z,88
2018-01-24T00:16:03.255Z,88
2018-01-24T00:17:02.901Z,88
2018-01-24T00:18:02.901Z,88
2018-01-24T00:19:02.910Z,88
2018-01-24T00:21:02.964Z,88
2018-01-24T00:22:02.935Z,88
2018-01-24T00:23:03.160Z,88
2018-01-24T00:25:03.170Z,88
2018-01-24T00:26:03.142Z,88
2018-01-24T00:27:03.005Z,88
2018-01-24T00:28:03.229Z,88
2018-01-24T00:29:02.942Z,88
2018-01-24T00:30:03.208Z,88
2018-01-24T00:31:03.210Z,88
2018-01-24T00:32:03.183Z,88
2018-01-24T00:33:02.963Z,88
2018-01-24T00:34:02.943Z,88
2018-01-24T00:35:02.904Z,88
2018-01-24T00:36:02.938Z,89
2018-01-24T00:37:03.267Z,89
2018-01-24T00:38:02.996Z,88
2018-01-24T00:39:03.175Z,88
2018-01-24T00:40:03.016Z,88
2018-01-24T00:41:03.468Z,88
2018-01-24T00:42:03.176Z,88
2018-01-24T00:43:03.048Z,88
2018-01-24T00:44:02.962Z,88
2018-01-24T00:45:03.280Z,88
2018-01-24T00:46:02.988Z,88
2018-01-24T00:47:13.080Z,88
2018-01-24T00:48:03.259Z,88
2018-01-24T00:49:03.016Z,88
2018-01-24T00:51:02.980Z,89
2018-01-24T00:52:02.968Z,89
2018-01-24T00:54:03.197Z,89
2018-01-24T00:55:03.269Z,89
2018-01-24T00:56:03.292Z,89
2018-01-24T00:57:04.207Z,89
2018-01-24T00:58:03.258Z,89
2018-01-24T00:59:03.048Z,89
2018-01-24T01:00:02.993Z,89
2018-01-24T01:01:03.271Z,89
2018-01-24T01:02:02.997Z,89
2018-01-24T01:03:03.337Z,89
2018-01-24T01:04:03.257Z,89
2018-01-24T01:05:04.179Z,89
2018-01-24T01:06:02.994Z,89
2018-01-24T01:07:03.032Z,89
2018-01-24T01:08:03.208Z,89
2018-01-24T01:09:03.206Z,89
2018-01-24T01:10:03.278Z,89
2018-01-24T01:11:02.967Z,89
2018-01-24T01:12:03.199Z,89
2018-01-24T01:13:03.119Z,89
2018-01-24T01:14:03.301Z,89
2018-01-24T01:15:02.983Z,89
2018-01-24T01:16:03.304Z,89
2018-01-24T01:17:03.039Z,89
2018-01-24T01:18:03.224Z,89
2018-01-24T01:19:03.052Z,89
2018-01-24T01:20:03.255Z,89
2018-01-24T01:21:03.299Z,89
2018-01-24T01:22:03.035Z,89
2018-01-24T01:23:03.307Z,89
2018-01-24T01:24:03.061Z,89
2018-01-24T01:25:03.357Z,89
2018-01-24T01:26:04.052Z,89
2018-01-24T01:28:03.089Z,89
2018-01-24T01:29:03.257Z,89
2018-01-24T01:30:03.172Z,89
2018-01-24T01:31:03.020Z,89
2018-01-24T01:33:03.358Z,89
2018-01-24T01:35:03.317Z,89
2018-01-24T01:36:03.071Z,89
2018-01-24T01:37:03.065Z,89
2018-01-24T01:38:03.045Z,89
2018-01-24T01:39:03.078Z,89
2018-01-24T01:40:03.049Z,89
2018-01-24T01:41:03.335Z,89
2018-01-24T01:42:03.094Z,89
2018-01-24T01:44:03.339Z,89
2018-01-24T01:45:03.257Z,89
2018-01-24T01:46:03.048Z,89
2018-01-24T01:47:03.087Z,88
2018-01-24T01:48:03.074Z,88
2018-01-24T01:49:03.075Z,88
2018-01-24T01:50:03.059Z,88
2018-01-24T01:51:03.385Z,88
2018-01-24T01:52:03.271Z,88
2018-01-24T01:53:03.345Z,88
2018-01-24T01:54:03.308Z,88
2018-01-24T01:55:03.103Z,87
2018-01-24T01:56:03.375Z,87
2018-01-24T01:57:03.339Z,87
2018-01-24T01:58:03.136Z,87
2018-01-24T01:59:03.329Z,87
2018-01-24T02:00:03.399Z,87
2018-01-24T02:01:03.362Z,87
2018-01-24T02:02:03.443Z,87
2018-01-24T02:03:03.108Z,87
2018-01-24T02:04:03.152Z,87
2018-01-24T02:05:03.450Z,87
2018-01-24T02:06:03.149Z,87
2018-01-24T02:07:03.197Z,87
2018-01-24T02:08:03.396Z,87
2018-01-24T02:09:03.427Z,87
2018-01-24T02:10:03.118Z,87
2018-01-24T02:11:03.098Z,87
2018-01-24T02:12:03.369Z,86
2018-01-24T02:13:03.328Z,86
2018-01-24T02:14:03.414Z,86
2018-01-24T02:17:03.410Z,86
2018-01-24T02:18:03.416Z,86
2018-01-24T02:19:03.347Z,86
2018-01-24T02:20:03.380Z,87
2018-01-24T02:21:03.150Z,87
2018-01-24T02:22:03.344Z,87
2018-01-24T02:23:03.134Z,87
2018-01-24T02:24:03.379Z,87
2018-01-24T02:25:03.145Z,88
2018-01-24T02:26:03.420Z,88
2018-01-24T02:27:03.152Z,88
2018-01-24T02:28:03.457Z,88
2018-01-24T02:29:03.392Z,88
2018-01-24T02:30:03.184Z,88
2018-01-24T02:31:03.455Z,88
2018-01-24T02:32:03.359Z,88
2018-01-24T02:34:03.415Z,88
2018-01-24T02:35:03.417Z,88
2018-01-24T02:36:03.416Z,88
2018-01-24T02:37:03.216Z,88
2018-01-24T02:38:03.179Z,88
2018-01-24T02:39:03.125Z,88
2018-01-24T02:40:03.218Z,88
2018-01-24T02:41:03.416Z,88
2018-01-24T02:42:03.141Z,88
2018-01-24T02:43:03.208Z,88
2018-01-24T02:44:03.600Z,88
2018-01-24T02:45:03.176Z,88
2018-01-24T02:46:03.197Z,88
2018-01-24T02:47:03.494Z,88
2018-01-24T02:48:03.525Z,88
2018-01-24T02:49:03.196Z,88
2018-01-24T02:50:03.470Z,88
2018-01-24T02:51:03.163Z,88
2018-01-24T02:52:03.464Z,88
2018-01-24T02:53:03.372Z,88
2018-01-24T02:54:03.494Z,88
2018-01-24T02:55:03.496Z,88
2018-01-24T02:56:03.447Z,88
2018-01-24T02:57:03.271Z,88
2018-01-24T02:58:03.714Z,88
2018-01-24T02:59:03.208Z,88
2018-01-24T03:00:03.436Z,88
2018-01-24T03:01:03.499Z,88
2018-01-24T03:02:03.213Z,88
2018-01-24T03:03:03.198Z,88
2018-01-24T03:04:03.462Z,88
2018-01-24T03:05:03.481Z,88
2018-01-24T03:06:03.222Z,88
2018-01-24T03:07:03.186Z,88
2018-01-24T03:08:03.488Z,88
2018-01-24T03:09:03.215Z,88
2018-01-24T03:11:03.246Z,88
2018-01-24T03:12:03.470Z,88
2018-01-24T03:13:03.472Z,89
2018-01-24T03:14:03.443Z,89
2018-01-24T03:15:03.262Z,89
2018-01-24T03:16:03.550Z,89
2018-01-24T03:17:03.243Z,89
2018-01-24T03:18:03.310Z,89
2018-01-24T03:19:03.255Z,89
2018-01-24T03:20:03.547Z,89
2018-01-24T03:21:03.293Z,89
2018-01-24T03:22:03.318Z,89
2018-01-24T03:23:03.484Z,89
2018-01-24T03:24:03.218Z,89
2018-01-24T03:25:03.240Z,89
2018-01-24T03:26:03.470Z,89
2018-01-24T03:27:03.936Z,89
2018-01-24T03:28:03.311Z,89
2018-01-24T03:29:03.261Z,89
2018-01-24T03:30:03.556Z,89
2018-01-24T03:31:03.259Z,89
2018-01-24T03:32:03.253Z,89
2018-01-24T03:34:03.825Z,89
2018-01-24T03:35:03.519Z,89
2018-01-24T03:36:03.475Z,89
2018-01-24T03:37:03.577Z,89
2018-01-24T03:38:03.256Z,89
2018-01-24T03:39:03.557Z,89
2018-01-24T03:40:03.532Z,89
2018-01-24T03:41:03.571Z,89
2018-01-24T03:42:03.470Z,89
2018-01-24T03:43:03.317Z,89
2018-01-24T03:44:03.559Z,89
2018-01-24T03:45:03.315Z,89
2018-01-24T03:46:03.259Z,89
2018-01-24T03:47:03.546Z,89
2018-01-24T03:48:03.557Z,89
2018-01-24T03:49:03.282Z,89
2018-01-24T03:52:03.270Z,89
2018-01-24T03:53:03.583Z,89
2018-01-24T03:54:03.257Z,89
2018-01-24T03:55:03.255Z,89
2018-01-24T03:56:03.594Z,89
2018-01-24T03:57:03.598Z,89
2018-01-24T03:58:03.686Z,89
2018-01-24T03:59:03.305Z,89
2018-01-24T04:00:03.333Z,89
2018-01-24T04:02:03.335Z,89
2018-01-24T04:03:03.300Z,89
2018-01-24T04:04:03.319Z,89
2018-01-24T04:05:03.628Z,89
2018-01-24T04:06:03.599Z,89
2018-01-24T04:07:03.641Z,89
2018-01-24T04:08:03.370Z,89
2018-01-24T04:09:03.363Z,89
2018-01-24T04:10:03.308Z,89
2018-01-24T04:12:03.334Z,89
2018-01-24T04:13:03.594Z,89
2018-01-24T04:14:03.671Z,89
2018-01-24T04:15:03.617Z,89
2018-01-24T04:16:03.322Z,89
2018-01-24T04:17:03.345Z,89
2018-01-24T04:18:03.627Z,89
2018-01-24T04:19:03.404Z,89
2018-01-24T04:20:03.334Z,89
2018-01-24T04:21:03.339Z,89
2018-01-24T04:22:03.564Z,89
2018-01-24T04:23:03.535Z,89
2018-01-24T04:24:03.516Z,89
2018-01-24T04:25:03.647Z,88
2018-01-24T04:26:03.578Z,88
2018-01-24T04:27:03.337Z,88
2018-01-24T04:28:03.352Z,88
2018-01-24T04:29:03.455Z,88
2018-01-24T04:30:04.242Z,88
2018-01-24T04:31:03.583Z,88
2018-01-24T04:32:03.340Z,88
2018-01-24T04:33:03.608Z,88
2018-01-24T04:34:03.588Z,88
2018-01-24T04:35:03.419Z,88
2018-01-24T04:36:03.381Z,88
2018-01-24T04:37:03.589Z,88
2018-01-24T04:38:03.569Z,88
2018-01-24T04:39:03.396Z,88
2018-01-24T04:40:03.599Z,88
2018-01-24T04:41:03.411Z,88
2018-01-24T04:42:03.415Z,89
2018-01-24T04:43:03.674Z,89
2018-01-24T04:44:03.445Z,89
2018-01-24T04:45:03.626Z,89
2018-01-24T04:46:03.379Z,89
2018-01-24T04:48:03.367Z,89
2018-01-24T04:50:03.632Z,89
2018-01-24T04:52:03.675Z,89
2018-01-24T04:53:03.724Z,89
2018-01-24T04:54:03.650Z,89
2018-01-24T04:55:03.460Z,89
2018-01-24T04:56:03.399Z,89
2018-01-24T04:57:04.109Z,89
2018-01-24T04:58:03.386Z,89
2018-01-24T04:59:04.383Z,89
2018-01-24T05:01:03.433Z,89
2018-01-24T05:02:03.635Z,89
2018-01-24T05:03:03.722Z,89
2018-01-24T05:04:03.442Z,89
2018-01-24T05:05:03.659Z,89
2018-01-24T05:06:03.638Z,89
2018-01-24T05:07:03.522Z,89
2018-01-24T05:08:03.603Z,89
2018-01-24T05:09:03.483Z,89
2018-01-24T05:10:03.726Z,89
2018-01-24T05:11:03.469Z,89
2018-01-24T05:12:03.738Z,89
2018-01-24T05:13:03.462Z,89
2018-01-24T05:15:03.784Z,89
2018-01-24T05:16:03.689Z,89
2018-01-24T05:17:03.504Z,89
2018-01-24T05:18:03.450Z,89
2018-01-24T05:19:03.688Z,89
2018-01-24T05:21:03.495Z,88
2018-01-24T05:22:03.683Z,88
2018-01-24T05:23:03.719Z,88
2018-01-24T05:24:03.761Z,88
2018-01-24T05:25:03.464Z,88
2018-01-24T05:26:03.712Z,88
2018-01-24T05:27:03.659Z,88
2018-01-24T05:28:03.479Z,88
2018-01-24T05:29:03.880Z,88
2018-01-24T05:30:03.726Z,88
2018-01-24T05:32:03.824Z,88
2018-01-24T05:33:03.548Z,88
2018-01-24T05:34:03.459Z,88
2018-01-24T05:35:03.812Z,88
2018-01-24T05:36:03.726Z,88
2018-01-24T05:37:03.557Z,88
2018-01-24T05:38:03.788Z,88
2018-01-24T05:39:03.745Z,88
2018-01-24T05:40:03.511Z,88
2018-01-24T05:42:03.726Z,88
2018-01-24T05:43:03.761Z,88
2018-01-24T05:44:03.747Z,88
2018-01-24T05:45:03.923Z,88
2018-01-24T05:46:03.802Z,88
2018-01-24T05:47:03.541Z,88
2018-01-24T05:48:03.717Z,88
2018-01-24T05:49:03.676Z,88
2018-01-24T05:50:03.707Z,88
2018-01-24T05:51:03.780Z,88
2018-01-24T05:52:03.475Z,88
2018-01-24T05:53:03.748Z,88
2018-01-24T05:54:03.812Z,89
2018-01-24T05:55:03.654Z,89
2018-01-24T05:56:03.978Z,89
2018-01-24T05:57:03.598Z,89
2018-01-24T05:58:03.523Z,89
2018-01-24T05:59:04.383Z,89
2018-01-24T06:00:03.782Z,89
2018-01-24T06:01:03.594Z,89
2018-01-24T06:02:03.557Z,89
2018-01-24T06:03:03.555Z,89
2018-01-24T06:04:03.804Z,89
2018-01-24T06:05:03.589Z,89
2018-01-24T06:06:03.848Z,89
2018-01-24T06:07:03.616Z,89
2018-01-24T06:08:03.833Z,89
2018-01-24T06:09:03.566Z,89
2018-01-24T06:10:03.808Z,89
2018-01-24T06:12:03.797Z,89
2018-01-24T06:13:03.615Z,89
2018-01-24T06:14:03.572Z,89
2018-01-24T06:15:04.212Z,89
2018-01-24T06:16:03.557Z,89
2018-01-24T06:17:03.867Z,89
2018-01-24T06:18:03.580Z,89
2018-01-24T06:19:03.877Z,89
2018-01-24T06:20:03.605Z,89
2018-01-24T06:21:03.887Z,89
2018-01-24T06:22:03.848Z,89
2018-01-24T06:23:03.604Z,89
2018-01-24T06:24:03.573Z,89
2018-01-24T06:25:03.865Z,89
2018-01-24T06:26:03.961Z,89
2018-01-24T06:27:03.832Z,89
2018-01-24T06:28:03.564Z,89
2018-01-24T06:29:03.666Z,89
2018-01-24T06:30:03.604Z,89
2018-01-24T06:31:03.919Z,89
2018-01-24T06:32:03.632Z,89
2018-01-24T06:33:03.942Z,89
2018-01-24T06:34:03.793Z,89
2018-01-24T06:35:03.891Z,89
2018-01-24T06:36:03.614Z,89
2018-01-24T06:38:03.602Z,88
2018-01-24T06:39:03.831Z,88
2018-01-24T06:40:03.673Z,88
2018-01-24T06:41:03.611Z,88
2018-01-24T06:42:03.592Z,89
2018-01-24T06:43:03.572Z,89
2018-01-24T06:44:03.602Z,89
2018-01-24T06:45:03.924Z,89
2018-01-24T06:46:03.651Z,89
2018-01-24T06:47:03.911Z,89
2018-01-24T06:48:03.949Z,89
2018-01-24T06:49:03.935Z,89
2018-01-24T06:50:03.880Z,89
2018-01-24T06:52:03.622Z,89
2018-01-24T06:53:03.586Z,89
2018-01-24T06:54:03.857Z,89
2018-01-24T06:55:03.836Z,89
2018-01-24T06:56:03.827Z,89
2018-01-24T06:57:03.944Z,89
2018-01-24T06:58:03.660Z,89
2018-01-24T06:59:03.707Z,89
2018-01-24T07:00:03.695Z,89
2018-01-24T07:01:03.643Z,89
2018-01-24T07:03:03.933Z,89
2018-01-24T07:05:03.676Z,89
2018-01-24T07:06:03.653Z,89
2018-01-24T07:07:03.716Z,89
2018-01-24T07:08:03.629Z,89
2018-01-24T07:09:03.931Z,89
2018-01-24T07:10:03.890Z,89
2018-01-24T07:11:03.925Z,89
2018-01-24T07:12:03.877Z,90
2018-01-24T07:15:03.687Z,90
2018-01-24T07:16:03.919Z,90
2018-01-24T07:17:03.878Z,90
2018-01-24T07:18:03.690Z,90
2018-01-24T07:19:03.695Z,90
2018-01-24T07:20:03.653Z,90
2018-01-24T07:22:03.692Z,90
2018-01-24T07:23:03.696Z,90
2018-01-24T07:24:04.035Z,90
2018-01-24T07:25:03.933Z,90
2018-01-24T07:26:03.730Z,90
2018-01-24T07:27:03.703Z,90
2018-01-24T07:28:03.688Z,91
2018-01-24T07:30:03.951Z,91
2018-01-24T07:31:03.718Z,91
2018-01-24T07:32:03.725Z,91
2018-01-24T07:33:03.718Z,91
2018-01-24T07:34:03.715Z,91
2018-01-24T07:36:03.740Z,91
2018-01-24T07:37:03.958Z,91
2018-01-24T07:38:03.702Z,91
2018-01-24T07:39:03.735Z,91
2018-01-24T07:40:03.986Z,91
2018-01-24T07:41:04.057Z,91
2018-01-24T07:42:03.731Z,91
2018-01-24T07:43:03.960Z,91
2018-01-24T07:44:04.059Z,91
2018-01-24T07:45:03.987Z,90
2018-01-24T07:46:03.744Z,90
2018-01-24T07:47:04.059Z,90
2018-01-24T07:48:03.775Z,90
2018-01-24T07:49:04.050Z,90
2018-01-24T07:50:03.794Z,90
2018-01-24T07:51:04.397Z,90
2018-01-24T07:52:03.757Z,90
2018-01-24T07:53:04.065Z,90
2018-01-24T07:54:03.773Z,90
2018-01-24T07:55:04.042Z,90
2018-01-24T07:56:04.014Z,90
2018-01-24T07:57:04.087Z,90
2018-01-24T07:58:04.092Z,89
2018-01-24T07:59:03.732Z,89
2018-01-24T08:00:04.028Z,89
2018-01-24T08:02:03.857Z,89
2018-01-24T08:03:04.032Z,89
2018-01-24T08:04:04.011Z,89
2018-01-24T08:05:04.046Z,89
2018-01-24T08:06:04.015Z,89
2018-01-24T08:07:03.796Z,89
2018-01-24T08:08:03.783Z,89
2018-01-24T08:09:03.767Z,89
2018-01-24T08:10:04.126Z,89
2018-01-24T08:11:04.076Z,89
2018-01-24T08:12:04.068Z,89
2018-01-24T08:13:03.770Z,89
2018-01-24T08:14:03.834Z,89
2018-01-24T08:15:03.787Z,89
2018-01-24T08:16:03.858Z,89
2018-01-24T08:19:32.076Z,89
2018-01-24T08:24:04.126Z,89
2018-01-24T08:25:04.098Z,89
2018-01-24T08:27:04.064Z,89
2018-01-24T08:28:03.829Z,89
2018-01-24T08:29:03.859Z,89
2018-01-24T08:30:04.106Z,89
2018-01-24T08:31:03.862Z,89
2018-01-24T08:33:03.841Z,89
2018-01-24T08:34:04.090Z,89
2018-01-24T08:35:04.480Z,89
2018-01-24T08:36:04.059Z,89
2018-01-24T08:37:03.869Z,89
2018-01-24T08:38:04.174Z,89
2018-01-24T08:39:04.208Z,88
2018-01-24T08:40:04.132Z,88
2018-01-24T08:42:03.864Z,88
2018-01-24T08:43:04.123Z,88
2018-01-24T08:44:04.164Z,88
2018-01-24T08:45:03.890Z,88
2018-01-24T08:46:03.913Z,86
2018-01-24T08:47:04.114Z,86
2018-01-24T08:48:03.934Z,86
2018-01-24T08:49:03.927Z,86
2018-01-24T08:50:03.921Z,86
2018-01-24T08:51:03.878Z,86
2018-01-24T08:52:03.986Z,85
2018-01-24T08:53:03.882Z,85
2018-01-24T08:54:04.272Z,84
2018-01-24T08:55:04.182Z,84
2018-01-24T08:56:03.966Z,84
2018-01-24T08:57:04.071Z,84
2018-01-24T08:59:04.228Z,83
2018-01-24T09:00:03.936Z,83
2018-01-24T09:02:04.197Z,83
2018-01-24T09:04:04.172Z,82
2018-01-24T09:06:03.949Z,82
2018-01-24T09:07:03.868Z,81
2018-01-24T09:08:04.531Z,81
2018-01-24T09:09:03.877Z,81
2018-01-24T09:10:04.170Z,81
2018-01-24T09:12:03.953Z,81
2018-01-24T09:13:04.184Z,81
2018-01-24T09:14:04.126Z,81
2018-01-24T09:15:04.153Z,81
2018-01-24T09:16:04.165Z,81
2018-01-24T09:17:04.194Z,80
2018-01-24T09:18:03.924Z,80
2018-01-24T09:19:04.182Z,80
2018-01-24T09:20:03.916Z,80
2018-01-24T09:21:04.192Z,80
2018-01-24T09:23:04.237Z,80
2018-01-24T09:24:04.153Z,80
2018-01-24T09:25:04.204Z,80
2018-01-24T09:26:04.144Z,80
2018-01-24T09:27:04.171Z,80
2018-01-24T09:28:04.164Z,80
2018-01-24T09:29:04.228Z,80
2018-01-24T09:30:03.980Z,81
2018-01-24T09:31:03.949Z,81
2018-01-24T09:32:04.125Z,81
2018-01-24T09:33:04.213Z,81
2018-01-24T09:34:03.891Z,81
2018-01-24T09:35:04.182Z,81
2018-01-24T09:36:04.124Z,81
2018-01-24T09:37:03.957Z,81
2018-01-24T09:38:04.158Z,81
2018-01-24T09:39:04.185Z,81
2018-01-24T09:40:04.222Z,82
2018-01-24T09:41:04.233Z,82
2018-01-24T09:42:03.942Z,83
2018-01-24T09:43:04.229Z,83
2018-01-24T09:45:03.951Z,83
2018-01-24T09:46:04.247Z,83
2018-01-24T09:47:03.976Z,83
2018-01-24T09:48:04.256Z,83
2018-01-24T09:49:04.170Z,83
2018-01-24T09:50:03.938Z,83
2018-01-24T09:51:03.977Z,83
2018-01-24T09:52:04.210Z,83
2018-01-24T09:53:04.239Z,83
2018-01-24T09:54:04.278Z,83
2018-01-24T09:55:04.369Z,83
2018-01-24T09:56:04.266Z,83
2018-01-24T09:58:04.203Z,83
2018-01-24T09:59:04.451Z,83
2018-01-24T10:00:03.968Z,83
2018-01-24T10:01:04.184Z,83
2018-01-24T10:02:04.282Z,83
2018-01-24T10:03:03.989Z,83
2018-01-24T10:04:05.028Z,83
2018-01-24T10:05:03.965Z,84
2018-01-24T10:06:04.768Z,84
2018-01-24T10:07:04.293Z,84
2018-01-24T10:08:04.281Z,83
2018-01-24T10:09:04.017Z,83
2018-01-24T10:10:04.173Z,83
2018-01-24T10:11:03.965Z,83
2018-01-24T10:12:03.989Z,83
2018-01-24T10:13:04.246Z,83
2018-01-24T10:14:04.013Z,83
2018-01-24T10:16:04.243Z,83
2018-01-24T10:17:04.217Z,83
2018-01-24T10:18:04.215Z,83
2018-01-24T10:20:04.106Z,82
2018-01-24T10:21:04.292Z,82
2018-01-24T10:22:04.053Z,82
2018-01-24T10:23:04.361Z,82
2018-01-24T10:24:04.033Z,82
2018-01-24T10:26:04.269Z,82
2018-01-24T10:27:04.056Z,82
2018-01-24T10:28:04.073Z,80
2018-01-24T10:29:04.248Z,80
2018-01-24T10:30:04.084Z,80
2018-01-24T10:32:04.051Z,80
2018-01-24T10:33:04.355Z,79
2018-01-24T10:34:04.265Z,79
2018-01-24T10:35:04.348Z,79
2018-01-24T10:36:04.270Z,78
2018-01-24T10:37:04.075Z,78
2018-01-24T10:38:04.065Z,79
2018-01-24T10:39:04.364Z,79
2018-01-24T10:40:04.059Z,79
2018-01-24T10:41:04.030Z,78
2018-01-24T10:42:04.361Z,78
2018-01-24T10:43:04.313Z,78
2018-01-24T10:44:04.366Z,78
2018-01-24T10:46:04.134Z,78
2018-01-24T10:47:04.327Z,78
2018-01-24T10:48:04.329Z,78
2018-01-24T10:49:04.104Z,78
2018-01-24T10:50:04.083Z,78
2018-01-24T10:51:04.324Z,78
2018-01-24T10:52:04.309Z,78
2018-01-24T10:53:04.150Z,78
2018-01-24T10:54:04.240Z,79
2018-01-24T10:56:03.933Z,78
2018-01-24T10:57:04.280Z,78
2018-01-24T10:59:04.160Z,78
2018-01-24T11:00:04.387Z,78
2018-01-24T11:01:03.916Z,77
2018-01-24T11:02:03.921Z,77
2018-01-24T11:04:04.330Z,77
2018-01-24T11:05:04.309Z,77
2018-01-24T11:06:04.054Z,78
2018-01-24T11:09:03.936Z,77
2018-01-24T11:10:03.955Z,77
2018-01-24T11:11:04.093Z,77
2018-01-24T11:12:04.102Z,77
2018-01-24T11:14:03.963Z,77
2018-01-24T11:15:03.972Z,77
2018-01-24T11:16:04.122Z,77
2018-01-24T11:17:04.341Z,77
2018-01-24T11:18:04.090Z,77
2018-01-24T11:19:03.902Z,77
2018-01-24T11:20:04.015Z,77
2018-01-24T11:21:04.011Z,77
2018-01-24T11:22:04.212Z,77
2018-01-24T11:23:03.973Z,77
2018-01-24T11:24:04.345Z,77
2018-01-24T11:25:03.931Z,77
2018-01-24T11:26:04.120Z,77
2018-01-24T11:27:04.170Z,75
2018-01-24T11:28:04.066Z,75
2018-01-24T11:29:04.116Z,76
2018-01-24T11:30:04.328Z,76
2018-01-24T11:31:03.946Z,76
2018-01-24T11:32:03.963Z,75
2018-01-24T11:33:04.173Z,75
2018-01-24T11:34:03.901Z,76
2018-01-24T11:35:04.349Z,76
2018-01-24T11:36:03.956Z,76
2018-01-24T11:37:03.980Z,75
2018-01-24T11:38:03.961Z,75
2018-01-24T11:39:03.944Z,75
2018-01-24T11:40:04.327Z,75
2018-01-24T11:41:04.182Z,75
2018-01-24T11:42:04.106Z,76
2018-01-24T11:43:04.120Z,76
2018-01-24T11:44:04.028Z,76
2018-01-24T11:45:04.149Z,76
2018-01-24T11:46:04.365Z,76
2018-01-24T11:47:03.935Z,76
2018-01-24T11:48:04.358Z,76
2018-01-24T11:49:04.127Z,76
2018-01-24T11:50:04.410Z,76
2018-01-24T11:52:03.946Z,76
2018-01-24T11:53:03.993Z,76
2018-01-24T11:54:03.997Z,76
2018-01-24T11:55:04.119Z,77
2018-01-24T11:56:04.015Z,77
2018-01-24T11:57:04.158Z,77
2018-01-24T11:59:04.084Z,77
2018-01-24T12:00:04.066Z,77
2018-01-24T12:02:04.424Z,77
2018-01-24T12:03:03.995Z,77
2018-01-24T12:04:03.979Z,77
2018-01-24T12:05:04.063Z,76
2018-01-24T12:06:03.978Z,76
2018-01-24T12:07:04.438Z,75
2018-01-24T12:08:04.639Z,75
2018-01-24T12:09:04.668Z,75
2018-01-24T12:10:04.430Z,76
2018-01-24T12:11:04.016Z,76
2018-01-24T12:12:04.235Z,76
2018-01-24T12:13:04.073Z,76
2018-01-24T12:14:04.223Z,76
2018-01-24T12:15:04.063Z,76
2018-01-24T12:16:04.036Z,76
2018-01-24T12:17:04.017Z,75
2018-01-24T12:18:04.452Z,75
2018-01-24T12:19:04.208Z,75
2018-01-24T12:20:04.055Z,75
2018-01-24T12:21:04.226Z,75
2018-01-24T12:22:04.070Z,75
2018-01-24T12:23:04.404Z,75
2018-01-24T12:24:04.416Z,75
2018-01-24T12:25:04.039Z,75
2018-01-24T12:26:04.031Z,75
2018-01-24T12:27:04.189Z,75
2018-01-24T12:28:03.996Z,75
2018-01-24T12:29:04.209Z,75
2018-01-24T12:30:04.177Z,75
2018-01-24T12:31:04.196Z,75
2018-01-24T12:32:04.007Z,75
2018-01-24T12:33:03.988Z,74
2018-01-24T12:34:03.984Z,74
2018-01-24T12:35:04.386Z,74
2018-01-24T12:36:04.075Z,74
2018-01-24T12:37:04.212Z,74
2018-01-24T12:38:04.047Z,74
2018-01-24T12:39:05.274Z,74
2018-01-24T12:40:04.489Z,73
2018-01-24T12:41:04.388Z,73
2018-01-24T12:42:04.016Z,73
2018-01-24T12:43:04.029Z,73
2018-01-24T12:44:04.061Z,73
2018-01-24T12:46:04.472Z,74
2018-01-24T12:47:04.454Z,74
2018-01-24T12:48:04.446Z,75
2018-01-24T12:49:04.412Z,75
2018-01-24T12:50:04.455Z,76
2018-01-24T12:51:04.458Z,76
2018-01-24T12:52:04.316Z,76
2018-01-24T12:53:04.038Z,76
2018-01-24T12:54:04.066Z,76
2018-01-24T12:55:04.436Z,76
2018-01-24T12:57:04.557Z,76
2018-01-24T12:58:04.295Z,75
2018-01-24T12:59:04.053Z,75
2018-01-24T13:00:04.166Z,75
2018-01-24T13:01:04.263Z,75
2018-01-24T13:03:04.299Z,75
2018-01-24T13:04:04.137Z,75
2018-01-24T13:05:04.482Z,75
2018-01-24T13:06:04.450Z,75
2018-01-24T13:07:04.120Z,75
2018-01-24T13:08:04.155Z,75
2018-01-24T13:09:04.496Z,75
2018-01-24T13:10:04.278Z,75
2018-01-24T13:11:04.107Z,74
2018-01-24T13:12:04.285Z,74
2018-01-24T13:13:04.574Z,74
2018-01-24T13:14:04.215Z,74
2018-01-24T13:15:04.331Z,74
2018-01-24T13:16:04.143Z,74
2018-01-24T13:17:04.115Z,74
2018-01-24T13:18:04.578Z,74
2018-01-24T13:19:04.559Z,74
2018-01-24T13:20:04.524Z,74
2018-01-24T13:21:04.536Z,74
2018-01-24T13:22:04.130Z,74
2018-01-24T13:24:04.775Z,75
2018-01-24T13:25:04.246Z,75
2018-01-24T13:26:06.256Z,74
2018-01-24T13:27:04.597Z,74
2018-01-24T13:28:04.161Z,74
2018-01-24T13:29:04.167Z,73
2018-01-24T13:30:04.180Z,73
2018-01-24T13:31:04.204Z,73
2018-01-24T13:32:04.342Z,73
2018-01-24T13:33:04.137Z,73
2018-01-24T13:34:04.212Z,74
2018-01-24T13:35:04.242Z,74
2018-01-24T13:37:05.139Z,74
2018-01-24T13:38:04.555Z,74
2018-01-24T13:39:04.551Z,74
2018-01-24T13:40:04.135Z,74
2018-01-24T13:41:04.234Z,74
2018-01-24T13:42:04.220Z,74
2018-01-24T13:43:04.200Z,74
2018-01-24T13:44:04.781Z,75
2018-01-24T13:45:04.344Z,75
2018-01-24T13:46:04.205Z,74
2018-01-24T13:47:04.213Z,74
2018-01-24T13:48:04.195Z,74
2018-01-24T13:49:04.553Z,74
2018-01-24T13:50:04.396Z,74
2018-01-24T13:51:04.383Z,75
2018-01-24T13:52:04.200Z,75
2018-01-24T13:53:04.660Z,75
2018-01-24T13:54:04.180Z,74
2018-01-24T13:55:04.385Z,74
2018-01-24T13:57:04.213Z,75
2018-01-24T13:58:04.607Z,75
2018-01-24T13:59:04.256Z,74
2018-01-24T14:00:04.599Z,74
2018-01-24T14:02:04.429Z,73
2018-01-24T14:03:04.193Z,73
2018-01-24T14:04:04.261Z,74
2018-01-24T14:05:04.724Z,74
2018-01-24T14:06:04.676Z,74
2018-01-24T14:08:04.244Z,73
2018-01-24T14:09:04.410Z,73
2018-01-24T14:10:04.242Z,73
2018-01-24T14:11:04.642Z,73
2018-01-24T14:12:04.288Z,74
2018-01-24T14:13:04.683Z,74
2018-01-24T14:14:04.196Z,74
2018-01-24T14:15:04.425Z,74
2018-01-24T14:16:05.313Z,74
2018-01-24T14:17:04.268Z,75
2018-01-24T14:18:04.288Z,75
2018-01-24T14:20:04.700Z,74
2018-01-24T14:21:04.373Z,74
2018-01-24T14:22:04.481Z,74
2018-01-24T14:23:04.302Z,74
2018-01-24T14:24:04.484Z,73
2018-01-24T14:25:04.709Z,73
2018-01-24T14:26:05.063Z,73
2018-01-24T14:27:04.370Z,74
2018-01-24T14:28:04.828Z,74
2018-01-24T14:29:04.511Z,74
2018-01-24T14:30:04.313Z,74
2018-01-24T14:31:04.683Z,74
2018-01-24T14:32:04.370Z,74
2018-01-24T14:33:04.339Z,74
2018-01-24T14:34:04.302Z,74
2018-01-24T14:35:04.593Z,73
2018-01-24T14:36:04.425Z,73
2018-01-24T14:37:04.346Z,73
2018-01-24T14:38:04.772Z,73
2018-01-24T14:39:04.343Z,73
2018-01-24T14:40:04.714Z,73
2018-01-24T14:41:04.500Z,73
2018-01-24T14:42:04.302Z,74
2018-01-24T14:43:04.308Z,74
2018-01-24T14:44:04.424Z,74
2018-01-24T14:45:05.726Z,74
2018-01-24T14:46:04.474Z,74
2018-01-24T14:47:04.314Z,74
2018-01-24T14:48:04.763Z,74
2018-01-24T14:49:04.534Z,74
2018-01-24T14:50:04.360Z,74
2018-01-24T14:51:04.349Z,74
2018-01-24T14:52:04.513Z,75
2018-01-24T14:53:04.350Z,75
2018-01-24T14:54:04.706Z,75
2018-01-24T14:55:04.506Z,74
2018-01-24T14:56:04.378Z,74
2018-01-24T14:57:04.381Z,74
2018-01-24T14:58:04.424Z,75
2018-01-24T14:59:04.490Z,75
2018-01-24T15:00:04.346Z,75
2018-01-24T15:01:04.400Z,75
2018-01-24T15:02:04.755Z,75
2018-01-24T15:03:04.492Z,75
2018-01-24T15:04:04.401Z,75
2018-01-24T15:05:05.018Z,76
2018-01-24T15:06:04.404Z,76
2018-01-24T15:07:04.400Z,76
2018-01-24T15:08:04.318Z,76
2018-01-24T15:09:04.735Z,76
2018-01-24T15:10:04.382Z,76
2018-01-24T15:11:04.364Z,76
2018-01-24T15:12:04.729Z,76
2018-01-24T15:13:04.445Z,76
2018-01-24T15:14:04.358Z,76
2018-01-24T15:15:04.756Z,76
2018-01-24T15:16:04.785Z,76
2018-01-24T15:17:04.380Z,76
2018-01-24T15:18:04.413Z,76
2018-01-24T15:19:04.779Z,76
2018-01-24T15:20:04.369Z,77
2018-01-24T15:22:04.582Z,77
2018-01-24T15:23:04.413Z,77
2018-01-24T15:24:04.360Z,77
2018-01-24T15:25:04.460Z,77
2018-01-24T15:26:04.454Z,77
2018-01-24T15:27:04.744Z,77
2018-01-24T15:29:04.810Z,78
2018-01-24T15:30:04.459Z,78
2018-01-24T15:31:04.763Z,78
2018-01-24T15:32:04.465Z,78
2018-01-24T15:33:04.384Z,78