createdAt,value
2022-08-12T00:01:07.304Z,2.25
2022-08-12T00:04:01.840Z,2.17
2022-08-12T00:06:49.510Z,1.90
2022-08-12T00:09:41.837Z,2.03
2022-08-12T00:12:34.705Z,2.10
2022-08-12T00:15:27.853Z,2.20
2022-08-12T00:18:13.711Z,2.30
2022-08-12T00:21:07.835Z,1.80
2022-08-12T00:23:54.812Z,2.10
2022-08-12T00:26:47.861Z,2.15
2022-08-12T00:29:34.090Z,2.25
2022-08-12T00:32:35.513Z,2.55
2022-08-12T00:35:27.397Z,1.80
2022-08-12T00:38:29.839Z,2.13
2022-08-12T00:41:17.074Z,1.90
2022-08-12T00:43:56.162Z,2.05
2022-08-12T00:46:36.601Z,2.15
2022-08-12T00:49:10.875Z,2.00
2022-08-12T00:51:59.009Z,2.10
2022-08-12T00:54:35.889Z,2.00
2022-08-12T00:57:43.849Z,2.30
2022-08-12T01:00:31.904Z,2.17
2022-08-12T01:03:03.154Z,1.95
2022-08-12T01:05:57.858Z,2.28
2022-08-12T01:08:44.130Z,2.20
2022-08-12T01:11:37.892Z,2.05
2022-08-12T01:14:11.926Z,1.80
2022-08-12T01:16:46.854Z,2.20
2022-08-12T01:19:15.263Z,1.83
2022-08-12T01:22:10.895Z,1.90
2022-08-12T01:24:49.646Z,1.90
2022-08-12T01:27:26.845Z,2.00
2022-08-12T01:29:56.989Z,2.03
2022-08-12T01:32:33.904Z,2.20
2022-08-12T01:35:10.703Z,2.00
2022-08-12T01:38:02.862Z,2.13
2022-08-12T01:40:38.642Z,2.10
2022-08-12T01:43:16.889Z,1.98
2022-08-12T01:46:06.458Z,2.30
2022-08-12T01:48:51.849Z,1.80
2022-08-12T01:52:21.280Z,2.25
2022-08-12T01:54:49.889Z,2.30
2022-08-12T01:57:59.656Z,1.90
2022-08-12T02:00:55.215Z,2.20
2022-08-12T02:03:59.637Z,2.28
2022-08-12T02:06:57.900Z,1.98
2022-08-12T02:09:59.452Z,1.90
2022-08-12T02:13:03.903Z,2.10
2022-08-12T02:15:53.491Z,1.88
2022-08-12T02:18:40.887Z,1.90
2022-08-12T02:21:46.567Z,2.05
2022-08-12T02:24:24.878Z,2.10
2022-08-12T02:26:57.965Z,2.50
2022-08-12T02:29:32.899Z,2.45
2022-08-12T02:32:01.459Z,2.58
2022-08-12T02:34:29.565Z,2.25
2022-08-12T02:37:06.925Z,2.40
2022-08-12T02:39:37.206Z,2.70
2022-08-12T02:42:13.884Z,2.65
2022-08-12T02:44:44.668Z,2.20
2022-08-12T02:48:00.225Z,2.45
2022-08-12T02:50:10.628Z,2.50
2022-08-12T02:52:44.911Z,2.25
2022-08-12T02:55:34.520Z,2.10
2022-08-12T02:58:15.872Z,2.15
2022-08-12T03:00:48.125Z,2.10
2022-08-12T03:03:25.897Z,2.30
2022-08-12T03:06:23.781Z,2.45
2022-08-12T03:09:05.919Z,2.38
2022-08-12T03:11:49.967Z,2.00
2022-08-12T03:14:24.892Z,2.65
2022-08-12T03:17:11.567Z,2.30
2022-08-12T03:20:09.809Z,1.90
2022-08-12T03:22:40.595Z,2.13
2022-08-12T03:25:23.904Z,2.20
2022-08-12T03:27:56.066Z,2.53
2022-08-12T03:30:35.896Z,2.13
2022-08-12T03:33:04.713Z,2.25
2022-08-12T03:35:40.268Z,2.30
2022-08-12T03:38:18.915Z,2.40
2022-08-12T03:41:22.355Z,2.53
2022-08-12T03:44:34.888Z,2.47
2022-08-12T03:47:41.264Z,2.80
2022-08-12T03:50:33.916Z,2.33
2022-08-12T03:53:20.834Z,2.50
2022-08-12T03:56:13.911Z,2.15
2022-08-12T03:59:00.146Z,2.35
2022-08-12T04:01:40.772Z,2.20
2022-08-12T04:04:11.888Z,2.47
2022-08-12T04:06:53.905Z,2.38
2022-08-12T04:09:23.123Z,2.17
2022-08-12T04:12:29.985Z,2.30
2022-08-12T04:15:01.427Z,2.72
2022-08-12T04:17:35.916Z,2.30
2022-08-12T04:20:11.801Z,2.15
2022-08-12T04:22:45.956Z,2.42
2022-08-12T04:25:14.278Z,2.40
2022-08-12T04:27:52.952Z,2.60
2022-08-12T04:30:33.259Z,2.47
2022-08-12T04:33:07.904Z,2.28
2022-08-12T04:35:35.642Z,2.40
2022-08-12T04:38:03.442Z,2.40
2022-08-12T04:40:39.932Z,2.33
2022-08-12T04:44:01.070Z,2.40
2022-08-12T04:46:03.923Z,2.35
2022-08-12T04:48:33.580Z,2.30
2022-08-12T04:51:02.112Z,2.30
2022-08-12T04:53:37.955Z,2.35
2022-08-12T04:56:06.048Z,2.45
2022-08-12T04:58:34.307Z,2.40
2022-08-12T05:01:08.995Z,2.20
2022-08-12T05:03:45.925Z,2.53
2022-08-12T05:06:26.724Z,2.40
2022-08-12T05:09:00.633Z,2.20
2022-08-12T05:11:54.123Z,2.35
2022-08-12T05:14:29.069Z,2.20
2022-08-12T05:17:03.037Z,2.42
2022-08-12T05:19:36.199Z,2.20
2022-08-12T05:22:12.056Z,2.80
2022-08-12T05:24:39.720Z,2.50
2022-08-12T05:27:12.117Z,2.35
2022-08-12T05:30:08.397Z,6.72
2022-08-12T05:32:34.936Z,5.35
2022-08-12T05:35:13.088Z,5.13
2022-08-12T05:37:43.716Z,4.72
2022-08-12T05:40:12.333Z,3.30
2022-08-12T05:42:47.349Z,4.18
2022-08-12T05:45:15.623Z,3.42
2022-08-12T05:47:52.797Z,3.45
2022-08-12T05:50:28.074Z,3.35
2022-08-12T05:52:56.025Z,2.90
2022-08-12T05:55:26.969Z,2.20
2022-08-12T05:58:05.162Z,2.10
2022-08-12T06:00:34.093Z,2.28
2022-08-12T06:03:03.471Z,2.28
2022-08-12T06:05:54.424Z,2.38
2022-08-12T06:08:25.363Z,2.50
2022-08-12T06:11:08.036Z,2.00
2022-08-12T06:13:54.027Z,2.40
2022-08-12T06:16:30.162Z,2.28
2022-08-12T06:18:58.031Z,2.65
2022-08-12T06:21:25.748Z,2.28
2022-08-12T06:24:01.051Z,2.60
2022-08-12T06:26:28.848Z,2.67
2022-08-12T06:29:01.022Z,2.42
2022-08-12T06:31:35.108Z,2.47
2022-08-12T06:35:23.503Z,2.40
2022-08-12T06:37:00.097Z,2.63
2022-08-12T06:39:30.170Z,2.22
2022-08-12T06:42:31.518Z,2.47
2022-08-12T06:45:02.023Z,2.40
2022-08-12T06:47:39.220Z,2.80
2022-08-12T06:50:08.017Z,2.55
2022-08-12T06:52:35.983Z,2.53
2022-08-12T06:55:11.017Z,2.45
2022-08-12T06:58:05.515Z,2.58
2022-08-12T07:00:43.222Z,2.20
2022-08-12T07:03:23.267Z,2.25
2022-08-12T07:05:58.149Z,2.40
2022-08-12T07:08:30.966Z,2.15
2022-08-12T07:11:24.095Z,2.10
2022-08-12T07:14:12.699Z,2.33
2022-08-12T07:16:59.133Z,2.30
2022-08-12T07:19:40.371Z,2.40
2022-08-12T07:22:21.148Z,2.17
2022-08-12T07:25:10.655Z,2.05
2022-08-12T07:27:47.646Z,2.47
2022-08-12T07:30:15.486Z,2.20
2022-08-12T07:32:58.556Z,2.35
2022-08-12T07:35:31.613Z,2.30
2022-08-12T07:38:06.635Z,2.38
2022-08-12T07:40:34.835Z,2.08
2022-08-12T07:43:02.399Z,2.00
2022-08-12T07:45:36.706Z,2.17
2022-08-12T07:48:05.544Z,2.70
2022-08-12T07:50:33.426Z,2.30
2022-08-12T07:53:07.682Z,2.55
2022-08-12T07:55:36.755Z,2.20
2022-08-12T07:58:05.638Z,2.13
2022-08-12T08:00:42.653Z,2.45
2022-08-12T08:03:13.523Z,2.33
2022-08-12T08:05:52.737Z,2.13
2022-08-12T08:08:24.080Z,2.17
2022-08-12T08:11:21.687Z,2.00
2022-08-12T08:13:56.011Z,2.15
2022-08-12T08:16:31.808Z,2.45
2022-08-12T08:19:00.102Z,2.15
2022-08-12T08:21:39.679Z,2.10
2022-08-12T08:24:17.477Z,2.28
2022-08-12T08:26:54.747Z,2.03
2022-08-12T08:29:23.932Z,1.95
2022-08-12T08:32:04.682Z,2.08
2022-08-12T08:34:53.949Z,1.85
2022-08-12T08:37:32.960Z,2.33
2022-08-12T08:40:21.497Z,2.30
2022-08-12T08:42:55.707Z,2.05
2022-08-12T08:45:25.588Z,2.10
2022-08-12T08:47:57.223Z,2.00
2022-08-12T08:50:34.791Z,2.15
2022-08-12T08:53:02.580Z,2.05
2022-08-12T08:56:01.365Z,2.10
2022-08-12T08:58:27.714Z,1.70
2022-08-12T09:00:56.419Z,2.30
2022-08-12T09:05:08.850Z,2.30
2022-08-12T09:06:20.888Z,2.00
2022-08-12T09:09:13.065Z,2.35
2022-08-12T09:12:13.709Z,2.00
2022-08-12T09:14:51.401Z,2.13
2022-08-12T09:17:42.009Z,1.80
2022-08-12T09:20:15.988Z,2.08
2022-08-12T09:22:51.069Z,2.20
2022-08-12T09:25:25.857Z,2.00
2022-08-12T09:30:50.490Z,1.98
2022-08-12T09:34:26.737Z,1.83
2022-08-12T09:36:31.352Z,2.13
2022-08-12T09:40:05.626Z,2.35
2022-08-12T09:42:48.364Z,1.92
2022-08-12T09:46:06.382Z,2.30
2022-08-12T09:48:22.243Z,1.77
2022-08-12T09:51:00.075Z,1.95
2022-08-12T09:53:38.294Z,2.20
2022-08-12T09:56:58.682Z,1.77
2022-08-12T09:59:10.088Z,1.88
2022-08-12T10:02:44.194Z,2.00
2022-08-12T10:04:35.517Z,1.80
2022-08-12T10:07:31.033Z,1.90
2022-08-12T10:10:24.148Z,1.90
2022-08-12T10:13:36.645Z,1.90
2022-08-12T10:16:22.557Z,2.10
2022-08-12T10:19:02.785Z,2.08
2022-08-12T10:21:38.944Z,2.00
2022-08-12T10:24:29.714Z,2.00
2022-08-12T10:27:16.220Z,2.20
2022-08-12T10:30:03.196Z,1.70
2022-08-12T10:32:43.938Z,2.05
2022-08-12T10:35:22.738Z,2.10
2022-08-12T10:38:36.299Z,2.00
2022-08-12T10:41:05.842Z,2.20
2022-08-12T10:43:55.313Z,2.05
2022-08-12T10:46:32.199Z,2.10
2022-08-12T10:49:06.674Z,2.10
2022-08-12T10:52:32.892Z,2.17
2022-08-12T10:54:51.143Z,1.60
2022-08-12T10:58:15.559Z,2.10
2022-08-12T11:00:35.204Z,2.13
2022-08-12T11:04:27.573Z,2.20
2022-08-12T11:07:07.184Z,2.17
2022-08-12T11:08:53.867Z,2.20
2022-08-12T11:12:35.471Z,2.00
2022-08-12T11:14:49.742Z,2.10
2022-08-12T11:17:34.058Z,2.10
2022-08-12T11:20:15.113Z,2.17
2022-08-12T11:22:57.817Z,2.40
2022-08-12T11:25:55.945Z,1.75
2022-08-12T11:28:33.757Z,2.28
2022-08-12T11:31:14.256Z,2.03
2022-08-12T11:34:04.875Z,1.70
2022-08-12T11:36:39.396Z,1.75
2022-08-12T11:39:12.400Z,2.03
2022-08-12T11:41:46.773Z,2.00
2022-08-12T11:44:36.905Z,1.95
2022-08-12T11:47:21.793Z,2.15
2022-08-12T11:49:51.993Z,1.98
2022-08-12T11:52:36.697Z,1.92
2022-08-12T11:55:14.878Z,2.17
2022-08-12T11:58:34.130Z,2.30
2022-08-12T12:03:43.643Z,2.15
2022-08-12T12:06:24.697Z,2.20
2022-08-12T12:08:53.735Z,1.90
2022-08-12T12:11:48.915Z,1.90
2022-08-12T12:14:17.944Z,2.28
2022-08-12T12:16:52.767Z,1.98
2022-08-12T12:19:21.009Z,1.98
2022-08-12T12:21:51.737Z,2.13
2022-08-12T12:24:26.799Z,2.17
2022-08-12T12:27:00.893Z,2.03
2022-08-12T12:30:17.894Z,2.30
2022-08-12T12:32:29.444Z,2.33
2022-08-12T12:35:17.892Z,1.98
2022-08-12T12:42:42.785Z,2.00
2022-08-12T12:44:38.677Z,1.98
2022-08-12T12:47:29.119Z,2.25
2022-08-12T12:49:58.101Z,1.90
2022-08-12T12:52:32.749Z,2.05
2022-08-12T12:55:01.957Z,2.20
2022-08-12T12:58:00.652Z,2.10
2022-08-12T13:00:29.095Z,1.77
2022-08-12T13:03:04.715Z,1.80
2022-08-12T13:05:42.312Z,1.63
2022-08-12T13:08:35.518Z,1.85
2022-08-12T13:11:05.277Z,2.17
2022-08-12T13:14:10.149Z,1.80
2022-08-12T13:16:34.479Z,1.75
2022-08-12T13:19:08.807Z,1.95
2022-08-12T13:21:56.732Z,1.75
2022-08-12T13:24:30.853Z,1.60
2022-08-12T13:26:59.791Z,1.90
2022-08-12T13:29:40.158Z,2.08
2022-08-12T13:32:19.204Z,1.70
2022-08-12T13:35:19.938Z,1.70
2022-08-12T13:37:55.436Z,1.80
2022-08-12T13:40:42.823Z,1.70
2022-08-12T13:43:40.637Z,1.73
2022-08-12T13:46:16.238Z,1.90
2022-08-12T13:48:44.907Z,1.52
2022-08-12T13:51:14.634Z,1.73
2022-08-12T13:54:04.120Z,1.70
2022-08-12T13:56:35.523Z,1.83
2022-08-12T13:59:13.875Z,1.88
2022-08-12T14:01:42.230Z,1.70
2022-08-12T14:04:11.478Z,1.52
2022-08-12T14:06:48.773Z,1.65
2022-08-12T14:09:20.032Z,1.40
2022-08-12T14:12:02.831Z,2.03
2022-08-12T14:14:38.105Z,2.00
2022-08-12T14:17:19.932Z,2.20
2022-08-12T14:20:07.023Z,1.90
2022-08-12T14:22:49.719Z,2.00
2022-08-12T14:25:19.863Z,1.92
2022-08-12T14:28:03.684Z,1.50
2022-08-12T14:30:34.463Z,2.17
2022-08-12T14:33:11.905Z,1.75
2022-08-12T14:35:41.243Z,1.88
2022-08-12T14:38:31.849Z,1.60
2022-08-12T14:41:03.074Z,1.50
2022-08-12T14:44:04.943Z,1.90
2022-08-12T14:46:32.923Z,1.95
2022-08-12T14:50:00.934Z,1.60
2022-08-12T14:52:43.274Z,1.73
2022-08-12T14:57:58.405Z,1.90
2022-08-12T15:00:53.534Z,1.70
2022-08-12T15:03:52.255Z,1.70
2022-08-12T15:06:44.206Z,1.75
2022-08-12T15:09:16.186Z,1.92
2022-08-12T15:11:55.402Z,1.63
2022-08-12T15:14:31.267Z,1.45
2022-08-12T15:17:05.948Z,1.73
2022-08-12T15:20:11.302Z,1.60
2022-08-12T15:22:35.352Z,2.00
2022-08-12T15:25:09.240Z,1.95
2022-08-12T15:28:04.341Z,1.70
2022-08-12T15:30:35.091Z,1.70
2022-08-12T15:33:20.945Z,1.83
2022-08-12T15:35:53.280Z,1.67
2022-08-12T15:38:30.806Z,1.58
2022-08-12T15:41:02.240Z,1.70
2022-08-12T15:44:16.677Z,1.52
2022-08-12T15:46:25.664Z,1.50
2022-08-12T15:48:53.535Z,1.67
2022-08-12T15:51:58.724Z,1.70
2022-08-12T15:54:33.828Z,1.50
2022-08-12T15:57:17.101Z,1.60
2022-08-12T16:00:04.545Z,1.52
2022-08-12T16:02:56.880Z,1.80
2022-08-12T16:06:11.458Z,1.80
2022-08-12T16:08:27.274Z,1.45
2022-08-12T16:10:56.995Z,1.65
2022-08-12T16:13:37.920Z,1.80
2022-08-12T16:16:23.448Z,1.80
2022-08-12T16:19:18.971Z,1.85
2022-08-12T16:21:58.110Z,1.60
2022-08-12T16:24:36.124Z,1.65
2022-08-12T16:27:10.941Z,1.77
2022-08-12T16:29:53.102Z,1.58
2022-08-12T16:32:24.429Z,1.83
2022-08-12T16:35:05.924Z,1.90
2022-08-12T16:38:25.101Z,1.63
2022-08-12T16:40:30.863Z,1.40
2022-08-12T16:43:04.658Z,1.60
2022-08-12T16:46:07.783Z,1.83
2022-08-12T16:48:36.250Z,1.38
2022-08-12T16:51:16.887Z,1.55
2022-08-12T16:53:45.728Z,1.58
2022-08-12T16:56:16.967Z,1.42
2022-08-12T16:58:55.055Z,1.48
2022-08-12T17:01:22.936Z,1.75
2022-08-12T17:04:14.952Z,1.40
2022-08-12T17:06:44.479Z,1.38
2022-08-12T17:09:17.017Z,1.67
2022-08-12T17:11:52.879Z,1.85
2022-08-12T17:14:36.099Z,1.60
2022-08-12T17:17:18.419Z,1.75
2022-08-12T17:20:30.348Z,1.80
2022-08-12T17:22:59.952Z,1.50
2022-08-12T17:25:30.468Z,1.58
2022-08-12T17:28:07.864Z,1.50
2022-08-12T17:30:36.711Z,1.52
2022-08-12T17:33:07.018Z,1.65
2022-08-12T17:35:50.054Z,1.55
2022-08-12T17:38:20.393Z,1.60
2022-08-12T17:40:55.053Z,1.73
2022-08-12T17:43:51.991Z,1.45
2022-08-12T17:46:23.968Z,1.30
2022-08-12T17:49:00.786Z,1.45
2022-08-12T17:51:50.121Z,1.23
2022-08-12T17:54:26.197Z,1.70
2022-08-12T17:57:16.038Z,1.40
2022-08-12T17:59:52.061Z,1.48
2022-08-12T18:02:30.904Z,1.30
2022-08-12T18:05:04.698Z,1.40
2022-08-12T18:07:41.338Z,1.42
2022-08-12T18:10:10.090Z,1.70
2022-08-12T18:12:57.920Z,1.50
2022-08-12T18:15:26.866Z,1.60
2022-08-12T18:18:20.215Z,1.73
2022-08-12T18:20:48.921Z,1.55
2022-08-12T18:23:24.200Z,1.38
2022-08-12T18:26:19.930Z,1.52
2022-08-12T18:28:49.588Z,1.40
2022-08-12T18:31:44.042Z,1.42
2022-08-12T18:34:26.980Z,1.40
2022-08-12T18:37:26.648Z,1.58
2022-08-12T18:40:08.655Z,1.50
2022-08-12T18:42:46.832Z,1.60
2022-08-12T18:45:25.042Z,1.60
2022-08-12T18:48:07.952Z,1.40
2022-08-12T18:50:49.334Z,1.30
2022-08-12T18:54:05.107Z,1.20
2022-08-12T18:56:34.000Z,1.27
2022-08-12T18:59:08.101Z,1.50
2022-08-12T19:02:20.830Z,1.50
2022-08-12T19:04:35.934Z,1.27
2022-08-12T19:07:05.067Z,1.50
2022-08-12T19:09:58.626Z,1.50
2022-08-12T19:13:08.412Z,1.35
2022-08-12T19:15:47.391Z,1.60
2022-08-12T19:18:15.342Z,1.33
2022-08-12T19:20:48.104Z,1.25
2022-08-12T19:23:25.423Z,1.40
2022-08-12T19:26:04.590Z,1.50
2022-08-12T19:28:40.605Z,1.10
2022-08-12T19:31:44.990Z,1.40
2022-08-12T19:36:14.470Z,1.30
2022-08-12T19:38:02.584Z,1.42
2022-08-12T19:40:33.517Z,1.30
2022-08-12T19:43:20.083Z,1.50
2022-08-12T19:45:59.516Z,1.52
2022-08-12T19:48:30.491Z,1.20
2022-08-12T19:51:09.126Z,1.40
2022-08-12T19:53:57.700Z,1.30
2022-08-12T19:56:36.406Z,1.40
2022-08-12T19:59:25.104Z,1.30
2022-08-12T20:02:32.725Z,1.48
2022-08-12T20:06:04.989Z,1.30
2022-08-12T20:07:59.616Z,1.48
2022-08-12T20:10:37.092Z,1.27
2022-08-12T20:13:27.034Z,1.33
2022-08-12T20:16:38.624Z,1.35
2022-08-12T20:19:07.476Z,1.55
2022-08-12T20:21:40.376Z,1.20
2022-08-12T20:24:19.175Z,1.80
2022-08-12T20:26:48.101Z,1.40
2022-08-12T20:29:16.620Z,1.40
2022-08-12T20:31:51.974Z,1.40
2022-08-12T20:34:19.928Z,1.38
2022-08-12T20:36:47.665Z,1.30
2022-08-12T20:39:53.620Z,1.35
2022-08-12T20:42:23.999Z,1.20
2022-08-12T20:44:59.386Z,1.40
2022-08-12T20:47:26.998Z,1.42
2022-08-12T20:50:22.451Z,1.30
2022-08-12T20:52:55.086Z,1.42
2022-08-12T20:55:42.006Z,1.20
2022-08-12T20:58:10.735Z,1.40
2022-08-12T21:00:44.421Z,1.55
2022-08-12T21:03:32.719Z,1.30
2022-08-12T21:06:27.407Z,1.42
2022-08-12T21:09:01.153Z,1.15
2022-08-12T21:11:36.390Z,1.27
2022-08-12T21:14:53.600Z,1.30
2022-08-12T21:17:33.927Z,1.40
2022-08-12T21:20:22.587Z,1.13
2022-08-12T21:22:57.416Z,1.40
2022-08-12T21:25:44.611Z,1.20
2022-08-12T21:28:20.530Z,1.58
2022-08-12T21:31:11.342Z,1.25
2022-08-12T21:34:07.135Z,1.33
2022-08-12T21:36:35.771Z,1.30
2022-08-12T21:39:19.159Z,1.20
2022-08-12T21:42:05.373Z,1.50
2022-08-12T21:45:47.485Z,1.30
2022-08-12T21:47:31.189Z,1.73
2022-08-12T21:50:08.441Z,1.40
2022-08-12T21:52:41.980Z,1.42
2022-08-12T21:55:20.502Z,1.13
2022-08-12T21:57:54.884Z,1.17
2022-08-12T22:00:40.407Z,1.33
2022-08-12T22:04:11.172Z,1.50
2022-08-12T22:06:30.984Z,1.20
2022-08-12T22:09:16.006Z,1.17
2022-08-12T22:11:58.638Z,1.40
2022-08-12T22:14:33.638Z,1.10
2022-08-12T22:17:08.445Z,1.05
2022-08-12T22:19:40.427Z,1.30
2022-08-12T22:22:15.451Z,1.20
2022-08-12T22:24:47.703Z,1.33
2022-08-12T22:27:32.498Z,1.40
2022-08-12T22:30:20.223Z,1.30
2022-08-12T22:32:55.017Z,1.02
2022-08-12T22:35:55.376Z,1.52
2022-08-12T22:38:30.479Z,1.20
2022-08-12T22:41:04.275Z,1.20
2022-08-12T22:44:01.972Z,1.27
2022-08-12T22:46:32.815Z,1.35
2022-08-12T22:49:00.253Z,1.42
2022-08-12T22:52:00.500Z,1.30
2022-08-12T22:54:36.291Z,1.33
2022-08-12T22:57:13.448Z,1.05
2022-08-12T22:59:55.139Z,1.27
2022-08-12T23:02:37.462Z,1.40
2022-08-12T23:05:10.571Z,1.17
2022-08-12T23:07:58.661Z,1.25
2022-08-12T23:10:28.067Z,1.20
2022-08-12T23:13:29.431Z,1.20
2022-08-12T23:16:28.141Z,1.40
2022-08-12T23:19:29.434Z,1.20
2022-08-12T23:22:36.737Z,1.20
2022-08-12T23:25:00.517Z,1.10
2022-08-12T23:27:52.257Z,1.10
2022-08-12T23:30:34.944Z,1.30
2022-08-12T23:33:19.924Z,1.30
2022-08-12T23:36:04.437Z,1.40
2022-08-12T23:38:34.731Z,1.25
2022-08-12T23:41:12.433Z,1.48
2022-08-12T23:43:42.913Z,1.30
2022-08-12T23:46:25.746Z,1.20
2022-08-12T23:48:56.846Z,1.30
2022-08-12T23:51:32.301Z,1.30
2022-08-12T23:54:07.380Z,1.33
2022-08-12T23:56:43.640Z,1.30
2022-08-12T23:59:11.580Z,1.40
