createdAt,value
2018-07-26T00:01:36.350Z,99.90
2018-07-26T00:04:06.156Z,99.90
2018-07-26T00:06:36.349Z,99.90
2018-07-26T00:09:08.796Z,99.90
2018-07-26T00:11:38.612Z,99.90
2018-07-26T00:14:08.556Z,99.90
2018-07-26T00:16:38.435Z,99.90
2018-07-26T00:19:09.704Z,99.90
2018-07-26T00:24:08.762Z,99.90
2018-07-26T00:26:38.977Z,99.90
2018-07-26T00:29:08.767Z,99.90
2018-07-26T00:31:39.329Z,99.90
2018-07-26T00:34:09.912Z,99.90
2018-07-26T00:36:40.448Z,99.90
2018-07-26T00:39:12.015Z,99.90
2018-07-26T00:41:41.824Z,99.90
2018-07-26T00:44:12.276Z,99.90
2018-07-26T00:46:42.093Z,99.90
2018-07-26T00:49:11.902Z,99.90
2018-07-26T00:51:41.728Z,99.90
2018-07-26T00:54:11.492Z,99.90
2018-07-26T00:56:41.951Z,99.90
2018-07-26T00:59:12.550Z,99.90
2018-07-26T01:01:42.353Z,99.90
2018-07-26T01:04:12.891Z,99.90
2018-07-26T01:06:43.445Z,99.90
2018-07-26T01:09:13.554Z,99.90
2018-07-26T01:14:13.466Z,99.90
2018-07-26T01:16:43.880Z,99.90
2018-07-26T01:19:13.636Z,99.90
2018-07-26T01:24:12.660Z,99.90
2018-07-26T01:29:12.787Z,99.90
2018-07-26T01:34:12.652Z,99.90
2018-07-26T01:36:42.517Z,99.90
2018-07-26T01:39:13.106Z,99.90
2018-07-26T01:41:42.897Z,99.90
2018-07-26T01:44:18.093Z,99.90
2018-07-26T01:46:47.936Z,99.90
2018-07-26T01:49:17.944Z,99.90
2018-07-26T01:54:18.274Z,99.90
2018-07-26T01:59:17.347Z,99.90
2018-07-26T02:01:47.168Z,99.90
2018-07-26T02:04:17.547Z,99.90
2018-07-26T02:06:47.321Z,99.90
2018-07-26T02:11:46.455Z,99.90
2018-07-26T02:14:21.704Z,99.90
2018-07-26T02:16:52.184Z,99.90
2018-07-26T02:19:22.125Z,99.90
2018-07-26T02:21:52.575Z,99.90
2018-07-26T02:24:22.363Z,99.90
2018-07-26T02:26:52.923Z,99.90
2018-07-26T02:29:22.705Z,99.90
2018-07-26T02:31:52.488Z,99.90
2018-07-26T02:34:22.277Z,99.90
2018-07-26T02:36:52.848Z,99.90
2018-07-26T02:39:22.572Z,99.90
2018-07-26T02:41:52.327Z,99.90
2018-07-26T02:44:22.561Z,99.90
2018-07-26T02:46:52.311Z,99.90
2018-07-26T02:49:22.102Z,99.90
2018-07-26T02:51:51.913Z,99.90
2018-07-26T02:54:21.638Z,99.90
2018-07-26T02:59:21.577Z,99.90
2018-07-26T03:01:51.385Z,99.90
2018-07-26T03:04:21.152Z,99.90
2018-07-26T03:06:51.061Z,99.90
2018-07-26T03:09:21.495Z,99.90
2018-07-26T03:11:51.249Z,99.90
2018-07-26T03:14:21.059Z,99.90
2018-07-26T03:16:51.516Z,99.90
2018-07-26T03:19:21.332Z,99.90
2018-07-26T03:21:51.282Z,99.90
2018-07-26T03:24:21.122Z,99.90
2018-07-26T03:26:50.891Z,99.90
2018-07-26T03:29:21.540Z,99.90
2018-07-26T03:31:52.115Z,99.90
2018-07-26T03:34:21.919Z,99.90
2018-07-26T03:36:52.495Z,99.90
2018-07-26T03:39:22.339Z,99.90
2018-07-26T03:41:52.137Z,99.90
2018-07-26T03:44:22.115Z,99.90
2018-07-26T03:46:52.029Z,99.90
2018-07-26T03:49:22.651Z,99.90
2018-07-26T03:51:59.175Z,99.90
2018-07-26T03:54:28.976Z,99.90
2018-07-26T03:56:58.833Z,99.90
2018-07-26T03:59:29.283Z,99.90
2018-07-26T04:01:59.712Z,99.90
2018-07-26T04:04:30.112Z,99.90
2018-07-26T04:06:59.891Z,99.90
2018-07-26T04:09:30.500Z,99.90
2018-07-26T04:12:00.381Z,99.90
2018-07-26T04:14:30.171Z,99.90
2018-07-26T04:16:59.948Z,99.90
2018-07-26T04:19:30.377Z,99.90
2018-07-26T04:22:00.841Z,99.90
2018-07-26T04:26:59.902Z,99.90
2018-07-26T04:29:30.392Z,99.90
2018-07-26T04:32:00.773Z,99.90
2018-07-26T04:34:30.736Z,99.90
2018-07-26T04:37:00.534Z,99.90
2018-07-26T04:39:30.923Z,99.90
2018-07-26T04:42:00.772Z,99.90
2018-07-26T04:47:00.351Z,99.90
2018-07-26T04:49:30.835Z,99.90
2018-07-26T04:52:01.290Z,99.90
2018-07-26T04:54:31.103Z,99.90
2018-07-26T04:57:01.627Z,99.90
2018-07-26T04:59:31.434Z,99.90
2018-07-26T05:02:01.273Z,99.90
2018-07-26T05:04:32.304Z,99.90
2018-07-26T05:07:02.109Z,99.90
2018-07-26T05:09:31.894Z,99.90
2018-07-26T05:12:03.353Z,99.90
2018-07-26T05:14:33.775Z,99.90
2018-07-26T05:17:04.976Z,99.90
2018-07-26T05:19:34.762Z,99.90
2018-07-26T05:22:04.625Z,99.90
2018-07-26T05:24:35.566Z,99.90
2018-07-26T05:27:05.744Z,99.90
2018-07-26T05:29:35.661Z,99.90
2018-07-26T05:32:05.816Z,99.90
2018-07-26T05:37:06.474Z,99.90
2018-07-26T05:39:37.037Z,99.90
2018-07-26T05:42:06.940Z,99.90
2018-07-26T05:44:36.713Z,99.90
2018-07-26T05:47:07.105Z,99.90
2018-07-26T05:49:36.867Z,99.90
2018-07-26T05:52:07.194Z,99.90
2018-07-26T05:54:36.914Z,99.90
2018-07-26T05:59:36.960Z,99.90
2018-07-26T06:02:07.556Z,99.90
2018-07-26T06:04:38.176Z,99.90
2018-07-26T06:07:08.040Z,99.90
2018-07-26T06:09:37.889Z,99.90
2018-07-26T06:12:08.237Z,99.90
2018-07-26T06:14:38.175Z,99.90
2018-07-26T06:17:08.662Z,99.90
2018-07-26T06:19:38.696Z,99.90
2018-07-26T06:22:08.488Z,99.90
2018-07-26T06:24:38.584Z,99.90
2018-07-26T06:27:08.392Z,99.90
2018-07-26T06:29:38.820Z,99.90
2018-07-26T06:34:37.883Z,99.90
2018-07-26T06:37:08.349Z,99.90
2018-07-26T06:39:38.872Z,99.90
2018-07-26T06:42:10.139Z,99.90
2018-07-26T06:44:40.712Z,99.90
2018-07-26T06:47:10.939Z,99.90
2018-07-26T06:49:40.696Z,99.90
2018-07-26T06:52:10.645Z,99.90
2018-07-26T06:54:40.434Z,99.90
2018-07-26T06:57:10.497Z,99.90
2018-07-26T06:59:40.281Z,99.90
2018-07-26T07:02:10.164Z,99.90
2018-07-26T07:04:40.732Z,99.90
2018-07-26T07:07:10.609Z,99.90
2018-07-26T07:09:40.464Z,99.90
2018-07-26T07:12:10.553Z,99.90
2018-07-26T07:14:41.584Z,99.90
2018-07-26T07:17:12.044Z,99.90
2018-07-26T07:19:41.878Z,99.90
2018-07-26T07:22:12.360Z,99.90
2018-07-26T07:24:43.473Z,99.90
2018-07-26T07:27:13.411Z,99.90
2018-07-26T07:29:43.225Z,99.90
2018-07-26T07:32:13.791Z,99.90
2018-07-26T07:34:44.462Z,99.90
2018-07-26T07:37:14.281Z,99.90
2018-07-26T07:39:45.186Z,99.90
2018-07-26T07:42:14.993Z,99.90
2018-07-26T07:44:45.567Z,99.90
2018-07-26T07:47:16.405Z,99.90
2018-07-26T07:52:15.385Z,99.90
2018-07-26T07:54:45.674Z,99.90
2018-07-26T07:57:17.395Z,99.90
2018-07-26T07:59:47.961Z,99.90
2018-07-26T08:02:17.736Z,99.90
2018-07-26T08:04:47.578Z,99.90
2018-07-26T08:07:17.511Z,99.90
2018-07-26T08:09:48.080Z,99.90
2018-07-26T08:12:18.260Z,99.90
2018-07-26T08:14:48.844Z,99.90
2018-07-26T08:17:19.248Z,99.90
2018-07-26T08:19:49.120Z,99.90
2018-07-26T08:22:19.644Z,99.90
2018-07-26T08:27:20.776Z,99.90
2018-07-26T08:32:20.354Z,99.90
2018-07-26T08:34:50.753Z,99.90
2018-07-26T08:37:21.035Z,99.90
2018-07-26T08:39:51.525Z,99.70
2018-07-26T08:42:22.183Z,98.80
2018-07-26T08:44:51.972Z,98.50
2018-07-26T08:47:22.395Z,97.40
2018-07-26T08:49:52.172Z,95.20
2018-07-26T08:52:22.067Z,94.20
2018-07-26T08:55:04.976Z,93.90
2018-07-26T08:57:34.921Z,93.80
2018-07-26T09:02:56.526Z,90.40
2018-07-26T09:05:26.731Z,86.20
2018-07-26T09:07:56.856Z,85.20
2018-07-26T09:12:57.289Z,81.50
2018-07-26T09:15:27.117Z,77.50
2018-07-26T09:17:57.985Z,76.10
2018-07-26T09:20:27.742Z,74.70
2018-07-26T09:22:57.582Z,75.20
2018-07-26T09:25:28.641Z,75.30
2018-07-26T09:27:58.413Z,68.30
2018-07-26T09:30:28.185Z,65.20
2018-07-26T09:32:58.022Z,62.90
2018-07-26T09:35:27.939Z,60.20
2018-07-26T09:37:57.706Z,56.00
2018-07-26T09:40:27.523Z,54.50
2018-07-26T09:42:57.389Z,49.70
2018-07-26T09:45:27.332Z,48.00
2018-07-26T09:47:58.462Z,47.90
2018-07-26T09:50:28.402Z,46.70
2018-07-26T09:52:58.285Z,46.00
2018-07-26T09:55:28.727Z,45.90
2018-07-26T09:57:59.061Z,46.20
2018-07-26T10:00:34.239Z,45.10
2018-07-26T10:03:04.828Z,44.60
2018-07-26T10:05:34.638Z,44.10
2018-07-26T10:08:04.548Z,45.10
2018-07-26T10:10:36.266Z,43.80
2018-07-26T10:13:06.260Z,43.50
2018-07-26T10:15:36.033Z,43.50
2018-07-26T10:18:05.929Z,42.90
2018-07-26T10:20:36.436Z,43.30
2018-07-26T10:23:06.491Z,42.90
2018-07-26T10:25:37.981Z,42.70
2018-07-26T10:28:07.832Z,42.30
2018-07-26T10:30:38.296Z,42.00
2018-07-26T10:33:08.095Z,43.10
2018-07-26T10:35:38.656Z,42.70
2018-07-26T10:38:08.610Z,41.70
2018-07-26T10:40:38.630Z,40.70
2018-07-26T10:43:09.183Z,40.60
2018-07-26T10:45:38.998Z,40.40
2018-07-26T10:48:08.826Z,39.50
2018-07-26T10:53:07.894Z,39.00
2018-07-26T10:55:38.645Z,38.90
2018-07-26T10:58:09.076Z,38.90
2018-07-26T11:00:38.897Z,38.90
2018-07-26T11:03:09.457Z,38.30
2018-07-26T11:05:39.281Z,38.20
2018-07-26T11:08:09.040Z,37.80
2018-07-26T11:10:38.840Z,38.40
2018-07-26T11:13:09.423Z,37.90
2018-07-26T11:15:39.201Z,37.80
2018-07-26T11:18:08.991Z,37.30
2018-07-26T11:23:08.407Z,36.30
2018-07-26T11:25:38.282Z,36.30
2018-07-26T11:28:08.961Z,36.50
2018-07-26T11:30:38.793Z,36.00
2018-07-26T11:33:08.685Z,36.30
2018-07-26T11:35:38.844Z,34.90
2018-07-26T11:38:08.672Z,34.90
2018-07-26T11:40:39.057Z,34.70
2018-07-26T11:43:08.990Z,34.30
2018-07-26T11:45:38.792Z,34.20
2018-07-26T11:48:09.320Z,34.20
2018-07-26T11:50:39.157Z,33.70
2018-07-26T11:53:09.022Z,34.60
2018-07-26T11:58:08.672Z,35.20
2018-07-26T12:00:38.666Z,34.70
2018-07-26T12:05:38.220Z,35.00
2018-07-26T12:08:08.034Z,34.70
2018-07-26T12:10:37.898Z,34.60
2018-07-26T12:15:37.968Z,34.50
2018-07-26T12:18:07.872Z,35.00
2018-07-26T12:23:07.471Z,34.50
2018-07-26T12:25:37.996Z,36.10
2018-07-26T12:28:08.660Z,37.10
2018-07-26T12:30:38.529Z,39.00
2018-07-26T12:33:11.064Z,39.00
2018-07-26T12:38:13.009Z,40.20
2018-07-26T12:40:43.518Z,41.40
2018-07-26T12:43:13.313Z,41.20
2018-07-26T12:45:43.140Z,41.30
2018-07-26T12:48:12.981Z,41.80
2018-07-26T12:50:42.789Z,41.30
2018-07-26T12:53:13.300Z,41.90
2018-07-26T12:55:43.168Z,42.90
2018-07-26T12:58:12.943Z,41.70
2018-07-26T13:00:42.740Z,41.80
2018-07-26T13:03:12.574Z,42.70
2018-07-26T13:05:42.489Z,42.40
2018-07-26T13:08:12.910Z,42.40
2018-07-26T13:10:42.732Z,42.30
2018-07-26T13:13:12.570Z,42.50
2018-07-26T13:15:42.432Z,42.70
2018-07-26T13:18:12.335Z,43.20
2018-07-26T13:20:42.219Z,44.00
2018-07-26T13:23:11.968Z,42.90
2018-07-26T13:25:42.073Z,42.60
2018-07-26T13:28:12.074Z,43.20
2018-07-26T13:30:41.845Z,42.60
2018-07-26T13:33:11.641Z,43.00
2018-07-26T13:35:41.514Z,43.40
2018-07-26T13:38:11.265Z,42.70
2018-07-26T13:40:41.138Z,42.70
2018-07-26T13:45:40.844Z,42.70
2018-07-26T13:48:10.613Z,42.30
2018-07-26T13:50:40.426Z,42.60
2018-07-26T13:53:10.252Z,41.60
2018-07-26T13:55:40.020Z,42.80
2018-07-26T13:58:10.117Z,42.90
2018-07-26T14:00:40.020Z,43.20
2018-07-26T14:03:09.929Z,42.60
2018-07-26T14:05:39.710Z,42.60
2018-07-26T14:08:09.565Z,42.00
2018-07-26T14:10:39.421Z,41.70
2018-07-26T14:13:09.447Z,42.20
2018-07-26T14:15:39.308Z,42.00
2018-07-26T14:18:09.176Z,43.60
2018-07-26T14:20:39.010Z,43.20
2018-07-26T14:23:12.999Z,43.60
2018-07-26T14:25:42.908Z,44.40
2018-07-26T14:28:12.813Z,43.90
2018-07-26T14:30:42.676Z,43.60
2018-07-26T14:33:12.481Z,43.90
2018-07-26T14:35:42.320Z,43.10
2018-07-26T14:38:12.824Z,43.50
2018-07-26T14:40:42.865Z,43.50
2018-07-26T14:43:12.782Z,43.90
2018-07-26T14:45:42.561Z,43.20
2018-07-26T14:48:12.352Z,43.30
2018-07-26T14:50:42.288Z,43.00
2018-07-26T14:53:12.293Z,43.20
2018-07-26T14:55:42.177Z,43.70
2018-07-26T14:58:11.976Z,43.50
2018-07-26T15:00:41.812Z,43.30
2018-07-26T15:03:12.177Z,43.20
2018-07-26T15:05:41.988Z,43.00
2018-07-26T15:08:12.992Z,42.10
2018-07-26T15:13:12.865Z,42.80
2018-07-26T15:15:43.645Z,42.90
2018-07-26T15:18:13.544Z,43.20
2018-07-26T15:20:43.405Z,43.40
2018-07-26T15:23:13.224Z,43.50
2018-07-26T15:25:43.073Z,42.80
2018-07-26T15:28:13.248Z,42.70
2018-07-26T15:30:43.118Z,42.50
2018-07-26T15:33:13.531Z,42.30
2018-07-26T15:35:44.177Z,42.90
2018-07-26T15:40:43.356Z,42.90
2018-07-26T15:43:13.173Z,43.20
2018-07-26T15:45:43.324Z,43.50
2018-07-26T15:48:13.158Z,43.80
2018-07-26T15:50:43.769Z,42.90
2018-07-26T15:53:13.590Z,42.60
2018-07-26T15:55:43.439Z,43.00
2018-07-26T15:58:13.204Z,43.00
2018-07-26T16:00:44.214Z,43.20
2018-07-26T16:03:15.348Z,43.30
2018-07-26T16:05:45.254Z,43.50
2018-07-26T16:08:15.065Z,44.10
2018-07-26T16:10:44.942Z,43.80
2018-07-26T16:15:44.896Z,43.50
2018-07-26T16:18:15.086Z,42.80
2018-07-26T16:20:46.156Z,43.30
2018-07-26T16:23:16.444Z,43.60
2018-07-26T16:25:46.269Z,42.60
2018-07-26T16:28:16.054Z,42.60
2018-07-26T16:30:46.030Z,42.40
2018-07-26T16:33:15.838Z,42.60
2018-07-26T16:35:45.778Z,42.80
2018-07-26T16:38:15.601Z,42.20
2018-07-26T16:40:45.548Z,42.00
2018-07-26T16:43:15.435Z,42.50
2018-07-26T16:45:45.336Z,42.90
2018-07-26T16:48:15.231Z,43.10
2018-07-26T16:50:45.176Z,42.70
2018-07-26T16:53:15.059Z,43.20
2018-07-26T16:55:44.939Z,43.10
2018-07-26T16:58:15.374Z,43.60
2018-07-26T17:00:45.103Z,43.80
2018-07-26T17:03:14.932Z,42.80
2018-07-26T17:05:44.736Z,42.80
2018-07-26T17:08:14.911Z,42.80
2018-07-26T17:10:46.154Z,42.50
2018-07-26T17:13:16.685Z,42.90
2018-07-26T17:15:46.568Z,43.10
2018-07-26T17:18:16.402Z,42.70
2018-07-26T17:20:46.310Z,42.70
2018-07-26T17:23:16.088Z,43.00
2018-07-26T17:25:46.780Z,43.50
2018-07-26T17:28:16.610Z,43.70
2018-07-26T17:30:46.444Z,43.80
2018-07-26T17:33:17.637Z,44.10
2018-07-26T17:35:47.608Z,44.20
2018-07-26T17:38:17.392Z,44.40
2018-07-26T17:40:47.217Z,44.30
2018-07-26T17:43:17.140Z,44.60
2018-07-26T17:45:47.195Z,45.10
2018-07-26T17:48:17.042Z,44.80
2018-07-26T17:50:46.865Z,45.30
2018-07-26T17:53:16.661Z,45.20
2018-07-26T17:55:46.494Z,44.70
2018-07-26T17:58:16.267Z,45.10
2018-07-26T18:00:46.612Z,45.40
2018-07-26T18:03:16.501Z,45.00
2018-07-26T18:05:46.388Z,45.30
2018-07-26T18:08:16.187Z,45.30
2018-07-26T18:10:46.166Z,45.30
2018-07-26T18:13:16.142Z,46.00
2018-07-26T18:15:46.069Z,46.00
2018-07-26T18:18:15.886Z,45.70
2018-07-26T18:20:45.896Z,45.30
2018-07-26T18:23:16.153Z,45.10
2018-07-26T18:25:45.950Z,45.20
2018-07-26T18:28:15.885Z,45.30
2018-07-26T18:30:45.702Z,45.50
2018-07-26T18:33:16.246Z,45.40
2018-07-26T18:35:46.130Z,45.50
2018-07-26T18:38:16.461Z,45.50
2018-07-26T18:40:46.360Z,45.40
2018-07-26T18:43:16.511Z,45.60
2018-07-26T18:45:46.433Z,45.80
2018-07-26T18:48:16.457Z,46.10
2018-07-26T18:50:46.301Z,46.20
2018-07-26T18:53:16.279Z,46.50
2018-07-26T18:55:46.186Z,46.60
2018-07-26T18:58:16.894Z,47.00
2018-07-26T19:00:46.812Z,47.10
2018-07-26T19:05:46.678Z,47.50
2018-07-26T19:08:16.491Z,47.80
2018-07-26T19:10:47.356Z,48.00
2018-07-26T19:13:17.246Z,48.40
2018-07-26T19:15:47.153Z,48.40
2018-07-26T19:18:16.965Z,48.50
2018-07-26T19:20:46.830Z,49.00
2018-07-26T19:23:16.663Z,48.90
2018-07-26T19:25:46.453Z,49.00
2018-07-26T19:28:16.504Z,49.20
2018-07-26T19:30:46.349Z,49.20
2018-07-26T19:35:45.578Z,49.60
2018-07-26T19:38:15.479Z,49.80
2018-07-26T19:40:45.377Z,49.90
2018-07-26T19:43:15.923Z,49.90
2018-07-26T19:45:49.368Z,50.20
2018-07-26T19:48:19.169Z,50.40
2018-07-26T19:50:49.062Z,50.40
2018-07-26T19:55:49.454Z,50.70
2018-07-26T19:58:22.703Z,50.90
2018-07-26T20:00:54.118Z,51.10
2018-07-26T20:03:29.392Z,51.10
2018-07-26T20:05:59.208Z,51.20
2018-07-26T20:08:29.287Z,51.50
2018-07-26T20:10:59.133Z,51.50
2018-07-26T20:13:29.821Z,51.60
2018-07-26T20:15:59.893Z,52.20
2018-07-26T20:18:29.782Z,51.70
2018-07-26T20:21:01.218Z,52.50
2018-07-26T20:23:33.682Z,51.80
2018-07-26T20:26:03.489Z,51.80
2018-07-26T20:28:33.386Z,52.00
2018-07-26T20:31:03.312Z,52.10
2018-07-26T20:33:33.766Z,52.20
2018-07-26T20:36:03.640Z,52.20
2018-07-26T20:38:33.445Z,52.20
2018-07-26T20:41:03.360Z,52.70
2018-07-26T20:43:33.164Z,52.60
2018-07-26T20:46:03.488Z,52.70
2018-07-26T20:48:33.421Z,52.80
2018-07-26T20:51:03.434Z,52.70
2018-07-26T20:53:33.233Z,52.90
2018-07-26T20:56:03.701Z,53.00
2018-07-26T20:58:33.610Z,53.10
2018-07-26T21:01:03.466Z,53.30
2018-07-26T21:03:33.406Z,53.60
2018-07-26T21:06:03.335Z,53.70
2018-07-26T21:08:33.181Z,53.80
2018-07-26T21:11:03.055Z,53.70
2018-07-26T21:13:33.907Z,54.10
2018-07-26T21:16:03.761Z,53.80
2018-07-26T21:18:33.595Z,53.90
2018-07-26T21:21:03.986Z,53.90
2018-07-26T21:23:33.879Z,54.00
2018-07-26T21:26:06.250Z,54.10
2018-07-26T21:28:36.069Z,54.20
2018-07-26T21:31:06.628Z,54.20
2018-07-26T21:33:37.033Z,54.20
2018-07-26T21:36:07.117Z,54.20
2018-07-26T21:38:36.889Z,54.30
2018-07-26T21:41:06.761Z,54.80
2018-07-26T21:43:36.713Z,54.60
2018-07-26T21:46:07.028Z,54.70
2018-07-26T21:48:36.879Z,54.90
2018-07-26T21:51:07.164Z,55.20
2018-07-26T21:53:37.813Z,54.90
2018-07-26T21:56:07.900Z,54.90
2018-07-26T21:58:37.725Z,55.60
2018-07-26T22:01:07.600Z,55.80
2018-07-26T22:03:37.609Z,56.00
2018-07-26T22:08:37.116Z,55.80
2018-07-26T22:11:06.949Z,55.60
2018-07-26T22:13:36.945Z,55.70
2018-07-26T22:16:06.807Z,55.40
2018-07-26T22:18:37.274Z,55.60
2018-07-26T22:21:07.691Z,55.50
2018-07-26T22:23:37.493Z,55.80
2018-07-26T22:26:07.583Z,55.70
2018-07-26T22:31:06.965Z,56.20
2018-07-26T22:33:36.812Z,56.30
2018-07-26T22:36:06.999Z,56.60
2018-07-26T22:38:37.121Z,56.70
2018-07-26T22:41:06.949Z,56.90
2018-07-26T22:43:37.372Z,57.00
2018-07-26T22:46:07.262Z,57.20
2018-07-26T22:48:37.117Z,57.40
2018-07-26T22:51:08.161Z,57.20
2018-07-26T22:53:38.631Z,57.20
2018-07-26T22:56:08.493Z,57.20
2018-07-26T22:58:38.401Z,57.30
2018-07-26T23:01:08.177Z,57.40
2018-07-26T23:06:07.292Z,57.70
2018-07-26T23:08:37.085Z,57.80
2018-07-26T23:11:07.217Z,57.80
2018-07-26T23:13:37.064Z,57.60
2018-07-26T23:16:06.872Z,57.50
2018-07-26T23:18:36.704Z,57.30
2018-07-26T23:21:06.822Z,57.50
2018-07-26T23:23:36.645Z,57.40
2018-07-26T23:26:06.489Z,57.50
2018-07-26T23:28:36.240Z,57.40
2018-07-26T23:31:06.357Z,57.20
2018-07-26T23:33:36.132Z,57.20
2018-07-26T23:36:05.960Z,57.20
2018-07-26T23:38:35.928Z,57.10
2018-07-26T23:43:35.360Z,57.30
2018-07-26T23:46:05.297Z,57.40
2018-07-26T23:48:35.273Z,57.30
2018-07-26T23:51:05.669Z,57.30
2018-07-26T23:53:35.437Z,57.30
2018-07-26T23:56:05.619Z,57.10
2018-07-26T23:58:35.390Z,57.20
