createdAt,value
2022-10-13T00:02:01.802Z,8.05
2022-10-13T00:04:35.672Z,7.95
2022-10-13T00:07:04.004Z,6.65
2022-10-13T00:09:32.338Z,7.47
2022-10-13T00:12:01.671Z,6.45
2022-10-13T00:14:29.989Z,12.90
2022-10-13T00:16:58.403Z,6.78
2022-10-13T00:19:27.932Z,6.97
2022-10-13T00:21:57.650Z,6.45
2022-10-13T00:24:26.088Z,7.93
2022-10-13T00:26:54.421Z,6.20
2022-10-13T00:29:22.770Z,8.07
2022-10-13T00:31:51.138Z,7.13
2022-10-13T00:34:19.458Z,7.07
2022-10-13T00:36:48.021Z,7.00
2022-10-13T00:39:17.783Z,5.82
2022-10-13T00:41:46.234Z,6.90
2022-10-13T00:44:47.636Z,8.27
2022-10-13T00:47:16.007Z,7.13
2022-10-13T00:49:44.324Z,5.32
2022-10-13T00:52:13.208Z,7.60
2022-10-13T00:54:43.182Z,7.72
2022-10-13T00:57:11.853Z,8.93
2022-10-13T00:59:40.986Z,8.57
2022-10-13T01:02:10.680Z,9.88
2022-10-13T01:04:43.527Z,9.38
2022-10-13T01:07:12.427Z,6.43
2022-10-13T01:09:42.615Z,6.20
2022-10-13T01:12:19.819Z,7.65
2022-10-13T01:14:53.930Z,7.38
2022-10-13T01:17:30.904Z,7.38
2022-10-13T01:20:24.189Z,7.20
2022-10-13T01:23:03.823Z,8.30
2022-10-13T01:25:48.189Z,8.77
2022-10-13T01:28:39.273Z,9.85
2022-10-13T01:31:12.973Z,7.82
2022-10-13T01:33:44.765Z,6.53
2022-10-13T01:36:21.199Z,6.63
2022-10-13T01:38:56.173Z,7.10
2022-10-13T01:41:30.229Z,6.90
2022-10-13T01:44:05.269Z,8.73
2022-10-13T01:46:37.676Z,7.35
2022-10-13T01:49:09.128Z,8.60
2022-10-13T01:51:38.204Z,9.35
2022-10-13T01:54:06.862Z,8.20
2022-10-13T01:56:35.239Z,8.82
2022-10-13T01:59:05.898Z,12.90
2022-10-13T02:01:57.418Z,8.45
2022-10-13T02:04:36.285Z,10.63
2022-10-13T02:07:10.208Z,13.57
2022-10-13T02:09:44.796Z,10.13
2022-10-13T02:12:18.257Z,9.00
2022-10-13T02:14:47.699Z,9.18
2022-10-13T02:17:17.784Z,10.27
2022-10-13T02:19:46.917Z,9.73
2022-10-13T02:22:16.862Z,9.88
2022-10-13T02:24:45.387Z,10.43
2022-10-13T02:27:13.892Z,10.73
2022-10-13T02:29:51.428Z,12.45
2022-10-13T02:32:22.706Z,10.20
2022-10-13T02:34:52.715Z,11.45
2022-10-13T02:37:21.132Z,7.65
2022-10-13T02:39:49.604Z,11.43
2022-10-13T02:42:19.208Z,12.63
2022-10-13T02:44:47.752Z,11.40
2022-10-13T02:47:16.207Z,9.32
2022-10-13T02:49:46.045Z,8.15
2022-10-13T02:52:14.456Z,10.40
2022-10-13T02:54:43.699Z,9.70
2022-10-13T02:57:12.139Z,8.30
2022-10-13T02:59:45.290Z,13.70
2022-10-13T03:02:13.669Z,11.68
2022-10-13T03:04:42.073Z,9.52
2022-10-13T03:07:11.890Z,9.55
2022-10-13T03:09:40.237Z,7.50
2022-10-13T03:12:08.959Z,8.13
2022-10-13T03:14:37.273Z,9.23
2022-10-13T03:17:08.804Z,11.07
2022-10-13T03:19:40.845Z,7.22
2022-10-13T03:22:15.544Z,7.95
2022-10-13T03:24:44.178Z,12.32
2022-10-13T03:27:12.623Z,8.43
2022-10-13T03:29:41.469Z,10.70
2022-10-13T03:32:09.885Z,8.20
2022-10-13T03:34:38.279Z,9.40
2022-10-13T03:37:06.631Z,10.07
2022-10-13T03:39:42.300Z,7.47
2022-10-13T03:42:12.357Z,11.63
2022-10-13T03:44:41.141Z,9.13
2022-10-13T03:47:09.461Z,12.23
2022-10-13T03:49:39.335Z,11.90
2022-10-13T03:52:08.372Z,8.13
2022-10-13T03:54:36.936Z,8.65
2022-10-13T03:57:09.119Z,9.55
2022-10-13T03:59:37.442Z,7.60
2022-10-13T04:02:05.928Z,9.98
2022-10-13T04:04:34.447Z,8.73
2022-10-13T04:07:02.875Z,9.90
2022-10-13T04:09:31.530Z,15.88
2022-10-13T04:11:59.921Z,7.38
2022-10-13T04:14:29.685Z,11.98
2022-10-13T04:17:03.683Z,9.93
2022-10-13T04:19:32.020Z,8.57
2022-10-13T04:22:07.299Z,12.10
2022-10-13T04:24:35.952Z,9.57
2022-10-13T04:27:04.411Z,10.93
2022-10-13T04:29:34.227Z,9.85
2022-10-13T04:32:02.615Z,8.82
2022-10-13T04:34:31.013Z,10.30
2022-10-13T04:36:59.419Z,11.07
2022-10-13T04:39:27.739Z,8.15
2022-10-13T04:41:57.317Z,9.55
2022-10-13T04:44:25.745Z,9.32
2022-10-13T04:46:55.600Z,9.10
2022-10-13T04:49:23.988Z,9.10
2022-10-13T04:51:52.409Z,11.15
2022-10-13T04:54:20.925Z,9.50
2022-10-13T04:56:49.329Z,12.82
2022-10-13T04:59:20.234Z,7.28
2022-10-13T05:01:50.393Z,7.47
2022-10-13T05:04:20.142Z,8.45
2022-10-13T05:07:15.848Z,13.20
2022-10-13T05:09:37.025Z,10.68
2022-10-13T05:12:12.085Z,8.88
2022-10-13T05:14:40.672Z,7.18
2022-10-13T05:17:09.268Z,7.95
2022-10-13T05:19:39.301Z,11.38
2022-10-13T05:22:07.734Z,7.70
2022-10-13T05:24:37.655Z,9.50
2022-10-13T05:27:07.104Z,8.80
2022-10-13T05:29:35.484Z,11.23
2022-10-13T05:32:03.890Z,9.85
2022-10-13T05:34:32.903Z,5.65
2022-10-13T05:37:02.748Z,7.63
2022-10-13T05:39:32.063Z,7.22
2022-10-13T05:42:00.392Z,8.30
2022-10-13T05:44:28.839Z,7.13
2022-10-13T05:46:57.580Z,7.50
2022-10-13T05:49:26.088Z,8.55
2022-10-13T05:51:56.731Z,10.27
2022-10-13T05:54:31.589Z,8.13
2022-10-13T05:57:03.228Z,7.05
2022-10-13T05:59:34.865Z,7.00
2022-10-13T06:02:03.952Z,12.18
2022-10-13T06:04:37.633Z,8.82
2022-10-13T06:07:06.171Z,7.45
2022-10-13T06:09:38.063Z,10.98
2022-10-13T06:12:07.205Z,9.63
2022-10-13T06:14:35.740Z,7.97
2022-10-13T06:17:08.297Z,6.80
2022-10-13T06:19:37.175Z,11.30
2022-10-13T06:22:09.276Z,10.30
2022-10-13T06:24:39.049Z,8.68
2022-10-13T06:27:10.807Z,7.43
2022-10-13T06:29:39.469Z,10.95
2022-10-13T06:32:07.972Z,10.30
2022-10-13T06:34:36.394Z,10.40
2022-10-13T06:37:04.844Z,6.90
2022-10-13T06:39:33.269Z,6.63
2022-10-13T06:42:06.947Z,14.07
2022-10-13T06:44:39.674Z,7.78
2022-10-13T06:47:08.132Z,6.82
2022-10-13T06:49:36.509Z,10.05
2022-10-13T06:52:05.874Z,9.40
2022-10-13T06:54:34.597Z,8.05
2022-10-13T06:57:03.045Z,5.45
2022-10-13T06:59:32.999Z,6.88
2022-10-13T07:02:01.377Z,7.88
2022-10-13T07:04:30.201Z,7.55
2022-10-13T07:06:59.546Z,8.32
2022-10-13T07:09:27.948Z,5.03
2022-10-13T07:11:56.448Z,10.20
2022-10-13T07:14:25.073Z,5.55
2022-10-13T07:16:55.294Z,4.70
2022-10-13T07:19:23.921Z,7.22
2022-10-13T07:21:52.472Z,7.82
2022-10-13T07:24:21.423Z,8.07
2022-10-13T07:26:49.776Z,6.80
2022-10-13T07:29:18.932Z,8.07
2022-10-13T07:31:47.896Z,10.43
2022-10-13T07:34:17.691Z,9.20
2022-10-13T07:36:46.083Z,12.07
2022-10-13T07:39:14.438Z,11.07
2022-10-13T07:41:43.959Z,9.00
2022-10-13T07:44:14.833Z,9.77
2022-10-13T07:46:43.977Z,9.82
2022-10-13T07:49:15.319Z,8.30
2022-10-13T07:51:46.368Z,7.32
2022-10-13T07:54:21.582Z,10.55
2022-10-13T07:56:56.087Z,9.95
2022-10-13T07:59:24.873Z,10.13
2022-10-13T08:01:53.290Z,7.88
2022-10-13T08:04:21.881Z,6.00
2022-10-13T08:06:51.655Z,6.35
2022-10-13T08:09:20.037Z,5.90
2022-10-13T08:11:49.066Z,6.63
2022-10-13T08:14:17.483Z,5.25
2022-10-13T08:16:48.768Z,6.65
2022-10-13T08:19:20.388Z,5.22
2022-10-13T08:22:07.784Z,6.25
2022-10-13T08:24:39.127Z,4.25
2022-10-13T08:27:07.443Z,4.38
2022-10-13T08:29:37.391Z,3.65
2022-10-13T08:32:05.928Z,5.22
2022-10-13T08:34:36.655Z,3.53
2022-10-13T08:37:05.164Z,4.95
2022-10-13T08:39:33.732Z,4.65
2022-10-13T08:42:03.491Z,3.00
2022-10-13T08:47:31.676Z,4.50
2022-10-13T08:50:02.812Z,5.40
2022-10-13T08:52:45.378Z,3.90
2022-10-13T08:55:25.378Z,4.30
2022-10-13T08:57:55.520Z,5.18
2022-10-13T09:00:28.842Z,6.63
2022-10-13T09:02:59.580Z,5.90
2022-10-13T09:05:36.805Z,7.15
2022-10-13T09:08:06.014Z,5.40
2022-10-13T09:10:34.464Z,4.70
2022-10-13T09:13:04.338Z,7.20
2022-10-13T09:15:44.472Z,4.00
2022-10-13T09:18:14.648Z,5.35
2022-10-13T09:20:43.339Z,4.80
2022-10-13T09:23:19.710Z,5.82
2022-10-13T09:25:50.144Z,6.85
2022-10-13T09:28:22.294Z,5.68
2022-10-13T09:31:02.771Z,4.55
2022-10-13T09:33:31.218Z,6.32
2022-10-13T09:36:12.348Z,11.88
2022-10-13T09:38:42.170Z,5.20
2022-10-13T09:41:16.190Z,5.03
2022-10-13T09:43:59.822Z,8.63
2022-10-13T09:46:29.520Z,5.53
2022-10-13T09:49:01.791Z,5.43
2022-10-13T09:51:35.474Z,5.00
2022-10-13T09:54:27.197Z,4.55
2022-10-13T09:56:59.068Z,6.38
2022-10-13T09:59:34.114Z,6.05
2022-10-13T10:02:04.250Z,4.82
2022-10-13T10:04:37.626Z,6.97
2022-10-13T10:07:12.338Z,8.88
2022-10-13T10:12:17.000Z,5.15
2022-10-13T10:17:22.998Z,5.25
2022-10-13T10:20:01.232Z,5.28
2022-10-13T10:22:37.611Z,5.13
2022-10-13T10:25:20.810Z,4.43
2022-10-13T10:28:06.003Z,3.15
2022-10-13T10:30:36.913Z,3.75
2022-10-13T10:33:08.650Z,6.53
2022-10-13T10:35:44.408Z,5.50
2022-10-13T10:38:24.298Z,7.68
2022-10-13T10:40:58.670Z,6.13
2022-10-13T10:43:38.295Z,4.97
2022-10-13T10:46:16.822Z,5.75
2022-10-13T10:48:46.408Z,5.72
2022-10-13T10:51:16.378Z,6.28
2022-10-13T10:53:52.963Z,5.28
2022-10-13T10:56:24.847Z,6.75
2022-10-13T10:59:07.071Z,5.88
2022-10-13T11:01:41.272Z,6.05
2022-10-13T11:04:32.737Z,5.43
2022-10-13T11:07:01.369Z,6.00
2022-10-13T11:10:17.625Z,4.18
2022-10-13T11:13:05.154Z,4.47
2022-10-13T11:15:43.757Z,4.47
2022-10-13T11:18:49.328Z,6.70
2022-10-13T11:21:19.305Z,7.68
2022-10-13T11:23:49.506Z,4.88
2022-10-13T11:26:32.574Z,3.45
2022-10-13T11:29:01.258Z,4.07
2022-10-13T11:31:48.459Z,4.78
2022-10-13T11:34:31.013Z,7.35
2022-10-13T11:37:03.140Z,3.70
2022-10-13T11:40:06.081Z,2.85
2022-10-13T11:43:05.316Z,3.53
2022-10-13T11:46:11.185Z,2.00
2022-10-13T11:48:56.117Z,3.47
2022-10-13T11:51:40.871Z,3.33
2022-10-13T11:54:21.925Z,1.88
2022-10-13T11:56:51.949Z,2.65
2022-10-13T11:59:26.787Z,5.88
2022-10-13T12:01:56.458Z,2.42
2022-10-13T12:04:26.469Z,1.83
2022-10-13T12:06:58.583Z,2.65
2022-10-13T12:09:28.923Z,3.17
2022-10-13T12:11:59.670Z,2.60
2022-10-13T12:14:32.500Z,2.95
2022-10-13T12:17:02.617Z,6.05
2022-10-13T12:19:32.600Z,4.60
2022-10-13T12:22:02.468Z,3.42
2022-10-13T12:24:32.422Z,4.93
2022-10-13T12:27:11.950Z,2.65
2022-10-13T12:29:42.749Z,3.13
2022-10-13T12:32:20.308Z,6.10
2022-10-13T12:34:50.232Z,2.80
2022-10-13T12:37:27.263Z,4.80
2022-10-13T12:39:57.967Z,2.35
2022-10-13T12:42:30.155Z,1.50
2022-10-13T12:44:59.413Z,1.63
2022-10-13T12:47:38.944Z,1.95
2022-10-13T12:50:35.355Z,2.75
2022-10-13T12:53:16.938Z,1.10
2022-10-13T12:55:58.674Z,2.40
2022-10-13T12:58:30.032Z,1.92
2022-10-13T13:01:03.538Z,4.30
2022-10-13T13:03:32.518Z,1.80
2022-10-13T13:06:24.813Z,2.53
2022-10-13T13:09:30.067Z,2.70
2022-10-13T13:12:22.749Z,1.23
2022-10-13T13:14:54.817Z,1.77
2022-10-13T13:20:22.961Z,5.05
2022-10-13T13:22:52.033Z,2.40
2022-10-13T13:25:20.854Z,4.05
2022-10-13T13:27:50.905Z,5.20
2022-10-13T13:30:20.804Z,2.85
2022-10-13T13:32:50.525Z,2.70
2022-10-13T13:35:19.010Z,3.05
2022-10-13T13:37:50.060Z,1.98
2022-10-13T13:40:20.641Z,4.35
2022-10-13T13:42:50.613Z,7.78
2022-10-13T13:45:21.019Z,5.18
2022-10-13T13:47:51.649Z,5.00
2022-10-13T13:50:21.814Z,7.32
2022-10-13T13:52:58.190Z,5.72
2022-10-13T13:55:26.774Z,5.03
2022-10-13T13:57:56.639Z,8.07
2022-10-13T14:00:25.187Z,5.20
2022-10-13T14:02:57.270Z,6.30
2022-10-13T14:05:25.987Z,3.75
2022-10-13T14:07:56.863Z,4.13
2022-10-13T14:10:25.882Z,3.58
2022-10-13T14:12:54.258Z,6.30
2022-10-13T14:15:28.727Z,4.07
2022-10-13T14:17:57.953Z,5.63
2022-10-13T14:20:26.393Z,7.97
2022-10-13T14:22:54.947Z,5.38
2022-10-13T14:25:23.387Z,4.80
2022-10-13T14:27:51.863Z,4.65
2022-10-13T14:30:20.373Z,3.35
2022-10-13T14:32:50.151Z,5.25
2022-10-13T14:35:18.646Z,3.42
2022-10-13T14:37:47.240Z,6.88
2022-10-13T14:40:15.656Z,6.47
2022-10-13T14:42:44.057Z,5.18
2022-10-13T14:45:17.182Z,4.55
2022-10-13T14:47:45.613Z,5.05
2022-10-13T14:50:15.412Z,6.80
2022-10-13T14:52:45.518Z,6.32
2022-10-13T14:55:14.004Z,4.35
2022-10-13T14:57:43.682Z,5.53
2022-10-13T15:00:13.126Z,5.43
2022-10-13T15:02:42.601Z,5.40
2022-10-13T15:05:11.375Z,3.80
2022-10-13T15:07:41.224Z,3.88
2022-10-13T15:10:10.329Z,5.72
2022-10-13T15:12:39.156Z,4.18
2022-10-13T15:15:08.205Z,7.13
2022-10-13T15:17:37.096Z,6.38
2022-10-13T15:20:06.514Z,5.90
2022-10-13T15:22:34.950Z,5.78
2022-10-13T15:25:08.082Z,5.07
2022-10-13T15:27:41.503Z,8.65
2022-10-13T15:30:11.472Z,8.37
2022-10-13T15:32:39.955Z,2.22
2022-10-13T15:35:09.341Z,2.53
2022-10-13T15:37:37.916Z,5.43
2022-10-13T15:40:09.237Z,2.80
2022-10-13T15:42:37.668Z,5.07
2022-10-13T15:45:11.077Z,5.60
2022-10-13T15:47:39.985Z,4.75
2022-10-13T15:50:09.275Z,5.03
2022-10-13T15:52:40.835Z,4.85
2022-10-13T15:55:12.047Z,4.40
2022-10-13T15:57:40.450Z,5.70
2022-10-13T16:00:10.657Z,7.43
2022-10-13T16:02:43.606Z,6.18
2022-10-13T16:05:13.449Z,6.05
2022-10-13T16:07:42.761Z,4.65
2022-10-13T16:10:14.347Z,10.82
2022-10-13T16:12:49.209Z,10.20
2022-10-13T16:15:18.905Z,4.78
2022-10-13T16:17:47.455Z,5.72
2022-10-13T16:20:15.980Z,6.35
2022-10-13T16:22:44.335Z,8.23
2022-10-13T16:25:14.397Z,5.63
2022-10-13T16:27:44.597Z,7.68
2022-10-13T16:30:13.927Z,5.43
2022-10-13T16:32:42.385Z,8.10
2022-10-13T16:35:11.858Z,8.50
2022-10-13T16:37:40.209Z,8.18
2022-10-13T16:40:09.588Z,11.43
2022-10-13T16:42:40.155Z,7.95
2022-10-13T16:45:09.402Z,6.47
2022-10-13T16:47:38.115Z,7.18
2022-10-13T16:50:09.898Z,7.63
2022-10-13T16:52:38.862Z,6.03
2022-10-13T16:55:08.411Z,8.43
2022-10-13T16:57:36.810Z,9.93
2022-10-13T17:00:11.605Z,8.60
2022-10-13T17:02:40.235Z,8.30
2022-10-13T17:05:09.098Z,6.50
2022-10-13T17:07:37.564Z,9.05
2022-10-13T17:10:06.436Z,11.10
2022-10-13T17:12:35.412Z,8.43
2022-10-13T17:15:04.144Z,6.63
2022-10-13T17:17:36.151Z,8.13
2022-10-13T17:20:05.460Z,7.60
2022-10-13T17:22:35.658Z,9.00
2022-10-13T17:25:04.198Z,9.80
2022-10-13T17:27:32.896Z,6.30
2022-10-13T17:30:21.838Z,7.22
2022-10-13T17:32:55.675Z,7.70
2022-10-13T17:35:24.104Z,8.80
2022-10-13T17:37:54.829Z,6.35
2022-10-13T17:40:23.263Z,7.75
2022-10-13T17:42:53.789Z,8.20
2022-10-13T17:45:23.071Z,8.80
2022-10-13T17:47:51.802Z,7.07
2022-10-13T17:50:26.063Z,9.25
2022-10-13T17:52:59.468Z,7.32
2022-10-13T17:55:27.885Z,7.18
2022-10-13T17:57:57.713Z,7.68
2022-10-13T18:00:26.245Z,7.47
2022-10-13T18:02:54.761Z,7.90
2022-10-13T18:05:25.234Z,6.20
2022-10-13T18:07:58.409Z,8.25
2022-10-13T18:10:26.824Z,6.85
2022-10-13T18:12:56.611Z,8.02
2022-10-13T18:15:24.944Z,9.43
2022-10-13T18:17:55.802Z,8.90
2022-10-13T18:20:28.778Z,8.95
2022-10-13T18:22:57.204Z,9.65
2022-10-13T18:25:27.865Z,9.65
2022-10-13T18:27:56.310Z,11.73
2022-10-13T18:30:24.675Z,14.13
2022-10-13T18:32:56.079Z,13.25
2022-10-13T18:35:27.544Z,9.57
2022-10-13T18:37:59.916Z,10.33
2022-10-13T18:40:32.117Z,12.73
2022-10-13T18:43:00.523Z,11.90
2022-10-13T18:45:28.941Z,13.57
2022-10-13T18:47:57.432Z,15.00
2022-10-13T18:50:25.837Z,11.68
2022-10-13T18:52:54.225Z,13.43
2022-10-13T18:55:23.944Z,10.98
2022-10-13T18:57:52.390Z,12.00
2022-10-13T19:00:21.339Z,13.95
2022-10-13T19:02:50.487Z,11.95
2022-10-13T19:05:21.468Z,14.30
2022-10-13T19:07:49.990Z,12.65
2022-10-13T19:10:20.028Z,12.50
2022-10-13T19:12:50.146Z,10.30
2022-10-13T19:15:21.684Z,12.25
2022-10-13T19:17:51.763Z,11.98
2022-10-13T19:20:20.321Z,10.52
2022-10-13T19:22:48.768Z,10.57
2022-10-13T19:25:17.862Z,13.35
2022-10-13T19:27:46.314Z,9.07
2022-10-13T19:30:19.598Z,10.43
2022-10-13T19:32:49.468Z,9.85
2022-10-13T19:35:18.993Z,10.45
2022-10-13T19:37:47.386Z,11.05
2022-10-13T19:40:16.098Z,12.40
2022-10-13T19:42:44.508Z,12.63
2022-10-13T19:45:13.154Z,11.15
2022-10-13T19:47:43.008Z,9.98
2022-10-13T19:50:12.078Z,13.32
2022-10-13T19:52:41.616Z,9.90
2022-10-13T19:55:10.796Z,13.98
2022-10-13T19:57:39.600Z,10.90
2022-10-13T20:00:09.287Z,9.40
2022-10-13T20:02:42.642Z,9.80
2022-10-13T20:05:12.666Z,10.90
2022-10-13T20:07:44.147Z,9.40
2022-10-13T20:10:12.615Z,9.48
2022-10-13T20:12:41.302Z,11.85
2022-10-13T20:15:10.093Z,10.95
2022-10-13T20:17:39.061Z,9.95
2022-10-13T20:20:10.831Z,13.40
2022-10-13T20:22:41.371Z,9.13
2022-10-13T20:25:11.370Z,8.85
2022-10-13T20:27:39.856Z,11.73
2022-10-13T20:30:10.543Z,10.27
2022-10-13T20:32:40.545Z,11.23
2022-10-13T20:35:10.830Z,10.30
2022-10-13T20:37:41.890Z,10.57
2022-10-13T20:40:11.040Z,11.40
2022-10-13T20:42:39.466Z,10.93
2022-10-13T20:45:08.888Z,10.25
2022-10-13T20:47:37.591Z,12.23
2022-10-13T20:50:08.602Z,12.70
2022-10-13T20:52:41.288Z,10.52
2022-10-13T20:55:10.376Z,14.95
2022-10-13T20:57:39.163Z,13.10
2022-10-13T21:00:08.646Z,11.80
2022-10-13T21:02:37.088Z,18.88
2022-10-13T21:05:05.985Z,15.98
2022-10-13T21:07:34.678Z,12.52
2022-10-13T21:10:04.620Z,14.00
2022-10-13T21:12:33.153Z,15.85
2022-10-13T21:15:01.804Z,14.70
2022-10-13T21:17:32.370Z,12.40
2022-10-13T21:20:00.733Z,11.38
2022-10-13T21:22:31.923Z,12.60
2022-10-13T21:25:01.137Z,13.45
2022-10-13T21:27:31.029Z,13.77
2022-10-13T21:29:59.526Z,14.18
2022-10-13T21:32:29.771Z,13.20
2022-10-13T21:34:58.179Z,13.02
2022-10-13T21:37:26.665Z,13.32
2022-10-13T21:39:54.999Z,13.07
2022-10-13T21:42:23.398Z,16.83
2022-10-13T21:44:53.323Z,13.95
2022-10-13T21:47:21.960Z,16.30
2022-10-13T21:49:52.958Z,14.27
2022-10-13T21:52:21.304Z,16.15
2022-10-13T21:54:50.782Z,14.40
2022-10-13T21:57:19.416Z,14.52
2022-10-13T21:59:48.202Z,14.93
2022-10-13T22:02:18.009Z,14.23
2022-10-13T22:04:46.422Z,15.85
2022-10-13T22:07:15.065Z,14.73
2022-10-13T22:09:43.448Z,17.02
2022-10-13T22:12:11.919Z,12.25
2022-10-13T22:14:40.268Z,15.95
2022-10-13T22:17:08.776Z,13.50
2022-10-13T22:19:38.566Z,15.20
2022-10-13T22:22:06.973Z,16.00
2022-10-13T22:24:35.396Z,15.40
2022-10-13T22:27:06.899Z,15.20
2022-10-13T22:29:35.388Z,16.05
2022-10-13T22:32:03.773Z,19.58
2022-10-13T22:34:32.344Z,18.88
2022-10-13T22:37:02.123Z,18.13
2022-10-13T22:39:33.229Z,14.88
2022-10-13T22:42:10.166Z,16.90
2022-10-13T22:44:38.512Z,16.75
2022-10-13T22:47:06.919Z,16.25
2022-10-13T22:49:35.357Z,17.63
2022-10-13T22:52:06.413Z,14.52
2022-10-13T22:54:34.801Z,18.15
2022-10-13T22:57:03.142Z,15.05
2022-10-13T22:59:31.533Z,18.38
2022-10-13T23:01:59.895Z,15.55
2022-10-13T23:04:29.953Z,15.32
2022-10-13T23:06:58.312Z,17.02
2022-10-13T23:09:28.131Z,17.98
2022-10-13T23:11:59.771Z,16.15
2022-10-13T23:14:29.738Z,14.65
2022-10-13T23:16:58.411Z,15.00
2022-10-13T23:19:27.604Z,13.93
2022-10-13T23:21:57.288Z,14.80
2022-10-13T23:24:25.663Z,17.40
2022-10-13T23:27:00.412Z,20.35
2022-10-13T23:31:57.016Z,14.52
2022-10-13T23:34:25.584Z,16.00
2022-10-13T23:36:53.990Z,15.13
2022-10-13T23:39:22.369Z,13.85
2022-10-13T23:41:50.715Z,15.63
2022-10-13T23:44:22.265Z,18.10
2022-10-13T23:46:52.120Z,15.90
2022-10-13T23:49:22.777Z,14.40
2022-10-13T23:51:51.140Z,13.95
2022-10-13T23:54:19.599Z,13.60
2022-10-13T23:56:47.961Z,15.30
2022-10-13T23:59:16.405Z,11.45
