createdAt,value
2022-08-12T00:02:45.370Z,100094.03
2022-08-12T00:05:31.581Z,100102.59
2022-08-12T00:08:17.559Z,100099.88
2022-08-12T00:11:14.284Z,100101.34
2022-08-12T00:13:59.881Z,100102.59
2022-08-12T00:16:48.627Z,100105.94
2022-08-12T00:19:34.099Z,100100.28
2022-08-12T00:22:20.217Z,100103.84
2022-08-12T00:25:06.105Z,100103.63
2022-08-12T00:27:51.663Z,100095.09
2022-08-12T00:30:37.257Z,100096.16
2022-08-12T00:33:22.410Z,100102.41
2022-08-12T00:36:30.683Z,100089.03
2022-08-12T00:39:22.304Z,100093.84
2022-08-12T00:42:08.418Z,100095.72
2022-08-12T00:44:35.182Z,100101.78
2022-08-12T00:47:02.381Z,100098.06
2022-08-12T00:49:30.603Z,100097.47
2022-08-12T00:52:06.598Z,100095.16
2022-08-12T00:54:47.182Z,100106.28
2022-08-12T00:57:21.811Z,100100.84
2022-08-12T00:59:50.458Z,100099.13
2022-08-12T01:02:34.346Z,100097.72
2022-08-12T01:05:20.695Z,100098.34
2022-08-12T01:08:07.146Z,100091.69
2022-08-12T01:10:57.987Z,100097.97
2022-08-12T01:13:25.654Z,100100.88
2022-08-12T01:15:59.468Z,100102.56
2022-08-12T01:18:29.150Z,100104.22
2022-08-12T01:21:33.357Z,100106.09
2022-08-12T01:24:36.635Z,100113.38
2022-08-12T01:27:07.844Z,100113.81
2022-08-12T01:29:41.724Z,100111.09
2022-08-12T01:32:11.994Z,100115.25
2022-08-12T01:34:45.486Z,100115.28
2022-08-12T01:37:13.419Z,100117.34
2022-08-12T01:40:33.606Z,100113.59
2022-08-12T01:42:34.550Z,100118.19
2022-08-12T01:45:02.003Z,100105.25
2022-08-12T01:47:42.985Z,100100.06
2022-08-12T01:50:16.759Z,100095.47
2022-08-12T01:52:55.245Z,100090.47
2022-08-12T01:55:32.419Z,100095.25
2022-08-12T01:58:15.557Z,100091.31
2022-08-12T02:00:55.438Z,100090.25
2022-08-12T02:04:05.915Z,100090.06
2022-08-12T02:07:24.985Z,100082.75
2022-08-12T02:10:50.159Z,100085.06
2022-08-12T02:13:48.145Z,100087.38
2022-08-12T02:16:16.093Z,100084.03
2022-08-12T02:19:22.232Z,100084.22
2022-08-12T02:22:28.193Z,100083.59
2022-08-12T02:25:26.967Z,100080.47
2022-08-12T02:27:55.459Z,100081.50
2022-08-12T02:30:33.242Z,100083.81
2022-08-12T02:33:09.814Z,100086.94
2022-08-12T02:35:37.516Z,100085.91
2022-08-12T02:38:06.815Z,100079.66
2022-08-12T02:40:36.531Z,100084.44
2022-08-12T02:43:05.738Z,100079.88
2022-08-12T02:45:42.648Z,100082.56
2022-08-12T02:48:11.059Z,100077.38
2022-08-12T02:50:42.335Z,100067.38
2022-08-12T02:53:09.259Z,100073.41
2022-08-12T02:55:38.745Z,100065.91
2022-08-12T02:58:12.366Z,100067.16
2022-08-12T03:00:43.964Z,100071.13
2022-08-12T03:03:13.343Z,100068.63
2022-08-12T03:05:59.229Z,100065.50
2022-08-12T03:08:32.736Z,100057.56
2022-08-12T03:11:14.353Z,100063.41
2022-08-12T03:13:46.731Z,100068.22
2022-08-12T03:16:14.657Z,100066.97
2022-08-12T03:18:45.832Z,100067.59
2022-08-12T03:21:16.594Z,100063.84
2022-08-12T03:23:45.395Z,100069.88
2022-08-12T03:26:13.009Z,100068.81
2022-08-12T03:28:50.311Z,100064.25
2022-08-12T03:31:19.918Z,100064.06
2022-08-12T03:34:00.856Z,100061.97
2022-08-12T03:36:34.729Z,100056.53
2022-08-12T03:39:36.505Z,100062.56
2022-08-12T03:42:25.342Z,100059.66
2022-08-12T03:45:26.525Z,100063.22
2022-08-12T03:48:23.399Z,100071.13
2022-08-12T03:51:08.794Z,100064.25
2022-08-12T03:53:54.712Z,100069.88
2022-08-12T03:56:40.159Z,100064.03
2022-08-12T03:59:26.260Z,100064.66
2022-08-12T04:01:57.275Z,100077.34
2022-08-12T04:04:34.052Z,100075.47
2022-08-12T04:07:02.660Z,100077.34
2022-08-12T04:09:30.294Z,100080.69
2022-08-12T04:12:15.682Z,100083.78
2022-08-12T04:14:42.427Z,100078.34
2022-08-12T04:17:09.247Z,100087.09
2022-08-12T04:19:36.712Z,100086.63
2022-08-12T04:22:03.913Z,100083.72
2022-08-12T04:24:35.395Z,100092.25
2022-08-12T04:27:05.577Z,100094.53
2022-08-12T04:30:30.065Z,100096.59
2022-08-12T04:32:19.254Z,100091.59
2022-08-12T04:34:46.145Z,100093.72
2022-08-12T04:37:13.148Z,100092.47
2022-08-12T04:39:40.433Z,100092.25
2022-08-12T04:42:07.170Z,100090.59
2022-08-12T04:44:33.858Z,100085.00
2022-08-12T04:47:00.710Z,100093.38
2022-08-12T04:49:27.974Z,100092.91
2022-08-12T04:51:58.988Z,100095.03
2022-08-12T04:54:27.161Z,100103.16
2022-08-12T04:57:04.234Z,100097.13
2022-08-12T04:59:48.700Z,100093.97
2022-08-12T05:02:21.134Z,100089.84
2022-08-12T05:04:56.066Z,100097.34
2022-08-12T05:07:28.409Z,100095.69
2022-08-12T05:09:59.804Z,100090.47
2022-08-12T05:12:28.718Z,100088.94
2022-08-12T05:14:55.877Z,100089.03
2022-08-12T05:17:25.106Z,100087.16
2022-08-12T05:19:57.124Z,100089.16
2022-08-12T05:22:26.269Z,100102.50
2022-08-12T05:24:53.278Z,100092.91
2022-08-12T05:27:22.726Z,100097.94
2022-08-12T05:30:07.972Z,100109.19
2022-08-12T05:32:36.925Z,100107.09
2022-08-12T05:35:06.746Z,100109.94
2022-08-12T05:37:36.766Z,100122.78
2022-08-12T05:40:10.731Z,100115.34
2022-08-12T05:42:37.895Z,100118.88
2022-08-12T05:45:05.865Z,100120.16
2022-08-12T05:47:44.839Z,100123.91
2022-08-12T05:50:19.680Z,100134.28
2022-08-12T05:52:46.339Z,100134.25
2022-08-12T05:55:14.785Z,100122.63
2022-08-12T05:57:41.517Z,100125.34
2022-08-12T06:00:08.603Z,100128.88
2022-08-12T06:02:41.880Z,100123.06
2022-08-12T06:05:10.545Z,100128.94
2022-08-12T06:08:01.955Z,100127.44
2022-08-12T06:10:33.357Z,100130.84
2022-08-12T06:13:02.140Z,100127.53
2022-08-12T06:15:30.633Z,100127.13
2022-08-12T06:18:13.838Z,100133.97
2022-08-12T06:20:43.289Z,100132.56
2022-08-12T06:23:11.560Z,100135.88
2022-08-12T06:25:38.298Z,100132.97
2022-08-12T06:28:15.473Z,100130.06
2022-08-12T06:31:02.656Z,100135.25
2022-08-12T06:34:00.206Z,100132.97
2022-08-12T06:36:23.601Z,100130.50
2022-08-12T06:38:50.750Z,100132.59
2022-08-12T06:41:36.435Z,100129.00
2022-08-12T06:44:08.941Z,100124.66
2022-08-12T06:46:39.289Z,100136.28
2022-08-12T06:49:08.565Z,100121.91
2022-08-12T06:51:35.217Z,100117.94
2022-08-12T06:54:04.033Z,100125.03
2022-08-12T06:57:00.189Z,100122.50
2022-08-12T06:59:17.473Z,100117.47
2022-08-12T07:01:50.859Z,100121.84
2022-08-12T07:04:36.360Z,100114.94
2022-08-12T07:07:07.227Z,100103.88
2022-08-12T07:10:04.157Z,100107.00
2022-08-12T07:12:21.840Z,100108.84
2022-08-12T07:14:51.195Z,100103.03
2022-08-12T07:17:17.890Z,100095.31
2022-08-12T07:19:46.705Z,100102.97
2022-08-12T07:22:14.865Z,100105.25
2022-08-12T07:24:42.170Z,100101.09
2022-08-12T07:27:08.924Z,100098.59
2022-08-12T07:29:58.182Z,100089.81
2022-08-12T07:32:25.569Z,100098.56
2022-08-12T07:34:54.522Z,100091.00
2022-08-12T07:37:21.409Z,100093.69
2022-08-12T07:39:59.774Z,100092.81
2022-08-12T07:42:29.104Z,100097.38
2022-08-12T07:44:56.206Z,100092.94
2022-08-12T07:47:23.664Z,100095.00
2022-08-12T07:50:05.263Z,100086.44
2022-08-12T07:52:38.452Z,100089.31
2022-08-12T07:55:06.950Z,100093.25
2022-08-12T07:57:35.366Z,100088.84
2022-08-12T08:00:05.449Z,100088.41
2022-08-12T08:02:36.876Z,100082.78
2022-08-12T08:05:04.497Z,100084.22
2022-08-12T08:07:31.395Z,100085.88
2022-08-12T08:10:00.968Z,100082.72
2022-08-12T08:12:47.585Z,100088.38
2022-08-12T08:15:16.499Z,100095.25
2022-08-12T08:17:57.649Z,100091.28
2022-08-12T08:20:28.584Z,100084.75
2022-08-12T08:22:59.998Z,100078.06
2022-08-12T08:25:35.788Z,100084.47
2022-08-12T08:28:07.020Z,100081.09
2022-08-12T08:30:34.131Z,100072.28
2022-08-12T08:33:00.984Z,100068.66
2022-08-12T08:35:46.202Z,100078.50
2022-08-12T08:38:19.837Z,100074.88
2022-08-12T08:42:15.683Z,100070.88
2022-08-12T08:44:11.447Z,100069.16
2022-08-12T08:46:40.492Z,100076.41
2022-08-12T08:49:07.207Z,100078.69
2022-08-12T08:51:34.410Z,100070.31
2022-08-12T08:54:03.230Z,100076.56
2022-08-12T08:56:30.340Z,100078.63
2022-08-12T08:59:01.975Z,100074.22
2022-08-12T09:05:13.511Z,100071.06
2022-08-12T09:07:17.814Z,100066.69
2022-08-12T09:10:02.033Z,100074.41
2022-08-12T09:12:55.045Z,100077.69
2022-08-12T09:18:12.660Z,100075.91
2022-08-12T09:20:42.440Z,100076.91
2022-08-12T09:23:58.463Z,100078.34
2022-08-12T09:25:58.200Z,100076.25
2022-08-12T09:28:33.041Z,100064.16
2022-08-12T09:31:00.280Z,100060.97
2022-08-12T09:34:28.791Z,100060.50
2022-08-12T09:36:31.487Z,100046.22
2022-08-12T09:40:02.485Z,100050.41
2022-08-12T09:42:40.311Z,100047.25
2022-08-12T09:45:23.415Z,100051.94
2022-08-12T09:47:58.911Z,100041.88
2022-08-12T09:50:27.225Z,100042.50
2022-08-12T09:53:15.713Z,100049.50
2022-08-12T09:56:05.674Z,100019.66
2022-08-12T09:58:57.193Z,100026.31
2022-08-12T10:01:26.379Z,100031.31
2022-08-12T10:04:05.662Z,100034.16
2022-08-12T10:06:36.025Z,100039.59
2022-08-12T10:09:08.118Z,100027.91
2022-08-12T10:12:10.417Z,100018.00
2022-08-12T10:14:50.070Z,100007.25
2022-08-12T10:17:21.458Z,100021.06
2022-08-12T10:19:52.057Z,100015.06
2022-08-12T10:22:38.814Z,99993.19
2022-08-12T10:26:18.195Z,99998.78
2022-08-12T10:28:32.219Z,100003.16
2022-08-12T10:31:01.134Z,99989.78
2022-08-12T10:33:31.655Z,99982.69
2022-08-12T10:36:01.714Z,99998.16
2022-08-12T10:38:37.676Z,99989.78
2022-08-12T10:41:56.780Z,99996.66
2022-08-12T10:44:16.903Z,100001.75
2022-08-12T10:46:49.560Z,99981.91
2022-08-12T10:50:03.592Z,99970.81
2022-08-12T10:52:47.166Z,99986.41
2022-08-12T10:54:55.810Z,99978.25
2022-08-12T10:57:50.413Z,99975.53
2022-08-12T11:00:30.566Z,99977.41
2022-08-12T11:04:22.643Z,99970.84
2022-08-12T11:07:06.337Z,99957.84
2022-08-12T11:08:42.165Z,99958.56
2022-08-12T11:11:13.602Z,99952.66
2022-08-12T11:13:48.931Z,99954.09
2022-08-12T11:16:23.058Z,99961.16
2022-08-12T11:18:55.166Z,99960.72
2022-08-12T11:21:56.056Z,99957.75
2022-08-12T11:24:30.347Z,99946.66
2022-08-12T11:30:02.159Z,99947.56
2022-08-12T11:32:17.934Z,99955.41
2022-08-12T11:34:51.594Z,99945.34
2022-08-12T11:37:26.900Z,99935.63
2022-08-12T11:42:38.165Z,99914.56
2022-08-12T11:45:12.640Z,99902.63
2022-08-12T11:47:43.119Z,99921.31
2022-08-12T11:50:11.603Z,99913.28
2022-08-12T11:52:55.914Z,99919.66
2022-08-12T11:55:24.230Z,99905.81
2022-08-12T11:58:09.589Z,99904.16
2022-08-12T12:03:43.643Z,99919.81
2022-08-12T12:06:17.736Z,99913.50
2022-08-12T12:08:50.608Z,99925.09
2022-08-12T12:11:18.919Z,99928.19
2022-08-12T12:14:06.683Z,99910.31
2022-08-12T12:16:38.222Z,99911.13
2022-08-12T12:19:10.427Z,99889.97
2022-08-12T12:21:47.815Z,99903.69
2022-08-12T12:24:22.141Z,99900.47
2022-08-12T12:27:00.262Z,99888.66
2022-08-12T12:30:18.915Z,99889.81
2022-08-12T12:32:19.183Z,99885.31
2022-08-12T12:35:13.561Z,99888.13
2022-08-12T12:38:04.436Z,99904.81
2022-08-12T12:40:20.799Z,99887.16
2022-08-12T12:42:55.898Z,99875.66
2022-08-12T12:45:26.946Z,99872.47
2022-08-12T12:48:01.045Z,99875.78
2022-08-12T12:50:42.409Z,99866.53
2022-08-12T12:54:08.162Z,99861.66
2022-08-12T12:56:05.685Z,99869.38
2022-08-12T12:58:32.380Z,99871.09
2022-08-12T13:01:04.914Z,99881.53
2022-08-12T13:03:53.184Z,99861.97
2022-08-12T13:06:30.285Z,99849.16
2022-08-12T13:09:02.803Z,99860.53
2022-08-12T13:11:41.222Z,99854.94
2022-08-12T13:14:12.638Z,99845.47
2022-08-12T13:16:54.383Z,99850.22
2022-08-12T13:19:25.416Z,99857.91
2022-08-12T13:22:21.742Z,99852.22
2022-08-12T13:24:55.557Z,99837.50
2022-08-12T13:27:23.167Z,99834.34
2022-08-12T13:30:03.670Z,99849.06
2022-08-12T13:32:32.993Z,99841.81
2022-08-12T13:35:04.285Z,99847.75
2022-08-12T13:38:04.186Z,99832.22
2022-08-12T13:40:32.894Z,99841.81
2022-08-12T13:43:01.757Z,99852.13
2022-08-12T13:45:30.783Z,99846.06
2022-08-12T13:48:02.408Z,99839.41
2022-08-12T13:50:32.775Z,99845.13
2022-08-12T13:53:24.951Z,99834.09
2022-08-12T13:55:59.439Z,99832.13
2022-08-12T13:58:28.929Z,99836.94
2022-08-12T14:00:58.099Z,99832.06
2022-08-12T14:03:28.643Z,99822.66
2022-08-12T14:06:15.226Z,99821.06
2022-08-12T14:08:43.155Z,99826.94
2022-08-12T14:11:12.451Z,99815.84
2022-08-12T14:14:03.522Z,99812.66
2022-08-12T14:16:46.691Z,99811.56
2022-08-12T14:19:22.177Z,99816.78
2022-08-12T14:22:00.536Z,99829.56
2022-08-12T14:24:40.803Z,99830.66
2022-08-12T14:27:10.749Z,99828.94
2022-08-12T14:30:05.863Z,99810.81
2022-08-12T14:32:34.952Z,99814.06
2022-08-12T14:35:09.425Z,99814.63
2022-08-12T14:37:56.196Z,99817.09
2022-08-12T14:40:27.578Z,99817.19
2022-08-12T14:42:57.025Z,99806.53
2022-08-12T14:45:24.556Z,99811.16
2022-08-12T14:48:11.397Z,99812.06
2022-08-12T14:52:07.931Z,99814.06
2022-08-12T14:57:19.585Z,99810.66
2022-08-12T14:59:26.173Z,99815.53
2022-08-12T15:01:54.669Z,99807.19
2022-08-12T15:04:24.562Z,99795.06
2022-08-12T15:06:53.053Z,99792.97
2022-08-12T15:09:28.782Z,99806.44
2022-08-12T15:12:03.205Z,99823.06
2022-08-12T15:14:31.726Z,99818.38
2022-08-12T15:17:00.516Z,99808.91
2022-08-12T15:20:31.725Z,99808.59
2022-08-12T15:22:37.831Z,99818.34
2022-08-12T15:25:07.576Z,99808.25
2022-08-12T15:28:04.235Z,99808.00
2022-08-12T15:30:31.186Z,99803.97
2022-08-12T15:32:58.441Z,99796.69
2022-08-12T15:35:38.085Z,99792.97
2022-08-12T15:38:13.731Z,99799.34
2022-08-12T15:40:48.354Z,99794.19
2022-08-12T15:43:51.521Z,99789.56
2022-08-12T15:46:04.599Z,99797.66
2022-08-12T15:48:34.513Z,99812.66
2022-08-12T15:51:02.843Z,99806.06
2022-08-12T15:53:53.076Z,99802.16
2022-08-12T15:56:29.438Z,99801.53
2022-08-12T15:58:58.753Z,99793.63
2022-08-12T16:01:35.129Z,99799.56
2022-08-12T16:04:05.364Z,99801.97
2022-08-12T16:06:59.221Z,99802.13
2022-08-12T16:10:06.141Z,99796.28
2022-08-12T16:12:43.106Z,99793.13
2022-08-12T16:15:12.015Z,99789.06
2022-08-12T16:18:15.627Z,99790.25
2022-08-12T16:20:33.427Z,99791.28
2022-08-12T16:23:04.155Z,99789.97
2022-08-12T16:26:00.060Z,99776.69
2022-08-12T16:28:20.877Z,99767.16
2022-08-12T16:30:54.936Z,99771.31
2022-08-12T16:33:21.749Z,99774.25
2022-08-12T16:35:50.220Z,99781.41
2022-08-12T16:38:46.477Z,99787.16
2022-08-12T16:41:44.254Z,99783.53
2022-08-12T16:44:10.906Z,99790.25
2022-08-12T16:46:38.013Z,99772.13
2022-08-12T16:49:13.542Z,99782.22
2022-08-12T16:51:46.089Z,99777.84
2022-08-12T16:54:18.830Z,99779.41
2022-08-12T16:56:54.669Z,99781.31
2022-08-12T17:04:17.678Z,99775.38
2022-08-12T17:06:48.841Z,99766.78
2022-08-12T17:10:18.183Z,99766.50
2022-08-12T17:12:44.147Z,99765.13
2022-08-12T17:15:50.430Z,99762.97
2022-08-12T17:18:39.256Z,99777.59
2022-08-12T17:20:48.888Z,99764.28
2022-08-12T17:23:19.178Z,99768.19
2022-08-12T17:25:49.927Z,99770.91
2022-08-12T17:28:18.638Z,99775.28
2022-08-12T17:31:11.550Z,99765.38
2022-08-12T17:33:43.538Z,99769.00
2022-08-12T17:36:12.370Z,99772.56
2022-08-12T17:38:40.493Z,99772.56
2022-08-12T17:41:22.543Z,99770.66
2022-08-12T17:43:58.264Z,99773.38
2022-08-12T17:46:33.651Z,99774.22
2022-08-12T17:49:18.853Z,99775.03
2022-08-12T17:51:51.053Z,99779.09
2022-08-12T17:54:31.406Z,99783.47
2022-08-12T17:57:16.133Z,99773.63
2022-08-12T17:59:48.524Z,99777.19
2022-08-12T18:02:17.318Z,99781.00
2022-08-12T18:05:09.673Z,99777.94
2022-08-12T18:07:37.003Z,99779.59
2022-08-12T18:10:07.664Z,99773.28
2022-08-12T18:12:43.301Z,99787.13
2022-08-12T18:16:03.259Z,99786.84
2022-08-12T18:18:16.855Z,99792.31
2022-08-12T18:20:45.017Z,99787.13
2022-08-12T18:23:12.245Z,99791.47
2022-08-12T18:26:16.413Z,99789.56
2022-08-12T18:28:45.146Z,99797.19
2022-08-12T18:31:19.556Z,99794.72
2022-08-12T18:33:49.704Z,99794.94
2022-08-12T18:36:22.611Z,99792.50
2022-08-12T18:38:59.277Z,99792.63
2022-08-12T18:41:30.506Z,99794.53
2022-08-12T18:44:09.452Z,99800.16
2022-08-12T18:46:55.342Z,99799.13
2022-08-12T18:49:33.347Z,99802.66
2022-08-12T18:52:05.478Z,99807.47
2022-08-12T18:54:49.180Z,99808.75
2022-08-12T18:58:07.310Z,99805.69
2022-08-12T19:00:22.240Z,99814.00
2022-08-12T19:02:52.507Z,99816.91
2022-08-12T19:05:20.450Z,99818.72
2022-08-12T19:08:01.304Z,99826.13
2022-08-12T19:10:32.715Z,99817.25
2022-08-12T19:13:23.048Z,99820.31
2022-08-12T19:15:58.118Z,99828.22
2022-08-12T19:18:31.068Z,99830.13
2022-08-12T19:21:11.833Z,99836.31
2022-08-12T19:28:36.243Z,99836.63
2022-08-12T19:31:57.153Z,99835.03
2022-08-12T19:37:38.721Z,99845.56
2022-08-12T19:44:51.772Z,99852.81
2022-08-12T19:47:22.467Z,99850.09
2022-08-12T19:49:55.877Z,99853.53
2022-08-12T19:52:28.526Z,99842.16
2022-08-12T19:54:56.407Z,99849.03
2022-08-12T19:57:25.872Z,99854.22
2022-08-12T20:00:03.981Z,99850.56
2022-08-12T20:02:34.499Z,99852.56
2022-08-12T20:06:07.747Z,99866.66
2022-08-12T20:07:59.196Z,99867.78
2022-08-12T20:10:35.346Z,99867.53
2022-08-12T20:13:18.556Z,99859.84
2022-08-12T20:15:59.540Z,99858.44
2022-08-12T20:18:44.291Z,99863.06
2022-08-12T20:21:16.984Z,99868.09
2022-08-12T20:24:00.522Z,99873.31
2022-08-12T20:26:28.018Z,99871.56
2022-08-12T20:28:55.370Z,99873.19
2022-08-12T20:31:22.014Z,99865.91
2022-08-12T20:33:56.480Z,99871.47
2022-08-12T20:36:40.807Z,99881.72
2022-08-12T20:39:23.811Z,99885.13
2022-08-12T20:41:59.870Z,99887.50
2022-08-12T20:44:27.344Z,99881.81
2022-08-12T20:46:59.058Z,99887.97
2022-08-12T20:49:26.431Z,99889.94
2022-08-12T20:51:59.246Z,99887.44
2022-08-12T20:54:33.844Z,99892.75
2022-08-12T20:57:01.925Z,99881.13
2022-08-12T20:59:48.249Z,99890.97
2022-08-12T21:02:24.463Z,99896.00
2022-08-12T21:05:19.926Z,99889.41
2022-08-12T21:07:51.968Z,99894.22
2022-08-12T21:10:20.842Z,99888.56
2022-08-12T21:12:48.666Z,99895.19
2022-08-12T21:15:24.453Z,99899.00
2022-08-12T21:18:11.342Z,99894.41
2022-08-12T21:20:55.322Z,99889.94
2022-08-12T21:23:22.821Z,99891.97
2022-08-12T21:25:52.448Z,99898.31
2022-08-12T21:28:20.446Z,99908.75
2022-08-12T21:31:11.721Z,99912.44
2022-08-12T21:34:07.886Z,99918.25
2022-08-12T21:36:34.585Z,99915.75
2022-08-12T21:39:20.760Z,99914.84
2022-08-12T21:41:53.246Z,99905.25
2022-08-12T21:44:24.024Z,99920.13
2022-08-12T21:47:20.423Z,99910.38
2022-08-12T21:50:02.327Z,99918.47
2022-08-12T21:52:34.543Z,99921.50
2022-08-12T21:55:08.452Z,99923.97
2022-08-12T21:57:51.067Z,99919.22
2022-08-12T22:00:32.514Z,99921.66
2022-08-12T22:04:02.204Z,99921.81
2022-08-12T22:06:26.220Z,99917.81
2022-08-12T22:09:03.499Z,99922.53
2022-08-12T22:11:42.407Z,99919.09
2022-08-12T22:14:17.915Z,99928.25
2022-08-12T22:16:49.321Z,99924.06
2022-08-12T22:19:19.168Z,99918.69
2022-08-12T22:21:48.249Z,99932.72
2022-08-12T22:24:26.401Z,99928.38
2022-08-12T22:27:22.834Z,99929.94
2022-08-12T22:30:16.369Z,99936.09
2022-08-12T22:32:49.682Z,99937.22
2022-08-12T22:35:47.222Z,99934.75
2022-08-12T22:38:26.417Z,99939.44
2022-08-12T22:40:58.334Z,99943.84
2022-08-12T22:44:00.982Z,99938.41
2022-08-12T22:46:34.518Z,99939.50
2022-08-12T22:49:01.423Z,99936.81
2022-08-12T22:51:30.460Z,99931.41
2022-08-12T22:54:35.564Z,99935.03
2022-08-12T22:57:05.513Z,99931.09
2022-08-12T22:59:55.159Z,99938.84
2022-08-12T23:02:39.211Z,99933.78
2022-08-12T23:05:06.153Z,99929.31
2022-08-12T23:07:52.911Z,99932.03
2022-08-12T23:10:26.834Z,99926.22
2022-08-12T23:13:12.202Z,99923.91
2022-08-12T23:15:41.117Z,99921.03
2022-08-12T23:18:16.699Z,99917.28
2022-08-12T23:20:43.635Z,99919.78
2022-08-12T23:23:13.419Z,99920.06
2022-08-12T23:25:55.020Z,99912.34
2022-08-12T23:28:42.272Z,99913.53
2022-08-12T23:31:09.418Z,99913.56
2022-08-12T23:33:59.884Z,99911.50
2022-08-12T23:36:39.058Z,99911.13
2022-08-12T23:40:13.829Z,99910.31
2022-08-12T23:42:17.611Z,99902.84
2022-08-12T23:44:42.637Z,99905.78
2022-08-12T23:47:11.186Z,99910.78
2022-08-12T23:49:58.411Z,99903.56
2022-08-12T23:52:34.642Z,99909.16
2022-08-12T23:55:25.195Z,99904.00
2022-08-12T23:58:20.938Z,99904.25
