createdAt,value
2017-05-08T00:01:17.861Z,0
2017-05-08T00:02:17.639Z,0
2017-05-08T00:03:17.284Z,0
2017-05-08T00:04:17.519Z,0
2017-05-08T00:05:17.157Z,0
2017-05-08T00:06:17.095Z,0
2017-05-08T00:07:17.059Z,0
2017-05-08T00:08:17.275Z,0
2017-05-08T00:09:17.212Z,0
2017-05-08T00:10:17.150Z,0
2017-05-08T00:11:17.034Z,0
2017-05-08T00:12:17.021Z,0
2017-05-08T00:13:16.969Z,0
2017-05-08T00:14:16.604Z,0
2017-05-08T00:15:16.942Z,0
2017-05-08T00:16:16.176Z,0
2017-05-08T00:17:16.723Z,0
2017-05-08T00:18:16.655Z,0
2017-05-08T00:19:16.599Z,0
2017-05-08T00:20:16.832Z,0
2017-05-08T00:21:16.478Z,0
2017-05-08T00:22:16.411Z,0
2017-05-08T00:23:16.348Z,0
2017-05-08T00:24:16.282Z,0
2017-05-08T00:25:15.923Z,0
2017-05-08T00:26:16.164Z,0
2017-05-08T00:27:16.105Z,0
2017-05-08T00:28:15.739Z,0
2017-05-08T00:29:15.980Z,0
2017-05-08T00:30:15.914Z,0
2017-05-08T00:31:15.851Z,0
2017-05-08T00:32:15.788Z,0
2017-05-08T00:33:15.127Z,0
2017-05-08T00:34:15.364Z,0
2017-05-08T00:35:15.604Z,0
2017-05-08T00:36:15.243Z,0
2017-05-08T00:37:15.181Z,0
2017-05-08T00:38:15.423Z,0
2017-05-08T00:39:15.363Z,0
2017-05-08T00:40:14.998Z,0
2017-05-08T00:41:14.935Z,0
2017-05-08T00:42:14.875Z,0
2017-05-08T00:43:15.109Z,0
2017-05-08T00:44:14.785Z,0
2017-05-08T00:45:14.991Z,0
2017-05-08T00:46:14.630Z,0
2017-05-08T00:47:14.566Z,0
2017-05-08T00:48:14.504Z,0
2017-05-08T00:49:14.752Z,0
2017-05-08T00:50:14.678Z,0
2017-05-08T00:51:14.323Z,0
2017-05-08T00:52:14.558Z,0
2017-05-08T00:53:14.499Z,0
2017-05-08T00:54:14.439Z,0
2017-05-08T00:55:14.368Z,0
2017-05-08T00:56:14.009Z,0
2017-05-08T00:57:14.249Z,0
2017-05-08T00:58:13.883Z,0
2017-05-08T00:59:13.829Z,0
2017-05-08T01:00:13.770Z,0
2017-05-08T01:01:13.999Z,0
2017-05-08T01:02:13.939Z,0
2017-05-08T01:03:13.875Z,0
2017-05-08T01:04:13.861Z,0
2017-05-08T01:05:13.905Z,0
2017-05-08T01:06:13.090Z,0
2017-05-08T01:07:13.674Z,0
2017-05-08T01:08:13.570Z,0
2017-05-08T01:09:13.211Z,0
2017-05-08T01:10:13.606Z,0
2017-05-08T01:11:13.083Z,0
2017-05-08T01:12:13.322Z,0
2017-05-08T01:13:13.261Z,0
2017-05-08T01:14:12.898Z,0
2017-05-08T01:15:12.838Z,0
2017-05-08T01:16:12.775Z,0
2017-05-08T01:17:12.711Z,0
2017-05-08T01:18:12.655Z,0
2017-05-08T01:19:12.593Z,0
2017-05-08T01:20:12.527Z,0
2017-05-08T01:21:12.466Z,0
2017-05-08T01:22:12.706Z,0
2017-05-08T01:23:12.347Z,0
2017-05-08T01:24:12.626Z,0
2017-05-08T01:25:12.527Z,0
2017-05-08T01:26:12.158Z,0
2017-05-08T01:27:12.393Z,0
2017-05-08T01:28:12.341Z,0
2017-05-08T01:29:12.284Z,0
2017-05-08T01:30:12.209Z,0
2017-05-08T01:31:12.153Z,0
2017-05-08T01:32:11.789Z,0
2017-05-08T01:33:12.024Z,0
2017-05-08T01:34:11.966Z,0
2017-05-08T01:35:12.200Z,0
2017-05-08T01:36:11.842Z,0
2017-05-08T01:37:11.782Z,0
2017-05-08T01:38:11.720Z,0
2017-05-08T01:39:11.361Z,0
2017-05-08T01:40:11.745Z,0
2017-05-08T01:41:11.532Z,0
2017-05-08T01:42:11.480Z,0
2017-05-08T01:43:11.408Z,0
2017-05-08T01:44:11.348Z,0
2017-05-08T01:45:11.288Z,0
2017-05-08T01:46:10.924Z,0
2017-05-08T01:47:11.164Z,0
2017-05-08T01:48:11.111Z,0
2017-05-08T01:49:11.054Z,0
2017-05-08T01:50:10.381Z,0
2017-05-08T01:51:10.915Z,0
2017-05-08T01:52:10.855Z,0
2017-05-08T01:53:10.790Z,0
2017-05-08T01:54:10.739Z,0
2017-05-08T01:55:10.366Z,0
2017-05-08T01:56:10.007Z,0
2017-05-08T01:57:10.545Z,0
2017-05-08T01:58:10.491Z,0
2017-05-08T01:59:10.419Z,0
2017-05-08T02:00:10.065Z,0
2017-05-08T02:01:10.297Z,0
2017-05-08T02:02:10.240Z,0
2017-05-08T02:03:09.876Z,0
2017-05-08T02:04:10.120Z,0
2017-05-08T02:05:10.053Z,0
2017-05-08T02:06:09.988Z,0
2017-05-08T02:07:09.926Z,0
2017-05-08T02:08:09.871Z,0
2017-05-08T02:09:09.810Z,0
2017-05-08T02:10:09.743Z,0
2017-05-08T02:11:09.680Z,0
2017-05-08T02:12:09.621Z,0
2017-05-08T02:13:09.557Z,0
2017-05-08T02:14:09.496Z,0
2017-05-08T02:15:09.434Z,0
2017-05-08T02:16:09.074Z,0
2017-05-08T02:17:09.313Z,0
2017-05-08T02:18:09.260Z,0
2017-05-08T02:19:09.213Z,0
2017-05-08T02:20:09.123Z,0
2017-05-08T02:21:09.067Z,0
2017-05-08T02:22:09.004Z,0
2017-05-08T02:23:08.940Z,0
2017-05-08T02:24:08.878Z,0
2017-05-08T02:25:08.847Z,0
2017-05-08T02:26:08.756Z,0
2017-05-08T02:27:08.394Z,0
2017-05-08T02:28:08.631Z,0
2017-05-08T02:29:08.573Z,0
2017-05-08T02:30:08.210Z,0
2017-05-08T02:31:08.446Z,0
2017-05-08T02:32:08.385Z,0
2017-05-08T02:33:08.327Z,0
2017-05-08T02:34:08.263Z,0
2017-05-08T02:35:07.899Z,0
2017-05-08T02:36:08.137Z,0
2017-05-08T02:37:08.076Z,0
2017-05-08T02:38:08.013Z,0
2017-05-08T02:39:07.956Z,0
2017-05-08T02:40:07.589Z,0
2017-05-08T02:41:07.831Z,0
2017-05-08T02:42:07.504Z,0
2017-05-08T02:43:07.705Z,0
2017-05-08T02:44:07.640Z,0
2017-05-08T02:45:07.289Z,0
2017-05-08T02:46:07.223Z,0
2017-05-08T02:47:07.457Z,0
2017-05-08T02:48:07.095Z,0
2017-05-08T02:49:07.340Z,0
2017-05-08T02:50:07.272Z,0
2017-05-08T02:51:07.211Z,0
2017-05-08T02:52:07.145Z,0
2017-05-08T02:53:07.086Z,0
2017-05-08T02:54:07.026Z,0
2017-05-08T02:55:06.963Z,0
2017-05-08T02:56:06.910Z,0
2017-05-08T02:57:06.838Z,0
2017-05-08T02:58:06.777Z,0
2017-05-08T02:59:06.716Z,0
2017-05-08T03:00:06.659Z,0
2017-05-08T03:01:06.294Z,0
2017-05-08T03:02:06.532Z,0
2017-05-08T03:03:06.173Z,0
2017-05-08T03:04:06.408Z,0
2017-05-08T03:05:06.595Z,0
2017-05-08T03:06:06.284Z,0
2017-05-08T03:07:06.220Z,0
2017-05-08T03:08:06.172Z,0
2017-05-08T03:09:06.105Z,0
2017-05-08T03:10:05.739Z,0
2017-05-08T03:11:05.976Z,0
2017-05-08T03:12:05.917Z,4
2017-05-08T03:13:05.850Z,4
2017-05-08T03:14:05.792Z,4
2017-05-08T03:15:05.731Z,4
2017-05-08T03:16:05.666Z,4
2017-05-08T03:17:05.604Z,4
2017-05-08T03:18:05.580Z,4
2017-05-08T03:19:05.481Z,4
2017-05-08T03:20:05.426Z,4
2017-05-08T03:21:05.357Z,4
2017-05-08T03:22:05.298Z,4
2017-05-08T03:23:05.233Z,4
2017-05-08T03:24:05.174Z,4
2017-05-08T03:25:05.111Z,4
2017-05-08T03:26:05.053Z,4
2017-05-08T03:27:04.686Z,4
2017-05-08T03:28:04.929Z,4
2017-05-08T03:29:04.866Z,4
2017-05-08T03:30:04.801Z,4
2017-05-08T03:31:04.739Z,4
2017-05-08T03:32:04.379Z,4
2017-05-08T03:33:04.616Z,4
2017-05-08T03:34:04.557Z,4
2017-05-08T03:35:04.504Z,4
2017-05-08T03:36:04.439Z,4
2017-05-08T03:37:04.369Z,4
2017-05-08T03:38:04.311Z,4
2017-05-08T03:39:04.243Z,4
2017-05-08T03:40:03.921Z,4
2017-05-08T03:41:04.121Z,4
2017-05-08T03:42:04.067Z,4
2017-05-08T03:43:03.997Z,4
2017-05-08T03:44:03.937Z,4
2017-05-08T03:45:03.874Z,4
2017-05-08T03:46:03.511Z,4
2017-05-08T03:47:03.750Z,4
2017-05-08T03:48:03.695Z,4
2017-05-08T03:49:03.630Z,4
2017-05-08T03:50:03.564Z,4
2017-05-08T03:51:03.514Z,4
2017-05-08T03:52:03.439Z,4
2017-05-08T03:53:03.380Z,4
2017-05-08T03:54:03.317Z,4
2017-05-08T03:55:03.257Z,4
2017-05-08T03:56:03.200Z,4
2017-05-08T03:57:03.132Z,4
2017-05-08T03:58:03.074Z,4
2017-05-08T03:59:03.009Z,4
2017-05-08T04:00:02.983Z,4
2017-05-08T04:01:02.884Z,4
2017-05-08T04:02:02.524Z,4
2017-05-08T04:03:02.460Z,4
2017-05-08T04:04:02.706Z,4
2017-05-08T04:05:02.637Z,4
2017-05-08T04:06:02.578Z,4
2017-05-08T04:07:02.514Z,4
2017-05-08T04:08:02.465Z,4
2017-05-08T04:09:02.423Z,4
2017-05-08T04:10:02.326Z,4
2017-05-08T04:11:02.265Z,4
2017-05-08T04:12:02.203Z,4
2017-05-08T04:13:02.148Z,4
2017-05-08T04:14:02.084Z,4
2017-05-08T04:15:02.024Z,4
2017-05-08T04:16:01.954Z,4
2017-05-08T04:17:01.906Z,4
2017-05-08T04:18:01.535Z,4
2017-05-08T04:19:01.773Z,4
2017-05-08T04:20:01.712Z,4
2017-05-08T04:21:01.647Z,4
2017-05-08T04:22:01.583Z,4
2017-05-08T04:23:01.536Z,4
2017-05-08T04:24:01.459Z,4
2017-05-08T04:25:01.402Z,4
2017-05-08T04:26:01.036Z,4
2017-05-08T04:27:00.975Z,4
2017-05-08T04:28:01.213Z,4
2017-05-08T04:29:01.157Z,4
2017-05-08T04:30:01.090Z,4
2017-05-08T04:31:01.024Z,4
2017-05-08T04:32:00.670Z,8
2017-05-08T04:33:00.906Z,8
2017-05-08T04:34:00.848Z,8
2017-05-08T04:35:00.781Z,8
2017-05-08T04:36:00.717Z,8
2017-05-08T04:37:00.654Z,8
2017-05-08T04:38:00.594Z,8
2017-05-08T04:39:00.571Z,8
2017-05-08T04:40:00.468Z,8
2017-05-08T04:41:00.258Z,8
2017-05-08T04:42:00.045Z,8
2017-05-08T04:42:59.985Z,4
2017-05-08T04:44:00.224Z,4
2017-05-08T04:45:00.162Z,4
2017-05-08T04:46:00.093Z,4
2017-05-08T04:46:59.735Z,4
2017-05-08T04:47:59.976Z,4
2017-05-08T04:48:59.910Z,4
2017-05-08T04:49:59.554Z,4
2017-05-08T04:50:59.784Z,4
2017-05-08T04:51:59.728Z,4
2017-05-08T04:52:59.672Z,4
2017-05-08T04:53:59.607Z,4
2017-05-08T04:54:59.538Z,4
2017-05-08T04:55:59.623Z,4
2017-05-08T04:56:59.416Z,4
2017-05-08T04:57:59.353Z,4
2017-05-08T04:58:59.304Z,4
2017-05-08T04:59:59.226Z,4
2017-05-08T05:00:59.174Z,4
2017-05-08T05:01:59.114Z,4
2017-05-08T05:02:59.046Z,4
2017-05-08T05:03:58.986Z,4
2017-05-08T05:04:58.922Z,4
2017-05-08T05:05:58.859Z,4
2017-05-08T05:06:58.793Z,4
2017-05-08T05:07:58.436Z,4
2017-05-08T05:08:58.671Z,8
2017-05-08T05:09:58.618Z,8
2017-05-08T05:10:58.546Z,8
2017-05-08T05:11:58.483Z,8
2017-05-08T05:12:58.422Z,4
2017-05-08T05:13:58.370Z,4
2017-05-08T05:14:58.303Z,4
2017-05-08T05:15:57.935Z,4
2017-05-08T05:16:58.177Z,4
2017-05-08T05:17:58.123Z,8
2017-05-08T05:18:58.048Z,4
2017-05-08T05:19:57.990Z,4
2017-05-08T05:20:57.923Z,4
2017-05-08T05:21:57.562Z,4
2017-05-08T05:22:57.834Z,4
2017-05-08T05:23:57.738Z,4
2017-05-08T05:24:57.683Z,4
2017-05-08T05:25:57.615Z,4
2017-05-08T05:26:57.557Z,4
2017-05-08T05:27:57.493Z,4
2017-05-08T05:28:57.430Z,4
2017-05-08T05:29:57.369Z,4
2017-05-08T05:30:57.305Z,4
2017-05-08T05:31:57.250Z,4
2017-05-08T05:32:56.884Z,4
2017-05-08T05:33:56.826Z,4
2017-05-08T05:34:56.464Z,8
2017-05-08T05:35:56.697Z,8
2017-05-08T05:36:56.631Z,8
2017-05-08T05:37:56.870Z,4
2017-05-08T05:38:56.510Z,4
2017-05-08T05:39:56.446Z,4
2017-05-08T05:40:56.382Z,8
2017-05-08T05:41:56.320Z,8
2017-05-08T05:42:56.596Z,8
2017-05-08T05:43:56.495Z,8
2017-05-08T05:44:56.434Z,8
2017-05-08T05:45:56.374Z,8
2017-05-08T05:46:56.313Z,8
2017-05-08T05:47:55.961Z,8
2017-05-08T05:48:55.911Z,8
2017-05-08T05:49:56.136Z,8
2017-05-08T05:50:56.061Z,8
2017-05-08T05:51:56.001Z,4
2017-05-08T05:52:55.942Z,4
2017-05-08T05:53:55.874Z,4
2017-05-08T05:54:55.821Z,4
2017-05-08T05:55:55.753Z,4
2017-05-08T05:56:55.724Z,4
2017-05-08T05:57:55.632Z,4
2017-05-08T05:58:55.269Z,8
2017-05-08T05:59:55.514Z,8
2017-05-08T06:00:55.542Z,8
2017-05-08T06:01:55.377Z,8
2017-05-08T06:02:55.318Z,8
2017-05-08T06:03:54.953Z,8
2017-05-08T06:04:54.892Z,8
2017-05-08T06:05:54.830Z,8
2017-05-08T06:06:55.066Z,8
2017-05-08T06:07:55.008Z,8
2017-05-08T06:08:54.945Z,8
2017-05-08T06:09:54.881Z,8
2017-05-08T06:10:54.820Z,8
2017-05-08T06:11:54.761Z,8
2017-05-08T06:12:54.696Z,8
2017-05-08T06:13:54.639Z,8
2017-05-08T06:14:54.571Z,8
2017-05-08T06:15:54.511Z,8
2017-05-08T06:16:54.445Z,8
2017-05-08T06:17:54.381Z,8
2017-05-08T06:18:54.323Z,8
2017-05-08T06:19:54.260Z,8
2017-05-08T06:20:54.196Z,8
2017-05-08T06:21:54.141Z,8
2017-05-08T06:22:54.080Z,8
2017-05-08T06:23:54.015Z,4
2017-05-08T06:24:53.954Z,4
2017-05-08T06:25:53.594Z,8
2017-05-08T06:26:53.826Z,8
2017-05-08T06:27:53.767Z,8
2017-05-08T06:28:53.703Z,8
2017-05-08T06:29:53.641Z,8
2017-05-08T06:30:53.581Z,12
2017-05-08T06:31:53.518Z,12
2017-05-08T06:32:53.454Z,12
2017-05-08T06:33:53.394Z,8
2017-05-08T06:34:53.329Z,8
2017-05-08T06:35:53.265Z,8
2017-05-08T06:36:53.210Z,8
2017-05-08T06:37:53.148Z,8
2017-05-08T06:38:53.081Z,8
2017-05-08T06:39:53.021Z,8
2017-05-08T06:40:52.655Z,8
2017-05-08T06:41:52.593Z,12
2017-05-08T06:42:52.533Z,12
2017-05-08T06:43:52.470Z,16
2017-05-08T06:44:52.407Z,16
2017-05-08T06:45:52.644Z,16
2017-05-08T06:46:52.590Z,20
2017-05-08T06:47:52.624Z,20
2017-05-08T06:48:52.467Z,16
2017-05-08T06:49:52.413Z,16
2017-05-08T06:50:52.346Z,20
2017-05-08T06:51:52.277Z,20
2017-05-08T06:52:52.210Z,24
2017-05-08T06:53:52.149Z,24
2017-05-08T06:54:52.087Z,24
2017-05-08T06:55:52.023Z,24
2017-05-08T06:56:51.965Z,24
2017-05-08T06:57:51.895Z,24
2017-05-08T06:58:51.845Z,20
2017-05-08T06:59:51.777Z,20
2017-05-08T07:00:51.712Z,20
2017-05-08T07:01:51.649Z,16
2017-05-08T07:02:51.598Z,16
2017-05-08T07:03:51.240Z,16
2017-05-08T07:04:51.463Z,16
2017-05-08T07:05:51.517Z,16
2017-05-08T07:06:51.341Z,16
2017-05-08T07:07:51.425Z,16
2017-05-08T07:08:51.215Z,16
2017-05-08T07:09:50.856Z,12
2017-05-08T07:10:51.095Z,12
2017-05-08T07:11:51.032Z,12
2017-05-08T07:12:50.667Z,16
2017-05-08T07:13:50.306Z,16
2017-05-08T07:14:50.247Z,20
2017-05-08T07:15:50.483Z,20
2017-05-08T07:16:50.117Z,16
2017-05-08T07:17:50.605Z,20
2017-05-08T07:18:50.664Z,20
2017-05-08T07:19:50.541Z,20
2017-05-08T07:20:50.475Z,16
2017-05-08T07:21:50.105Z,16
2017-05-08T07:22:50.347Z,16
2017-05-08T07:23:49.979Z,16
2017-05-08T07:24:49.921Z,12
2017-05-08T07:25:49.556Z,16
2017-05-08T07:26:50.090Z,124
2017-05-08T07:27:50.033Z,164
2017-05-08T07:28:49.673Z,180
2017-05-08T07:29:49.608Z,184
2017-05-08T07:30:49.844Z,184
2017-05-08T07:31:49.783Z,184
2017-05-08T07:32:49.724Z,180
2017-05-08T07:33:49.360Z,180
2017-05-08T07:34:49.595Z,180
2017-05-08T07:35:49.236Z,180
2017-05-08T07:36:49.170Z,180
2017-05-08T07:37:49.154Z,180
2017-05-08T07:38:49.303Z,184
2017-05-08T07:39:49.287Z,180
2017-05-08T07:40:48.928Z,180
2017-05-08T07:41:48.861Z,180
2017-05-08T07:42:48.804Z,180
2017-05-08T07:43:49.142Z,180
2017-05-08T07:44:48.985Z,180
2017-05-08T07:45:48.909Z,180
2017-05-08T07:46:48.852Z,176
2017-05-08T07:47:48.787Z,176
2017-05-08T07:48:48.834Z,176
2017-05-08T07:49:48.662Z,172
2017-05-08T07:50:48.306Z,176
2017-05-08T07:51:48.540Z,172
2017-05-08T07:52:47.878Z,168
2017-05-08T07:53:48.071Z,168
2017-05-08T07:54:47.753Z,168
2017-05-08T07:55:47.695Z,164
2017-05-08T07:56:47.942Z,168
2017-05-08T07:57:48.176Z,168
2017-05-08T07:58:47.811Z,168
2017-05-08T07:59:47.759Z,168
2017-05-08T08:00:47.534Z,172
2017-05-08T08:01:47.619Z,168
2017-05-08T08:02:47.563Z,176
2017-05-08T08:03:47.497Z,172
2017-05-08T08:04:47.437Z,176
2017-05-08T08:05:47.369Z,176
2017-05-08T08:06:47.568Z,176
2017-05-08T08:07:47.550Z,172
2017-05-08T08:08:47.200Z,176
2017-05-08T08:09:47.420Z,176
2017-05-08T08:10:47.461Z,180
2017-05-08T08:11:47.301Z,180
2017-05-08T08:12:46.935Z,176
2017-05-08T08:13:46.874Z,176
2017-05-08T08:14:47.115Z,176
2017-05-08T08:15:46.901Z,172
2017-05-08T08:16:46.708Z,172
2017-05-08T08:17:46.927Z,172
2017-05-08T08:18:46.866Z,168
2017-05-08T08:19:46.803Z,172
2017-05-08T08:20:46.890Z,176
2017-05-08T08:21:46.715Z,172
2017-05-08T08:22:46.617Z,172
2017-05-08T08:23:46.563Z,172
2017-05-08T08:24:46.194Z,172
2017-05-08T08:25:46.694Z,176
2017-05-08T08:26:46.087Z,172
2017-05-08T08:27:46.042Z,176
2017-05-08T08:28:46.250Z,172
2017-05-08T08:29:46.191Z,172
2017-05-08T08:30:45.827Z,172
2017-05-08T08:31:46.200Z,176
2017-05-08T08:32:46.005Z,176
2017-05-08T08:33:45.940Z,176
2017-05-08T08:34:45.576Z,172
2017-05-08T08:35:45.509Z,172
2017-05-08T08:36:45.451Z,172
2017-05-08T08:37:45.390Z,172
2017-05-08T08:38:45.635Z,176
2017-05-08T08:39:45.270Z,176
2017-05-08T08:40:45.517Z,176
2017-05-08T08:41:44.845Z,176
2017-05-08T08:42:45.379Z,176
2017-05-08T08:43:45.322Z,172
2017-05-08T08:44:45.255Z,172
2017-05-08T08:45:44.701Z,172
2017-05-08T08:46:44.536Z,176
2017-05-08T08:47:45.074Z,180
2017-05-08T08:48:44.712Z,180
2017-05-08T08:49:44.694Z,172
2017-05-08T08:50:45.286Z,180
2017-05-08T08:51:44.525Z,180
2017-05-08T08:52:44.470Z,180
2017-05-08T08:53:44.402Z,180
2017-05-08T08:54:44.650Z,180
2017-05-08T08:55:44.579Z,180
2017-05-08T08:56:44.516Z,180
2017-05-08T08:57:44.458Z,180
2017-05-08T08:58:44.394Z,176
2017-05-08T08:59:44.343Z,176
2017-05-08T09:00:44.275Z,176
2017-05-08T09:01:43.909Z,180
2017-05-08T09:02:44.150Z,176
2017-05-08T09:03:44.089Z,176
2017-05-08T09:04:44.023Z,180
2017-05-08T09:05:43.669Z,180
2017-05-08T09:06:43.602Z,180
2017-05-08T09:07:43.545Z,184
2017-05-08T09:08:43.478Z,192
2017-05-08T09:09:43.723Z,188
2017-05-08T09:10:43.655Z,184
2017-05-08T09:11:43.593Z,184
2017-05-08T09:12:43.535Z,184
2017-05-08T09:13:43.474Z,184
2017-05-08T09:14:43.405Z,184
2017-05-08T09:15:43.344Z,180
2017-05-08T09:16:42.987Z,184
2017-05-08T09:17:43.232Z,176
2017-05-08T09:18:43.164Z,176
2017-05-08T09:19:43.108Z,180
2017-05-08T09:20:43.041Z,192
2017-05-08T09:21:42.976Z,192
2017-05-08T09:22:42.618Z,192
2017-05-08T09:23:42.857Z,192
2017-05-08T09:24:42.491Z,196
2017-05-08T09:25:42.439Z,196
2017-05-08T09:26:42.670Z,192
2017-05-08T09:27:42.611Z,196
2017-05-08T09:28:42.258Z,172
2017-05-08T09:29:42.186Z,180
2017-05-08T09:30:42.224Z,184
2017-05-08T09:31:42.360Z,192
2017-05-08T09:32:42.004Z,176
2017-05-08T09:33:41.943Z,184
2017-05-08T09:34:42.190Z,184
2017-05-08T09:35:42.267Z,180
2017-05-08T09:36:42.058Z,184
2017-05-08T09:37:42.004Z,204
2017-05-08T09:38:41.930Z,204
2017-05-08T09:39:41.872Z,204
2017-05-08T09:40:41.917Z,204
2017-05-08T09:41:41.445Z,204
2017-05-08T09:42:41.690Z,200
2017-05-08T09:43:41.625Z,204
2017-05-08T09:44:41.262Z,200
2017-05-08T09:45:41.199Z,204
2017-05-08T09:46:41.135Z,204
2017-05-08T09:47:41.122Z,204
2017-05-08T09:48:41.309Z,204
2017-05-08T09:49:41.249Z,200
2017-05-08T09:50:40.892Z,200
2017-05-08T09:51:41.132Z,200
2017-05-08T09:52:41.069Z,196
2017-05-08T09:53:41.013Z,196
2017-05-08T09:54:40.940Z,192
2017-05-08T09:55:40.878Z,192
2017-05-08T09:56:40.524Z,192
2017-05-08T09:57:40.756Z,188
2017-05-08T09:58:40.692Z,188
2017-05-08T09:59:40.628Z,188
2017-05-08T10:00:40.570Z,188
2017-05-08T10:01:40.504Z,188
2017-05-08T10:02:40.446Z,192
2017-05-08T10:03:40.083Z,192
2017-05-08T10:04:40.321Z,196
2017-05-08T10:05:40.259Z,192
2017-05-08T10:06:39.903Z,200
2017-05-08T10:07:39.533Z,200
2017-05-08T10:08:39.783Z,200
2017-05-08T10:09:39.710Z,200
2017-05-08T10:10:39.947Z,200
2017-05-08T10:11:39.586Z,200
2017-05-08T10:12:39.527Z,196
2017-05-08T10:13:39.783Z,196
2017-05-08T10:14:39.700Z,200
2017-05-08T10:15:39.642Z,200
2017-05-08T10:16:39.581Z,204
2017-05-08T10:17:39.520Z,200
2017-05-08T10:18:39.463Z,200
2017-05-08T10:19:39.395Z,200
2017-05-08T10:20:39.327Z,200
2017-05-08T10:21:39.268Z,196
2017-05-08T10:22:38.902Z,196
2017-05-08T10:23:38.882Z,200
2017-05-08T10:24:38.788Z,200
2017-05-08T10:25:38.748Z,204
2017-05-08T10:26:38.656Z,204
2017-05-08T10:27:38.893Z,208
2017-05-08T10:28:38.831Z,204
2017-05-08T10:29:38.173Z,204
2017-05-08T10:30:38.708Z,204
2017-05-08T10:31:38.649Z,204
2017-05-08T10:32:38.285Z,204
2017-05-08T10:33:38.223Z,204
2017-05-08T10:34:38.157Z,208
2017-05-08T10:35:38.397Z,204
2017-05-08T10:36:38.333Z,204
2017-05-08T10:37:38.284Z,204
2017-05-08T10:38:37.919Z,200
2017-05-08T10:39:38.147Z,196
2017-05-08T10:40:37.486Z,196
2017-05-08T10:41:37.734Z,196
2017-05-08T10:42:37.663Z,200
2017-05-08T10:43:37.601Z,200
2017-05-08T10:44:37.839Z,200
2017-05-08T10:45:37.178Z,188
2017-05-08T10:46:37.415Z,200
2017-05-08T10:47:37.654Z,196
2017-05-08T10:48:37.614Z,188
2017-05-08T10:49:37.530Z,188
2017-05-08T10:50:37.163Z,192
2017-05-08T10:51:37.401Z,192
2017-05-08T10:52:37.351Z,188
2017-05-08T10:53:37.279Z,184
2017-05-08T10:54:37.216Z,192
2017-05-08T10:55:37.153Z,192
2017-05-08T10:56:37.093Z,184
2017-05-08T10:57:37.029Z,184
2017-05-08T10:58:36.966Z,184
2017-05-08T10:59:36.906Z,188
2017-05-08T11:00:37.065Z,188
2017-05-08T11:01:36.783Z,188
2017-05-08T11:02:36.722Z,188
2017-05-08T11:03:36.659Z,188
2017-05-08T11:04:36.598Z,188
2017-05-08T11:05:36.272Z,188
2017-05-08T11:06:36.480Z,188
2017-05-08T11:07:36.409Z,188
2017-05-08T11:08:36.087Z,188
2017-05-08T11:09:36.286Z,196
2017-05-08T11:10:36.229Z,200
2017-05-08T11:11:36.162Z,196
2017-05-08T11:12:35.827Z,196
2017-05-08T11:13:36.037Z,192
2017-05-08T11:14:35.978Z,192
2017-05-08T11:15:35.913Z,192
2017-05-08T11:16:35.851Z,196
2017-05-08T11:17:35.791Z,192
2017-05-08T11:18:34.828Z,196
2017-05-08T11:19:35.076Z,196
2017-05-08T11:20:35.008Z,184
2017-05-08T11:21:34.950Z,188
2017-05-08T11:22:35.496Z,184
2017-05-08T11:23:34.819Z,184
2017-05-08T11:24:35.360Z,184
2017-05-08T11:25:35.032Z,184
2017-05-08T11:26:35.244Z,188
2017-05-08T11:27:34.889Z,184
2017-05-08T11:28:34.810Z,180
2017-05-08T11:29:34.751Z,180
2017-05-08T11:30:35.098Z,180
2017-05-08T11:31:34.625Z,176
2017-05-08T11:32:34.863Z,176
2017-05-08T11:33:34.802Z,176
2017-05-08T11:34:34.740Z,176
2017-05-08T11:35:34.784Z,180
2017-05-08T11:36:34.321Z,176
2017-05-08T11:37:34.553Z,176
2017-05-08T11:38:34.499Z,176
2017-05-08T11:39:34.428Z,180
2017-05-08T11:40:34.676Z,180
2017-05-08T11:41:34.302Z,184
2017-05-08T11:42:34.261Z,180
2017-05-08T11:43:34.182Z,180
2017-05-08T11:44:34.136Z,176
2017-05-08T11:45:34.158Z,176
2017-05-08T11:46:34.004Z,172
2017-05-08T11:47:33.936Z,176
2017-05-08T11:48:33.873Z,176
2017-05-08T11:49:33.514Z,172
2017-05-08T11:50:33.444Z,176
2017-05-08T11:51:33.690Z,172
2017-05-08T11:52:33.624Z,172
2017-05-08T11:53:33.566Z,176
2017-05-08T11:54:33.506Z,176
2017-05-08T11:55:32.838Z,172
2017-05-08T11:56:33.090Z,172
2017-05-08T11:57:32.714Z,172
2017-05-08T11:58:32.962Z,168
2017-05-08T11:59:33.189Z,172
2017-05-08T12:00:32.833Z,172
2017-05-08T12:01:32.769Z,176
2017-05-08T12:02:32.719Z,176
2017-05-08T12:03:32.938Z,176
2017-05-08T12:04:32.882Z,180
2017-05-08T12:05:32.819Z,180
2017-05-08T12:06:32.764Z,184
2017-05-08T12:07:32.693Z,184
2017-05-08T12:08:32.630Z,188
2017-05-08T12:09:32.275Z,180
2017-05-08T12:10:31.909Z,188
2017-05-08T12:11:32.446Z,184
2017-05-08T12:12:32.377Z,32
2017-05-08T12:13:32.318Z,28
2017-05-08T12:14:31.956Z,32
2017-05-08T12:15:32.196Z,28
2017-05-08T12:16:31.834Z,28
2017-05-08T12:17:32.081Z,32
2017-05-08T12:18:32.003Z,32
2017-05-08T12:19:31.943Z,32
2017-05-08T12:20:31.876Z,32
2017-05-08T12:21:31.822Z,40
2017-05-08T12:22:31.453Z,40
2017-05-08T12:23:31.689Z,44
2017-05-08T12:24:31.633Z,48
2017-05-08T12:25:31.563Z,40
2017-05-08T12:26:31.206Z,40
2017-05-08T12:27:31.146Z,44
2017-05-08T12:28:31.390Z,44
2017-05-08T12:29:30.716Z,48
2017-05-08T12:30:30.654Z,40
2017-05-08T12:31:31.191Z,36
2017-05-08T12:32:31.159Z,40
2017-05-08T12:33:31.067Z,152
2017-05-08T12:34:30.707Z,192
2017-05-08T12:35:30.643Z,208
2017-05-08T12:36:30.591Z,216
2017-05-08T12:37:30.830Z,212
2017-05-08T12:38:30.752Z,208
2017-05-08T12:39:30.697Z,200
2017-05-08T12:40:30.638Z,204
2017-05-08T12:41:30.569Z,204
2017-05-08T12:42:30.510Z,204
2017-05-08T12:43:30.521Z,196
2017-05-08T12:44:30.416Z,200
2017-05-08T12:45:29.758Z,196
2017-05-08T12:46:30.310Z,196
2017-05-08T12:47:30.202Z,196
2017-05-08T12:48:30.134Z,196
2017-05-08T12:49:30.075Z,200
2017-05-08T12:50:29.568Z,196
2017-05-08T12:51:29.946Z,192
2017-05-08T12:52:29.883Z,192
2017-05-08T12:53:29.383Z,196
2017-05-08T12:54:29.458Z,180
2017-05-08T12:55:29.950Z,196
2017-05-08T12:56:29.667Z,196
2017-05-08T12:57:29.574Z,192
2017-05-08T12:58:29.513Z,188
2017-05-08T12:59:29.448Z,188
2017-05-08T13:00:29.432Z,196
2017-05-08T13:01:29.024Z,192
2017-05-08T13:02:28.962Z,196
2017-05-08T13:03:29.202Z,188
2017-05-08T13:04:28.839Z,192
2017-05-08T13:05:29.083Z,188
2017-05-08T13:06:29.013Z,192
2017-05-08T13:07:28.657Z,192
2017-05-08T13:08:28.639Z,184
2017-05-08T13:09:28.575Z,184
2017-05-08T13:10:29.065Z,180
2017-05-08T13:11:28.415Z,180
2017-05-08T13:12:28.643Z,184
2017-05-08T13:13:28.580Z,184
2017-05-08T13:14:28.520Z,184
2017-05-08T13:15:28.556Z,184
2017-05-08T13:16:28.395Z,184
2017-05-08T13:17:28.330Z,184
2017-05-08T13:18:28.277Z,180
2017-05-08T13:19:28.220Z,180
2017-05-08T13:20:28.146Z,184
2017-05-08T13:21:28.087Z,184
2017-05-08T13:22:28.030Z,180
2017-05-08T13:23:27.964Z,176
2017-05-08T13:24:27.597Z,180
2017-05-08T13:25:27.535Z,180
2017-05-08T13:26:27.774Z,180
2017-05-08T13:27:27.714Z,180
2017-05-08T13:28:27.654Z,180
2017-05-08T13:29:27.588Z,180
2017-05-08T13:30:27.528Z,184
2017-05-08T13:31:27.467Z,180
2017-05-08T13:32:27.402Z,184
2017-05-08T13:33:27.380Z,180
2017-05-08T13:34:27.279Z,180
2017-05-08T13:35:26.917Z,180
2017-05-08T13:36:27.212Z,180
2017-05-08T13:37:27.121Z,180
2017-05-08T13:38:27.155Z,180
2017-05-08T13:39:26.670Z,180
2017-05-08T13:40:26.608Z,180
2017-05-08T13:41:26.547Z,180
2017-05-08T13:42:26.787Z,184
2017-05-08T13:43:26.735Z,184
2017-05-08T13:44:26.660Z,184
2017-05-08T13:45:26.803Z,184
2017-05-08T13:46:26.537Z,184
2017-05-08T13:47:26.179Z,184
2017-05-08T13:48:26.115Z,188
2017-05-08T13:49:26.354Z,192
2017-05-08T13:50:26.289Z,196
2017-05-08T13:51:26.229Z,196
2017-05-08T13:52:26.210Z,200
2017-05-08T13:53:25.802Z,192
2017-05-08T13:54:26.057Z,44
2017-05-08T13:55:25.980Z,52
2017-05-08T13:56:25.920Z,48
2017-05-08T13:57:25.865Z,44
2017-05-08T13:58:25.790Z,48
2017-05-08T13:59:25.735Z,44
2017-05-08T14:00:25.369Z,40
2017-05-08T14:01:25.612Z,36
2017-05-08T14:02:25.549Z,40
2017-05-08T14:03:25.734Z,36
2017-05-08T14:04:25.123Z,36
2017-05-08T14:05:24.763Z,40
2017-05-08T14:06:25.299Z,44
2017-05-08T14:07:25.234Z,44
2017-05-08T14:08:24.873Z,48
2017-05-08T14:09:24.813Z,40
2017-05-08T14:10:24.750Z,40
2017-05-08T14:11:24.992Z,40
2017-05-08T14:12:24.925Z,36
2017-05-08T14:13:24.866Z,36
2017-05-08T14:14:24.800Z,32
2017-05-08T14:15:24.446Z,28
2017-05-08T14:16:24.377Z,24