createdAt,value
2022-11-24T00:01:22.291Z,2.78
2022-11-24T00:03:56.810Z,2.67
2022-11-24T00:06:25.704Z,3.38
2022-11-24T00:08:54.624Z,3.00
2022-11-24T00:11:24.787Z,3.75
2022-11-24T00:13:53.593Z,2.72
2022-11-24T00:16:24.146Z,3.00
2022-11-24T00:18:55.640Z,2.88
2022-11-24T00:21:24.473Z,2.97
2022-11-24T00:23:53.299Z,3.47
2022-11-24T00:26:23.036Z,2.95
2022-11-24T00:28:52.926Z,2.80
2022-11-24T00:31:22.672Z,2.50
2022-11-24T00:33:53.205Z,3.03
2022-11-24T00:36:24.552Z,3.85
2022-11-24T00:38:55.520Z,2.75
2022-11-24T00:41:24.758Z,2.63
2022-11-24T00:43:53.423Z,3.22
2022-11-24T00:46:22.669Z,2.58
2022-11-24T00:48:50.981Z,2.60
2022-11-24T00:51:20.611Z,2.78
2022-11-24T00:53:50.315Z,2.65
2022-11-24T00:56:18.497Z,3.10
2022-11-24T00:58:46.876Z,2.80
2022-11-24T01:01:17.542Z,2.85
2022-11-24T01:03:46.782Z,3.15
2022-11-24T01:06:16.693Z,2.75
2022-11-24T01:08:45.632Z,3.45
2022-11-24T01:11:17.287Z,3.28
2022-11-24T01:13:47.050Z,2.75
2022-11-24T01:16:17.196Z,2.83
2022-11-24T01:18:45.714Z,2.80
2022-11-24T01:21:14.159Z,3.55
2022-11-24T01:23:42.385Z,2.55
2022-11-24T01:26:12.213Z,2.65
2022-11-24T01:28:46.624Z,2.53
2022-11-24T01:31:16.459Z,2.72
2022-11-24T01:33:44.782Z,3.05
2022-11-24T01:36:13.328Z,2.40
2022-11-24T01:38:41.847Z,3.00
2022-11-24T01:41:13.322Z,2.42
2022-11-24T01:43:43.480Z,3.00
2022-11-24T01:46:20.526Z,2.53
2022-11-24T01:48:53.887Z,2.70
2022-11-24T01:51:26.184Z,2.55
2022-11-24T01:53:59.254Z,2.90
2022-11-24T01:56:28.603Z,2.55
2022-11-24T01:59:02.416Z,2.40
2022-11-24T02:01:32.051Z,2.92
2022-11-24T02:04:02.619Z,3.60
2022-11-24T02:06:34.294Z,3.20
2022-11-24T02:09:06.966Z,3.60
2022-11-24T02:11:38.224Z,2.88
2022-11-24T02:14:10.592Z,3.05
2022-11-24T02:16:42.020Z,2.83
2022-11-24T02:19:19.335Z,2.92
2022-11-24T02:21:47.803Z,3.03
2022-11-24T02:24:21.737Z,2.63
2022-11-24T02:26:52.023Z,3.47
2022-11-24T02:29:21.286Z,3.05
2022-11-24T02:31:53.768Z,2.70
2022-11-24T02:34:22.134Z,2.85
2022-11-24T02:36:50.192Z,2.83
2022-11-24T02:39:18.489Z,3.08
2022-11-24T02:41:54.631Z,2.63
2022-11-24T02:44:25.965Z,3.25
2022-11-24T02:47:03.506Z,2.63
2022-11-24T02:49:31.843Z,3.15
2022-11-24T02:52:00.426Z,2.90
2022-11-24T02:54:28.961Z,2.60
2022-11-24T02:56:59.058Z,2.22
2022-11-24T02:59:27.346Z,3.33
2022-11-24T03:01:55.789Z,3.03
2022-11-24T03:04:24.088Z,2.80
2022-11-24T03:06:52.471Z,2.83
2022-11-24T03:09:20.752Z,3.50
2022-11-24T03:11:48.923Z,2.70
2022-11-24T03:14:18.474Z,3.42
2022-11-24T03:16:46.634Z,2.85
2022-11-24T03:19:14.933Z,2.58
2022-11-24T03:21:43.229Z,3.20
2022-11-24T03:24:11.498Z,2.72
2022-11-24T03:26:39.682Z,2.83
2022-11-24T03:29:07.915Z,2.90
2022-11-24T03:31:37.486Z,2.58
2022-11-24T03:34:05.752Z,3.03
2022-11-24T03:36:34.027Z,2.88
2022-11-24T03:39:02.285Z,2.80
2022-11-24T03:41:30.427Z,3.53
2022-11-24T03:43:58.762Z,2.90
2022-11-24T03:46:27.920Z,3.03
2022-11-24T03:48:57.661Z,2.95
2022-11-24T03:51:25.855Z,2.65
2022-11-24T03:53:54.075Z,2.90
2022-11-24T03:56:22.301Z,3.05
2022-11-24T03:58:50.985Z,2.50
2022-11-24T04:01:19.506Z,2.58
2022-11-24T04:03:47.972Z,2.63
2022-11-24T04:06:17.540Z,2.35
2022-11-24T04:08:45.699Z,3.03
2022-11-24T04:11:33.907Z,2.58
2022-11-24T04:14:01.063Z,2.30
2022-11-24T04:16:29.416Z,2.38
2022-11-24T04:18:57.681Z,2.90
2022-11-24T04:21:27.266Z,2.65
2022-11-24T04:23:55.554Z,2.72
2022-11-24T04:26:23.941Z,2.22
2022-11-24T04:28:52.258Z,2.63
2022-11-24T04:31:20.583Z,2.40
2022-11-24T04:33:48.870Z,2.35
2022-11-24T04:36:17.117Z,2.78
2022-11-24T04:39:19.592Z,2.55
2022-11-24T04:41:34.729Z,3.35
2022-11-24T04:44:02.864Z,2.70
2022-11-24T04:46:31.328Z,2.65
2022-11-24T04:48:59.499Z,2.65
2022-11-24T04:51:27.665Z,2.88
2022-11-24T04:53:57.107Z,2.67
2022-11-24T04:56:25.283Z,2.70
2022-11-24T04:58:53.480Z,2.83
2022-11-24T05:01:21.788Z,2.72
2022-11-24T05:03:50.255Z,2.88
2022-11-24T05:06:18.440Z,2.92
2022-11-24T05:08:48.554Z,2.85
2022-11-24T05:11:18.591Z,2.63
2022-11-24T05:13:46.840Z,2.55
2022-11-24T05:16:15.266Z,2.85
2022-11-24T05:18:43.536Z,2.22
2022-11-24T05:21:11.747Z,2.83
2022-11-24T05:23:40.169Z,2.88
2022-11-24T05:26:08.663Z,2.97
2022-11-24T05:28:38.175Z,2.92
2022-11-24T05:31:06.614Z,2.13
2022-11-24T05:33:34.981Z,2.72
2022-11-24T05:36:05.690Z,2.83
2022-11-24T05:38:34.854Z,2.90
2022-11-24T05:41:03.771Z,3.50
2022-11-24T05:43:32.533Z,2.97
2022-11-24T05:46:03.024Z,2.40
2022-11-24T05:48:31.224Z,2.70
2022-11-24T05:50:59.759Z,3.05
2022-11-24T05:53:28.051Z,2.65
2022-11-24T05:55:56.248Z,2.65
2022-11-24T05:58:24.422Z,2.65
2022-11-24T06:00:53.338Z,2.50
2022-11-24T06:03:23.587Z,2.85
2022-11-24T06:05:51.783Z,3.10
2022-11-24T06:08:20.057Z,2.70
2022-11-24T06:10:48.339Z,2.58
2022-11-24T06:13:16.638Z,2.42
2022-11-24T06:15:45.234Z,2.45
2022-11-24T06:18:13.459Z,2.80
2022-11-24T06:20:53.158Z,3.60
2022-11-24T06:23:31.184Z,2.90
2022-11-24T06:25:59.593Z,2.92
2022-11-24T06:28:28.283Z,3.15
2022-11-24T06:30:56.396Z,3.08
2022-11-24T06:33:24.595Z,2.25
2022-11-24T06:35:54.041Z,2.38
2022-11-24T06:38:24.399Z,2.60
2022-11-24T06:41:06.756Z,3.28
2022-11-24T06:43:36.548Z,2.97
2022-11-24T06:46:05.522Z,2.22
2022-11-24T06:48:34.332Z,3.78
2022-11-24T06:51:06.033Z,3.10
2022-11-24T06:53:37.746Z,3.33
2022-11-24T06:56:12.167Z,2.70
2022-11-24T06:58:45.780Z,2.50
2022-11-24T07:01:18.669Z,3.22
2022-11-24T07:03:48.145Z,2.88
2022-11-24T07:06:19.013Z,3.00
2022-11-24T07:08:47.374Z,2.80
2022-11-24T07:11:20.722Z,2.40
2022-11-24T07:13:49.224Z,3.50
2022-11-24T07:16:19.932Z,2.90
2022-11-24T07:18:49.561Z,3.20
2022-11-24T07:21:20.672Z,2.65
2022-11-24T07:23:50.236Z,2.85
2022-11-24T07:26:19.029Z,3.60
2022-11-24T07:28:47.258Z,3.33
2022-11-24T07:31:18.858Z,2.95
2022-11-24T07:33:49.749Z,3.40
2022-11-24T07:36:19.422Z,2.63
2022-11-24T07:38:47.898Z,2.75
2022-11-24T07:41:17.931Z,3.15
2022-11-24T07:43:46.977Z,3.00
2022-11-24T07:46:17.637Z,2.88
2022-11-24T07:48:46.433Z,3.90
2022-11-24T07:51:15.545Z,3.10
2022-11-24T07:53:46.313Z,3.00
2022-11-24T07:56:14.551Z,2.40
2022-11-24T07:58:43.676Z,2.88
2022-11-24T08:01:15.045Z,2.60
2022-11-24T08:03:44.177Z,2.70
2022-11-24T08:06:37.423Z,2.95
2022-11-24T08:09:03.479Z,2.67
2022-11-24T08:11:32.900Z,2.72
2022-11-24T08:14:01.165Z,2.40
2022-11-24T08:16:29.435Z,2.10
2022-11-24T08:18:57.780Z,2.70
2022-11-24T08:21:26.307Z,2.10
2022-11-24T08:23:57.874Z,2.92
2022-11-24T08:26:27.812Z,2.70
2022-11-24T08:28:57.561Z,2.85
2022-11-24T08:31:32.468Z,3.35
2022-11-24T08:34:00.991Z,3.60
2022-11-24T08:36:29.175Z,2.83
2022-11-24T08:38:58.351Z,2.70
2022-11-24T08:41:28.858Z,2.78
2022-11-24T08:43:57.116Z,2.60
2022-11-24T08:46:25.304Z,2.85
2022-11-24T08:48:55.325Z,2.28
2022-11-24T08:51:25.861Z,2.58
2022-11-24T08:53:56.733Z,2.33
2022-11-24T08:56:25.848Z,2.65
2022-11-24T08:58:56.553Z,3.35
2022-11-24T09:01:25.253Z,2.58
2022-11-24T09:03:53.865Z,2.63
2022-11-24T09:06:24.948Z,2.45
2022-11-24T09:08:54.234Z,2.88
2022-11-24T09:11:22.530Z,2.90
2022-11-24T09:13:50.896Z,2.78
2022-11-24T09:16:22.082Z,2.88
2022-11-24T09:18:56.577Z,2.90
2022-11-24T09:21:24.914Z,2.92
2022-11-24T09:23:54.379Z,2.22
2022-11-24T09:26:24.521Z,2.70
2022-11-24T09:28:55.774Z,2.58
2022-11-24T09:31:26.893Z,2.55
2022-11-24T09:33:55.795Z,2.65
2022-11-24T09:36:24.776Z,3.33
2022-11-24T09:38:53.248Z,2.85
2022-11-24T09:41:40.977Z,2.30
2022-11-24T09:44:18.876Z,2.17
2022-11-24T09:46:57.368Z,2.60
2022-11-24T09:49:31.628Z,2.88
2022-11-24T09:52:04.378Z,2.47
2022-11-24T09:54:35.852Z,2.70
2022-11-24T09:57:06.693Z,2.83
2022-11-24T09:59:35.099Z,2.72
2022-11-24T10:02:11.755Z,2.47
2022-11-24T10:04:43.943Z,2.47
2022-11-24T10:07:21.983Z,2.55
2022-11-24T10:09:59.167Z,2.58
2022-11-24T10:12:36.942Z,2.15
2022-11-24T10:15:25.668Z,2.40
2022-11-24T10:18:23.703Z,2.15
2022-11-24T10:21:05.606Z,1.88
2022-11-24T10:23:49.068Z,2.40
2022-11-24T10:26:33.045Z,2.38
2022-11-24T10:29:01.812Z,1.90
2022-11-24T10:31:33.835Z,2.42
2022-11-24T10:34:11.240Z,1.92
2022-11-24T10:36:48.836Z,1.80
2022-11-24T10:39:21.982Z,2.05
2022-11-24T10:41:58.460Z,2.00
2022-11-24T10:44:26.670Z,1.80
2022-11-24T10:46:54.919Z,1.42
2022-11-24T10:49:27.858Z,2.30
2022-11-24T10:52:13.450Z,1.90
2022-11-24T10:54:55.866Z,1.83
2022-11-24T10:57:35.115Z,1.95
2022-11-24T11:00:06.094Z,2.30
2022-11-24T11:02:37.596Z,1.75
2022-11-24T11:05:42.125Z,2.50
2022-11-24T11:08:26.168Z,2.03
2022-11-24T11:11:15.296Z,1.80
2022-11-24T11:14:03.048Z,1.88
2022-11-24T11:16:37.036Z,2.10
2022-11-24T11:19:26.188Z,2.05
2022-11-24T11:22:03.096Z,2.30
2022-11-24T11:24:31.766Z,1.92
2022-11-24T11:27:04.659Z,1.92
2022-11-24T11:35:12.944Z,1.65
2022-11-24T11:37:43.124Z,2.08
2022-11-24T11:40:16.940Z,1.80
2022-11-24T11:43:05.767Z,1.83
2022-11-24T11:45:36.775Z,1.92
2022-11-24T11:48:23.358Z,2.22
2022-11-24T11:53:51.895Z,1.70
2022-11-24T11:56:26.701Z,2.00
2022-11-24T11:59:18.844Z,1.77
2022-11-24T12:02:14.426Z,2.38
2022-11-24T12:04:49.565Z,2.15
2022-11-24T12:07:41.616Z,1.88
2022-11-24T12:10:22.484Z,1.75
2022-11-24T12:13:19.989Z,2.30
2022-11-24T12:15:52.420Z,1.40
2022-11-24T12:18:56.472Z,1.90
2022-11-24T12:21:26.166Z,1.67
2022-11-24T12:24:05.662Z,2.10
2022-11-24T12:26:43.920Z,1.73
2022-11-24T12:29:29.661Z,1.65
2022-11-24T12:32:04.817Z,1.85
2022-11-24T12:34:45.420Z,2.03
2022-11-24T12:37:33.629Z,1.58
2022-11-24T12:40:06.321Z,2.03
2022-11-24T12:42:45.485Z,1.60
2022-11-24T12:45:16.967Z,2.13
2022-11-24T12:48:17.192Z,2.28
2022-11-24T12:50:47.372Z,1.67
2022-11-24T12:53:18.758Z,1.83
2022-11-24T12:55:47.718Z,1.80
2022-11-24T12:58:24.203Z,1.95
2022-11-24T13:01:11.663Z,1.50
2022-11-24T13:03:59.742Z,1.80
2022-11-24T13:06:35.200Z,1.55
2022-11-24T13:09:09.445Z,1.35
2022-11-24T13:11:45.301Z,1.60
2022-11-24T13:14:19.960Z,1.50
2022-11-24T13:17:27.867Z,1.60
2022-11-24T13:19:44.768Z,1.90
2022-11-24T13:22:19.200Z,1.40
2022-11-24T13:25:04.112Z,1.40
2022-11-24T13:27:43.228Z,1.60
2022-11-24T13:30:51.939Z,1.48
2022-11-24T13:33:34.648Z,1.48
2022-11-24T13:36:31.662Z,1.42
2022-11-24T13:39:00.805Z,1.90
2022-11-24T13:42:42.705Z,1.40
2022-11-24T13:45:00.319Z,1.63
2022-11-24T13:47:40.331Z,1.77
2022-11-24T13:50:14.559Z,1.45
2022-11-24T13:52:49.418Z,1.70
2022-11-24T13:55:28.172Z,2.50
2022-11-24T13:58:00.491Z,1.90
2022-11-24T14:00:31.801Z,1.88
2022-11-24T14:03:04.164Z,1.92
2022-11-24T14:05:38.980Z,1.45
2022-11-24T14:08:15.428Z,1.58
2022-11-24T14:10:44.435Z,1.20
2022-11-24T14:13:27.541Z,1.38
2022-11-24T14:16:05.371Z,1.85
2022-11-24T14:18:34.384Z,1.73
2022-11-24T14:21:24.108Z,1.35
2022-11-24T14:23:55.322Z,1.60
2022-11-24T14:26:25.080Z,1.20
2022-11-24T14:28:54.686Z,1.63
2022-11-24T14:31:25.056Z,1.75
2022-11-24T14:34:14.059Z,1.75
2022-11-24T14:36:44.046Z,1.70
2022-11-24T14:39:17.459Z,1.58
2022-11-24T14:41:52.596Z,1.50
2022-11-24T14:44:24.907Z,1.83
2022-11-24T14:47:02.742Z,1.52
2022-11-24T14:49:32.432Z,1.33
2022-11-24T14:52:05.276Z,1.95
2022-11-24T14:54:33.760Z,1.92
2022-11-24T14:57:04.597Z,1.73
2022-11-24T14:59:36.038Z,1.52
2022-11-24T15:02:25.187Z,1.80
2022-11-24T15:05:03.871Z,2.00
2022-11-24T15:07:33.810Z,1.77
2022-11-24T15:10:03.573Z,2.13
2022-11-24T15:12:34.799Z,1.70
2022-11-24T15:15:05.388Z,1.95
2022-11-24T15:17:34.002Z,2.45
2022-11-24T15:20:09.750Z,2.28
2022-11-24T15:22:41.815Z,2.30
2022-11-24T15:25:30.877Z,2.00
2022-11-24T15:27:59.277Z,2.50
2022-11-24T15:30:28.304Z,2.67
2022-11-24T15:32:58.677Z,2.67
2022-11-24T15:35:31.071Z,3.22
2022-11-24T15:38:01.014Z,3.15
2022-11-24T15:40:29.153Z,2.65
2022-11-24T15:43:02.060Z,2.95
2022-11-24T15:45:35.580Z,2.65
2022-11-24T15:48:03.824Z,3.13
2022-11-24T15:50:32.056Z,2.67
2022-11-24T15:53:01.520Z,2.72
2022-11-24T15:55:29.726Z,2.45
2022-11-24T15:57:57.936Z,2.33
2022-11-24T16:00:26.165Z,2.42
2022-11-24T16:02:54.549Z,2.40
2022-11-24T16:05:22.690Z,2.17
2022-11-24T16:07:50.942Z,2.25
2022-11-24T16:10:26.845Z,2.35
2022-11-24T16:12:55.030Z,2.25
2022-11-24T16:15:23.062Z,2.35
2022-11-24T16:17:51.236Z,2.33
2022-11-24T16:20:19.595Z,2.05
2022-11-24T16:22:47.810Z,2.33
2022-11-24T16:25:16.264Z,3.95
2022-11-24T16:27:45.840Z,3.25
2022-11-24T16:30:14.708Z,2.70
2022-11-24T16:32:42.876Z,2.67
2022-11-24T16:35:10.878Z,4.25
2022-11-24T16:37:39.113Z,3.80
2022-11-24T16:40:08.435Z,4.40
2022-11-24T16:42:36.712Z,3.03
2022-11-24T16:45:07.163Z,3.28
2022-11-24T16:47:40.664Z,3.10
2022-11-24T16:50:10.148Z,2.70
2022-11-24T16:52:38.851Z,3.25
2022-11-24T16:55:07.449Z,3.33
2022-11-24T16:57:36.852Z,2.90
2022-11-24T17:00:07.943Z,2.95
2022-11-24T17:02:36.337Z,3.50
2022-11-24T17:05:04.800Z,3.33
2022-11-24T17:07:33.979Z,3.63
2022-11-24T17:10:02.289Z,3.72
2022-11-24T17:12:30.428Z,2.97
2022-11-24T17:15:30.488Z,3.08
2022-11-24T17:18:16.256Z,3.42
2022-11-24T17:20:36.644Z,3.13
2022-11-24T17:23:04.888Z,3.15
2022-11-24T17:25:33.873Z,3.47
2022-11-24T17:28:01.947Z,3.58
2022-11-24T17:30:30.030Z,3.42
2022-11-24T17:32:59.569Z,3.08
2022-11-24T17:35:27.672Z,3.83
2022-11-24T17:37:57.046Z,3.60
2022-11-24T17:40:29.360Z,3.83
2022-11-24T17:43:00.099Z,3.00
2022-11-24T17:45:29.562Z,2.70
2022-11-24T17:48:00.165Z,4.57
2022-11-24T17:50:28.248Z,3.78
2022-11-24T17:52:56.329Z,3.20
2022-11-24T17:55:24.442Z,3.00
2022-11-24T17:57:52.524Z,3.20
2022-11-24T18:00:20.987Z,4.05
2022-11-24T18:02:49.116Z,5.60
2022-11-24T18:05:18.785Z,5.72
2022-11-24T18:07:46.957Z,4.65
2022-11-24T18:10:15.583Z,5.70
2022-11-24T18:12:43.768Z,6.03
2022-11-24T18:15:12.239Z,5.32
2022-11-24T18:17:40.319Z,5.65
2022-11-24T18:20:09.464Z,4.32
2022-11-24T18:25:27.537Z,4.22
2022-11-24T18:27:55.676Z,3.65
2022-11-24T18:30:23.758Z,4.45
2022-11-24T18:32:52.078Z,3.50
2022-11-24T18:35:20.545Z,3.40
2022-11-24T18:37:50.059Z,3.20
2022-11-24T18:40:20.782Z,2.90
2022-11-24T18:42:52.044Z,3.42
2022-11-24T18:45:20.273Z,3.60
2022-11-24T18:47:48.614Z,2.78
2022-11-24T18:50:17.636Z,2.80
2022-11-24T18:52:45.790Z,3.97
2022-11-24T18:55:15.530Z,3.38
2022-11-24T18:57:44.260Z,4.68
2022-11-24T19:00:14.640Z,3.60
2022-11-24T19:02:53.343Z,3.70
2022-11-24T19:05:36.295Z,3.45
2022-11-24T19:08:09.592Z,3.40
2022-11-24T19:10:40.690Z,3.05
2022-11-24T19:13:09.159Z,2.85
2022-11-24T19:15:38.581Z,3.38
2022-11-24T19:18:07.119Z,3.65
2022-11-24T19:20:37.072Z,4.57
2022-11-24T19:23:05.466Z,3.63
2022-11-24T19:25:33.831Z,3.22
2022-11-24T19:28:04.771Z,3.20
2022-11-24T19:30:32.849Z,3.78
2022-11-24T19:33:01.016Z,4.07
2022-11-24T19:35:29.311Z,3.80
2022-11-24T19:37:57.575Z,3.88
2022-11-24T19:40:25.753Z,3.58
2022-11-24T19:42:53.952Z,4.30
2022-11-24T19:45:23.404Z,4.53
2022-11-24T19:47:51.664Z,5.32
2022-11-24T19:50:19.813Z,3.63
2022-11-24T19:52:49.157Z,3.67
2022-11-24T19:55:17.330Z,4.18
2022-11-24T19:57:45.422Z,4.38
2022-11-24T20:00:15.442Z,4.63
2022-11-24T20:02:45.818Z,4.57
2022-11-24T20:05:14.005Z,5.22
2022-11-24T20:07:42.256Z,5.25
2022-11-24T20:10:11.292Z,4.70
2022-11-24T20:12:42.948Z,3.67
2022-11-24T20:15:11.340Z,3.50
2022-11-24T20:17:39.502Z,4.18
2022-11-24T20:20:09.617Z,3.60
2022-11-24T20:22:37.883Z,3.42
2022-11-24T20:25:08.001Z,3.35
2022-11-24T20:27:36.203Z,3.03
2022-11-24T20:30:04.892Z,2.97
2022-11-24T20:32:33.063Z,3.58
2022-11-24T20:35:01.687Z,3.75
2022-11-24T20:37:31.619Z,4.97
2022-11-24T20:40:02.147Z,5.65
2022-11-24T20:42:31.411Z,4.28
2022-11-24T20:45:00.798Z,4.25
2022-11-24T20:47:30.763Z,5.13
2022-11-24T20:49:59.181Z,4.03
2022-11-24T20:52:27.746Z,4.20
2022-11-24T20:54:58.268Z,3.47
2022-11-24T20:57:26.467Z,3.72
2022-11-24T20:59:54.568Z,3.92
2022-11-24T21:02:22.767Z,2.88
2022-11-24T21:04:50.888Z,3.10
2022-11-24T21:07:19.111Z,3.47
2022-11-24T21:09:47.253Z,3.00
2022-11-24T21:12:17.342Z,3.38
2022-11-24T21:14:45.459Z,3.40
2022-11-24T21:17:14.113Z,3.05
2022-11-24T21:19:42.208Z,3.45
2022-11-24T21:22:10.239Z,3.33
2022-11-24T21:24:38.367Z,3.17
2022-11-24T21:27:06.512Z,3.10
2022-11-24T21:29:36.110Z,3.22
2022-11-24T21:32:04.352Z,3.67
2022-11-24T21:34:32.920Z,3.83
2022-11-24T21:37:01.357Z,4.70
2022-11-24T21:39:30.083Z,4.70
2022-11-24T21:41:58.647Z,4.00
2022-11-24T21:44:26.805Z,4.03
2022-11-24T21:46:56.407Z,5.10
2022-11-24T21:49:24.643Z,4.85
2022-11-24T21:51:55.563Z,6.05
2022-11-24T21:54:24.225Z,4.57
2022-11-24T21:56:53.700Z,5.75
2022-11-24T21:59:22.579Z,5.45
2022-11-24T22:01:50.696Z,4.50
2022-11-24T22:04:20.218Z,4.30
2022-11-24T22:06:48.321Z,5.35
2022-11-24T22:09:18.518Z,4.38
2022-11-24T22:11:49.077Z,4.95
2022-11-24T22:14:17.368Z,5.05
2022-11-24T22:16:45.873Z,5.28
2022-11-24T22:19:14.203Z,5.43
2022-11-24T22:21:43.749Z,4.45
2022-11-24T22:24:12.212Z,4.57
2022-11-24T22:26:40.586Z,4.43
2022-11-24T22:29:08.789Z,4.93
2022-11-24T22:31:37.046Z,4.40
2022-11-24T22:34:05.264Z,3.80
2022-11-24T22:36:33.419Z,3.55
2022-11-24T22:39:06.073Z,3.42
2022-11-24T22:41:36.158Z,3.97
2022-11-24T22:44:04.982Z,3.10
2022-11-24T22:46:33.940Z,3.22
2022-11-24T22:49:02.540Z,3.28
2022-11-24T22:51:32.350Z,4.07
2022-11-24T22:54:03.377Z,3.80
2022-11-24T22:56:32.743Z,3.00
2022-11-24T22:59:19.435Z,2.90
2022-11-24T23:01:47.722Z,3.60
2022-11-24T23:04:16.078Z,2.40
2022-11-24T23:06:44.247Z,2.92
2022-11-24T23:09:13.797Z,2.40
2022-11-24T23:11:42.555Z,2.50
2022-11-24T23:14:15.787Z,2.58
2022-11-24T23:16:44.378Z,2.55
2022-11-24T23:19:12.699Z,2.80
2022-11-24T23:21:40.978Z,2.55
2022-11-24T23:24:10.892Z,2.42
2022-11-24T23:26:41.883Z,2.20
2022-11-24T23:29:11.784Z,2.65
2022-11-24T23:31:40.784Z,2.80
2022-11-24T23:34:09.242Z,2.22
2022-11-24T23:36:37.417Z,2.13
2022-11-24T23:39:06.509Z,2.22
2022-11-24T23:41:34.808Z,2.28
2022-11-24T23:44:04.477Z,2.13
2022-11-24T23:46:33.200Z,2.35
2022-11-24T23:49:01.449Z,2.85
2022-11-24T23:51:31.563Z,2.20
2022-11-24T23:54:01.636Z,2.65
2022-11-24T23:56:33.083Z,2.05
2022-11-24T23:59:02.333Z,2.15
