createdAt,value
2017-08-05T00:00:16.317Z,0
2017-08-05T00:01:17.044Z,0
2017-08-05T00:02:17.777Z,0
2017-08-05T00:03:17.802Z,0
2017-08-05T00:04:17.536Z,0
2017-08-05T00:05:17.878Z,0
2017-08-05T00:06:17.921Z,0
2017-08-05T00:07:17.946Z,0
2017-08-05T00:08:17.974Z,0
2017-08-05T00:09:18.012Z,0
2017-08-05T00:10:18.044Z,0
2017-08-05T00:11:18.083Z,0
2017-08-05T00:12:18.116Z,0
2017-08-05T00:13:17.525Z,0
2017-08-05T00:14:18.255Z,0
2017-08-05T00:15:18.304Z,0
2017-08-05T00:16:18.720Z,0
2017-08-05T00:17:18.744Z,0
2017-08-05T00:18:18.794Z,0
2017-08-05T00:19:18.498Z,0
2017-08-05T00:20:18.551Z,0
2017-08-05T00:21:18.896Z,0
2017-08-05T00:22:18.926Z,0
2017-08-05T00:23:18.633Z,0
2017-08-05T00:24:19.004Z,0
2017-08-05T00:25:18.699Z,0
2017-08-05T00:26:18.735Z,0
2017-08-05T00:27:18.793Z,0
2017-08-05T00:28:18.830Z,0
2017-08-05T00:29:18.535Z,0
2017-08-05T00:30:19.592Z,0
2017-08-05T00:31:19.322Z,0
2017-08-05T00:32:19.356Z,0
2017-08-05T00:33:19.388Z,0
2017-08-05T00:34:19.474Z,0
2017-08-05T00:35:20.219Z,0
2017-08-05T00:36:19.944Z,0
2017-08-05T00:37:19.981Z,0
2017-08-05T00:38:20.020Z,0
2017-08-05T00:39:20.061Z,0
2017-08-05T00:40:20.405Z,0
2017-08-05T00:41:20.099Z,0
2017-08-05T00:42:20.459Z,0
2017-08-05T00:43:20.505Z,0
2017-08-05T00:44:20.222Z,0
2017-08-05T00:45:20.582Z,0
2017-08-05T00:46:20.302Z,0
2017-08-05T00:47:20.634Z,0
2017-08-05T00:48:20.680Z,0
2017-08-05T00:49:20.085Z,0
2017-08-05T00:50:21.152Z,0
2017-08-05T00:51:20.874Z,0
2017-08-05T00:52:20.917Z,0
2017-08-05T00:53:20.938Z,0
2017-08-05T00:54:21.302Z,0
2017-08-05T00:55:21.320Z,0
2017-08-05T00:56:21.349Z,0
2017-08-05T00:57:21.399Z,0
2017-08-05T00:58:21.487Z,0
2017-08-05T00:59:21.468Z,0
2017-08-05T01:00:21.592Z,0
2017-08-05T01:01:20.629Z,0
2017-08-05T01:02:21.816Z,0
2017-08-05T01:03:21.753Z,0
2017-08-05T01:04:21.788Z,0
2017-08-05T01:05:21.612Z,0
2017-08-05T01:06:21.855Z,0
2017-08-05T01:07:21.585Z,0
2017-08-05T01:08:21.687Z,0
2017-08-05T01:09:22.036Z,0
2017-08-05T01:10:22.221Z,0
2017-08-05T01:11:22.128Z,0
2017-08-05T01:12:22.133Z,0
2017-08-05T01:13:21.866Z,0
2017-08-05T01:14:21.596Z,0
2017-08-05T01:15:22.598Z,0
2017-08-05T01:16:22.703Z,0
2017-08-05T01:17:22.738Z,0
2017-08-05T01:18:22.453Z,0
2017-08-05T01:19:22.800Z,0
2017-08-05T01:20:22.507Z,0
2017-08-05T01:21:22.871Z,0
2017-08-05T01:22:22.905Z,0
2017-08-05T01:23:22.636Z,0
2017-08-05T01:24:22.687Z,0
2017-08-05T01:25:23.007Z,0
2017-08-05T01:26:23.042Z,0
2017-08-05T01:27:22.774Z,0
2017-08-05T01:28:22.804Z,0
2017-08-05T01:29:23.154Z,0
2017-08-05T01:30:23.198Z,0
2017-08-05T01:31:22.273Z,0
2017-08-05T01:32:23.345Z,0
2017-08-05T01:33:23.377Z,0
2017-08-05T01:34:23.403Z,0
2017-08-05T01:35:23.118Z,0
2017-08-05T01:36:23.466Z,0
2017-08-05T01:37:23.507Z,0
2017-08-05T01:38:23.536Z,0
2017-08-05T01:39:23.566Z,0
2017-08-05T01:40:23.298Z,0
2017-08-05T01:41:23.321Z,0
2017-08-05T01:42:24.043Z,0
2017-08-05T01:43:24.086Z,0
2017-08-05T01:44:23.786Z,0
2017-08-05T01:45:24.143Z,0
2017-08-05T01:46:23.860Z,0
2017-08-05T01:47:24.215Z,0
2017-08-05T01:48:23.930Z,0
2017-08-05T01:49:24.299Z,0
2017-08-05T01:50:23.996Z,0
2017-08-05T01:51:24.716Z,0
2017-08-05T01:52:24.443Z,0
2017-08-05T01:53:24.786Z,0
2017-08-05T01:54:24.819Z,0
2017-08-05T01:55:24.850Z,0
2017-08-05T01:56:24.907Z,0
2017-08-05T01:57:24.918Z,0
2017-08-05T01:58:24.949Z,0
2017-08-05T01:59:24.715Z,0
2017-08-05T02:00:25.024Z,0
2017-08-05T02:01:25.140Z,0
2017-08-05T02:02:25.112Z,0
2017-08-05T02:03:24.512Z,0
2017-08-05T02:04:25.569Z,0
2017-08-05T02:05:25.608Z,0
2017-08-05T02:06:25.631Z,0
2017-08-05T02:07:25.666Z,0
2017-08-05T02:08:25.711Z,0
2017-08-05T02:09:25.743Z,0
2017-08-05T02:10:25.461Z,0
2017-08-05T02:11:25.806Z,0
2017-08-05T02:12:25.836Z,0
2017-08-05T02:13:25.562Z,0
2017-08-05T02:14:25.917Z,0
2017-08-05T02:15:25.638Z,0
2017-08-05T02:16:26.057Z,0
2017-08-05T02:17:26.388Z,0
2017-08-05T02:18:26.425Z,0
2017-08-05T02:19:26.155Z,0
2017-08-05T02:20:26.522Z,0
2017-08-05T02:21:26.536Z,0
2017-08-05T02:22:26.566Z,0
2017-08-05T02:23:26.610Z,0
2017-08-05T02:24:26.313Z,0
2017-08-05T02:25:26.677Z,0
2017-08-05T02:26:26.696Z,0
2017-08-05T02:27:26.732Z,0
2017-08-05T02:28:26.464Z,0
2017-08-05T02:29:26.808Z,0
2017-08-05T02:30:26.525Z,0
2017-08-05T02:31:26.880Z,0
2017-08-05T02:32:26.926Z,0
2017-08-05T02:33:26.943Z,0
2017-08-05T02:34:26.992Z,0
2017-08-05T02:35:27.022Z,0
2017-08-05T02:36:27.050Z,0
2017-08-05T02:37:27.089Z,0
2017-08-05T02:38:27.126Z,0
2017-08-05T02:39:26.836Z,0
2017-08-05T02:40:26.878Z,0
2017-08-05T02:41:27.221Z,0
2017-08-05T02:42:27.250Z,0
2017-08-05T02:43:27.294Z,0
2017-08-05T02:44:27.333Z,0
2017-08-05T02:45:27.026Z,0
2017-08-05T02:46:27.395Z,0
2017-08-05T02:47:27.442Z,0
2017-08-05T02:48:27.478Z,0
2017-08-05T02:49:27.187Z,0
2017-08-05T02:50:27.232Z,0
2017-08-05T02:51:27.952Z,0
2017-08-05T02:52:27.658Z,0
2017-08-05T02:53:28.024Z,0
2017-08-05T02:54:28.060Z,0
2017-08-05T02:55:27.769Z,0
2017-08-05T02:56:27.871Z,0
2017-08-05T02:57:28.209Z,0
2017-08-05T02:58:28.242Z,0
2017-08-05T02:59:27.976Z,0
2017-08-05T03:00:28.318Z,0
2017-08-05T03:01:28.342Z,0
2017-08-05T03:02:28.395Z,0
2017-08-05T03:03:28.427Z,0
2017-08-05T03:04:28.137Z,0
2017-08-05T03:05:28.496Z,0
2017-08-05T03:06:28.533Z,0
2017-08-05T03:07:28.251Z,0
2017-08-05T03:08:28.293Z,0
2017-08-05T03:09:28.308Z,0
2017-08-05T03:10:28.402Z,0
2017-08-05T03:11:29.173Z,0
2017-08-05T03:12:29.186Z,0
2017-08-05T03:13:29.238Z,0
2017-08-05T03:14:28.934Z,0
2017-08-05T03:15:29.306Z,0
2017-08-05T03:16:29.016Z,0
2017-08-05T03:17:29.042Z,0
2017-08-05T03:18:29.393Z,0
2017-08-05T03:19:29.425Z,0
2017-08-05T03:20:29.143Z,0
2017-08-05T03:21:29.506Z,0
2017-08-05T03:22:29.215Z,0
2017-08-05T03:23:29.560Z,0
2017-08-05T03:24:29.266Z,0
2017-08-05T03:25:29.711Z,0
2017-08-05T03:26:29.742Z,5
2017-08-05T03:27:30.462Z,5
2017-08-05T03:28:30.176Z,5
2017-08-05T03:29:29.917Z,5
2017-08-05T03:30:30.989Z,5
2017-08-05T03:31:31.018Z,5
2017-08-05T03:32:31.055Z,5
2017-08-05T03:33:31.073Z,5
2017-08-05T03:34:31.120Z,5
2017-08-05T03:35:30.836Z,10
2017-08-05T03:36:31.192Z,10
2017-08-05T03:37:31.289Z,10
2017-08-05T03:38:30.940Z,10
2017-08-05T03:39:30.955Z,10
2017-08-05T03:40:31.004Z,15
2017-08-05T03:41:31.037Z,15
2017-08-05T03:42:31.392Z,15
2017-08-05T03:43:31.437Z,15
2017-08-05T03:44:31.448Z,15
2017-08-05T03:45:31.184Z,20
2017-08-05T03:46:31.520Z,20
2017-08-05T03:47:31.568Z,20
2017-08-05T03:48:31.596Z,20
2017-08-05T03:49:31.630Z,25
2017-08-05T03:50:31.662Z,25
2017-08-05T03:51:31.392Z,25
2017-08-05T03:52:31.731Z,25
2017-08-05T03:53:31.755Z,30
2017-08-05T03:54:31.493Z,30
2017-08-05T03:55:31.521Z,30
2017-08-05T03:56:31.917Z,30
2017-08-05T03:57:31.904Z,35
2017-08-05T03:58:31.611Z,35
2017-08-05T03:59:31.350Z,35
2017-08-05T04:00:32.079Z,40
2017-08-05T04:01:32.174Z,40
2017-08-05T04:02:32.148Z,40
2017-08-05T04:03:31.233Z,45
2017-08-05T04:04:32.208Z,45
2017-08-05T04:05:31.430Z,45
2017-08-05T04:06:31.767Z,50
2017-08-05T04:07:32.113Z,50
2017-08-05T04:08:32.498Z,50
2017-08-05T04:09:32.804Z,55
2017-08-05T04:10:32.533Z,55
2017-08-05T04:11:33.200Z,55
2017-08-05T04:12:32.947Z,60
2017-08-05T04:13:33.294Z,60
2017-08-05T04:14:33.297Z,65
2017-08-05T04:15:33.333Z,65
2017-08-05T04:16:33.363Z,65
2017-08-05T04:17:33.130Z,70
2017-08-05T04:18:33.437Z,70
2017-08-05T04:19:33.227Z,70
2017-08-05T04:20:33.233Z,75
2017-08-05T04:21:32.944Z,75
2017-08-05T04:22:33.278Z,75
2017-08-05T04:23:33.078Z,75
2017-08-05T04:24:33.690Z,80
2017-08-05T04:25:34.069Z,80
2017-08-05T04:26:34.155Z,80
2017-08-05T04:27:33.574Z,85
2017-08-05T04:28:34.236Z,85
2017-08-05T04:29:33.993Z,90
2017-08-05T04:30:34.685Z,90
2017-08-05T04:31:35.011Z,90
2017-08-05T04:32:34.098Z,95
2017-08-05T04:33:35.077Z,100
2017-08-05T04:34:34.205Z,100
2017-08-05T04:35:34.893Z,105
2017-08-05T04:36:34.913Z,105
2017-08-05T04:37:35.250Z,110
2017-08-05T04:38:35.302Z,115
2017-08-05T04:39:35.301Z,115
2017-08-05T04:40:35.371Z,115
2017-08-05T04:41:35.377Z,115
2017-08-05T04:42:35.411Z,120
2017-08-05T04:43:35.461Z,120
2017-08-05T04:44:35.186Z,125
2017-08-05T04:45:35.517Z,130
2017-08-05T04:46:34.954Z,135
2017-08-05T04:47:35.907Z,140
2017-08-05T04:48:35.982Z,145
2017-08-05T04:49:35.404Z,145
2017-08-05T04:50:36.062Z,150
2017-08-05T04:51:36.446Z,150
2017-08-05T04:52:36.177Z,155
2017-08-05T04:53:36.489Z,155
2017-08-05T04:54:36.554Z,155
2017-08-05T04:55:35.965Z,155
2017-08-05T04:56:36.627Z,155
2017-08-05T04:57:36.329Z,160
2017-08-05T04:58:37.314Z,160
2017-08-05T04:59:37.327Z,160
2017-08-05T05:00:37.391Z,165
2017-08-05T05:01:37.170Z,170
2017-08-05T05:02:37.219Z,175
2017-08-05T05:03:36.914Z,180
2017-08-05T05:04:37.575Z,185
2017-08-05T05:05:37.592Z,185
2017-08-05T05:06:37.942Z,185
2017-08-05T05:07:37.691Z,190
2017-08-05T05:08:37.720Z,190
2017-08-05T05:09:38.392Z,190
2017-08-05T05:10:37.489Z,185
2017-08-05T05:11:38.155Z,180
2017-08-05T05:12:38.793Z,180
2017-08-05T05:13:38.525Z,185
2017-08-05T05:14:38.870Z,190
2017-08-05T05:15:38.591Z,195
2017-08-05T05:16:38.663Z,195
2017-08-05T05:17:39.284Z,200
2017-08-05T05:18:39.328Z,205
2017-08-05T05:19:39.398Z,200
2017-08-05T05:20:39.117Z,200
2017-08-05T05:21:39.140Z,205
2017-08-05T05:22:39.168Z,210
2017-08-05T05:23:39.553Z,220
2017-08-05T05:24:39.235Z,235
2017-08-05T05:25:38.989Z,240
2017-08-05T05:26:39.688Z,230
2017-08-05T05:27:40.023Z,225
2017-08-05T05:28:39.708Z,240
2017-08-05T05:29:40.095Z,250
2017-08-05T05:30:40.117Z,295
2017-08-05T05:31:39.871Z,380
2017-08-05T05:32:39.865Z,360
2017-08-05T05:33:39.898Z,305
2017-08-05T05:34:39.928Z,300
2017-08-05T05:35:40.303Z,320
2017-08-05T05:36:39.999Z,360
2017-08-05T05:37:40.065Z,315
2017-08-05T05:38:40.134Z,275
2017-08-05T05:39:40.100Z,260
2017-08-05T05:40:40.440Z,275
2017-08-05T05:41:39.917Z,295
2017-08-05T05:42:40.901Z,300
2017-08-05T05:43:40.932Z,305
2017-08-05T05:44:40.643Z,335
2017-08-05T05:45:40.980Z,365
2017-08-05T05:46:40.733Z,390
2017-08-05T05:47:41.038Z,360
2017-08-05T05:48:40.782Z,380
2017-08-05T05:49:41.814Z,340
2017-08-05T05:50:41.776Z,345
2017-08-05T05:51:41.513Z,370
2017-08-05T05:52:41.866Z,350
2017-08-05T05:53:41.286Z,335
2017-08-05T05:54:41.689Z,350
2017-08-05T05:55:42.355Z,345
2017-08-05T05:56:42.040Z,350
2017-08-05T05:57:42.380Z,480
2017-08-05T05:58:42.438Z,480
2017-08-05T05:59:41.844Z,380
2017-08-05T06:00:42.546Z,390
2017-08-05T06:01:42.661Z,415
2017-08-05T06:02:42.948Z,625
2017-08-05T06:03:42.619Z,705
2017-08-05T06:04:43.275Z,505
2017-08-05T06:05:43.364Z,460
2017-08-05T06:06:43.040Z,470
2017-08-05T06:07:43.368Z,415
2017-08-05T06:08:43.069Z,390
2017-08-05T06:09:42.845Z,385
2017-08-05T06:10:43.123Z,515
2017-08-05T06:11:43.196Z,955
2017-08-05T06:12:43.855Z,980
2017-08-05T06:13:43.868Z,1055
2017-08-05T06:14:43.611Z,1115
2017-08-05T06:15:43.947Z,1205
2017-08-05T06:16:43.366Z,410
2017-08-05T06:17:44.334Z,1360
2017-08-05T06:18:44.064Z,1565
2017-08-05T06:19:44.435Z,1495
2017-08-05T06:20:43.902Z,1550
2017-08-05T06:21:44.263Z,1005
2017-08-05T06:22:44.638Z,1580
2017-08-05T06:23:44.993Z,1570
2017-08-05T06:24:44.725Z,1565
2017-08-05T06:25:45.077Z,1670
2017-08-05T06:26:44.760Z,1660
2017-08-05T06:27:45.168Z,1690
2017-08-05T06:28:44.848Z,1710
2017-08-05T06:29:45.204Z,1720
2017-08-05T06:30:45.268Z,1785
2017-08-05T06:31:44.754Z,1800
2017-08-05T06:32:45.407Z,1825
2017-08-05T06:33:45.155Z,1860
2017-08-05T06:34:45.268Z,1875
2017-08-05T06:35:45.963Z,1885
2017-08-05T06:36:45.691Z,1940
2017-08-05T06:37:45.758Z,1940
2017-08-05T06:38:46.469Z,1935
2017-08-05T06:39:46.753Z,1960
2017-08-05T06:40:46.842Z,1940
2017-08-05T06:41:46.929Z,1940
2017-08-05T06:42:46.603Z,1970
2017-08-05T06:43:46.969Z,1955
2017-08-05T06:44:46.994Z,1880
2017-08-05T06:45:47.166Z,1825
2017-08-05T06:46:46.759Z,1960
2017-08-05T06:47:47.091Z,1985
2017-08-05T06:48:47.130Z,1955
2017-08-05T06:49:46.591Z,1965
2017-08-05T06:50:47.421Z,1945
2017-08-05T06:51:47.003Z,1990
2017-08-05T06:52:47.761Z,1970
2017-08-05T06:53:48.051Z,2000
2017-08-05T06:54:47.773Z,2010
2017-08-05T06:55:47.837Z,1960
2017-08-05T06:56:48.610Z,1915
2017-08-05T06:57:48.299Z,1960
2017-08-05T06:58:47.991Z,2010
2017-08-05T06:59:49.012Z,2015
2017-08-05T07:00:49.059Z,2030
2017-08-05T07:01:49.025Z,2075
2017-08-05T07:02:49.474Z,2045
2017-08-05T07:03:49.308Z,2035
2017-08-05T07:04:48.588Z,2110
2017-08-05T07:05:49.624Z,2065
2017-08-05T07:06:49.049Z,2030
2017-08-05T07:07:49.131Z,2010
2017-08-05T07:08:49.518Z,2080
2017-08-05T07:09:49.285Z,2135
2017-08-05T07:10:50.317Z,2110
2017-08-05T07:11:49.989Z,2105
2017-08-05T07:12:50.321Z,2130
2017-08-05T07:13:50.369Z,2090
2017-08-05T07:14:50.722Z,2085
2017-08-05T07:15:50.770Z,2155
2017-08-05T07:16:50.513Z,2140
2017-08-05T07:17:50.577Z,2165
2017-08-05T07:18:50.256Z,2065
2017-08-05T07:19:50.942Z,2120
2017-08-05T07:20:51.747Z,2140
2017-08-05T07:21:51.469Z,2075
2017-08-05T07:22:51.853Z,2125
2017-08-05T07:23:51.591Z,2105
2017-08-05T07:24:51.961Z,2140
2017-08-05T07:25:52.262Z,2210
2017-08-05T07:26:52.331Z,2215
2017-08-05T07:27:52.384Z,2190
2017-08-05T07:28:52.438Z,2225
2017-08-05T07:29:52.469Z,2235
2017-08-05T07:30:52.617Z,2205
2017-08-05T07:31:52.262Z,2230
2017-08-05T07:32:52.631Z,2270
2017-08-05T07:33:52.338Z,2250
2017-08-05T07:34:52.789Z,2255
2017-08-05T07:35:53.256Z,2335
2017-08-05T07:36:53.147Z,2295
2017-08-05T07:37:52.590Z,2285
2017-08-05T07:38:53.256Z,2315
2017-08-05T07:39:53.295Z,2350
2017-08-05T07:40:53.681Z,2260
2017-08-05T07:41:53.418Z,2205
2017-08-05T07:42:53.813Z,2280
2017-08-05T07:43:53.477Z,2350
2017-08-05T07:44:54.553Z,2320
2017-08-05T07:45:54.634Z,2315
2017-08-05T07:46:54.569Z,2360
2017-08-05T07:47:54.649Z,2375
2017-08-05T07:48:54.677Z,2310
2017-08-05T07:49:54.721Z,2365
2017-08-05T07:50:54.794Z,2465
2017-08-05T07:51:54.801Z,2415
2017-08-05T07:52:55.190Z,2350
2017-08-05T07:53:53.976Z,2405
2017-08-05T07:54:54.952Z,2415
2017-08-05T07:55:54.419Z,2455
2017-08-05T07:56:54.860Z,2350
2017-08-05T07:57:55.835Z,2305
2017-08-05T07:58:55.905Z,2390
2017-08-05T07:59:55.622Z,2420
2017-08-05T08:00:55.997Z,2405
2017-08-05T08:01:56.104Z,2435
2017-08-05T08:02:56.109Z,2350
2017-08-05T08:03:56.111Z,2295
2017-08-05T08:04:56.192Z,2435
2017-08-05T08:05:56.186Z,2490
2017-08-05T08:06:55.977Z,2480
2017-08-05T08:07:56.590Z,2555
2017-08-05T08:08:56.354Z,2540
2017-08-05T08:09:56.678Z,2620
2017-08-05T08:10:55.831Z,2770
2017-08-05T08:11:56.188Z,2705
2017-08-05T08:12:56.217Z,2650
2017-08-05T08:13:56.625Z,2675
2017-08-05T08:14:56.325Z,2065
2017-08-05T08:15:56.393Z,2050
2017-08-05T08:16:56.751Z,2025
2017-08-05T08:17:56.798Z,2845
2017-08-05T08:18:56.548Z,3070
2017-08-05T08:19:56.259Z,2980
2017-08-05T08:20:56.992Z,1475
2017-08-05T08:21:56.682Z,1230
2017-08-05T08:22:56.445Z,1030
2017-08-05T08:23:56.770Z,970
2017-08-05T08:24:56.797Z,990
2017-08-05T08:25:56.877Z,870
2017-08-05T08:26:57.584Z,855
2017-08-05T08:27:57.632Z,985
2017-08-05T08:28:57.662Z,1405
2017-08-05T08:29:57.686Z,1455
2017-08-05T08:30:57.434Z,870
2017-08-05T08:31:57.474Z,875
2017-08-05T08:32:57.559Z,910
2017-08-05T08:33:57.242Z,1040
2017-08-05T08:34:57.945Z,1220
2017-08-05T08:35:58.094Z,2620
2017-08-05T08:36:58.052Z,2240
2017-08-05T08:37:58.063Z,1160
2017-08-05T08:38:58.119Z,800
2017-08-05T08:39:57.813Z,775
2017-08-05T08:40:57.931Z,965
2017-08-05T08:41:57.945Z,1010
2017-08-05T08:42:58.272Z,1090
2017-08-05T08:43:58.379Z,905
2017-08-05T08:44:58.397Z,810
2017-08-05T08:45:58.129Z,630
2017-08-05T08:46:58.475Z,520
2017-08-05T08:47:58.251Z,450
2017-08-05T08:48:58.222Z,455
2017-08-05T08:49:57.987Z,500
2017-08-05T08:50:57.759Z,560
2017-08-05T08:51:58.061Z,635
2017-08-05T08:52:59.015Z,735
2017-08-05T08:53:59.100Z,755
2017-08-05T08:54:58.917Z,600
2017-08-05T08:55:58.931Z,500
2017-08-05T08:56:59.627Z,445
2017-08-05T08:57:59.378Z,410
2017-08-05T08:58:59.424Z,405
2017-08-05T08:59:59.430Z,415
2017-08-05T09:00:59.545Z,540
2017-08-05T09:01:59.198Z,700
2017-08-05T09:02:59.891Z,740
2017-08-05T09:03:59.901Z,805
2017-08-05T09:05:00.332Z,870
2017-08-05T09:06:00.267Z,950
2017-08-05T09:06:59.388Z,970
2017-08-05T09:08:00.100Z,935
2017-08-05T09:09:00.464Z,965
2017-08-05T09:09:59.857Z,1350
2017-08-05T09:11:00.302Z,980
2017-08-05T09:12:00.583Z,960
2017-08-05T09:13:00.390Z,1020
2017-08-05T09:14:01.072Z,970
2017-08-05T09:15:01.144Z,900
2017-08-05T09:16:01.244Z,875
2017-08-05T09:17:00.874Z,830
2017-08-05T09:18:00.907Z,815
2017-08-05T09:19:00.676Z,975
2017-08-05T09:20:01.337Z,860
2017-08-05T09:21:01.634Z,905
2017-08-05T09:22:01.441Z,985
2017-08-05T09:23:01.808Z,1030
2017-08-05T09:24:02.125Z,965
2017-08-05T09:25:01.893Z,1155
2017-08-05T09:26:01.910Z,2640
2017-08-05T09:27:02.153Z,2555
2017-08-05T09:28:02.045Z,1670
2017-08-05T09:29:02.359Z,1640
2017-08-05T09:30:02.404Z,1490
2017-08-05T09:31:02.157Z,1510
2017-08-05T09:32:02.230Z,1270
2017-08-05T09:33:01.915Z,1320
2017-08-05T09:34:02.590Z,1230
2017-08-05T09:35:03.301Z,1335
2017-08-05T09:36:02.686Z,2285
2017-08-05T09:37:02.725Z,955
2017-08-05T09:38:02.786Z,715
2017-08-05T09:39:03.431Z,860
2017-08-05T09:40:02.855Z,1145
2017-08-05T09:41:02.994Z,835
2017-08-05T09:42:03.258Z,825
2017-08-05T09:43:03.319Z,715
2017-08-05T09:44:02.791Z,720
2017-08-05T09:45:03.117Z,755
2017-08-05T09:46:02.587Z,805
2017-08-05T09:47:03.299Z,960
2017-08-05T09:48:03.634Z,925
2017-08-05T09:49:03.087Z,815
2017-08-05T09:50:03.451Z,705
2017-08-05T09:51:03.191Z,655
2017-08-05T09:52:03.921Z,595
2017-08-05T09:53:03.358Z,525
2017-08-05T09:54:03.702Z,470
2017-08-05T09:55:04.475Z,425
2017-08-05T09:56:04.445Z,420
2017-08-05T09:57:04.122Z,475
2017-08-05T09:58:04.510Z,515
2017-08-05T09:59:04.574Z,600
2017-08-05T10:00:04.627Z,605
2017-08-05T10:01:04.636Z,610
2017-08-05T10:02:04.524Z,605
2017-08-05T10:03:04.435Z,585
2017-08-05T10:04:04.773Z,570
2017-08-05T10:05:04.230Z,560
2017-08-05T10:06:04.863Z,595
2017-08-05T10:07:04.964Z,640
2017-08-05T10:08:06.046Z,610
2017-08-05T10:09:05.031Z,585
2017-08-05T10:10:05.398Z,540
2017-08-05T10:11:05.072Z,570
2017-08-05T10:12:05.150Z,565
2017-08-05T10:13:05.527Z,535
2017-08-05T10:14:05.306Z,510
2017-08-05T10:15:04.965Z,500
2017-08-05T10:16:05.322Z,490
2017-08-05T10:17:06.003Z,495
2017-08-05T10:18:05.704Z,440
2017-08-05T10:19:05.726Z,390
2017-08-05T10:20:05.769Z,390
2017-08-05T10:21:06.107Z,430
2017-08-05T10:22:06.306Z,420
2017-08-05T10:23:06.641Z,420
2017-08-05T10:24:06.435Z,435
2017-08-05T10:25:06.769Z,480
2017-08-05T10:26:06.546Z,515
2017-08-05T10:27:07.272Z,560
2017-08-05T10:28:07.009Z,555
2017-08-05T10:29:07.115Z,545
2017-08-05T10:30:07.166Z,510
2017-08-05T10:31:07.084Z,450
2017-08-05T10:32:07.085Z,415
2017-08-05T10:33:06.890Z,405
2017-08-05T10:34:07.509Z,405
2017-08-05T10:35:07.633Z,395
2017-08-05T10:36:07.624Z,395
2017-08-05T10:37:07.638Z,385
2017-08-05T10:38:07.393Z,365
2017-08-05T10:39:07.406Z,345
2017-08-05T10:40:07.185Z,385
2017-08-05T10:41:08.475Z,435
2017-08-05T10:42:08.515Z,430
2017-08-05T10:43:08.617Z,365
2017-08-05T10:44:08.344Z,295
2017-08-05T10:45:08.716Z,245
2017-08-05T10:46:08.735Z,200
2017-08-05T10:47:08.706Z,185
2017-08-05T10:48:08.834Z,170
2017-08-05T10:49:08.499Z,150
2017-08-05T10:50:08.555Z,120
2017-08-05T10:51:09.221Z,105
2017-08-05T10:52:09.275Z,115
2017-08-05T10:53:09.355Z,145
2017-08-05T10:54:09.088Z,155
2017-08-05T10:55:09.113Z,180
2017-08-05T10:56:09.191Z,235
2017-08-05T10:57:09.636Z,265
2017-08-05T10:58:09.594Z,275
2017-08-05T10:59:09.618Z,270
2017-08-05T11:00:10.028Z,265
2017-08-05T11:01:09.706Z,265
2017-08-05T11:02:09.889Z,245
2017-08-05T11:03:09.796Z,215
2017-08-05T11:04:09.824Z,190
2017-08-05T11:05:10.191Z,180
2017-08-05T11:06:10.202Z,165
2017-08-05T11:07:09.931Z,155
2017-08-05T11:08:10.329Z,150
2017-08-05T11:09:10.319Z,140
2017-08-05T11:10:10.336Z,140
2017-08-05T11:11:10.024Z,145
2017-08-05T11:12:10.389Z,145
2017-08-05T11:13:10.202Z,165
2017-08-05T11:14:09.859Z,205
2017-08-05T11:15:10.390Z,255
2017-08-05T11:16:10.891Z,270
2017-08-05T11:17:10.679Z,275
2017-08-05T11:18:10.334Z,315
2017-08-05T11:19:11.053Z,325
2017-08-05T11:20:10.796Z,375
2017-08-05T11:21:12.007Z,390
2017-08-05T11:22:11.518Z,410
2017-08-05T11:23:11.944Z,530
2017-08-05T11:24:11.788Z,845
2017-08-05T11:25:11.893Z,960
2017-08-05T11:26:11.621Z,910
2017-08-05T11:27:11.673Z,915
2017-08-05T11:28:12.008Z,915
2017-08-05T11:29:11.836Z,820
2017-08-05T11:30:12.497Z,705
2017-08-05T11:31:12.135Z,610
2017-08-05T11:32:11.967Z,475
2017-08-05T11:33:11.566Z,380
2017-08-05T11:34:12.271Z,355
2017-08-05T11:35:11.967Z,380
2017-08-05T11:36:12.436Z,415
2017-08-05T11:37:12.702Z,460
2017-08-05T11:38:12.447Z,485
2017-08-05T11:39:12.764Z,640
2017-08-05T11:40:12.447Z,770
2017-08-05T11:41:13.070Z,755
2017-08-05T11:42:12.591Z,730
2017-08-05T11:43:12.332Z,755
2017-08-05T11:44:13.041Z,765
2017-08-05T11:45:13.371Z,720
2017-08-05T11:46:13.405Z,740
2017-08-05T11:47:13.139Z,780
2017-08-05T11:48:13.731Z,770
2017-08-05T11:49:13.205Z,735
2017-08-05T11:50:13.222Z,710
2017-08-05T11:51:13.548Z,685
2017-08-05T11:52:13.655Z,690
2017-08-05T11:53:13.397Z,700
2017-08-05T11:54:13.793Z,690
2017-08-05T11:55:14.405Z,685
2017-08-05T11:56:14.094Z,675
2017-08-05T11:57:13.854Z,660
2017-08-05T11:58:13.567Z,680
2017-08-05T11:59:14.625Z,710
2017-08-05T12:00:14.390Z,675
2017-08-05T12:01:14.016Z,645
2017-08-05T12:02:15.061Z,620
2017-08-05T12:03:15.089Z,555
2017-08-05T12:04:15.295Z,485
2017-08-05T12:05:15.231Z,495
2017-08-05T12:06:15.154Z,505
2017-08-05T12:07:14.593Z,515
2017-08-05T12:08:15.065Z,585
2017-08-05T12:09:15.510Z,585
2017-08-05T12:10:15.394Z,515
2017-08-05T12:11:15.041Z,405
2017-08-05T12:12:15.133Z,315
2017-08-05T12:13:15.254Z,275
2017-08-05T12:14:16.376Z,265
2017-08-05T12:15:16.233Z,285
2017-08-05T12:16:16.070Z,335
2017-08-05T12:17:15.433Z,435
2017-08-05T12:18:16.138Z,570
2017-08-05T12:19:16.176Z,680
2017-08-05T12:20:15.925Z,730
2017-08-05T12:21:16.493Z,710
2017-08-05T12:22:16.213Z,755
2017-08-05T12:23:16.276Z,775
2017-08-05T12:24:15.956Z,720
2017-08-05T12:25:17.038Z,690
2017-08-05T12:26:16.370Z,630
2017-08-05T12:27:16.724Z,610
2017-08-05T12:28:16.753Z,620
2017-08-05T12:29:17.137Z,695
2017-08-05T12:30:17.830Z,685
2017-08-05T12:31:17.553Z,605
2017-08-05T12:32:17.969Z,535
2017-08-05T12:33:17.924Z,465
2017-08-05T12:34:18.274Z,425
2017-08-05T12:35:18.026Z,355
2017-08-05T12:36:18.304Z,280
2017-08-05T12:37:18.092Z,240
2017-08-05T12:38:18.094Z,195
2017-08-05T12:39:18.419Z,155
2017-08-05T12:40:19.074Z,145
2017-08-05T12:41:19.115Z,185
2017-08-05T12:42:18.835Z,275
2017-08-05T12:43:18.914Z,325
2017-08-05T12:44:18.602Z,335
2017-08-05T12:45:19.034Z,405
2017-08-05T12:46:19.744Z,485
2017-08-05T12:47:19.463Z,590
2017-08-05T12:48:19.525Z,615
2017-08-05T12:49:19.539Z,655
2017-08-05T12:50:19.566Z,645
2017-08-05T12:51:19.312Z,660
2017-08-05T12:52:19.991Z,675
2017-08-05T12:53:20.011Z,580
2017-08-05T12:54:20.363Z,530
2017-08-05T12:55:20.108Z,490
2017-08-05T12:56:20.104Z,420
2017-08-05T12:57:20.771Z,370
2017-08-05T12:58:21.225Z,330
2017-08-05T12:59:21.144Z,320
2017-08-05T13:00:20.652Z,325
2017-08-05T13:01:20.689Z,305
2017-08-05T13:02:20.760Z,295
2017-08-05T13:03:21.261Z,320
2017-08-05T13:04:20.754Z,420
2017-08-05T13:05:20.807Z,490
2017-08-05T13:06:21.420Z,450
2017-08-05T13:07:21.520Z,400
2017-08-05T13:08:21.536Z,335
2017-08-05T13:09:21.232Z,320
2017-08-05T13:10:21.585Z,290
2017-08-05T13:11:21.354Z,250
2017-08-05T13:12:21.379Z,230
2017-08-05T13:13:21.392Z,250
2017-08-05T13:14:21.767Z,285
2017-08-05T13:15:21.235Z,305
2017-08-05T13:16:21.856Z,315
2017-08-05T13:17:21.532Z,360
2017-08-05T13:18:21.628Z,350
2017-08-05T13:19:21.309Z,315
2017-08-05T13:20:22.014Z,300
2017-08-05T13:21:22.029Z,270
2017-08-05T13:22:22.546Z,235
2017-08-05T13:23:21.503Z,195
2017-08-05T13:24:21.889Z,170
2017-08-05T13:25:22.879Z,185
2017-08-05T13:26:22.972Z,175
2017-08-05T13:27:22.607Z,155
2017-08-05T13:28:22.708Z,150
2017-08-05T13:29:22.683Z,160
2017-08-05T13:30:23.024Z,150
2017-08-05T13:31:22.835Z,135
2017-08-05T13:32:23.325Z,125
2017-08-05T13:33:22.549Z,120
2017-08-05T13:34:23.433Z,140
2017-08-05T13:35:23.579Z,145
2017-08-05T13:36:23.283Z,140
2017-08-05T13:37:23.054Z,135
2017-08-05T13:38:24.012Z,130
2017-08-05T13:39:22.847Z,135
2017-08-05T13:40:23.889Z,145
2017-08-05T13:41:24.211Z,125
2017-08-05T13:42:24.255Z,95
2017-08-05T13:43:24.610Z,75
2017-08-05T13:44:24.314Z,65
2017-08-05T13:45:24.406Z,65
2017-08-05T13:46:24.291Z,70
2017-08-05T13:47:24.472Z,80
2017-08-05T13:48:24.788Z,85
2017-08-05T13:49:25.077Z,90
2017-08-05T13:50:24.525Z,90
2017-08-05T13:51:24.277Z,95
2017-08-05T13:52:24.986Z,95
2017-08-05T13:53:25.002Z,65
2017-08-05T13:54:24.509Z,65
2017-08-05T13:55:25.519Z,85
2017-08-05T13:56:25.523Z,95
2017-08-05T13:57:25.617Z,120
2017-08-05T13:58:25.661Z,155
2017-08-05T13:59:25.384Z,170