createdAt,value
2019-03-17T00:00:29.799Z,68.20
2019-03-17T00:02:56.477Z,68.26
2019-03-17T00:05:23.182Z,68.45
2019-03-17T00:07:49.875Z,68.24
2019-03-17T00:10:16.674Z,68.37
2019-03-17T00:12:43.414Z,68.23
2019-03-17T00:15:10.186Z,68.61
2019-03-17T00:17:36.886Z,68.35
2019-03-17T00:20:05.122Z,68.24
2019-03-17T00:22:31.845Z,68.26
2019-03-17T00:25:08.496Z,68.31
2019-03-17T00:27:27.121Z,68.44
2019-03-17T00:29:53.889Z,68.17
2019-03-17T00:32:20.614Z,68.42
2019-03-17T00:34:47.345Z,68.46
2019-03-17T00:37:14.057Z,68.14
2019-03-17T00:39:40.666Z,68.23
2019-03-17T00:42:07.324Z,68.21
2019-03-17T00:44:34.102Z,68.30
2019-03-17T00:47:00.738Z,68.37
2019-03-17T00:49:27.375Z,68.38
2019-03-17T00:51:54.077Z,68.54
2019-03-17T00:54:20.692Z,68.37
2019-03-17T00:56:47.292Z,68.50
2019-03-17T00:59:13.993Z,68.51
2019-03-17T01:01:40.652Z,68.54
2019-03-17T01:04:07.287Z,68.56
2019-03-17T01:06:34.005Z,68.40
2019-03-17T01:09:00.641Z,68.76
2019-03-17T01:11:27.258Z,68.92
2019-03-17T01:13:53.972Z,68.75
2019-03-17T01:16:20.753Z,68.84
2019-03-17T01:18:47.508Z,68.89
2019-03-17T01:21:14.242Z,69.09
2019-03-17T01:23:40.866Z,68.87
2019-03-17T01:26:07.562Z,68.80
2019-03-17T01:28:34.254Z,68.80
2019-03-17T01:31:01.123Z,69.10
2019-03-17T01:33:27.846Z,68.97
2019-03-17T01:35:54.563Z,68.75
2019-03-17T01:38:21.201Z,69.18
2019-03-17T01:40:47.879Z,69.11
2019-03-17T01:43:14.558Z,69.03
2019-03-17T01:45:41.254Z,69.18
2019-03-17T01:48:08.095Z,68.96
2019-03-17T01:50:34.797Z,69.06
2019-03-17T01:53:01.433Z,69.07
2019-03-17T01:55:28.216Z,69.23
2019-03-17T01:57:54.957Z,69.31
2019-03-17T02:00:21.555Z,69.43
2019-03-17T02:02:48.419Z,69.52
2019-03-17T02:05:22.044Z,69.79
2019-03-17T02:07:43.737Z,69.93
2019-03-17T02:10:10.495Z,69.75
2019-03-17T02:12:37.324Z,69.55
2019-03-17T02:15:06.563Z,69.67
2019-03-17T02:17:33.363Z,69.47
2019-03-17T02:20:00.345Z,69.55
2019-03-17T02:22:27.082Z,69.54
2019-03-17T02:24:53.748Z,69.30
2019-03-17T02:27:20.413Z,69.52
2019-03-17T02:29:47.047Z,69.69
2019-03-17T02:32:13.735Z,69.58
2019-03-17T02:34:40.417Z,69.55
2019-03-17T02:37:07.123Z,69.82
2019-03-17T02:39:33.821Z,70.02
2019-03-17T02:42:00.551Z,69.70
2019-03-17T02:44:27.184Z,69.80
2019-03-17T02:46:53.866Z,69.95
2019-03-17T02:49:20.556Z,69.77
2019-03-17T02:51:47.533Z,70.10
2019-03-17T02:54:14.308Z,69.94
2019-03-17T02:56:41.040Z,69.84
2019-03-17T02:59:07.654Z,69.77
2019-03-17T03:01:34.329Z,69.78
2019-03-17T03:04:01.015Z,69.69
2019-03-17T03:06:27.723Z,69.86
2019-03-17T03:08:54.424Z,69.87
2019-03-17T03:11:21.143Z,69.87
2019-03-17T03:13:47.778Z,69.91
2019-03-17T03:16:14.474Z,70.21
2019-03-17T03:18:42.103Z,70.57
2019-03-17T03:21:08.768Z,70.38
2019-03-17T03:23:35.596Z,70.56
2019-03-17T03:26:02.380Z,70.52
2019-03-17T03:28:30.064Z,70.37
2019-03-17T03:30:56.797Z,70.27
2019-03-17T03:33:23.499Z,70.37
2019-03-17T03:35:50.105Z,70.35
2019-03-17T03:38:16.801Z,70.47
2019-03-17T03:40:43.504Z,70.45
2019-03-17T03:43:10.223Z,70.32
2019-03-17T03:45:36.875Z,70.14
2019-03-17T03:48:03.647Z,70.31
2019-03-17T03:50:30.495Z,70.30
2019-03-17T03:52:57.166Z,70.45
2019-03-17T03:55:23.895Z,70.48
2019-03-17T03:57:50.538Z,70.59
2019-03-17T04:00:17.243Z,70.59
2019-03-17T04:02:43.947Z,70.65
2019-03-17T04:05:10.593Z,70.71
2019-03-17T04:07:37.255Z,70.62
2019-03-17T04:10:08.540Z,70.62
2019-03-17T04:12:36.234Z,70.74
2019-03-17T04:15:05.871Z,70.56
2019-03-17T04:17:32.598Z,70.74
2019-03-17T04:19:59.386Z,70.64
2019-03-17T04:22:26.033Z,70.63
2019-03-17T04:24:52.738Z,70.83
2019-03-17T04:27:19.418Z,70.97
2019-03-17T04:29:46.059Z,70.81
2019-03-17T04:32:12.771Z,70.83
2019-03-17T04:34:39.399Z,70.97
2019-03-17T04:37:06.094Z,70.94
2019-03-17T04:39:32.826Z,71.15
2019-03-17T04:41:59.517Z,71.09
2019-03-17T04:44:26.234Z,71.45
2019-03-17T04:46:53.952Z,71.58
2019-03-17T04:49:20.636Z,71.28
2019-03-17T04:51:47.339Z,71.38
2019-03-17T04:54:14.216Z,71.60
2019-03-17T04:56:40.884Z,71.55
2019-03-17T04:59:07.610Z,71.49
2019-03-17T05:01:34.432Z,71.64
2019-03-17T05:04:01.173Z,71.39
2019-03-17T05:06:27.899Z,71.60
2019-03-17T05:08:54.652Z,71.53
2019-03-17T05:11:21.400Z,71.62
2019-03-17T05:13:48.081Z,71.57
2019-03-17T05:16:14.782Z,71.18
2019-03-17T05:18:41.491Z,71.32
2019-03-17T05:21:08.290Z,71.27
2019-03-17T05:23:35.040Z,71.23
2019-03-17T05:26:01.654Z,71.43
2019-03-17T05:28:28.406Z,71.37
2019-03-17T05:30:55.174Z,71.18
2019-03-17T05:33:21.786Z,71.30
2019-03-17T05:35:48.423Z,71.21
2019-03-17T05:38:15.115Z,70.93
2019-03-17T05:40:41.739Z,71.08
2019-03-17T05:43:08.373Z,70.90
2019-03-17T05:45:35.054Z,70.84
2019-03-17T05:48:01.699Z,70.89
2019-03-17T05:50:28.534Z,70.86
2019-03-17T05:52:55.239Z,70.71
2019-03-17T05:55:21.877Z,70.52
2019-03-17T05:57:48.517Z,70.74
2019-03-17T06:00:16.609Z,70.56
2019-03-17T06:02:43.409Z,70.57
2019-03-17T06:05:10.049Z,70.29
2019-03-17T06:07:36.753Z,69.90
2019-03-17T06:10:04.791Z,69.92
2019-03-17T06:12:31.457Z,70.08
2019-03-17T06:14:58.136Z,69.97
2019-03-17T06:17:24.773Z,69.90
2019-03-17T06:19:51.408Z,69.78
2019-03-17T06:22:19.087Z,70.20
2019-03-17T06:24:45.816Z,70.54
2019-03-17T06:27:12.515Z,70.27
2019-03-17T06:29:39.243Z,70.51
2019-03-17T06:32:05.863Z,70.17
2019-03-17T06:34:33.683Z,69.83
2019-03-17T06:37:00.385Z,69.73
2019-03-17T06:39:27.122Z,69.92
2019-03-17T06:41:53.915Z,69.50
2019-03-17T06:44:20.628Z,69.50
2019-03-17T06:46:47.240Z,69.35
2019-03-17T06:49:13.909Z,69.12
2019-03-17T06:51:40.631Z,69.12
2019-03-17T06:54:07.331Z,69.07
2019-03-17T06:56:35.178Z,68.94
2019-03-17T06:59:01.890Z,68.53
2019-03-17T07:01:28.509Z,68.68
2019-03-17T07:03:55.160Z,68.12
2019-03-17T07:06:21.885Z,68.48
2019-03-17T07:08:48.528Z,68.51
2019-03-17T07:11:15.133Z,68.42
2019-03-17T07:13:41.834Z,68.09
2019-03-17T07:16:08.463Z,67.96
2019-03-17T07:18:35.079Z,68.18
2019-03-17T07:21:01.809Z,67.65
2019-03-17T07:23:29.347Z,67.76
2019-03-17T07:25:57.027Z,67.73
2019-03-17T07:28:24.730Z,67.55
2019-03-17T07:30:51.371Z,67.25
2019-03-17T07:33:18.058Z,67.37
2019-03-17T07:35:46.342Z,67.55
2019-03-17T07:38:13.313Z,67.21
2019-03-17T07:40:40.078Z,67.09
2019-03-17T07:43:06.815Z,66.97
2019-03-17T07:45:33.442Z,66.90
2019-03-17T07:48:00.119Z,66.59
2019-03-17T07:50:26.833Z,66.19
2019-03-17T07:52:53.541Z,66.24
2019-03-17T07:55:20.249Z,66.07
2019-03-17T07:57:47.039Z,65.83
2019-03-17T08:00:13.884Z,66.01
2019-03-17T08:02:40.616Z,65.19
2019-03-17T08:05:08.631Z,65.02
2019-03-17T08:07:35.326Z,65.18
2019-03-17T08:10:03.569Z,65.03
2019-03-17T08:12:30.349Z,65.21
2019-03-17T08:14:57.866Z,64.88
2019-03-17T08:17:24.741Z,64.55
2019-03-17T08:19:51.468Z,64.55
2019-03-17T08:22:18.127Z,63.63
2019-03-17T08:24:44.873Z,63.43
2019-03-17T08:27:11.586Z,63.36
2019-03-17T08:29:38.223Z,63.69
2019-03-17T08:32:04.995Z,63.09
2019-03-17T08:34:31.695Z,62.82
2019-03-17T08:36:58.458Z,62.90
2019-03-17T08:39:25.191Z,63.02
2019-03-17T08:41:52.043Z,62.75
2019-03-17T08:44:18.780Z,62.59
2019-03-17T08:46:45.512Z,62.29
2019-03-17T08:49:12.256Z,62.09
2019-03-17T08:51:38.999Z,62.12
2019-03-17T08:54:05.739Z,61.70
2019-03-17T08:56:32.581Z,61.85
2019-03-17T08:58:59.319Z,61.85
2019-03-17T09:01:26.050Z,61.32
2019-03-17T09:03:52.789Z,61.40
2019-03-17T09:06:19.539Z,61.33
2019-03-17T09:08:46.276Z,60.60
2019-03-17T09:11:13.111Z,60.76
2019-03-17T09:13:39.949Z,60.34
2019-03-17T09:16:06.700Z,60.66
2019-03-17T09:18:33.441Z,60.62
2019-03-17T09:21:00.076Z,60.80
2019-03-17T09:23:26.807Z,60.99
2019-03-17T09:25:53.784Z,60.47
2019-03-17T09:28:20.592Z,60.82
2019-03-17T09:30:47.335Z,60.30
2019-03-17T09:33:14.189Z,60.17
2019-03-17T09:35:40.820Z,60.10
2019-03-17T09:38:07.555Z,60.01
2019-03-17T09:40:34.289Z,60.02
2019-03-17T09:43:01.035Z,60.06
2019-03-17T09:45:27.880Z,59.66
2019-03-17T09:47:54.610Z,58.64
2019-03-17T09:50:21.349Z,58.98
2019-03-17T09:52:48.096Z,58.21
2019-03-17T09:55:14.947Z,58.86
2019-03-17T09:57:41.571Z,58.76
2019-03-17T10:00:11.818Z,58.95
2019-03-17T10:02:38.532Z,58.57
2019-03-17T10:05:05.994Z,58.67
2019-03-17T10:07:32.733Z,58.36
2019-03-17T10:09:59.466Z,57.92
2019-03-17T10:12:26.100Z,57.96
2019-03-17T10:14:52.855Z,57.45
2019-03-17T10:17:19.612Z,56.69
2019-03-17T10:19:46.328Z,57.03
2019-03-17T10:22:12.975Z,56.69
2019-03-17T10:24:39.695Z,56.89
2019-03-17T10:27:06.444Z,55.92
2019-03-17T10:29:33.186Z,56.12
2019-03-17T10:31:59.853Z,56.95
2019-03-17T10:34:26.657Z,57.10
2019-03-17T10:36:53.401Z,56.59
2019-03-17T10:39:20.147Z,57.29
2019-03-17T10:41:46.879Z,57.49
2019-03-17T10:44:13.721Z,57.20
2019-03-17T10:46:40.462Z,57.46
2019-03-17T10:49:07.201Z,57.61
2019-03-17T10:51:33.940Z,57.91
2019-03-17T10:54:00.737Z,57.57
2019-03-17T10:56:27.521Z,57.46
2019-03-17T10:58:54.191Z,58.06
2019-03-17T11:01:20.865Z,58.13
2019-03-17T11:03:47.537Z,57.77
2019-03-17T11:06:14.264Z,57.67
2019-03-17T11:08:41.116Z,57.44
2019-03-17T11:11:07.853Z,57.09
2019-03-17T11:13:34.532Z,56.87
2019-03-17T11:16:01.350Z,55.51
2019-03-17T11:18:28.074Z,55.63
2019-03-17T11:20:54.806Z,55.29
2019-03-17T11:23:21.653Z,55.10
2019-03-17T11:25:48.393Z,55.29
2019-03-17T11:28:15.237Z,54.99
2019-03-17T11:30:41.961Z,55.14
2019-03-17T11:33:08.581Z,55.08
2019-03-17T11:35:35.270Z,55.36
2019-03-17T11:38:03.107Z,54.72
2019-03-17T11:40:29.955Z,53.30
2019-03-17T11:42:56.813Z,53.96
2019-03-17T11:45:23.640Z,53.09
2019-03-17T11:47:50.682Z,53.20
2019-03-17T11:50:18.557Z,53.57
2019-03-17T11:52:45.395Z,53.85
2019-03-17T11:55:12.645Z,53.88
2019-03-17T11:57:39.691Z,53.51
2019-03-17T12:00:13.191Z,53.09
2019-03-17T12:02:39.933Z,53.47
2019-03-17T12:05:07.480Z,53.15
2019-03-17T12:07:34.220Z,52.63
2019-03-17T12:10:00.860Z,52.47
2019-03-17T12:12:27.495Z,51.88
2019-03-17T12:14:54.337Z,51.69
2019-03-17T12:17:20.981Z,51.91
2019-03-17T12:19:47.607Z,51.86
2019-03-17T12:22:14.350Z,52.47
2019-03-17T12:24:41.095Z,52.14
2019-03-17T12:27:08.953Z,51.88
2019-03-17T12:29:36.727Z,52.20
2019-03-17T12:32:03.459Z,52.62
2019-03-17T12:34:30.203Z,52.46
2019-03-17T12:36:56.945Z,52.50
2019-03-17T12:39:23.574Z,52.44
2019-03-17T12:41:50.312Z,52.23
2019-03-17T12:44:17.165Z,51.73
2019-03-17T12:46:44.216Z,51.99
2019-03-17T12:49:11.044Z,52.21
2019-03-17T12:51:37.995Z,52.63
2019-03-17T12:54:04.734Z,52.55
2019-03-17T12:56:31.578Z,53.10
2019-03-17T12:58:58.311Z,53.27
2019-03-17T13:01:25.053Z,53.19
2019-03-17T13:03:51.764Z,53.50
2019-03-17T13:06:18.535Z,53.29
2019-03-17T13:08:45.165Z,53.52
2019-03-17T13:11:11.909Z,54.05
2019-03-17T13:13:38.641Z,54.10
2019-03-17T13:16:05.395Z,54.09
2019-03-17T13:18:32.123Z,54.57
2019-03-17T13:20:58.968Z,54.92
2019-03-17T13:23:25.601Z,55.16
2019-03-17T13:25:52.341Z,55.46
2019-03-17T13:28:19.180Z,55.79
2019-03-17T13:30:46.766Z,55.92
2019-03-17T13:33:13.490Z,56.02
2019-03-17T13:35:40.330Z,56.22
2019-03-17T13:38:07.075Z,56.39
2019-03-17T13:40:33.901Z,56.50
2019-03-17T13:43:00.640Z,56.30
2019-03-17T13:45:27.383Z,56.04
2019-03-17T13:47:54.230Z,56.45
2019-03-17T13:50:22.069Z,56.39
2019-03-17T13:52:48.694Z,56.65
2019-03-17T13:55:15.367Z,57.41
2019-03-17T13:57:51.808Z,57.11
2019-03-17T14:00:18.573Z,57.01
2019-03-17T14:02:45.422Z,57.46
2019-03-17T14:05:13.073Z,57.19
2019-03-17T14:07:39.717Z,57.56
2019-03-17T14:10:14.116Z,58.40
2019-03-17T14:12:40.872Z,58.60
2019-03-17T14:15:10.244Z,58.35
2019-03-17T14:17:38.033Z,57.96
2019-03-17T14:20:10.751Z,58.18
2019-03-17T14:22:37.370Z,58.05
2019-03-17T14:25:07.786Z,58.85
2019-03-17T14:27:34.472Z,58.69
2019-03-17T14:30:01.114Z,58.58
2019-03-17T14:32:27.937Z,58.85
2019-03-17T14:34:54.672Z,59.37
2019-03-17T14:37:21.370Z,59.68
2019-03-17T14:39:48.117Z,59.82
2019-03-17T14:42:14.825Z,59.56
2019-03-17T14:44:41.595Z,59.85
2019-03-17T14:47:08.335Z,59.93
2019-03-17T14:49:35.073Z,60.26
2019-03-17T14:52:01.705Z,60.54
2019-03-17T14:54:28.393Z,60.61
2019-03-17T14:56:55.094Z,60.84
2019-03-17T14:59:21.814Z,60.35
2019-03-17T15:01:48.559Z,60.26
2019-03-17T15:04:15.402Z,60.53
2019-03-17T15:06:42.044Z,60.65
2019-03-17T15:09:08.789Z,60.27
2019-03-17T15:11:35.618Z,60.47
2019-03-17T15:14:02.366Z,60.04
2019-03-17T15:16:29.105Z,60.25
2019-03-17T15:18:55.842Z,59.61
2019-03-17T15:21:22.493Z,59.27
2019-03-17T15:23:49.214Z,59.47
2019-03-17T15:26:15.960Z,59.59
2019-03-17T15:28:42.624Z,59.38
2019-03-17T15:31:12.161Z,59.05
2019-03-17T15:33:38.030Z,59.51
2019-03-17T15:36:04.804Z,58.94
2019-03-17T15:38:31.520Z,59.04
2019-03-17T15:40:58.345Z,59.29
2019-03-17T15:43:24.951Z,59.20
2019-03-17T15:45:51.645Z,59.60
2019-03-17T15:48:18.454Z,59.38
2019-03-17T15:50:45.267Z,59.56
2019-03-17T15:53:12.039Z,59.77
2019-03-17T15:55:38.881Z,59.92
2019-03-17T15:58:05.623Z,59.82
2019-03-17T16:00:32.363Z,59.94
2019-03-17T16:02:59.193Z,60.24
2019-03-17T16:05:25.942Z,60.36
2019-03-17T16:07:52.786Z,60.44
2019-03-17T16:10:26.380Z,60.39
2019-03-17T16:12:53.144Z,60.08
2019-03-17T16:15:19.870Z,60.47
2019-03-17T16:17:47.671Z,60.27
2019-03-17T16:20:21.550Z,60.45
2019-03-17T16:22:49.621Z,60.56
2019-03-17T16:25:18.395Z,60.83
2019-03-17T16:27:45.134Z,61.08
2019-03-17T16:30:24.296Z,61.24
2019-03-17T16:32:51.350Z,60.68
2019-03-17T16:35:18.274Z,61.07
2019-03-17T16:37:45.371Z,60.89
2019-03-17T16:40:23.807Z,61.51
2019-03-17T16:42:53.772Z,61.51
2019-03-17T16:45:20.475Z,61.83
2019-03-17T16:47:47.097Z,61.51
2019-03-17T16:50:19.265Z,61.84
2019-03-17T16:52:47.033Z,62.38
2019-03-17T16:55:14.491Z,62.65
2019-03-17T16:57:41.436Z,62.91
2019-03-17T17:00:19.292Z,62.67
2019-03-17T17:02:46.479Z,62.77
2019-03-17T17:05:14.763Z,62.84
2019-03-17T17:07:41.491Z,62.83
2019-03-17T17:10:13.665Z,62.96
2019-03-17T17:12:40.509Z,62.67
2019-03-17T17:15:10.620Z,62.55
2019-03-17T17:17:37.366Z,62.56
2019-03-17T17:20:07.796Z,62.42
2019-03-17T17:22:34.627Z,62.48
2019-03-17T17:25:01.264Z,62.81
2019-03-17T17:27:28.004Z,62.89
2019-03-17T17:29:54.710Z,62.97
2019-03-17T17:32:21.404Z,62.83
2019-03-17T17:34:48.145Z,62.80
2019-03-17T17:37:14.910Z,62.89
2019-03-17T17:39:41.524Z,62.95
2019-03-17T17:42:10.172Z,62.95
2019-03-17T17:44:36.846Z,63.17
2019-03-17T17:47:03.454Z,63.35
2019-03-17T17:49:30.102Z,63.47
2019-03-17T17:51:56.789Z,63.31
2019-03-17T17:54:23.394Z,63.14
2019-03-17T17:56:50.116Z,63.65
2019-03-17T17:59:16.869Z,63.66
2019-03-17T18:01:43.676Z,63.89
2019-03-17T18:04:10.284Z,64.06
2019-03-17T18:06:36.959Z,64.04
2019-03-17T18:09:05.869Z,64.32
2019-03-17T18:11:32.491Z,64.44
2019-03-17T18:13:59.207Z,64.93
2019-03-17T18:16:25.886Z,65.13
2019-03-17T18:18:52.526Z,65.97
2019-03-17T18:21:19.353Z,65.92
2019-03-17T18:23:45.986Z,66.54
2019-03-17T18:26:12.727Z,67.41
2019-03-17T18:28:40.511Z,67.14
2019-03-17T18:31:07.209Z,67.32
2019-03-17T18:33:33.963Z,66.51
2019-03-17T18:36:00.842Z,65.81
2019-03-17T18:38:27.559Z,65.69
2019-03-17T18:40:55.266Z,65.43
2019-03-17T18:43:21.944Z,65.31
2019-03-17T18:45:48.687Z,65.02
2019-03-17T18:48:15.411Z,64.61
2019-03-17T18:50:42.120Z,64.92
2019-03-17T18:53:08.910Z,65.01
2019-03-17T18:55:35.648Z,65.27
2019-03-17T18:58:02.491Z,65.37
2019-03-17T19:00:29.096Z,65.72
2019-03-17T19:02:55.774Z,65.24
2019-03-17T19:05:22.493Z,65.09
2019-03-17T19:07:49.217Z,65.18
2019-03-17T19:10:16.918Z,65.07
2019-03-17T19:12:45.726Z,64.75
2019-03-17T19:15:16.756Z,65.22
2019-03-17T19:17:43.415Z,65.00
2019-03-17T19:20:19.835Z,64.99
2019-03-17T19:22:46.672Z,65.00
2019-03-17T19:25:14.793Z,64.83
2019-03-17T19:27:41.592Z,64.76
2019-03-17T19:30:14.876Z,64.86
2019-03-17T19:32:41.483Z,64.55
2019-03-17T19:35:08.260Z,64.85
2019-03-17T19:37:34.898Z,64.23
2019-03-17T19:40:01.921Z,63.96
2019-03-17T19:42:28.776Z,63.56
2019-03-17T19:44:55.413Z,63.58
2019-03-17T19:47:22.050Z,63.47
2019-03-17T19:49:48.767Z,63.14
2019-03-17T19:52:15.633Z,62.72
2019-03-17T19:54:42.380Z,62.77
2019-03-17T19:57:09.222Z,62.96
2019-03-17T19:59:35.953Z,62.88
2019-03-17T20:02:02.794Z,62.91
2019-03-17T20:04:32.433Z,62.76
2019-03-17T20:06:58.089Z,63.21
2019-03-17T20:09:24.742Z,63.16
2019-03-17T20:11:51.492Z,63.29
2019-03-17T20:14:18.233Z,63.41
2019-03-17T20:16:44.981Z,63.73
2019-03-17T20:19:11.714Z,63.38
2019-03-17T20:21:38.451Z,63.43
2019-03-17T20:24:05.204Z,63.56
2019-03-17T20:26:32.035Z,63.87
2019-03-17T20:28:59.869Z,64.11
2019-03-17T20:31:26.580Z,63.88
2019-03-17T20:33:53.281Z,64.02
2019-03-17T20:36:19.926Z,64.08
2019-03-17T20:38:46.651Z,64.37
2019-03-17T20:41:13.501Z,64.28
2019-03-17T20:43:40.243Z,64.27
2019-03-17T20:46:06.980Z,64.32
2019-03-17T20:48:33.685Z,64.40
2019-03-17T20:51:00.303Z,64.43
2019-03-17T20:53:27.137Z,64.68
2019-03-17T20:55:54.442Z,64.70
2019-03-17T20:58:21.086Z,64.84
2019-03-17T21:00:47.720Z,65.27
2019-03-17T21:03:14.466Z,64.94
2019-03-17T21:05:41.098Z,65.01
2019-03-17T21:08:07.729Z,65.08
2019-03-17T21:10:34.578Z,65.15
2019-03-17T21:13:01.218Z,65.29
2019-03-17T21:15:27.845Z,65.34
2019-03-17T21:17:54.543Z,65.37
2019-03-17T21:20:21.977Z,65.38
2019-03-17T21:22:48.723Z,65.30
2019-03-17T21:25:15.622Z,65.45
2019-03-17T21:27:42.475Z,65.72
2019-03-17T21:30:23.134Z,65.45
2019-03-17T21:32:49.867Z,65.34
2019-03-17T21:35:16.614Z,65.30
2019-03-17T21:37:43.451Z,65.65
2019-03-17T21:40:11.020Z,65.58
2019-03-17T21:42:37.851Z,65.88
2019-03-17T21:45:11.664Z,66.15
2019-03-17T21:47:38.403Z,66.01
2019-03-17T21:50:11.330Z,66.06
2019-03-17T21:52:38.019Z,65.96
2019-03-17T21:55:07.019Z,65.94
2019-03-17T21:57:33.758Z,66.18
2019-03-17T22:00:00.528Z,66.17
2019-03-17T22:02:27.241Z,66.09
2019-03-17T22:04:53.994Z,66.50
2019-03-17T22:07:20.700Z,66.53
2019-03-17T22:09:47.455Z,66.40
2019-03-17T22:12:14.194Z,66.58
2019-03-17T22:14:41.038Z,66.68
2019-03-17T22:17:07.665Z,66.98
2019-03-17T22:19:34.405Z,66.83
2019-03-17T22:22:01.151Z,67.12
2019-03-17T22:24:27.991Z,67.27
2019-03-17T22:26:54.727Z,67.48
2019-03-17T22:29:21.465Z,67.55
2019-03-17T22:31:48.365Z,67.53
2019-03-17T22:34:15.251Z,67.65
2019-03-17T22:36:41.995Z,67.65
2019-03-17T22:39:11.285Z,67.75
2019-03-17T22:41:37.311Z,67.93
2019-03-17T22:44:04.367Z,67.91
2019-03-17T22:46:31.103Z,68.03
2019-03-17T22:48:57.836Z,68.25
2019-03-17T22:51:24.575Z,68.47
2019-03-17T22:53:51.212Z,68.66
2019-03-17T22:56:18.975Z,68.90
2019-03-17T22:58:45.668Z,68.70
2019-03-17T23:01:12.338Z,68.60
2019-03-17T23:03:39.178Z,68.21
2019-03-17T23:06:05.883Z,68.08
2019-03-17T23:08:32.683Z,68.21
2019-03-17T23:10:59.426Z,68.00
2019-03-17T23:13:26.267Z,68.17
2019-03-17T23:15:52.894Z,68.39
2019-03-17T23:18:19.580Z,68.54
2019-03-17T23:20:46.266Z,68.47
2019-03-17T23:23:12.918Z,68.82
2019-03-17T23:25:39.546Z,69.03
2019-03-17T23:28:06.292Z,69.31
2019-03-17T23:30:32.896Z,69.80
2019-03-17T23:32:59.567Z,70.79
2019-03-17T23:35:26.371Z,71.79
2019-03-17T23:37:53.006Z,72.91
2019-03-17T23:40:19.681Z,73.35
2019-03-17T23:42:46.444Z,74.13
2019-03-17T23:45:13.328Z,74.53
2019-03-17T23:47:40.004Z,75.28
2019-03-17T23:50:13.396Z,75.19
2019-03-17T23:52:40.010Z,75.13
2019-03-17T23:55:09.225Z,75.50
2019-03-17T23:57:35.921Z,76.33
