createdAt,value
2018-12-11T00:02:10.203Z,6.16
2018-12-11T00:04:38.249Z,6.51
2018-12-11T00:07:06.370Z,6.71
2018-12-11T00:09:34.432Z,5.55
2018-12-11T00:12:02.552Z,5.51
2018-12-11T00:14:30.684Z,5.79
2018-12-11T00:16:58.734Z,5.68
2018-12-11T00:19:26.781Z,5.14
2018-12-11T00:21:54.842Z,5.39
2018-12-11T00:24:22.885Z,5.78
2018-12-11T00:26:51.032Z,4.99
2018-12-11T00:29:19.255Z,5.45
2018-12-11T00:31:47.369Z,5.10
2018-12-11T00:34:15.433Z,6.21
2018-12-11T00:36:43.487Z,5.62
2018-12-11T00:39:11.611Z,5.61
2018-12-11T00:41:39.641Z,5.13
2018-12-11T00:44:07.723Z,5.83
2018-12-11T00:46:35.824Z,5.97
2018-12-11T00:49:03.943Z,6.74
2018-12-11T00:51:32.238Z,5.35
2018-12-11T00:54:00.275Z,4.74
2018-12-11T00:56:28.307Z,5.45
2018-12-11T00:58:56.370Z,5.39
2018-12-11T01:01:24.481Z,5.75
2018-12-11T01:03:52.902Z,5.78
2018-12-11T01:06:22.978Z,5.49
2018-12-11T01:08:51.134Z,5.81
2018-12-11T01:11:19.177Z,6.15
2018-12-11T01:13:47.232Z,6.66
2018-12-11T01:16:15.435Z,6.00
2018-12-11T01:18:43.538Z,5.32
2018-12-11T01:21:11.735Z,5.34
2018-12-11T01:23:39.786Z,5.39
2018-12-11T01:26:07.906Z,6.62
2018-12-11T01:28:36.136Z,6.52
2018-12-11T01:31:04.301Z,5.62
2018-12-11T01:33:32.352Z,5.25
2018-12-11T01:36:00.408Z,5.78
2018-12-11T01:38:28.443Z,6.06
2018-12-11T01:40:56.486Z,6.31
2018-12-11T01:43:24.525Z,6.59
2018-12-11T01:48:34.030Z,5.37
2018-12-11T01:51:02.179Z,5.82
2018-12-11T01:53:30.260Z,4.93
2018-12-11T01:55:58.398Z,5.53
2018-12-11T01:58:26.458Z,6.46
2018-12-11T02:00:54.535Z,6.57
2018-12-11T02:03:22.643Z,6.36
2018-12-11T02:05:50.758Z,5.74
2018-12-11T02:08:18.888Z,5.97
2018-12-11T02:10:47.105Z,6.27
2018-12-11T02:13:15.263Z,6.18
2018-12-11T02:15:43.810Z,5.75
2018-12-11T02:18:11.858Z,6.06
2018-12-11T02:20:39.969Z,6.10
2018-12-11T02:23:08.121Z,6.39
2018-12-11T02:25:36.246Z,6.06
2018-12-11T02:28:04.430Z,5.30
2018-12-11T02:30:32.537Z,6.52
2018-12-11T02:33:00.714Z,5.69
2018-12-11T02:35:28.805Z,6.49
2018-12-11T02:37:56.884Z,6.77
2018-12-11T02:40:25.001Z,6.17
2018-12-11T02:42:53.064Z,5.54
2018-12-11T02:45:21.106Z,5.54
2018-12-11T02:47:49.170Z,5.54
2018-12-11T02:50:17.298Z,5.84
2018-12-11T02:52:45.342Z,6.19
2018-12-11T02:55:13.492Z,5.81
2018-12-11T02:57:41.531Z,5.82
2018-12-11T03:00:09.974Z,5.57
2018-12-11T03:02:38.009Z,5.71
2018-12-11T03:05:06.354Z,6.01
2018-12-11T03:07:34.402Z,6.35
2018-12-11T03:10:02.439Z,5.86
2018-12-11T03:12:30.505Z,5.52
2018-12-11T03:14:58.623Z,5.14
2018-12-11T03:17:26.800Z,5.93
2018-12-11T03:19:54.853Z,5.85
2018-12-11T03:22:23.207Z,5.90
2018-12-11T03:24:51.260Z,5.48
2018-12-11T03:27:19.319Z,5.95
2018-12-11T03:29:47.447Z,5.81
2018-12-11T03:32:15.479Z,6.51
2018-12-11T03:34:43.677Z,6.33
2018-12-11T03:37:11.777Z,6.74
2018-12-11T03:39:39.842Z,6.54
2018-12-11T03:42:07.957Z,5.77
2018-12-11T03:44:36.226Z,5.01
2018-12-11T03:47:04.479Z,6.38
2018-12-11T03:49:32.553Z,5.85
2018-12-11T03:52:00.601Z,6.03
2018-12-11T03:54:28.665Z,5.57
2018-12-11T03:56:56.842Z,6.38
2018-12-11T03:59:24.900Z,6.33
2018-12-11T04:01:53.294Z,5.76
2018-12-11T04:04:21.334Z,5.35
2018-12-11T04:06:49.374Z,5.73
2018-12-11T04:09:17.487Z,6.12
2018-12-11T04:11:46.698Z,6.06
2018-12-11T04:14:14.814Z,6.64
2018-12-11T04:16:42.978Z,5.91
2018-12-11T04:19:11.151Z,5.57
2018-12-11T04:21:39.288Z,6.25
2018-12-11T04:24:07.555Z,5.52
2018-12-11T04:26:35.663Z,5.52
2018-12-11T04:29:03.841Z,6.00
2018-12-11T04:31:31.882Z,6.34
2018-12-11T04:33:59.937Z,6.93
2018-12-11T04:36:27.971Z,5.73
2018-12-11T04:38:56.089Z,5.68
2018-12-11T04:41:24.144Z,6.16
2018-12-11T04:43:52.207Z,6.01
2018-12-11T04:46:20.244Z,6.36
2018-12-11T04:48:48.306Z,6.66
2018-12-11T04:51:16.331Z,5.52
2018-12-11T04:53:44.385Z,6.53
2018-12-11T04:56:12.514Z,5.85
2018-12-11T04:58:40.566Z,6.24
2018-12-11T05:01:08.642Z,6.16
2018-12-11T05:03:36.731Z,6.05
2018-12-11T05:06:04.910Z,6.06
2018-12-11T05:08:32.970Z,6.61
2018-12-11T05:11:01.073Z,6.45
2018-12-11T05:13:29.125Z,5.74
2018-12-11T05:15:57.199Z,5.20
2018-12-11T05:18:25.348Z,6.05
2018-12-11T05:20:53.399Z,5.95
2018-12-11T05:23:21.521Z,5.88
2018-12-11T05:25:49.590Z,5.39
2018-12-11T05:28:17.723Z,5.14
2018-12-11T05:30:45.798Z,5.84
2018-12-11T05:33:13.862Z,6.06
2018-12-11T05:35:42.046Z,5.20
2018-12-11T05:38:10.082Z,5.98
2018-12-11T05:40:38.188Z,5.73
2018-12-11T05:43:06.241Z,5.34
2018-12-11T05:45:34.310Z,6.04
2018-12-11T05:48:02.356Z,5.49
2018-12-11T05:50:30.397Z,6.01
2018-12-11T05:52:58.539Z,5.70
2018-12-11T05:55:27.666Z,6.00
2018-12-11T05:57:55.837Z,5.77
2018-12-11T06:00:23.899Z,6.22
2018-12-11T06:02:52.013Z,5.95
2018-12-11T06:05:20.173Z,6.11
2018-12-11T06:07:48.222Z,5.59
2018-12-11T06:10:16.282Z,5.73
2018-12-11T06:12:44.394Z,5.84
2018-12-11T06:15:12.564Z,6.28
2018-12-11T06:17:40.622Z,5.55
2018-12-11T06:20:08.753Z,6.10
2018-12-11T06:22:37.393Z,6.28
2018-12-11T06:25:06.136Z,5.52
2018-12-11T06:27:34.817Z,6.02
2018-12-11T06:30:04.099Z,5.87
2018-12-11T06:32:32.762Z,6.00
2018-12-11T06:35:01.387Z,5.64
2018-12-11T06:37:30.084Z,5.82
2018-12-11T06:39:58.657Z,5.74
2018-12-11T06:42:27.314Z,5.37
2018-12-11T06:44:56.008Z,5.88
2018-12-11T06:47:24.656Z,6.02
2018-12-11T06:49:52.781Z,5.49
2018-12-11T06:52:20.891Z,6.06
2018-12-11T06:54:48.954Z,5.90
2018-12-11T06:57:16.999Z,6.24
2018-12-11T06:59:45.027Z,6.24
2018-12-11T07:02:13.116Z,5.66
2018-12-11T07:04:41.182Z,6.39
2018-12-11T07:07:09.811Z,6.50
2018-12-11T07:09:38.592Z,6.73
2018-12-11T07:12:06.677Z,5.85
2018-12-11T07:14:34.717Z,4.89
2018-12-11T07:17:02.751Z,6.18
2018-12-11T07:19:30.873Z,5.87
2018-12-11T07:21:59.979Z,6.36
2018-12-11T07:24:28.030Z,6.12
2018-12-11T07:26:56.092Z,6.53
2018-12-11T07:29:24.222Z,6.34
2018-12-11T07:31:52.277Z,6.27
2018-12-11T07:34:20.418Z,6.51
2018-12-11T07:36:48.491Z,6.39
2018-12-11T07:39:16.582Z,5.65
2018-12-11T07:41:44.718Z,5.69
2018-12-11T07:44:12.761Z,5.91
2018-12-11T07:46:40.827Z,5.80
2018-12-11T07:49:08.865Z,5.36
2018-12-11T07:51:36.919Z,5.94
2018-12-11T07:54:04.970Z,6.80
2018-12-11T07:56:33.023Z,6.12
2018-12-11T07:59:01.095Z,5.88
2018-12-11T08:01:29.137Z,5.97
2018-12-11T08:03:57.169Z,5.58
2018-12-11T08:06:25.221Z,6.00
2018-12-11T08:08:53.259Z,6.30
2018-12-11T08:11:21.405Z,5.76
2018-12-11T08:13:49.439Z,5.76
2018-12-11T08:16:18.222Z,6.18
2018-12-11T08:18:46.269Z,6.74
2018-12-11T08:21:14.322Z,6.42
2018-12-11T08:23:42.462Z,6.45
2018-12-11T08:26:10.532Z,6.87
2018-12-11T08:28:38.582Z,6.22
2018-12-11T08:31:06.725Z,6.42
2018-12-11T08:33:34.882Z,5.76
2018-12-11T08:36:02.940Z,5.70
2018-12-11T08:38:30.972Z,6.75
2018-12-11T08:40:59.013Z,6.55
2018-12-11T08:43:27.069Z,6.87
2018-12-11T08:45:55.114Z,6.69
2018-12-11T08:48:23.150Z,6.55
2018-12-11T08:50:51.191Z,6.53
2018-12-11T08:53:19.284Z,6.79
2018-12-11T08:55:47.333Z,6.52
2018-12-11T08:58:15.438Z,6.74
2018-12-11T09:00:43.558Z,6.97
2018-12-11T09:03:11.622Z,7.55
2018-12-11T09:05:39.725Z,6.79
2018-12-11T09:08:07.770Z,7.28
2018-12-11T09:10:35.890Z,5.99
2018-12-11T09:13:04.057Z,6.25
2018-12-11T09:15:32.153Z,6.57
2018-12-11T09:18:00.198Z,5.97
2018-12-11T09:20:28.243Z,6.10
2018-12-11T09:22:58.057Z,6.63
2018-12-11T09:25:26.108Z,6.68
2018-12-11T09:27:54.301Z,6.79
2018-12-11T09:30:22.341Z,6.65
2018-12-11T09:32:50.429Z,6.11
2018-12-11T09:35:18.482Z,5.94
2018-12-11T09:37:46.530Z,6.71
2018-12-11T09:40:14.658Z,6.91
2018-12-11T09:42:42.912Z,7.18
2018-12-11T09:45:10.958Z,6.88
2018-12-11T09:47:39.081Z,6.76
2018-12-11T09:50:07.295Z,6.86
2018-12-11T09:52:35.337Z,6.94
2018-12-11T09:55:03.518Z,6.06
2018-12-11T09:57:31.721Z,7.00
2018-12-11T09:59:59.786Z,6.78
2018-12-11T10:02:27.907Z,6.42
2018-12-11T10:04:55.971Z,7.10
2018-12-11T10:07:24.018Z,6.44
2018-12-11T10:09:52.136Z,7.13
2018-12-11T10:12:20.238Z,7.46
2018-12-11T10:14:48.397Z,7.48
2018-12-11T10:17:16.551Z,7.32
2018-12-11T10:19:44.587Z,6.70
2018-12-11T10:22:12.900Z,7.03
2018-12-11T10:24:40.955Z,7.02
2018-12-11T10:27:08.995Z,7.46
2018-12-11T10:29:37.040Z,6.71
2018-12-11T10:32:05.163Z,6.76
2018-12-11T10:34:33.270Z,6.82
2018-12-11T10:37:01.361Z,6.75
2018-12-11T10:39:29.480Z,6.95
2018-12-11T10:41:57.550Z,6.03
2018-12-11T10:44:25.594Z,6.50
2018-12-11T10:46:53.749Z,6.26
2018-12-11T10:49:21.899Z,6.57
2018-12-11T10:51:50.099Z,7.28
2018-12-11T10:54:18.161Z,6.72
2018-12-11T10:56:46.304Z,6.85
2018-12-11T10:59:14.457Z,7.35
2018-12-11T11:01:48.861Z,6.11
2018-12-11T11:04:17.194Z,6.39
2018-12-11T11:06:45.350Z,7.18
2018-12-11T11:09:13.399Z,7.44
2018-12-11T11:11:42.088Z,7.43
2018-12-11T11:14:10.345Z,6.92
2018-12-11T11:16:38.393Z,7.19
2018-12-11T11:19:06.476Z,7.38
2018-12-11T11:21:34.612Z,6.31
2018-12-11T11:24:02.724Z,6.34
2018-12-11T11:26:30.841Z,6.19
2018-12-11T11:28:58.916Z,6.46
2018-12-11T11:31:26.945Z,6.42
2018-12-11T11:33:57.005Z,7.01
2018-12-11T11:36:25.598Z,6.60
2018-12-11T11:38:53.646Z,6.78
2018-12-11T11:41:21.732Z,7.49
2018-12-11T11:43:49.892Z,7.10
2018-12-11T11:48:59.512Z,6.94
2018-12-11T11:51:27.604Z,7.27
2018-12-11T11:53:55.736Z,6.77
2018-12-11T11:56:23.807Z,6.29
2018-12-11T11:58:51.934Z,6.87
2018-12-11T12:01:20.004Z,6.65
2018-12-11T12:03:48.341Z,6.49
2018-12-11T12:06:16.453Z,7.48
2018-12-11T12:08:44.503Z,6.74
2018-12-11T12:11:12.610Z,7.20
2018-12-11T12:13:40.823Z,7.12
2018-12-11T12:16:08.899Z,7.25
2018-12-11T12:18:37.060Z,7.40
2018-12-11T12:21:05.208Z,7.40
2018-12-11T12:23:33.254Z,6.80
2018-12-11T12:26:01.268Z,6.81
2018-12-11T12:28:29.358Z,6.78
2018-12-11T12:30:59.217Z,6.72
2018-12-11T12:33:27.318Z,6.59
2018-12-11T12:35:55.356Z,6.99
2018-12-11T12:38:23.531Z,6.83
2018-12-11T12:40:51.647Z,6.84
2018-12-11T12:43:20.231Z,7.17
2018-12-11T12:45:48.581Z,7.42
2018-12-11T12:48:16.744Z,7.76
2018-12-11T12:50:44.778Z,7.42
2018-12-11T12:53:12.911Z,7.56
2018-12-11T12:55:40.938Z,7.95
2018-12-11T12:58:09.002Z,7.29
2018-12-11T13:00:37.077Z,7.80
2018-12-11T13:03:05.162Z,6.41
2018-12-11T13:05:33.194Z,6.48
2018-12-11T13:08:01.253Z,6.63
2018-12-11T13:10:29.305Z,7.18
2018-12-11T13:12:57.629Z,6.19
2018-12-11T13:15:25.737Z,6.88
2018-12-11T13:17:53.775Z,7.67
2018-12-11T13:20:21.934Z,7.72
2018-12-11T13:22:49.990Z,7.50
2018-12-11T13:25:18.063Z,7.36
2018-12-11T13:27:46.185Z,6.56
2018-12-11T13:30:14.245Z,7.22
2018-12-11T13:32:42.286Z,7.04
2018-12-11T13:35:10.410Z,6.69
2018-12-11T13:37:38.450Z,7.20
2018-12-11T13:40:06.821Z,7.16
2018-12-11T13:42:34.957Z,6.81
2018-12-11T13:45:03.313Z,6.76
2018-12-11T13:47:31.334Z,7.13
2018-12-11T13:49:59.396Z,7.25
2018-12-11T13:52:27.460Z,7.86
2018-12-11T13:54:55.507Z,7.16
2018-12-11T13:57:23.793Z,6.83
2018-12-11T13:59:51.831Z,7.18
2018-12-11T14:02:19.893Z,7.59
2018-12-11T14:04:47.998Z,7.49
2018-12-11T14:07:16.173Z,7.36
2018-12-11T14:09:44.220Z,6.82
2018-12-11T14:12:12.320Z,7.08
2018-12-11T14:14:40.469Z,7.66
2018-12-11T14:17:08.755Z,7.80
2018-12-11T14:19:36.890Z,7.66
2018-12-11T14:22:05.042Z,6.98
2018-12-11T14:24:33.168Z,6.49
2018-12-11T14:27:01.220Z,7.22
2018-12-11T14:29:29.359Z,7.29
2018-12-11T14:31:57.429Z,7.69
2018-12-11T14:34:25.542Z,7.35
2018-12-11T14:36:53.647Z,7.46
2018-12-11T14:39:21.689Z,7.30
2018-12-11T14:41:49.802Z,7.26
2018-12-11T14:44:17.905Z,7.31
2018-12-11T14:46:46.113Z,7.61
2018-12-11T14:49:14.266Z,7.38
2018-12-11T14:51:42.463Z,7.61
2018-12-11T14:54:10.737Z,7.43
2018-12-11T14:56:38.905Z,7.87
2018-12-11T14:59:07.113Z,7.16
2018-12-11T15:01:35.448Z,7.55
2018-12-11T15:04:03.573Z,6.98
2018-12-11T15:06:31.758Z,7.76
2018-12-11T15:09:05.237Z,7.69
2018-12-11T15:11:33.321Z,7.54
2018-12-11T15:14:01.404Z,7.33
2018-12-11T15:16:29.582Z,7.60
2018-12-11T15:18:57.732Z,7.10
2018-12-11T15:21:25.794Z,6.96
2018-12-11T15:23:53.884Z,7.23
2018-12-11T15:26:22.190Z,7.51
2018-12-11T15:28:50.241Z,7.46
2018-12-11T15:31:18.308Z,7.57
2018-12-11T15:33:46.393Z,7.79
2018-12-11T15:36:14.553Z,7.92
2018-12-11T15:38:42.640Z,7.56
2018-12-11T15:41:10.807Z,6.82
2018-12-11T15:43:39.173Z,7.33
2018-12-11T15:46:07.218Z,7.50
2018-12-11T15:48:35.362Z,7.47
2018-12-11T15:51:03.433Z,7.37
2018-12-11T15:53:31.555Z,7.56
2018-12-11T15:55:59.604Z,7.64
2018-12-11T15:58:27.629Z,7.67
2018-12-11T16:00:55.757Z,7.96
2018-12-11T16:03:23.867Z,6.94
2018-12-11T16:05:51.941Z,7.62
2018-12-11T16:08:20.055Z,7.42
2018-12-11T16:10:49.102Z,7.78
2018-12-11T16:13:17.230Z,7.72
2018-12-11T16:15:45.402Z,7.81
2018-12-11T16:18:13.485Z,6.47
2018-12-11T16:20:41.700Z,7.49
2018-12-11T16:23:09.764Z,7.65
2018-12-11T16:25:37.863Z,7.90
2018-12-11T16:28:06.017Z,7.55
2018-12-11T16:30:34.100Z,8.02
2018-12-11T16:33:02.318Z,7.81
2018-12-11T16:35:30.471Z,7.59
2018-12-11T16:37:59.075Z,7.58
2018-12-11T16:40:27.146Z,7.32
2018-12-11T16:42:55.753Z,7.77
2018-12-11T16:45:23.869Z,7.21
2018-12-11T16:47:51.962Z,7.55
2018-12-11T16:50:20.048Z,7.72
2018-12-11T16:52:48.112Z,7.43
2018-12-11T16:55:16.718Z,6.93
2018-12-11T16:57:44.912Z,7.33
2018-12-11T17:00:13.951Z,8.09
2018-12-11T17:02:42.275Z,8.10
2018-12-11T17:05:10.544Z,7.51
2018-12-11T17:07:38.710Z,7.32
2018-12-11T17:10:07.381Z,7.91
2018-12-11T17:12:35.436Z,7.79
2018-12-11T17:15:04.170Z,7.95
2018-12-11T17:17:32.392Z,7.75
2018-12-11T17:20:00.536Z,7.96
2018-12-11T17:22:28.673Z,8.17
2018-12-11T17:24:56.994Z,8.02
2018-12-11T17:27:25.249Z,7.95
2018-12-11T17:29:53.450Z,6.63
2018-12-11T17:32:21.489Z,7.51
2018-12-11T17:34:49.667Z,7.69
2018-12-11T17:37:17.889Z,6.93
2018-12-11T17:39:46.145Z,7.26
2018-12-11T17:42:15.347Z,7.09
2018-12-11T17:44:43.447Z,7.24
2018-12-11T17:47:11.523Z,7.73
2018-12-11T17:49:39.599Z,7.76
2018-12-11T17:52:11.302Z,7.59
2018-12-11T17:54:39.338Z,7.55
2018-12-11T17:57:07.382Z,7.65
2018-12-11T17:59:35.454Z,7.28
2018-12-11T18:02:06.148Z,7.27
2018-12-11T18:04:34.207Z,7.75
2018-12-11T18:07:02.332Z,7.38
2018-12-11T18:09:30.663Z,7.55
2018-12-11T18:11:59.113Z,7.47
2018-12-11T18:14:27.160Z,7.45
2018-12-11T18:16:55.230Z,7.21
2018-12-11T18:19:23.446Z,7.25
2018-12-11T18:21:51.559Z,7.41
2018-12-11T18:24:20.210Z,7.04
2018-12-11T18:26:48.286Z,6.85
2018-12-11T18:29:16.352Z,6.67
2018-12-11T18:31:44.453Z,6.60
2018-12-11T18:34:12.553Z,5.97
2018-12-11T18:36:40.686Z,6.34
2018-12-11T18:39:09.138Z,6.24
2018-12-11T18:41:37.203Z,6.62
2018-12-11T18:44:05.248Z,6.82
2018-12-11T18:46:33.362Z,7.04
2018-12-11T18:49:01.456Z,6.85
2018-12-11T18:54:06.777Z,7.63
2018-12-11T18:56:34.838Z,7.34
2018-12-11T18:59:03.115Z,7.19
2018-12-11T19:01:31.145Z,7.34
2018-12-11T19:03:59.197Z,7.19
2018-12-11T19:06:27.485Z,6.67
2018-12-11T19:08:55.644Z,7.33
2018-12-11T19:11:23.677Z,7.09
2018-12-11T19:13:51.714Z,6.79
2018-12-11T19:16:19.755Z,6.20
2018-12-11T19:18:47.815Z,6.69
2018-12-11T19:21:16.870Z,6.62
2018-12-11T19:23:53.237Z,6.35
2018-12-11T19:26:21.639Z,6.65
2018-12-11T19:28:49.746Z,6.76
2018-12-11T19:31:17.980Z,7.04
2018-12-11T19:33:46.006Z,7.03
2018-12-11T19:36:14.157Z,6.41
2018-12-11T19:38:42.218Z,7.50
2018-12-11T19:41:10.302Z,7.55
2018-12-11T19:43:38.400Z,7.12
2018-12-11T19:46:06.531Z,7.22
2018-12-11T19:48:34.575Z,6.85
2018-12-11T19:51:02.628Z,6.65
2018-12-11T19:53:30.758Z,7.18
2018-12-11T19:55:58.822Z,6.91
2018-12-11T19:58:26.893Z,7.49
2018-12-11T20:00:54.926Z,7.67
2018-12-11T20:03:23.213Z,7.75
2018-12-11T20:05:51.351Z,7.40
2018-12-11T20:08:19.432Z,7.06
2018-12-11T20:10:52.746Z,7.99
2018-12-11T20:13:20.959Z,8.10
2018-12-11T20:15:49.470Z,7.13
2018-12-11T20:18:17.583Z,6.79
2018-12-11T20:20:45.689Z,6.80
2018-12-11T20:23:13.819Z,7.34
2018-12-11T20:25:42.851Z,6.92
2018-12-11T20:28:11.020Z,7.34
2018-12-11T20:30:39.153Z,6.76
2018-12-11T20:33:07.201Z,6.85
2018-12-11T20:35:35.308Z,7.42
2018-12-11T20:38:03.804Z,7.19
2018-12-11T20:40:31.884Z,6.86
2018-12-11T20:43:00.448Z,7.49
2018-12-11T20:45:28.617Z,7.41
2018-12-11T20:47:56.667Z,7.53
2018-12-11T20:50:24.794Z,7.46
2018-12-11T20:52:52.898Z,7.33
2018-12-11T20:55:21.025Z,7.53
2018-12-11T20:57:49.048Z,7.50
2018-12-11T21:00:17.089Z,7.60
2018-12-11T21:02:45.169Z,7.80
2018-12-11T21:05:13.235Z,7.75
2018-12-11T21:07:41.464Z,6.98
2018-12-11T21:10:11.483Z,7.13
2018-12-11T21:12:39.617Z,7.15
2018-12-11T21:15:08.285Z,7.37
2018-12-11T21:17:36.455Z,7.38
2018-12-11T21:20:05.038Z,7.77
2018-12-11T21:22:33.097Z,7.32
2018-12-11T21:25:01.166Z,7.95
2018-12-11T21:27:29.490Z,7.74
2018-12-11T21:29:57.534Z,7.20
2018-12-11T21:32:25.665Z,7.38
2018-12-11T21:34:53.719Z,6.80
2018-12-11T21:37:21.769Z,7.83
2018-12-11T21:39:49.933Z,6.77
2018-12-11T21:42:18.081Z,7.30
2018-12-11T21:44:46.187Z,6.71
2018-12-11T21:47:14.253Z,6.13
2018-12-11T21:49:42.271Z,6.75
2018-12-11T21:52:10.363Z,6.31
2018-12-11T21:54:38.453Z,6.32
2018-12-11T21:57:06.573Z,6.44
2018-12-11T21:59:34.605Z,6.72
2018-12-11T22:02:02.740Z,6.16
2018-12-11T22:04:30.782Z,6.34
2018-12-11T22:06:58.841Z,6.14
2018-12-11T22:09:26.875Z,6.27
2018-12-11T22:11:54.960Z,6.61
2018-12-11T22:14:23.017Z,7.03
2018-12-11T22:16:51.090Z,7.01
2018-12-11T22:19:19.129Z,6.34
2018-12-11T22:21:47.196Z,6.32
2018-12-11T22:24:15.298Z,6.71
2018-12-11T22:26:43.378Z,6.59
2018-12-11T22:29:11.412Z,6.99
2018-12-11T22:31:39.468Z,7.56
2018-12-11T22:34:07.502Z,6.72
2018-12-11T22:36:35.578Z,6.78
2018-12-11T22:39:06.336Z,6.82
2018-12-11T22:41:34.381Z,7.28
2018-12-11T22:44:02.466Z,6.43
2018-12-11T22:46:30.575Z,7.36
2018-12-11T22:48:58.612Z,7.43
2018-12-11T22:51:27.160Z,7.30
2018-12-11T22:53:55.275Z,6.69
2018-12-11T22:56:23.316Z,7.34
2018-12-11T22:58:51.354Z,7.24
2018-12-11T23:01:19.949Z,6.62
2018-12-11T23:03:48.645Z,7.00
2018-12-11T23:06:16.779Z,7.38
2018-12-11T23:08:44.827Z,7.20
2018-12-11T23:11:12.906Z,7.29
2018-12-11T23:13:40.988Z,7.26
2018-12-11T23:16:09.076Z,7.56
2018-12-11T23:18:37.096Z,7.45
2018-12-11T23:21:08.293Z,6.80
2018-12-11T23:23:51.243Z,6.61
2018-12-11T23:26:19.345Z,6.49
2018-12-11T23:28:47.486Z,6.87
2018-12-11T23:31:15.635Z,7.54
2018-12-11T23:33:43.682Z,6.98
2018-12-11T23:36:11.761Z,7.43
2018-12-11T23:38:39.810Z,7.34
2018-12-11T23:41:07.974Z,7.08
2018-12-11T23:43:36.010Z,6.60
2018-12-11T23:46:05.134Z,7.04
2018-12-11T23:48:33.271Z,6.72
2018-12-11T23:51:01.369Z,6.18
2018-12-11T23:53:29.410Z,6.25
2018-12-11T23:55:57.486Z,6.09
2018-12-11T23:58:25.613Z,6.12
