createdAt,value
2022-12-18T00:01:24.750Z,54.17
2022-12-18T00:03:52.589Z,63.35
2022-12-18T00:06:20.172Z,66.05
2022-12-18T00:08:47.551Z,64.38
2022-12-18T00:11:19.879Z,63.00
2022-12-18T00:13:47.596Z,57.13
2022-12-18T00:16:17.351Z,61.13
2022-12-18T00:18:44.357Z,60.97
2022-12-18T00:21:12.914Z,57.53
2022-12-18T00:23:41.528Z,56.30
2022-12-18T00:26:14.246Z,59.28
2022-12-18T00:28:41.003Z,65.88
2022-12-18T00:31:14.766Z,54.78
2022-12-18T00:33:42.297Z,52.53
2022-12-18T00:36:13.350Z,47.13
2022-12-18T00:38:40.685Z,52.08
2022-12-18T00:41:09.581Z,49.42
2022-12-18T00:43:37.921Z,50.83
2022-12-18T00:46:05.253Z,60.35
2022-12-18T00:48:32.190Z,47.72
2022-12-18T00:50:59.313Z,46.10
2022-12-18T00:53:26.097Z,45.97
2022-12-18T00:55:52.829Z,47.88
2022-12-18T00:58:19.641Z,50.95
2022-12-18T01:00:46.458Z,55.17
2022-12-18T01:03:16.453Z,48.83
2022-12-18T01:05:43.633Z,51.33
2022-12-18T01:08:10.630Z,48.40
2022-12-18T01:10:37.576Z,45.17
2022-12-18T01:13:04.323Z,51.33
2022-12-18T01:15:31.139Z,55.13
2022-12-18T01:17:57.986Z,50.38
2022-12-18T01:20:24.854Z,49.80
2022-12-18T01:22:51.612Z,49.08
2022-12-18T01:25:18.570Z,46.13
2022-12-18T01:27:45.349Z,43.38
2022-12-18T01:30:12.569Z,55.88
2022-12-18T01:32:39.320Z,45.25
2022-12-18T01:35:06.813Z,44.58
2022-12-18T01:37:33.646Z,42.90
2022-12-18T01:40:00.442Z,46.50
2022-12-18T01:42:27.153Z,46.50
2022-12-18T01:45:02.785Z,43.05
2022-12-18T01:47:29.522Z,42.08
2022-12-18T01:49:58.696Z,43.65
2022-12-18T01:52:29.175Z,41.03
2022-12-18T01:54:57.108Z,48.55
2022-12-18T01:57:24.983Z,49.38
2022-12-18T01:59:54.671Z,45.97
2022-12-18T02:02:22.308Z,47.22
2022-12-18T02:04:49.828Z,41.50
2022-12-18T02:07:38.357Z,42.30
2022-12-18T02:10:08.586Z,40.13
2022-12-18T02:12:48.460Z,42.55
2022-12-18T02:15:15.203Z,43.25
2022-12-18T02:17:50.604Z,38.30
2022-12-18T02:20:33.117Z,35.70
2022-12-18T02:23:39.389Z,37.90
2022-12-18T02:26:18.434Z,39.30
2022-12-18T02:28:51.278Z,41.00
2022-12-18T02:31:26.285Z,37.65
2022-12-18T02:33:56.262Z,43.22
2022-12-18T02:36:24.571Z,39.05
2022-12-18T02:38:53.300Z,41.80
2022-12-18T02:41:20.675Z,40.78
2022-12-18T02:43:54.409Z,44.75
2022-12-18T02:46:35.481Z,37.10
2022-12-18T02:49:27.828Z,41.08
2022-12-18T02:52:17.249Z,31.45
2022-12-18T02:55:14.141Z,38.80
2022-12-18T02:57:54.815Z,38.45
2022-12-18T03:00:42.512Z,37.90
2022-12-18T03:03:25.729Z,38.85
2022-12-18T03:06:01.353Z,38.60
2022-12-18T03:08:38.201Z,38.40
2022-12-18T03:11:13.082Z,35.10
2022-12-18T03:13:52.029Z,38.55
2022-12-18T03:16:26.609Z,37.53
2022-12-18T03:19:01.888Z,36.90
2022-12-18T03:21:48.488Z,34.45
2022-12-18T03:24:16.333Z,39.40
2022-12-18T03:26:46.502Z,37.40
2022-12-18T03:29:41.517Z,34.10
2022-12-18T03:32:17.238Z,38.75
2022-12-18T03:34:48.674Z,36.88
2022-12-18T03:37:15.541Z,34.05
2022-12-18T03:39:42.579Z,41.45
2022-12-18T03:42:22.550Z,34.63
2022-12-18T03:45:19.825Z,30.92
2022-12-18T03:48:02.919Z,33.83
2022-12-18T03:50:58.014Z,29.25
2022-12-18T03:53:33.347Z,36.10
2022-12-18T03:56:02.847Z,30.20
2022-12-18T03:58:31.329Z,31.35
2022-12-18T04:01:02.285Z,26.02
2022-12-18T04:03:31.114Z,24.45
2022-12-18T04:06:00.209Z,27.63
2022-12-18T04:08:27.462Z,28.45
2022-12-18T04:10:54.351Z,33.20
2022-12-18T04:13:28.494Z,30.20
2022-12-18T04:15:55.346Z,31.73
2022-12-18T04:18:22.187Z,28.23
2022-12-18T04:20:48.934Z,28.52
2022-12-18T04:23:15.725Z,26.08
2022-12-18T04:25:42.570Z,22.92
2022-12-18T04:28:09.611Z,25.50
2022-12-18T04:30:36.452Z,23.00
2022-12-18T04:33:03.250Z,26.50
2022-12-18T04:35:31.408Z,26.23
2022-12-18T04:37:58.185Z,25.10
2022-12-18T04:40:25.049Z,22.63
2022-12-18T04:42:51.818Z,19.73
2022-12-18T04:45:18.663Z,20.60
2022-12-18T04:47:45.428Z,21.42
2022-12-18T04:50:12.376Z,22.67
2022-12-18T04:52:39.230Z,21.83
2022-12-18T04:55:06.823Z,16.13
2022-12-18T04:57:33.716Z,20.23
2022-12-18T05:00:00.453Z,22.25
2022-12-18T05:02:27.323Z,20.65
2022-12-18T05:04:54.213Z,26.15
2022-12-18T05:07:20.949Z,23.30
2022-12-18T05:09:47.695Z,21.42
2022-12-18T05:12:14.426Z,18.27
2022-12-18T05:14:41.160Z,17.85
2022-12-18T05:17:07.927Z,18.63
2022-12-18T05:19:34.699Z,17.83
2022-12-18T05:22:02.497Z,18.67
2022-12-18T05:24:29.254Z,17.98
2022-12-18T05:26:56.037Z,19.35
2022-12-18T05:29:22.867Z,19.33
2022-12-18T05:31:49.715Z,19.08
2022-12-18T05:34:16.743Z,15.10
2022-12-18T05:36:43.699Z,16.92
2022-12-18T05:39:11.502Z,19.05
2022-12-18T05:41:38.342Z,23.17
2022-12-18T05:44:05.198Z,23.55
2022-12-18T05:46:32.839Z,19.70
2022-12-18T05:49:02.420Z,19.33
2022-12-18T05:51:29.307Z,18.83
2022-12-18T05:53:56.414Z,19.45
2022-12-18T05:56:24.019Z,16.13
2022-12-18T05:58:55.042Z,22.90
2022-12-18T06:01:25.381Z,20.88
2022-12-18T06:03:52.286Z,18.50
2022-12-18T06:06:24.656Z,14.80
2022-12-18T06:08:54.564Z,16.05
2022-12-18T06:11:24.118Z,23.85
2022-12-18T06:13:57.806Z,24.83
2022-12-18T06:16:24.982Z,21.55
2022-12-18T06:18:51.894Z,29.45
2022-12-18T06:21:18.784Z,22.73
2022-12-18T06:23:45.575Z,22.40
2022-12-18T06:26:13.991Z,27.75
2022-12-18T06:28:41.434Z,23.75
2022-12-18T06:31:09.735Z,25.50
2022-12-18T06:33:37.530Z,29.10
2022-12-18T06:36:06.298Z,29.65
2022-12-18T06:38:33.972Z,27.38
2022-12-18T06:41:00.959Z,19.77
2022-12-18T06:43:28.004Z,23.50
2022-12-18T06:46:03.694Z,24.42
2022-12-18T06:48:31.215Z,24.45
2022-12-18T06:50:58.463Z,25.02
2022-12-18T06:53:25.944Z,24.48
2022-12-18T06:55:52.765Z,26.15
2022-12-18T06:58:19.658Z,29.17
2022-12-18T07:00:46.455Z,30.23
2022-12-18T07:03:13.393Z,30.90
2022-12-18T07:05:43.087Z,32.13
2022-12-18T07:08:09.914Z,38.95
2022-12-18T07:10:46.966Z,38.15
2022-12-18T07:13:19.120Z,29.13
2022-12-18T07:15:45.915Z,35.33
2022-12-18T07:18:12.708Z,34.97
2022-12-18T07:20:40.450Z,36.50
2022-12-18T07:23:07.210Z,33.17
2022-12-18T07:25:38.016Z,40.55
2022-12-18T07:28:05.293Z,40.60
2022-12-18T07:30:32.315Z,42.90
2022-12-18T07:32:59.175Z,33.97
2022-12-18T07:35:26.071Z,40.80
2022-12-18T07:37:52.963Z,42.92
2022-12-18T07:40:19.870Z,41.88
2022-12-18T07:42:46.622Z,47.42
2022-12-18T07:45:13.457Z,59.70
2022-12-18T07:47:42.217Z,48.78
2022-12-18T07:50:09.487Z,59.88
2022-12-18T07:52:36.290Z,51.38
2022-12-18T07:55:03.658Z,50.72
2022-12-18T08:00:17.535Z,47.67
2022-12-18T08:02:44.743Z,50.53
2022-12-18T08:05:11.685Z,52.35
2022-12-18T08:07:38.458Z,56.33
2022-12-18T08:10:05.689Z,48.95
2022-12-18T08:12:33.191Z,54.35
2022-12-18T08:15:00.137Z,49.85
2022-12-18T08:17:26.896Z,53.08
2022-12-18T08:19:53.612Z,45.67
2022-12-18T08:22:20.426Z,48.38
2022-12-18T08:24:47.169Z,46.40
2022-12-18T08:27:28.958Z,45.28
2022-12-18T08:29:56.657Z,52.35
2022-12-18T08:32:23.885Z,54.88
2022-12-18T08:34:50.687Z,48.95
2022-12-18T08:37:17.538Z,60.17
2022-12-18T08:39:44.327Z,50.03
2022-12-18T08:42:46.479Z,49.45
2022-12-18T08:45:13.364Z,53.42
2022-12-18T08:47:40.328Z,49.33
2022-12-18T08:50:07.440Z,41.53
2022-12-18T08:52:34.314Z,47.83
2022-12-18T08:55:01.261Z,52.95
2022-12-18T08:57:33.209Z,51.22
2022-12-18T08:59:59.943Z,52.33
2022-12-18T09:02:26.992Z,54.75
2022-12-18T09:04:57.278Z,57.30
2022-12-18T09:07:24.569Z,57.83
2022-12-18T09:09:51.367Z,51.17
2022-12-18T09:12:18.155Z,55.15
2022-12-18T09:14:44.955Z,53.92
2022-12-18T09:17:13.979Z,50.03
2022-12-18T09:19:40.863Z,51.47
2022-12-18T09:22:12.111Z,49.78
2022-12-18T09:24:39.108Z,53.88
2022-12-18T09:27:06.000Z,56.30
2022-12-18T09:29:33.743Z,56.58
2022-12-18T09:32:00.697Z,58.40
2022-12-18T09:34:27.522Z,50.83
2022-12-18T09:37:02.169Z,56.78
2022-12-18T09:39:28.914Z,55.22
2022-12-18T09:42:23.190Z,61.10
2022-12-18T09:44:55.100Z,60.72
2022-12-18T09:47:25.171Z,54.95
2022-12-18T09:49:56.142Z,58.95
2022-12-18T09:52:34.582Z,58.22
2022-12-18T09:55:14.451Z,58.92
2022-12-18T09:57:52.089Z,61.42
2022-12-18T10:00:23.960Z,65.78
2022-12-18T10:02:54.261Z,60.72
2022-12-18T10:05:49.153Z,64.18
2022-12-18T10:08:42.772Z,58.10
2022-12-18T10:11:33.951Z,67.45
2022-12-18T10:14:15.361Z,61.38
2022-12-18T10:17:00.607Z,73.65
2022-12-18T10:19:40.878Z,60.40
2022-12-18T10:25:05.110Z,69.00
2022-12-18T10:27:32.229Z,77.20
2022-12-18T10:30:02.121Z,70.60
2022-12-18T10:32:31.586Z,64.70
2022-12-18T10:35:17.707Z,63.92
2022-12-18T10:38:22.494Z,70.93
2022-12-18T10:41:05.774Z,61.33
2022-12-18T10:43:37.181Z,68.20
2022-12-18T10:46:16.911Z,66.93
2022-12-18T10:48:53.065Z,63.97
2022-12-18T10:51:31.976Z,67.38
2022-12-18T10:54:13.476Z,67.10
2022-12-18T10:56:40.610Z,65.55
2022-12-18T10:59:10.583Z,66.85
2022-12-18T11:01:58.607Z,67.15
2022-12-18T11:04:31.089Z,78.47
2022-12-18T11:07:06.683Z,74.45
2022-12-18T11:09:41.025Z,67.68
2022-12-18T11:12:23.617Z,75.10
2022-12-18T11:14:53.046Z,71.63
2022-12-18T11:17:36.564Z,71.90
2022-12-18T11:20:10.552Z,67.53
2022-12-18T11:22:39.210Z,70.60
2022-12-18T11:28:20.672Z,64.95
2022-12-18T11:30:47.630Z,63.80
2022-12-18T11:33:21.810Z,62.40
2022-12-18T11:35:59.240Z,64.78
2022-12-18T11:38:44.580Z,76.63
2022-12-18T11:41:22.288Z,67.65
2022-12-18T11:43:55.169Z,61.67
2022-12-18T11:46:34.836Z,62.55
2022-12-18T11:49:15.474Z,68.00
2022-12-18T11:51:49.622Z,77.85
2022-12-18T11:54:17.318Z,78.60
2022-12-18T11:57:19.742Z,78.28
2022-12-18T12:00:20.673Z,76.05
2022-12-18T12:03:09.473Z,78.35
2022-12-18T12:05:54.722Z,83.75
2022-12-18T12:08:25.779Z,74.78
2022-12-18T12:11:37.805Z,75.07
2022-12-18T12:14:18.522Z,70.45
2022-12-18T12:16:53.698Z,79.47
2022-12-18T12:19:32.144Z,82.00
2022-12-18T12:22:17.801Z,76.38
2022-12-18T12:25:14.159Z,89.55
2022-12-18T12:28:26.341Z,77.55
2022-12-18T12:31:08.146Z,80.93
2022-12-18T12:36:43.469Z,81.13
2022-12-18T12:39:16.363Z,86.20
2022-12-18T12:42:04.385Z,94.78
2022-12-18T12:44:36.238Z,81.03
2022-12-18T12:47:14.382Z,94.00
2022-12-18T12:49:49.953Z,89.78
2022-12-18T12:52:34.755Z,101.05
2022-12-18T12:55:06.286Z,92.30
2022-12-18T12:57:39.994Z,93.88
2022-12-18T13:00:14.786Z,97.60
2022-12-18T13:02:51.654Z,90.30
2022-12-18T13:05:31.200Z,89.55
2022-12-18T13:08:04.975Z,88.95
2022-12-18T13:10:43.784Z,101.90
2022-12-18T13:16:08.647Z,92.82
2022-12-18T13:18:36.135Z,90.50
2022-12-18T13:21:28.169Z,103.93
2022-12-18T13:26:28.601Z,94.95
2022-12-18T13:28:57.884Z,92.30
2022-12-18T13:31:31.049Z,100.05
2022-12-18T13:34:27.413Z,120.05
2022-12-18T13:36:56.569Z,110.60
2022-12-18T13:39:32.682Z,105.82
2022-12-18T13:42:07.183Z,100.25
2022-12-18T13:44:41.710Z,107.60
2022-12-18T13:47:29.583Z,94.38
2022-12-18T13:49:57.382Z,112.75
2022-12-18T13:52:27.166Z,94.60
2022-12-18T13:54:59.449Z,106.22
2022-12-18T13:57:33.939Z,96.72
2022-12-18T14:00:18.195Z,105.53
2022-12-18T14:02:46.832Z,110.72
2022-12-18T14:05:47.659Z,92.35
2022-12-18T14:08:16.246Z,86.93
2022-12-18T14:10:50.715Z,91.50
2022-12-18T14:13:42.370Z,94.93
2022-12-18T14:16:15.278Z,87.95
2022-12-18T14:18:47.425Z,83.43
2022-12-18T14:21:24.259Z,83.25
2022-12-18T14:24:05.258Z,77.95
2022-12-18T14:26:34.236Z,94.83
2022-12-18T14:29:24.257Z,84.30
2022-12-18T14:32:18.831Z,85.70
2022-12-18T14:34:57.368Z,91.22
2022-12-18T14:37:26.752Z,86.40
2022-12-18T14:40:07.157Z,91.35
2022-12-18T14:42:38.011Z,87.88
2022-12-18T14:45:43.762Z,87.10
2022-12-18T14:48:23.959Z,81.25
2022-12-18T14:51:02.238Z,96.82
2022-12-18T14:53:36.634Z,86.28
2022-12-18T14:56:11.171Z,86.85
2022-12-18T14:58:37.966Z,86.13
2022-12-18T15:01:04.852Z,89.03
2022-12-18T15:03:32.569Z,88.70
2022-12-18T15:06:17.197Z,79.68
2022-12-18T15:08:44.119Z,89.07
2022-12-18T15:11:40.225Z,94.88
2022-12-18T15:14:32.093Z,87.93
2022-12-18T15:17:01.315Z,84.25
2022-12-18T15:19:46.110Z,85.40
2022-12-18T15:22:26.938Z,86.20
2022-12-18T15:24:55.040Z,92.18
2022-12-18T15:27:23.881Z,88.15
2022-12-18T15:30:19.503Z,91.75
2022-12-18T15:32:46.972Z,98.90
2022-12-18T15:35:24.135Z,102.35
2022-12-18T15:37:52.435Z,104.25
2022-12-18T15:40:22.742Z,92.35
2022-12-18T15:43:11.006Z,79.82
2022-12-18T15:45:37.775Z,77.72
2022-12-18T15:48:22.643Z,77.25
2022-12-18T15:50:51.877Z,89.85
2022-12-18T15:53:19.619Z,92.68
2022-12-18T15:56:04.902Z,90.80
2022-12-18T15:58:31.669Z,88.95
2022-12-18T16:01:00.280Z,86.80
2022-12-18T16:03:27.230Z,82.47
2022-12-18T16:05:54.198Z,101.25
2022-12-18T16:08:21.227Z,95.65
2022-12-18T16:10:48.059Z,100.22
2022-12-18T16:13:20.068Z,96.65
2022-12-18T16:15:46.965Z,92.68
2022-12-18T16:18:13.855Z,97.10
2022-12-18T16:20:40.842Z,92.40
2022-12-18T16:23:07.881Z,103.50
2022-12-18T16:25:34.758Z,91.53
2022-12-18T16:28:01.654Z,108.45
2022-12-18T16:30:32.364Z,98.57
2022-12-18T16:33:06.216Z,101.65
2022-12-18T16:35:34.914Z,112.25
2022-12-18T16:38:01.755Z,111.30
2022-12-18T16:40:28.654Z,108.63
2022-12-18T16:42:55.494Z,97.72
2022-12-18T16:45:22.404Z,108.03
2022-12-18T16:47:49.311Z,110.80
2022-12-18T16:50:16.270Z,106.90
2022-12-18T16:52:44.004Z,104.07
2022-12-18T16:55:10.945Z,108.00
2022-12-18T16:57:37.936Z,108.13
2022-12-18T17:00:06.793Z,102.35
2022-12-18T17:02:34.047Z,115.10
2022-12-18T17:05:02.145Z,100.93
2022-12-18T17:07:29.062Z,106.60
2022-12-18T17:09:57.420Z,107.47
2022-12-18T17:12:25.053Z,106.18
2022-12-18T17:14:53.411Z,96.82
2022-12-18T17:17:22.215Z,102.82
2022-12-18T17:19:50.427Z,95.63
2022-12-18T17:22:17.397Z,94.18
2022-12-18T17:24:47.599Z,103.00
2022-12-18T17:27:17.019Z,97.05
2022-12-18T17:29:48.044Z,114.70
2022-12-18T17:32:17.271Z,86.07
2022-12-18T17:34:46.962Z,98.70
2022-12-18T17:37:14.714Z,95.47
2022-12-18T17:39:42.279Z,97.60
2022-12-18T17:42:15.293Z,98.10
2022-12-18T17:44:44.413Z,99.40
2022-12-18T17:47:13.239Z,108.03
2022-12-18T17:49:41.223Z,99.97
2022-12-18T17:52:10.603Z,97.80
2022-12-18T17:54:39.947Z,94.80
2022-12-18T17:57:08.347Z,101.82
2022-12-18T17:59:35.804Z,96.07
2022-12-18T18:02:02.729Z,108.55
2022-12-18T18:04:29.688Z,104.70
2022-12-18T18:06:56.495Z,98.80
2022-12-18T18:09:23.279Z,104.80
2022-12-18T18:12:08.807Z,108.85
2022-12-18T18:14:35.842Z,105.13
2022-12-18T18:17:04.779Z,115.38
2022-12-18T18:19:32.832Z,119.63
2022-12-18T18:21:59.836Z,106.72
2022-12-18T18:24:27.153Z,110.22
2022-12-18T18:26:59.609Z,102.22
2022-12-18T18:29:27.929Z,103.65
2022-12-18T18:31:56.436Z,112.85
2022-12-18T18:34:26.722Z,103.55
2022-12-18T18:36:53.868Z,107.15
2022-12-18T18:39:21.169Z,112.15
2022-12-18T18:41:48.691Z,104.70
2022-12-18T18:44:17.055Z,104.35
2022-12-18T18:46:44.181Z,96.22
2022-12-18T18:49:11.530Z,114.43
2022-12-18T18:51:38.287Z,112.20
2022-12-18T18:54:05.174Z,105.60
2022-12-18T18:59:19.296Z,108.80
2022-12-18T19:01:50.386Z,113.18
2022-12-18T19:04:17.334Z,113.03
2022-12-18T19:06:46.679Z,113.15
2022-12-18T19:09:14.009Z,101.00
2022-12-18T19:12:00.035Z,105.50
2022-12-18T19:14:26.922Z,113.05
2022-12-18T19:16:54.320Z,110.90
2022-12-18T19:19:22.336Z,105.45
2022-12-18T19:21:50.192Z,100.90
2022-12-18T19:24:17.210Z,107.40
2022-12-18T19:26:46.634Z,106.63
2022-12-18T19:29:15.951Z,111.35
2022-12-18T19:31:42.869Z,115.18
2022-12-18T19:34:09.883Z,109.18
2022-12-18T19:36:39.690Z,111.25
2022-12-18T19:39:17.950Z,109.88
2022-12-18T19:41:46.278Z,103.38
2022-12-18T19:44:14.922Z,108.70
2022-12-18T19:46:42.996Z,110.30
2022-12-18T19:49:17.989Z,116.28
2022-12-18T19:51:45.768Z,111.28
2022-12-18T19:54:16.969Z,108.07
2022-12-18T19:56:44.225Z,114.57
2022-12-18T19:59:10.984Z,116.82
2022-12-18T20:01:37.832Z,111.03
2022-12-18T20:04:05.345Z,105.03
2022-12-18T20:06:46.263Z,117.32
2022-12-18T20:09:13.063Z,111.55
2022-12-18T20:11:41.867Z,114.93
2022-12-18T20:14:13.820Z,115.60
2022-12-18T20:16:41.562Z,113.07
2022-12-18T20:19:09.686Z,109.95
2022-12-18T20:21:36.954Z,118.35
2022-12-18T20:24:03.938Z,118.00
2022-12-18T20:26:30.794Z,115.40
2022-12-18T20:28:57.563Z,99.40
2022-12-18T20:31:24.876Z,109.20
2022-12-18T20:33:52.141Z,107.78
2022-12-18T20:36:27.026Z,111.75
2022-12-18T20:38:57.140Z,100.07
2022-12-18T20:41:26.272Z,103.15
2022-12-18T20:43:57.798Z,102.65
2022-12-18T20:46:24.823Z,106.10
2022-12-18T20:48:51.805Z,101.00
2022-12-18T20:51:20.403Z,92.40
2022-12-18T20:53:47.718Z,101.80
2022-12-18T20:56:22.094Z,103.30
2022-12-18T20:58:55.043Z,106.65
2022-12-18T21:01:23.811Z,100.55
2022-12-18T21:03:51.470Z,98.25
2022-12-18T21:06:21.465Z,110.35
2022-12-18T21:08:49.025Z,105.63
2022-12-18T21:11:40.328Z,108.10
2022-12-18T21:14:33.342Z,103.35
2022-12-18T21:17:02.058Z,105.20
2022-12-18T21:19:30.079Z,108.60
2022-12-18T21:21:57.825Z,101.45
2022-12-18T21:24:25.631Z,102.03
2022-12-18T21:26:54.116Z,99.10
2022-12-18T21:29:23.702Z,97.60
2022-12-18T21:31:51.623Z,92.68
2022-12-18T21:34:21.797Z,102.55
2022-12-18T21:36:49.559Z,103.72
2022-12-18T21:39:17.153Z,91.18
2022-12-18T21:42:03.302Z,104.88
2022-12-18T21:44:30.960Z,93.05
2022-12-18T21:47:12.024Z,109.72
2022-12-18T21:49:48.435Z,99.32
2022-12-18T21:52:15.267Z,91.75
2022-12-18T21:54:41.996Z,96.95
2022-12-18T21:57:09.098Z,101.68
2022-12-18T21:59:38.876Z,93.47
2022-12-18T22:02:10.313Z,89.70
2022-12-18T22:04:37.221Z,95.25
2022-12-18T22:07:05.355Z,91.00
2022-12-18T22:09:32.518Z,101.60
2022-12-18T22:11:59.300Z,95.53
2022-12-18T22:14:26.229Z,82.63
2022-12-18T22:16:53.409Z,96.40
2022-12-18T22:19:20.308Z,100.22
2022-12-18T22:21:48.940Z,95.07
2022-12-18T22:24:21.639Z,96.25
2022-12-18T22:26:49.735Z,94.03
2022-12-18T22:29:38.202Z,110.05
2022-12-18T22:32:06.547Z,90.78
2022-12-18T22:34:36.515Z,89.15
2022-12-18T22:37:03.741Z,98.15
2022-12-18T22:39:31.325Z,86.95
2022-12-18T22:41:58.939Z,91.07
2022-12-18T22:44:25.859Z,98.05
2022-12-18T22:47:05.730Z,93.75
2022-12-18T22:49:34.833Z,95.18
2022-12-18T22:52:07.258Z,90.25
2022-12-18T22:54:34.169Z,95.55
2022-12-18T22:57:00.938Z,87.63
2022-12-18T22:59:27.670Z,97.93
2022-12-18T23:01:58.504Z,85.05
2022-12-18T23:04:32.175Z,89.25
2022-12-18T23:07:07.504Z,82.88
2022-12-18T23:09:34.538Z,83.43
2022-12-18T23:12:01.511Z,89.50
2022-12-18T23:14:29.361Z,77.85
2022-12-18T23:16:56.554Z,81.68
2022-12-18T23:19:23.819Z,82.13
2022-12-18T23:21:51.434Z,84.53
2022-12-18T23:24:18.580Z,80.43
2022-12-18T23:26:45.327Z,85.63
2022-12-18T23:29:12.126Z,73.88
2022-12-18T23:31:39.595Z,88.35
2022-12-18T23:34:07.298Z,83.53
2022-12-18T23:36:35.905Z,79.47
2022-12-18T23:39:28.097Z,80.53
2022-12-18T23:41:56.935Z,82.30
2022-12-18T23:44:23.780Z,76.25
2022-12-18T23:46:50.623Z,78.13
2022-12-18T23:49:17.499Z,86.15
2022-12-18T23:51:44.261Z,80.25
2022-12-18T23:54:11.109Z,79.95
2022-12-18T23:56:38.061Z,86.95
2022-12-18T23:59:05.059Z,90.97
