createdAt,value
2018-04-25T00:00:28.571Z,14.90
2018-04-25T00:02:56.106Z,14.90
2018-04-25T00:05:24.388Z,14.90
2018-04-25T00:07:51.926Z,14.80
2018-04-25T00:10:20.256Z,14.90
2018-04-25T00:12:47.774Z,14.80
2018-04-25T00:15:15.402Z,14.80
2018-04-25T00:17:44.374Z,14.80
2018-04-25T00:20:11.883Z,14.80
2018-04-25T00:22:40.167Z,14.90
2018-04-25T00:25:07.738Z,14.90
2018-04-25T00:27:35.342Z,14.90
2018-04-25T00:30:02.869Z,14.90
2018-04-25T00:32:30.479Z,14.90
2018-04-25T00:34:58.013Z,14.90
2018-04-25T00:37:25.670Z,14.90
2018-04-25T00:39:53.219Z,14.90
2018-04-25T00:42:20.732Z,14.90
2018-04-25T00:44:48.244Z,14.90
2018-04-25T00:47:15.778Z,14.90
2018-04-25T00:49:43.296Z,14.90
2018-04-25T00:52:10.806Z,14.90
2018-04-25T00:54:38.354Z,14.90
2018-04-25T00:57:06.638Z,14.90
2018-04-25T00:59:34.162Z,14.80
2018-04-25T01:02:01.711Z,14.90
2018-04-25T01:04:29.264Z,14.90
2018-04-25T01:06:56.787Z,14.80
2018-04-25T01:09:24.337Z,14.80
2018-04-25T01:11:52.788Z,14.80
2018-04-25T01:14:20.255Z,14.80
2018-04-25T01:16:48.593Z,14.80
2018-04-25T01:19:16.135Z,14.80
2018-04-25T01:21:43.683Z,14.70
2018-04-25T01:24:11.235Z,14.70
2018-04-25T01:26:38.754Z,14.70
2018-04-25T01:29:07.202Z,14.70
2018-04-25T01:31:51.404Z,14.80
2018-04-25T01:34:41.490Z,14.70
2018-04-25T01:37:17.391Z,14.70
2018-04-25T01:40:09.556Z,14.70
2018-04-25T01:42:39.939Z,14.70
2018-04-25T01:45:20.161Z,14.70
2018-04-25T01:47:48.618Z,14.70
2018-04-25T01:50:18.615Z,14.70
2018-04-25T01:52:57.879Z,14.70
2018-04-25T01:55:37.127Z,14.60
2018-04-25T01:58:16.463Z,14.70
2018-04-25T02:00:55.715Z,14.60
2018-04-25T02:03:35.125Z,14.60
2018-04-25T02:06:05.682Z,14.70
2018-04-25T02:08:33.183Z,14.70
2018-04-25T02:11:00.726Z,14.70
2018-04-25T02:13:28.239Z,14.60
2018-04-25T02:15:55.785Z,14.60
2018-04-25T02:18:23.310Z,14.60
2018-04-25T02:20:50.814Z,14.60
2018-04-25T02:23:18.315Z,14.60
2018-04-25T02:25:47.381Z,14.50
2018-04-25T02:28:14.887Z,14.50
2018-04-25T02:30:43.155Z,14.50
2018-04-25T02:33:10.702Z,14.50
2018-04-25T02:35:38.250Z,14.50
2018-04-25T02:38:05.754Z,14.50
2018-04-25T02:40:34.058Z,14.40
2018-04-25T02:43:01.595Z,14.40
2018-04-25T02:45:29.120Z,14.40
2018-04-25T02:47:56.639Z,14.40
2018-04-25T02:50:24.164Z,14.40
2018-04-25T02:52:52.446Z,14.40
2018-04-25T02:55:19.975Z,14.40
2018-04-25T02:57:47.510Z,14.40
2018-04-25T03:00:15.056Z,14.40
2018-04-25T03:02:42.567Z,14.40
2018-04-25T03:05:10.082Z,14.40
2018-04-25T03:07:37.602Z,14.40
2018-04-25T03:10:05.887Z,14.30
2018-04-25T03:12:33.414Z,14.30
2018-04-25T03:15:00.950Z,14.30
2018-04-25T03:17:28.477Z,14.30
2018-04-25T03:19:56.749Z,14.30
2018-04-25T03:22:25.067Z,14.30
2018-04-25T03:24:53.068Z,14.30
2018-04-25T03:27:20.578Z,14.30
2018-04-25T03:29:48.650Z,14.20
2018-04-25T03:32:16.175Z,14.20
2018-04-25T03:34:44.442Z,14.20
2018-04-25T03:37:13.483Z,14.20
2018-04-25T03:39:41.039Z,14.20
2018-04-25T03:42:08.555Z,14.10
2018-04-25T03:44:36.072Z,14.10
2018-04-25T03:47:03.606Z,14.10
2018-04-25T03:49:31.130Z,14.10
2018-04-25T03:51:58.658Z,14.10
2018-04-25T03:54:26.182Z,14.10
2018-04-25T03:56:54.488Z,14.00
2018-04-25T03:59:21.986Z,14.00
2018-04-25T04:01:50.022Z,13.70
2018-04-25T04:04:17.576Z,13.50
2018-04-25T04:06:45.098Z,13.40
2018-04-25T04:09:12.630Z,13.20
2018-04-25T04:11:40.163Z,13.30
2018-04-25T04:14:07.676Z,13.20
2018-04-25T04:16:35.182Z,13.10
2018-04-25T04:19:02.717Z,13.00
2018-04-25T04:21:30.234Z,12.90
2018-04-25T04:23:57.742Z,13.00
2018-04-25T04:26:26.042Z,13.00
2018-04-25T04:28:53.546Z,13.00
2018-04-25T04:31:22.025Z,12.80
2018-04-25T04:33:49.565Z,12.80
2018-04-25T04:36:17.071Z,12.70
2018-04-25T04:38:45.962Z,12.80
2018-04-25T04:41:13.504Z,12.70
2018-04-25T04:43:41.032Z,12.80
2018-04-25T04:46:08.534Z,12.90
2018-04-25T04:48:36.074Z,12.80
2018-04-25T04:51:03.597Z,12.80
2018-04-25T04:53:31.117Z,12.80
2018-04-25T04:55:58.697Z,12.80
2018-04-25T04:58:27.026Z,12.80
2018-04-25T05:00:54.566Z,12.80
2018-04-25T05:03:22.132Z,12.80
2018-04-25T05:05:49.687Z,12.60
2018-04-25T05:08:17.200Z,12.70
2018-04-25T05:10:45.530Z,12.50
2018-04-25T05:13:13.133Z,12.50
2018-04-25T05:15:40.579Z,12.60
2018-04-25T05:18:08.133Z,12.60
2018-04-25T05:20:35.635Z,12.70
2018-04-25T05:23:03.222Z,12.60
2018-04-25T05:25:30.750Z,12.60
2018-04-25T05:27:59.079Z,12.60
2018-04-25T05:30:26.583Z,12.60
2018-04-25T05:32:58.306Z,12.60
2018-04-25T05:35:26.012Z,12.70
2018-04-25T05:37:54.343Z,12.80
2018-04-25T05:40:21.899Z,12.80
2018-04-25T05:42:49.404Z,12.80
2018-04-25T05:45:17.539Z,12.80
2018-04-25T05:47:45.082Z,12.90
2018-04-25T05:50:12.612Z,12.80
2018-04-25T05:52:40.930Z,12.80
2018-04-25T05:55:08.488Z,12.80
2018-04-25T05:57:36.093Z,12.80
2018-04-25T06:00:03.641Z,12.90
2018-04-25T06:02:31.146Z,12.90
2018-04-25T06:04:58.679Z,13.00
2018-04-25T06:07:26.289Z,13.00
2018-04-25T06:09:53.850Z,12.90
2018-04-25T06:12:21.419Z,13.00
2018-04-25T06:14:48.915Z,13.20
2018-04-25T06:17:16.493Z,13.30
2018-04-25T06:19:44.785Z,13.10
2018-04-25T06:22:12.297Z,13.10
2018-04-25T06:24:39.807Z,13.40
2018-04-25T06:27:08.231Z,13.60
2018-04-25T06:29:35.733Z,13.60
2018-04-25T06:32:03.979Z,13.40
2018-04-25T06:34:32.028Z,13.20
2018-04-25T06:36:59.543Z,13.00
2018-04-25T06:39:27.865Z,12.80
2018-04-25T06:41:55.431Z,12.80
2018-04-25T06:44:22.927Z,12.70
2018-04-25T06:46:50.458Z,12.60
2018-04-25T06:49:18.047Z,12.60
2018-04-25T06:51:45.553Z,12.50
2018-04-25T06:54:13.079Z,12.40
2018-04-25T06:56:40.719Z,12.50
2018-04-25T06:59:08.185Z,12.60
2018-04-25T07:01:35.715Z,12.80
2018-04-25T07:04:04.037Z,12.70
2018-04-25T07:06:31.600Z,12.70
2018-04-25T07:08:59.884Z,13.20
2018-04-25T07:11:28.183Z,13.60
2018-04-25T07:13:55.703Z,13.60
2018-04-25T07:16:23.228Z,13.70
2018-04-25T07:18:50.789Z,13.70
2018-04-25T07:21:18.299Z,13.90
2018-04-25T07:23:45.909Z,13.80
2018-04-25T07:26:14.204Z,14.20
2018-04-25T07:28:41.777Z,14.10
2018-04-25T07:31:09.284Z,14.40
2018-04-25T07:33:36.824Z,14.10
2018-04-25T07:36:04.361Z,13.70
2018-04-25T07:38:31.890Z,13.30
2018-04-25T07:40:59.410Z,13.20
2018-04-25T07:43:27.141Z,13.20
2018-04-25T07:45:54.698Z,13.20
2018-04-25T07:48:22.208Z,13.10
2018-04-25T07:50:49.743Z,13.20
2018-04-25T07:53:17.291Z,13.30
2018-04-25T07:55:44.808Z,13.40
2018-04-25T07:58:12.367Z,13.40
2018-04-25T08:00:39.890Z,13.50
2018-04-25T08:03:08.165Z,13.70
2018-04-25T08:05:35.698Z,13.70
2018-04-25T08:08:03.212Z,13.70
2018-04-25T08:10:30.728Z,13.60
2018-04-25T08:13:10.052Z,13.60
2018-04-25T08:15:49.234Z,13.70
2018-04-25T08:18:28.634Z,13.50
2018-04-25T08:23:59.871Z,13.70
2018-04-25T08:26:27.393Z,13.70
2018-04-25T08:28:55.676Z,13.20
2018-04-25T08:31:23.965Z,13.50
2018-04-25T08:33:51.478Z,13.40
2018-04-25T08:36:19.059Z,13.70
2018-04-25T08:38:46.595Z,13.90
2018-04-25T08:41:14.106Z,13.90
2018-04-25T08:43:41.631Z,13.90
2018-04-25T08:46:09.156Z,13.80
2018-04-25T08:48:36.679Z,13.90
2018-04-25T08:51:05.006Z,14.00
2018-04-25T08:53:32.559Z,14.00
2018-04-25T08:56:00.075Z,14.10
2018-04-25T08:58:27.605Z,14.10
2018-04-25T09:00:55.101Z,14.40
2018-04-25T09:03:23.365Z,14.30
2018-04-25T09:05:51.051Z,14.30
2018-04-25T09:08:18.527Z,14.30
2018-04-25T09:10:46.085Z,14.30
2018-04-25T09:13:13.701Z,14.40
2018-04-25T09:15:41.161Z,14.40
2018-04-25T09:18:08.664Z,14.70
2018-04-25T09:20:36.201Z,14.90
2018-04-25T09:23:03.739Z,14.90
2018-04-25T09:25:31.262Z,14.60
2018-04-25T09:27:58.804Z,14.70
2018-04-25T09:30:26.310Z,14.70
2018-04-25T09:32:55.376Z,14.70
2018-04-25T09:35:22.963Z,14.70
2018-04-25T09:37:50.483Z,15.00
2018-04-25T09:40:18.050Z,14.90
2018-04-25T09:42:45.546Z,14.80
2018-04-25T09:45:13.067Z,15.10
2018-04-25T09:47:40.598Z,15.80
2018-04-25T09:50:08.157Z,16.10
2018-04-25T09:52:36.426Z,15.60
2018-04-25T09:55:03.940Z,15.60
2018-04-25T09:57:31.556Z,15.20
2018-04-25T09:59:59.006Z,15.00
2018-04-25T10:02:32.190Z,14.80
2018-04-25T10:04:59.730Z,14.60
2018-04-25T10:07:27.243Z,14.60
2018-04-25T10:09:54.842Z,14.30
2018-04-25T10:12:22.423Z,14.30
2018-04-25T10:14:50.417Z,13.90
2018-04-25T10:17:18.044Z,13.80
2018-04-25T10:19:45.973Z,13.50
2018-04-25T10:22:13.487Z,13.60
2018-04-25T10:24:41.043Z,13.90
2018-04-25T10:27:08.551Z,14.60
2018-04-25T10:29:36.088Z,14.90
2018-04-25T10:32:03.682Z,15.90
2018-04-25T10:34:31.185Z,16.80
2018-04-25T10:36:58.709Z,16.80
2018-04-25T10:39:26.231Z,16.70
2018-04-25T10:41:53.743Z,16.60
2018-04-25T10:44:21.293Z,16.30
2018-04-25T10:46:48.826Z,15.60
2018-04-25T10:49:17.160Z,17.00
2018-04-25T10:51:44.679Z,17.00
2018-04-25T10:54:12.247Z,17.40
2018-04-25T10:56:39.835Z,17.60
2018-04-25T10:59:07.345Z,17.20
2018-04-25T11:01:34.891Z,16.70
2018-04-25T11:04:02.400Z,15.90
2018-04-25T11:06:29.930Z,15.90
2018-04-25T11:08:57.501Z,15.80
2018-04-25T11:11:25.043Z,16.10
2018-04-25T11:13:53.353Z,15.70
2018-04-25T11:16:20.877Z,15.70
2018-04-25T11:18:48.387Z,15.60
2018-04-25T11:21:15.936Z,15.70
2018-04-25T11:23:43.478Z,15.60
2018-04-25T11:26:11.047Z,15.60
2018-04-25T11:28:38.558Z,15.80
2018-04-25T11:31:06.095Z,15.60
2018-04-25T11:33:33.613Z,16.10
2018-04-25T11:36:01.159Z,16.40
2018-04-25T11:38:28.706Z,17.20
2018-04-25T11:40:56.256Z,17.50
2018-04-25T11:43:23.845Z,17.70
2018-04-25T11:45:51.364Z,18.00
2018-04-25T11:48:18.900Z,17.80
2018-04-25T11:50:46.446Z,18.00
2018-04-25T11:53:14.004Z,18.70
2018-04-25T11:55:41.517Z,19.30
2018-04-25T11:58:09.051Z,19.10
2018-04-25T12:00:36.570Z,19.20
2018-04-25T12:03:04.076Z,19.50
2018-04-25T12:05:31.618Z,19.00
2018-04-25T12:07:59.150Z,18.80
2018-04-25T12:10:27.430Z,17.80
2018-04-25T12:12:54.945Z,17.70
2018-04-25T12:15:22.657Z,17.00
2018-04-25T12:17:50.193Z,16.60
2018-04-25T12:20:17.917Z,16.60
2018-04-25T12:22:45.438Z,16.90
2018-04-25T12:25:13.714Z,16.70
2018-04-25T12:27:41.231Z,16.70
2018-04-25T12:30:08.750Z,16.70
2018-04-25T12:32:37.043Z,17.80
2018-04-25T12:35:04.564Z,17.80
2018-04-25T12:37:32.094Z,17.90
2018-04-25T12:39:59.604Z,17.50
2018-04-25T12:42:27.143Z,17.50
2018-04-25T12:44:55.043Z,17.10
2018-04-25T12:47:22.567Z,16.70
2018-04-25T12:49:50.072Z,16.90
2018-04-25T12:52:17.638Z,16.90
2018-04-25T12:54:45.162Z,17.00
2018-04-25T12:57:13.431Z,16.70
2018-04-25T12:59:40.969Z,16.70
2018-04-25T13:02:08.486Z,16.70
2018-04-25T13:04:36.022Z,16.80
2018-04-25T13:07:03.636Z,16.90
2018-04-25T13:09:31.142Z,17.60
2018-04-25T13:11:59.436Z,17.90
2018-04-25T13:14:26.965Z,17.80
2018-04-25T13:16:54.472Z,17.60
2018-04-25T13:19:22.805Z,17.30
2018-04-25T13:21:50.384Z,17.20
2018-04-25T13:24:17.936Z,17.20
2018-04-25T13:26:46.229Z,16.70
2018-04-25T13:29:13.750Z,16.70
2018-04-25T13:31:41.253Z,16.10
2018-04-25T13:34:09.595Z,16.00
2018-04-25T13:36:37.095Z,16.00
2018-04-25T13:39:04.614Z,16.00
2018-04-25T13:41:32.180Z,15.80
2018-04-25T13:43:59.733Z,15.80
2018-04-25T13:46:27.258Z,15.90
2018-04-25T13:48:54.786Z,15.90
2018-04-25T13:51:23.063Z,15.80
2018-04-25T13:53:50.565Z,15.70
2018-04-25T13:56:18.146Z,15.70
2018-04-25T13:58:45.658Z,15.80
2018-04-25T14:01:13.927Z,15.50
2018-04-25T14:03:41.521Z,15.50
2018-04-25T14:06:09.108Z,15.40
2018-04-25T14:08:36.622Z,15.40
2018-04-25T14:11:04.732Z,15.60
2018-04-25T14:13:32.246Z,15.80
2018-04-25T14:15:59.762Z,16.00
2018-04-25T14:18:27.307Z,16.10
2018-04-25T14:20:54.818Z,16.30
2018-04-25T14:23:23.294Z,16.30
2018-04-25T14:25:50.811Z,16.20
2018-04-25T14:28:18.436Z,16.30
2018-04-25T14:30:45.983Z,16.70
2018-04-25T14:33:14.287Z,16.80
2018-04-25T14:35:41.811Z,16.70
2018-04-25T14:38:09.343Z,16.70
2018-04-25T14:40:36.847Z,16.40
2018-04-25T14:43:04.371Z,16.20
2018-04-25T14:45:31.947Z,16.20
2018-04-25T14:47:59.482Z,16.20
2018-04-25T14:50:27.001Z,16.10
2018-04-25T14:52:54.562Z,15.80
2018-04-25T14:55:22.155Z,15.80
2018-04-25T14:57:49.664Z,15.80
2018-04-25T15:00:17.202Z,15.60
2018-04-25T15:02:44.710Z,15.60
2018-04-25T15:05:13.038Z,15.80
2018-04-25T15:07:40.591Z,15.80
2018-04-25T15:10:08.095Z,15.80
2018-04-25T15:12:36.408Z,16.30
2018-04-25T15:15:03.958Z,16.30
2018-04-25T15:17:31.466Z,16.40
2018-04-25T15:19:59.101Z,16.20
2018-04-25T15:22:26.587Z,16.10
2018-04-25T15:24:55.794Z,15.90
2018-04-25T15:27:23.333Z,15.90
2018-04-25T15:29:50.849Z,15.80
2018-04-25T15:32:18.420Z,15.80
2018-04-25T15:34:45.968Z,15.90
2018-04-25T15:37:13.491Z,15.90
2018-04-25T15:39:41.036Z,15.80
2018-04-25T15:42:09.348Z,16.00
2018-04-25T15:44:36.862Z,16.00
2018-04-25T15:47:04.414Z,16.00
2018-04-25T15:49:32.042Z,15.80
2018-04-25T15:52:00.326Z,15.80
2018-04-25T15:54:28.681Z,15.70
2018-04-25T15:56:56.203Z,15.60
2018-04-25T15:59:23.750Z,15.90
2018-04-25T16:01:51.281Z,16.10
2018-04-25T16:04:18.844Z,16.20
2018-04-25T16:06:47.120Z,16.00
2018-04-25T16:09:14.656Z,16.00
2018-04-25T16:11:42.165Z,16.00
2018-04-25T16:14:09.679Z,16.10
2018-04-25T16:16:37.199Z,16.20
2018-04-25T16:19:04.713Z,16.20
2018-04-25T16:21:32.253Z,16.20
2018-04-25T16:23:59.772Z,16.10
2018-04-25T16:26:27.278Z,15.90
2018-04-25T16:28:54.800Z,15.70
2018-04-25T16:31:22.322Z,15.70
2018-04-25T16:33:49.849Z,15.80
2018-04-25T16:36:17.395Z,15.90
2018-04-25T16:38:44.932Z,15.90
2018-04-25T16:41:12.567Z,15.80
2018-04-25T16:43:40.872Z,15.70
2018-04-25T16:46:08.423Z,15.60
2018-04-25T16:48:35.949Z,15.80
2018-04-25T16:51:03.472Z,15.90
2018-04-25T16:53:31.023Z,15.80
2018-04-25T16:55:58.646Z,15.80
2018-04-25T16:58:26.156Z,15.70
2018-04-25T17:00:53.733Z,15.70
2018-04-25T17:03:21.252Z,15.70
2018-04-25T17:05:50.467Z,15.50
2018-04-25T17:08:18.201Z,15.40
2018-04-25T17:10:45.724Z,15.40
2018-04-25T17:13:13.286Z,15.30
2018-04-25T17:15:40.832Z,15.20
2018-04-25T17:18:08.422Z,15.10
2018-04-25T17:20:35.967Z,15.20
2018-04-25T17:23:03.573Z,15.10
2018-04-25T17:25:31.063Z,15.00
2018-04-25T17:27:58.595Z,14.90
2018-04-25T17:30:26.106Z,14.90
2018-04-25T17:32:53.669Z,14.90
2018-04-25T17:35:21.238Z,15.00
2018-04-25T17:37:48.804Z,14.80
2018-04-25T17:40:16.330Z,14.80
2018-04-25T17:42:43.879Z,14.80
2018-04-25T17:45:11.404Z,14.80
2018-04-25T17:47:39.714Z,14.90
2018-04-25T17:50:07.242Z,14.90
2018-04-25T17:52:35.515Z,14.80
2018-04-25T17:55:03.126Z,14.80
2018-04-25T17:57:30.655Z,14.70
2018-04-25T17:59:58.161Z,14.60
2018-04-25T18:02:25.734Z,14.40
2018-04-25T18:04:53.326Z,14.50
2018-04-25T18:07:20.863Z,14.50
2018-04-25T18:09:49.980Z,14.50
2018-04-25T18:12:18.253Z,14.50
2018-04-25T18:14:45.785Z,14.50
2018-04-25T18:17:14.123Z,14.50
2018-04-25T18:19:41.639Z,14.50
2018-04-25T18:22:09.176Z,14.50
2018-04-25T18:24:36.698Z,14.30
2018-04-25T18:27:04.257Z,14.30
2018-04-25T18:29:31.782Z,14.30
2018-04-25T18:31:59.345Z,14.30
2018-04-25T18:34:26.855Z,14.30
2018-04-25T18:36:55.289Z,14.20
2018-04-25T18:39:22.829Z,14.20
2018-04-25T18:41:50.362Z,14.20
2018-04-25T18:44:17.890Z,14.10
2018-04-25T18:46:46.135Z,14.10
2018-04-25T18:49:13.707Z,14.00
2018-04-25T18:51:41.223Z,14.00
2018-04-25T18:54:08.886Z,14.00
2018-04-25T18:56:36.426Z,14.10
2018-04-25T18:59:03.987Z,14.00
2018-04-25T19:01:31.543Z,14.00
2018-04-25T19:03:59.067Z,13.90
2018-04-25T19:06:26.581Z,13.80
2018-04-25T19:08:54.512Z,13.90
2018-04-25T19:11:22.841Z,13.90
2018-04-25T19:13:50.354Z,13.80
2018-04-25T19:16:18.650Z,13.80
2018-04-25T19:18:46.276Z,13.80
2018-04-25T19:21:13.800Z,13.90
2018-04-25T19:23:41.360Z,13.80
2018-04-25T19:26:08.875Z,13.80
2018-04-25T19:28:37.195Z,13.70
2018-04-25T19:31:04.731Z,13.70
2018-04-25T19:33:32.284Z,13.60
2018-04-25T19:35:59.859Z,13.50
2018-04-25T19:38:27.404Z,13.50
2018-04-25T19:40:55.717Z,13.30
2018-04-25T19:43:23.232Z,13.30
2018-04-25T19:45:50.821Z,13.10
2018-04-25T19:48:18.413Z,13.00
2018-04-25T19:50:45.930Z,12.90
2018-04-25T19:53:14.247Z,12.70
2018-04-25T19:55:42.470Z,12.70
2018-04-25T19:58:10.459Z,12.70
2018-04-25T20:00:38.011Z,12.70
2018-04-25T20:03:05.590Z,12.60
2018-04-25T20:05:33.141Z,12.70
2018-04-25T20:08:01.500Z,12.60
2018-04-25T20:10:29.823Z,12.50
2018-04-25T20:12:57.330Z,12.50
2018-04-25T20:15:24.938Z,12.60
2018-04-25T20:17:52.515Z,12.50
2018-04-25T20:20:20.027Z,12.50
2018-04-25T20:22:47.609Z,12.50
2018-04-25T20:25:15.943Z,12.50
2018-04-25T20:27:43.580Z,12.40
2018-04-25T20:30:11.117Z,12.20
2018-04-25T20:32:38.633Z,12.20
2018-04-25T20:35:06.145Z,12.10
2018-04-25T20:37:33.668Z,12.10
2018-04-25T20:40:01.186Z,12.20
2018-04-25T20:42:28.715Z,12.10
2018-04-25T20:44:56.291Z,12.10
2018-04-25T20:47:23.793Z,12.10
2018-04-25T20:49:51.330Z,12.00
2018-04-25T20:52:18.888Z,11.90
2018-04-25T20:54:46.476Z,11.90
2018-04-25T20:57:14.166Z,11.80
2018-04-25T20:59:42.458Z,11.80
2018-04-25T21:02:10.011Z,11.70
2018-04-25T21:04:38.335Z,11.70
2018-04-25T21:07:05.849Z,11.70
2018-04-25T21:09:34.118Z,11.80
2018-04-25T21:12:01.677Z,11.80
2018-04-25T21:14:29.200Z,11.80
2018-04-25T21:16:57.495Z,11.70
2018-04-25T21:19:25.035Z,11.70
2018-04-25T21:21:53.395Z,11.60
2018-04-25T21:24:20.931Z,11.50
2018-04-25T21:26:48.481Z,11.60
2018-04-25T21:29:16.810Z,11.60
2018-04-25T21:31:44.343Z,11.50
2018-04-25T21:34:11.883Z,11.50
2018-04-25T21:36:40.125Z,11.60
2018-04-25T21:39:07.659Z,11.50
2018-04-25T21:41:35.240Z,11.40
2018-04-25T21:44:03.460Z,11.40
2018-04-25T21:46:31.039Z,11.30
2018-04-25T21:48:58.571Z,11.30
2018-04-25T21:51:26.108Z,11.40
2018-04-25T21:53:53.647Z,11.30
2018-04-25T21:56:21.166Z,11.30
2018-04-25T21:58:49.472Z,11.20
2018-04-25T22:01:16.991Z,11.20
2018-04-25T22:03:44.624Z,11.20
2018-04-25T22:06:12.132Z,11.20
2018-04-25T22:08:40.394Z,10.90
2018-04-25T22:11:07.961Z,10.90
2018-04-25T22:13:35.517Z,11.00
2018-04-25T22:16:03.057Z,10.90
2018-04-25T22:18:30.647Z,10.90
2018-04-25T22:20:58.920Z,10.80
2018-04-25T22:23:26.431Z,10.80
2018-04-25T22:25:54.043Z,10.80
2018-04-25T22:28:22.326Z,10.80
2018-04-25T22:30:49.859Z,10.70
2018-04-25T22:33:17.443Z,10.80
2018-04-25T22:35:44.972Z,10.90
2018-04-25T22:38:12.553Z,10.80
2018-04-25T22:40:40.091Z,10.90
2018-04-25T22:43:07.607Z,10.80
2018-04-25T22:45:35.122Z,10.70
2018-04-25T22:48:02.651Z,10.60
2018-04-25T22:50:30.173Z,10.70
2018-04-25T22:52:57.674Z,10.60
2018-04-25T22:55:25.198Z,10.60
2018-04-25T22:57:52.746Z,10.70
2018-04-25T23:00:21.055Z,10.70
2018-04-25T23:02:48.576Z,10.70
2018-04-25T23:05:16.318Z,10.70
2018-04-25T23:07:44.052Z,10.80
2018-04-25T23:10:11.594Z,10.70
2018-04-25T23:12:39.133Z,10.80
2018-04-25T23:15:07.435Z,10.80
2018-04-25T23:17:35.697Z,10.70
2018-04-25T23:20:03.207Z,10.70
2018-04-25T23:22:30.735Z,10.70
2018-04-25T23:24:58.418Z,10.70
2018-04-25T23:27:25.925Z,10.60
2018-04-25T23:29:53.459Z,10.50
2018-04-25T23:32:20.967Z,10.60
2018-04-25T23:34:48.509Z,10.70
2018-04-25T23:37:16.030Z,10.70
2018-04-25T23:39:44.206Z,10.80
2018-04-25T23:42:12.355Z,10.80
2018-04-25T23:44:39.890Z,10.70
2018-04-25T23:47:08.184Z,10.60
2018-04-25T23:49:35.736Z,10.60
2018-04-25T23:52:03.997Z,10.70
2018-04-25T23:54:32.291Z,10.80
2018-04-25T23:56:59.854Z,10.80
2018-04-25T23:59:27.385Z,10.80
