createdAt,value
2022-09-30T00:00:26.654Z,2.10
2022-09-30T00:03:29.046Z,1.30
2022-09-30T00:06:32.011Z,1.45
2022-09-30T00:09:33.996Z,1.60
2022-09-30T00:12:36.033Z,1.40
2022-09-30T00:15:38.093Z,1.83
2022-09-30T00:18:41.400Z,1.85
2022-09-30T00:21:43.466Z,1.80
2022-09-30T00:24:46.604Z,1.67
2022-09-30T00:27:48.582Z,1.50
2022-09-30T00:30:50.570Z,1.70
2022-09-30T00:34:08.315Z,1.63
2022-09-30T00:37:11.793Z,1.60
2022-09-30T00:40:13.717Z,1.75
2022-09-30T00:43:20.681Z,1.60
2022-09-30T00:46:44.849Z,1.50
2022-09-30T00:49:47.243Z,1.25
2022-09-30T00:52:55.895Z,1.40
2022-09-30T00:55:59.463Z,1.30
2022-09-30T00:59:22.321Z,1.70
2022-09-30T01:02:24.683Z,1.80
2022-09-30T01:05:27.567Z,1.90
2022-09-30T01:08:32.647Z,1.45
2022-09-30T01:11:34.701Z,1.27
2022-09-30T01:14:37.705Z,1.75
2022-09-30T01:18:07.455Z,1.52
2022-09-30T01:21:27.416Z,1.33
2022-09-30T01:25:00.144Z,1.55
2022-09-30T01:28:05.037Z,1.30
2022-09-30T01:31:33.875Z,1.42
2022-09-30T01:35:00.181Z,1.80
2022-09-30T01:38:17.272Z,1.67
2022-09-30T01:41:26.368Z,1.42
2022-09-30T01:44:42.463Z,1.73
2022-09-30T01:47:50.054Z,1.50
2022-09-30T01:51:22.206Z,1.57
2022-09-30T01:54:34.468Z,1.40
2022-09-30T01:57:48.389Z,1.33
2022-09-30T02:00:55.199Z,1.30
2022-09-30T02:04:02.165Z,1.00
2022-09-30T02:07:11.693Z,1.58
2022-09-30T02:10:22.301Z,1.15
2022-09-30T02:13:57.743Z,1.40
2022-09-30T02:17:06.175Z,1.00
2022-09-30T02:20:12.926Z,1.05
2022-09-30T02:23:36.093Z,1.23
2022-09-30T02:26:42.155Z,1.25
2022-09-30T02:29:50.323Z,0.93
2022-09-30T02:33:08.072Z,1.58
2022-09-30T02:36:43.777Z,1.30
2022-09-30T02:39:53.104Z,1.10
2022-09-30T02:42:55.579Z,1.38
2022-09-30T02:46:20.792Z,1.17
2022-09-30T02:49:38.305Z,1.25
2022-09-30T02:52:46.070Z,0.88
2022-09-30T02:55:53.734Z,1.45
2022-09-30T02:58:57.371Z,1.53
2022-09-30T03:01:59.333Z,1.20
2022-09-30T03:05:01.595Z,1.08
2022-09-30T03:08:03.768Z,1.55
2022-09-30T03:11:06.893Z,1.33
2022-09-30T03:14:17.233Z,1.27
2022-09-30T03:17:21.841Z,1.13
2022-09-30T03:20:47.091Z,1.17
2022-09-30T03:23:54.719Z,1.35
2022-09-30T03:27:12.295Z,1.65
2022-09-30T03:30:21.076Z,1.70
2022-09-30T03:33:28.142Z,1.63
2022-09-30T03:36:48.511Z,0.85
2022-09-30T03:40:10.258Z,1.60
2022-09-30T03:43:35.748Z,1.45
2022-09-30T03:46:46.711Z,1.20
2022-09-30T03:50:00.629Z,1.38
2022-09-30T03:53:03.835Z,1.70
2022-09-30T03:56:06.211Z,1.20
2022-09-30T03:59:11.956Z,1.48
2022-09-30T04:02:13.999Z,1.70
2022-09-30T04:05:16.108Z,1.50
2022-09-30T04:08:18.161Z,1.50
2022-09-30T04:11:20.427Z,1.70
2022-09-30T04:14:22.481Z,1.30
2022-09-30T04:17:24.610Z,1.75
2022-09-30T04:20:26.676Z,0.85
2022-09-30T04:23:28.722Z,1.35
2022-09-30T04:26:30.691Z,1.60
2022-09-30T04:29:32.682Z,1.30
2022-09-30T04:32:34.721Z,1.58
2022-09-30T04:35:39.900Z,2.00
2022-09-30T04:38:41.974Z,2.05
2022-09-30T04:41:44.074Z,2.30
2022-09-30T04:44:45.949Z,1.63
2022-09-30T04:47:48.189Z,1.95
2022-09-30T04:50:50.731Z,1.95
2022-09-30T04:53:53.116Z,1.80
2022-09-30T04:56:55.088Z,2.00
2022-09-30T04:59:57.111Z,1.73
2022-09-30T05:02:59.140Z,2.28
2022-09-30T05:06:01.725Z,2.47
2022-09-30T05:09:03.819Z,2.03
2022-09-30T05:12:06.036Z,2.75
2022-09-30T05:15:09.561Z,1.77
2022-09-30T05:18:11.884Z,1.65
2022-09-30T05:21:16.888Z,2.17
2022-09-30T05:24:18.998Z,1.90
2022-09-30T05:27:20.969Z,2.63
2022-09-30T05:30:22.910Z,2.20
2022-09-30T05:33:25.656Z,2.80
2022-09-30T05:36:27.966Z,3.22
2022-09-30T05:39:29.995Z,4.97
2022-09-30T05:42:33.503Z,2.30
2022-09-30T05:45:35.481Z,3.25
2022-09-30T05:48:37.482Z,3.63
2022-09-30T05:51:39.515Z,3.45
2022-09-30T05:54:41.475Z,2.78
2022-09-30T05:57:44.022Z,2.60
2022-09-30T06:00:47.848Z,2.70
2022-09-30T06:03:50.166Z,2.67
2022-09-30T06:06:52.129Z,2.42
2022-09-30T06:09:54.088Z,3.17
2022-09-30T06:12:56.125Z,3.05
2022-09-30T06:16:02.419Z,2.90
2022-09-30T06:19:04.466Z,2.53
2022-09-30T06:22:06.426Z,4.05
2022-09-30T06:25:08.722Z,4.13
2022-09-30T06:28:10.680Z,3.70
2022-09-30T06:31:12.956Z,4.20
2022-09-30T06:34:14.938Z,4.03
2022-09-30T06:37:18.619Z,6.30
2022-09-30T06:40:24.918Z,6.60
2022-09-30T06:43:27.318Z,9.35
2022-09-30T06:46:31.240Z,8.90
2022-09-30T06:49:47.075Z,8.93
2022-09-30T06:52:51.641Z,8.85
2022-09-30T06:55:57.864Z,6.82
2022-09-30T06:58:59.863Z,6.85
2022-09-30T07:02:01.957Z,9.25
2022-09-30T07:05:04.355Z,8.23
2022-09-30T07:08:06.309Z,6.22
2022-09-30T07:11:17.369Z,6.25
2022-09-30T07:14:19.349Z,6.05
2022-09-30T07:17:21.354Z,5.38
2022-09-30T07:20:23.909Z,6.32
2022-09-30T07:23:28.662Z,5.75
2022-09-30T07:26:31.251Z,4.55
2022-09-30T07:29:56.577Z,4.95
2022-09-30T07:32:56.080Z,3.85
2022-09-30T07:36:00.380Z,3.42
2022-09-30T07:39:06.183Z,3.25
2022-09-30T07:42:09.416Z,3.50
2022-09-30T07:45:14.874Z,3.30
2022-09-30T07:48:49.354Z,3.00
2022-09-30T07:52:01.790Z,3.10
2022-09-30T07:55:04.071Z,2.75
2022-09-30T07:58:07.903Z,2.67
2022-09-30T08:01:10.604Z,3.28
2022-09-30T08:04:13.141Z,2.58
2022-09-30T08:07:16.997Z,2.53
2022-09-30T08:13:25.824Z,3.22
2022-09-30T08:16:28.523Z,2.50
2022-09-30T08:19:31.520Z,2.70
2022-09-30T08:22:33.502Z,2.00
2022-09-30T08:25:36.161Z,2.13
2022-09-30T08:28:39.772Z,1.63
2022-09-30T08:31:41.912Z,2.00
2022-09-30T08:34:43.916Z,2.47
2022-09-30T08:37:46.007Z,2.28
2022-09-30T08:41:03.387Z,2.40
2022-09-30T08:44:39.427Z,1.85
2022-09-30T08:47:49.382Z,1.95
2022-09-30T08:51:21.222Z,1.65
2022-09-30T08:54:26.273Z,1.23
2022-09-30T08:57:35.456Z,1.10
2022-09-30T09:00:40.562Z,2.25
2022-09-30T09:03:43.157Z,2.00
2022-09-30T09:07:06.266Z,1.63
2022-09-30T09:10:18.095Z,1.63
2022-09-30T09:13:31.739Z,1.90
2022-09-30T09:16:50.115Z,2.10
2022-09-30T09:20:04.763Z,1.52
2022-09-30T09:23:10.972Z,1.38
2022-09-30T09:26:15.207Z,1.83
2022-09-30T09:29:31.679Z,2.33
2022-09-30T09:32:35.878Z,1.77
2022-09-30T09:35:57.922Z,2.15
2022-09-30T09:39:37.129Z,1.40
2022-09-30T09:42:58.259Z,1.57
2022-09-30T09:46:12.274Z,1.23
2022-09-30T09:49:16.092Z,1.30
2022-09-30T09:52:35.938Z,1.55
2022-09-30T09:55:38.462Z,1.45
2022-09-30T09:59:04.226Z,1.75
2022-09-30T10:02:24.352Z,1.67
2022-09-30T10:05:28.583Z,1.85
2022-09-30T10:08:33.913Z,1.60
2022-09-30T10:11:35.836Z,1.95
2022-09-30T10:14:59.608Z,1.02
2022-09-30T10:18:02.018Z,1.38
2022-09-30T10:21:21.517Z,1.23
2022-09-30T10:24:29.655Z,1.27
2022-09-30T10:27:35.015Z,1.55
2022-09-30T10:30:49.008Z,1.90
2022-09-30T10:34:31.098Z,1.25
2022-09-30T10:37:33.223Z,1.20
2022-09-30T10:40:35.657Z,1.40
2022-09-30T10:43:48.136Z,1.77
2022-09-30T10:46:53.511Z,1.67
2022-09-30T10:50:20.681Z,1.38
2022-09-30T10:53:33.025Z,1.50
2022-09-30T10:56:46.643Z,1.83
2022-09-30T10:59:50.200Z,1.30
2022-09-30T11:03:15.386Z,1.70
2022-09-30T11:06:19.503Z,1.30
2022-09-30T11:09:35.707Z,1.50
2022-09-30T11:13:21.920Z,1.05
2022-09-30T11:16:48.584Z,1.38
2022-09-30T11:20:21.999Z,1.13
2022-09-30T11:23:38.699Z,4.38
2022-09-30T11:26:50.535Z,1.50
2022-09-30T11:30:11.955Z,1.40
2022-09-30T11:33:40.229Z,1.33
2022-09-30T11:36:50.030Z,1.60
2022-09-30T11:40:05.290Z,1.30
2022-09-30T11:43:52.481Z,1.55
2022-09-30T11:46:57.587Z,1.25
2022-09-30T11:50:25.069Z,0.82
2022-09-30T11:53:43.346Z,2.10
2022-09-30T11:57:03.620Z,1.27
2022-09-30T12:00:17.742Z,1.70
2022-09-30T12:03:26.849Z,1.05
2022-09-30T12:06:34.798Z,1.05
2022-09-30T12:09:44.970Z,1.58
2022-09-30T12:12:51.990Z,1.35
2022-09-30T12:15:57.794Z,1.20
2022-09-30T12:19:13.520Z,1.20
2022-09-30T12:22:23.780Z,0.70
2022-09-30T12:25:31.587Z,0.82
2022-09-30T12:29:10.330Z,1.63
2022-09-30T12:32:53.717Z,0.50
2022-09-30T12:36:18.278Z,0.88
2022-09-30T12:39:50.737Z,0.80
2022-09-30T12:43:06.735Z,0.90
2022-09-30T12:46:17.673Z,1.13
2022-09-30T12:49:24.216Z,1.42
2022-09-30T12:52:32.499Z,0.70
2022-09-30T12:55:41.734Z,0.90
2022-09-30T12:58:45.794Z,1.05
2022-09-30T13:01:48.863Z,0.98
2022-09-30T13:04:50.870Z,0.77
2022-09-30T13:08:04.787Z,0.93
2022-09-30T13:11:20.841Z,1.50
2022-09-30T13:14:45.286Z,0.90
2022-09-30T13:17:47.186Z,1.17
2022-09-30T13:21:03.589Z,1.02
2022-09-30T13:24:08.087Z,1.55
2022-09-30T13:27:15.532Z,1.23
2022-09-30T13:30:17.396Z,1.00
2022-09-30T13:33:31.864Z,0.85
2022-09-30T13:36:52.013Z,1.00
2022-09-30T13:39:56.858Z,0.80
2022-09-30T13:43:00.328Z,1.25
2022-09-30T13:46:27.214Z,0.98
2022-09-30T13:49:45.736Z,1.08
2022-09-30T13:52:53.815Z,1.27
2022-09-30T13:55:59.219Z,1.33
2022-09-30T13:59:28.438Z,1.15
2022-09-30T14:02:48.812Z,1.17
2022-09-30T14:06:04.272Z,1.33
2022-09-30T14:09:55.826Z,0.85
2022-09-30T14:13:06.144Z,1.35
2022-09-30T14:16:11.092Z,1.40
2022-09-30T14:19:23.004Z,1.10
2022-09-30T14:22:30.142Z,1.02
2022-09-30T14:25:42.473Z,1.23
2022-09-30T14:28:56.808Z,1.60
2022-09-30T14:32:00.024Z,1.35
2022-09-30T14:35:06.893Z,1.58
2022-09-30T14:38:22.376Z,0.75
2022-09-30T14:41:29.773Z,1.60
2022-09-30T14:44:36.486Z,0.90
2022-09-30T14:47:45.824Z,1.02
2022-09-30T14:50:56.069Z,0.90
2022-09-30T14:54:02.606Z,1.15
2022-09-30T14:57:16.100Z,0.93
2022-09-30T15:00:26.844Z,0.82
2022-09-30T15:03:30.514Z,1.13
2022-09-30T15:06:36.667Z,1.00
2022-09-30T15:09:42.392Z,1.15
2022-09-30T15:12:45.564Z,1.42
2022-09-30T15:15:47.588Z,1.08
2022-09-30T15:18:49.645Z,1.55
2022-09-30T15:21:54.259Z,1.33
2022-09-30T15:24:59.740Z,1.30
2022-09-30T15:28:01.942Z,1.58
2022-09-30T15:31:05.411Z,1.90
2022-09-30T15:34:12.970Z,1.23
2022-09-30T15:37:24.358Z,2.17
2022-09-30T15:40:45.158Z,1.45
2022-09-30T15:43:54.166Z,0.93
2022-09-30T15:47:05.209Z,2.15
2022-09-30T15:50:43.435Z,2.08
2022-09-30T15:53:48.088Z,2.13
2022-09-30T15:56:50.151Z,1.55
2022-09-30T16:00:00.965Z,2.00
2022-09-30T16:03:18.986Z,1.98
2022-09-30T16:06:28.420Z,2.20
2022-09-30T16:09:35.977Z,2.60
2022-09-30T16:12:39.008Z,4.30
2022-09-30T16:15:40.983Z,2.92
2022-09-30T16:18:44.125Z,3.20
2022-09-30T16:21:51.013Z,3.38
2022-09-30T16:25:03.276Z,3.55
2022-09-30T16:28:13.676Z,3.42
2022-09-30T16:31:16.436Z,4.72
2022-09-30T16:34:21.926Z,3.67
2022-09-30T16:37:24.056Z,3.80
2022-09-30T16:40:27.354Z,3.50
2022-09-30T16:43:31.617Z,3.35
2022-09-30T16:46:34.231Z,2.72
2022-09-30T16:49:36.356Z,3.50
2022-09-30T16:52:38.400Z,2.95
2022-09-30T16:55:40.683Z,2.78
2022-09-30T16:58:44.176Z,3.40
2022-09-30T17:01:46.433Z,3.40
2022-09-30T17:04:48.489Z,2.70
2022-09-30T17:07:56.881Z,2.63
2022-09-30T17:10:59.102Z,3.28
2022-09-30T17:14:02.704Z,2.90
2022-09-30T17:17:04.771Z,3.58
2022-09-30T17:20:07.235Z,4.22
2022-09-30T17:23:09.215Z,3.78
2022-09-30T17:26:11.192Z,4.05
2022-09-30T17:29:31.299Z,4.32
2022-09-30T17:32:37.467Z,4.78
2022-09-30T17:35:40.565Z,4.82
2022-09-30T17:38:42.550Z,4.13
2022-09-30T17:42:03.111Z,5.80
2022-09-30T17:45:05.457Z,4.97
2022-09-30T17:48:09.127Z,3.67
2022-09-30T17:51:11.234Z,4.72
2022-09-30T17:54:13.165Z,3.90
2022-09-30T17:57:15.174Z,3.80
2022-09-30T18:00:17.555Z,4.32
2022-09-30T18:03:19.487Z,4.00
2022-09-30T18:06:21.571Z,4.70
2022-09-30T18:09:23.922Z,4.82
2022-09-30T18:12:25.937Z,5.55
2022-09-30T18:15:28.278Z,3.85
2022-09-30T18:18:32.315Z,4.53
2022-09-30T18:21:36.467Z,4.75
2022-09-30T18:24:57.082Z,4.05
2022-09-30T18:28:00.200Z,4.40
2022-09-30T18:31:06.389Z,4.35
2022-09-30T18:34:09.457Z,3.67
2022-09-30T18:37:11.411Z,4.57
2022-09-30T18:40:17.758Z,3.67
2022-09-30T18:43:21.373Z,4.90
2022-09-30T18:46:23.438Z,4.55
2022-09-30T18:49:25.680Z,4.60
2022-09-30T18:52:27.682Z,4.93
2022-09-30T18:55:29.987Z,4.32
2022-09-30T18:58:32.187Z,4.43
2022-09-30T19:01:34.872Z,4.60
2022-09-30T19:04:37.258Z,5.53
2022-09-30T19:07:39.535Z,4.50
2022-09-30T19:10:42.343Z,6.60
2022-09-30T19:13:50.999Z,15.40
2022-09-30T19:19:55.132Z,4.45
2022-09-30T19:22:57.700Z,3.97
2022-09-30T19:26:03.174Z,5.70
2022-09-30T19:29:06.159Z,4.93
2022-09-30T19:32:12.958Z,5.15
2022-09-30T19:35:17.214Z,4.35
2022-09-30T19:38:30.809Z,5.05
2022-09-30T19:41:36.987Z,5.28
2022-09-30T19:44:39.130Z,5.85
2022-09-30T19:47:41.301Z,4.20
2022-09-30T19:50:43.903Z,4.70
2022-09-30T19:54:03.739Z,4.60
2022-09-30T19:57:07.837Z,4.22
2022-09-30T20:00:12.681Z,4.65
2022-09-30T20:03:15.530Z,4.72
2022-09-30T20:06:17.892Z,4.13
2022-09-30T20:09:20.233Z,3.95
2022-09-30T20:12:22.532Z,4.50
2022-09-30T20:15:46.073Z,4.22
2022-09-30T20:18:48.444Z,5.07
2022-09-30T20:21:52.262Z,4.80
2022-09-30T20:24:54.305Z,4.80
2022-09-30T20:27:57.585Z,4.15
2022-09-30T20:30:59.701Z,5.35
2022-09-30T20:34:02.256Z,4.97
2022-09-30T20:37:04.299Z,4.15
2022-09-30T20:40:09.449Z,3.78
2022-09-30T20:43:13.402Z,4.35
2022-09-30T20:46:15.723Z,4.05
2022-09-30T20:49:17.807Z,4.22
2022-09-30T20:52:19.842Z,4.22
2022-09-30T20:55:21.869Z,4.15
2022-09-30T20:58:23.989Z,4.90
2022-09-30T21:01:26.255Z,3.58
2022-09-30T21:04:28.278Z,4.03
2022-09-30T21:07:31.183Z,3.97
2022-09-30T21:10:35.878Z,3.78
2022-09-30T21:13:43.185Z,3.63
2022-09-30T21:16:45.276Z,4.38
2022-09-30T21:19:47.303Z,3.55
2022-09-30T21:22:49.737Z,3.42
2022-09-30T21:25:58.808Z,3.30
2022-09-30T21:29:02.258Z,3.72
2022-09-30T21:32:04.385Z,3.70
2022-09-30T21:35:06.874Z,3.50
2022-09-30T21:38:08.859Z,3.28
2022-09-30T21:41:10.917Z,3.70
2022-09-30T21:44:15.438Z,2.72
2022-09-30T21:47:17.983Z,3.45
2022-09-30T21:50:19.960Z,3.00
2022-09-30T21:53:27.461Z,2.20
2022-09-30T21:56:29.945Z,3.13
2022-09-30T21:59:33.266Z,2.67
2022-09-30T22:02:36.824Z,3.15
2022-09-30T22:05:38.957Z,2.38
2022-09-30T22:08:41.153Z,2.50
2022-09-30T22:11:44.394Z,2.08
2022-09-30T22:14:46.387Z,2.90
2022-09-30T22:17:51.217Z,3.17
2022-09-30T22:20:53.282Z,2.65
2022-09-30T22:23:55.258Z,2.45
2022-09-30T22:26:57.611Z,2.38
2022-09-30T22:30:00.137Z,2.85
2022-09-30T22:33:20.674Z,2.42
2022-09-30T22:36:41.464Z,2.80
2022-09-30T22:39:43.618Z,1.92
2022-09-30T22:42:46.312Z,2.15
2022-09-30T22:45:48.504Z,2.13
2022-09-30T22:48:50.595Z,2.55
2022-09-30T22:51:53.985Z,3.00
2022-09-30T22:54:56.032Z,2.85
2022-09-30T22:57:58.410Z,2.50
2022-09-30T23:01:00.597Z,2.50
2022-09-30T23:04:03.366Z,2.45
2022-09-30T23:07:07.737Z,2.80
2022-09-30T23:10:10.199Z,2.53
2022-09-30T23:13:13.457Z,2.28
2022-09-30T23:16:16.886Z,2.50
2022-09-30T23:19:20.326Z,2.08
2022-09-30T23:22:22.631Z,2.67
2022-09-30T23:25:24.685Z,2.45
2022-09-30T23:28:27.310Z,2.30
2022-09-30T23:31:30.415Z,2.25
2022-09-30T23:34:32.609Z,2.72
2022-09-30T23:37:35.575Z,2.33
2022-09-30T23:40:48.859Z,2.50
2022-09-30T23:43:50.917Z,2.35
2022-09-30T23:47:11.958Z,2.63
2022-09-30T23:50:14.209Z,1.92
2022-09-30T23:53:16.369Z,2.15
2022-09-30T23:56:19.535Z,2.35
2022-09-30T23:59:21.533Z,1.88
