createdAt,value
2022-11-22T00:00:55.997Z,6.90
2022-11-22T00:03:23.981Z,6.90
2022-11-22T00:05:51.887Z,6.90
2022-11-22T00:08:19.937Z,6.90
2022-11-22T00:10:51.223Z,6.90
2022-11-22T00:13:19.897Z,6.90
2022-11-22T00:15:59.306Z,7.00
2022-11-22T00:18:27.236Z,7.00
2022-11-22T00:20:55.168Z,7.00
2022-11-22T00:23:23.585Z,7.00
2022-11-22T00:25:52.940Z,7.00
2022-11-22T00:28:20.856Z,7.00
2022-11-22T00:30:48.807Z,7.00
2022-11-22T00:33:16.769Z,7.00
2022-11-22T00:35:46.436Z,7.00
2022-11-22T00:38:14.385Z,7.00
2022-11-22T00:40:42.525Z,7.00
2022-11-22T00:43:11.778Z,7.10
2022-11-22T00:45:41.832Z,7.00
2022-11-22T00:48:09.858Z,7.00
2022-11-22T00:50:37.958Z,7.00
2022-11-22T00:53:05.918Z,7.00
2022-11-22T00:55:33.850Z,7.00
2022-11-22T00:58:01.758Z,7.00
2022-11-22T01:00:31.138Z,7.00
2022-11-22T01:02:59.129Z,7.00
2022-11-22T01:05:27.112Z,6.90
2022-11-22T01:07:55.296Z,7.00
2022-11-22T01:10:23.283Z,6.90
2022-11-22T01:12:51.237Z,7.00
2022-11-22T01:15:19.301Z,7.00
2022-11-22T01:17:48.591Z,6.90
2022-11-22T01:20:16.679Z,6.90
2022-11-22T01:22:44.676Z,6.90
2022-11-22T01:25:12.592Z,6.90
2022-11-22T01:27:40.560Z,6.90
2022-11-22T01:30:09.240Z,6.90
2022-11-22T01:32:37.141Z,6.90
2022-11-22T01:35:07.313Z,6.90
2022-11-22T01:37:35.241Z,6.90
2022-11-22T01:40:03.433Z,6.90
2022-11-22T01:42:44.457Z,6.90
2022-11-22T01:45:40.200Z,6.80
2022-11-22T01:48:18.832Z,6.80
2022-11-22T01:50:52.837Z,6.80
2022-11-22T01:53:24.945Z,6.80
2022-11-22T01:55:53.742Z,6.70
2022-11-22T01:58:24.404Z,6.70
2022-11-22T02:00:54.093Z,6.60
2022-11-22T02:03:23.251Z,6.70
2022-11-22T02:05:53.598Z,6.60
2022-11-22T02:08:27.424Z,6.70
2022-11-22T02:10:57.376Z,6.70
2022-11-22T02:13:25.961Z,6.70
2022-11-22T02:15:54.017Z,6.70
2022-11-22T02:18:22.034Z,6.80
2022-11-22T02:20:50.029Z,6.70
2022-11-22T02:23:25.538Z,6.70
2022-11-22T02:25:56.816Z,6.60
2022-11-22T02:28:26.031Z,6.60
2022-11-22T02:30:53.961Z,6.60
2022-11-22T02:33:21.900Z,6.60
2022-11-22T02:35:50.155Z,6.60
2022-11-22T02:38:22.235Z,6.60
2022-11-22T02:40:54.231Z,6.50
2022-11-22T02:43:26.841Z,6.50
2022-11-22T02:45:54.792Z,6.50
2022-11-22T02:48:23.077Z,6.50
2022-11-22T02:50:50.991Z,6.50
2022-11-22T02:53:18.944Z,6.50
2022-11-22T02:55:46.865Z,6.50
2022-11-22T02:58:14.817Z,6.50
2022-11-22T03:00:44.183Z,6.50
2022-11-22T03:03:12.232Z,6.50
2022-11-22T03:05:40.145Z,6.40
2022-11-22T03:08:08.096Z,6.40
2022-11-22T03:10:36.037Z,6.50
2022-11-22T03:13:04.027Z,6.40
2022-11-22T03:15:31.998Z,6.40
2022-11-22T03:18:02.487Z,6.40
2022-11-22T03:20:31.213Z,6.40
2022-11-22T03:23:01.816Z,6.40
2022-11-22T03:25:29.912Z,6.40
2022-11-22T03:27:59.146Z,6.30
2022-11-22T03:30:27.109Z,6.30
2022-11-22T03:32:56.780Z,6.30
2022-11-22T03:35:26.175Z,6.30
2022-11-22T03:37:54.120Z,6.30
2022-11-22T03:40:22.072Z,6.30
2022-11-22T03:42:50.021Z,6.30
2022-11-22T03:45:18.056Z,6.30
2022-11-22T03:47:46.019Z,6.20
2022-11-22T03:50:13.963Z,6.20
2022-11-22T03:52:43.444Z,6.20
2022-11-22T03:55:11.409Z,6.20
2022-11-22T03:57:39.343Z,6.10
2022-11-22T04:00:08.744Z,6.10
2022-11-22T04:02:40.022Z,6.10
2022-11-22T04:05:08.660Z,6.10
2022-11-22T04:07:36.666Z,6.10
2022-11-22T04:10:06.849Z,6.00
2022-11-22T04:12:35.172Z,6.00
2022-11-22T04:15:08.204Z,6.00
2022-11-22T04:17:45.173Z,6.00
2022-11-22T04:20:34.321Z,6.00
2022-11-22T04:23:04.229Z,6.10
2022-11-22T04:25:34.524Z,6.10
2022-11-22T04:28:04.213Z,6.10
2022-11-22T04:30:49.799Z,6.10
2022-11-22T04:33:17.950Z,6.00
2022-11-22T04:35:46.585Z,6.10
2022-11-22T04:38:15.742Z,6.10
2022-11-22T04:40:45.984Z,6.10
2022-11-22T04:43:37.428Z,6.00
2022-11-22T04:46:05.395Z,6.00
2022-11-22T04:48:33.372Z,6.00
2022-11-22T04:51:18.381Z,6.00
2022-11-22T04:53:46.444Z,6.00
2022-11-22T04:56:15.739Z,6.00
2022-11-22T04:58:44.906Z,6.00
2022-11-22T05:01:12.960Z,6.00
2022-11-22T05:03:40.981Z,6.00
2022-11-22T05:06:08.940Z,6.00
2022-11-22T05:08:36.884Z,6.00
2022-11-22T05:11:04.801Z,6.00
2022-11-22T05:13:36.475Z,6.00
2022-11-22T05:16:07.246Z,6.00
2022-11-22T05:18:35.487Z,6.00
2022-11-22T05:21:05.944Z,6.00
2022-11-22T05:23:51.392Z,5.90
2022-11-22T05:26:19.717Z,5.90
2022-11-22T05:28:49.076Z,5.90
2022-11-22T05:31:22.976Z,5.90
2022-11-22T05:33:52.282Z,5.90
2022-11-22T05:36:21.006Z,5.90
2022-11-22T05:38:49.771Z,5.90
2022-11-22T05:41:18.474Z,5.90
2022-11-22T05:43:48.172Z,5.90
2022-11-22T05:46:23.925Z,5.90
2022-11-22T05:48:54.344Z,5.90
2022-11-22T05:51:26.034Z,5.90
2022-11-22T05:53:56.016Z,5.90
2022-11-22T05:56:25.298Z,5.90
2022-11-22T05:58:54.787Z,5.90
2022-11-22T06:01:24.206Z,5.90
2022-11-22T06:03:52.558Z,5.90
2022-11-22T06:06:21.175Z,5.90
2022-11-22T06:08:51.293Z,5.90
2022-11-22T06:11:21.318Z,6.00
2022-11-22T06:13:51.664Z,5.90
2022-11-22T06:16:21.291Z,6.00
2022-11-22T06:18:49.570Z,5.90
2022-11-22T06:21:19.557Z,6.00
2022-11-22T06:23:47.744Z,6.00
2022-11-22T06:26:18.314Z,6.00
2022-11-22T06:28:47.311Z,6.00
2022-11-22T06:31:17.350Z,5.90
2022-11-22T06:33:47.262Z,5.90
2022-11-22T06:36:17.174Z,5.90
2022-11-22T06:38:46.175Z,5.80
2022-11-22T06:41:16.310Z,5.70
2022-11-22T06:43:49.010Z,5.60
2022-11-22T06:46:18.987Z,5.60
2022-11-22T06:48:49.115Z,5.60
2022-11-22T06:51:18.976Z,5.50
2022-11-22T06:53:49.064Z,5.60
2022-11-22T06:56:18.958Z,5.50
2022-11-22T06:58:47.653Z,5.50
2022-11-22T07:01:17.155Z,5.60
2022-11-22T07:03:45.982Z,5.50
2022-11-22T07:06:16.940Z,5.60
2022-11-22T07:08:45.743Z,5.70
2022-11-22T07:11:15.817Z,5.70
2022-11-22T07:13:44.289Z,5.80
2022-11-22T07:16:15.798Z,5.80
2022-11-22T07:18:44.354Z,5.70
2022-11-22T07:21:14.046Z,5.70
2022-11-22T07:23:45.015Z,5.60
2022-11-22T07:26:14.151Z,5.50
2022-11-22T07:28:42.891Z,5.50
2022-11-22T07:31:13.079Z,5.40
2022-11-22T07:33:41.473Z,5.20
2022-11-22T07:36:11.432Z,5.10
2022-11-22T07:38:40.020Z,5.10
2022-11-22T07:41:10.053Z,5.00
2022-11-22T07:43:38.344Z,4.90
2022-11-22T07:46:08.022Z,4.90
2022-11-22T07:48:36.333Z,4.80
2022-11-22T07:51:06.044Z,4.80
2022-11-22T07:53:34.957Z,4.80
2022-11-22T07:56:03.967Z,4.80
2022-11-22T07:58:33.556Z,4.80
2022-11-22T08:01:06.236Z,4.90
2022-11-22T08:03:34.368Z,4.90
2022-11-22T08:06:03.165Z,5.00
2022-11-22T08:08:31.890Z,5.10
2022-11-22T08:10:59.857Z,5.20
2022-11-22T08:13:27.979Z,5.30
2022-11-22T08:16:05.037Z,5.50
2022-11-22T08:18:34.121Z,5.60
2022-11-22T08:21:06.502Z,5.70
2022-11-22T08:23:34.826Z,5.80
2022-11-22T08:26:02.884Z,5.90
2022-11-22T08:28:30.969Z,6.00
2022-11-22T08:31:06.390Z,6.00
2022-11-22T08:33:34.430Z,6.10
2022-11-22T08:36:02.615Z,6.10
2022-11-22T08:38:30.912Z,6.20
2022-11-22T08:40:59.049Z,6.30
2022-11-22T08:43:27.037Z,6.30
2022-11-22T08:45:57.341Z,6.40
2022-11-22T08:48:27.396Z,6.50
2022-11-22T08:50:57.185Z,6.50
2022-11-22T08:53:25.786Z,6.40
2022-11-22T08:55:54.436Z,6.40
2022-11-22T08:58:23.064Z,6.40
2022-11-22T09:00:51.384Z,6.40
2022-11-22T09:03:19.366Z,6.40
2022-11-22T09:08:40.399Z,6.40
2022-11-22T09:11:14.524Z,6.50
2022-11-22T09:13:43.352Z,6.60
2022-11-22T09:16:13.626Z,6.60
2022-11-22T09:18:42.645Z,6.60
2022-11-22T09:21:15.718Z,6.70
2022-11-22T09:23:44.667Z,6.70
2022-11-22T09:26:15.212Z,6.80
2022-11-22T09:28:43.942Z,6.80
2022-11-22T09:31:13.201Z,6.90
2022-11-22T09:33:45.061Z,6.90
2022-11-22T09:36:16.234Z,6.90
2022-11-22T09:38:44.250Z,6.90
2022-11-22T09:41:25.142Z,7.00
2022-11-22T09:44:01.695Z,7.00
2022-11-22T09:46:41.428Z,7.10
2022-11-22T09:49:35.019Z,7.10
2022-11-22T09:52:11.047Z,7.10
2022-11-22T09:54:43.111Z,7.10
2022-11-22T09:57:17.630Z,7.10
2022-11-22T09:59:48.519Z,7.10
2022-11-22T10:02:22.421Z,7.20
2022-11-22T10:04:56.597Z,7.20
2022-11-22T10:07:30.819Z,7.20
2022-11-22T10:10:06.548Z,7.30
2022-11-22T10:12:39.763Z,7.30
2022-11-22T10:15:30.336Z,7.30
2022-11-22T10:18:02.374Z,7.40
2022-11-22T10:20:33.296Z,7.50
2022-11-22T10:23:03.498Z,7.60
2022-11-22T10:25:39.675Z,7.60
2022-11-22T10:28:21.838Z,7.50
2022-11-22T10:30:56.891Z,7.50
2022-11-22T10:33:31.768Z,7.50
2022-11-22T10:36:12.916Z,7.50
2022-11-22T10:39:14.722Z,7.50
2022-11-22T10:41:55.572Z,7.50
2022-11-22T10:44:33.804Z,7.50
2022-11-22T10:47:10.635Z,7.50
2022-11-22T10:49:53.878Z,7.50
2022-11-22T10:52:32.368Z,7.60
2022-11-22T10:55:13.132Z,7.60
2022-11-22T10:57:49.292Z,7.70
2022-11-22T11:00:21.619Z,7.70
2022-11-22T11:03:02.671Z,7.70
2022-11-22T11:05:37.439Z,7.60
2022-11-22T11:08:36.655Z,7.60
2022-11-22T11:10:56.177Z,7.60
2022-11-22T11:13:29.433Z,7.60
2022-11-22T11:16:00.547Z,7.60
2022-11-22T11:18:35.056Z,7.60
2022-11-22T11:21:03.035Z,7.70
2022-11-22T11:23:31.040Z,7.80
2022-11-22T11:26:18.861Z,7.80
2022-11-22T11:28:47.312Z,7.90
2022-11-22T11:31:21.624Z,8.00
2022-11-22T11:33:49.656Z,8.10
2022-11-22T11:36:22.098Z,8.10
2022-11-22T11:38:59.301Z,8.10
2022-11-22T11:41:30.871Z,8.00
2022-11-22T11:44:00.561Z,8.00
2022-11-22T11:46:29.968Z,8.00
2022-11-22T11:49:10.460Z,7.90
2022-11-22T11:51:40.185Z,7.90
2022-11-22T11:54:14.289Z,7.80
2022-11-22T11:56:49.994Z,7.90
2022-11-22T11:59:20.708Z,7.80
2022-11-22T12:01:59.576Z,7.90
2022-11-22T12:04:30.616Z,7.80
2022-11-22T12:07:05.264Z,7.80
2022-11-22T12:09:36.989Z,7.80
2022-11-22T12:12:33.259Z,7.70
2022-11-22T12:15:13.658Z,7.80
2022-11-22T12:17:51.315Z,7.80
2022-11-22T12:20:23.609Z,7.80
2022-11-22T12:23:03.973Z,7.90
2022-11-22T12:25:36.210Z,7.90
2022-11-22T12:28:15.607Z,7.90
2022-11-22T12:30:46.623Z,8.00
2022-11-22T12:33:20.480Z,8.00
2022-11-22T12:35:50.816Z,8.10
2022-11-22T12:38:21.598Z,8.00
2022-11-22T12:40:53.849Z,8.00
2022-11-22T12:43:26.364Z,8.00
2022-11-22T12:45:57.585Z,8.00
2022-11-22T12:48:31.568Z,8.00
2022-11-22T12:51:04.581Z,7.90
2022-11-22T12:53:36.758Z,7.90
2022-11-22T12:56:12.681Z,7.90
2022-11-22T12:58:47.757Z,7.90
2022-11-22T13:01:21.832Z,7.90
2022-11-22T13:03:54.998Z,7.90
2022-11-22T13:06:26.127Z,8.00
2022-11-22T13:09:03.732Z,7.90
2022-11-22T13:11:36.494Z,8.00
2022-11-22T13:14:08.550Z,8.00
2022-11-22T13:16:36.679Z,8.00
2022-11-22T13:19:06.531Z,8.00
2022-11-22T13:21:45.673Z,8.00
2022-11-22T13:24:30.539Z,8.00
2022-11-22T13:27:09.173Z,8.00
2022-11-22T13:29:42.254Z,7.90
2022-11-22T13:32:20.491Z,7.80
2022-11-22T13:35:27.814Z,7.70
2022-11-22T13:37:58.149Z,7.70
2022-11-22T13:40:32.757Z,7.80
2022-11-22T13:43:49.227Z,7.60
2022-11-22T13:46:57.253Z,7.60
2022-11-22T13:49:39.195Z,7.60
2022-11-22T13:52:48.752Z,7.50
2022-11-22T13:55:36.030Z,7.50
2022-11-22T13:58:54.839Z,7.50
2022-11-22T14:01:59.374Z,7.50
2022-11-22T14:04:39.435Z,7.50
2022-11-22T14:07:23.238Z,7.40
2022-11-22T14:09:58.977Z,7.40
2022-11-22T14:12:55.940Z,7.40
2022-11-22T14:15:52.604Z,7.30
2022-11-22T14:18:50.063Z,7.40
2022-11-22T14:21:29.031Z,7.30
2022-11-22T14:24:04.569Z,7.30
2022-11-22T14:26:41.792Z,7.30
2022-11-22T14:29:54.145Z,7.20
2022-11-22T14:32:24.229Z,7.20
2022-11-22T14:35:23.608Z,7.20
2022-11-22T14:38:04.913Z,7.10
2022-11-22T14:40:38.493Z,7.10
2022-11-22T14:43:28.834Z,7.10
2022-11-22T14:46:01.284Z,7.10
2022-11-22T14:48:33.240Z,7.20
2022-11-22T14:51:09.171Z,7.10
2022-11-22T14:53:43.913Z,7.10
2022-11-22T14:56:18.209Z,7.10
2022-11-22T14:59:02.902Z,7.10
2022-11-22T15:01:56.759Z,7.10
2022-11-22T15:09:14.567Z,7.00
2022-11-22T15:09:14.770Z,7.00
2022-11-22T15:11:08.526Z,7.00
2022-11-22T15:14:06.556Z,6.90
2022-11-22T15:57:26.959Z,6.90
2022-11-22T15:59:57.294Z,6.90
2022-11-22T16:02:27.727Z,6.90
2022-11-22T16:06:03.555Z,7.00
2022-11-22T16:07:48.784Z,7.00
2022-11-22T16:10:22.070Z,7.00
2022-11-22T16:12:50.993Z,7.00
2022-11-22T16:15:36.169Z,6.90
2022-11-22T16:18:13.220Z,6.90
2022-11-22T16:20:42.166Z,6.90
2022-11-22T16:23:16.519Z,6.90
2022-11-22T16:25:46.510Z,6.90
2022-11-22T16:28:43.286Z,6.90
2022-11-22T16:31:22.159Z,7.00
2022-11-22T16:33:50.502Z,7.00
2022-11-22T16:36:20.149Z,7.00
2022-11-22T16:38:48.839Z,7.00
2022-11-22T16:41:21.496Z,7.00
2022-11-22T16:43:51.202Z,7.00
2022-11-22T16:46:21.148Z,7.00
2022-11-22T16:48:49.342Z,7.00
2022-11-22T16:51:22.230Z,7.10
2022-11-22T16:53:51.607Z,7.10
2022-11-22T16:56:21.222Z,7.10
2022-11-22T16:58:50.517Z,7.10
2022-11-22T17:01:22.091Z,7.10
2022-11-22T17:03:52.270Z,7.20
2022-11-22T17:06:22.075Z,7.10
2022-11-22T17:08:51.707Z,7.10
2022-11-22T17:11:21.069Z,7.10
2022-11-22T17:13:49.595Z,7.10
2022-11-22T17:16:18.815Z,7.00
2022-11-22T17:18:48.783Z,7.00
2022-11-22T17:21:20.233Z,7.00
2022-11-22T17:23:49.455Z,7.00
2022-11-22T17:26:17.389Z,7.00
2022-11-22T17:28:45.422Z,7.00
2022-11-22T17:31:14.302Z,7.00
2022-11-22T17:33:42.308Z,7.00
2022-11-22T17:36:20.988Z,7.00
2022-11-22T17:38:49.327Z,6.90
2022-11-22T17:41:17.400Z,7.00
2022-11-22T17:43:45.772Z,7.00
2022-11-22T17:46:13.735Z,7.00
2022-11-22T17:48:41.738Z,7.00
2022-11-22T17:51:12.781Z,7.00
2022-11-22T17:53:40.871Z,7.00
2022-11-22T17:56:10.767Z,7.00
2022-11-22T17:58:39.554Z,7.00
2022-11-22T18:01:09.704Z,7.00
2022-11-22T18:03:38.090Z,7.00
2022-11-22T18:06:06.915Z,7.00
2022-11-22T18:08:36.499Z,7.00
2022-11-22T18:11:05.526Z,6.90
2022-11-22T18:13:35.188Z,6.90
2022-11-22T18:16:05.398Z,6.90
2022-11-22T18:18:55.613Z,6.80
2022-11-22T18:21:21.870Z,6.80
2022-11-22T18:23:51.621Z,6.80
2022-11-22T18:31:55.853Z,6.50
2022-11-22T18:34:24.179Z,6.50
2022-11-22T18:36:56.284Z,6.40
2022-11-22T18:39:29.498Z,6.40
2022-11-22T18:41:57.761Z,6.40
2022-11-22T18:44:25.753Z,6.30
2022-11-22T18:46:53.800Z,6.30
2022-11-22T18:49:21.935Z,6.30
2022-11-22T18:51:49.933Z,6.30
2022-11-22T18:54:18.268Z,6.30
2022-11-22T18:56:47.557Z,6.30
2022-11-22T18:59:15.837Z,6.30
2022-11-22T19:01:44.257Z,6.40
2022-11-22T19:04:14.507Z,6.40
2022-11-22T19:06:42.943Z,6.40
2022-11-22T19:09:11.101Z,6.40
2022-11-22T19:11:39.748Z,6.40
2022-11-22T19:14:09.311Z,6.30
2022-11-22T19:16:37.275Z,6.40
2022-11-22T19:19:05.412Z,6.40
2022-11-22T19:21:33.790Z,6.50
2022-11-22T19:24:01.836Z,6.50
2022-11-22T19:26:29.809Z,6.50
2022-11-22T19:29:02.428Z,6.50
2022-11-22T19:31:32.300Z,6.50
2022-11-22T19:34:00.968Z,6.50
2022-11-22T19:36:33.732Z,6.50
2022-11-22T19:39:03.415Z,6.70
2022-11-22T19:41:31.886Z,6.50
2022-11-22T19:43:59.937Z,6.50
2022-11-22T19:46:27.976Z,6.40
2022-11-22T19:48:58.537Z,6.30
2022-11-22T19:51:28.306Z,6.20
2022-11-22T19:53:59.691Z,6.10
2022-11-22T19:56:30.175Z,6.20
2022-11-22T19:58:59.354Z,6.20
2022-11-22T20:01:29.074Z,6.30
2022-11-22T20:04:00.349Z,6.30
2022-11-22T20:06:28.848Z,6.20
2022-11-22T20:09:01.887Z,6.10
2022-11-22T20:11:29.956Z,6.00
2022-11-22T20:13:57.912Z,6.00
2022-11-22T20:16:27.776Z,6.10
2022-11-22T20:18:56.374Z,6.10
2022-11-22T20:21:26.755Z,6.30
2022-11-22T20:23:55.082Z,5.90
2022-11-22T20:26:23.868Z,5.90
2022-11-22T20:28:56.156Z,5.90
2022-11-22T20:31:24.980Z,6.00
2022-11-22T20:33:54.608Z,6.00
2022-11-22T20:36:25.918Z,6.00
2022-11-22T20:38:54.306Z,6.10
2022-11-22T20:41:24.617Z,6.10
2022-11-22T20:43:53.185Z,6.20
2022-11-22T20:46:22.784Z,6.20
2022-11-22T20:48:51.996Z,6.20
2022-11-22T20:51:21.555Z,6.20
2022-11-22T20:53:51.429Z,6.20
2022-11-22T20:56:19.852Z,6.20
2022-11-22T20:58:48.190Z,6.20
2022-11-22T21:01:17.886Z,6.10
2022-11-22T21:03:46.249Z,6.10
2022-11-22T21:06:15.590Z,6.00
2022-11-22T21:08:45.223Z,6.00
2022-11-22T21:11:16.342Z,6.10
2022-11-22T21:13:45.444Z,6.10
2022-11-22T21:16:23.216Z,6.10
2022-11-22T21:18:53.582Z,6.10
2022-11-22T21:21:23.714Z,6.10
2022-11-22T21:23:53.163Z,6.00
2022-11-22T21:26:23.724Z,5.90
2022-11-22T21:28:52.519Z,5.90
2022-11-22T21:31:21.332Z,6.00
2022-11-22T21:33:51.014Z,6.10
2022-11-22T21:36:19.707Z,6.10
2022-11-22T21:38:47.711Z,6.10
2022-11-22T21:44:07.491Z,6.10
2022-11-22T21:46:35.431Z,6.10
2022-11-22T21:49:03.398Z,6.10
2022-11-22T21:51:32.022Z,6.20
2022-11-22T21:54:01.435Z,6.20
2022-11-22T21:56:30.331Z,6.20
2022-11-22T21:58:58.512Z,6.20
2022-11-22T22:01:28.061Z,6.20
2022-11-22T22:03:56.025Z,6.20
2022-11-22T22:06:25.012Z,6.20
2022-11-22T22:08:53.153Z,6.20
2022-11-22T22:11:21.206Z,6.20
2022-11-22T22:13:49.196Z,6.10
2022-11-22T22:16:19.068Z,6.10
2022-11-22T22:18:48.607Z,6.00
2022-11-22T22:21:18.593Z,6.00
2022-11-22T22:23:46.984Z,6.00
2022-11-22T22:26:17.117Z,5.90
2022-11-22T22:28:46.100Z,5.90
2022-11-22T22:31:21.300Z,5.80
2022-11-22T22:33:52.296Z,5.90
2022-11-22T22:36:20.929Z,5.90
2022-11-22T22:38:49.267Z,5.90
2022-11-22T22:41:17.620Z,5.90
2022-11-22T22:43:47.401Z,5.90
2022-11-22T22:46:17.379Z,6.00
2022-11-22T22:48:45.698Z,6.00
2022-11-22T22:51:17.149Z,6.00
2022-11-22T22:53:46.320Z,6.00
2022-11-22T22:56:16.056Z,6.10
2022-11-22T22:58:44.025Z,6.10
2022-11-22T23:01:14.881Z,6.10
2022-11-22T23:03:43.003Z,6.10
2022-11-22T23:06:12.990Z,6.10
2022-11-22T23:08:45.945Z,6.20
2022-11-22T23:11:14.109Z,6.20
2022-11-22T23:13:43.216Z,6.20
2022-11-22T23:16:13.471Z,6.30
2022-11-22T23:18:43.490Z,6.20
2022-11-22T23:21:14.338Z,6.20
2022-11-22T23:23:43.829Z,6.20
2022-11-22T23:26:13.306Z,6.20
2022-11-22T23:28:41.303Z,6.30
2022-11-22T23:31:11.109Z,6.20
2022-11-22T23:33:39.279Z,6.20
2022-11-22T23:36:09.608Z,6.20
2022-11-22T23:38:38.287Z,6.20
2022-11-22T23:41:08.166Z,6.20
2022-11-22T23:43:36.162Z,6.20
2022-11-22T23:46:04.258Z,6.20
2022-11-22T23:48:32.274Z,6.20
2022-11-22T23:51:04.447Z,6.30
2022-11-22T23:53:32.396Z,6.30
2022-11-22T23:56:07.739Z,6.20
2022-11-22T23:58:36.056Z,6.20
