createdAt,value
2019-03-27T00:01:56.790Z,1034.10
2019-03-27T00:03:56.748Z,1034.07
2019-03-27T00:07:56.741Z,1034.06
2019-03-27T00:09:56.797Z,1034.03
2019-03-27T00:13:56.783Z,1034.08
2019-03-27T00:15:56.767Z,1034.08
2019-03-27T00:19:56.781Z,1034.16
2019-03-27T00:21:56.880Z,1034.16
2019-03-27T00:26:01.274Z,1034.06
2019-03-27T00:27:56.759Z,1034.02
2019-03-27T00:31:56.790Z,1034.06
2019-03-27T00:34:12.052Z,1034.02
2019-03-27T00:37:56.789Z,1034.02
2019-03-27T00:39:56.765Z,1033.95
2019-03-27T00:43:56.798Z,1033.95
2019-03-27T00:46:00.898Z,1034.02
2019-03-27T00:49:56.777Z,1034.05
2019-03-27T00:51:56.788Z,1034.02
2019-03-27T00:55:56.793Z,1034.04
2019-03-27T00:57:56.789Z,1033.99
2019-03-27T01:01:56.790Z,1033.98
2019-03-27T01:03:56.776Z,1033.96
2019-03-27T01:07:56.782Z,1033.92
2019-03-27T01:09:56.810Z,1033.99
2019-03-27T01:13:56.781Z,1033.93
2019-03-27T01:15:56.787Z,1033.91
2019-03-27T01:19:56.778Z,1033.85
2019-03-27T01:21:56.782Z,1033.75
2019-03-27T01:25:56.787Z,1033.87
2019-03-27T01:27:56.827Z,1033.90
2019-03-27T01:31:56.799Z,1033.85
2019-03-27T01:33:56.803Z,1033.84
2019-03-27T01:37:56.782Z,1033.83
2019-03-27T01:39:56.796Z,1033.83
2019-03-27T01:43:56.767Z,1033.84
2019-03-27T01:45:56.797Z,1033.84
2019-03-27T01:49:56.817Z,1033.80
2019-03-27T01:51:56.775Z,1033.90
2019-03-27T01:55:56.777Z,1033.86
2019-03-27T01:57:56.809Z,1033.83
2019-03-27T02:01:56.797Z,1033.85
2019-03-27T02:03:56.800Z,1033.84
2019-03-27T02:08:01.504Z,1033.81
2019-03-27T02:09:56.807Z,1033.85
2019-03-27T02:13:56.779Z,1033.85
2019-03-27T02:16:07.006Z,1033.81
2019-03-27T02:19:56.804Z,1033.84
2019-03-27T02:21:56.809Z,1033.79
2019-03-27T02:26:01.291Z,1033.80
2019-03-27T02:27:56.828Z,1033.80
2019-03-27T02:31:56.828Z,1033.75
2019-03-27T02:33:56.817Z,1033.75
2019-03-27T02:37:56.837Z,1033.69
2019-03-27T02:39:56.812Z,1033.73
2019-03-27T02:43:56.801Z,1033.74
2019-03-27T02:45:56.838Z,1033.76
2019-03-27T02:49:56.823Z,1033.84
2019-03-27T02:51:56.816Z,1033.85
2019-03-27T02:55:56.839Z,1033.81
2019-03-27T02:57:57.026Z,1033.83
2019-03-27T03:01:56.828Z,1033.85
2019-03-27T03:03:58.798Z,1033.82
2019-03-27T03:07:56.796Z,1033.78
2019-03-27T03:10:01.488Z,1033.81
2019-03-27T03:13:56.828Z,1033.86
2019-03-27T03:15:56.841Z,1033.87
2019-03-27T03:19:56.834Z,1033.80
2019-03-27T03:21:56.835Z,1033.86
2019-03-27T03:25:56.826Z,1033.88
2019-03-27T03:27:56.847Z,1033.95
2019-03-27T03:31:56.839Z,1033.98
2019-03-27T03:33:56.822Z,1033.93
2019-03-27T03:37:56.805Z,1033.97
2019-03-27T03:39:56.827Z,1033.96
2019-03-27T03:43:56.815Z,1033.94
2019-03-27T03:45:56.828Z,1033.94
2019-03-27T03:49:56.804Z,1033.95
2019-03-27T03:51:56.839Z,1033.97
2019-03-27T03:55:56.829Z,1034.00
2019-03-27T03:57:56.853Z,1033.99
2019-03-27T04:01:56.835Z,1034.08
2019-03-27T04:03:56.851Z,1034.09
2019-03-27T04:07:56.865Z,1034.05
2019-03-27T04:09:56.855Z,1034.05
2019-03-27T04:13:56.864Z,1034.07
2019-03-27T04:15:56.832Z,1034.13
2019-03-27T04:19:56.860Z,1034.04
2019-03-27T04:21:56.847Z,1034.12
2019-03-27T04:26:09.213Z,1034.11
2019-03-27T04:27:56.846Z,1034.18
2019-03-27T04:31:56.875Z,1034.33
2019-03-27T04:33:56.913Z,1034.34
2019-03-27T04:37:56.854Z,1034.35
2019-03-27T04:39:56.872Z,1034.37
2019-03-27T04:43:56.836Z,1034.39
2019-03-27T04:46:01.832Z,1034.40
2019-03-27T04:49:56.870Z,1034.41
2019-03-27T04:51:56.841Z,1034.46
2019-03-27T04:55:56.863Z,1034.47
2019-03-27T04:57:56.874Z,1034.49
2019-03-27T05:01:56.879Z,1034.40
2019-03-27T05:03:56.873Z,1034.42
2019-03-27T05:07:56.897Z,1034.37
2019-03-27T05:09:56.830Z,1034.39
2019-03-27T05:13:56.865Z,1034.44
2019-03-27T05:16:01.922Z,1034.48
2019-03-27T05:20:01.882Z,1034.51
2019-03-27T05:21:58.991Z,1034.55
2019-03-27T05:27:56.854Z,1034.59
2019-03-27T05:29:56.905Z,1034.68
2019-03-27T05:33:56.889Z,1034.68
2019-03-27T05:35:56.902Z,1034.72
2019-03-27T05:40:01.910Z,1034.64
2019-03-27T05:41:56.897Z,1034.66
2019-03-27T05:45:56.888Z,1034.62
2019-03-27T05:48:01.309Z,1034.64
2019-03-27T05:51:56.903Z,1034.60
2019-03-27T05:53:56.944Z,1034.59
2019-03-27T05:57:56.866Z,1034.66
2019-03-27T05:59:56.895Z,1034.70
2019-03-27T06:04:05.186Z,1034.68
2019-03-27T06:05:56.900Z,1034.66
2019-03-27T06:09:56.895Z,1034.74
2019-03-27T06:11:56.894Z,1034.69
2019-03-27T06:16:01.485Z,1034.69
2019-03-27T06:17:56.928Z,1034.70
2019-03-27T06:21:56.906Z,1034.66
2019-03-27T06:24:01.930Z,1034.68
2019-03-27T06:27:56.891Z,1034.69
2019-03-27T06:30:01.374Z,1034.62
2019-03-27T06:33:56.894Z,1034.68
2019-03-27T06:36:01.611Z,1034.69
2019-03-27T06:39:56.927Z,1034.66
2019-03-27T06:41:56.894Z,1034.63
2019-03-27T06:45:58.392Z,1034.73
2019-03-27T06:48:01.495Z,1034.69
2019-03-27T06:51:56.886Z,1034.64
2019-03-27T06:54:01.925Z,1034.60
2019-03-27T06:58:01.995Z,1034.61
2019-03-27T07:00:01.345Z,1034.66
2019-03-27T07:04:09.493Z,1034.65
2019-03-27T07:06:01.890Z,1034.64
2019-03-27T07:10:01.427Z,1034.71
2019-03-27T07:11:56.924Z,1034.77
2019-03-27T07:15:56.895Z,1034.77
2019-03-27T07:18:01.864Z,1034.75
2019-03-27T07:21:56.902Z,1034.82
2019-03-27T07:23:56.900Z,1034.80
2019-03-27T07:27:56.931Z,1034.76
2019-03-27T07:30:01.547Z,1034.76
2019-03-27T07:33:56.902Z,1034.80
2019-03-27T07:36:01.868Z,1034.81
2019-03-27T07:40:01.914Z,1034.90
2019-03-27T07:41:56.928Z,1034.89
2019-03-27T07:45:56.927Z,1034.93
2019-03-27T07:48:01.944Z,1034.97
2019-03-27T07:52:02.095Z,1034.96
2019-03-27T07:53:56.907Z,1034.89
2019-03-27T07:58:01.412Z,1034.95
2019-03-27T07:59:56.912Z,1034.87
2019-03-27T08:04:01.950Z,1034.92
2019-03-27T08:06:02.108Z,1034.93
2019-03-27T08:09:56.945Z,1034.85
2019-03-27T08:11:56.935Z,1034.83
2019-03-27T08:16:01.907Z,1034.87
2019-03-27T08:17:56.921Z,1034.87
2019-03-27T08:21:56.946Z,1034.79
2019-03-27T08:23:56.953Z,1034.73
2019-03-27T08:28:01.887Z,1034.76
2019-03-27T08:31:56.943Z,1034.78
2019-03-27T08:33:56.933Z,1034.90
2019-03-27T08:37:56.952Z,1034.96
2019-03-27T08:39:56.952Z,1035.00
2019-03-27T08:43:56.953Z,1034.96
2019-03-27T08:46:01.891Z,1034.98
2019-03-27T08:50:01.955Z,1035.10
2019-03-27T08:52:01.967Z,1035.14
2019-03-27T08:55:56.956Z,1035.08
2019-03-27T08:57:56.950Z,1035.16
2019-03-27T09:02:01.391Z,1035.17
2019-03-27T09:04:06.383Z,1035.17
2019-03-27T09:07:56.962Z,1035.26
2019-03-27T09:10:01.462Z,1035.22
2019-03-27T09:13:56.947Z,1035.24
2019-03-27T09:15:56.968Z,1035.25
2019-03-27T09:20:01.513Z,1035.31
2019-03-27T09:21:56.948Z,1035.29
2019-03-27T09:26:01.951Z,1035.21
2019-03-27T09:27:56.929Z,1035.28
2019-03-27T09:32:02.000Z,1035.30
2019-03-27T09:34:02.007Z,1035.32
2019-03-27T09:37:56.945Z,1035.43
2019-03-27T09:39:56.967Z,1035.42
2019-03-27T09:43:56.979Z,1035.42
2019-03-27T09:45:56.954Z,1035.38
2019-03-27T09:49:56.965Z,1035.43
2019-03-27T09:51:56.957Z,1035.49
2019-03-27T09:55:56.988Z,1035.46
2019-03-27T09:57:56.961Z,1035.44
2019-03-27T10:01:56.964Z,1035.34
2019-03-27T10:03:56.966Z,1035.41
2019-03-27T10:07:56.993Z,1035.36
2019-03-27T10:10:01.438Z,1035.34
2019-03-27T10:13:56.969Z,1035.37
2019-03-27T10:15:56.979Z,1035.38
2019-03-27T10:20:03.338Z,1035.32
2019-03-27T10:21:56.986Z,1035.41
2019-03-27T10:25:56.989Z,1035.30
2019-03-27T10:28:01.332Z,1035.32
2019-03-27T10:31:56.981Z,1035.41
2019-03-27T10:33:56.990Z,1035.47
2019-03-27T10:37:57.803Z,1035.43
2019-03-27T10:39:56.952Z,1035.39
2019-03-27T10:43:57.012Z,1035.47
2019-03-27T10:45:56.982Z,1035.52
2019-03-27T10:49:56.988Z,1035.53
2019-03-27T10:51:56.983Z,1035.51
2019-03-27T10:56:01.504Z,1035.52
2019-03-27T10:58:01.992Z,1035.54
2019-03-27T11:01:56.990Z,1035.63
2019-03-27T11:04:01.929Z,1035.61
2019-03-27T11:07:57.022Z,1035.62
2019-03-27T11:09:56.972Z,1035.68
2019-03-27T11:14:02.002Z,1035.70
2019-03-27T11:15:57.002Z,1035.64
2019-03-27T11:19:57.004Z,1035.59
2019-03-27T11:22:01.946Z,1035.58
2019-03-27T11:25:56.977Z,1035.68
2019-03-27T11:28:02.025Z,1035.70
2019-03-27T11:34:02.026Z,1035.66
2019-03-27T11:35:57.166Z,1035.57
2019-03-27T11:39:57.037Z,1035.55
2019-03-27T11:41:56.997Z,1035.61
2019-03-27T11:45:56.996Z,1035.45
2019-03-27T11:48:02.013Z,1035.47
2019-03-27T11:51:57.024Z,1035.38
2019-03-27T11:53:57.016Z,1035.40
2019-03-27T11:57:57.008Z,1035.38
2019-03-27T12:01:57.013Z,1035.38
2019-03-27T12:04:01.304Z,1035.43
2019-03-27T12:07:57.028Z,1035.38
2019-03-27T12:10:01.469Z,1035.32
2019-03-27T12:13:57.035Z,1035.27
2019-03-27T12:15:57.060Z,1035.34
2019-03-27T12:19:57.011Z,1035.32
2019-03-27T12:22:02.004Z,1035.36
2019-03-27T12:25:57.015Z,1035.29
2019-03-27T12:27:57.020Z,1035.34
2019-03-27T12:31:57.029Z,1035.35
2019-03-27T12:33:57.022Z,1035.31
2019-03-27T12:38:04.289Z,1035.31
2019-03-27T12:39:57.019Z,1035.24
2019-03-27T12:44:02.706Z,1035.28
2019-03-27T12:46:01.364Z,1035.25
2019-03-27T12:49:59.467Z,1035.27
2019-03-27T12:51:57.074Z,1035.27
2019-03-27T12:56:02.135Z,1035.24
2019-03-27T12:58:02.040Z,1035.29
2019-03-27T13:01:57.005Z,1035.26
2019-03-27T13:04:06.361Z,1035.18
2019-03-27T13:07:57.030Z,1035.23
2019-03-27T13:10:02.042Z,1035.19
2019-03-27T13:13:57.047Z,1035.15
2019-03-27T13:15:57.036Z,1035.17
2019-03-27T13:19:57.061Z,1035.21
2019-03-27T13:22:01.595Z,1035.21
2019-03-27T13:25:57.048Z,1035.09
2019-03-27T13:28:01.994Z,1035.08
2019-03-27T13:31:57.020Z,1035.10
2019-03-27T13:33:57.054Z,1035.13
2019-03-27T13:37:57.045Z,1035.05
2019-03-27T13:40:01.389Z,1035.05
2019-03-27T13:43:57.062Z,1035.05
2019-03-27T13:46:01.552Z,1035.07
2019-03-27T13:49:57.061Z,1035.07
2019-03-27T13:51:59.322Z,1035.10
2019-03-27T13:55:57.024Z,1035.13
2019-03-27T13:58:02.104Z,1035.17
2019-03-27T14:02:02.147Z,1035.14
2019-03-27T14:03:57.082Z,1035.11
2019-03-27T14:10:02.104Z,1035.10
2019-03-27T14:12:01.601Z,1035.13
2019-03-27T14:15:57.057Z,1035.09
2019-03-27T14:17:57.073Z,1035.13
2019-03-27T14:21:57.071Z,1035.20
2019-03-27T14:24:01.766Z,1035.13
2019-03-27T14:27:57.061Z,1035.13
2019-03-27T14:30:02.055Z,1035.22
2019-03-27T14:34:01.524Z,1035.18
2019-03-27T14:36:02.026Z,1035.26
2019-03-27T14:39:57.050Z,1035.22
2019-03-27T14:41:57.056Z,1035.27
2019-03-27T14:45:57.035Z,1035.29
2019-03-27T14:47:57.058Z,1035.29
2019-03-27T14:52:07.753Z,1035.26
2019-03-27T14:54:02.022Z,1035.25
2019-03-27T14:57:57.068Z,1035.27
2019-03-27T14:59:57.095Z,1035.29
2019-03-27T15:03:57.069Z,1035.36
2019-03-27T15:06:02.115Z,1035.31
2019-03-27T15:09:57.090Z,1035.29
2019-03-27T15:11:57.071Z,1035.29
2019-03-27T15:16:02.074Z,1035.34
2019-03-27T15:17:57.110Z,1035.31
2019-03-27T15:21:57.079Z,1035.31
2019-03-27T15:23:57.092Z,1035.29
2019-03-27T15:28:01.824Z,1035.28
2019-03-27T15:29:57.092Z,1035.35
2019-03-27T15:33:57.099Z,1035.30
2019-03-27T15:35:57.086Z,1035.28
2019-03-27T15:39:57.078Z,1035.28
2019-03-27T15:42:01.759Z,1035.28
2019-03-27T15:45:57.122Z,1035.25
2019-03-27T15:47:57.076Z,1035.22
2019-03-27T15:51:57.095Z,1035.31
2019-03-27T15:54:01.529Z,1035.36
2019-03-27T15:58:01.636Z,1035.36
2019-03-27T16:00:01.567Z,1035.39
2019-03-27T16:03:57.120Z,1035.37
2019-03-27T16:05:57.109Z,1035.38
2019-03-27T16:10:00.814Z,1035.41
2019-03-27T16:12:05.786Z,1035.43
2019-03-27T16:15:57.114Z,1035.36
2019-03-27T16:18:02.148Z,1035.42
2019-03-27T16:22:01.677Z,1035.38
2019-03-27T16:24:06.552Z,1035.37
2019-03-27T16:28:01.613Z,1035.39
2019-03-27T16:29:57.141Z,1035.40
2019-03-27T16:33:57.158Z,1035.43
2019-03-27T16:35:57.103Z,1035.40
2019-03-27T16:39:59.669Z,1035.41
2019-03-27T16:41:59.160Z,1035.37
2019-03-27T16:45:57.104Z,1035.43
2019-03-27T16:47:57.131Z,1035.43
2019-03-27T16:51:57.131Z,1035.47
2019-03-27T16:53:57.100Z,1035.47
2019-03-27T16:57:57.129Z,1035.50
2019-03-27T16:59:57.142Z,1035.47
2019-03-27T17:03:57.110Z,1035.47
2019-03-27T17:05:57.158Z,1035.39
2019-03-27T17:10:01.671Z,1035.45
2019-03-27T17:11:57.151Z,1035.48
2019-03-27T17:15:57.144Z,1035.49
2019-03-27T17:18:02.155Z,1035.49
2019-03-27T17:22:00.842Z,1035.53
2019-03-27T17:23:57.132Z,1035.48
2019-03-27T17:27:57.161Z,1035.55
2019-03-27T17:30:02.130Z,1035.53
2019-03-27T17:34:02.092Z,1035.53
2019-03-27T17:36:01.798Z,1035.51
2019-03-27T17:40:04.869Z,1035.52
2019-03-27T17:41:59.124Z,1035.55
2019-03-27T17:46:02.211Z,1035.55
2019-03-27T17:48:01.603Z,1035.57
2019-03-27T17:51:57.159Z,1035.61
2019-03-27T17:53:57.988Z,1035.59
2019-03-27T17:57:57.165Z,1035.63
2019-03-27T17:59:57.158Z,1035.71
2019-03-27T18:03:58.979Z,1035.74
2019-03-27T18:06:03.363Z,1035.73
2019-03-27T18:09:57.170Z,1035.79
2019-03-27T18:13:14.401Z,1035.76
2019-03-27T18:15:11.640Z,1035.77
2019-03-27T18:17:13.190Z,1035.84
2019-03-27T18:23:08.671Z,1035.85
2019-03-27T18:25:08.684Z,1035.91
2019-03-27T18:31:08.660Z,1035.98
2019-03-27T18:33:12.442Z,1035.96
2019-03-27T18:37:08.736Z,1035.99
2019-03-27T18:39:08.712Z,1035.95
2019-03-27T18:43:13.700Z,1035.99
2019-03-27T18:45:08.694Z,1035.98
2019-03-27T18:49:12.438Z,1036.02
2019-03-27T18:51:08.730Z,1035.99
2019-03-27T18:55:08.697Z,1036.08
2019-03-27T18:57:10.657Z,1036.04
2019-03-27T19:01:13.053Z,1036.15
2019-03-27T19:03:08.665Z,1036.17
2019-03-27T19:07:08.705Z,1036.12
2019-03-27T19:09:13.655Z,1036.13
2019-03-27T19:13:08.733Z,1036.07
2019-03-27T19:15:08.714Z,1036.12
2019-03-27T19:19:08.684Z,1036.20
2019-03-27T19:21:08.744Z,1036.21
2019-03-27T19:25:08.723Z,1036.19
2019-03-27T19:27:08.714Z,1036.19
2019-03-27T19:31:08.703Z,1036.24
2019-03-27T19:33:08.711Z,1036.25
2019-03-27T19:37:08.679Z,1036.24
2019-03-27T19:39:08.702Z,1036.33
2019-03-27T19:43:08.717Z,1036.35
2019-03-27T19:45:15.355Z,1036.29
2019-03-27T19:49:11.642Z,1036.36
2019-03-27T19:53:13.745Z,1036.38
2019-03-27T19:55:08.758Z,1036.32
2019-03-27T19:59:08.784Z,1036.35
2019-03-27T20:01:08.728Z,1036.34
2019-03-27T20:05:08.706Z,1036.39
2019-03-27T20:07:13.330Z,1036.40
2019-03-27T20:11:11.681Z,1036.43
2019-03-27T20:13:13.270Z,1036.46
2019-03-27T20:17:08.738Z,1036.45
2019-03-27T20:19:10.957Z,1036.42
2019-03-27T20:23:14.951Z,1036.40
2019-03-27T20:25:08.723Z,1036.40
2019-03-27T20:29:08.693Z,1036.43
2019-03-27T20:31:08.759Z,1036.42
2019-03-27T20:35:13.668Z,1036.47
2019-03-27T20:37:08.767Z,1036.47
2019-03-27T20:41:09.850Z,1036.53
2019-03-27T20:43:08.771Z,1036.50
2019-03-27T20:47:13.726Z,1036.51
2019-03-27T20:49:09.753Z,1036.54
2019-03-27T20:53:13.571Z,1036.50
2019-03-27T20:55:08.723Z,1036.59
2019-03-27T20:59:08.739Z,1036.58
2019-03-27T21:01:15.419Z,1036.68
2019-03-27T21:05:08.747Z,1036.67
2019-03-27T21:07:13.673Z,1036.69
2019-03-27T21:11:13.765Z,1036.74
2019-03-27T21:13:08.756Z,1036.68
2019-03-27T21:17:08.723Z,1036.65
2019-03-27T21:19:09.086Z,1036.63
2019-03-27T21:23:08.761Z,1036.65
2019-03-27T21:25:09.638Z,1036.65
2019-03-27T21:29:08.768Z,1036.64
2019-03-27T21:31:08.724Z,1036.70
2019-03-27T21:35:13.365Z,1036.70
2019-03-27T21:37:08.792Z,1036.69
2019-03-27T21:41:08.777Z,1036.68
2019-03-27T21:43:08.760Z,1036.67
2019-03-27T21:47:08.748Z,1036.70
2019-03-27T21:49:08.783Z,1036.67
2019-03-27T21:53:08.763Z,1036.58
2019-03-27T21:55:21.532Z,1036.64
2019-03-27T21:59:08.822Z,1036.59
2019-03-27T22:01:08.795Z,1036.65
2019-03-27T22:05:08.780Z,1036.70
2019-03-27T22:07:08.801Z,1036.70
2019-03-27T22:11:13.766Z,1036.68
2019-03-27T22:13:13.323Z,1036.65
2019-03-27T22:17:08.762Z,1036.65
2019-03-27T22:19:08.756Z,1036.66
2019-03-27T22:23:13.983Z,1036.62
2019-03-27T22:25:08.817Z,1036.62
2019-03-27T22:29:08.808Z,1036.63
2019-03-27T22:31:08.771Z,1036.57
2019-03-27T22:35:08.824Z,1036.61
2019-03-27T22:37:08.791Z,1036.61
2019-03-27T22:41:08.801Z,1036.57
2019-03-27T22:43:08.798Z,1036.59
2019-03-27T22:47:08.807Z,1036.61
2019-03-27T22:49:08.797Z,1036.56
2019-03-27T22:53:08.841Z,1036.64
2019-03-27T22:55:08.787Z,1036.53
2019-03-27T22:59:08.854Z,1036.51
2019-03-27T23:01:08.798Z,1036.53
2019-03-27T23:05:08.779Z,1036.56
2019-03-27T23:07:08.799Z,1036.59
2019-03-27T23:11:08.796Z,1036.59
2019-03-27T23:13:13.490Z,1036.58
2019-03-27T23:17:08.810Z,1036.61
2019-03-27T23:19:13.421Z,1036.71
2019-03-27T23:23:08.785Z,1036.68
2019-03-27T23:25:08.827Z,1036.73
2019-03-27T23:29:13.471Z,1036.67
2019-03-27T23:31:13.765Z,1036.75
2019-03-27T23:35:08.866Z,1036.81
2019-03-27T23:37:08.812Z,1036.76
2019-03-27T23:41:08.806Z,1036.80
2019-03-27T23:43:08.853Z,1036.75
2019-03-27T23:47:08.826Z,1036.67
2019-03-27T23:49:13.756Z,1036.74
2019-03-27T23:53:08.831Z,1036.66
2019-03-27T23:55:08.798Z,1036.69
2019-03-27T23:59:08.826Z,1036.71
