createdAt,value
2018-04-26T00:00:49.473Z,10.40
2018-04-26T00:01:52.005Z,10.40
2018-04-26T00:02:54.569Z,10.40
2018-04-26T00:03:57.107Z,10.40
2018-04-26T00:04:59.632Z,10.50
2018-04-26T00:06:02.174Z,10.50
2018-04-26T00:07:04.744Z,10.40
2018-04-26T00:08:07.267Z,10.40
2018-04-26T00:09:09.801Z,10.40
2018-04-26T00:10:12.326Z,10.30
2018-04-26T00:11:14.879Z,10.30
2018-04-26T00:12:17.408Z,10.30
2018-04-26T00:13:19.936Z,10.40
2018-04-26T00:14:22.456Z,10.30
2018-04-26T00:15:25.760Z,10.20
2018-04-26T00:16:28.433Z,10.10
2018-04-26T00:17:30.967Z,10.10
2018-04-26T00:18:34.268Z,10.00
2018-04-26T00:19:36.806Z,10.00
2018-04-26T00:20:39.370Z,10.00
2018-04-26T00:21:41.903Z,10.00
2018-04-26T00:22:44.452Z,10.00
2018-04-26T00:23:46.980Z,10.00
2018-04-26T00:24:50.327Z,9.90
2018-04-26T00:25:52.819Z,9.90
2018-04-26T00:26:55.345Z,9.90
2018-04-26T00:27:57.898Z,9.90
2018-04-26T00:29:00.424Z,9.90
2018-04-26T00:30:02.956Z,9.90
2018-04-26T00:31:05.528Z,9.90
2018-04-26T00:32:08.059Z,9.90
2018-04-26T00:33:10.624Z,10.00
2018-04-26T00:34:13.169Z,10.10
2018-04-26T00:35:16.461Z,10.30
2018-04-26T00:36:18.996Z,10.20
2018-04-26T00:37:21.558Z,10.40
2018-04-26T00:38:24.093Z,10.40
2018-04-26T00:39:26.635Z,10.40
2018-04-26T00:40:29.168Z,10.50
2018-04-26T00:41:31.740Z,10.60
2018-04-26T00:42:35.033Z,10.50
2018-04-26T00:43:38.320Z,10.60
2018-04-26T00:44:41.621Z,10.60
2018-04-26T00:45:44.188Z,10.60
2018-04-26T00:46:46.721Z,10.60
2018-04-26T00:47:49.255Z,10.70
2018-04-26T00:48:51.862Z,10.60
2018-04-26T00:49:55.123Z,10.50
2018-04-26T00:50:57.691Z,10.40
2018-04-26T00:52:01.044Z,10.50
2018-04-26T00:53:03.579Z,10.40
2018-04-26T00:54:06.896Z,10.20
2018-04-26T00:55:09.459Z,10.20
2018-04-26T00:56:12.027Z,10.20
2018-04-26T00:57:14.562Z,10.30
2018-04-26T00:58:17.861Z,10.30
2018-04-26T00:59:20.399Z,10.30
2018-04-26T01:00:23.687Z,10.20
2018-04-26T01:01:27.025Z,10.10
2018-04-26T01:02:29.599Z,10.10
2018-04-26T01:03:32.125Z,10.00
2018-04-26T01:04:34.656Z,10.00
2018-04-26T01:05:37.182Z,10.10
2018-04-26T01:06:39.721Z,10.20
2018-04-26T01:07:42.288Z,10.30
2018-04-26T01:08:44.825Z,10.30
2018-04-26T01:09:48.206Z,10.20
2018-04-26T01:10:50.728Z,10.20
2018-04-26T01:11:53.561Z,10.20
2018-04-26T01:12:56.883Z,10.10
2018-04-26T01:13:59.416Z,10.10
2018-04-26T01:15:02.704Z,10.10
2018-04-26T01:16:05.246Z,10.10
2018-04-26T01:17:07.779Z,10.10
2018-04-26T01:18:10.340Z,10.20
2018-04-26T01:19:12.868Z,10.20
2018-04-26T01:20:15.449Z,10.20
2018-04-26T01:21:17.975Z,10.20
2018-04-26T01:22:20.505Z,10.30
2018-04-26T01:23:23.033Z,10.40
2018-04-26T01:24:26.416Z,10.50
2018-04-26T01:25:29.744Z,10.40
2018-04-26T01:26:32.267Z,10.50
2018-04-26T01:27:35.563Z,10.40
2018-04-26T01:28:38.086Z,10.40
2018-04-26T01:29:40.608Z,10.50
2018-04-26T01:30:43.171Z,10.50
2018-04-26T01:31:45.710Z,10.50
2018-04-26T01:32:48.997Z,10.50
2018-04-26T01:33:52.288Z,10.40
2018-04-26T01:34:54.824Z,10.40
2018-04-26T01:35:57.391Z,10.40
2018-04-26T01:38:39.446Z,10.30
2018-04-26T01:39:41.978Z,10.30
2018-04-26T01:40:45.305Z,10.10
2018-04-26T01:41:47.832Z,10.10
2018-04-26T01:42:51.139Z,10.10
2018-04-26T01:43:53.698Z,10.10
2018-04-26T01:44:56.220Z,10.00
2018-04-26T01:45:58.749Z,10.10
2018-04-26T01:47:01.289Z,10.10
2018-04-26T01:48:03.817Z,10.10
2018-04-26T01:49:06.386Z,10.10
2018-04-26T01:50:08.916Z,10.00
2018-04-26T01:51:11.454Z,10.00
2018-04-26T01:52:13.984Z,10.00
2018-04-26T01:53:16.509Z,10.00
2018-04-26T01:54:19.067Z,10.00
2018-04-26T01:55:21.595Z,10.10
2018-04-26T01:56:24.138Z,10.10
2018-04-26T01:57:26.664Z,10.10
2018-04-26T01:58:29.192Z,10.10
2018-04-26T01:59:32.515Z,10.00
2018-04-26T02:00:35.044Z,10.10
2018-04-26T02:01:38.327Z,10.00
2018-04-26T02:02:40.848Z,10.00
2018-04-26T02:03:43.376Z,10.00
2018-04-26T02:04:45.944Z,9.90
2018-04-26T02:05:49.251Z,9.90
2018-04-26T02:06:51.776Z,9.90
2018-04-26T02:07:54.314Z,9.90
2018-04-26T02:08:56.873Z,9.80
2018-04-26T02:09:59.436Z,9.80
2018-04-26T02:11:01.953Z,9.70
2018-04-26T02:12:05.231Z,9.70
2018-04-26T02:13:08.525Z,9.70
2018-04-26T02:14:11.819Z,9.70
2018-04-26T02:15:14.385Z,9.70
2018-04-26T02:16:16.911Z,9.70
2018-04-26T02:17:19.429Z,9.70
2018-04-26T02:18:21.951Z,9.70
2018-04-26T02:19:24.512Z,9.70
2018-04-26T02:20:27.079Z,9.70
2018-04-26T02:21:29.612Z,9.70
2018-04-26T02:22:32.145Z,9.60
2018-04-26T02:23:34.659Z,9.60
2018-04-26T02:24:37.184Z,9.50
2018-04-26T02:25:39.747Z,9.50
2018-04-26T02:26:42.279Z,9.50
2018-04-26T02:27:44.800Z,9.50
2018-04-26T02:28:47.324Z,9.40
2018-04-26T02:29:50.620Z,9.30
2018-04-26T02:30:53.946Z,9.40
2018-04-26T02:31:56.464Z,9.40
2018-04-26T02:32:59.766Z,9.30
2018-04-26T02:34:02.301Z,9.30
2018-04-26T02:35:05.608Z,9.30
2018-04-26T02:36:08.168Z,9.30
2018-04-26T02:37:11.504Z,9.30
2018-04-26T02:38:14.020Z,9.30
2018-04-26T02:39:17.308Z,9.30
2018-04-26T02:40:19.835Z,9.20
2018-04-26T02:41:22.360Z,9.30
2018-04-26T02:42:24.927Z,9.30
2018-04-26T02:43:27.444Z,9.20
2018-04-26T02:44:29.968Z,9.10
2018-04-26T02:45:32.511Z,9.20
2018-04-26T02:46:35.060Z,9.10
2018-04-26T02:47:38.384Z,9.10
2018-04-26T02:48:40.919Z,9.10
2018-04-26T02:49:44.244Z,9.20
2018-04-26T02:50:46.777Z,9.20
2018-04-26T02:51:49.307Z,9.20
2018-04-26T02:52:51.835Z,9.20
2018-04-26T02:53:54.409Z,9.30
2018-04-26T02:54:56.926Z,9.30
2018-04-26T02:56:00.233Z,9.20
2018-04-26T02:57:02.756Z,9.20
2018-04-26T02:58:05.319Z,9.20
2018-04-26T02:59:07.878Z,9.20
2018-04-26T03:00:10.402Z,9.20
2018-04-26T03:01:12.926Z,9.20
2018-04-26T03:02:15.465Z,9.20
2018-04-26T03:03:18.025Z,9.20
2018-04-26T03:04:20.593Z,9.30
2018-04-26T03:05:23.117Z,9.30
2018-04-26T03:06:25.640Z,9.30
2018-04-26T03:07:28.162Z,9.30
2018-04-26T03:08:30.716Z,9.20
2018-04-26T03:09:33.245Z,9.20
2018-04-26T03:10:35.777Z,9.20
2018-04-26T03:11:38.305Z,9.20
2018-04-26T03:12:41.591Z,9.20
2018-04-26T03:13:44.158Z,9.20
2018-04-26T03:14:47.447Z,9.10
2018-04-26T03:15:50.029Z,9.10
2018-04-26T03:16:52.568Z,9.20
2018-04-26T03:17:55.863Z,9.10
2018-04-26T03:18:58.386Z,9.00
2018-04-26T03:20:00.919Z,9.10
2018-04-26T03:21:03.473Z,9.20
2018-04-26T03:22:06.013Z,9.20
2018-04-26T03:23:09.309Z,9.20
2018-04-26T03:24:11.888Z,9.20
2018-04-26T03:25:14.400Z,9.20
2018-04-26T03:26:16.924Z,9.20
2018-04-26T03:27:19.448Z,9.20
2018-04-26T03:28:21.971Z,9.10
2018-04-26T03:29:24.528Z,9.10
2018-04-26T03:30:27.049Z,9.10
2018-04-26T03:31:29.604Z,9.10
2018-04-26T03:32:32.135Z,9.10
2018-04-26T03:33:34.664Z,9.10
2018-04-26T03:34:37.943Z,9.20
2018-04-26T03:35:41.235Z,9.10
2018-04-26T03:36:44.550Z,9.10
2018-04-26T03:37:47.069Z,9.10
2018-04-26T03:38:49.608Z,9.10
2018-04-26T03:39:52.127Z,9.10
2018-04-26T03:40:54.679Z,9.00
2018-04-26T03:41:58.020Z,9.00
2018-04-26T03:43:00.580Z,9.00
2018-04-26T03:44:03.100Z,9.00
2018-04-26T03:45:06.379Z,9.00
2018-04-26T03:46:09.672Z,8.90
2018-04-26T03:47:12.987Z,8.80
2018-04-26T03:48:15.532Z,8.90
2018-04-26T03:49:18.053Z,8.90
2018-04-26T03:50:20.583Z,8.90
2018-04-26T03:51:23.107Z,8.80
2018-04-26T03:52:26.395Z,8.90
2018-04-26T03:53:29.736Z,8.90
2018-04-26T03:54:32.272Z,8.90
2018-04-26T03:55:34.801Z,8.90
2018-04-26T03:56:37.312Z,8.90
2018-04-26T03:57:39.830Z,8.90
2018-04-26T03:58:42.405Z,9.00
2018-04-26T03:59:57.436Z,9.00
2018-04-26T04:01:11.784Z,9.00
2018-04-26T04:02:26.213Z,8.90
2018-04-26T04:03:40.672Z,8.90
2018-04-26T04:04:55.129Z,8.90
2018-04-26T04:06:15.320Z,8.80
2018-04-26T04:07:18.621Z,8.80
2018-04-26T04:08:21.927Z,8.80
2018-04-26T04:09:24.456Z,8.80
2018-04-26T04:10:27.748Z,8.70
2018-04-26T04:11:31.048Z,8.80
2018-04-26T04:12:33.568Z,8.70
2018-04-26T04:13:36.133Z,8.70
2018-04-26T04:14:38.655Z,8.80
2018-04-26T04:15:41.166Z,8.80
2018-04-26T04:16:43.709Z,8.90
2018-04-26T04:17:46.222Z,8.90
2018-04-26T04:18:49.539Z,9.00
2018-04-26T04:19:52.055Z,9.00
2018-04-26T04:20:54.591Z,9.00
2018-04-26T04:21:57.154Z,9.00
2018-04-26T04:22:59.679Z,9.00
2018-04-26T04:24:02.972Z,9.10
2018-04-26T04:25:05.537Z,9.10
2018-04-26T04:26:08.065Z,9.10
2018-04-26T04:27:10.596Z,9.10
2018-04-26T04:28:13.173Z,9.10
2018-04-26T04:29:15.709Z,9.10
2018-04-26T04:30:18.245Z,9.10
2018-04-26T04:31:21.539Z,9.10
2018-04-26T04:32:24.852Z,9.10
2018-04-26T04:33:27.373Z,9.10
2018-04-26T04:34:29.903Z,9.10
2018-04-26T04:35:32.457Z,9.10
2018-04-26T04:36:34.984Z,9.10
2018-04-26T04:37:38.268Z,9.10
2018-04-26T04:38:41.557Z,9.10
2018-04-26T04:39:44.847Z,9.10
2018-04-26T04:40:48.159Z,9.10
2018-04-26T04:41:50.708Z,9.10
2018-04-26T04:42:53.232Z,9.10
2018-04-26T04:43:56.665Z,9.10
2018-04-26T04:44:59.190Z,9.10
2018-04-26T04:46:01.752Z,9.10
2018-04-26T04:47:04.314Z,9.10
2018-04-26T04:48:06.841Z,9.10
2018-04-26T04:49:09.361Z,9.10
2018-04-26T04:50:11.881Z,9.10
2018-04-26T04:51:14.432Z,9.10
2018-04-26T04:52:16.945Z,9.10
2018-04-26T04:53:19.494Z,9.10
2018-04-26T04:54:22.028Z,9.10
2018-04-26T04:55:24.540Z,9.00
2018-04-26T04:56:27.062Z,9.00
2018-04-26T04:57:29.576Z,9.10
2018-04-26T04:58:32.123Z,9.10
2018-04-26T04:59:34.650Z,9.10
2018-04-26T05:00:37.169Z,9.00
2018-04-26T05:01:39.698Z,9.00
2018-04-26T05:02:42.224Z,9.00
2018-04-26T05:03:45.551Z,9.00
2018-04-26T05:04:48.074Z,9.00
2018-04-26T05:05:51.372Z,9.00
2018-04-26T05:06:54.648Z,9.00
2018-04-26T05:07:57.930Z,9.00
2018-04-26T05:09:01.244Z,9.10
2018-04-26T05:10:03.761Z,9.10
2018-04-26T05:11:06.312Z,9.10
2018-04-26T05:12:08.831Z,9.20
2018-04-26T05:13:11.352Z,9.20
2018-04-26T05:14:13.872Z,9.30
2018-04-26T05:15:16.391Z,9.30
2018-04-26T05:16:18.951Z,9.30
2018-04-26T05:17:21.472Z,9.30
2018-04-26T05:18:23.999Z,9.20
2018-04-26T05:19:26.515Z,9.30
2018-04-26T05:20:29.048Z,9.30
2018-04-26T05:21:32.361Z,9.30
2018-04-26T05:22:34.887Z,9.20
2018-04-26T05:23:38.196Z,9.20
2018-04-26T05:24:40.715Z,9.20
2018-04-26T05:25:43.313Z,9.20
2018-04-26T05:26:45.803Z,9.20
2018-04-26T05:27:48.349Z,9.20
2018-04-26T05:28:51.632Z,9.20
2018-04-26T05:29:55.010Z,9.30
2018-04-26T05:30:57.452Z,9.20
2018-04-26T05:32:00.069Z,9.30
2018-04-26T05:33:02.632Z,9.20
2018-04-26T05:34:05.185Z,9.30
2018-04-26T05:35:08.459Z,9.20
2018-04-26T05:36:11.751Z,9.10
2018-04-26T05:37:14.275Z,9.10
2018-04-26T05:38:16.840Z,9.10
2018-04-26T05:39:19.362Z,9.10
2018-04-26T05:40:21.920Z,9.10
2018-04-26T05:41:24.449Z,9.20
2018-04-26T05:42:26.975Z,9.20
2018-04-26T05:43:29.523Z,9.20
2018-04-26T05:44:32.032Z,9.20
2018-04-26T05:45:34.557Z,9.20
2018-04-26T05:46:37.074Z,9.20
2018-04-26T05:47:39.627Z,9.20
2018-04-26T05:48:42.148Z,9.20
2018-04-26T05:49:44.677Z,9.20
2018-04-26T05:50:47.187Z,9.10
2018-04-26T05:51:49.722Z,9.00
2018-04-26T05:52:53.043Z,9.00
2018-04-26T05:53:55.576Z,9.00
2018-04-26T05:54:58.861Z,8.90
2018-04-26T05:56:02.172Z,8.90
2018-04-26T05:57:04.688Z,8.90
2018-04-26T05:58:07.251Z,8.90
2018-04-26T05:59:09.767Z,8.90
2018-04-26T06:00:12.291Z,8.80
2018-04-26T06:01:14.808Z,8.90
2018-04-26T06:02:17.329Z,8.90
2018-04-26T06:03:19.895Z,9.00
2018-04-26T06:04:22.412Z,8.90
2018-04-26T06:05:24.923Z,8.90
2018-04-26T06:06:27.437Z,9.00
2018-04-26T06:07:29.956Z,9.00
2018-04-26T06:08:32.516Z,9.00
2018-04-26T06:09:35.041Z,9.10
2018-04-26T06:10:37.561Z,9.20
2018-04-26T06:11:40.080Z,9.20
2018-04-26T06:12:42.605Z,9.20
2018-04-26T06:13:45.935Z,9.30
2018-04-26T06:14:48.453Z,9.30
2018-04-26T06:15:51.784Z,9.10
2018-04-26T06:16:54.326Z,9.10
2018-04-26T06:17:56.842Z,9.00
2018-04-26T06:18:59.350Z,9.10
2018-04-26T06:20:01.908Z,9.00
2018-04-26T06:21:05.197Z,9.10
2018-04-26T06:22:08.484Z,9.10
2018-04-26T06:23:11.009Z,9.00
2018-04-26T06:24:13.569Z,9.00
2018-04-26T06:25:16.076Z,9.00
2018-04-26T06:26:19.365Z,8.90
2018-04-26T06:27:22.656Z,8.80
2018-04-26T06:28:25.175Z,8.80
2018-04-26T06:29:27.721Z,8.80
2018-04-26T06:30:30.290Z,8.80
2018-04-26T06:31:32.811Z,8.80
2018-04-26T06:32:36.121Z,8.80
2018-04-26T06:33:38.643Z,8.80
2018-04-26T06:34:41.165Z,8.70
2018-04-26T06:35:43.724Z,8.80
2018-04-26T06:36:46.303Z,8.80
2018-04-26T06:37:49.571Z,8.90
2018-04-26T06:38:52.091Z,8.90
2018-04-26T06:39:54.604Z,8.90
2018-04-26T06:40:57.127Z,8.90
2018-04-26T06:42:00.464Z,9.00
2018-04-26T06:43:02.980Z,9.00
2018-04-26T06:44:06.266Z,9.10
2018-04-26T06:45:09.551Z,9.10
2018-04-26T06:46:12.833Z,9.10
2018-04-26T06:47:16.159Z,9.10
2018-04-26T06:48:18.675Z,9.00
2018-04-26T06:49:21.963Z,9.10
2018-04-26T06:50:25.247Z,9.20
2018-04-26T06:51:28.572Z,9.20
2018-04-26T06:52:31.140Z,9.20
2018-04-26T06:53:33.670Z,9.20
2018-04-26T06:54:36.213Z,9.20
2018-04-26T06:55:38.741Z,9.20
2018-04-26T06:56:41.264Z,9.20
2018-04-26T06:57:44.598Z,9.00
2018-04-26T06:58:47.121Z,9.00
2018-04-26T06:59:50.403Z,8.90
2018-04-26T07:00:53.684Z,8.70
2018-04-26T07:01:56.971Z,8.70
2018-04-26T07:03:00.295Z,8.70
2018-04-26T07:04:02.828Z,8.70
2018-04-26T07:05:05.382Z,8.70
2018-04-26T07:06:08.680Z,8.70
2018-04-26T07:07:11.967Z,8.70
2018-04-26T07:08:14.535Z,8.70
2018-04-26T07:09:17.056Z,8.70
2018-04-26T07:10:19.572Z,8.70
2018-04-26T07:11:22.096Z,8.70
2018-04-26T07:12:24.644Z,8.70
2018-04-26T07:13:27.192Z,8.70
2018-04-26T07:14:29.707Z,8.60
2018-04-26T07:15:32.218Z,8.60
2018-04-26T07:16:34.825Z,8.60
2018-04-26T07:17:37.334Z,8.50
2018-04-26T07:18:39.859Z,8.60
2018-04-26T07:19:42.376Z,8.50
2018-04-26T07:20:44.947Z,8.50
2018-04-26T07:21:47.470Z,8.60
2018-04-26T07:22:50.757Z,8.60
2018-04-26T07:23:54.048Z,8.60
2018-04-26T07:24:57.331Z,8.70
2018-04-26T07:26:00.659Z,8.80
2018-04-26T07:27:03.242Z,8.70
2018-04-26T07:28:05.764Z,8.80
2018-04-26T07:29:08.283Z,8.80
2018-04-26T07:30:10.795Z,8.80
2018-04-26T07:31:13.347Z,8.90
2018-04-26T07:32:16.630Z,9.00
2018-04-26T07:33:19.949Z,9.00
2018-04-26T07:34:22.494Z,9.00
2018-04-26T07:35:25.008Z,9.10
2018-04-26T07:36:27.569Z,9.20
2018-04-26T07:37:30.088Z,9.30
2018-04-26T07:38:33.374Z,9.50
2018-04-26T07:39:35.927Z,9.50
2018-04-26T07:40:39.239Z,9.60
2018-04-26T07:41:41.761Z,9.60
2018-04-26T07:42:44.340Z,9.50
2018-04-26T07:43:47.629Z,9.50
2018-04-26T07:44:50.965Z,9.50
2018-04-26T07:45:54.201Z,9.50
2018-04-26T07:46:57.597Z,9.60
2018-04-26T07:48:00.144Z,9.50
2018-04-26T07:49:03.442Z,9.40
2018-04-26T07:50:06.728Z,9.40
2018-04-26T07:51:10.047Z,9.30
2018-04-26T07:52:12.564Z,9.30
2018-04-26T07:53:15.952Z,9.40
2018-04-26T07:54:18.421Z,9.40
2018-04-26T07:55:21.702Z,9.40
2018-04-26T07:56:25.030Z,9.40
2018-04-26T07:57:27.549Z,9.40
2018-04-26T07:58:30.886Z,9.40
2018-04-26T07:59:33.452Z,9.40
2018-04-26T08:00:35.967Z,9.40
2018-04-26T08:01:39.338Z,9.30
2018-04-26T08:02:41.787Z,9.30
2018-04-26T08:03:44.304Z,9.30
2018-04-26T08:04:46.861Z,9.20
2018-04-26T08:05:50.193Z,9.10
2018-04-26T08:06:52.704Z,9.00
2018-04-26T08:07:55.985Z,9.10
2018-04-26T08:08:59.295Z,9.10
2018-04-26T08:10:01.817Z,9.10
2018-04-26T08:11:04.341Z,9.10
2018-04-26T08:12:06.871Z,9.20
2018-04-26T08:13:10.151Z,9.20
2018-04-26T08:14:13.466Z,9.20
2018-04-26T08:15:15.987Z,9.20
2018-04-26T08:16:18.516Z,9.20
2018-04-26T08:17:21.042Z,9.30
2018-04-26T08:18:23.574Z,9.30
2018-04-26T08:19:26.139Z,9.40
2018-04-26T08:20:28.687Z,9.40
2018-04-26T08:21:31.245Z,9.50
2018-04-26T08:22:33.778Z,9.50
2018-04-26T08:23:36.298Z,9.60
2018-04-26T08:24:38.844Z,9.80
2018-04-26T08:25:41.360Z,9.90
2018-04-26T08:26:44.653Z,10.10
2018-04-26T08:27:47.938Z,10.20
2018-04-26T08:28:51.287Z,10.30
2018-04-26T08:29:53.810Z,10.30
2018-04-26T08:30:56.322Z,10.40
2018-04-26T08:31:58.840Z,10.40
2018-04-26T08:33:01.363Z,10.40
2018-04-26T08:34:03.923Z,10.40
2018-04-26T08:35:06.441Z,10.50
2018-04-26T08:36:09.025Z,10.50
2018-04-26T08:37:11.556Z,10.60
2018-04-26T08:38:14.088Z,10.60
2018-04-26T08:39:16.602Z,10.60
2018-04-26T08:40:19.137Z,10.50
2018-04-26T08:41:22.461Z,10.70
2018-04-26T08:42:24.986Z,10.70
2018-04-26T08:43:28.307Z,10.80
2018-04-26T08:44:30.821Z,10.70
2018-04-26T08:45:33.404Z,10.90
2018-04-26T08:46:35.900Z,11.10
2018-04-26T08:47:38.469Z,11.10
2018-04-26T08:48:40.988Z,11.00
2018-04-26T08:49:43.505Z,11.10
2018-04-26T08:50:46.035Z,11.20
2018-04-26T08:51:49.319Z,11.10
2018-04-26T08:52:52.643Z,11.00
2018-04-26T08:53:55.165Z,11.00
2018-04-26T08:54:58.460Z,11.10
2018-04-26T08:56:01.781Z,11.10
2018-04-26T08:57:04.333Z,11.10
2018-04-26T08:58:06.861Z,11.10
2018-04-26T08:59:10.159Z,11.00
2018-04-26T09:00:13.498Z,11.00
2018-04-26T09:01:16.016Z,11.00
2018-04-26T09:02:19.339Z,11.00
2018-04-26T09:03:21.867Z,11.00
2018-04-26T09:04:25.162Z,11.10
2018-04-26T09:05:27.687Z,11.10
2018-04-26T09:06:30.224Z,11.10
2018-04-26T09:07:32.780Z,11.00
2018-04-26T09:08:35.308Z,11.00
2018-04-26T09:09:38.636Z,10.90
2018-04-26T09:10:41.173Z,10.80
2018-04-26T09:11:43.693Z,10.70
2018-04-26T09:12:46.246Z,10.60
2018-04-26T09:13:48.813Z,10.50
2018-04-26T09:14:51.334Z,10.50
2018-04-26T09:15:53.874Z,10.50
2018-04-26T09:16:57.184Z,10.60
2018-04-26T09:17:59.711Z,10.60
2018-04-26T09:19:02.275Z,10.80
2018-04-26T09:20:04.872Z,10.90
2018-04-26T09:21:07.330Z,11.00
2018-04-26T09:22:10.621Z,11.20
2018-04-26T09:23:13.911Z,11.30
2018-04-26T09:24:17.231Z,11.50
2018-04-26T09:25:19.788Z,11.50
2018-04-26T09:26:22.314Z,11.40
2018-04-26T09:27:25.638Z,11.30
2018-04-26T09:28:28.160Z,11.30
2018-04-26T09:29:30.731Z,11.50
2018-04-26T09:30:34.017Z,11.70
2018-04-26T09:31:37.304Z,11.70
2018-04-26T09:32:40.587Z,11.70
2018-04-26T09:33:43.882Z,11.70
2018-04-26T09:34:47.205Z,11.70
2018-04-26T09:35:49.720Z,11.70
2018-04-26T09:36:53.056Z,11.60
2018-04-26T09:37:55.578Z,11.60
2018-04-26T09:38:58.905Z,11.40
2018-04-26T09:40:01.432Z,11.40
2018-04-26T09:41:04.719Z,11.30
2018-04-26T09:42:08.004Z,11.30
2018-04-26T09:43:10.560Z,11.30
2018-04-26T09:44:13.843Z,11.50
2018-04-26T09:45:17.135Z,11.50
2018-04-26T09:46:19.658Z,11.50
2018-04-26T09:47:22.185Z,11.40
2018-04-26T09:48:24.741Z,11.30
2018-04-26T09:49:27.258Z,11.30
2018-04-26T09:50:29.825Z,11.30
2018-04-26T09:51:32.378Z,11.30
2018-04-26T09:52:34.897Z,11.20
2018-04-26T09:53:37.459Z,11.10
2018-04-26T09:54:40.748Z,11.00
2018-04-26T09:55:44.054Z,10.90
2018-04-26T09:56:46.572Z,10.90
2018-04-26T09:57:49.098Z,10.90
2018-04-26T09:58:51.653Z,11.00
2018-04-26T09:59:54.175Z,11.00
2018-04-26T10:00:56.689Z,11.00
2018-04-26T10:02:03.238Z,10.90
2018-04-26T10:03:09.620Z,11.00
2018-04-26T10:04:15.011Z,11.10
2018-04-26T10:05:17.536Z,11.20
2018-04-26T10:06:34.653Z,11.40
2018-04-26T10:07:37.189Z,11.60
2018-04-26T10:08:39.744Z,11.90
2018-04-26T10:09:42.259Z,12.10
2018-04-26T10:10:44.784Z,12.10
2018-04-26T10:11:47.303Z,12.10
2018-04-26T10:12:50.623Z,12.10
2018-04-26T10:13:53.185Z,12.10
2018-04-26T10:14:55.699Z,12.20
2018-04-26T10:15:58.265Z,12.10
2018-04-26T10:17:00.842Z,12.10
2018-04-26T10:18:03.394Z,12.10
2018-04-26T10:19:05.920Z,11.90
2018-04-26T10:20:08.445Z,11.90
2018-04-26T10:21:11.809Z,11.80
2018-04-26T10:22:14.278Z,11.70
2018-04-26T10:23:16.844Z,11.70
2018-04-26T10:24:19.368Z,11.60
2018-04-26T10:25:21.888Z,11.70
2018-04-26T10:26:24.423Z,11.80
2018-04-26T10:27:26.950Z,12.00
2018-04-26T10:28:29.516Z,12.20
2018-04-26T10:29:32.038Z,12.50
2018-04-26T10:30:34.557Z,12.60
2018-04-26T10:31:37.088Z,12.80
2018-04-26T10:32:39.602Z,12.90
2018-04-26T10:33:42.168Z,13.00
2018-04-26T10:34:44.733Z,13.20
2018-04-26T10:35:47.264Z,13.30
2018-04-26T10:36:50.609Z,13.50
2018-04-26T10:37:53.123Z,13.50
2018-04-26T10:38:56.404Z,13.70
2018-04-26T10:39:59.696Z,13.50
2018-04-26T10:41:02.227Z,13.50
2018-04-26T10:42:04.784Z,13.30
2018-04-26T10:43:07.324Z,13.10
2018-04-26T10:44:09.849Z,12.90
2018-04-26T10:45:13.139Z,12.80
2018-04-26T10:46:16.468Z,12.70
2018-04-26T10:47:18.994Z,12.70
2018-04-26T10:48:21.508Z,12.70
2018-04-26T10:49:24.027Z,12.70
2018-04-26T10:50:26.544Z,12.90
2018-04-26T10:51:29.108Z,12.90
2018-04-26T10:52:31.620Z,12.90
2018-04-26T10:53:34.161Z,12.90
2018-04-26T10:54:36.679Z,13.30
2018-04-26T10:55:39.201Z,13.40
2018-04-26T10:56:42.522Z,13.80
2018-04-26T10:57:45.081Z,13.80
2018-04-26T10:58:47.615Z,14.00
2018-04-26T10:59:50.915Z,14.30
2018-04-26T11:00:54.199Z,14.30
2018-04-26T11:01:57.485Z,14.40
2018-04-26T11:03:00.036Z,14.40
2018-04-26T11:04:03.328Z,13.90
2018-04-26T11:05:06.663Z,13.80
2018-04-26T11:06:09.187Z,13.70
2018-04-26T11:07:12.467Z,13.30
2018-04-26T11:08:15.757Z,13.10
2018-04-26T11:09:18.320Z,13.10
2018-04-26T11:10:21.640Z,12.90
2018-04-26T11:11:24.216Z,12.90
2018-04-26T11:12:26.744Z,12.80
2018-04-26T11:13:29.269Z,12.90
2018-04-26T11:14:31.808Z,12.90
2018-04-26T11:15:34.399Z,12.80
2018-04-26T11:16:36.899Z,12.80
2018-04-26T11:17:40.183Z,12.50
2018-04-26T11:18:43.462Z,12.20
2018-04-26T11:19:46.747Z,12.10
2018-04-26T11:20:50.039Z,11.90
2018-04-26T11:21:52.602Z,11.90
2018-04-26T11:22:55.892Z,11.50
2018-04-26T11:23:58.419Z,11.50
2018-04-26T11:25:00.944Z,11.40
2018-04-26T11:26:03.469Z,11.40
2018-04-26T11:27:06.783Z,11.40
2018-04-26T11:28:09.307Z,11.40
2018-04-26T11:29:11.855Z,11.40
2018-04-26T11:30:14.361Z,11.40
2018-04-26T11:31:17.648Z,11.40
2018-04-26T11:32:20.976Z,11.50
2018-04-26T11:33:23.503Z,11.60
2018-04-26T11:34:26.019Z,11.60
2018-04-26T11:35:28.536Z,11.80
2018-04-26T11:36:31.095Z,12.10
2018-04-26T11:37:34.488Z,12.70
2018-04-26T11:38:36.971Z,12.70
2018-04-26T11:39:39.494Z,13.00
2018-04-26T11:40:42.013Z,13.20
2018-04-26T11:41:44.532Z,13.40
2018-04-26T11:42:47.859Z,13.70
2018-04-26T11:43:50.429Z,13.70
2018-04-26T11:44:52.967Z,13.70
2018-04-26T11:45:56.245Z,13.80
2018-04-26T11:46:59.573Z,14.00
2018-04-26T11:48:02.106Z,14.00
2018-04-26T11:49:04.660Z,14.00
2018-04-26T11:50:07.940Z,14.10
2018-04-26T11:51:11.221Z,14.10
2018-04-26T11:52:14.505Z,14.30
2018-04-26T11:53:17.784Z,14.60
2018-04-26T11:54:21.121Z,14.80
2018-04-26T11:55:23.644Z,14.80
2018-04-26T11:56:27.025Z,15.00
2018-04-26T11:57:29.493Z,15.00
2018-04-26T11:58:32.809Z,15.20
2018-04-26T11:59:35.332Z,15.20
2018-04-26T12:00:38.614Z,15.20
2018-04-26T12:01:41.903Z,15.00
2018-04-26T12:02:45.228Z,14.90
2018-04-26T12:03:47.768Z,14.90
2018-04-26T12:04:51.055Z,15.00
2018-04-26T12:05:54.343Z,15.00
2018-04-26T12:06:56.888Z,14.90
2018-04-26T12:08:00.173Z,15.00
2018-04-26T12:09:03.450Z,15.10
2018-04-26T12:10:05.979Z,15.10
2018-04-26T12:11:08.544Z,15.20
2018-04-26T12:12:11.081Z,15.30
2018-04-26T12:13:13.651Z,15.40
2018-04-26T12:14:16.912Z,15.40
2018-04-26T12:15:20.193Z,15.30
2018-04-26T12:16:23.507Z,15.30
2018-04-26T12:17:26.064Z,15.30
2018-04-26T12:18:28.688Z,15.40
2018-04-26T12:19:31.909Z,15.70
2018-04-26T12:20:34.432Z,15.60
2018-04-26T12:21:36.955Z,15.60
2018-04-26T12:22:39.512Z,15.50
2018-04-26T12:23:42.065Z,15.30
2018-04-26T12:24:45.352Z,15.20
2018-04-26T12:25:48.644Z,15.20
2018-04-26T12:26:51.163Z,15.20
2018-04-26T12:27:53.731Z,15.20
2018-04-26T12:28:56.254Z,15.10
2018-04-26T12:29:58.776Z,14.80
2018-04-26T12:31:01.308Z,14.70
2018-04-26T12:32:03.832Z,14.60
2018-04-26T12:33:07.166Z,14.30
2018-04-26T12:34:09.680Z,14.30
2018-04-26T12:35:12.265Z,14.30
2018-04-26T12:36:15.541Z,14.20
2018-04-26T12:37:18.760Z,14.20
2018-04-26T12:38:21.320Z,14.10
2018-04-26T12:39:23.880Z,14.10
2018-04-26T12:40:26.430Z,13.90
2018-04-26T12:41:28.948Z,13.80
2018-04-26T12:42:31.492Z,13.60
2018-04-26T12:43:34.007Z,13.50
2018-04-26T12:44:37.332Z,13.30
2018-04-26T12:45:39.872Z,13.30
2018-04-26T12:46:42.397Z,13.10
2018-04-26T12:47:44.923Z,12.70
2018-04-26T12:48:47.451Z,12.20
2018-04-26T12:49:50.783Z,11.60
2018-04-26T12:50:53.343Z,11.60
2018-04-26T12:51:55.867Z,11.30
2018-04-26T12:52:59.155Z,10.80
2018-04-26T12:54:02.440Z,10.80
2018-04-26T12:55:05.736Z,10.70
2018-04-26T12:56:08.294Z,10.70
2018-04-26T12:57:10.828Z,10.70
2018-04-26T12:58:13.434Z,10.70
2018-04-26T12:59:15.901Z,10.80
2018-04-26T13:00:18.489Z,10.80
2018-04-26T13:01:21.016Z,10.80
2018-04-26T13:02:24.312Z,10.90
2018-04-26T13:03:27.612Z,10.80
2018-04-26T13:04:30.141Z,10.80
2018-04-26T13:05:32.695Z,10.90
2018-04-26T13:06:35.221Z,10.60
2018-04-26T13:07:37.749Z,10.50
2018-04-26T13:08:41.039Z,10.30
2018-04-26T13:09:44.374Z,10.30
2018-04-26T13:10:46.931Z,10.30
2018-04-26T13:11:49.445Z,10.20
2018-04-26T13:12:52.779Z,10.30
2018-04-26T13:13:55.276Z,10.20
2018-04-26T13:14:57.800Z,10.30
2018-04-26T13:16:00.365Z,10.40
2018-04-26T13:17:02.880Z,10.60
2018-04-26T13:18:05.394Z,10.60
2018-04-26T13:19:07.908Z,10.70
2018-04-26T13:20:10.437Z,11.10
2018-04-26T13:21:13.097Z,11.40
2018-04-26T13:22:15.561Z,11.70
2018-04-26T13:23:18.175Z,11.80
2018-04-26T13:24:20.677Z,11.90
2018-04-26T13:25:23.215Z,11.80
2018-04-26T13:26:25.730Z,11.60
2018-04-26T13:27:28.313Z,11.80
2018-04-26T13:28:30.823Z,11.90
2018-04-26T13:29:34.149Z,12.00
2018-04-26T13:30:36.667Z,12.00
2018-04-26T13:31:39.197Z,12.10
2018-04-26T13:32:41.720Z,11.90
2018-04-26T13:33:45.005Z,11.60
2018-04-26T13:34:47.559Z,11.60
2018-04-26T13:35:50.838Z,11.40
2018-04-26T13:36:54.134Z,11.40
2018-04-26T13:37:57.424Z,11.40
2018-04-26T13:38:59.985Z,11.40
2018-04-26T13:40:03.275Z,11.00
2018-04-26T13:41:05.839Z,11.00
2018-04-26T13:42:08.367Z,10.90
2018-04-26T13:43:10.915Z,10.90
2018-04-26T13:44:13.431Z,10.80