createdAt,value
2023-01-13T00:00:24.504Z,59.69
2023-01-13T00:03:12.043Z,59.81
2023-01-13T00:05:39.156Z,59.71
2023-01-13T00:08:06.560Z,60.00
2023-01-13T00:10:35.409Z,59.83
2023-01-13T00:13:05.208Z,59.88
2023-01-13T00:15:33.358Z,59.75
2023-01-13T00:18:00.642Z,59.91
2023-01-13T00:20:27.576Z,59.72
2023-01-13T00:22:56.383Z,59.96
2023-01-13T00:25:23.351Z,59.86
2023-01-13T00:27:50.507Z,59.84
2023-01-13T00:30:17.614Z,60.13
2023-01-13T00:32:44.996Z,59.61
2023-01-13T00:35:12.009Z,59.70
2023-01-13T00:37:39.480Z,59.71
2023-01-13T00:40:07.772Z,59.96
2023-01-13T00:42:53.461Z,60.03
2023-01-13T00:45:20.241Z,59.88
2023-01-13T00:47:47.449Z,59.66
2023-01-13T00:50:14.424Z,59.46
2023-01-13T00:52:42.355Z,59.57
2023-01-13T00:55:09.595Z,59.50
2023-01-13T00:57:36.753Z,59.45
2023-01-13T01:00:04.800Z,59.47
2023-01-13T01:02:32.010Z,59.60
2023-01-13T01:05:00.135Z,59.16
2023-01-13T01:07:27.345Z,58.84
2023-01-13T01:09:54.285Z,58.84
2023-01-13T01:12:21.443Z,58.91
2023-01-13T01:14:48.409Z,58.87
2023-01-13T01:17:15.582Z,59.28
2023-01-13T01:19:42.593Z,58.84
2023-01-13T01:22:09.766Z,58.97
2023-01-13T01:24:36.791Z,58.72
2023-01-13T01:27:04.285Z,58.55
2023-01-13T01:29:31.239Z,59.25
2023-01-13T01:31:59.177Z,59.04
2023-01-13T01:34:26.095Z,58.66
2023-01-13T01:36:53.254Z,59.17
2023-01-13T01:39:21.149Z,59.35
2023-01-13T01:42:06.815Z,59.26
2023-01-13T01:44:42.725Z,58.99
2023-01-13T01:47:15.146Z,59.20
2023-01-13T01:49:44.313Z,59.10
2023-01-13T01:52:24.661Z,59.16
2023-01-13T01:55:03.019Z,59.04
2023-01-13T01:57:42.799Z,59.03
2023-01-13T02:00:10.619Z,59.03
2023-01-13T02:02:38.201Z,59.36
2023-01-13T02:05:05.685Z,59.62
2023-01-13T02:07:37.260Z,58.88
2023-01-13T02:10:10.073Z,58.69
2023-01-13T02:12:38.716Z,58.68
2023-01-13T02:15:17.546Z,58.66
2023-01-13T02:18:31.676Z,59.07
2023-01-13T02:22:09.579Z,58.68
2023-01-13T02:24:56.778Z,58.84
2023-01-13T02:28:00.281Z,58.62
2023-01-13T02:31:08.979Z,58.58
2023-01-13T02:33:41.946Z,58.67
2023-01-13T02:36:27.428Z,58.52
2023-01-13T02:39:13.309Z,58.67
2023-01-13T02:42:24.726Z,58.66
2023-01-13T02:45:03.521Z,58.83
2023-01-13T02:47:36.708Z,59.12
2023-01-13T02:50:12.256Z,58.96
2023-01-13T02:52:57.310Z,59.11
2023-01-13T02:55:38.930Z,58.81
2023-01-13T02:58:13.037Z,59.01
2023-01-13T03:00:41.659Z,58.87
2023-01-13T03:03:08.958Z,58.90
2023-01-13T03:05:36.863Z,58.86
2023-01-13T03:08:39.771Z,58.79
2023-01-13T03:11:12.000Z,58.91
2023-01-13T03:13:55.901Z,59.50
2023-01-13T03:17:03.865Z,58.92
2023-01-13T03:19:51.698Z,59.46
2023-01-13T03:22:41.143Z,59.43
2023-01-13T03:25:25.743Z,59.48
2023-01-13T03:28:23.804Z,58.96
2023-01-13T03:31:00.927Z,59.14
2023-01-13T03:33:46.297Z,58.68
2023-01-13T03:36:18.028Z,58.78
2023-01-13T03:38:53.634Z,58.48
2023-01-13T03:41:33.030Z,58.88
2023-01-13T03:45:07.915Z,58.36
2023-01-13T03:47:44.519Z,59.02
2023-01-13T03:50:22.613Z,58.30
2023-01-13T03:53:06.702Z,58.73
2023-01-13T03:55:44.149Z,59.39
2023-01-13T03:58:22.588Z,59.09
2023-01-13T04:01:14.933Z,58.86
2023-01-13T04:03:57.444Z,59.38
2023-01-13T04:06:38.293Z,58.83
2023-01-13T04:09:22.433Z,59.22
2023-01-13T04:12:19.170Z,58.99
2023-01-13T04:14:46.891Z,58.53
2023-01-13T04:17:15.582Z,58.21
2023-01-13T04:19:42.792Z,58.99
2023-01-13T04:22:09.751Z,58.99
2023-01-13T04:24:37.272Z,59.04
2023-01-13T04:27:04.561Z,59.25
2023-01-13T04:29:32.144Z,59.11
2023-01-13T04:31:58.955Z,58.80
2023-01-13T04:34:28.301Z,59.16
2023-01-13T04:36:55.333Z,58.97
2023-01-13T04:39:22.472Z,59.13
2023-01-13T04:41:58.056Z,59.46
2023-01-13T04:44:27.423Z,59.15
2023-01-13T04:46:54.587Z,59.22
2023-01-13T04:49:21.783Z,58.55
2023-01-13T04:51:48.658Z,58.81
2023-01-13T04:54:16.337Z,58.71
2023-01-13T04:56:43.342Z,59.10
2023-01-13T04:59:12.847Z,58.70
2023-01-13T05:01:40.859Z,59.07
2023-01-13T05:04:08.828Z,58.93
2023-01-13T05:06:35.966Z,58.94
2023-01-13T05:09:03.458Z,58.99
2023-01-13T05:11:49.030Z,58.89
2023-01-13T05:14:34.800Z,58.85
2023-01-13T05:17:02.053Z,58.48
2023-01-13T05:19:39.300Z,58.50
2023-01-13T05:22:25.384Z,59.39
2023-01-13T05:25:10.980Z,58.67
2023-01-13T05:27:37.883Z,58.75
2023-01-13T05:30:06.537Z,58.51
2023-01-13T05:32:33.659Z,58.43
2023-01-13T05:35:00.857Z,58.94
2023-01-13T05:37:27.904Z,58.45
2023-01-13T05:40:15.387Z,58.38
2023-01-13T05:43:02.728Z,58.90
2023-01-13T05:45:33.432Z,58.52
2023-01-13T05:48:00.708Z,58.55
2023-01-13T05:50:28.675Z,58.58
2023-01-13T05:52:55.867Z,58.66
2023-01-13T05:55:23.071Z,58.16
2023-01-13T05:57:50.122Z,58.29
2023-01-13T06:00:18.193Z,58.27
2023-01-13T06:02:45.211Z,57.67
2023-01-13T06:05:12.422Z,57.64
2023-01-13T06:07:39.264Z,57.72
2023-01-13T06:10:07.575Z,58.03
2023-01-13T06:12:34.605Z,57.70
2023-01-13T06:15:01.765Z,58.05
2023-01-13T06:17:28.742Z,57.55
2023-01-13T06:19:55.789Z,57.78
2023-01-13T06:22:28.191Z,57.96
2023-01-13T06:24:55.420Z,58.04
2023-01-13T06:27:23.394Z,58.26
2023-01-13T06:29:50.893Z,57.84
2023-01-13T06:32:29.317Z,58.25
2023-01-13T06:35:05.562Z,58.40
2023-01-13T06:37:34.621Z,58.11
2023-01-13T06:40:06.377Z,58.34
2023-01-13T06:42:55.762Z,58.35
2023-01-13T06:45:26.856Z,58.43
2023-01-13T06:47:54.685Z,57.95
2023-01-13T06:50:21.892Z,58.65
2023-01-13T06:52:48.877Z,58.50
2023-01-13T06:55:16.065Z,58.12
2023-01-13T06:57:55.356Z,58.12
2023-01-13T07:00:25.421Z,58.12
2023-01-13T07:02:52.945Z,58.31
2023-01-13T07:05:21.204Z,58.51
2023-01-13T07:07:48.320Z,58.65
2023-01-13T07:10:22.374Z,58.91
2023-01-13T07:13:08.977Z,58.82
2023-01-13T07:15:36.350Z,58.55
2023-01-13T07:18:03.680Z,58.71
2023-01-13T07:20:31.859Z,58.79
2023-01-13T07:22:58.853Z,58.76
2023-01-13T07:25:26.098Z,58.54
2023-01-13T07:27:53.059Z,59.11
2023-01-13T07:30:22.673Z,59.50
2023-01-13T07:32:49.603Z,58.98
2023-01-13T07:35:21.749Z,59.44
2023-01-13T07:37:48.883Z,60.14
2023-01-13T07:40:16.551Z,60.04
2023-01-13T07:43:03.670Z,59.76
2023-01-13T07:45:30.838Z,59.44
2023-01-13T07:47:57.759Z,59.64
2023-01-13T07:50:25.066Z,59.84
2023-01-13T07:52:52.069Z,59.96
2023-01-13T07:55:19.311Z,59.78
2023-01-13T07:57:48.804Z,60.12
2023-01-13T08:00:16.967Z,59.79
2023-01-13T08:02:44.174Z,60.30
2023-01-13T08:05:11.530Z,60.46
2023-01-13T08:07:38.416Z,60.16
2023-01-13T08:10:06.344Z,60.12
2023-01-13T08:12:54.381Z,60.24
2023-01-13T08:15:24.428Z,60.27
2023-01-13T08:17:51.357Z,60.21
2023-01-13T08:20:19.205Z,60.93
2023-01-13T08:22:46.165Z,60.91
2023-01-13T08:25:13.937Z,61.14
2023-01-13T08:27:40.840Z,61.02
2023-01-13T08:30:09.323Z,60.73
2023-01-13T08:32:36.378Z,61.22
2023-01-13T08:35:03.704Z,61.08
2023-01-13T08:37:30.711Z,60.98
2023-01-13T08:39:58.377Z,60.81
2023-01-13T08:42:26.854Z,60.62
2023-01-13T08:44:54.906Z,60.79
2023-01-13T08:47:21.981Z,60.48
2023-01-13T08:49:49.389Z,60.72
2023-01-13T08:52:16.676Z,60.29
2023-01-13T08:54:44.112Z,60.50
2023-01-13T08:57:11.216Z,60.04
2023-01-13T08:59:38.712Z,60.22
2023-01-13T09:02:30.326Z,59.96
2023-01-13T09:04:57.518Z,60.15
2023-01-13T09:07:24.520Z,59.95
2023-01-13T09:09:51.774Z,59.82
2023-01-13T09:12:37.171Z,60.03
2023-01-13T09:15:06.229Z,59.43
2023-01-13T09:17:33.337Z,59.76
2023-01-13T09:20:00.802Z,60.05
2023-01-13T09:22:28.255Z,59.61
2023-01-13T09:24:55.695Z,59.39
2023-01-13T09:27:23.829Z,59.42
2023-01-13T09:29:50.972Z,59.22
2023-01-13T09:32:17.944Z,59.08
2023-01-13T09:35:00.202Z,59.36
2023-01-13T09:37:40.653Z,59.21
2023-01-13T09:40:18.453Z,58.97
2023-01-13T09:43:35.839Z,59.17
2023-01-13T09:46:38.531Z,59.02
2023-01-13T09:49:05.663Z,58.80
2023-01-13T09:51:48.866Z,58.90
2023-01-13T09:54:41.422Z,58.75
2023-01-13T09:57:15.508Z,59.19
2023-01-13T09:59:43.843Z,58.68
2023-01-13T10:02:35.241Z,58.93
2023-01-13T10:05:36.460Z,58.51
2023-01-13T10:08:30.834Z,58.54
2023-01-13T10:10:59.923Z,58.41
2023-01-13T10:13:30.750Z,58.83
2023-01-13T10:16:36.684Z,58.28
2023-01-13T10:19:18.099Z,57.89
2023-01-13T10:22:09.112Z,58.44
2023-01-13T10:25:01.200Z,57.87
2023-01-13T10:27:37.456Z,57.80
2023-01-13T10:30:21.585Z,57.75
2023-01-13T10:32:57.265Z,57.64
2023-01-13T10:35:59.491Z,57.55
2023-01-13T10:38:40.377Z,57.11
2023-01-13T10:41:16.977Z,56.66
2023-01-13T10:43:57.142Z,56.69
2023-01-13T10:46:25.025Z,56.41
2023-01-13T10:48:58.096Z,56.22
2023-01-13T10:51:31.440Z,56.08
2023-01-13T10:54:20.168Z,55.38
2023-01-13T10:56:47.445Z,55.25
2023-01-13T10:59:27.641Z,55.76
2023-01-13T11:02:25.295Z,55.33
2023-01-13T11:04:53.161Z,55.04
2023-01-13T11:07:41.639Z,55.65
2023-01-13T11:10:23.672Z,55.90
2023-01-13T11:13:16.556Z,55.97
2023-01-13T11:16:04.702Z,56.26
2023-01-13T11:19:02.163Z,55.84
2023-01-13T11:21:49.716Z,56.49
2023-01-13T11:24:45.025Z,56.44
2023-01-13T11:27:17.536Z,56.29
2023-01-13T11:29:59.571Z,56.29
2023-01-13T11:32:33.529Z,56.03
2023-01-13T11:35:11.080Z,56.01
2023-01-13T11:37:44.647Z,55.94
2023-01-13T11:40:25.740Z,55.55
2023-01-13T11:43:11.046Z,55.52
2023-01-13T11:45:55.968Z,55.80
2023-01-13T11:48:30.930Z,55.92
2023-01-13T11:51:14.102Z,55.77
2023-01-13T11:53:46.954Z,55.67
2023-01-13T11:56:58.923Z,55.76
2023-01-13T11:59:56.235Z,55.66
2023-01-13T12:02:44.733Z,55.12
2023-01-13T12:05:40.789Z,55.57
2023-01-13T12:08:26.167Z,55.04
2023-01-13T12:11:11.761Z,55.21
2023-01-13T12:14:20.217Z,55.47
2023-01-13T12:16:50.760Z,54.99
2023-01-13T12:19:30.959Z,54.92
2023-01-13T12:22:23.643Z,55.58
2023-01-13T12:25:04.224Z,55.52
2023-01-13T12:28:19.767Z,55.88
2023-01-13T12:31:01.301Z,55.79
2023-01-13T12:33:45.962Z,55.35
2023-01-13T12:36:22.788Z,55.11
2023-01-13T12:38:59.492Z,55.57
2023-01-13T12:42:33.160Z,55.09
2023-01-13T12:45:12.100Z,54.83
2023-01-13T12:47:43.693Z,54.77
2023-01-13T12:50:23.666Z,54.93
2023-01-13T12:52:56.773Z,55.29
2023-01-13T12:55:27.894Z,55.82
2023-01-13T12:58:05.643Z,57.38
2023-01-13T13:01:10.919Z,58.17
2023-01-13T13:03:38.577Z,58.69
2023-01-13T13:06:29.483Z,60.80
2023-01-13T13:09:17.525Z,62.80
2023-01-13T13:12:03.939Z,65.15
2023-01-13T13:14:37.125Z,66.76
2023-01-13T13:17:31.669Z,67.38
2023-01-13T13:20:01.550Z,68.72
2023-01-13T13:22:28.565Z,68.77
2023-01-13T13:24:55.820Z,69.81
2023-01-13T13:27:31.665Z,69.47
2023-01-13T13:30:04.551Z,69.43
2023-01-13T13:32:53.216Z,69.15
2023-01-13T13:35:58.012Z,69.75
2023-01-13T13:39:31.707Z,69.02
2023-01-13T13:42:36.840Z,68.57
2023-01-13T13:45:52.263Z,68.92
2023-01-13T13:48:31.080Z,69.08
2023-01-13T13:51:03.698Z,68.89
2023-01-13T13:53:41.908Z,69.34
2023-01-13T13:56:27.417Z,69.60
2023-01-13T13:58:55.376Z,69.92
2023-01-13T14:01:29.713Z,69.43
2023-01-13T14:04:30.169Z,70.43
2023-01-13T14:07:07.170Z,70.58
2023-01-13T14:09:46.189Z,70.79
2023-01-13T14:12:24.623Z,70.22
2023-01-13T14:14:54.268Z,71.00
2023-01-13T14:17:30.009Z,69.95
2023-01-13T14:20:14.685Z,70.58
2023-01-13T14:22:48.323Z,70.19
2023-01-13T14:25:47.407Z,69.68
2023-01-13T14:28:29.505Z,69.64
2023-01-13T14:30:57.549Z,68.99
2023-01-13T14:33:43.880Z,69.10
2023-01-13T14:36:20.532Z,68.66
2023-01-13T14:39:05.837Z,68.46
2023-01-13T14:41:37.079Z,67.85
2023-01-13T14:44:27.883Z,66.23
2023-01-13T14:46:59.112Z,66.74
2023-01-13T14:49:40.405Z,65.63
2023-01-13T14:52:18.045Z,66.19
2023-01-13T14:54:53.313Z,66.18
2023-01-13T14:57:27.924Z,66.07
2023-01-13T15:00:14.665Z,65.35
2023-01-13T15:02:58.049Z,65.75
2023-01-13T15:05:36.129Z,65.58
2023-01-13T15:08:14.102Z,65.45
2023-01-13T15:11:05.925Z,64.74
2023-01-13T15:14:01.489Z,64.64
2023-01-13T15:16:33.865Z,63.72
2023-01-13T15:19:02.102Z,64.83
2023-01-13T15:21:29.533Z,64.36
2023-01-13T15:23:56.779Z,64.08
2023-01-13T15:26:27.922Z,63.01
2023-01-13T15:28:58.552Z,63.17
2023-01-13T15:31:27.703Z,64.10
2023-01-13T15:33:55.212Z,64.89
2023-01-13T15:36:30.224Z,64.88
2023-01-13T15:38:59.392Z,65.25
2023-01-13T15:41:45.773Z,65.80
2023-01-13T15:44:34.417Z,65.93
2023-01-13T15:47:07.364Z,66.09
2023-01-13T15:49:46.564Z,66.40
2023-01-13T15:52:26.413Z,66.79
2023-01-13T15:54:54.908Z,66.51
2023-01-13T15:57:35.686Z,66.47
2023-01-13T16:00:13.611Z,65.80
2023-01-13T16:02:40.655Z,65.49
2023-01-13T16:05:08.374Z,66.44
2023-01-13T16:07:35.473Z,65.91
2023-01-13T16:10:05.877Z,65.14
2023-01-13T16:12:32.951Z,65.51
2023-01-13T16:15:00.075Z,65.65
2023-01-13T16:17:30.333Z,65.64
2023-01-13T16:19:57.553Z,65.55
2023-01-13T16:22:24.497Z,65.39
2023-01-13T16:24:51.753Z,65.91
2023-01-13T16:27:25.741Z,65.88
2023-01-13T16:29:53.380Z,65.75
2023-01-13T16:32:21.059Z,65.80
2023-01-13T16:34:49.555Z,66.32
2023-01-13T16:37:21.398Z,66.45
2023-01-13T16:39:48.691Z,66.25
2023-01-13T16:42:15.867Z,66.53
2023-01-13T16:44:44.107Z,66.40
2023-01-13T16:47:16.917Z,66.88
2023-01-13T16:49:45.140Z,66.78
2023-01-13T16:52:12.235Z,66.75
2023-01-13T16:54:39.568Z,66.56
2023-01-13T16:57:07.920Z,66.32
2023-01-13T16:59:35.103Z,67.03
2023-01-13T17:02:02.197Z,66.41
2023-01-13T17:04:29.506Z,66.76
2023-01-13T17:07:08.433Z,66.70
2023-01-13T17:09:35.720Z,66.12
2023-01-13T17:12:02.724Z,66.70
2023-01-13T17:14:29.972Z,66.25
2023-01-13T17:17:01.179Z,66.73
2023-01-13T17:19:28.396Z,66.56
2023-01-13T17:21:55.369Z,66.32
2023-01-13T17:24:24.776Z,66.05
2023-01-13T17:26:52.039Z,66.19
2023-01-13T17:29:25.812Z,66.60
2023-01-13T17:31:53.406Z,66.24
2023-01-13T17:34:21.691Z,66.15
2023-01-13T17:36:48.678Z,65.64
2023-01-13T17:39:25.978Z,65.08
2023-01-13T17:41:56.030Z,65.07
2023-01-13T17:44:23.703Z,64.39
2023-01-13T17:46:51.105Z,64.80
2023-01-13T17:49:21.850Z,64.53
2023-01-13T17:51:51.136Z,64.09
2023-01-13T17:57:35.659Z,62.88
2023-01-13T18:00:05.599Z,62.47
2023-01-13T18:02:33.435Z,61.76
2023-01-13T18:05:00.764Z,61.96
2023-01-13T18:07:27.683Z,61.90
2023-01-13T18:09:54.878Z,62.13
2023-01-13T18:12:21.830Z,61.82
2023-01-13T18:14:49.118Z,61.69
2023-01-13T18:17:17.006Z,62.08
2023-01-13T18:20:02.642Z,61.87
2023-01-13T18:22:48.084Z,61.66
2023-01-13T18:25:33.640Z,61.50
2023-01-13T18:28:04.166Z,61.95
2023-01-13T18:30:31.384Z,61.96
2023-01-13T18:32:58.364Z,62.04
2023-01-13T18:35:25.577Z,62.26
2023-01-13T18:37:52.538Z,62.59
2023-01-13T18:40:19.878Z,62.42
2023-01-13T18:42:54.159Z,63.04
2023-01-13T18:45:32.265Z,63.75
2023-01-13T18:48:02.914Z,63.42
2023-01-13T18:50:31.277Z,63.70
2023-01-13T18:52:58.678Z,64.13
2023-01-13T18:55:28.707Z,64.69
2023-01-13T18:57:56.635Z,64.37
2023-01-13T19:00:25.002Z,64.67
2023-01-13T19:05:35.548Z,65.36
2023-01-13T19:08:03.668Z,65.14
2023-01-13T19:10:32.621Z,65.58
2023-01-13T19:13:01.370Z,65.51
2023-01-13T19:15:28.922Z,65.11
2023-01-13T19:17:55.966Z,64.64
2023-01-13T19:20:23.107Z,65.00
2023-01-13T19:22:54.401Z,64.73
2023-01-13T19:25:21.731Z,64.89
2023-01-13T19:27:48.679Z,64.98
2023-01-13T19:30:17.392Z,64.33
2023-01-13T19:32:44.325Z,63.95
2023-01-13T19:35:13.183Z,64.26
2023-01-13T19:37:40.432Z,64.47
2023-01-13T19:40:09.716Z,64.21
2023-01-13T19:42:55.557Z,63.93
2023-01-13T19:45:31.539Z,64.15
2023-01-13T19:48:05.454Z,63.94
2023-01-13T19:50:38.772Z,63.77
2023-01-13T19:53:06.996Z,63.29
2023-01-13T19:55:34.608Z,63.80
2023-01-13T19:58:02.014Z,63.74
2023-01-13T20:00:29.291Z,63.05
2023-01-13T20:03:00.745Z,63.33
2023-01-13T20:05:29.046Z,63.48
2023-01-13T20:07:55.945Z,63.35
2023-01-13T20:10:24.601Z,63.73
2023-01-13T20:12:51.854Z,63.22
2023-01-13T20:15:19.303Z,64.29
2023-01-13T20:17:46.372Z,64.53
2023-01-13T20:20:16.156Z,64.24
2023-01-13T20:22:43.226Z,64.61
2023-01-13T20:25:11.504Z,64.62
2023-01-13T20:27:39.451Z,64.73
2023-01-13T20:30:09.636Z,64.34
2023-01-13T20:32:37.506Z,64.69
2023-01-13T20:35:05.684Z,64.67
2023-01-13T20:37:39.491Z,65.05
2023-01-13T20:40:09.457Z,65.10
2023-01-13T20:42:44.981Z,64.75
2023-01-13T20:45:20.586Z,64.95
2023-01-13T20:47:47.913Z,64.70
2023-01-13T20:50:17.265Z,64.54
2023-01-13T20:52:45.975Z,64.98
2023-01-13T20:55:13.901Z,64.77
2023-01-13T20:57:42.949Z,65.02
2023-01-13T21:00:10.952Z,65.35
2023-01-13T21:02:40.444Z,65.79
2023-01-13T21:05:08.375Z,66.25
2023-01-13T21:07:35.563Z,65.48
2023-01-13T21:10:02.669Z,65.42
2023-01-13T21:12:48.180Z,65.31
2023-01-13T21:15:17.752Z,65.80
2023-01-13T21:18:06.505Z,65.74
2023-01-13T21:20:36.648Z,65.76
2023-01-13T21:23:05.373Z,66.12
2023-01-13T21:25:35.432Z,66.41
2023-01-13T21:28:05.602Z,65.98
2023-01-13T21:30:33.648Z,66.15
2023-01-13T21:33:01.252Z,65.51
2023-01-13T21:35:28.331Z,65.70
2023-01-13T21:37:55.702Z,65.58
2023-01-13T21:40:22.639Z,65.69
2023-01-13T21:43:08.276Z,65.45
2023-01-13T21:45:53.939Z,65.48
2023-01-13T21:48:21.583Z,65.02
2023-01-13T21:50:48.743Z,64.91
2023-01-13T21:53:16.042Z,65.04
2023-01-13T21:55:42.998Z,64.37
2023-01-13T21:58:14.166Z,64.57
2023-01-13T22:00:44.555Z,64.70
2023-01-13T22:03:15.122Z,63.98
2023-01-13T22:05:42.322Z,63.88
2023-01-13T22:08:12.641Z,63.88
2023-01-13T22:10:57.475Z,63.41
2023-01-13T22:13:44.959Z,63.08
2023-01-13T22:16:12.169Z,63.61
2023-01-13T22:18:39.471Z,63.90
2023-01-13T22:21:06.829Z,63.54
2023-01-13T22:23:34.004Z,63.91
2023-01-13T22:26:06.843Z,64.28
2023-01-13T22:28:40.668Z,64.08
2023-01-13T22:31:15.804Z,64.14
2023-01-13T22:33:46.989Z,63.96
2023-01-13T22:36:15.432Z,64.22
2023-01-13T22:38:42.631Z,64.45
2023-01-13T22:41:10.493Z,64.49
2023-01-13T22:43:39.276Z,64.69
2023-01-13T22:46:12.169Z,64.91
2023-01-13T22:48:41.418Z,64.47
2023-01-13T22:51:14.902Z,64.71
2023-01-13T22:53:42.997Z,64.39
2023-01-13T22:56:20.936Z,64.28
2023-01-13T22:58:49.052Z,63.89
2023-01-13T23:01:17.665Z,64.45
2023-01-13T23:03:47.988Z,63.91
2023-01-13T23:06:16.384Z,64.34
2023-01-13T23:08:44.002Z,64.54
2023-01-13T23:11:14.481Z,64.35
2023-01-13T23:13:43.354Z,64.41
2023-01-13T23:16:18.134Z,64.39
2023-01-13T23:18:48.015Z,64.92
2023-01-13T23:21:21.726Z,64.75
2023-01-13T23:23:50.242Z,64.34
2023-01-13T23:26:18.835Z,64.39
2023-01-13T23:28:46.979Z,64.61
2023-01-13T23:31:19.012Z,63.99
2023-01-13T23:33:47.030Z,64.54
2023-01-13T23:36:18.442Z,63.97
2023-01-13T23:38:46.553Z,64.12
2023-01-13T23:41:20.791Z,64.03
2023-01-13T23:43:55.036Z,64.02
2023-01-13T23:46:22.622Z,63.96
2023-01-13T23:48:50.675Z,64.09
2023-01-13T23:51:21.281Z,64.37
2023-01-13T23:53:51.019Z,64.16
2023-01-13T23:56:22.613Z,64.14
2023-01-13T23:58:51.366Z,63.75
