createdAt,value
2017-11-18T00:00:51.682Z,0
2017-11-18T00:01:51.388Z,0
2017-11-18T00:02:51.369Z,0
2017-11-18T00:03:51.640Z,0
2017-11-18T00:04:51.340Z,0
2017-11-18T00:05:51.621Z,0
2017-11-18T00:06:51.309Z,0
2017-11-18T00:07:51.300Z,0
2017-11-18T00:08:51.280Z,0
2017-11-18T00:09:51.533Z,0
2017-11-18T00:10:51.520Z,0
2017-11-18T00:11:51.225Z,0
2017-11-18T00:12:51.487Z,0
2017-11-18T00:13:51.196Z,0
2017-11-18T00:14:51.454Z,0
2017-11-18T00:15:51.445Z,0
2017-11-18T00:16:51.148Z,0
2017-11-18T00:17:51.131Z,0
2017-11-18T00:18:51.116Z,0
2017-11-18T00:19:51.459Z,0
2017-11-18T00:20:51.087Z,0
2017-11-18T00:21:51.229Z,0
2017-11-18T00:22:51.055Z,0
2017-11-18T00:23:51.074Z,0
2017-11-18T00:24:51.023Z,0
2017-11-18T00:25:51.295Z,0
2017-11-18T00:26:50.990Z,0
2017-11-18T00:27:51.252Z,0
2017-11-18T00:28:50.960Z,0
2017-11-18T00:29:51.218Z,0
2017-11-18T00:30:50.928Z,0
2017-11-18T00:31:50.912Z,0
2017-11-18T00:32:50.902Z,0
2017-11-18T00:33:50.882Z,0
2017-11-18T00:34:51.143Z,0
2017-11-18T00:35:51.133Z,0
2017-11-18T00:36:51.111Z,0
2017-11-18T00:37:50.818Z,0
2017-11-18T00:38:50.804Z,0
2017-11-18T00:39:51.070Z,0
2017-11-18T00:40:50.993Z,0
2017-11-18T00:41:51.036Z,0
2017-11-18T00:42:50.742Z,0
2017-11-18T00:43:50.724Z,0
2017-11-18T00:44:50.707Z,0
2017-11-18T00:45:50.972Z,0
2017-11-18T00:46:50.677Z,0
2017-11-18T00:47:50.670Z,0
2017-11-18T00:48:50.644Z,0
2017-11-18T00:49:50.632Z,0
2017-11-18T00:50:50.613Z,0
2017-11-18T00:51:50.600Z,0
2017-11-18T00:52:50.581Z,0
2017-11-18T00:53:50.574Z,0
2017-11-18T00:54:50.552Z,0
2017-11-18T00:55:50.537Z,0
2017-11-18T00:56:50.797Z,0
2017-11-18T00:57:50.504Z,0
2017-11-18T00:58:50.502Z,0
2017-11-18T00:59:50.476Z,0
2017-11-18T01:00:50.745Z,0
2017-11-18T01:01:50.443Z,0
2017-11-18T01:02:50.721Z,0
2017-11-18T01:03:50.430Z,0
2017-11-18T01:04:50.395Z,0
2017-11-18T01:05:50.379Z,0
2017-11-18T01:06:50.364Z,0
2017-11-18T01:07:50.632Z,0
2017-11-18T01:08:50.621Z,0
2017-11-18T01:09:50.321Z,0
2017-11-18T01:10:50.302Z,0
2017-11-18T01:11:50.307Z,0
2017-11-18T01:12:50.269Z,0
2017-11-18T01:13:50.537Z,0
2017-11-18T01:14:50.516Z,0
2017-11-18T01:15:50.224Z,0
2017-11-18T01:16:50.207Z,0
2017-11-18T01:17:50.192Z,0
2017-11-18T01:18:50.459Z,0
2017-11-18T01:19:50.161Z,0
2017-11-18T01:20:50.419Z,0
2017-11-18T01:21:50.136Z,0
2017-11-18T01:22:50.112Z,0
2017-11-18T01:23:50.399Z,0
2017-11-18T01:24:50.082Z,0
2017-11-18T01:25:50.347Z,0
2017-11-18T01:26:50.051Z,0
2017-11-18T01:27:50.035Z,0
2017-11-18T01:28:50.018Z,0
2017-11-18T01:29:50.004Z,0
2017-11-18T01:30:50.005Z,0
2017-11-18T01:31:50.245Z,0
2017-11-18T01:32:50.233Z,0
2017-11-18T01:33:49.951Z,0
2017-11-18T01:34:49.926Z,0
2017-11-18T01:35:49.908Z,0
2017-11-18T01:36:50.173Z,0
2017-11-18T01:37:49.879Z,0
2017-11-18T01:38:49.882Z,0
2017-11-18T01:39:49.857Z,0
2017-11-18T01:40:50.125Z,0
2017-11-18T01:41:50.114Z,0
2017-11-18T01:42:49.797Z,0
2017-11-18T01:43:49.783Z,0
2017-11-18T01:44:50.054Z,0
2017-11-18T01:45:49.751Z,0
2017-11-18T01:46:50.030Z,0
2017-11-18T01:47:49.721Z,0
2017-11-18T01:48:49.980Z,0
2017-11-18T01:49:49.968Z,0
2017-11-18T01:50:49.673Z,0
2017-11-18T01:51:49.934Z,0
2017-11-18T01:52:49.647Z,0
2017-11-18T01:53:49.907Z,0
2017-11-18T01:54:49.895Z,0
2017-11-18T01:55:49.877Z,0
2017-11-18T01:56:49.580Z,0
2017-11-18T01:57:49.565Z,0
2017-11-18T01:58:49.842Z,0
2017-11-18T01:59:49.533Z,0
2017-11-18T02:00:49.518Z,0
2017-11-18T02:01:49.780Z,0
2017-11-18T02:02:49.761Z,0
2017-11-18T02:03:49.766Z,0
2017-11-18T02:04:49.453Z,0
2017-11-18T02:05:49.441Z,0
2017-11-18T02:06:49.729Z,0
2017-11-18T02:07:49.407Z,0
2017-11-18T02:08:49.392Z,0
2017-11-18T02:09:49.380Z,0
2017-11-18T02:10:49.666Z,0
2017-11-18T02:11:49.621Z,0
2017-11-18T02:12:49.333Z,0
2017-11-18T02:13:49.314Z,0
2017-11-18T02:14:49.300Z,0
2017-11-18T02:15:49.283Z,0
2017-11-18T02:16:49.573Z,0
2017-11-18T02:17:49.541Z,0
2017-11-18T02:18:49.235Z,0
2017-11-18T02:19:49.221Z,0
2017-11-18T02:20:49.206Z,0
2017-11-18T02:21:49.191Z,0
2017-11-18T02:22:49.470Z,0
2017-11-18T02:23:49.433Z,0
2017-11-18T02:24:49.422Z,0
2017-11-18T02:25:49.125Z,0
2017-11-18T02:26:49.109Z,0
2017-11-18T02:27:49.096Z,0
2017-11-18T02:28:49.357Z,0
2017-11-18T02:29:49.337Z,0
2017-11-18T02:30:49.329Z,0
2017-11-18T02:31:49.046Z,0
2017-11-18T02:32:49.021Z,0
2017-11-18T02:33:49.000Z,0
2017-11-18T02:34:48.988Z,0
2017-11-18T02:35:49.255Z,0
2017-11-18T02:36:48.953Z,0
2017-11-18T02:37:48.937Z,0
2017-11-18T02:38:48.942Z,0
2017-11-18T02:39:48.907Z,0
2017-11-18T02:40:49.182Z,0
2017-11-18T02:41:48.875Z,0
2017-11-18T02:42:48.860Z,0
2017-11-18T02:43:48.845Z,0
2017-11-18T02:44:49.128Z,0
2017-11-18T02:45:49.115Z,0
2017-11-18T02:46:48.799Z,0
2017-11-18T02:47:49.084Z,0
2017-11-18T02:48:49.046Z,0
2017-11-18T02:49:48.750Z,0
2017-11-18T02:50:48.735Z,0
2017-11-18T02:51:49.010Z,0
2017-11-18T02:52:48.704Z,0
2017-11-18T02:53:48.970Z,0
2017-11-18T02:54:48.672Z,0
2017-11-18T02:55:48.680Z,0
2017-11-18T02:56:48.686Z,0
2017-11-18T02:57:48.905Z,0
2017-11-18T02:58:48.899Z,0
2017-11-18T02:59:48.594Z,0
2017-11-18T03:00:48.871Z,0
2017-11-18T03:01:48.570Z,0
2017-11-18T03:02:48.547Z,0
2017-11-18T03:03:48.822Z,0
2017-11-18T03:04:48.516Z,0
2017-11-18T03:05:48.501Z,0
2017-11-18T03:06:48.763Z,0
2017-11-18T03:07:48.469Z,0
2017-11-18T03:08:48.454Z,0
2017-11-18T03:09:48.440Z,0
2017-11-18T03:10:48.425Z,0
2017-11-18T03:11:48.409Z,0
2017-11-18T03:12:48.673Z,0
2017-11-18T03:13:48.375Z,0
2017-11-18T03:14:48.364Z,0
2017-11-18T03:15:48.636Z,0
2017-11-18T03:16:48.330Z,0
2017-11-18T03:17:48.317Z,0
2017-11-18T03:18:48.577Z,0
2017-11-18T03:19:48.284Z,0
2017-11-18T03:20:48.275Z,0
2017-11-18T03:21:48.529Z,0
2017-11-18T03:22:48.237Z,0
2017-11-18T03:23:48.497Z,0
2017-11-18T03:24:48.480Z,0
2017-11-18T03:25:48.469Z,0
2017-11-18T03:26:48.177Z,0
2017-11-18T03:27:48.159Z,0
2017-11-18T03:28:48.157Z,0
2017-11-18T03:29:48.128Z,0
2017-11-18T03:30:49.283Z,0
2017-11-18T03:31:48.097Z,0
2017-11-18T03:32:48.082Z,0
2017-11-18T03:33:48.346Z,0
2017-11-18T03:34:48.050Z,0
2017-11-18T03:35:48.034Z,0
2017-11-18T03:36:48.298Z,0
2017-11-18T03:37:48.290Z,0
2017-11-18T03:38:47.987Z,0
2017-11-18T03:39:47.972Z,0
2017-11-18T03:40:47.958Z,0
2017-11-18T03:41:48.223Z,0
2017-11-18T03:42:48.255Z,0
2017-11-18T03:43:47.910Z,0
2017-11-18T03:44:47.906Z,0
2017-11-18T03:45:47.879Z,0
2017-11-18T03:46:47.863Z,0
2017-11-18T03:47:47.847Z,0
2017-11-18T03:48:47.841Z,0
2017-11-18T03:49:48.111Z,0
2017-11-18T03:50:48.074Z,0
2017-11-18T03:51:47.785Z,0
2017-11-18T03:52:47.771Z,0
2017-11-18T03:53:48.031Z,0
2017-11-18T03:54:47.741Z,0
2017-11-18T03:55:47.724Z,0
2017-11-18T03:56:47.986Z,0
2017-11-18T03:57:47.692Z,0
2017-11-18T03:58:47.959Z,0
2017-11-18T03:59:47.935Z,0
2017-11-18T04:00:47.645Z,0
2017-11-18T04:01:47.647Z,0
2017-11-18T04:02:47.612Z,0
2017-11-18T04:03:47.620Z,0
2017-11-18T04:04:47.874Z,0
2017-11-18T04:05:47.838Z,0
2017-11-18T04:06:47.553Z,0
2017-11-18T04:07:47.544Z,0
2017-11-18T04:08:47.795Z,0
2017-11-18T04:09:47.502Z,0
2017-11-18T04:10:47.771Z,0
2017-11-18T04:11:47.779Z,0
2017-11-18T04:12:47.456Z,0
2017-11-18T04:13:47.725Z,0
2017-11-18T04:14:47.710Z,0
2017-11-18T04:15:47.414Z,0
2017-11-18T04:16:47.392Z,0
2017-11-18T04:17:47.383Z,0
2017-11-18T04:18:47.360Z,0
2017-11-18T04:19:47.621Z,0
2017-11-18T04:20:47.352Z,0
2017-11-18T04:21:47.595Z,0
2017-11-18T04:22:47.576Z,0
2017-11-18T04:23:47.556Z,0
2017-11-18T04:24:47.542Z,0
2017-11-18T04:25:47.544Z,0
2017-11-18T04:26:47.248Z,0
2017-11-18T04:27:47.216Z,0
2017-11-18T04:28:47.202Z,0
2017-11-18T04:29:47.204Z,0
2017-11-18T04:30:47.445Z,0
2017-11-18T04:31:47.442Z,0
2017-11-18T04:32:47.424Z,0
2017-11-18T04:33:47.118Z,0
2017-11-18T04:34:47.105Z,0
2017-11-18T04:35:47.364Z,0
2017-11-18T04:36:47.350Z,0
2017-11-18T04:37:47.056Z,0
2017-11-18T04:38:47.041Z,0
2017-11-18T04:39:47.029Z,0
2017-11-18T04:40:47.285Z,0
2017-11-18T04:41:47.015Z,0
2017-11-18T04:42:46.976Z,0
2017-11-18T04:43:47.234Z,0
2017-11-18T04:44:46.944Z,0
2017-11-18T04:45:46.935Z,0
2017-11-18T04:46:47.191Z,0
2017-11-18T04:47:47.179Z,0
2017-11-18T04:48:46.881Z,0
2017-11-18T04:49:46.863Z,0
2017-11-18T04:50:46.848Z,0
2017-11-18T04:51:46.829Z,0
2017-11-18T04:52:46.829Z,0
2017-11-18T04:53:46.798Z,0
2017-11-18T04:54:46.781Z,0
2017-11-18T04:55:46.763Z,0
2017-11-18T04:56:47.031Z,0
2017-11-18T04:57:46.755Z,0
2017-11-18T04:58:46.719Z,0
2017-11-18T04:59:46.701Z,0
2017-11-18T05:00:46.683Z,0
2017-11-18T05:01:46.668Z,0
2017-11-18T05:02:46.652Z,0
2017-11-18T05:03:46.637Z,0
2017-11-18T05:04:46.902Z,0
2017-11-18T05:05:46.604Z,0
2017-11-18T05:06:46.870Z,0
2017-11-18T05:07:46.845Z,0
2017-11-18T05:08:46.554Z,0
2017-11-18T05:09:46.538Z,0
2017-11-18T05:10:46.815Z,0
2017-11-18T05:11:46.505Z,0
2017-11-18T05:12:46.491Z,0
2017-11-18T05:13:46.750Z,0
2017-11-18T05:14:46.743Z,0
2017-11-18T05:15:46.731Z,0
2017-11-18T05:16:46.700Z,0
2017-11-18T05:17:46.411Z,0
2017-11-18T05:18:46.392Z,0
2017-11-18T05:19:46.653Z,0
2017-11-18T05:20:46.360Z,0
2017-11-18T05:21:46.344Z,0
2017-11-18T05:22:46.626Z,0
2017-11-18T05:23:46.332Z,0
2017-11-18T05:24:46.297Z,0
2017-11-18T05:25:46.562Z,0
2017-11-18T05:26:46.551Z,0
2017-11-18T05:27:46.530Z,0
2017-11-18T05:28:46.506Z,0
2017-11-18T05:29:46.216Z,0
2017-11-18T05:30:46.198Z,0
2017-11-18T05:31:46.460Z,0
2017-11-18T05:32:46.165Z,0
2017-11-18T05:33:46.156Z,0
2017-11-18T05:34:46.410Z,0
2017-11-18T05:35:46.119Z,0
2017-11-18T05:36:46.102Z,0
2017-11-18T05:37:46.360Z,0
2017-11-18T05:38:46.070Z,0
2017-11-18T05:39:46.053Z,0
2017-11-18T05:40:46.046Z,0
2017-11-18T05:41:46.024Z,0
2017-11-18T05:42:46.003Z,0
2017-11-18T05:43:46.266Z,0
2017-11-18T05:44:45.973Z,0
2017-11-18T05:45:45.960Z,0
2017-11-18T05:46:46.219Z,0
2017-11-18T05:47:46.200Z,0
2017-11-18T05:48:45.907Z,0
2017-11-18T05:49:45.890Z,0
2017-11-18T05:50:45.874Z,0
2017-11-18T05:51:45.859Z,0
2017-11-18T05:52:45.844Z,0
2017-11-18T05:53:46.106Z,0
2017-11-18T05:54:45.809Z,0
2017-11-18T05:55:45.795Z,0
2017-11-18T05:56:46.068Z,0
2017-11-18T05:57:46.052Z,0
2017-11-18T05:58:45.763Z,0
2017-11-18T05:59:45.726Z,0
2017-11-18T06:00:45.714Z,0
2017-11-18T06:01:45.696Z,0
2017-11-18T06:02:45.678Z,0
2017-11-18T06:03:45.948Z,0
2017-11-18T06:04:45.646Z,0
2017-11-18T06:05:45.904Z,0
2017-11-18T06:06:45.890Z,0
2017-11-18T06:07:45.598Z,0
2017-11-18T06:08:45.858Z,0
2017-11-18T06:09:45.565Z,0
2017-11-18T06:10:45.831Z,0
2017-11-18T06:11:45.809Z,0
2017-11-18T06:12:45.517Z,0
2017-11-18T06:13:45.501Z,0
2017-11-18T06:14:45.488Z,0
2017-11-18T06:15:45.744Z,0
2017-11-18T06:16:45.730Z,0
2017-11-18T06:17:45.459Z,0
2017-11-18T06:18:45.693Z,0
2017-11-18T06:19:45.410Z,0
2017-11-18T06:20:45.680Z,0
2017-11-18T06:21:45.370Z,0
2017-11-18T06:22:45.353Z,0
2017-11-18T06:23:45.619Z,0
2017-11-18T06:24:45.322Z,0
2017-11-18T06:25:45.305Z,0
2017-11-18T06:26:45.563Z,0
2017-11-18T06:27:45.280Z,0
2017-11-18T06:28:45.260Z,0
2017-11-18T06:29:45.241Z,0
2017-11-18T06:30:45.522Z,0
2017-11-18T06:31:45.485Z,0
2017-11-18T06:32:45.193Z,0
2017-11-18T06:33:45.176Z,0
2017-11-18T06:34:45.163Z,0
2017-11-18T06:35:45.144Z,0
2017-11-18T06:36:45.408Z,0
2017-11-18T06:37:45.108Z,0
2017-11-18T06:38:45.371Z,0
2017-11-18T06:39:45.077Z,0
2017-11-18T06:40:45.348Z,0
2017-11-18T06:41:45.322Z,0
2017-11-18T06:42:45.034Z,0
2017-11-18T06:43:45.010Z,0
2017-11-18T06:44:45.007Z,0
2017-11-18T06:45:44.983Z,0
2017-11-18T06:46:45.235Z,0
2017-11-18T06:47:45.224Z,0
2017-11-18T06:48:45.205Z,0
2017-11-18T06:49:45.197Z,0
2017-11-18T06:50:44.897Z,0
2017-11-18T06:51:44.892Z,0
2017-11-18T06:52:45.149Z,0
2017-11-18T06:53:45.123Z,0
2017-11-18T06:54:44.831Z,0
2017-11-18T06:55:45.128Z,0
2017-11-18T06:56:44.798Z,0
2017-11-18T06:57:44.789Z,0
2017-11-18T06:58:45.058Z,0
2017-11-18T06:59:44.750Z,0
2017-11-18T07:00:44.743Z,0
2017-11-18T07:01:44.715Z,0
2017-11-18T07:02:44.700Z,0
2017-11-18T07:03:44.682Z,0
2017-11-18T07:04:44.947Z,0
2017-11-18T07:05:44.655Z,0
2017-11-18T07:06:44.639Z,0
2017-11-18T07:07:44.620Z,0
2017-11-18T07:08:44.875Z,0
2017-11-18T07:09:44.859Z,0
2017-11-18T07:10:44.566Z,0
2017-11-18T07:11:44.551Z,0
2017-11-18T07:12:44.533Z,0
2017-11-18T07:13:44.794Z,0
2017-11-18T07:14:44.503Z,0
2017-11-18T07:15:44.757Z,0
2017-11-18T07:16:44.468Z,0
2017-11-18T07:17:44.449Z,0
2017-11-18T07:18:44.710Z,0
2017-11-18T07:19:44.690Z,0
2017-11-18T07:20:44.681Z,0
2017-11-18T07:21:44.391Z,0
2017-11-18T07:22:44.366Z,0
2017-11-18T07:23:44.351Z,0
2017-11-18T07:24:44.634Z,0
2017-11-18T07:25:44.317Z,0
2017-11-18T07:26:44.588Z,0
2017-11-18T07:27:44.569Z,0
2017-11-18T07:28:44.568Z,0
2017-11-18T07:29:44.540Z,0
2017-11-18T07:30:44.234Z,0
2017-11-18T07:31:44.215Z,0
2017-11-18T07:32:44.198Z,0
2017-11-18T07:33:44.183Z,0
2017-11-18T07:34:44.443Z,0
2017-11-18T07:35:44.149Z,0
2017-11-18T07:36:44.133Z,0
2017-11-18T07:37:44.394Z,0
2017-11-18T07:38:44.395Z,0
2017-11-18T07:39:44.082Z,0
2017-11-18T07:40:44.065Z,0
2017-11-18T07:41:44.053Z,0
2017-11-18T07:42:44.326Z,0
2017-11-18T07:43:44.016Z,0
2017-11-18T07:44:44.001Z,0
2017-11-18T07:45:44.261Z,0
2017-11-18T07:46:43.968Z,0
2017-11-18T07:47:43.970Z,0
2017-11-18T07:48:43.934Z,0
2017-11-18T07:49:43.917Z,0
2017-11-18T07:50:44.197Z,0
2017-11-18T07:51:43.884Z,0
2017-11-18T07:52:43.891Z,0
2017-11-18T07:53:43.853Z,0
2017-11-18T07:54:44.118Z,0
2017-11-18T07:55:43.822Z,0
2017-11-18T07:56:43.808Z,0
2017-11-18T07:57:44.063Z,0
2017-11-18T07:58:43.771Z,0
2017-11-18T07:59:44.036Z,0
2017-11-18T08:00:43.745Z,0
2017-11-18T08:01:44.020Z,0
2017-11-18T08:02:43.711Z,0
2017-11-18T08:03:43.963Z,0
2017-11-18T08:04:43.673Z,0
2017-11-18T08:05:43.658Z,0
2017-11-18T08:06:43.916Z,0
2017-11-18T08:07:43.625Z,0
2017-11-18T08:08:43.611Z,0
2017-11-18T08:09:43.597Z,0
2017-11-18T08:10:43.854Z,0
2017-11-18T08:11:43.563Z,0
2017-11-18T08:12:43.545Z,0
2017-11-18T08:13:43.533Z,0
2017-11-18T08:14:43.790Z,0
2017-11-18T08:15:43.514Z,0
2017-11-18T08:16:43.479Z,0
2017-11-18T08:17:43.771Z,0
2017-11-18T08:18:43.721Z,0
2017-11-18T08:19:43.710Z,0
2017-11-18T08:20:43.415Z,0
2017-11-18T08:21:43.399Z,0
2017-11-18T08:22:43.390Z,0
2017-11-18T08:23:43.368Z,0
2017-11-18T08:24:43.359Z,0
2017-11-18T08:25:43.334Z,0
2017-11-18T08:26:43.335Z,0
2017-11-18T08:27:43.305Z,0
2017-11-18T08:28:43.564Z,0
2017-11-18T08:29:43.272Z,0
2017-11-18T08:30:43.256Z,0
2017-11-18T08:31:43.283Z,0
2017-11-18T08:32:43.227Z,0
2017-11-18T08:33:43.208Z,0
2017-11-18T08:34:43.191Z,0
2017-11-18T08:35:43.454Z,0
2017-11-18T08:36:43.438Z,0
2017-11-18T08:37:43.418Z,0
2017-11-18T08:38:43.130Z,0
2017-11-18T08:39:43.404Z,0
2017-11-18T08:40:43.098Z,0
2017-11-18T08:41:43.357Z,0
2017-11-18T08:42:43.085Z,0
2017-11-18T08:43:43.327Z,0
2017-11-18T08:44:43.035Z,0
2017-11-18T08:45:43.019Z,0
2017-11-18T08:46:43.300Z,0
2017-11-18T08:47:42.986Z,0
2017-11-18T08:48:42.971Z,0
2017-11-18T08:49:42.956Z,0
2017-11-18T08:50:42.949Z,0
2017-11-18T08:51:43.245Z,2.46
2017-11-18T08:52:43.030Z,3.69
2017-11-18T08:53:42.896Z,3.97
2017-11-18T08:54:42.876Z,5.58
2017-11-18T08:55:43.137Z,4.16
2017-11-18T08:56:42.844Z,2.65
2017-11-18T08:57:43.120Z,1.89
2017-11-18T08:58:43.094Z,0.85
2017-11-18T08:59:42.800Z,0.19
2017-11-18T09:00:42.782Z,1.32
2017-11-18T09:01:43.044Z,4.16
2017-11-18T09:02:43.033Z,4.26
2017-11-18T09:03:43.009Z,4.07
2017-11-18T09:04:43.043Z,4.35
2017-11-18T09:05:42.705Z,4.16
2017-11-18T09:06:42.965Z,3.41
2017-11-18T09:07:42.948Z,3.88
2017-11-18T09:08:42.657Z,3.41
2017-11-18T09:09:42.642Z,4.07
2017-11-18T09:10:42.902Z,3.5
2017-11-18T09:11:42.890Z,2.36
2017-11-18T09:12:42.594Z,1.7
2017-11-18T09:13:42.600Z,2.36
2017-11-18T09:14:42.582Z,4.36
2017-11-18T09:15:42.548Z,4.55
2017-11-18T09:16:42.537Z,4.16
2017-11-18T09:17:42.518Z,7.01
2017-11-18T09:18:42.502Z,7.67
2017-11-18T09:19:42.785Z,8.42
2017-11-18T09:20:42.470Z,8.42
2017-11-18T09:21:42.503Z,7.95
2017-11-18T09:22:42.438Z,8.61
2017-11-18T09:23:42.424Z,6.91
2017-11-18T09:24:42.410Z,7.39
2017-11-18T09:25:42.399Z,10.79
2017-11-18T09:26:42.652Z,10.79
2017-11-18T09:27:42.361Z,9.09
2017-11-18T09:28:42.345Z,8.43
2017-11-18T09:29:42.607Z,8.72
2017-11-18T09:30:42.351Z,9.75
2017-11-18T09:31:42.299Z,8.71
2017-11-18T09:32:42.559Z,8.04
2017-11-18T09:33:42.541Z,7.01
2017-11-18T09:34:42.252Z,7.39
2017-11-18T09:35:42.255Z,8.71
2017-11-18T09:36:42.236Z,8.52
2017-11-18T09:37:42.206Z,7.95
2017-11-18T09:38:42.467Z,7.57
2017-11-18T09:39:42.454Z,5.77
2017-11-18T09:40:42.432Z,4.83
2017-11-18T09:41:42.422Z,3.88
2017-11-18T09:42:42.136Z,6.82
2017-11-18T09:43:42.115Z,7.01
2017-11-18T09:44:42.104Z,6.44
2017-11-18T09:45:42.082Z,5.96
2017-11-18T09:46:42.067Z,8.33
2017-11-18T09:47:42.058Z,11.08
2017-11-18T09:48:42.042Z,11.46
2017-11-18T09:49:42.307Z,11.27
2017-11-18T09:50:42.007Z,10.6
2017-11-18T09:51:41.989Z,8.62
2017-11-18T09:52:42.276Z,7.48
2017-11-18T09:53:41.966Z,6.35
2017-11-18T09:54:41.945Z,5.96
2017-11-18T09:55:42.201Z,7.1
2017-11-18T09:56:41.911Z,8.15
2017-11-18T09:57:42.192Z,8.61
2017-11-18T09:58:41.878Z,7.2
2017-11-18T09:59:41.867Z,5.49
2017-11-18T10:00:42.150Z,3.22
2017-11-18T10:01:41.834Z,1.79
2017-11-18T10:02:42.094Z,0.76
2017-11-18T10:03:41.809Z,1.79
2017-11-18T10:04:42.064Z,4.55
2017-11-18T10:05:42.045Z,5.49
2017-11-18T10:06:41.769Z,5.77
2017-11-18T10:07:41.742Z,7.39
2017-11-18T10:08:41.749Z,8.81
2017-11-18T10:09:41.989Z,8.81
2017-11-18T10:10:41.970Z,10.23
2017-11-18T10:11:41.961Z,11.65
2017-11-18T10:12:41.666Z,10.61
2017-11-18T10:13:41.950Z,10.14
2017-11-18T10:14:41.924Z,10.04
2017-11-18T10:15:41.620Z,13.54
2017-11-18T10:16:41.626Z,15.34
2017-11-18T10:17:41.603Z,18.76
2017-11-18T10:18:41.576Z,24.54
2017-11-18T10:19:41.837Z,25.48
2017-11-18T10:20:41.542Z,26.05
2017-11-18T10:21:41.529Z,26.34
2017-11-18T10:22:41.568Z,26.15
2017-11-18T10:23:41.497Z,24.16
2017-11-18T10:24:41.786Z,23.78
2017-11-18T10:25:41.746Z,33.54
2017-11-18T10:26:41.474Z,37.23
2017-11-18T10:27:41.714Z,38.56
2017-11-18T10:28:41.420Z,37.71
2017-11-18T10:29:41.700Z,35.72
2017-11-18T10:30:41.389Z,36.95
2017-11-18T10:31:41.375Z,38.18
2017-11-18T10:32:41.359Z,45.67
2017-11-18T10:33:41.343Z,42.73
2017-11-18T10:34:41.329Z,39.98
2017-11-18T10:35:41.312Z,41.59
2017-11-18T10:36:41.304Z,43.96
2017-11-18T10:37:41.301Z,43.49
2017-11-18T10:38:41.544Z,40.36
2017-11-18T10:39:41.251Z,37.8
2017-11-18T10:40:41.531Z,39.6
2017-11-18T10:41:41.222Z,37.42
2017-11-18T10:42:41.204Z,37.52
2017-11-18T10:43:41.202Z,36.29
2017-11-18T10:44:41.173Z,35.34
2017-11-18T10:45:41.442Z,37.99
2017-11-18T10:46:41.143Z,36.76
2017-11-18T10:47:41.415Z,40.08
2017-11-18T10:48:41.113Z,38.46
2017-11-18T10:49:41.108Z,38.28
2017-11-18T10:50:41.258Z,37.8
2017-11-18T10:51:41.089Z,34.86
2017-11-18T10:52:41.326Z,35.34
2017-11-18T10:53:41.037Z,41.02
2017-11-18T10:54:41.021Z,43.01
2017-11-18T10:55:41.005Z,45.76
2017-11-18T10:56:41.000Z,45.76
2017-11-18T10:57:40.976Z,47.75
2017-11-18T10:58:41.235Z,43.39
2017-11-18T10:59:40.947Z,45
2017-11-18T11:00:40.930Z,44.34
2017-11-18T11:01:40.933Z,45.67
2017-11-18T11:02:40.899Z,43.58
2017-11-18T11:03:40.883Z,42.44
2017-11-18T11:04:40.868Z,46.42
2017-11-18T11:05:41.129Z,44.91
2017-11-18T11:06:41.113Z,40.83
2017-11-18T11:07:40.824Z,44.34
2017-11-18T11:09:12.874Z,46.61
2017-11-18T11:09:41.068Z,49.84
2017-11-18T11:10:40.777Z,51.45
2017-11-18T11:11:41.035Z,46.71
2017-11-18T11:12:40.745Z,45.95
2017-11-18T11:13:41.013Z,43.77
2017-11-18T11:14:40.991Z,41.5
2017-11-18T11:15:40.710Z,40.36
2017-11-18T11:16:40.682Z,39.41
2017-11-18T11:17:40.667Z,40.93
2017-11-18T11:18:40.933Z,41.31
2017-11-18T11:19:40.644Z,41.02
2017-11-18T11:20:40.895Z,43.65
2017-11-18T11:21:40.605Z,43.68
2017-11-18T11:22:40.865Z,42.04
2017-11-18T11:23:40.886Z,38.65
2017-11-18T11:24:40.559Z,40.26
2017-11-18T11:25:40.819Z,39.77
2017-11-18T11:26:40.527Z,41.95
2017-11-18T11:27:40.513Z,39.96
2017-11-18T11:28:40.499Z,44.13
2017-11-18T11:29:40.762Z,43.46
2017-11-18T11:30:40.466Z,42.9
2017-11-18T11:31:40.728Z,41.95
2017-11-18T11:32:40.733Z,41.47
2017-11-18T11:33:40.422Z,42.14
2017-11-18T11:34:40.703Z,40.06
2017-11-18T11:35:40.661Z,39.87
2017-11-18T11:36:40.373Z,41.19
2017-11-18T11:37:40.356Z,41.28
2017-11-18T11:38:40.346Z,40.72
2017-11-18T11:39:40.347Z,40.15
2017-11-18T11:40:40.310Z,38.92
2017-11-18T11:41:40.571Z,37.12
2017-11-18T11:42:40.567Z,36.93
2017-11-18T11:43:40.267Z,38.45
2017-11-18T11:44:40.524Z,37.78
2017-11-18T11:45:40.231Z,37.21
2017-11-18T11:46:40.217Z,35.98
2017-11-18T11:47:40.505Z,35.51
2017-11-18T11:48:40.207Z,35.13
2017-11-18T11:49:40.444Z,36.46
2017-11-18T11:50:40.151Z,36.74
2017-11-18T11:51:40.137Z,34.75
2017-11-18T11:52:40.120Z,37.78
2017-11-18T11:53:40.399Z,37.12
2017-11-18T11:54:40.089Z,40.34
2017-11-18T11:55:40.087Z,38.64
2017-11-18T11:56:40.057Z,37.78
2017-11-18T11:57:40.041Z,35.13
2017-11-18T11:58:40.308Z,35.7
2017-11-18T11:59:40.009Z,34.56
2017-11-18T12:00:40.269Z,37.21
2017-11-18T12:01:39.985Z,39.29
2017-11-18T12:02:39.979Z,39.01
2017-11-18T12:03:39.946Z,42.99
2017-11-18T12:04:39.929Z,43.75
2017-11-18T12:05:39.913Z,43.18
2017-11-18T12:06:39.897Z,39.01
2017-11-18T12:07:39.883Z,45.83
2017-11-18T12:08:39.865Z,47.34
2017-11-18T12:09:39.853Z,46.78
2017-11-18T12:10:40.133Z,45.93
2017-11-18T12:11:40.092Z,50.19
2017-11-18T12:12:39.801Z,55.68
2017-11-18T12:13:39.785Z,58.05
2017-11-18T12:14:40.053Z,61.61
2017-11-18T12:15:40.069Z,60.51
2017-11-18T12:16:39.737Z,55.56
2017-11-18T12:17:39.719Z,56.15
2017-11-18T12:18:39.704Z,53.38
2017-11-18T12:19:39.968Z,54.8
2017-11-18T12:20:39.671Z,54.61
2017-11-18T12:21:39.657Z,54.35
2017-11-18T12:22:39.916Z,53.57
2017-11-18T12:23:39.900Z,53.66
2017-11-18T12:24:39.606Z,52.91
2017-11-18T12:25:39.610Z,53.03
2017-11-18T12:26:39.850Z,51.51
2017-11-18T12:27:39.558Z,50.47
2017-11-18T12:28:39.541Z,49.12
2017-11-18T12:29:39.825Z,53.5
2017-11-18T12:30:39.801Z,51.61
2017-11-18T12:31:39.498Z,49.05
2017-11-18T12:32:39.490Z,48.29
2017-11-18T12:33:39.742Z,49.05
2017-11-18T12:34:39.446Z,48.86
2017-11-18T12:35:39.436Z,50.95
2017-11-18T12:36:39.431Z,52.75
2017-11-18T12:37:39.398Z,54.64
2017-11-18T12:38:39.384Z,54.35
2017-11-18T12:39:39.641Z,52.75
2017-11-18T12:40:39.349Z,53.13
2017-11-18T12:41:39.333Z,53.03
2017-11-18T12:42:39.599Z,51.32
2017-11-18T12:43:39.302Z,50.47
2017-11-18T12:44:39.303Z,48.86
2017-11-18T12:45:39.269Z,48.1
2017-11-18T12:46:39.258Z,49.05
2017-11-18T12:47:39.512Z,48.74
2017-11-18T12:48:39.500Z,46.78
2017-11-18T12:49:39.208Z,49.62
2017-11-18T12:50:39.187Z,49.9
2017-11-18T12:51:39.171Z,47.72
2017-11-18T12:52:39.432Z,45.74
2017-11-18T12:53:39.418Z,46.97
2017-11-18T12:54:39.124Z,46.69
2017-11-18T12:55:39.111Z,45.07
2017-11-18T12:56:39.092Z,46.31
2017-11-18T12:57:39.079Z,46.5
2017-11-18T12:58:39.335Z,45.74
2017-11-18T12:59:39.045Z,48.49
2017-11-18T13:00:39.311Z,48.86
2017-11-18T13:01:39.287Z,49.05
2017-11-18T13:02:38.996Z,48.86
2017-11-18T13:03:39.264Z,46.69
2017-11-18T13:04:39.240Z,43.27
2017-11-18T13:05:38.952Z,41.76
2017-11-18T13:06:38.932Z,41.57
2017-11-18T13:07:38.916Z,41.95
2017-11-18T13:08:39.171Z,44.22
2017-11-18T13:09:39.161Z,44.41
2017-11-18T13:10:38.867Z,42.99
2017-11-18T13:11:38.856Z,42.9
2017-11-18T13:12:38.834Z,43.27
2017-11-18T13:13:39.108Z,41.38
2017-11-18T13:14:39.085Z,41.19
2017-11-18T13:15:38.786Z,40.91
2017-11-18T13:16:38.771Z,39.11
2017-11-18T13:17:38.757Z,39.01
2017-11-18T13:18:38.740Z,38.26
2017-11-18T13:19:39.010Z,42.14
2017-11-18T13:20:38.991Z,43.08
2017-11-18T13:21:38.981Z,43.27
2017-11-18T13:22:38.684Z,43.08
2017-11-18T13:23:38.659Z,40.91
2017-11-18T13:24:38.651Z,41.47
2017-11-18T13:25:38.626Z,38.24
2017-11-18T13:26:38.610Z,37.88
2017-11-18T13:27:38.597Z,35.96
2017-11-18T13:28:38.578Z,36.17
2017-11-18T13:29:38.841Z,38.73
2017-11-18T13:30:38.821Z,40.6
2017-11-18T13:31:38.529Z,41.46
2017-11-18T13:32:38.514Z,39.75
2017-11-18T13:33:38.523Z,38.14
2017-11-18T13:34:38.484Z,38.24
2017-11-18T13:35:38.741Z,38.43
2017-11-18T13:36:38.448Z,39.09
2017-11-18T13:37:38.443Z,37.57
2017-11-18T13:38:38.420Z,37.19
2017-11-18T13:39:38.402Z,35.21
2017-11-18T13:40:38.673Z,34.74
2017-11-18T13:41:38.368Z,33.5
2017-11-18T13:42:38.628Z,34.83
2017-11-18T13:43:38.336Z,34.36
2017-11-18T13:44:38.626Z,33.98
2017-11-18T13:45:38.300Z,33.88
2017-11-18T13:46:38.561Z,33.03
2017-11-18T13:47:38.270Z,35.02
2017-11-18T13:48:38.527Z,35.11
2017-11-18T13:49:38.237Z,33.6
2017-11-18T13:50:38.222Z,33.22
2017-11-18T13:51:38.215Z,32.09
2017-11-18T13:52:38.187Z,33.69
2017-11-18T13:53:38.172Z,36.15
2017-11-18T13:54:38.437Z,38.33
2017-11-18T13:55:38.138Z,41.55
2017-11-18T13:56:38.396Z,41.36
2017-11-18T13:57:38.108Z,40.98
2017-11-18T13:58:38.389Z,39.47
2017-11-18T13:59:38.348Z,45.24
2017-11-18T14:00:38.330Z,50.54
2017-11-18T14:01:38.041Z,50.54
2017-11-18T14:02:38.316Z,51.49
2017-11-18T14:03:38.008Z,52.06
2017-11-18T14:04:38.266Z,50.45