createdAt,value
2018-02-10T00:00:18.385Z,4.60
2018-02-10T00:02:47.345Z,4.70
2018-02-10T00:05:15.405Z,4.70
2018-02-10T00:07:43.584Z,4.70
2018-02-10T00:10:12.585Z,4.70
2018-02-10T00:12:40.765Z,4.70
2018-02-10T00:15:09.045Z,4.70
2018-02-10T00:17:38.225Z,4.60
2018-02-10T00:20:06.645Z,4.60
2018-02-10T00:22:37.052Z,4.70
2018-02-10T00:25:05.904Z,4.70
2018-02-10T00:27:34.384Z,4.70
2018-02-10T00:30:02.885Z,4.70
2018-02-10T00:32:31.169Z,4.80
2018-02-10T00:35:00.005Z,4.80
2018-02-10T00:37:28.525Z,4.80
2018-02-10T00:39:56.804Z,4.80
2018-02-10T00:42:25.045Z,4.80
2018-02-10T00:44:53.204Z,4.90
2018-02-10T00:47:21.524Z,4.90
2018-02-10T00:49:50.624Z,5.00
2018-02-10T00:52:18.665Z,5.00
2018-02-10T00:54:47.074Z,4.90
2018-02-10T00:57:15.965Z,4.90
2018-02-10T00:59:44.184Z,4.90
2018-02-10T01:02:12.285Z,4.90
2018-02-10T01:04:40.584Z,5.00
2018-02-10T01:07:08.750Z,5.00
2018-02-10T01:09:36.925Z,5.00
2018-02-10T01:12:05.205Z,5.00
2018-02-10T01:14:33.364Z,5.00
2018-02-10T01:17:01.646Z,5.10
2018-02-10T01:19:29.924Z,5.10
2018-02-10T01:21:58.088Z,5.10
2018-02-10T01:24:26.265Z,5.00
2018-02-10T01:26:54.646Z,5.00
2018-02-10T01:29:23.245Z,5.00
2018-02-10T01:31:52.385Z,5.10
2018-02-10T01:34:20.906Z,5.10
2018-02-10T01:36:49.165Z,5.10
2018-02-10T01:39:17.365Z,5.10
2018-02-10T01:41:46.568Z,5.20
2018-02-10T01:44:15.844Z,5.20
2018-02-10T01:46:44.066Z,5.20
2018-02-10T01:49:12.305Z,5.30
2018-02-10T01:51:40.466Z,5.30
2018-02-10T01:54:08.725Z,5.30
2018-02-10T01:56:37.025Z,5.20
2018-02-10T01:59:06.005Z,5.20
2018-02-10T02:01:34.284Z,5.20
2018-02-10T02:04:02.445Z,5.20
2018-02-10T02:06:30.525Z,5.20
2018-02-10T02:08:58.905Z,5.30
2018-02-10T02:11:27.205Z,5.30
2018-02-10T02:13:56.286Z,5.30
2018-02-10T02:16:24.627Z,5.30
2018-02-10T02:18:52.824Z,5.30
2018-02-10T02:21:21.005Z,5.30
2018-02-10T02:23:49.285Z,5.40
2018-02-10T02:26:17.444Z,5.40
2018-02-10T02:28:45.824Z,5.40
2018-02-10T02:31:14.105Z,5.40
2018-02-10T02:33:42.385Z,5.40
2018-02-10T02:36:10.445Z,5.40
2018-02-10T02:38:38.524Z,5.40
2018-02-10T02:41:06.904Z,5.40
2018-02-10T02:43:36.205Z,5.30
2018-02-10T02:46:04.544Z,5.30
2018-02-10T02:48:32.864Z,5.20
2018-02-10T02:51:01.864Z,5.20
2018-02-10T02:53:31.044Z,5.20
2018-02-10T02:55:59.104Z,5.20
2018-02-10T02:58:28.084Z,5.20
2018-02-10T03:00:56.284Z,5.20
2018-02-10T03:03:24.452Z,5.30
2018-02-10T03:05:52.624Z,5.30
2018-02-10T03:08:21.105Z,5.30
2018-02-10T03:10:50.805Z,5.30
2018-02-10T03:13:18.924Z,5.30
2018-02-10T03:15:47.044Z,5.30
2018-02-10T03:18:15.324Z,5.30
2018-02-10T03:20:43.324Z,5.20
2018-02-10T03:23:12.384Z,5.20
2018-02-10T03:25:40.664Z,5.20
2018-02-10T03:28:08.826Z,5.20
2018-02-10T03:30:36.904Z,5.30
2018-02-10T03:33:04.985Z,5.30
2018-02-10T03:35:33.963Z,5.30
2018-02-10T03:38:02.044Z,5.30
2018-02-10T03:40:30.424Z,5.30
2018-02-10T03:42:58.804Z,5.30
2018-02-10T03:45:26.864Z,5.30
2018-02-10T03:47:54.824Z,5.30
2018-02-10T03:50:23.764Z,5.10
2018-02-10T03:52:51.904Z,5.10
2018-02-10T03:55:20.184Z,5.10
2018-02-10T03:57:48.763Z,5.10
2018-02-10T04:00:17.224Z,5.10
2018-02-10T04:02:45.544Z,5.10
2018-02-10T04:05:14.624Z,5.20
2018-02-10T04:07:43.804Z,5.20
2018-02-10T04:10:11.964Z,5.20
2018-02-10T04:12:40.564Z,5.20
2018-02-10T04:15:08.724Z,5.10
2018-02-10T04:17:36.904Z,5.00
2018-02-10T04:20:05.904Z,5.00
2018-02-10T04:22:34.186Z,5.00
2018-02-10T04:25:03.044Z,5.00
2018-02-10T04:27:31.324Z,5.00
2018-02-10T04:29:59.604Z,5.00
2018-02-10T04:32:27.770Z,5.00
2018-02-10T04:34:55.924Z,5.00
2018-02-10T04:37:24.025Z,5.00
2018-02-10T04:39:52.304Z,4.90
2018-02-10T04:42:20.384Z,4.90
2018-02-10T04:44:48.630Z,4.90
2018-02-10T04:47:16.845Z,4.90
2018-02-10T04:49:46.024Z,4.90
2018-02-10T04:52:14.084Z,4.90
2018-02-10T04:54:42.364Z,4.80
2018-02-10T04:57:10.544Z,4.80
2018-02-10T04:59:39.424Z,4.80
2018-02-10T05:02:07.504Z,4.80
2018-02-10T05:04:35.844Z,4.80
2018-02-10T05:07:03.944Z,4.80
2018-02-10T05:09:32.084Z,4.90
2018-02-10T05:12:00.264Z,4.90
2018-02-10T05:14:28.684Z,5.00
2018-02-10T05:16:57.165Z,5.00
2018-02-10T05:19:25.225Z,5.00
2018-02-10T05:21:53.385Z,5.00
2018-02-10T05:24:21.712Z,5.00
2018-02-10T05:26:50.025Z,5.00
2018-02-10T05:29:18.204Z,5.00
2018-02-10T05:31:46.291Z,5.00
2018-02-10T05:34:14.525Z,5.00
2018-02-10T05:36:42.525Z,5.00
2018-02-10T05:39:11.724Z,5.00
2018-02-10T05:41:39.885Z,5.00
2018-02-10T05:44:08.265Z,5.00
2018-02-10T05:46:36.644Z,5.10
2018-02-10T05:49:04.946Z,5.00
2018-02-10T05:51:33.185Z,5.00
2018-02-10T05:54:01.389Z,5.00
2018-02-10T05:56:29.465Z,5.10
2018-02-10T05:58:57.525Z,5.10
2018-02-10T06:01:25.808Z,5.10
2018-02-10T06:03:53.985Z,5.10
2018-02-10T06:06:22.246Z,5.10
2018-02-10T06:08:50.424Z,5.00
2018-02-10T06:11:18.705Z,5.10
2018-02-10T06:13:46.745Z,5.10
2018-02-10T06:16:15.045Z,5.10
2018-02-10T06:18:43.424Z,5.10
2018-02-10T06:21:11.805Z,5.00
2018-02-10T06:23:40.186Z,5.10
2018-02-10T06:26:09.485Z,5.10
2018-02-10T06:28:37.825Z,5.10
2018-02-10T06:31:06.145Z,5.10
2018-02-10T06:33:35.105Z,4.90
2018-02-10T06:36:03.565Z,4.90
2018-02-10T06:38:31.965Z,4.90
2018-02-10T06:41:00.265Z,4.90
2018-02-10T06:43:29.245Z,4.90
2018-02-10T06:45:57.825Z,4.90
2018-02-10T06:48:26.005Z,4.90
2018-02-10T06:50:54.065Z,4.90
2018-02-10T06:53:22.230Z,4.90
2018-02-10T06:55:50.515Z,4.90
2018-02-10T06:58:18.808Z,4.90
2018-02-10T07:00:47.189Z,4.90
2018-02-10T07:03:16.589Z,4.90
2018-02-10T07:05:44.737Z,4.90
2018-02-10T07:08:13.030Z,4.90
2018-02-10T07:10:41.390Z,4.90
2018-02-10T07:13:09.470Z,4.90
2018-02-10T07:15:37.936Z,4.90
2018-02-10T07:18:06.214Z,4.90
2018-02-10T07:20:34.293Z,5.00
2018-02-10T07:23:02.574Z,4.90
2018-02-10T07:25:30.954Z,4.90
2018-02-10T07:27:59.433Z,5.00
2018-02-10T07:30:27.634Z,5.00
2018-02-10T07:32:56.813Z,5.00
2018-02-10T07:35:26.193Z,5.00
2018-02-10T07:37:54.473Z,4.90
2018-02-10T07:40:22.853Z,5.00
2018-02-10T07:42:51.314Z,5.00
2018-02-10T07:45:19.453Z,5.00
2018-02-10T07:47:47.794Z,5.10
2018-02-10T07:50:17.074Z,5.20
2018-02-10T07:52:45.374Z,5.20
2018-02-10T07:55:14.475Z,5.30
2018-02-10T07:57:43.453Z,5.30
2018-02-10T08:00:11.614Z,5.30
2018-02-10T08:02:39.934Z,5.30
2018-02-10T08:05:08.073Z,5.30
2018-02-10T08:07:36.333Z,5.30
2018-02-10T08:10:04.294Z,5.30
2018-02-10T08:12:32.474Z,5.30
2018-02-10T08:15:00.554Z,5.30
2018-02-10T08:17:29.037Z,5.20
2018-02-10T08:19:57.134Z,5.20
2018-02-10T08:22:26.093Z,5.30
2018-02-10T08:24:54.273Z,5.30
2018-02-10T08:27:22.333Z,5.30
2018-02-10T08:29:50.514Z,5.30
2018-02-10T08:32:18.478Z,5.20
2018-02-10T08:34:46.731Z,5.20
2018-02-10T08:37:15.331Z,5.20
2018-02-10T08:39:43.452Z,5.20
2018-02-10T08:42:11.691Z,5.10
2018-02-10T08:44:40.678Z,5.10
2018-02-10T08:47:09.182Z,5.10
2018-02-10T08:49:38.459Z,5.10
2018-02-10T08:52:06.973Z,5.20
2018-02-10T08:54:35.271Z,5.20
2018-02-10T08:57:03.512Z,5.20
2018-02-10T08:59:32.659Z,5.30
2018-02-10T09:02:00.963Z,5.30
2018-02-10T09:04:28.920Z,5.40
2018-02-10T09:06:57.198Z,5.40
2018-02-10T09:09:25.359Z,5.50
2018-02-10T09:11:54.323Z,5.50
2018-02-10T09:14:22.321Z,5.40
2018-02-10T09:16:50.706Z,5.50
2018-02-10T09:19:18.934Z,5.60
2018-02-10T09:21:46.958Z,5.60
2018-02-10T09:24:15.101Z,5.70
2018-02-10T09:26:43.273Z,5.80
2018-02-10T09:29:11.475Z,5.80
2018-02-10T09:31:39.654Z,5.70
2018-02-10T09:34:07.896Z,5.70
2018-02-10T09:36:36.371Z,5.70
2018-02-10T09:39:04.676Z,6.00
2018-02-10T09:41:32.936Z,6.10
2018-02-10T09:44:01.057Z,6.10
2018-02-10T09:46:30.097Z,6.10
2018-02-10T09:48:58.404Z,6.00
2018-02-10T09:51:26.882Z,6.10
2018-02-10T09:53:56.042Z,6.00
2018-02-10T09:56:24.242Z,6.00
2018-02-10T09:58:52.722Z,6.00
2018-02-10T10:01:21.205Z,6.00
2018-02-10T10:03:49.663Z,6.00
2018-02-10T10:06:17.963Z,5.90
2018-02-10T10:08:46.203Z,6.00
2018-02-10T10:11:14.402Z,6.00
2018-02-10T10:13:42.582Z,6.10
2018-02-10T10:16:10.862Z,6.00
2018-02-10T10:18:39.328Z,6.00
2018-02-10T10:21:07.613Z,5.90
2018-02-10T10:23:37.437Z,5.90
2018-02-10T10:26:06.734Z,5.90
2018-02-10T10:28:35.715Z,5.90
2018-02-10T10:31:03.895Z,5.90
2018-02-10T10:33:32.214Z,6.00
2018-02-10T10:36:00.335Z,5.90
2018-02-10T10:38:28.713Z,6.00
2018-02-10T10:40:56.861Z,6.00
2018-02-10T10:43:24.975Z,6.00
2018-02-10T10:45:53.853Z,5.90
2018-02-10T10:48:21.914Z,5.90
2018-02-10T10:50:50.074Z,6.00
2018-02-10T10:53:18.173Z,6.00
2018-02-10T10:55:46.333Z,6.00
2018-02-10T10:58:14.494Z,6.10
2018-02-10T11:00:42.934Z,6.10
2018-02-10T11:03:11.534Z,6.10
2018-02-10T11:05:39.953Z,6.10
2018-02-10T11:08:08.213Z,6.10
2018-02-10T11:10:36.493Z,6.10
2018-02-10T11:13:04.873Z,6.00
2018-02-10T11:15:33.354Z,6.00
2018-02-10T11:18:01.834Z,6.00
2018-02-10T11:20:30.213Z,5.90
2018-02-10T11:22:58.694Z,5.90
2018-02-10T11:25:26.854Z,5.90
2018-02-10T11:27:55.253Z,6.00
2018-02-10T11:30:23.313Z,6.00
2018-02-10T11:32:51.593Z,6.00
2018-02-10T11:35:19.733Z,6.00
2018-02-10T11:37:47.833Z,6.00
2018-02-10T11:40:15.895Z,6.00
2018-02-10T11:42:44.067Z,6.00
2018-02-10T11:45:12.214Z,6.00
2018-02-10T11:47:40.633Z,6.00
2018-02-10T11:50:08.794Z,6.10
2018-02-10T11:52:37.278Z,6.10
2018-02-10T11:55:05.656Z,6.00
2018-02-10T11:57:33.997Z,5.90
2018-02-10T12:00:02.078Z,5.90
2018-02-10T12:02:30.177Z,5.90
2018-02-10T12:04:58.457Z,6.00
2018-02-10T12:07:26.739Z,6.00
2018-02-10T12:09:54.796Z,6.00
2018-02-10T12:12:23.097Z,6.00
2018-02-10T12:14:51.857Z,6.00
2018-02-10T12:17:20.136Z,6.00
2018-02-10T12:19:48.416Z,6.10
2018-02-10T12:22:16.797Z,6.00
2018-02-10T12:24:45.156Z,6.00
2018-02-10T12:27:14.257Z,6.00
2018-02-10T12:29:42.657Z,6.00
2018-02-10T12:32:11.937Z,6.00
2018-02-10T12:34:40.356Z,5.90
2018-02-10T12:37:08.917Z,5.90
2018-02-10T12:39:37.956Z,6.00
2018-02-10T12:42:06.458Z,6.00
2018-02-10T12:44:34.637Z,6.00
2018-02-10T12:47:02.737Z,6.00
2018-02-10T12:49:32.636Z,5.90
2018-02-10T12:52:00.917Z,5.90
2018-02-10T12:54:29.896Z,5.90
2018-02-10T12:56:58.277Z,5.90
2018-02-10T12:59:26.556Z,5.90
2018-02-10T13:01:54.816Z,5.90
2018-02-10T13:04:23.216Z,5.80
2018-02-10T13:06:52.297Z,5.80
2018-02-10T13:09:20.577Z,5.80
2018-02-10T13:11:48.616Z,5.90
2018-02-10T13:14:16.817Z,5.90
2018-02-10T13:16:44.897Z,5.70
2018-02-10T13:19:13.278Z,5.80
2018-02-10T13:21:41.438Z,5.80
2018-02-10T13:24:09.616Z,5.80
2018-02-10T13:26:37.676Z,5.80
2018-02-10T13:29:05.981Z,5.80
2018-02-10T13:31:35.056Z,5.90
2018-02-10T13:34:03.936Z,5.90
2018-02-10T13:36:32.117Z,5.90
2018-02-10T13:39:00.737Z,6.00
2018-02-10T13:41:29.016Z,6.00
2018-02-10T13:43:57.136Z,6.00
2018-02-10T13:46:25.397Z,5.90
2018-02-10T13:48:53.616Z,5.90
2018-02-10T13:51:22.677Z,6.00
2018-02-10T13:53:50.817Z,6.00
2018-02-10T13:56:19.036Z,6.00
2018-02-10T13:58:47.216Z,6.00
2018-02-10T14:01:16.498Z,6.20
2018-02-10T14:03:44.777Z,6.20
2018-02-10T14:06:12.836Z,6.20
2018-02-10T14:08:41.737Z,6.20
2018-02-10T14:11:09.776Z,6.20
2018-02-10T14:13:37.997Z,6.20
2018-02-10T14:16:06.237Z,6.20
2018-02-10T14:18:34.446Z,6.20
2018-02-10T14:21:02.678Z,6.20
2018-02-10T14:23:31.002Z,6.20
2018-02-10T14:25:59.256Z,6.20
2018-02-10T14:28:27.596Z,6.20
2018-02-10T14:30:56.336Z,6.30
2018-02-10T14:33:24.817Z,6.30
2018-02-10T14:35:52.979Z,6.30
2018-02-10T14:38:21.256Z,6.30
2018-02-10T14:40:49.316Z,6.30
2018-02-10T14:43:17.478Z,6.30
2018-02-10T14:45:45.578Z,6.30
2018-02-10T14:48:13.978Z,6.20
2018-02-10T14:50:43.656Z,6.30
2018-02-10T14:53:13.057Z,6.30
2018-02-10T14:55:42.858Z,6.30
2018-02-10T14:58:10.938Z,6.30
2018-02-10T15:00:39.678Z,6.40
2018-02-10T15:03:08.157Z,6.40
2018-02-10T15:05:36.678Z,6.50
2018-02-10T15:08:04.821Z,6.50
2018-02-10T15:10:33.236Z,6.40
2018-02-10T15:13:01.507Z,6.40
2018-02-10T15:15:29.826Z,6.40
2018-02-10T15:17:58.167Z,6.30
2018-02-10T15:20:27.107Z,6.30
2018-02-10T15:22:55.225Z,6.30
2018-02-10T15:25:23.405Z,6.40
2018-02-10T15:27:51.726Z,6.20
2018-02-10T15:30:32.145Z,6.10
2018-02-10T15:33:12.086Z,6.10
2018-02-10T15:35:40.566Z,6.20
2018-02-10T15:38:08.768Z,6.20
2018-02-10T15:40:38.065Z,6.20
2018-02-10T15:43:06.926Z,6.20
2018-02-10T15:45:35.826Z,6.20
2018-02-10T15:48:04.246Z,6.20
2018-02-10T15:50:32.687Z,6.20
2018-02-10T15:53:01.167Z,6.30
2018-02-10T15:55:29.746Z,6.30
2018-02-10T15:57:58.546Z,6.30
2018-02-10T16:00:27.826Z,6.20
2018-02-10T16:02:56.526Z,6.20
2018-02-10T16:05:24.807Z,6.20
2018-02-10T16:07:54.891Z,6.20
2018-02-10T16:10:23.286Z,6.20
2018-02-10T16:12:51.465Z,6.20
2018-02-10T16:15:20.046Z,6.20
2018-02-10T16:17:48.426Z,6.20
2018-02-10T16:20:16.806Z,6.20
2018-02-10T16:22:45.048Z,6.20
2018-02-10T16:25:13.125Z,6.10
2018-02-10T16:27:41.306Z,6.10
2018-02-10T16:30:09.646Z,6.20
2018-02-10T16:32:37.867Z,6.10
2018-02-10T16:35:06.125Z,6.10
2018-02-10T16:37:34.305Z,6.10
2018-02-10T16:40:02.508Z,6.00
2018-02-10T16:42:31.946Z,6.00
2018-02-10T16:45:00.146Z,6.00
2018-02-10T16:47:28.426Z,6.10
2018-02-10T16:49:56.706Z,6.10
2018-02-10T16:52:24.887Z,6.10
2018-02-10T16:54:53.266Z,6.10
2018-02-10T16:57:21.726Z,6.00
2018-02-10T16:59:50.125Z,6.10
2018-02-10T17:02:18.355Z,6.10
2018-02-10T17:04:46.887Z,6.10
2018-02-10T17:07:15.405Z,6.10
2018-02-10T17:09:43.866Z,6.10
2018-02-10T17:12:12.985Z,6.10
2018-02-10T17:14:41.307Z,6.00
2018-02-10T17:17:09.906Z,6.00
2018-02-10T17:19:38.166Z,6.00
2018-02-10T17:22:06.686Z,6.00
2018-02-10T17:24:35.006Z,6.00
2018-02-10T17:27:03.208Z,6.00
2018-02-10T17:29:31.588Z,5.90
2018-02-10T17:32:00.886Z,6.00
2018-02-10T17:34:28.927Z,6.00
2018-02-10T17:36:57.326Z,6.00
2018-02-10T17:39:25.605Z,6.00
2018-02-10T17:41:53.786Z,6.10
2018-02-10T17:44:21.946Z,6.10
2018-02-10T17:46:50.546Z,6.10
2018-02-10T17:49:19.686Z,6.20
2018-02-10T17:51:47.925Z,6.20
2018-02-10T17:54:16.988Z,6.20
2018-02-10T17:56:45.287Z,6.20
2018-02-10T17:59:14.467Z,6.20
2018-02-10T18:01:42.626Z,6.20
2018-02-10T18:04:10.688Z,6.30
2018-02-10T18:06:39.175Z,6.20
2018-02-10T18:09:07.747Z,6.20
2018-02-10T18:11:36.266Z,6.20
2018-02-10T18:14:05.466Z,6.20
2018-02-10T18:16:34.587Z,6.20
2018-02-10T18:19:02.926Z,6.20
2018-02-10T18:21:31.206Z,6.20
2018-02-10T18:23:59.586Z,6.20
2018-02-10T18:26:27.946Z,6.20
2018-02-10T18:28:56.126Z,6.20
2018-02-10T18:31:24.289Z,6.20
2018-02-10T18:33:52.786Z,6.10
2018-02-10T18:36:20.966Z,6.20
2018-02-10T18:38:49.928Z,6.20
2018-02-10T18:41:18.267Z,6.20
2018-02-10T18:43:46.386Z,6.20
2018-02-10T18:46:14.866Z,6.20
2018-02-10T18:48:43.126Z,6.20
2018-02-10T18:51:12.346Z,6.20
2018-02-10T18:53:40.614Z,6.10
2018-02-10T18:56:08.786Z,6.00
2018-02-10T18:58:37.066Z,6.00
2018-02-10T19:01:05.406Z,6.10
2018-02-10T19:03:33.727Z,6.10
2018-02-10T19:06:02.107Z,6.10
2018-02-10T19:08:31.085Z,6.10
2018-02-10T19:10:59.366Z,6.10
2018-02-10T19:13:27.648Z,6.10
2018-02-10T19:15:56.254Z,6.10
2018-02-10T19:18:25.628Z,6.10
2018-02-10T19:20:54.066Z,6.10
2018-02-10T19:23:22.367Z,6.10
2018-02-10T19:25:50.726Z,6.10
2018-02-10T19:28:19.024Z,6.10
2018-02-10T19:30:47.346Z,6.10
2018-02-10T19:33:15.826Z,6.10
2018-02-10T19:35:43.946Z,6.10
2018-02-10T19:38:12.345Z,6.10
2018-02-10T19:40:40.646Z,6.10
2018-02-10T19:43:09.666Z,6.00
2018-02-10T19:45:37.865Z,6.00
2018-02-10T19:48:06.166Z,6.10
2018-02-10T19:50:34.347Z,6.10
2018-02-10T19:53:03.186Z,6.20
2018-02-10T19:55:31.408Z,6.20
2018-02-10T19:58:00.446Z,6.10
2018-02-10T20:00:28.806Z,6.10
2018-02-10T20:02:57.249Z,6.10
2018-02-10T20:05:25.527Z,6.10
2018-02-10T20:07:54.506Z,6.10
2018-02-10T20:12:56.926Z,6.10
2018-02-10T20:15:26.007Z,6.10
2018-02-10T20:17:54.985Z,6.10
2018-02-10T20:20:23.265Z,6.00
2018-02-10T20:22:51.653Z,6.10
2018-02-10T20:25:20.946Z,6.10
2018-02-10T20:27:49.526Z,6.10
2018-02-10T20:30:17.926Z,6.20
2018-02-10T20:32:47.095Z,6.10
2018-02-10T20:35:15.626Z,6.10
2018-02-10T20:37:43.866Z,6.10
2018-02-10T20:40:13.086Z,6.10
2018-02-10T20:42:41.326Z,6.10
2018-02-10T20:45:09.687Z,6.10
2018-02-10T20:47:38.806Z,6.10
2018-02-10T20:50:07.188Z,6.20
2018-02-10T20:52:36.346Z,6.20
2018-02-10T20:55:04.767Z,6.20
2018-02-10T20:57:33.750Z,6.10
2018-02-10T21:00:02.026Z,6.10
2018-02-10T21:02:30.527Z,6.10
2018-02-10T21:04:59.546Z,6.20
2018-02-10T21:07:27.866Z,6.20
2018-02-10T21:09:56.046Z,6.20
2018-02-10T21:12:25.165Z,6.10
2018-02-10T21:14:54.426Z,6.10
2018-02-10T21:17:22.632Z,6.10
2018-02-10T21:19:51.830Z,6.10
2018-02-10T21:22:19.886Z,6.00
2018-02-10T21:24:48.146Z,6.00
2018-02-10T21:27:16.525Z,5.90
2018-02-10T21:29:45.467Z,5.90
2018-02-10T21:32:13.846Z,6.00
2018-02-10T21:34:42.387Z,5.90
2018-02-10T21:37:11.746Z,6.00
2018-02-10T21:39:40.367Z,6.00
2018-02-10T21:42:09.047Z,6.00
2018-02-10T21:44:38.307Z,5.80
2018-02-10T21:47:06.706Z,5.70
2018-02-10T21:49:35.088Z,5.70
2018-02-10T21:52:03.525Z,5.70
2018-02-10T21:54:31.845Z,5.60
2018-02-10T21:57:00.191Z,5.60
2018-02-10T21:59:28.512Z,5.60
2018-02-10T22:01:56.812Z,5.70
2018-02-10T22:04:25.991Z,5.50
2018-02-10T22:06:54.152Z,5.50
2018-02-10T22:09:22.313Z,5.50
2018-02-10T22:11:50.933Z,5.50
2018-02-10T22:14:19.853Z,5.50
2018-02-10T22:16:48.492Z,5.50
2018-02-10T22:19:17.071Z,5.40
2018-02-10T22:21:45.714Z,5.50
2018-02-10T22:24:14.272Z,5.40
2018-02-10T22:26:42.732Z,5.30
2018-02-10T22:29:11.812Z,5.40
2018-02-10T22:31:40.293Z,5.30
2018-02-10T22:34:08.671Z,5.30
2018-02-10T22:36:36.851Z,5.30
2018-02-10T22:39:06.172Z,5.20
2018-02-10T22:41:34.731Z,5.20
2018-02-10T22:44:03.713Z,5.30
2018-02-10T22:46:31.993Z,5.30
2018-02-10T22:49:00.373Z,5.20
2018-02-10T22:51:28.751Z,5.20
2018-02-10T22:53:57.091Z,5.20
2018-02-10T22:56:25.792Z,5.30
2018-02-10T22:58:53.971Z,5.30
2018-02-10T23:01:22.251Z,5.40
2018-02-10T23:03:50.431Z,5.40
2018-02-10T23:06:18.691Z,5.30
2018-02-10T23:08:46.891Z,5.30
2018-02-10T23:11:15.871Z,5.30
2018-02-10T23:13:44.141Z,5.30
2018-02-10T23:16:12.421Z,5.30
2018-02-10T23:18:40.881Z,5.30
2018-02-10T23:21:09.302Z,5.30
2018-02-10T23:23:38.786Z,5.40
2018-02-10T23:26:07.063Z,5.40
2018-02-10T23:28:35.440Z,5.40
2018-02-10T23:31:04.860Z,5.30
2018-02-10T23:33:34.243Z,5.40
2018-02-10T23:36:02.545Z,5.40
2018-02-10T23:38:30.900Z,5.40
2018-02-10T23:40:59.161Z,5.40
2018-02-10T23:43:27.541Z,5.30
2018-02-10T23:45:56.021Z,5.30
2018-02-10T23:48:24.300Z,5.30
2018-02-10T23:50:52.581Z,5.40
2018-02-10T23:53:21.060Z,5.30
2018-02-10T23:55:49.321Z,5.40
2018-02-10T23:58:18.281Z,5.40
