createdAt,value
2017-07-15T00:00:10.580Z,0
2017-07-15T00:01:04.632Z,0
2017-07-15T00:01:52.552Z,0
2017-07-15T00:02:40.662Z,0
2017-07-15T00:03:35.768Z,0
2017-07-15T00:04:35.714Z,0
2017-07-15T00:05:29.686Z,0
2017-07-15T00:06:23.810Z,0
2017-07-15T00:07:17.931Z,0
2017-07-15T00:08:17.782Z,0
2017-07-15T00:09:12.891Z,0
2017-07-15T00:10:13.032Z,0
2017-07-15T00:11:07.934Z,0
2017-07-15T00:12:02.361Z,0
2017-07-15T00:12:51.035Z,0
2017-07-15T00:13:45.099Z,0
2017-07-15T00:14:39.196Z,0
2017-07-15T00:15:27.164Z,0
2017-07-15T00:16:16.237Z,0
2017-07-15T00:17:04.717Z,0
2017-07-15T00:17:52.185Z,0
2017-07-15T00:18:46.325Z,0
2017-07-15T00:19:34.364Z,0
2017-07-15T00:20:28.436Z,0
2017-07-15T00:21:22.548Z,0
2017-07-15T00:22:16.407Z,0
2017-07-15T00:23:10.495Z,0
2017-07-15T00:24:04.536Z,0
2017-07-15T00:24:58.586Z,0
2017-07-15T00:25:47.645Z,0
2017-07-15T00:26:35.637Z,0
2017-07-15T00:27:24.152Z,0
2017-07-15T00:28:17.717Z,0
2017-07-15T00:29:05.846Z,0
2017-07-15T00:30:06.864Z,0
2017-07-15T00:31:00.887Z,0
2017-07-15T00:31:48.927Z,0
2017-07-15T00:32:43.003Z,0
2017-07-15T00:33:43.105Z,0
2017-07-15T00:34:38.055Z,0
2017-07-15T00:35:33.062Z,0
2017-07-15T00:36:33.100Z,0
2017-07-15T00:37:27.704Z,0
2017-07-15T00:38:22.183Z,0
2017-07-15T00:39:11.190Z,0
2017-07-15T00:40:00.250Z,0
2017-07-15T00:40:49.177Z,0
2017-07-15T00:41:44.326Z,0
2017-07-15T00:42:38.345Z,0
2017-07-15T00:43:27.438Z,0
2017-07-15T00:44:27.380Z,0
2017-07-15T00:45:16.494Z,0
2017-07-15T00:46:05.561Z,0
2017-07-15T00:47:00.595Z,0
2017-07-15T00:47:55.570Z,0
2017-07-15T00:48:44.686Z,0
2017-07-15T00:49:39.645Z,0
2017-07-15T00:50:27.728Z,0
2017-07-15T00:51:28.736Z,0
2017-07-15T00:52:30.819Z,0
2017-07-15T00:53:18.820Z,0
2017-07-15T00:54:06.897Z,0
2017-07-15T00:55:00.888Z,0
2017-07-15T00:55:55.901Z,0
2017-07-15T00:56:43.911Z,0
2017-07-15T00:57:33.011Z,0
2017-07-15T00:58:21.053Z,0
2017-07-15T00:59:09.240Z,0
2017-07-15T01:00:03.075Z,0
2017-07-15T01:01:03.051Z,0
2017-07-15T01:02:03.272Z,0
2017-07-15T01:02:57.354Z,0
2017-07-15T01:03:46.645Z,0
2017-07-15T01:04:40.253Z,0
2017-07-15T01:05:40.368Z,0
2017-07-15T01:06:40.420Z,0
2017-07-15T01:07:40.506Z,0
2017-07-15T01:08:41.452Z,0
2017-07-15T01:09:41.503Z,0
2017-07-15T01:10:35.482Z,0
2017-07-15T01:11:35.512Z,0
2017-07-15T01:12:24.902Z,0
2017-07-15T01:13:24.633Z,0
2017-07-15T01:14:19.682Z,0
2017-07-15T01:15:14.645Z,0
2017-07-15T01:16:14.724Z,0
2017-07-15T01:17:09.015Z,0
2017-07-15T01:18:02.807Z,0
2017-07-15T01:18:56.868Z,0
2017-07-15T01:19:50.904Z,0
2017-07-15T01:20:44.889Z,0
2017-07-15T01:21:38.918Z,0
2017-07-15T01:22:32.959Z,0
2017-07-15T01:23:26.971Z,0
2017-07-15T01:24:27.010Z,0
2017-07-15T01:25:22.077Z,0
2017-07-15T01:26:17.173Z,0
2017-07-15T01:27:11.181Z,0
2017-07-15T01:28:00.262Z,0
2017-07-15T01:28:54.329Z,0
2017-07-15T01:29:54.206Z,0
2017-07-15T01:30:48.359Z,0
2017-07-15T01:31:42.433Z,0
2017-07-15T01:32:36.454Z,0
2017-07-15T01:33:36.317Z,0
2017-07-15T01:34:31.409Z,0
2017-07-15T01:35:32.453Z,0
2017-07-15T01:36:20.630Z,0
2017-07-15T01:37:08.942Z,0
2017-07-15T01:37:57.666Z,0
2017-07-15T01:38:51.611Z,0
2017-07-15T01:39:45.913Z,0
2017-07-15T01:40:40.696Z,0
2017-07-15T01:41:35.690Z,0
2017-07-15T01:42:30.370Z,0
2017-07-15T01:43:23.837Z,0
2017-07-15T01:44:12.804Z,0
2017-07-15T01:45:06.890Z,0
2017-07-15T01:46:00.924Z,0
2017-07-15T01:46:56.338Z,0
2017-07-15T01:47:50.346Z,0
2017-07-15T01:48:38.073Z,0
2017-07-15T01:49:27.131Z,0
2017-07-15T01:50:16.116Z,0
2017-07-15T01:51:10.203Z,0
2017-07-15T01:52:10.577Z,0
2017-07-15T01:53:04.157Z,0
2017-07-15T01:54:04.175Z,0
2017-07-15T01:54:53.302Z,0
2017-07-15T01:55:53.324Z,0
2017-07-15T01:56:47.345Z,0
2017-07-15T01:57:41.661Z,0
2017-07-15T01:58:35.352Z,0
2017-07-15T01:59:35.528Z,0
2017-07-15T02:00:29.492Z,0
2017-07-15T02:01:24.548Z,0
2017-07-15T02:02:24.553Z,0
2017-07-15T02:03:13.619Z,0
2017-07-15T02:04:07.685Z,0
2017-07-15T02:05:02.664Z,0
2017-07-15T02:05:51.790Z,0
2017-07-15T02:06:45.683Z,0
2017-07-15T02:07:39.825Z,0
2017-07-15T02:08:28.015Z,0
2017-07-15T02:09:22.826Z,0
2017-07-15T02:10:17.969Z,0
2017-07-15T02:11:06.997Z,0
2017-07-15T02:12:01.011Z,0
2017-07-15T02:13:02.085Z,0
2017-07-15T02:13:51.073Z,0
2017-07-15T02:14:51.210Z,0
2017-07-15T02:15:45.331Z,0
2017-07-15T02:16:39.062Z,0
2017-07-15T02:17:28.750Z,0
2017-07-15T02:18:22.282Z,0
2017-07-15T02:19:17.264Z,0
2017-07-15T02:20:17.346Z,0
2017-07-15T02:21:11.432Z,0
2017-07-15T02:22:05.435Z,0
2017-07-15T02:23:00.540Z,0
2017-07-15T02:23:54.515Z,0
2017-07-15T02:24:48.450Z,0
2017-07-15T02:25:37.498Z,0
2017-07-15T02:26:26.620Z,0
2017-07-15T02:27:15.522Z,0
2017-07-15T02:28:04.593Z,0
2017-07-15T02:28:53.594Z,0
2017-07-15T02:29:53.758Z,0
2017-07-15T02:30:47.725Z,0
2017-07-15T02:31:43.200Z,0
2017-07-15T02:32:36.763Z,0
2017-07-15T02:33:42.892Z,0
2017-07-15T02:34:38.077Z,0
2017-07-15T02:35:32.918Z,0
2017-07-15T02:36:27.002Z,0
2017-07-15T02:37:21.094Z,0
2017-07-15T02:38:21.065Z,0
2017-07-15T02:39:16.039Z,0
2017-07-15T02:40:10.110Z,0
2017-07-15T02:41:05.262Z,0
2017-07-15T02:41:59.123Z,4
2017-07-15T02:42:54.207Z,4
2017-07-15T02:43:42.766Z,0
2017-07-15T02:44:36.295Z,4
2017-07-15T02:45:25.276Z,4
2017-07-15T02:46:19.448Z,4
2017-07-15T02:47:19.473Z,4
2017-07-15T02:48:13.520Z,8
2017-07-15T02:49:02.468Z,4
2017-07-15T02:50:02.592Z,8
2017-07-15T02:51:02.528Z,4
2017-07-15T02:51:56.617Z,8
2017-07-15T02:52:45.599Z,8
2017-07-15T02:53:39.650Z,8
2017-07-15T02:54:33.688Z,12
2017-07-15T02:55:22.760Z,8
2017-07-15T02:56:11.797Z,12
2017-07-15T02:57:06.963Z,12
2017-07-15T02:57:55.950Z,12
2017-07-15T02:58:44.898Z,16
2017-07-15T02:59:38.913Z,20
2017-07-15T03:00:28.108Z,20
2017-07-15T03:01:15.969Z,24
2017-07-15T03:02:11.110Z,28
2017-07-15T03:03:06.004Z,40
2017-07-15T03:04:00.251Z,40
2017-07-15T03:04:54.298Z,44
2017-07-15T03:05:48.258Z,52
2017-07-15T03:06:42.707Z,52
2017-07-15T03:07:37.370Z,52
2017-07-15T03:08:31.319Z,56
2017-07-15T03:09:19.326Z,60
2017-07-15T03:10:19.439Z,64
2017-07-15T03:11:25.451Z,68
2017-07-15T03:12:19.736Z,64
2017-07-15T03:13:13.581Z,72
2017-07-15T03:14:07.530Z,80
2017-07-15T03:15:07.507Z,88
2017-07-15T03:16:02.603Z,92
2017-07-15T03:17:02.578Z,100
2017-07-15T03:17:57.727Z,124
2017-07-15T03:18:46.005Z,144
2017-07-15T03:19:41.273Z,164
2017-07-15T03:20:34.924Z,176
2017-07-15T03:21:28.808Z,188
2017-07-15T03:22:23.913Z,200
2017-07-15T03:23:17.924Z,216
2017-07-15T03:24:12.000Z,224
2017-07-15T03:25:01.489Z,212
2017-07-15T03:26:02.002Z,188
2017-07-15T03:26:56.091Z,188
2017-07-15T03:27:45.026Z,172
2017-07-15T03:28:39.103Z,168
2017-07-15T03:29:33.249Z,172
2017-07-15T03:30:27.229Z,180
2017-07-15T03:31:21.229Z,192
2017-07-15T03:32:15.340Z,232
2017-07-15T03:33:09.433Z,288
2017-07-15T03:33:58.337Z,324
2017-07-15T03:34:46.450Z,356
2017-07-15T03:35:34.435Z,388
2017-07-15T03:36:34.469Z,364
2017-07-15T03:37:28.512Z,356
2017-07-15T03:38:22.601Z,368
2017-07-15T03:39:16.768Z,372
2017-07-15T03:40:10.607Z,344
2017-07-15T03:41:10.641Z,348
2017-07-15T03:41:59.691Z,396
2017-07-15T03:42:53.759Z,396
2017-07-15T03:43:42.355Z,424
2017-07-15T03:44:35.832Z,472
2017-07-15T03:45:30.857Z,456
2017-07-15T03:46:31.916Z,512
2017-07-15T03:47:25.914Z,560
2017-07-15T03:48:25.952Z,644
2017-07-15T03:49:21.155Z,756
2017-07-15T03:50:16.045Z,908
2017-07-15T03:51:10.082Z,980
2017-07-15T03:52:10.170Z,1148
2017-07-15T03:53:04.184Z,1220
2017-07-15T03:54:05.325Z,1204
2017-07-15T03:54:59.234Z,1164
2017-07-15T03:55:47.303Z,1144
2017-07-15T03:56:42.357Z,1272
2017-07-15T03:57:37.317Z,1380
2017-07-15T03:58:31.375Z,1480
2017-07-15T03:59:26.410Z,1548
2017-07-15T04:00:20.443Z,1652
2017-07-15T04:01:09.631Z,1716
2017-07-15T04:02:03.696Z,1752
2017-07-15T04:02:57.671Z,1908
2017-07-15T04:03:57.679Z,2052
2017-07-15T04:04:45.686Z,2108
2017-07-15T04:05:45.705Z,2380
2017-07-15T04:06:40.776Z,2444
2017-07-15T04:07:29.935Z,2556
2017-07-15T04:08:24.844Z,2764
2017-07-15T04:09:19.760Z,3012
2017-07-15T04:10:14.898Z,3048
2017-07-15T04:11:02.957Z,3108
2017-07-15T04:11:57.973Z,3304
2017-07-15T04:12:53.011Z,3420
2017-07-15T04:13:47.051Z,3536
2017-07-15T04:14:35.969Z,3620
2017-07-15T04:15:25.140Z,3696
2017-07-15T04:16:19.233Z,3924
2017-07-15T04:17:13.295Z,4304
2017-07-15T04:18:07.360Z,4676
2017-07-15T04:19:01.374Z,4924
2017-07-15T04:19:56.335Z,4844
2017-07-15T04:20:45.294Z,4736
2017-07-15T04:21:39.452Z,4864
2017-07-15T04:22:39.493Z,5076
2017-07-15T04:23:28.741Z,5096
2017-07-15T04:24:22.536Z,5016
2017-07-15T04:25:22.508Z,5008
2017-07-15T04:26:11.595Z,5004
2017-07-15T04:27:00.678Z,5076
2017-07-15T04:28:00.717Z,4996
2017-07-15T04:28:55.775Z,4860
2017-07-15T04:29:50.655Z,4488
2017-07-15T04:30:44.884Z,4240
2017-07-15T04:31:39.376Z,4160
2017-07-15T04:32:26.925Z,4196
2017-07-15T04:33:20.874Z,4300
2017-07-15T04:34:15.997Z,4372
2017-07-15T04:35:10.009Z,4420
2017-07-15T04:36:04.072Z,4472
2017-07-15T04:36:59.041Z,4568
2017-07-15T04:37:53.190Z,4612
2017-07-15T04:38:47.141Z,4512
2017-07-15T04:39:47.264Z,4216
2017-07-15T04:40:41.177Z,4000
2017-07-15T04:41:42.278Z,3908
2017-07-15T04:42:36.324Z,4084
2017-07-15T04:43:36.383Z,4596
2017-07-15T04:44:31.420Z,5156
2017-07-15T04:45:25.425Z,5292
2017-07-15T04:46:19.542Z,5300
2017-07-15T04:47:13.585Z,5300
2017-07-15T04:48:07.497Z,5124
2017-07-15T04:49:01.649Z,4888
2017-07-15T04:49:50.619Z,4676
2017-07-15T04:50:39.697Z,4332
2017-07-15T04:51:40.281Z,4004
2017-07-15T04:52:39.717Z,3940
2017-07-15T04:53:39.803Z,4044
2017-07-15T04:54:33.776Z,4244
2017-07-15T04:55:21.852Z,4460
2017-07-15T04:56:16.956Z,4932
2017-07-15T04:57:04.958Z,5360
2017-07-15T04:57:53.049Z,5544
2017-07-15T04:58:47.247Z,5836
2017-07-15T04:59:34.985Z,6208
2017-07-15T05:00:35.230Z,6660
2017-07-15T05:01:24.296Z,6912
2017-07-15T05:02:19.254Z,6996
2017-07-15T05:03:13.351Z,7064
2017-07-15T05:04:14.259Z,6832
2017-07-15T05:05:09.271Z,6636
2017-07-15T05:06:04.446Z,6708
2017-07-15T05:06:58.456Z,6972
2017-07-15T05:07:52.426Z,7372
2017-07-15T05:08:41.509Z,7740
2017-07-15T05:09:30.635Z,8064
2017-07-15T05:10:18.500Z,8320
2017-07-15T05:11:12.579Z,8564
2017-07-15T05:12:06.757Z,8596
2017-07-15T05:13:06.654Z,8700
2017-07-15T05:14:06.722Z,8868
2017-07-15T05:15:07.724Z,9208
2017-07-15T05:16:08.768Z,9292
2017-07-15T05:17:02.765Z,8720
2017-07-15T05:17:51.894Z,8252
2017-07-15T05:18:46.925Z,7744
2017-07-15T05:19:34.910Z,7692
2017-07-15T05:20:24.002Z,7940
2017-07-15T05:21:13.158Z,8176
2017-07-15T05:22:08.184Z,8240
2017-07-15T05:23:02.125Z,8304
2017-07-15T05:23:56.298Z,7864
2017-07-15T05:24:50.679Z,7064
2017-07-15T05:25:50.202Z,6660
2017-07-15T05:26:44.331Z,7524
2017-07-15T05:27:38.877Z,7832
2017-07-15T05:28:27.502Z,7496
2017-07-15T05:29:15.531Z,7224
2017-07-15T05:30:09.458Z,6680
2017-07-15T05:30:57.524Z,6644
2017-07-15T05:31:47.136Z,6804
2017-07-15T05:32:40.660Z,6888
2017-07-15T05:33:28.739Z,7096
2017-07-15T05:34:28.694Z,8496
2017-07-15T05:35:28.723Z,9428
2017-07-15T05:36:17.721Z,9480
2017-07-15T05:37:12.785Z,8744
2017-07-15T05:38:07.836Z,8784
2017-07-15T05:39:02.397Z,9444
2017-07-15T05:39:55.857Z,9556
2017-07-15T05:40:50.942Z,9536
2017-07-15T05:41:51.518Z,9568
2017-07-15T05:42:39.025Z,9660
2017-07-15T05:43:39.427Z,10084
2017-07-15T05:44:34.228Z,10128
2017-07-15T05:45:22.215Z,10456
2017-07-15T05:46:17.319Z,10992
2017-07-15T05:47:06.188Z,11272
2017-07-15T05:48:00.305Z,11760
2017-07-15T05:48:54.281Z,12100
2017-07-15T05:49:42.350Z,12488
2017-07-15T05:50:37.423Z,12784
2017-07-15T05:51:26.466Z,12832
2017-07-15T05:52:20.509Z,12740
2017-07-15T05:53:20.486Z,12268
2017-07-15T05:54:08.583Z,12200
2017-07-15T05:55:08.681Z,12896
2017-07-15T05:55:57.728Z,13496
2017-07-15T05:56:52.293Z,13776
2017-07-15T05:57:45.807Z,15100
2017-07-15T05:58:34.998Z,17696
2017-07-15T05:59:28.831Z,20288
2017-07-15T06:00:29.154Z,22496
2017-07-15T06:01:23.039Z,25408
2017-07-15T06:02:24.075Z,26592
2017-07-15T06:03:24.020Z,27168
2017-07-15T06:04:18.083Z,28064
2017-07-15T06:05:12.095Z,30624
2017-07-15T06:06:00.534Z,40544
2017-07-15T06:07:01.338Z,61024
2017-07-15T06:07:56.212Z,57856
2017-07-15T06:08:50.198Z,57280
2017-07-15T06:09:39.585Z,55744
2017-07-15T06:10:27.279Z,37792
2017-07-15T06:11:28.606Z,48000
2017-07-15T06:12:17.868Z,36576
2017-07-15T06:13:12.580Z,32128
2017-07-15T06:14:06.630Z,26016
2017-07-15T06:15:00.876Z,21312
2017-07-15T06:15:48.665Z,20992
2017-07-15T06:16:42.782Z,16256
2017-07-15T06:17:38.243Z,14396
2017-07-15T06:18:27.197Z,12484
2017-07-15T06:19:20.894Z,10692
2017-07-15T06:20:14.886Z,10200
2017-07-15T06:21:09.037Z,10524
2017-07-15T06:21:58.995Z,10700
2017-07-15T06:22:58.104Z,10748
2017-07-15T06:23:52.044Z,11268
2017-07-15T06:24:46.108Z,11948
2017-07-15T06:25:35.213Z,12116
2017-07-15T06:26:30.321Z,11608
2017-07-15T06:27:18.726Z,10660
2017-07-15T06:28:07.411Z,10652
2017-07-15T06:28:55.509Z,10864
2017-07-15T06:29:49.510Z,11052
2017-07-15T06:30:38.481Z,10844
2017-07-15T06:31:32.714Z,10440
2017-07-15T06:32:32.773Z,9980
2017-07-15T06:33:21.694Z,9632
2017-07-15T06:34:16.709Z,9656
2017-07-15T06:35:05.660Z,10000
2017-07-15T06:35:59.724Z,10592
2017-07-15T06:36:48.511Z,11256
2017-07-15T06:37:42.916Z,12164
2017-07-15T06:38:31.052Z,12904
2017-07-15T06:39:18.988Z,13648
2017-07-15T06:40:13.021Z,14332
2017-07-15T06:41:12.998Z,15340
2017-07-15T06:42:07.135Z,15980
2017-07-15T06:42:56.254Z,16416
2017-07-15T06:43:50.212Z,15504
2017-07-15T06:44:39.415Z,13904
2017-07-15T06:45:33.303Z,13256
2017-07-15T06:46:22.345Z,14200
2017-07-15T06:47:10.430Z,15628
2017-07-15T06:47:59.441Z,17376
2017-07-15T06:48:48.615Z,17632
2017-07-15T06:49:37.538Z,18048
2017-07-15T06:50:26.607Z,19104
2017-07-15T06:51:15.523Z,19456
2017-07-15T06:52:09.687Z,18304
2017-07-15T06:53:03.688Z,18208
2017-07-15T06:53:52.777Z,18208
2017-07-15T06:54:41.807Z,18560
2017-07-15T06:55:36.428Z,20096
2017-07-15T06:56:35.818Z,21376
2017-07-15T06:57:30.904Z,21728
2017-07-15T06:58:20.136Z,22752
2017-07-15T06:59:08.989Z,24192
2017-07-15T07:00:03.073Z,25568
2017-07-15T07:00:51.043Z,27168
2017-07-15T07:01:40.111Z,27136
2017-07-15T07:02:29.088Z,25664
2017-07-15T07:03:24.380Z,22752
2017-07-15T07:04:18.233Z,18112
2017-07-15T07:05:06.365Z,13840
2017-07-15T07:06:00.395Z,10748
2017-07-15T07:06:55.846Z,8800
2017-07-15T07:07:56.442Z,8040
2017-07-15T07:08:56.633Z,8820
2017-07-15T07:09:44.689Z,10256
2017-07-15T07:10:32.546Z,12484
2017-07-15T07:11:21.746Z,15260
2017-07-15T07:12:15.799Z,17856
2017-07-15T07:13:10.678Z,18656
2017-07-15T07:14:10.936Z,19520
2017-07-15T07:15:04.817Z,18816
2017-07-15T07:15:58.841Z,18400
2017-07-15T07:16:53.365Z,17152
2017-07-15T07:17:40.907Z,15572
2017-07-15T07:18:30.011Z,14680
2017-07-15T07:19:19.227Z,14676
2017-07-15T07:20:08.099Z,15608
2017-07-15T07:20:56.231Z,16104
2017-07-15T07:21:51.853Z,15196
2017-07-15T07:22:45.311Z,13676
2017-07-15T07:23:39.270Z,13932
2017-07-15T07:24:33.370Z,15980
2017-07-15T07:25:27.401Z,18336
2017-07-15T07:26:21.395Z,20224
2017-07-15T07:27:15.399Z,21312
2017-07-15T07:28:10.538Z,21376
2017-07-15T07:29:10.529Z,21632
2017-07-15T07:30:04.634Z,22656
2017-07-15T07:31:04.700Z,23584
2017-07-15T07:31:59.688Z,24288
2017-07-15T07:32:48.761Z,24448
2017-07-15T07:33:42.749Z,24576
2017-07-15T07:34:37.805Z,24352
2017-07-15T07:35:31.885Z,24224
2017-07-15T07:36:26.911Z,24000
2017-07-15T07:37:20.904Z,23616
2017-07-15T07:38:15.066Z,24096
2017-07-15T07:39:03.955Z,23840
2017-07-15T07:39:53.192Z,22912
2017-07-15T07:40:48.149Z,24000
2017-07-15T07:41:48.239Z,25152
2017-07-15T07:42:43.500Z,25888
2017-07-15T07:43:31.215Z,26496
2017-07-15T07:44:31.301Z,27040
2017-07-15T07:45:26.751Z,26880
2017-07-15T07:46:20.490Z,27040
2017-07-15T07:47:15.535Z,27328
2017-07-15T07:48:09.592Z,27648
2017-07-15T07:48:58.572Z,28224
2017-07-15T07:49:53.884Z,29312
2017-07-15T07:50:47.583Z,28384
2017-07-15T07:51:41.927Z,26112
2017-07-15T07:52:35.730Z,24768
2017-07-15T07:53:29.897Z,24224
2017-07-15T07:54:23.808Z,23360
2017-07-15T07:55:23.854Z,22304
2017-07-15T07:56:18.922Z,24512
2017-07-15T07:57:07.053Z,26016
2017-07-15T07:57:56.479Z,28096
2017-07-15T07:58:50.066Z,37856
2017-07-15T07:59:45.108Z,31360
2017-07-15T08:00:33.165Z,65632
2017-07-15T08:01:21.671Z,34176
2017-07-15T08:02:10.269Z,95168
2017-07-15T08:03:04.740Z,59584
2017-07-15T08:04:04.460Z,62688
2017-07-15T08:04:58.821Z,86656
2017-07-15T08:05:59.847Z,36384
2017-07-15T08:06:53.947Z,73056
2017-07-15T08:07:49.047Z,91392
2017-07-15T08:08:43.008Z,94112
2017-07-15T08:09:37.066Z,99296
2017-07-15T08:10:25.174Z,102944
2017-07-15T08:11:25.203Z,60768
2017-07-15T08:12:19.286Z,64960
2017-07-15T08:13:14.322Z,53024
2017-07-15T08:14:09.318Z,66720
2017-07-15T08:15:03.514Z,57152
2017-07-15T08:15:58.441Z,63680
2017-07-15T08:16:59.570Z,51808
2017-07-15T08:17:54.578Z,46112
2017-07-15T08:18:49.580Z,40128
2017-07-15T08:19:44.757Z,38816
2017-07-15T08:20:44.784Z,38624
2017-07-15T08:21:38.725Z,38080
2017-07-15T08:22:32.808Z,35936
2017-07-15T08:23:21.867Z,32704
2017-07-15T08:24:15.989Z,29632
2017-07-15T08:25:10.907Z,27456
2017-07-15T08:26:00.056Z,26272
2017-07-15T08:26:54.161Z,25344
2017-07-15T08:27:53.855Z,23296
2017-07-15T08:28:49.113Z,21280
2017-07-15T08:29:43.420Z,19392
2017-07-15T08:30:38.369Z,17664
2017-07-15T08:31:32.325Z,16160
2017-07-15T08:32:26.454Z,14352
2017-07-15T08:33:20.490Z,12796
2017-07-15T08:34:09.316Z,11596
2017-07-15T08:35:04.739Z,10828
2017-07-15T08:35:53.205Z,10596
2017-07-15T08:36:53.832Z,10572
2017-07-15T08:37:47.685Z,10740
2017-07-15T08:38:41.330Z,11216
2017-07-15T08:39:41.414Z,12392
2017-07-15T08:40:42.117Z,14044
2017-07-15T08:41:36.601Z,15452
2017-07-15T08:42:30.746Z,17088
2017-07-15T08:43:25.014Z,18400
2017-07-15T08:44:24.591Z,20448
2017-07-15T08:45:24.805Z,22592
2017-07-15T08:46:14.014Z,24384
2017-07-15T08:47:07.731Z,26496
2017-07-15T08:48:01.872Z,28544
2017-07-15T08:48:49.994Z,30336
2017-07-15T08:49:45.016Z,32000
2017-07-15T08:50:39.079Z,33600
2017-07-15T08:51:34.534Z,34592
2017-07-15T08:52:29.124Z,35232
2017-07-15T08:53:23.166Z,35424
2017-07-15T08:54:17.183Z,35808
2017-07-15T08:55:11.359Z,39776
2017-07-15T08:56:05.352Z,37088
2017-07-15T08:57:00.015Z,37984
2017-07-15T08:57:53.351Z,68128
2017-07-15T08:58:53.393Z,93408
2017-07-15T08:59:48.576Z,36352
2017-07-15T09:00:43.616Z,29792
2017-07-15T09:01:38.847Z,29312
2017-07-15T09:02:39.726Z,29568
2017-07-15T09:03:34.816Z,29248
2017-07-15T09:04:29.751Z,28928
2017-07-15T09:05:24.781Z,29120
2017-07-15T09:06:24.778Z,30688
2017-07-15T09:07:12.884Z,32832
2017-07-15T09:08:06.831Z,34944
2017-07-15T09:09:01.282Z,38048
2017-07-15T09:09:50.009Z,43584
2017-07-15T09:10:38.134Z,46432
2017-07-15T09:11:33.704Z,73568
2017-07-15T09:12:27.211Z,127328
2017-07-15T09:13:21.561Z,52192
2017-07-15T09:14:16.324Z,62624
2017-07-15T09:15:11.321Z,56832
2017-07-15T09:16:05.760Z,44608
2017-07-15T09:17:05.397Z,42016
2017-07-15T09:18:00.581Z,64544
2017-07-15T09:18:49.543Z,45312
2017-07-15T09:19:43.534Z,71328
2017-07-15T09:20:43.691Z,50816
2017-07-15T09:21:37.671Z,132384
2017-07-15T09:22:37.759Z,49344
2017-07-15T09:23:26.019Z,126176
2017-07-15T09:24:15.260Z,86400
2017-07-15T09:25:04.082Z,48480
2017-07-15T09:25:52.901Z,44768
2017-07-15T09:26:47.413Z,44096
2017-07-15T09:27:47.598Z,41312
2017-07-15T09:28:42.628Z,40224
2017-07-15T09:29:30.263Z,43392
2017-07-15T09:30:31.375Z,32096
2017-07-15T09:31:31.877Z,25312
2017-07-15T09:32:26.431Z,22816
2017-07-15T09:33:15.829Z,21888
2017-07-15T09:34:15.519Z,20416
2017-07-15T09:35:09.763Z,20032
2017-07-15T09:36:04.956Z,18976
2017-07-15T09:37:04.528Z,17504
2017-07-15T09:37:58.924Z,16672
2017-07-15T09:38:59.795Z,16096
2017-07-15T09:39:53.906Z,16160
2017-07-15T09:40:48.106Z,16896
2017-07-15T09:41:48.296Z,18656
2017-07-15T09:42:41.941Z,20480
2017-07-15T09:43:42.471Z,22816
2017-07-15T09:44:37.388Z,24704
2017-07-15T09:45:37.126Z,26816
2017-07-15T09:46:32.253Z,28960
2017-07-15T09:47:27.227Z,30944
2017-07-15T09:48:28.232Z,33728
2017-07-15T09:49:22.272Z,36128
2017-07-15T09:50:16.381Z,37792
2017-07-15T09:51:11.806Z,39648
2017-07-15T09:52:11.444Z,41824
2017-07-15T09:53:05.550Z,43520
2017-07-15T09:54:00.511Z,48608
2017-07-15T09:54:49.622Z,74336
2017-07-15T09:55:43.625Z,54080
2017-07-15T09:56:37.738Z,48192
2017-07-15T09:57:31.996Z,106048
2017-07-15T09:58:19.789Z,49280
2017-07-15T09:59:21.059Z,48576
2017-07-15T10:00:21.230Z,47200
2017-07-15T10:01:15.298Z,46400
2017-07-15T10:02:09.225Z,51776
2017-07-15T10:03:04.391Z,57984
2017-07-15T10:03:53.176Z,41792
2017-07-15T10:04:47.479Z,96512
2017-07-15T10:05:41.604Z,61216
2017-07-15T10:06:35.811Z,54144
2017-07-15T10:07:29.783Z,38528
2017-07-15T10:08:24.003Z,41152
2017-07-15T10:09:18.868Z,42720
2017-07-15T10:10:13.997Z,46144
2017-07-15T10:11:15.049Z,51584
2017-07-15T10:12:15.089Z,58368
2017-07-15T10:13:09.180Z,59776
2017-07-15T10:14:03.208Z,82752
2017-07-15T10:14:57.286Z,82528
2017-07-15T10:15:51.173Z,54464
2017-07-15T10:16:46.282Z,57024
2017-07-15T10:17:40.413Z,96704
2017-07-15T10:18:34.502Z,95648
2017-07-15T10:19:28.666Z,80960
2017-07-15T10:20:23.560Z,76224
2017-07-15T10:21:17.689Z,97504
2017-07-15T10:22:05.729Z,100992
2017-07-15T10:22:59.177Z,100288
2017-07-15T10:23:48.276Z,85152
2017-07-15T10:24:43.417Z,48448
2017-07-15T10:25:37.945Z,53120
2017-07-15T10:26:26.963Z,37664
2017-07-15T10:27:21.013Z,42592
2017-07-15T10:28:15.153Z,49600
2017-07-15T10:29:15.105Z,113568
2017-07-15T10:30:04.272Z,83200
2017-07-15T10:30:59.325Z,104064
2017-07-15T10:31:53.364Z,28544
2017-07-15T10:32:48.392Z,27008
2017-07-15T10:33:37.242Z,25664
2017-07-15T10:34:26.478Z,25280
2017-07-15T10:35:26.570Z,27200
2017-07-15T10:36:21.725Z,29760
2017-07-15T10:37:16.542Z,30976
2017-07-15T10:38:10.620Z,36096
2017-07-15T10:39:05.778Z,92576
2017-07-15T10:39:54.727Z,34656
2017-07-15T10:40:54.785Z,32512
2017-07-15T10:41:55.089Z,37088
2017-07-15T10:42:49.058Z,69024
2017-07-15T10:43:43.607Z,61696
2017-07-15T10:44:37.794Z,51744
2017-07-15T10:45:32.008Z,97568
2017-07-15T10:46:26.847Z,97056
2017-07-15T10:47:21.910Z,52128
2017-07-15T10:48:15.892Z,41312
2017-07-15T10:49:09.934Z,42720
2017-07-15T10:50:10.081Z,42976
2017-07-15T10:51:05.091Z,45280
2017-07-15T10:51:59.688Z,49664
2017-07-15T10:52:53.254Z,36608
2017-07-15T10:53:48.254Z,37600
2017-07-15T10:54:42.350Z,40128
2017-07-15T10:55:31.965Z,43680
2017-07-15T10:56:32.398Z,30304
2017-07-15T10:57:32.513Z,46432
2017-07-15T10:58:27.542Z,109760
2017-07-15T10:59:27.664Z,49888
2017-07-15T11:00:23.085Z,47552
2017-07-15T11:01:17.027Z,46016
2017-07-15T11:02:11.096Z,41760
2017-07-15T11:03:04.977Z,38816
2017-07-15T11:03:59.747Z,36672
2017-07-15T11:04:53.891Z,34176
2017-07-15T11:05:43.369Z,32096
2017-07-15T11:06:32.430Z,29632
2017-07-15T11:07:27.417Z,26976
2017-07-15T11:08:27.124Z,24608
2017-07-15T11:09:16.651Z,22720
2017-07-15T11:10:05.279Z,21344
2017-07-15T11:11:00.264Z,20352
2017-07-15T11:11:49.281Z,19648
2017-07-15T11:12:43.448Z,19200
2017-07-15T11:13:38.605Z,18784
2017-07-15T11:14:32.578Z,18304
2017-07-15T11:15:32.544Z,18592
2017-07-15T11:16:22.068Z,18912
2017-07-15T11:17:15.676Z,19456
2017-07-15T11:18:03.723Z,20480
2017-07-15T11:18:52.888Z,21824
2017-07-15T11:19:47.876Z,23232
2017-07-15T11:20:41.932Z,25600
2017-07-15T11:21:36.953Z,28224
2017-07-15T11:22:26.115Z,30336
2017-07-15T11:23:21.007Z,33408
2017-07-15T11:24:15.251Z,35552
2017-07-15T11:25:09.096Z,37280
2017-07-15T11:26:03.171Z,39424
2017-07-15T11:27:04.946Z,41152
2017-07-15T11:27:53.696Z,43584
2017-07-15T11:28:47.375Z,47584
2017-07-15T11:29:47.780Z,56704
2017-07-15T11:30:36.530Z,53792
2017-07-15T11:31:30.913Z,54592
2017-07-15T11:32:24.665Z,57824
2017-07-15T11:33:18.666Z,57760
2017-07-15T11:34:07.629Z,60576
2017-07-15T11:35:01.840Z,52992
2017-07-15T11:35:55.803Z,51616
2017-07-15T11:36:43.872Z,52160
2017-07-15T11:37:38.929Z,50656
2017-07-15T11:38:33.040Z,53088
2017-07-15T11:39:27.209Z,48128
2017-07-15T11:40:22.403Z,46112
2017-07-15T11:41:22.160Z,46208
2017-07-15T11:42:11.231Z,46176
2017-07-15T11:43:05.329Z,45856
2017-07-15T11:43:59.276Z,44608
2017-07-15T11:44:53.717Z,44000
2017-07-15T11:45:47.538Z,42976
2017-07-15T11:46:42.447Z,48768
2017-07-15T11:47:30.873Z,40608
2017-07-15T11:48:24.553Z,40640
2017-07-15T11:49:13.649Z,42560
2017-07-15T11:50:07.687Z,44096
2017-07-15T11:51:07.810Z,45760
2017-07-15T11:52:07.793Z,46112
2017-07-15T11:53:01.764Z,46080
2017-07-15T11:53:56.949Z,47328
2017-07-15T11:54:50.995Z,45216
2017-07-15T11:55:45.055Z,46720
2017-07-15T11:56:39.375Z,53440
2017-07-15T11:57:39.152Z,63040
2017-07-15T11:58:34.134Z,63808
2017-07-15T11:59:22.286Z,60544
2017-07-15T12:00:16.426Z,65760
2017-07-15T12:01:05.272Z,99648
2017-07-15T12:02:00.937Z,69504
2017-07-15T12:02:54.467Z,56608
2017-07-15T12:03:48.561Z,55392
2017-07-15T12:04:37.014Z,55392