createdAt,value
2022-11-29T00:01:34.805Z,100694.16
2022-11-29T00:04:02.210Z,100691.94
2022-11-29T00:06:32.410Z,100673.84
2022-11-29T00:09:02.036Z,100701.97
2022-11-29T00:11:48.314Z,100690.56
2022-11-29T00:14:18.006Z,100686.84
2022-11-29T00:16:45.421Z,100672.13
2022-11-29T00:19:13.339Z,100693.28
2022-11-29T00:21:40.018Z,100686.41
2022-11-29T00:24:07.252Z,100690.56
2022-11-29T00:26:33.883Z,100691.63
2022-11-29T00:29:00.512Z,100698.34
2022-11-29T00:31:33.538Z,100701.81
2022-11-29T00:34:02.191Z,100694.06
2022-11-29T00:36:29.453Z,100697.00
2022-11-29T00:38:56.384Z,100693.81
2022-11-29T00:41:23.220Z,100693.75
2022-11-29T00:43:49.888Z,100692.16
2022-11-29T00:46:16.825Z,100702.69
2022-11-29T00:48:43.710Z,100703.94
2022-11-29T00:51:10.356Z,100700.69
2022-11-29T00:53:37.447Z,100694.50
2022-11-29T00:56:05.325Z,100706.09
2022-11-29T00:58:32.033Z,100697.34
2022-11-29T01:00:58.925Z,100703.13
2022-11-29T01:03:25.552Z,100677.88
2022-11-29T01:05:52.272Z,100694.78
2022-11-29T01:08:19.097Z,100691.84
2022-11-29T01:10:45.789Z,100693.28
2022-11-29T01:13:12.468Z,100682.03
2022-11-29T01:15:38.987Z,100691.84
2022-11-29T01:18:05.665Z,100702.50
2022-11-29T01:20:32.265Z,100709.91
2022-11-29T01:22:59.145Z,100711.88
2022-11-29T01:25:25.780Z,100729.94
2022-11-29T01:27:52.374Z,100712.94
2022-11-29T01:30:19.136Z,100711.84
2022-11-29T01:32:45.733Z,100719.88
2022-11-29T01:35:12.398Z,100712.81
2022-11-29T01:37:39.170Z,100712.31
2022-11-29T01:40:06.598Z,100707.06
2022-11-29T01:42:33.141Z,100714.09
2022-11-29T01:45:01.239Z,100722.06
2022-11-29T01:47:28.442Z,100705.22
2022-11-29T01:49:55.085Z,100715.94
2022-11-29T01:52:25.555Z,100705.44
2022-11-29T01:54:56.913Z,100726.34
2022-11-29T01:57:24.123Z,100724.56
2022-11-29T01:59:55.834Z,100729.63
2022-11-29T02:02:32.639Z,100727.47
2022-11-29T02:05:01.425Z,100729.38
2022-11-29T02:07:28.197Z,100727.31
2022-11-29T02:09:54.813Z,100726.34
2022-11-29T02:12:32.858Z,100730.06
2022-11-29T02:15:14.548Z,100733.41
2022-11-29T02:18:05.269Z,100732.66
2022-11-29T02:20:34.808Z,100728.88
2022-11-29T02:23:29.415Z,100732.41
2022-11-29T02:26:01.897Z,100737.47
2022-11-29T02:28:50.664Z,100726.03
2022-11-29T02:31:55.004Z,100733.88
2022-11-29T02:34:36.744Z,100726.09
2022-11-29T02:37:18.767Z,100738.59
2022-11-29T02:39:57.206Z,100741.81
2022-11-29T02:42:56.551Z,100745.28
2022-11-29T02:45:38.695Z,100741.66
2022-11-29T02:48:14.243Z,100751.69
2022-11-29T02:51:12.120Z,100738.28
2022-11-29T02:53:51.182Z,100750.63
2022-11-29T02:56:31.851Z,100753.94
2022-11-29T02:59:04.686Z,100764.97
2022-11-29T03:01:53.231Z,100766.72
2022-11-29T03:04:37.855Z,100770.13
2022-11-29T03:07:13.561Z,100754.28
2022-11-29T03:10:04.729Z,100776.38
2022-11-29T03:12:40.223Z,100764.97
2022-11-29T03:15:15.790Z,100768.81
2022-11-29T03:18:15.587Z,100756.53
2022-11-29T03:21:08.399Z,100775.84
2022-11-29T03:23:43.355Z,100771.19
2022-11-29T03:26:34.782Z,100778.50
2022-11-29T03:29:17.524Z,100776.69
2022-11-29T03:32:11.885Z,100796.56
2022-11-29T03:34:59.637Z,100786.25
2022-11-29T03:37:38.643Z,100802.72
2022-11-29T03:40:08.225Z,100798.13
2022-11-29T03:42:39.663Z,100798.41
2022-11-29T03:45:37.065Z,100800.88
2022-11-29T03:48:27.909Z,100796.00
2022-11-29T03:51:08.236Z,100782.19
2022-11-29T03:53:53.302Z,100799.91
2022-11-29T03:56:28.961Z,100802.81
2022-11-29T04:01:54.771Z,100803.13
2022-11-29T04:04:48.896Z,100801.66
2022-11-29T04:07:33.571Z,100804.47
2022-11-29T04:10:15.081Z,100807.25
2022-11-29T04:12:47.353Z,100812.44
2022-11-29T04:15:50.724Z,100818.00
2022-11-29T04:18:23.063Z,100811.22
2022-11-29T04:21:06.600Z,100811.03
2022-11-29T04:23:53.085Z,100802.81
2022-11-29T04:26:57.227Z,100815.16
2022-11-29T04:29:44.497Z,100820.25
2022-11-29T04:32:29.897Z,100813.41
2022-11-29T04:35:21.218Z,100818.25
2022-11-29T04:38:18.764Z,100829.69
2022-11-29T04:41:29.465Z,100816.25
2022-11-29T04:44:46.923Z,100834.66
2022-11-29T04:47:25.655Z,100838.00
2022-11-29T04:50:26.079Z,100835.22
2022-11-29T04:52:58.832Z,100838.50
2022-11-29T04:55:40.937Z,100827.41
2022-11-29T04:58:46.618Z,100837.75
2022-11-29T05:01:32.365Z,100847.06
2022-11-29T05:04:04.904Z,100842.19
2022-11-29T05:06:55.889Z,100851.63
2022-11-29T05:09:48.556Z,100848.25
2022-11-29T05:12:25.287Z,100848.22
2022-11-29T05:15:08.087Z,100853.91
2022-11-29T05:17:50.000Z,100859.41
2022-11-29T05:20:50.757Z,100857.75
2022-11-29T05:23:45.031Z,100857.91
2022-11-29T05:26:23.109Z,100859.59
2022-11-29T05:29:09.978Z,100852.53
2022-11-29T05:31:54.853Z,100859.47
2022-11-29T05:34:51.732Z,100867.41
2022-11-29T05:37:21.196Z,100872.72
2022-11-29T05:40:04.103Z,100876.16
2022-11-29T05:42:51.051Z,100873.47
2022-11-29T05:45:22.339Z,100877.91
2022-11-29T05:48:36.437Z,100878.75
2022-11-29T05:51:15.040Z,100882.41
2022-11-29T05:54:04.149Z,100885.13
2022-11-29T05:56:50.012Z,100896.13
2022-11-29T05:59:25.244Z,100887.44
2022-11-29T06:02:14.225Z,100895.41
2022-11-29T06:05:07.337Z,100895.53
2022-11-29T06:07:58.468Z,100893.22
2022-11-29T06:10:30.011Z,100899.19
2022-11-29T06:13:18.923Z,100912.00
2022-11-29T06:16:26.135Z,100912.41
2022-11-29T06:19:21.322Z,100915.06
2022-11-29T06:21:53.022Z,100917.59
2022-11-29T06:24:41.694Z,100917.88
2022-11-29T06:27:24.853Z,100920.34
2022-11-29T06:30:07.571Z,100924.81
2022-11-29T06:32:46.837Z,100919.63
2022-11-29T06:35:14.172Z,100932.63
2022-11-29T06:37:46.884Z,100925.00
2022-11-29T06:40:16.131Z,100924.78
2022-11-29T06:42:44.824Z,100928.06
2022-11-29T06:45:15.105Z,100938.59
2022-11-29T06:47:54.211Z,100932.50
2022-11-29T06:50:59.794Z,100939.44
2022-11-29T06:54:02.741Z,100937.75
2022-11-29T06:56:43.076Z,100947.44
2022-11-29T06:59:28.649Z,100954.34
2022-11-29T07:02:16.964Z,100947.44
2022-11-29T07:04:52.644Z,100958.53
2022-11-29T07:07:21.988Z,100955.13
2022-11-29T07:09:54.859Z,100956.97
2022-11-29T07:12:27.124Z,100970.19
2022-11-29T07:14:55.933Z,100968.63
2022-11-29T07:17:55.284Z,100971.44
2022-11-29T07:20:54.748Z,100975.78
2022-11-29T07:23:35.608Z,100983.03
2022-11-29T07:26:15.872Z,100974.59
2022-11-29T07:28:49.116Z,100973.13
2022-11-29T07:31:22.985Z,100977.56
2022-11-29T07:34:17.804Z,100978.25
2022-11-29T07:36:57.219Z,100974.09
2022-11-29T07:39:51.261Z,100979.41
2022-11-29T07:42:31.358Z,100980.22
2022-11-29T07:45:11.925Z,100976.97
2022-11-29T07:47:38.703Z,100989.34
2022-11-29T07:50:05.949Z,100997.06
2022-11-29T07:52:33.536Z,100990.41
2022-11-29T07:55:00.225Z,100995.69
2022-11-29T07:57:26.856Z,100999.13
2022-11-29T07:59:53.429Z,100991.34
2022-11-29T08:02:27.967Z,101003.91
2022-11-29T08:04:54.612Z,101006.69
2022-11-29T08:07:21.647Z,101002.63
2022-11-29T08:09:48.482Z,101009.91
2022-11-29T08:12:15.245Z,100999.97
2022-11-29T08:14:41.861Z,101002.00
2022-11-29T08:17:08.600Z,101002.16
2022-11-29T08:19:35.338Z,101006.50
2022-11-29T08:22:02.102Z,101015.34
2022-11-29T08:24:28.620Z,101009.25
2022-11-29T08:26:55.217Z,101002.28
2022-11-29T08:29:21.834Z,101023.13
2022-11-29T08:31:53.540Z,101017.66
2022-11-29T08:34:22.264Z,101025.59
2022-11-29T08:36:49.895Z,101030.22
2022-11-29T08:39:16.894Z,101029.28
2022-11-29T08:41:43.589Z,101031.06
2022-11-29T08:44:10.371Z,101022.84
2022-11-29T08:46:55.662Z,101023.63
2022-11-29T08:49:22.300Z,101026.66
2022-11-29T08:51:52.301Z,101036.47
2022-11-29T08:54:18.933Z,101020.31
2022-11-29T08:57:37.439Z,101038.53
2022-11-29T08:59:32.066Z,101023.72
2022-11-29T09:01:58.703Z,101026.97
2022-11-29T09:04:25.427Z,101032.28
2022-11-29T09:06:51.983Z,101044.47
2022-11-29T09:09:18.591Z,101032.28
2022-11-29T09:11:49.263Z,101049.63
2022-11-29T09:14:17.164Z,101050.03
2022-11-29T09:16:43.754Z,101045.69
2022-11-29T09:19:10.310Z,101056.44
2022-11-29T09:21:36.986Z,101058.81
2022-11-29T09:24:06.271Z,101070.78
2022-11-29T09:26:35.509Z,101048.09
2022-11-29T09:29:05.125Z,101067.91
2022-11-29T09:31:31.889Z,101076.97
2022-11-29T09:33:59.220Z,101074.69
2022-11-29T09:36:28.769Z,101078.03
2022-11-29T09:38:57.158Z,101073.47
2022-11-29T09:41:48.969Z,101076.53
2022-11-29T09:44:53.458Z,101085.66
2022-11-29T09:47:33.142Z,101080.66
2022-11-29T09:50:18.713Z,101087.34
2022-11-29T09:52:57.439Z,101092.66
2022-11-29T09:55:26.821Z,101090.94
2022-11-29T09:57:56.610Z,101099.28
2022-11-29T10:00:23.980Z,101089.00
2022-11-29T10:02:53.499Z,101095.25
2022-11-29T10:05:29.955Z,101097.50
2022-11-29T10:08:23.239Z,101087.59
2022-11-29T10:10:54.318Z,101090.34
2022-11-29T10:13:35.556Z,101096.13
2022-11-29T10:16:23.582Z,101093.34
2022-11-29T10:18:56.456Z,101099.50
2022-11-29T10:21:30.732Z,101099.06
2022-11-29T10:24:14.688Z,101096.81
2022-11-29T10:26:41.422Z,101094.44
2022-11-29T10:29:13.517Z,101083.84
2022-11-29T10:31:43.973Z,101099.72
2022-11-29T10:34:16.981Z,101085.03
2022-11-29T10:36:50.221Z,101089.53
2022-11-29T10:39:23.511Z,101087.94
2022-11-29T10:42:00.046Z,101096.44
2022-11-29T10:44:27.212Z,101084.63
2022-11-29T10:46:54.508Z,101087.31
2022-11-29T10:49:23.694Z,101103.13
2022-11-29T10:51:50.273Z,101094.59
2022-11-29T10:54:22.760Z,101103.13
2022-11-29T10:56:49.861Z,101098.66
2022-11-29T10:59:26.000Z,101091.88
2022-11-29T11:01:53.226Z,101095.53
2022-11-29T11:04:31.304Z,101103.28
2022-11-29T11:07:01.359Z,101105.84
2022-11-29T11:09:35.690Z,101104.28
2022-11-29T11:12:16.913Z,101106.03
2022-11-29T11:14:45.009Z,101101.72
2022-11-29T11:17:31.161Z,101105.91
2022-11-29T11:20:08.379Z,101106.28
2022-11-29T11:22:39.751Z,101105.41
2022-11-29T11:25:25.547Z,101100.31
2022-11-29T11:27:52.281Z,101097.72
2022-11-29T11:30:26.961Z,101101.13
2022-11-29T11:33:19.126Z,101103.91
2022-11-29T11:36:09.542Z,101106.59
2022-11-29T11:38:40.377Z,101104.00
2022-11-29T11:41:19.070Z,101112.88
2022-11-29T11:43:56.496Z,101108.78
2022-11-29T11:46:24.083Z,101114.69
2022-11-29T11:48:51.609Z,101109.63
2022-11-29T11:51:25.401Z,101114.16
2022-11-29T11:53:56.124Z,101115.47
2022-11-29T11:56:24.209Z,101111.97
2022-11-29T11:58:54.568Z,101101.88
2022-11-29T12:01:38.505Z,101121.16
2022-11-29T12:04:23.048Z,101112.00
2022-11-29T12:06:55.939Z,101120.28
2022-11-29T12:09:41.423Z,101117.19
2022-11-29T12:12:11.849Z,101118.16
2022-11-29T12:15:00.257Z,101124.84
2022-11-29T12:17:27.162Z,101119.94
2022-11-29T14:01:01.565Z,101180.75
2022-11-29T14:04:06.706Z,101182.22
2022-11-29T14:06:36.203Z,101174.63
2022-11-29T14:09:25.176Z,101177.66
2022-11-29T14:11:57.016Z,101177.84
2022-11-29T14:14:53.131Z,101179.94
2022-11-29T14:17:54.909Z,101190.25
2022-11-29T14:20:30.346Z,101184.50
2022-11-29T14:23:06.015Z,101178.63
2022-11-29T14:25:56.461Z,101185.53
2022-11-29T14:28:22.972Z,101184.47
2022-11-29T14:31:03.575Z,101179.81
2022-11-29T14:33:55.244Z,101185.75
2022-11-29T14:36:27.806Z,101189.69
2022-11-29T14:39:25.448Z,101193.53
2022-11-29T14:42:19.823Z,101188.81
2022-11-29T14:44:51.270Z,101193.16
2022-11-29T14:47:24.133Z,101190.25
2022-11-29T14:49:53.503Z,101189.31
2022-11-29T14:52:37.570Z,101194.38
2022-11-29T14:55:07.251Z,101201.91
2022-11-29T14:58:01.263Z,101209.75
2022-11-29T15:00:48.747Z,101210.53
2022-11-29T15:03:33.150Z,101206.38
2022-11-29T15:06:07.544Z,101204.84
2022-11-29T15:08:54.094Z,101205.25
2022-11-29T15:11:35.234Z,101202.91
2022-11-29T15:14:12.485Z,101203.91
2022-11-29T15:16:47.253Z,101207.44
2022-11-29T15:19:32.746Z,101206.50
2022-11-29T15:22:18.294Z,101214.97
2022-11-29T15:24:54.232Z,101214.13
2022-11-29T15:27:21.794Z,101210.34
2022-11-29T15:29:48.984Z,101211.84
2022-11-29T15:32:32.686Z,101210.00
2022-11-29T15:34:59.831Z,101219.31
2022-11-29T15:37:36.688Z,101217.53
2022-11-29T15:40:13.309Z,101214.94
2022-11-29T15:42:40.576Z,101213.63
2022-11-29T15:45:25.944Z,101213.94
2022-11-29T15:47:53.340Z,101218.38
2022-11-29T15:50:32.674Z,101226.91
2022-11-29T15:53:07.130Z,101222.50
2022-11-29T15:55:35.784Z,101224.31
2022-11-29T15:58:08.526Z,101225.94
2022-11-29T16:00:36.281Z,101223.53
2022-11-29T16:03:05.687Z,101227.44
2022-11-29T16:05:37.657Z,101236.09
2022-11-29T16:08:08.128Z,101228.16
2022-11-29T16:10:39.645Z,101225.56
2022-11-29T16:13:27.512Z,101234.31
2022-11-29T16:16:28.083Z,101245.41
2022-11-29T16:18:55.210Z,101235.91
2022-11-29T16:21:30.406Z,101238.00
2022-11-29T16:23:58.181Z,101240.84
2022-11-29T16:26:36.094Z,101248.19
2022-11-29T16:29:03.357Z,101239.53
2022-11-29T16:31:35.875Z,101255.25
2022-11-29T16:34:24.885Z,101246.00
2022-11-29T16:37:06.331Z,101249.81
2022-11-29T16:39:38.940Z,101250.59
2022-11-29T16:42:25.870Z,101260.91
2022-11-29T16:45:01.899Z,101260.94
2022-11-29T16:47:46.554Z,101273.09
2022-11-29T16:50:18.332Z,101246.03
2022-11-29T16:52:46.032Z,101256.72
2022-11-29T16:55:13.120Z,101248.47
2022-11-29T16:57:40.217Z,101263.03
2022-11-29T17:00:14.335Z,101254.66
2022-11-29T17:02:41.084Z,101251.66
2022-11-29T17:05:09.056Z,101258.19
2022-11-29T17:07:39.331Z,101254.41
2022-11-29T17:10:09.137Z,101237.75
2022-11-29T17:12:35.994Z,101253.47
2022-11-29T17:15:03.556Z,101255.09
2022-11-29T17:17:30.195Z,101259.03
2022-11-29T17:19:58.164Z,101263.50
2022-11-29T17:22:25.382Z,101266.81
2022-11-29T17:24:52.116Z,101260.28
2022-11-29T17:27:18.758Z,101264.41
2022-11-29T17:29:45.402Z,101264.75
2022-11-29T17:32:11.971Z,101275.22
2022-11-29T17:34:38.599Z,101277.63
2022-11-29T17:37:05.304Z,101277.88
2022-11-29T17:39:32.494Z,101283.50
2022-11-29T17:41:59.207Z,101279.00
2022-11-29T17:44:25.869Z,101278.97
2022-11-29T17:46:52.649Z,101272.25
2022-11-29T17:49:19.240Z,101271.81
2022-11-29T17:51:53.644Z,101279.69
2022-11-29T17:54:22.835Z,101278.31
2022-11-29T17:56:50.304Z,101277.94
2022-11-29T17:59:17.266Z,101270.00
2022-11-29T18:01:46.781Z,101276.97
2022-11-29T18:04:13.414Z,101286.06
2022-11-29T18:06:40.938Z,101281.22
2022-11-29T18:09:10.371Z,101279.13
2022-11-29T18:11:48.243Z,101283.69
2022-11-29T18:14:23.840Z,101293.19
2022-11-29T18:16:51.626Z,101294.72
2022-11-29T18:19:25.427Z,101295.84
2022-11-29T18:21:52.389Z,101290.03
2022-11-29T18:24:19.678Z,101298.34
2022-11-29T18:26:47.104Z,101295.19
2022-11-29T18:29:14.167Z,101293.53
2022-11-29T18:31:43.750Z,101301.34
2022-11-29T18:34:11.787Z,101301.81
2022-11-29T18:36:49.795Z,101285.31
2022-11-29T18:39:20.031Z,101301.63
2022-11-29T18:41:49.211Z,101296.63
2022-11-29T18:44:18.391Z,101304.31
2022-11-29T18:46:46.156Z,101304.84
2022-11-29T18:49:15.456Z,101305.78
2022-11-29T18:51:44.597Z,101307.38
2022-11-29T18:54:12.131Z,101310.97
2022-11-29T18:56:39.002Z,101305.66
2022-11-29T18:59:10.086Z,101306.06
2022-11-29T19:01:41.059Z,101305.81
2022-11-29T19:04:20.681Z,101311.22
2022-11-29T19:06:48.024Z,101305.50
2022-11-29T19:09:24.802Z,101307.22
2022-11-29T19:11:51.539Z,101310.09
2022-11-29T19:14:18.924Z,101312.34
2022-11-29T19:16:49.319Z,101312.66
2022-11-29T19:19:18.556Z,101310.00
2022-11-29T19:21:45.457Z,101315.09
2022-11-29T19:24:14.869Z,101311.72
2022-11-29T19:26:44.598Z,101311.47
2022-11-29T19:29:13.355Z,101309.03
2022-11-29T19:31:40.046Z,101317.84
2022-11-29T19:34:06.947Z,101316.81
2022-11-29T19:36:33.849Z,101311.41
2022-11-29T19:39:01.782Z,101323.25
2022-11-29T19:41:33.941Z,101320.75
2022-11-29T19:44:03.551Z,101322.00
2022-11-29T19:46:31.917Z,101324.66
2022-11-29T19:49:00.956Z,101326.63
2022-11-29T19:51:29.202Z,101338.41
2022-11-29T19:53:59.458Z,101327.34
2022-11-29T19:56:26.641Z,101340.59
2022-11-29T19:58:54.299Z,101332.91
2022-11-29T20:01:25.437Z,101339.75
2022-11-29T20:03:53.301Z,101336.69
2022-11-29T20:06:22.648Z,101338.81
2022-11-29T20:08:49.791Z,101340.66
2022-11-29T20:11:19.468Z,101342.66
2022-11-29T20:13:47.570Z,101336.84
2022-11-29T20:16:18.195Z,101340.69
2022-11-29T20:18:50.592Z,101339.53
2022-11-29T20:21:29.698Z,101349.41
2022-11-29T20:24:02.405Z,101345.63
2022-11-29T20:26:31.438Z,101350.41
2022-11-29T20:28:58.589Z,101351.97
2022-11-29T20:31:25.495Z,101357.28
2022-11-29T20:33:59.345Z,101357.34
2022-11-29T20:36:41.234Z,101367.13
2022-11-29T20:39:07.971Z,101363.69
2022-11-29T20:41:40.238Z,101363.69
2022-11-29T20:44:25.478Z,101363.13
2022-11-29T20:46:57.371Z,101365.19
2022-11-29T20:49:24.500Z,101356.25
2022-11-29T20:52:05.497Z,101363.03
2022-11-29T20:54:32.068Z,101364.19
2022-11-29T20:56:58.745Z,101350.34
2022-11-29T20:59:25.371Z,101352.09
2022-11-29T21:01:52.062Z,101353.53
2022-11-29T21:04:23.213Z,101347.66
2022-11-29T21:06:50.310Z,101355.13
2022-11-29T21:09:16.950Z,101350.81
2022-11-29T21:11:43.863Z,101353.53
2022-11-29T21:14:10.807Z,101358.94
2022-11-29T21:16:37.747Z,101356.44
2022-11-29T21:19:04.856Z,101355.28
2022-11-29T21:21:48.423Z,101359.59
2022-11-29T21:24:40.975Z,101353.78
2022-11-29T21:27:14.059Z,101351.25
2022-11-29T21:29:41.087Z,101358.06
2022-11-29T21:32:21.090Z,101354.28
2022-11-29T21:34:48.514Z,101363.88
2022-11-29T21:37:18.366Z,101360.09
2022-11-29T21:39:45.420Z,101359.16
2022-11-29T21:42:12.248Z,101357.72
2022-11-29T21:44:39.058Z,101360.31
2022-11-29T21:47:05.981Z,101353.38
2022-11-29T21:49:32.693Z,101369.31
2022-11-29T21:52:04.531Z,101363.34
2022-11-29T21:54:31.202Z,101372.00
2022-11-29T21:56:58.160Z,101371.38
2022-11-29T21:59:25.064Z,101374.44
2022-11-29T22:01:52.955Z,101372.50
2022-11-29T22:04:20.279Z,101379.19
2022-11-29T22:06:47.539Z,101374.38
2022-11-29T22:09:14.573Z,101377.25
2022-11-29T22:11:41.985Z,101379.91
2022-11-29T22:14:14.032Z,101385.25
2022-11-29T22:16:41.217Z,101388.31
2022-11-29T22:19:08.939Z,101390.50
2022-11-29T22:21:35.601Z,101396.81
2022-11-29T22:24:02.148Z,101393.88
2022-11-29T22:26:28.969Z,101383.28
2022-11-29T22:28:55.478Z,101391.53
2022-11-29T22:31:22.081Z,101392.22
2022-11-29T22:33:48.985Z,101388.56
2022-11-29T22:36:15.624Z,101388.56
2022-11-29T22:38:42.300Z,101388.41
2022-11-29T22:41:11.562Z,101389.41
2022-11-29T22:43:39.373Z,101393.78
2022-11-29T22:46:13.593Z,101399.22
2022-11-29T22:48:41.819Z,101395.34
2022-11-29T22:51:20.372Z,101393.78
2022-11-29T22:53:54.281Z,101395.53
2022-11-29T22:56:22.575Z,101403.69
2022-11-29T22:58:49.408Z,101399.06
2022-11-29T23:01:18.124Z,101403.41
2022-11-29T23:03:48.396Z,101403.81
2022-11-29T23:06:17.219Z,101408.88
2022-11-29T23:08:45.010Z,101414.63
2022-11-29T23:11:14.506Z,101415.91
2022-11-29T23:13:42.506Z,101419.00
2022-11-29T23:16:15.974Z,101414.63
2022-11-29T23:18:42.876Z,101411.00
2022-11-29T23:21:21.390Z,101418.63
2022-11-29T23:23:52.917Z,101416.25
2022-11-29T23:26:24.541Z,101419.34
2022-11-29T23:28:51.467Z,101414.44
2022-11-29T23:31:20.016Z,101414.53
2022-11-29T23:33:46.819Z,101413.63
2022-11-29T23:36:14.293Z,101424.94
2022-11-29T23:38:41.016Z,101418.38
2022-11-29T23:41:08.488Z,101415.72
2022-11-29T23:43:37.145Z,101426.28
2022-11-29T23:46:16.784Z,101419.69
2022-11-29T23:48:44.405Z,101423.00
2022-11-29T23:51:12.102Z,101421.06
2022-11-29T23:53:39.753Z,101428.19
2022-11-29T23:56:11.508Z,101423.09
2022-11-29T23:58:38.547Z,101425.63
