createdAt,value
2022-09-01T00:01:21.121Z,4.40
2022-09-01T00:03:49.401Z,3.85
2022-09-01T00:06:22.904Z,4.55
2022-09-01T00:08:51.935Z,4.15
2022-09-01T00:11:20.275Z,4.32
2022-09-01T00:13:49.287Z,4.63
2022-09-01T00:16:18.614Z,5.15
2022-09-01T00:18:49.783Z,4.38
2022-09-01T00:21:18.945Z,3.97
2022-09-01T00:23:47.648Z,4.22
2022-09-01T00:26:15.517Z,4.18
2022-09-01T00:28:44.340Z,3.70
2022-09-01T00:31:12.340Z,4.35
2022-09-01T00:33:40.432Z,4.20
2022-09-01T00:36:09.952Z,4.45
2022-09-01T00:38:39.182Z,4.40
2022-09-01T00:41:07.812Z,4.57
2022-09-01T00:43:47.269Z,4.63
2022-09-01T00:46:24.090Z,4.20
2022-09-01T00:49:03.760Z,4.50
2022-09-01T00:51:33.265Z,4.65
2022-09-01T00:54:01.252Z,4.55
2022-09-01T00:56:30.168Z,4.00
2022-09-01T00:58:58.140Z,4.07
2022-09-01T01:01:26.309Z,4.53
2022-09-01T01:03:54.361Z,4.30
2022-09-01T01:06:29.750Z,4.40
2022-09-01T01:09:01.074Z,4.07
2022-09-01T01:11:32.498Z,4.55
2022-09-01T01:14:16.185Z,4.30
2022-09-01T01:16:45.672Z,4.20
2022-09-01T01:19:53.286Z,5.43
2022-09-01T01:25:52.450Z,4.35
2022-09-01T01:28:23.130Z,4.53
2022-09-01T01:30:58.089Z,4.38
2022-09-01T01:33:35.444Z,4.90
2022-09-01T01:36:08.056Z,4.75
2022-09-01T01:38:36.151Z,5.20
2022-09-01T01:41:04.724Z,4.78
2022-09-01T01:43:32.728Z,5.05
2022-09-01T01:46:02.966Z,5.18
2022-09-01T01:48:39.612Z,4.53
2022-09-01T01:51:08.048Z,4.78
2022-09-01T01:53:36.113Z,3.90
2022-09-01T01:56:06.372Z,4.32
2022-09-01T01:58:37.497Z,5.03
2022-09-01T02:01:13.346Z,5.30
2022-09-01T02:03:41.569Z,4.85
2022-09-01T02:06:10.323Z,4.90
2022-09-01T02:08:39.591Z,4.60
2022-09-01T02:11:08.772Z,4.63
2022-09-01T02:13:36.617Z,4.90
2022-09-01T02:16:07.855Z,4.13
2022-09-01T02:18:38.468Z,4.28
2022-09-01T02:21:12.709Z,5.15
2022-09-01T02:23:43.707Z,4.38
2022-09-01T02:26:16.998Z,4.60
2022-09-01T02:28:54.768Z,4.53
2022-09-01T02:31:28.334Z,5.00
2022-09-01T02:34:01.256Z,4.40
2022-09-01T02:36:32.950Z,4.20
2022-09-01T02:39:02.210Z,4.65
2022-09-01T02:41:34.710Z,4.45
2022-09-01T02:44:06.006Z,4.45
2022-09-01T02:46:34.731Z,4.28
2022-09-01T02:49:04.741Z,4.72
2022-09-01T02:51:34.673Z,4.60
2022-09-01T02:54:03.197Z,4.50
2022-09-01T02:56:32.153Z,4.57
2022-09-01T02:59:00.389Z,4.40
2022-09-01T03:01:32.253Z,4.72
2022-09-01T03:04:06.033Z,4.43
2022-09-01T03:06:38.075Z,4.05
2022-09-01T03:09:08.951Z,4.65
2022-09-01T03:11:46.382Z,4.60
2022-09-01T03:14:15.026Z,4.25
2022-09-01T03:16:45.254Z,4.10
2022-09-01T03:19:14.559Z,3.42
2022-09-01T03:21:44.529Z,4.75
2022-09-01T03:24:16.994Z,4.05
2022-09-01T03:26:46.112Z,4.15
2022-09-01T03:29:18.666Z,6.63
2022-09-01T03:31:46.782Z,4.85
2022-09-01T03:34:16.615Z,4.55
2022-09-01T03:36:53.531Z,4.20
2022-09-01T03:39:28.137Z,3.65
2022-09-01T03:41:56.548Z,4.25
2022-09-01T03:44:24.910Z,4.05
2022-09-01T03:46:54.164Z,3.83
2022-09-01T03:49:25.189Z,3.88
2022-09-01T03:51:54.242Z,3.45
2022-09-01T03:54:30.768Z,3.47
2022-09-01T03:57:00.144Z,3.40
2022-09-01T03:59:30.243Z,3.85
2022-09-01T04:02:00.322Z,3.75
2022-09-01T04:04:31.595Z,3.05
2022-09-01T04:07:04.030Z,3.55
2022-09-01T04:09:34.770Z,3.70
2022-09-01T04:12:07.557Z,3.20
2022-09-01T04:14:43.463Z,3.50
2022-09-01T04:17:32.427Z,3.25
2022-09-01T04:20:08.917Z,3.50
2022-09-01T04:22:38.226Z,3.47
2022-09-01T04:25:09.591Z,3.35
2022-09-01T04:27:40.559Z,3.45
2022-09-01T04:30:12.194Z,3.72
2022-09-01T04:32:46.929Z,3.22
2022-09-01T04:35:17.336Z,3.13
2022-09-01T04:37:47.727Z,3.40
2022-09-01T04:40:18.834Z,2.63
2022-09-01T04:42:47.858Z,3.38
2022-09-01T04:45:23.415Z,3.20
2022-09-01T04:47:52.010Z,3.58
2022-09-01T04:50:22.650Z,3.13
2022-09-01T04:53:12.184Z,3.15
2022-09-01T04:55:49.888Z,2.70
2022-09-01T04:58:22.438Z,3.10
2022-09-01T05:00:53.633Z,2.50
2022-09-01T05:03:24.669Z,4.50
2022-09-01T05:06:19.570Z,2.97
2022-09-01T05:08:52.793Z,2.85
2022-09-01T05:11:39.030Z,2.88
2022-09-01T05:14:20.326Z,2.40
2022-09-01T05:16:51.248Z,2.47
2022-09-01T05:19:21.031Z,2.75
2022-09-01T05:21:50.674Z,2.78
2022-09-01T05:24:21.863Z,2.78
2022-09-01T05:26:50.999Z,2.83
2022-09-01T05:29:21.298Z,3.15
2022-09-01T05:31:52.804Z,6.47
2022-09-01T05:34:26.517Z,6.10
2022-09-01T05:36:58.029Z,2.50
2022-09-01T05:39:27.393Z,2.60
2022-09-01T05:41:58.754Z,2.97
2022-09-01T05:44:26.936Z,2.38
2022-09-01T05:46:59.469Z,2.17
2022-09-01T05:49:33.398Z,2.30
2022-09-01T05:52:05.088Z,2.80
2022-09-01T05:54:35.011Z,2.58
2022-09-01T05:57:32.583Z,2.42
2022-09-01T05:59:56.537Z,2.50
2022-09-01T06:02:27.595Z,2.60
2022-09-01T06:05:00.121Z,2.40
2022-09-01T06:07:34.015Z,2.40
2022-09-01T06:10:03.436Z,2.20
2022-09-01T06:12:33.957Z,2.55
2022-09-01T06:15:02.163Z,2.28
2022-09-01T06:17:31.967Z,2.47
2022-09-01T06:20:10.877Z,2.53
2022-09-01T06:22:42.505Z,2.20
2022-09-01T06:25:10.734Z,2.67
2022-09-01T06:27:42.793Z,2.55
2022-09-01T06:30:20.149Z,2.35
2022-09-01T06:32:56.254Z,2.50
2022-09-01T06:35:29.665Z,2.30
2022-09-01T06:37:58.843Z,2.40
2022-09-01T06:40:47.697Z,2.15
2022-09-01T06:43:20.648Z,2.97
2022-09-01T06:45:55.078Z,2.30
2022-09-01T06:48:27.594Z,2.58
2022-09-01T06:51:20.989Z,2.13
2022-09-01T06:53:56.957Z,2.65
2022-09-01T06:56:31.984Z,2.22
2022-09-01T06:59:06.288Z,2.28
2022-09-01T07:01:39.215Z,2.05
2022-09-01T07:04:12.798Z,8.27
2022-09-01T07:18:35.639Z,1.63
2022-09-01T07:24:11.609Z,2.97
2022-09-01T07:26:53.643Z,1.90
2022-09-01T07:29:32.548Z,1.88
2022-09-01T07:34:52.855Z,1.80
2022-09-01T07:42:32.153Z,1.77
2022-09-01T07:43:32.669Z,1.70
2022-09-01T07:46:37.044Z,1.60
2022-09-01T07:51:57.493Z,1.58
2022-09-01T07:54:30.362Z,1.40
2022-09-01T07:56:59.166Z,1.73
2022-09-01T07:59:28.235Z,1.65
2022-09-01T08:02:06.813Z,1.60
2022-09-01T08:04:40.068Z,1.35
2022-09-01T08:07:16.364Z,1.42
2022-09-01T08:09:46.217Z,1.50
2022-09-01T08:12:17.217Z,1.42
2022-09-01T08:15:12.767Z,1.23
2022-09-01T08:17:58.037Z,1.30
2022-09-01T08:20:30.632Z,1.17
2022-09-01T08:23:10.820Z,1.70
2022-09-01T08:25:42.665Z,1.00
2022-09-01T08:28:10.858Z,1.27
2022-09-01T08:30:41.491Z,1.00
2022-09-01T08:33:21.095Z,1.30
2022-09-01T08:35:49.798Z,1.23
2022-09-01T08:38:19.814Z,0.90
2022-09-01T08:40:57.083Z,1.30
2022-09-01T08:43:41.941Z,0.70
2022-09-01T08:46:28.207Z,1.10
2022-09-01T08:52:32.140Z,0.90
2022-09-01T08:55:08.939Z,1.13
2022-09-01T08:57:38.041Z,0.90
2022-09-01T09:00:30.656Z,1.00
2022-09-01T09:03:18.074Z,1.00
2022-09-01T09:06:07.926Z,0.70
2022-09-01T09:08:58.054Z,1.10
2022-09-01T09:11:46.714Z,0.80
2022-09-01T09:14:43.368Z,1.80
2022-09-01T09:17:11.755Z,1.10
2022-09-01T09:19:43.772Z,0.70
2022-09-01T09:22:13.945Z,0.90
2022-09-01T09:24:56.400Z,0.82
2022-09-01T09:27:27.502Z,1.00
2022-09-01T09:30:09.229Z,1.33
2022-09-01T09:33:15.980Z,0.80
2022-09-01T09:35:37.304Z,0.80
2022-09-01T09:38:22.777Z,1.75
2022-09-01T09:41:19.950Z,1.73
2022-09-01T09:44:04.130Z,1.02
2022-09-01T09:46:32.610Z,1.02
2022-09-01T09:49:34.764Z,1.52
2022-09-01T09:52:10.787Z,7.40
2022-09-01T09:54:58.443Z,1.08
2022-09-01T09:57:26.486Z,0.88
2022-09-01T10:00:25.851Z,2.85
2022-09-01T10:03:07.780Z,1.27
2022-09-01T10:05:42.796Z,0.88
2022-09-01T10:08:37.490Z,0.80
2022-09-01T10:11:06.492Z,0.82
2022-09-01T10:13:37.016Z,0.88
2022-09-01T10:16:22.048Z,0.63
2022-09-01T10:18:52.005Z,0.98
2022-09-01T10:21:42.803Z,0.80
2022-09-01T10:24:38.855Z,1.48
2022-09-01T10:27:20.007Z,0.85
2022-09-01T10:30:18.689Z,0.85
2022-09-01T10:32:57.446Z,0.90
2022-09-01T10:35:34.690Z,0.70
2022-09-01T10:38:11.994Z,0.77
2022-09-01T10:40:48.990Z,0.80
2022-09-01T10:43:45.572Z,0.70
2022-09-01T10:46:26.134Z,0.98
2022-09-01T10:49:03.201Z,0.70
2022-09-01T10:51:49.865Z,0.70
2022-09-01T10:54:50.829Z,0.68
2022-09-01T10:57:31.523Z,0.60
2022-09-01T11:06:15.130Z,1.30
2022-09-01T11:08:50.839Z,0.70
2022-09-01T11:11:34.639Z,1.00
2022-09-01T11:14:06.923Z,0.90
2022-09-01T11:16:49.536Z,0.77
2022-09-01T11:19:23.559Z,0.80
2022-09-01T11:22:34.853Z,0.77
2022-09-01T11:25:12.416Z,0.80
2022-09-01T11:27:51.411Z,0.90
2022-09-01T11:30:32.814Z,0.93
2022-09-01T11:33:16.395Z,0.80
2022-09-01T11:35:45.649Z,1.10
2022-09-01T11:38:15.640Z,1.05
2022-09-01T11:40:43.870Z,1.10
2022-09-01T11:43:19.311Z,1.30
2022-09-01T11:46:09.905Z,1.48
2022-09-01T11:48:39.643Z,1.40
2022-09-01T11:51:07.886Z,1.17
2022-09-01T11:53:43.446Z,1.00
2022-09-01T11:56:20.498Z,1.52
2022-09-01T11:58:48.990Z,1.13
2022-09-01T12:01:19.963Z,1.42
2022-09-01T12:03:49.776Z,1.77
2022-09-01T12:06:23.802Z,1.23
2022-09-01T12:09:04.200Z,1.25
2022-09-01T12:11:33.622Z,1.13
2022-09-01T12:14:11.709Z,1.50
2022-09-01T12:16:42.462Z,2.63
2022-09-01T12:19:25.956Z,2.13
2022-09-01T12:22:07.153Z,1.80
2022-09-01T12:24:35.883Z,1.25
2022-09-01T12:27:05.113Z,1.25
2022-09-01T12:29:33.406Z,1.70
2022-09-01T12:32:01.928Z,1.13
2022-09-01T12:34:33.427Z,1.30
2022-09-01T12:37:07.059Z,1.60
2022-09-01T12:39:42.785Z,1.10
2022-09-01T12:44:39.548Z,0.93
2022-09-01T12:47:09.646Z,0.90
2022-09-01T12:49:45.168Z,1.00
2022-09-01T12:52:22.326Z,0.95
2022-09-01T12:54:56.108Z,1.20
2022-09-01T12:57:32.383Z,1.40
2022-09-01T13:00:27.397Z,2.40
2022-09-01T13:03:05.300Z,1.77
2022-09-01T13:05:48.731Z,1.90
2022-09-01T13:08:28.656Z,1.58
2022-09-01T13:11:01.174Z,1.38
2022-09-01T13:13:29.677Z,1.63
2022-09-01T13:16:04.587Z,1.60
2022-09-01T13:19:10.665Z,1.45
2022-09-01T13:21:23.437Z,1.27
2022-09-01T13:23:53.401Z,0.90
2022-09-01T13:26:23.127Z,0.93
2022-09-01T13:28:51.816Z,1.05
2022-09-01T13:31:31.681Z,0.88
2022-09-01T13:34:10.340Z,0.90
2022-09-01T13:36:44.860Z,0.85
2022-09-01T13:41:43.939Z,0.88
2022-09-01T13:44:13.214Z,0.80
2022-09-01T13:50:06.568Z,0.98
2022-09-01T13:52:18.895Z,1.40
2022-09-01T13:54:47.964Z,1.20
2022-09-01T13:57:16.794Z,0.90
2022-09-01T13:59:45.292Z,0.88
2022-09-01T14:02:16.429Z,0.85
2022-09-01T14:04:46.277Z,1.30
2022-09-01T14:07:16.283Z,0.80
2022-09-01T14:09:44.835Z,1.10
2022-09-01T14:12:14.063Z,1.30
2022-09-01T14:17:37.140Z,0.82
2022-09-01T14:20:09.729Z,0.57
2022-09-01T14:22:40.310Z,0.88
2022-09-01T14:25:09.268Z,0.90
2022-09-01T14:27:37.562Z,0.70
2022-09-01T14:30:10.198Z,0.93
2022-09-01T14:32:38.486Z,0.50
2022-09-01T14:35:08.402Z,0.60
2022-09-01T14:37:39.510Z,0.75
2022-09-01T14:40:09.086Z,0.90
2022-09-01T14:42:49.714Z,0.55
2022-09-01T14:45:23.932Z,0.70
2022-09-01T14:47:54.272Z,0.90
2022-09-01T14:50:23.622Z,0.80
2022-09-01T14:52:53.982Z,0.90
2022-09-01T14:55:25.890Z,0.80
2022-09-01T14:57:55.128Z,0.68
2022-09-01T15:00:25.214Z,0.60
2022-09-01T15:02:54.236Z,0.80
2022-09-01T15:05:22.554Z,0.57
2022-09-01T15:07:52.882Z,0.90
2022-09-01T15:10:25.129Z,0.65
2022-09-01T15:12:55.786Z,0.68
2022-09-01T15:15:23.923Z,0.70
2022-09-01T15:17:55.918Z,1.00
2022-09-01T15:20:42.992Z,0.90
2022-09-01T15:23:12.119Z,0.80
2022-09-01T15:25:40.509Z,1.17
2022-09-01T15:28:10.347Z,0.70
2022-09-01T15:30:39.982Z,1.00
2022-09-01T15:33:11.893Z,0.98
2022-09-01T15:35:43.509Z,0.88
2022-09-01T15:38:17.112Z,1.10
2022-09-01T15:40:55.385Z,1.38
2022-09-01T15:43:28.010Z,1.13
2022-09-01T15:45:58.569Z,1.50
2022-09-01T15:48:28.130Z,0.80
2022-09-01T15:51:18.398Z,0.70
2022-09-01T15:53:47.018Z,0.60
2022-09-01T15:56:15.333Z,1.10
2022-09-01T15:59:00.667Z,1.20
2022-09-01T16:01:33.724Z,0.77
2022-09-01T16:04:02.175Z,0.68
2022-09-01T16:06:30.900Z,1.17
2022-09-01T16:09:02.882Z,0.88
2022-09-01T16:11:32.775Z,1.45
2022-09-01T16:14:02.410Z,1.10
2022-09-01T16:16:40.557Z,0.90
2022-09-01T16:19:38.304Z,1.13
2022-09-01T16:22:28.879Z,1.00
2022-09-01T16:25:04.729Z,1.10
2022-09-01T16:27:36.351Z,0.90
2022-09-01T16:30:08.275Z,1.15
2022-09-01T16:32:41.924Z,1.10
2022-09-01T16:35:09.928Z,1.20
2022-09-01T16:37:50.804Z,1.40
2022-09-01T16:40:30.850Z,1.20
2022-09-01T16:43:13.198Z,1.30
2022-09-01T16:46:02.374Z,1.40
2022-09-01T16:48:37.048Z,1.42
2022-09-01T16:51:27.208Z,1.60
2022-09-01T16:53:58.864Z,1.40
2022-09-01T16:56:32.414Z,1.40
2022-09-01T16:59:12.753Z,1.20
2022-09-01T17:01:52.469Z,1.10
2022-09-01T17:04:36.595Z,1.25
2022-09-01T17:07:24.331Z,1.33
2022-09-01T17:10:07.144Z,1.13
2022-09-01T17:12:43.716Z,1.13
2022-09-01T17:15:15.125Z,1.48
2022-09-01T17:18:23.331Z,1.38
2022-09-01T17:20:57.955Z,0.73
2022-09-01T17:23:28.538Z,1.15
2022-09-01T17:26:01.811Z,1.83
2022-09-01T17:28:37.032Z,0.80
2022-09-01T17:31:36.203Z,0.82
2022-09-01T17:34:24.406Z,1.10
2022-09-01T17:37:07.136Z,1.08
2022-09-01T17:39:50.302Z,0.82
2022-09-01T17:42:55.375Z,0.90
2022-09-01T17:45:39.855Z,0.98
2022-09-01T17:48:13.420Z,1.00
2022-09-01T17:53:33.743Z,1.02
2022-09-01T17:56:35.462Z,1.10
2022-09-01T17:59:22.716Z,0.90
2022-09-01T18:02:18.275Z,1.02
2022-09-01T18:05:04.849Z,1.05
2022-09-01T18:07:54.220Z,1.30
2022-09-01T18:10:33.201Z,1.05
2022-09-01T18:13:05.924Z,0.90
2022-09-01T18:15:52.048Z,0.90
2022-09-01T18:21:20.558Z,0.98
2022-09-01T18:23:51.912Z,1.40
2022-09-01T18:26:24.732Z,0.90
2022-09-01T18:28:58.196Z,1.05
2022-09-01T18:31:42.320Z,1.08
2022-09-01T18:34:34.871Z,0.80
2022-09-01T18:37:08.684Z,1.20
2022-09-01T18:40:08.111Z,0.93
2022-09-01T18:42:55.309Z,1.42
2022-09-01T18:46:02.227Z,1.42
2022-09-01T18:48:50.273Z,1.42
2022-09-01T18:51:41.910Z,1.85
2022-09-01T18:54:54.632Z,1.42
2022-09-01T18:57:27.508Z,2.00
2022-09-01T19:00:19.812Z,1.90
2022-09-01T19:03:15.395Z,1.67
2022-09-01T19:05:57.847Z,1.95
2022-09-01T19:08:53.210Z,1.70
2022-09-01T19:11:30.515Z,1.40
2022-09-01T19:14:06.057Z,1.50
2022-09-01T19:16:58.698Z,1.67
2022-09-01T19:19:59.534Z,0.98
2022-09-01T19:22:56.798Z,1.83
2022-09-01T19:25:34.087Z,1.67
2022-09-01T19:28:25.397Z,0.80
2022-09-01T19:31:10.409Z,1.08
2022-09-01T19:33:43.304Z,1.20
2022-09-01T19:36:20.610Z,1.00
2022-09-01T19:38:48.966Z,0.90
2022-09-01T19:41:16.952Z,0.77
2022-09-01T19:43:45.285Z,1.10
2022-09-01T19:46:36.218Z,0.85
2022-09-01T19:49:07.040Z,1.00
2022-09-01T19:52:07.839Z,0.90
2022-09-01T19:54:44.295Z,0.73
2022-09-01T19:57:34.198Z,0.88
2022-09-01T20:00:10.720Z,0.93
2022-09-01T20:03:04.796Z,0.90
2022-09-01T20:05:41.383Z,0.98
2022-09-01T20:08:22.240Z,0.80
2022-09-01T20:11:25.119Z,0.85
2022-09-01T20:14:21.883Z,0.93
2022-09-01T20:17:08.028Z,0.80
2022-09-01T20:19:47.713Z,0.80
2022-09-01T20:22:41.383Z,0.88
2022-09-01T20:25:13.252Z,1.73
2022-09-01T20:27:47.218Z,0.88
2022-09-01T20:30:22.933Z,0.80
2022-09-01T20:33:03.924Z,0.70
2022-09-01T20:35:40.601Z,0.98
2022-09-01T20:41:37.408Z,0.77
2022-09-01T20:44:08.916Z,1.00
2022-09-01T20:46:37.254Z,0.65
2022-09-01T20:49:05.177Z,0.80
2022-09-01T20:51:43.478Z,1.00
2022-09-01T20:54:25.802Z,0.90
2022-09-01T20:57:12.376Z,0.90
2022-09-01T20:59:55.000Z,0.88
2022-09-01T21:02:28.658Z,0.88
2022-09-01T21:05:30.080Z,0.90
2022-09-01T21:08:20.381Z,0.90
2022-09-01T21:11:02.107Z,1.00
2022-09-01T21:13:57.658Z,0.80
2022-09-01T21:16:52.375Z,1.02
2022-09-01T21:19:31.902Z,1.20
2022-09-01T21:22:09.581Z,0.90
2022-09-01T21:24:38.701Z,1.05
2022-09-01T21:27:08.524Z,1.10
2022-09-01T21:29:45.176Z,1.20
2022-09-01T21:32:15.901Z,1.20
2022-09-01T21:34:44.673Z,1.85
2022-09-01T21:37:12.719Z,1.58
2022-09-01T21:39:40.958Z,1.10
2022-09-01T21:42:09.620Z,1.20
2022-09-01T21:44:37.920Z,1.40
2022-09-01T21:47:06.622Z,1.50
2022-09-01T21:49:34.967Z,1.10
2022-09-01T21:52:03.840Z,1.23
2022-09-01T21:54:32.058Z,1.80
2022-09-01T21:57:00.075Z,1.42
2022-09-01T21:59:50.910Z,1.73
2022-09-01T22:02:20.209Z,3.10
2022-09-01T22:04:49.208Z,6.32
2022-09-01T22:07:21.299Z,1.63
2022-09-01T22:09:50.377Z,2.55
2022-09-01T22:12:18.884Z,6.78
2022-09-01T22:14:47.616Z,4.75
2022-09-01T22:17:16.772Z,2.15
2022-09-01T22:19:45.011Z,1.75
2022-09-01T22:22:13.029Z,3.58
2022-09-01T22:24:41.307Z,4.43
2022-09-01T22:27:09.072Z,2.70
2022-09-01T22:29:38.241Z,1.95
2022-09-01T22:32:06.226Z,1.92
2022-09-01T22:34:34.669Z,1.80
2022-09-01T22:37:02.729Z,1.73
2022-09-01T22:39:30.753Z,2.35
2022-09-01T22:42:00.133Z,2.45
2022-09-01T22:44:28.019Z,1.85
2022-09-01T22:46:55.983Z,1.58
2022-09-01T22:49:25.149Z,1.70
2022-09-01T22:51:53.350Z,1.55
2022-09-01T22:54:21.233Z,1.58
2022-09-01T22:56:49.997Z,1.65
2022-09-01T22:59:17.942Z,1.65
2022-09-01T23:01:47.736Z,2.40
2022-09-01T23:04:16.131Z,2.10
2022-09-01T23:06:49.783Z,2.63
2022-09-01T23:09:18.616Z,2.28
2022-09-01T23:11:46.788Z,2.03
2022-09-01T23:14:15.326Z,1.92
2022-09-01T23:16:43.942Z,2.08
2022-09-01T23:19:12.177Z,1.88
2022-09-01T23:21:40.606Z,1.90
2022-09-01T23:24:10.000Z,3.38
2022-09-01T23:26:38.153Z,2.42
2022-09-01T23:29:05.961Z,2.85
2022-09-01T23:31:36.297Z,2.50
2022-09-01T23:34:06.151Z,2.28
2022-09-01T23:36:34.589Z,1.67
2022-09-01T23:39:02.835Z,1.73
2022-09-01T23:41:32.574Z,1.85
2022-09-01T23:44:03.016Z,2.03
2022-09-01T23:46:33.668Z,2.10
2022-09-01T23:49:02.428Z,1.50
2022-09-01T23:51:30.612Z,1.52
2022-09-01T23:53:58.772Z,1.77
2022-09-01T23:56:27.762Z,1.83
2022-09-01T23:58:55.776Z,1.60
