createdAt,value
2023-02-28T00:01:08.529Z,102653.66
2023-02-28T00:04:11.554Z,102640.81
2023-02-28T00:07:14.612Z,102643.41
2023-02-28T00:10:21.767Z,102639.13
2023-02-28T00:13:26.614Z,102650.28
2023-02-28T00:16:29.987Z,102647.69
2023-02-28T00:19:33.266Z,102647.69
2023-02-28T00:22:36.958Z,102645.97
2023-02-28T00:25:40.378Z,102652.81
2023-02-28T00:28:44.894Z,102653.66
2023-02-28T00:31:48.044Z,102643.44
2023-02-28T00:34:51.558Z,102639.16
2023-02-28T00:37:54.686Z,102662.25
2023-02-28T00:40:57.867Z,102654.56
2023-02-28T00:44:03.161Z,102655.41
2023-02-28T00:47:09.061Z,102657.13
2023-02-28T00:50:13.460Z,102654.53
2023-02-28T00:53:16.491Z,102652.84
2023-02-28T00:56:19.618Z,102652.84
2023-02-28T00:59:25.308Z,102657.09
2023-02-28T01:02:28.789Z,102654.53
2023-02-28T01:05:31.820Z,102658.84
2023-02-28T01:08:37.582Z,102651.13
2023-02-28T01:11:42.491Z,102651.13
2023-02-28T01:14:48.028Z,102650.25
2023-02-28T01:17:51.107Z,102649.44
2023-02-28T01:20:54.323Z,102646.84
2023-02-28T01:23:59.793Z,102644.31
2023-02-28T01:27:02.810Z,102639.19
2023-02-28T01:30:10.172Z,102640.00
2023-02-28T01:33:13.197Z,102642.56
2023-02-28T01:36:19.233Z,102632.31
2023-02-28T01:39:22.510Z,102643.44
2023-02-28T01:42:26.726Z,102650.22
2023-02-28T01:45:33.635Z,102646.81
2023-02-28T01:48:42.669Z,102646.75
2023-02-28T01:51:51.836Z,102645.91
2023-02-28T01:54:59.126Z,102643.28
2023-02-28T01:58:06.420Z,102648.34
2023-02-28T02:01:21.763Z,102642.31
2023-02-28T02:04:28.554Z,102643.19
2023-02-28T02:07:34.571Z,102644.84
2023-02-28T02:10:42.894Z,102643.97
2023-02-28T02:14:08.306Z,102642.22
2023-02-28T02:17:27.877Z,102638.78
2023-02-28T02:21:26.401Z,102645.59
2023-02-28T02:25:20.639Z,102640.41
2023-02-28T02:29:00.328Z,102640.34
2023-02-28T02:32:31.186Z,102642.06
2023-02-28T02:35:42.853Z,102641.22
2023-02-28T02:38:52.331Z,102648.91
2023-02-28T02:41:56.540Z,102642.06
2023-02-28T02:45:04.891Z,102636.94
2023-02-28T02:48:13.638Z,102644.56
2023-02-28T02:51:22.371Z,102645.38
2023-02-28T02:54:30.521Z,102641.97
2023-02-28T02:57:39.212Z,102643.69
2023-02-28T03:00:48.423Z,102641.09
2023-02-28T03:03:51.944Z,102641.91
2023-02-28T03:06:56.732Z,102647.06
2023-02-28T03:10:00.302Z,102651.28
2023-02-28T03:13:21.911Z,102651.28
2023-02-28T03:16:38.797Z,102649.59
2023-02-28T03:19:55.537Z,102652.16
2023-02-28T03:23:13.253Z,102645.31
2023-02-28T03:26:24.259Z,102654.66
2023-02-28T03:29:35.939Z,102650.38
2023-02-28T03:32:46.818Z,102654.59
2023-02-28T03:35:54.243Z,102652.00
2023-02-28T03:39:03.560Z,102656.22
2023-02-28T03:42:11.971Z,102656.16
2023-02-28T03:45:19.767Z,102657.88
2023-02-28T03:48:30.019Z,102660.31
2023-02-28T03:51:34.542Z,102658.56
2023-02-28T03:54:44.998Z,102663.63
2023-02-28T03:57:59.811Z,102658.53
2023-02-28T04:01:10.015Z,102656.81
2023-02-28T04:04:15.462Z,102662.78
2023-02-28T04:07:19.290Z,102666.06
2023-02-28T04:10:24.081Z,102664.38
2023-02-28T04:13:27.227Z,102666.91
2023-02-28T04:16:35.412Z,102667.72
2023-02-28T04:19:39.005Z,102664.25
2023-02-28T04:22:42.049Z,102672.72
2023-02-28T04:25:46.410Z,102667.56
2023-02-28T04:28:52.550Z,102675.16
2023-02-28T04:32:01.227Z,102675.88
2023-02-28T04:35:04.915Z,102673.31
2023-02-28T04:38:07.880Z,102677.56
2023-02-28T04:41:12.639Z,102674.09
2023-02-28T04:44:16.689Z,102668.06
2023-02-28T04:47:19.668Z,102679.84
2023-02-28T04:50:22.946Z,102670.47
2023-02-28T04:53:26.007Z,102678.13
2023-02-28T04:56:30.408Z,102672.97
2023-02-28T04:59:33.708Z,102677.22
2023-02-28T05:02:37.440Z,102687.44
2023-02-28T05:05:40.665Z,102686.56
2023-02-28T05:08:43.733Z,102684.75
2023-02-28T05:11:48.201Z,102681.25
2023-02-28T05:14:51.223Z,102698.25
2023-02-28T05:17:54.187Z,102695.66
2023-02-28T05:20:57.181Z,102693.09
2023-02-28T05:24:02.708Z,102698.19
2023-02-28T05:27:07.411Z,102697.31
2023-02-28T05:30:12.271Z,102693.06
2023-02-28T05:33:16.316Z,102694.78
2023-02-28T05:36:19.620Z,102698.09
2023-02-28T05:39:23.561Z,102697.28
2023-02-28T05:42:27.889Z,102694.66
2023-02-28T05:45:30.961Z,102692.09
2023-02-28T05:48:34.921Z,102699.75
2023-02-28T05:51:41.187Z,102698.00
2023-02-28T05:54:44.269Z,102701.34
2023-02-28T05:57:49.158Z,102704.66
2023-02-28T06:00:52.145Z,102705.53
2023-02-28T06:03:55.388Z,102706.44
2023-02-28T06:06:59.374Z,102707.28
2023-02-28T06:10:02.454Z,102704.72
2023-02-28T06:13:07.070Z,102711.41
2023-02-28T06:16:11.851Z,102702.88
2023-02-28T06:19:16.016Z,102711.47
2023-02-28T06:22:19.113Z,102708.00
2023-02-28T06:25:22.223Z,102711.47
2023-02-28T06:28:27.356Z,102708.13
2023-02-28T06:31:31.140Z,102712.38
2023-02-28T06:34:35.681Z,102716.69
2023-02-28T06:37:40.832Z,102720.06
2023-02-28T06:40:44.856Z,102721.84
2023-02-28T06:43:49.159Z,102734.72
2023-02-28T06:46:52.333Z,102739.94
2023-02-28T06:49:55.690Z,102735.72
2023-02-28T06:52:58.637Z,102739.25
2023-02-28T06:56:01.826Z,102732.47
2023-02-28T06:59:06.902Z,102744.44
2023-02-28T07:02:10.538Z,102736.88
2023-02-28T07:05:14.008Z,102744.53
2023-02-28T07:08:17.315Z,102742.09
2023-02-28T07:11:20.768Z,102742.16
2023-02-28T07:14:26.537Z,102739.72
2023-02-28T07:17:29.557Z,102739.78
2023-02-28T07:20:32.642Z,102735.66
2023-02-28T07:23:36.617Z,102740.00
2023-02-28T07:26:40.045Z,102741.78
2023-02-28T07:29:44.395Z,102742.69
2023-02-28T07:32:47.478Z,102736.00
2023-02-28T07:35:50.578Z,102736.91
2023-02-28T07:38:54.217Z,102745.56
2023-02-28T07:41:57.708Z,102742.25
2023-02-28T07:45:05.239Z,102739.84
2023-02-28T07:48:11.008Z,102740.88
2023-02-28T07:51:14.859Z,102741.03
2023-02-28T07:54:18.147Z,102749.63
2023-02-28T07:57:21.158Z,102746.31
2023-02-28T08:00:26.320Z,102747.28
2023-02-28T08:03:29.480Z,102755.03
2023-02-28T08:06:32.506Z,102755.94
2023-02-28T08:09:36.332Z,102755.13
2023-02-28T08:12:39.430Z,102761.19
2023-02-28T08:15:46.356Z,102763.84
2023-02-28T08:18:49.991Z,102757.91
2023-02-28T08:21:53.178Z,102749.47
2023-02-28T08:24:56.289Z,102745.22
2023-02-28T08:27:59.313Z,102750.34
2023-02-28T08:31:09.311Z,102752.09
2023-02-28T08:34:16.698Z,102756.38
2023-02-28T08:37:20.298Z,102758.94
2023-02-28T08:40:23.486Z,102749.53
2023-02-28T08:43:26.638Z,102747.81
2023-02-28T08:46:31.106Z,102756.38
2023-02-28T08:49:34.439Z,102748.66
2023-02-28T08:52:37.620Z,102753.78
2023-02-28T08:55:40.975Z,102749.44
2023-02-28T08:58:44.215Z,102745.13
2023-02-28T09:01:48.627Z,102757.13
2023-02-28T09:04:51.632Z,102750.25
2023-02-28T09:07:54.684Z,102747.69
2023-02-28T09:10:59.437Z,102757.91
2023-02-28T09:14:04.229Z,102757.84
2023-02-28T09:17:08.508Z,102750.13
2023-02-28T09:20:14.017Z,102744.97
2023-02-28T09:23:17.382Z,102743.22
2023-02-28T09:26:24.152Z,102749.34
2023-02-28T09:29:27.849Z,102746.81
2023-02-28T09:32:32.284Z,102752.75
2023-02-28T09:35:35.379Z,102749.31
2023-02-28T09:38:38.481Z,102751.81
2023-02-28T09:41:48.603Z,102748.28
2023-02-28T09:44:53.303Z,102741.22
2023-02-28T09:48:01.278Z,102743.66
2023-02-28T09:51:13.786Z,102740.88
2023-02-28T09:54:20.047Z,102740.88
2023-02-28T09:57:34.737Z,102742.66
2023-02-28T10:00:42.542Z,102737.09
2023-02-28T10:03:56.037Z,102736.81
2023-02-28T10:06:59.391Z,102743.38
2023-02-28T10:10:09.840Z,102745.00
2023-02-28T10:13:24.167Z,102746.78
2023-02-28T10:16:33.257Z,102748.69
2023-02-28T10:19:46.882Z,102743.34
2023-02-28T10:22:56.049Z,102740.69
2023-02-28T10:26:02.728Z,102746.25
2023-02-28T10:29:06.013Z,102745.53
2023-02-28T10:32:10.875Z,102727.38
2023-02-28T10:35:21.686Z,102732.41
2023-02-28T10:38:28.452Z,102730.75
2023-02-28T10:41:35.818Z,102742.03
2023-02-28T10:44:39.405Z,102734.41
2023-02-28T10:47:55.152Z,102738.59
2023-02-28T10:51:00.751Z,102733.50
2023-02-28T10:54:06.277Z,102725.16
2023-02-28T10:57:18.721Z,102723.47
2023-02-28T11:00:26.358Z,102715.56
2023-02-28T11:03:34.881Z,102706.03
2023-02-28T11:06:40.374Z,102705.22
2023-02-28T11:09:45.239Z,102702.34
2023-02-28T11:12:53.063Z,102696.69
2023-02-28T11:15:59.931Z,102694.16
2023-02-28T11:19:04.986Z,102690.16
2023-02-28T11:22:10.126Z,102694.97
2023-02-28T11:25:24.765Z,102692.22
2023-02-28T11:28:32.126Z,102688.78
2023-02-28T11:31:35.121Z,102681.66
2023-02-28T11:34:40.530Z,102685.03
2023-02-28T11:37:46.857Z,102686.06
2023-02-28T11:41:05.199Z,102688.06
2023-02-28T11:44:26.044Z,102685.44
2023-02-28T11:47:36.834Z,102680.00
2023-02-28T11:50:58.477Z,102680.91
2023-02-28T11:54:52.617Z,102688.47
2023-02-28T11:58:08.138Z,102688.06
2023-02-28T12:01:29.732Z,102683.75
2023-02-28T12:04:44.389Z,102679.25
2023-02-28T12:08:05.944Z,102674.56
2023-02-28T12:11:21.745Z,102682.47
2023-02-28T12:15:04.184Z,102677.63
2023-02-28T12:18:34.994Z,102675.34
2023-02-28T12:21:57.961Z,102675.41
2023-02-28T12:25:31.889Z,102664.25
2023-02-28T12:28:40.496Z,102653.31
2023-02-28T12:31:51.145Z,102652.53
2023-02-28T12:34:59.907Z,102649.88
2023-02-28T12:38:12.198Z,102646.28
2023-02-28T12:41:19.101Z,102636.25
2023-02-28T12:44:30.624Z,102633.22
2023-02-28T12:47:34.697Z,102627.25
2023-02-28T12:50:38.103Z,102615.25
2023-02-28T12:54:00.816Z,102611.81
2023-02-28T12:57:11.407Z,102601.44
2023-02-28T13:00:19.210Z,102601.44
2023-02-28T13:04:01.999Z,102598.13
2023-02-28T13:07:32.164Z,102587.13
2023-02-28T13:10:48.531Z,102589.66
2023-02-28T13:14:01.601Z,102585.72
2023-02-28T13:17:14.085Z,102592.34
2023-02-28T13:20:20.674Z,102594.25
2023-02-28T13:23:59.387Z,102593.34
2023-02-28T13:27:41.435Z,102599.44
2023-02-28T13:31:06.921Z,102592.94
2023-02-28T13:34:18.501Z,102598.13
2023-02-28T13:37:38.524Z,102602.47
2023-02-28T13:40:41.740Z,102594.84
2023-02-28T13:44:05.711Z,102583.50
2023-02-28T13:47:30.415Z,102590.75
2023-02-28T13:50:38.892Z,102582.97
2023-02-28T13:54:02.005Z,102570.56
2023-02-28T13:57:21.884Z,102575.97
2023-02-28T14:00:39.406Z,102566.47
2023-02-28T14:04:04.363Z,102570.94
2023-02-28T14:07:10.556Z,102566.75
2023-02-28T14:10:27.566Z,102564.63
2023-02-28T14:13:46.449Z,102573.00
2023-02-28T14:16:51.487Z,102574.63
2023-02-28T14:19:55.151Z,102575.47
2023-02-28T14:23:09.804Z,102569.94
2023-02-28T14:26:31.320Z,102574.53
2023-02-28T14:30:09.972Z,102574.75
2023-02-28T14:33:34.137Z,102568.66
2023-02-28T14:36:39.384Z,102569.25
2023-02-28T14:39:46.111Z,102570.16
2023-02-28T14:42:57.267Z,102569.00
2023-02-28T14:46:04.236Z,102578.56
2023-02-28T14:49:11.812Z,102567.03
2023-02-28T14:52:19.856Z,102567.44
2023-02-28T14:55:28.151Z,102566.22
2023-02-28T14:58:34.728Z,102572.03
2023-02-28T15:01:37.933Z,102580.56
2023-02-28T15:04:42.953Z,102572.25
2023-02-28T15:07:47.213Z,102573.50
2023-02-28T15:10:57.913Z,102568.03
2023-02-28T15:14:02.221Z,102566.78
2023-02-28T15:17:16.840Z,102564.19
2023-02-28T15:20:21.211Z,102564.91
2023-02-28T15:23:24.746Z,102569.22
2023-02-28T15:26:32.991Z,102568.22
2023-02-28T15:29:47.185Z,102562.25
2023-02-28T15:33:09.777Z,102564.59
2023-02-28T15:36:18.548Z,102562.00
2023-02-28T15:39:25.162Z,102560.28
2023-02-28T15:42:32.451Z,102570.13
2023-02-28T15:45:41.900Z,102568.28
2023-02-28T15:48:56.068Z,102567.59
2023-02-28T15:52:02.325Z,102558.22
2023-02-28T15:55:13.655Z,102562.75
2023-02-28T15:58:25.670Z,102558.19
2023-02-28T16:01:33.044Z,102560.66
2023-02-28T16:04:36.094Z,102565.25
2023-02-28T16:07:40.994Z,102569.06
2023-02-28T16:10:44.168Z,102563.19
2023-02-28T16:13:48.765Z,102572.66
2023-02-28T16:16:54.891Z,102577.03
2023-02-28T16:19:58.904Z,102577.16
2023-02-28T16:23:03.788Z,102572.34
2023-02-28T16:26:08.741Z,102575.03
2023-02-28T16:29:21.516Z,102568.16
2023-02-28T16:32:24.649Z,102574.53
2023-02-28T16:35:27.831Z,102582.13
2023-02-28T16:38:30.907Z,102571.09
2023-02-28T16:41:35.757Z,102572.81
2023-02-28T16:44:40.050Z,102570.22
2023-02-28T16:47:43.059Z,102571.22
2023-02-28T16:50:46.387Z,102578.34
2023-02-28T16:53:49.788Z,102583.78
2023-02-28T16:56:52.828Z,102577.06
2023-02-28T16:59:57.754Z,102577.25
2023-02-28T17:03:01.184Z,102581.53
2023-02-28T17:06:05.388Z,102582.59
2023-02-28T17:09:15.159Z,102577.75
2023-02-28T17:12:18.307Z,102586.50
2023-02-28T17:15:23.240Z,102588.41
2023-02-28T17:18:27.638Z,102591.06
2023-02-28T17:21:31.391Z,102592.06
2023-02-28T17:24:34.738Z,102594.63
2023-02-28T17:27:38.268Z,102594.69
2023-02-28T17:30:47.968Z,102602.47
2023-02-28T17:33:51.192Z,102603.50
2023-02-28T17:36:54.422Z,102605.97
2023-02-28T17:39:57.407Z,102606.03
2023-02-28T17:43:00.416Z,102608.63
2023-02-28T17:46:06.095Z,102600.13
2023-02-28T17:49:12.088Z,102598.50
2023-02-28T17:52:15.165Z,102600.19
2023-02-28T17:55:19.937Z,102604.53
2023-02-28T17:58:23.112Z,102615.75
2023-02-28T18:01:28.181Z,102614.09
2023-02-28T18:04:32.142Z,102611.53
2023-02-28T18:07:35.831Z,102610.72
2023-02-28T18:10:38.943Z,102615.06
2023-02-28T18:13:42.045Z,102610.78
2023-02-28T18:16:47.429Z,102609.97
2023-02-28T18:19:50.717Z,102614.25
2023-02-28T18:22:53.858Z,102621.97
2023-02-28T18:25:56.836Z,102620.28
2023-02-28T18:28:59.853Z,102629.69
2023-02-28T18:32:06.033Z,102636.56
2023-02-28T18:35:10.213Z,102637.44
2023-02-28T18:38:16.977Z,102639.16
2023-02-28T18:41:21.665Z,102639.19
2023-02-28T18:44:24.802Z,102632.31
2023-02-28T18:47:32.280Z,102643.44
2023-02-28T18:50:41.781Z,102647.72
2023-02-28T18:53:46.098Z,102647.72
2023-02-28T18:56:50.822Z,102656.25
2023-02-28T18:59:53.796Z,102646.00
2023-02-28T19:02:58.667Z,102643.41
2023-02-28T19:06:01.872Z,102652.81
2023-02-28T19:09:05.362Z,102642.56
2023-02-28T19:12:09.274Z,102645.97
2023-02-28T19:15:13.668Z,102637.41
2023-02-28T19:18:18.057Z,102640.81
2023-02-28T19:21:24.760Z,102630.56
2023-02-28T19:24:28.104Z,102639.94
2023-02-28T19:27:31.223Z,102636.53
2023-02-28T19:30:34.265Z,102649.31
2023-02-28T19:33:38.557Z,102649.31
2023-02-28T19:36:41.581Z,102645.88
2023-02-28T19:39:45.584Z,102639.91
2023-02-28T19:42:48.690Z,102648.44
2023-02-28T19:45:51.787Z,102645.88
2023-02-28T19:48:56.570Z,102650.13
2023-02-28T19:51:59.791Z,102643.31
2023-02-28T19:55:03.208Z,102644.13
2023-02-28T19:58:06.443Z,102640.72
2023-02-28T20:01:11.633Z,102642.41
2023-02-28T20:04:16.519Z,102644.94
2023-02-28T20:07:21.111Z,102648.31
2023-02-28T20:10:24.906Z,102652.50
2023-02-28T20:13:28.715Z,102644.84
2023-02-28T20:16:32.396Z,102654.22
2023-02-28T20:19:37.949Z,102645.69
2023-02-28T20:22:41.090Z,102652.53
2023-02-28T20:25:44.094Z,102651.63
2023-02-28T20:28:47.623Z,102646.44
2023-02-28T20:31:50.872Z,102647.31
2023-02-28T20:34:55.174Z,102645.59
2023-02-28T20:37:58.739Z,102645.56
2023-02-28T20:41:02.814Z,102633.56
2023-02-28T20:44:06.506Z,102642.09
2023-02-28T20:47:09.793Z,102627.53
2023-02-28T20:50:14.493Z,102627.50
2023-02-28T20:53:17.687Z,102630.06
2023-02-28T20:56:23.708Z,102633.44
2023-02-28T20:59:27.077Z,102624.91
2023-02-28T21:02:30.145Z,102624.91
2023-02-28T21:05:34.514Z,102633.44
2023-02-28T21:08:39.313Z,102635.13
2023-02-28T21:11:42.962Z,102639.34
2023-02-28T21:14:45.940Z,102638.44
2023-02-28T21:17:48.909Z,102634.13
2023-02-28T21:20:53.224Z,102626.47
2023-02-28T21:23:56.257Z,102631.56
2023-02-28T21:27:01.101Z,102633.25
2023-02-28T21:30:05.615Z,102634.91
2023-02-28T21:33:08.644Z,102637.31
2023-02-28T21:36:15.813Z,102640.69
2023-02-28T21:39:23.251Z,102639.06
2023-02-28T21:42:26.272Z,102634.75
2023-02-28T21:45:29.319Z,102636.47
2023-02-28T21:48:33.286Z,102636.47
2023-02-28T21:51:38.960Z,102645.69
2023-02-28T21:54:42.694Z,102646.53
2023-02-28T21:57:45.795Z,102648.22
2023-02-28T22:00:49.097Z,102646.53
2023-02-28T22:03:53.946Z,102639.78
2023-02-28T22:06:58.472Z,102650.00
2023-02-28T22:10:01.721Z,102644.00
2023-02-28T22:13:05.366Z,102638.84
2023-02-28T22:16:11.812Z,102651.59
2023-02-28T22:19:15.000Z,102646.47
2023-02-28T22:22:19.289Z,102650.69
2023-02-28T22:25:23.777Z,102662.56
2023-02-28T22:28:27.996Z,102667.59
2023-02-28T22:31:33.677Z,102662.50
2023-02-28T22:34:36.726Z,102663.34
2023-02-28T22:37:41.008Z,102669.22
2023-02-28T22:40:44.617Z,102669.22
2023-02-28T22:43:53.415Z,102668.34
2023-02-28T22:46:56.417Z,102661.53
2023-02-28T22:49:59.377Z,102664.94
2023-02-28T22:53:03.676Z,102666.56
2023-02-28T22:56:08.420Z,102671.63
2023-02-28T22:59:15.409Z,102681.03
2023-02-28T23:02:18.613Z,102677.56
2023-02-28T23:05:21.920Z,102682.56
2023-02-28T23:08:26.360Z,102686.00
2023-02-28T23:11:32.307Z,102690.22
2023-02-28T23:14:35.357Z,102698.63
2023-02-28T23:17:38.733Z,102696.88
2023-02-28T23:20:41.954Z,102701.13
2023-02-28T23:23:46.283Z,102700.28
2023-02-28T23:26:52.494Z,102701.13
2023-02-28T23:29:55.470Z,102701.97
2023-02-28T23:32:58.472Z,102700.28
2023-02-28T23:36:11.245Z,102707.94
2023-02-28T23:39:18.219Z,102695.94
2023-02-28T23:42:21.236Z,102689.13
2023-02-28T23:45:24.589Z,102681.41
2023-02-28T23:48:27.673Z,102670.34
2023-02-28T23:51:31.046Z,102678.00
2023-02-28T23:54:36.686Z,102669.47
2023-02-28T23:57:39.752Z,102670.28
