createdAt,value
2023-05-12T00:01:04.718Z,101424.00
2023-05-12T00:02:36.748Z,101429.25
2023-05-12T00:04:09.549Z,101424.00
2023-05-12T00:05:41.605Z,101427.53
2023-05-12T00:07:13.463Z,101424.91
2023-05-12T00:09:04.573Z,101426.66
2023-05-12T00:10:37.061Z,101428.47
2023-05-12T00:12:09.762Z,101418.84
2023-05-12T00:13:41.611Z,101425.88
2023-05-12T00:15:13.844Z,101422.38
2023-05-12T00:16:47.849Z,101426.84
2023-05-12T00:18:19.926Z,101414.59
2023-05-12T00:19:51.831Z,101411.97
2023-05-12T00:21:23.729Z,101413.72
2023-05-12T00:22:55.677Z,101417.19
2023-05-12T00:24:27.633Z,101410.22
2023-05-12T00:25:59.628Z,101407.56
2023-05-12T00:27:33.520Z,101417.22
2023-05-12T00:29:08.815Z,101414.59
2023-05-12T00:30:40.843Z,101417.22
2023-05-12T00:32:12.720Z,101410.22
2023-05-12T00:33:44.698Z,101411.13
2023-05-12T00:35:17.584Z,101403.25
2023-05-12T00:36:51.904Z,101412.88
2023-05-12T00:38:23.783Z,101405.09
2023-05-12T00:39:55.749Z,101412.09
2023-05-12T00:41:27.706Z,101409.44
2023-05-12T00:42:59.752Z,101412.13
2023-05-12T00:44:32.074Z,101405.13
2023-05-12T00:46:07.389Z,101411.25
2023-05-12T00:47:39.799Z,101406.00
2023-05-12T00:49:12.668Z,101403.34
2023-05-12T00:50:44.707Z,101405.09
2023-05-12T00:52:16.651Z,101405.16
2023-05-12T00:53:52.829Z,101395.50
2023-05-12T00:55:26.085Z,101403.38
2023-05-12T00:56:58.559Z,101401.63
2023-05-12T00:58:30.781Z,101395.50
2023-05-12T01:00:02.864Z,101399.03
2023-05-12T01:01:36.224Z,101391.13
2023-05-12T01:03:12.166Z,101385.00
2023-05-12T01:04:44.324Z,101397.25
2023-05-12T01:06:44.101Z,101385.00
2023-05-12T01:08:17.608Z,101390.28
2023-05-12T01:09:55.497Z,101394.69
2023-05-12T01:11:27.717Z,101382.44
2023-05-12T01:12:59.635Z,101378.06
2023-05-12T01:14:31.581Z,101371.06
2023-05-12T01:16:04.716Z,101377.16
2023-05-12T01:17:47.739Z,101372.81
2023-05-12T01:19:46.738Z,101373.69
2023-05-12T01:21:20.374Z,101376.31
2023-05-12T01:22:52.201Z,101373.72
2023-05-12T01:24:24.864Z,101379.03
2023-05-12T01:26:04.255Z,101372.06
2023-05-12T01:27:36.791Z,101368.59
2023-05-12T01:29:09.096Z,101366.81
2023-05-12T01:30:44.324Z,101372.06
2023-05-12T01:32:18.850Z,101375.56
2023-05-12T01:33:50.981Z,101372.09
2023-05-12T01:35:23.160Z,101365.09
2023-05-12T01:37:05.671Z,101372.09
2023-05-12T01:38:38.253Z,101371.22
2023-05-12T01:40:11.037Z,101366.88
2023-05-12T01:41:43.036Z,101366.00
2023-05-12T01:43:15.469Z,101369.53
2023-05-12T01:44:50.388Z,101364.25
2023-05-12T01:46:26.257Z,101368.66
2023-05-12T01:48:00.676Z,101359.88
2023-05-12T01:49:36.076Z,101368.63
2023-05-12T01:51:09.074Z,101362.53
2023-05-12T01:52:41.652Z,101354.66
2023-05-12T01:54:17.209Z,101353.75
2023-05-12T01:55:49.379Z,101358.13
2023-05-12T01:57:21.438Z,101356.38
2023-05-12T01:58:54.527Z,101358.16
2023-05-12T02:00:27.557Z,101353.78
2023-05-12T02:02:02.087Z,101355.53
2023-05-12T02:03:38.264Z,101352.94
2023-05-12T02:05:16.311Z,101342.41
2023-05-12T02:06:52.154Z,101346.00
2023-05-12T02:08:24.368Z,101346.91
2023-05-12T02:09:56.426Z,101343.38
2023-05-12T02:11:29.989Z,101342.50
2023-05-12T02:13:02.560Z,101343.41
2023-05-12T02:14:36.485Z,101340.78
2023-05-12T02:16:08.604Z,101340.81
2023-05-12T02:17:40.762Z,101338.19
2023-05-12T02:19:13.050Z,101339.09
2023-05-12T02:20:45.116Z,101342.59
2023-05-12T02:22:17.066Z,101343.50
2023-05-12T02:23:49.082Z,101335.63
2023-05-12T02:25:21.540Z,101332.16
2023-05-12T02:26:54.103Z,101332.13
2023-05-12T02:28:26.074Z,101334.78
2023-05-12T02:29:58.400Z,101329.53
2023-05-12T02:31:30.450Z,101331.28
2023-05-12T02:33:02.798Z,101326.91
2023-05-12T02:34:35.103Z,101327.81
2023-05-12T02:36:07.869Z,101320.81
2023-05-12T02:37:39.820Z,101325.16
2023-05-12T02:39:11.836Z,101329.53
2023-05-12T02:40:43.916Z,101325.19
2023-05-12T02:42:16.244Z,101327.81
2023-05-12T02:43:48.210Z,101317.31
2023-05-12T02:45:20.103Z,101315.56
2023-05-12T02:46:51.970Z,101311.19
2023-05-12T02:48:23.881Z,101313.84
2023-05-12T02:49:57.717Z,101310.34
2023-05-12T02:51:29.980Z,101305.09
2023-05-12T02:53:02.518Z,101309.47
2023-05-12T02:54:34.616Z,101306.88
2023-05-12T02:56:07.056Z,101305.13
2023-05-12T02:57:39.026Z,101300.75
2023-05-12T02:59:11.081Z,101299.88
2023-05-12T03:00:43.020Z,101298.97
2023-05-12T03:02:15.106Z,101295.47
2023-05-12T03:03:47.140Z,101298.06
2023-05-12T03:05:19.336Z,101293.69
2023-05-12T03:06:51.440Z,101290.22
2023-05-12T03:08:23.450Z,101296.34
2023-05-12T03:09:55.598Z,101294.59
2023-05-12T03:11:27.563Z,101291.97
2023-05-12T03:12:59.495Z,101295.47
2023-05-12T03:14:31.562Z,101293.72
2023-05-12T03:16:03.803Z,101284.97
2023-05-12T03:17:36.876Z,101287.56
2023-05-12T03:19:09.492Z,101284.09
2023-05-12T03:20:41.653Z,101284.94
2023-05-12T03:22:14.137Z,101283.19
2023-05-12T03:23:46.048Z,101291.94
2023-05-12T03:25:17.933Z,101280.56
2023-05-12T03:26:49.875Z,101276.19
2023-05-12T03:28:23.236Z,101278.81
2023-05-12T03:29:55.703Z,101277.06
2023-05-12T03:31:27.751Z,101280.56
2023-05-12T03:32:59.847Z,101277.06
2023-05-12T03:34:32.045Z,101271.81
2023-05-12T03:36:04.668Z,101270.06
2023-05-12T03:37:36.898Z,101268.31
2023-05-12T03:39:09.755Z,101273.53
2023-05-12T03:40:42.146Z,101271.78
2023-05-12T03:42:14.295Z,101272.66
2023-05-12T03:43:46.828Z,101278.78
2023-05-12T03:45:19.322Z,101275.25
2023-05-12T03:46:51.657Z,101273.47
2023-05-12T03:48:23.774Z,101265.56
2023-05-12T03:49:55.722Z,101276.91
2023-05-12T03:51:28.448Z,101269.00
2023-05-12T03:53:01.300Z,101274.25
2023-05-12T03:54:33.154Z,101273.34
2023-05-12T03:56:05.815Z,101269.81
2023-05-12T03:57:38.438Z,101272.47
2023-05-12T03:59:12.238Z,101274.19
2023-05-12T04:00:44.354Z,101271.56
2023-05-12T04:02:16.381Z,101272.44
2023-05-12T04:03:48.999Z,101275.03
2023-05-12T04:05:21.045Z,101271.53
2023-05-12T04:06:52.982Z,101271.50
2023-05-12T04:08:24.872Z,101268.00
2023-05-12T04:09:56.904Z,101275.00
2023-05-12T04:11:29.466Z,101260.97
2023-05-12T04:13:01.387Z,101267.97
2023-05-12T04:14:42.953Z,101274.06
2023-05-12T04:16:15.535Z,101270.56
2023-05-12T04:17:47.470Z,101270.53
2023-05-12T04:19:19.901Z,101271.41
2023-05-12T04:20:51.769Z,101283.66
2023-05-12T04:22:25.754Z,101275.78
2023-05-12T04:23:58.267Z,101283.63
2023-05-12T04:25:32.592Z,101280.09
2023-05-12T04:27:04.827Z,101287.13
2023-05-12T04:28:37.360Z,101288.84
2023-05-12T04:30:09.664Z,101288.88
2023-05-12T04:31:43.846Z,101289.75
2023-05-12T04:33:15.939Z,101296.72
2023-05-12T04:34:48.681Z,101292.38
2023-05-12T04:36:20.851Z,101301.13
2023-05-12T04:37:52.972Z,101303.78
2023-05-12T04:39:24.921Z,101295.94
2023-05-12T04:41:00.679Z,101301.16
2023-05-12T04:42:32.707Z,101306.41
2023-05-12T04:44:05.128Z,101310.78
2023-05-12T04:45:38.606Z,101309.06
2023-05-12T04:47:11.833Z,101309.94
2023-05-12T04:48:44.728Z,101315.19
2023-05-12T04:50:16.670Z,101314.38
2023-05-12T04:51:48.966Z,101317.88
2023-05-12T04:53:20.876Z,101324.88
2023-05-12T04:54:52.979Z,101321.38
2023-05-12T04:56:24.860Z,101327.50
2023-05-12T04:57:56.924Z,101331.00
2023-05-12T04:59:29.802Z,101336.28
2023-05-12T05:01:01.864Z,101335.38
2023-05-12T05:02:33.925Z,101340.63
2023-05-12T05:04:05.914Z,101350.28
2023-05-12T05:05:37.834Z,101350.25
2023-05-12T05:07:10.195Z,101352.81
2023-05-12T05:08:42.234Z,101353.69
2023-05-12T05:10:14.398Z,101351.94
2023-05-12T05:11:48.398Z,101352.75
2023-05-12T05:13:20.279Z,101364.97
2023-05-12T05:14:52.487Z,101365.00
2023-05-12T05:16:24.945Z,101370.31
2023-05-12T05:17:58.091Z,101378.19
2023-05-12T05:19:44.746Z,101371.16
2023-05-12T05:21:23.295Z,101382.53
2023-05-12T05:22:55.194Z,101376.41
2023-05-12T05:24:27.144Z,101384.31
2023-05-12T05:25:59.575Z,101386.94
2023-05-12T05:27:32.169Z,101394.84
2023-05-12T05:29:05.066Z,101387.81
2023-05-12T05:30:37.402Z,101397.44
2023-05-12T05:32:10.774Z,101397.41
2023-05-12T05:33:44.644Z,101394.78
2023-05-12T05:35:17.104Z,101395.69
2023-05-12T05:36:52.580Z,101400.06
2023-05-12T05:38:24.524Z,101394.81
2023-05-12T05:39:56.499Z,101387.78
2023-05-12T05:41:28.402Z,101402.66
2023-05-12T05:43:00.390Z,101400.03
2023-05-12T05:44:32.420Z,101404.41
2023-05-12T05:46:05.141Z,101402.63
2023-05-12T05:47:37.824Z,101400.91
2023-05-12T05:49:10.290Z,101408.78
2023-05-12T05:50:42.201Z,101409.66
2023-05-12T05:52:14.132Z,101410.53
2023-05-12T05:53:46.040Z,101413.16
2023-05-12T05:55:19.373Z,101414.00
2023-05-12T05:56:51.829Z,101421.00
2023-05-12T05:58:24.105Z,101420.97
2023-05-12T05:59:56.089Z,101424.50
2023-05-12T06:01:28.413Z,101421.00
2023-05-12T06:03:00.428Z,101427.09
2023-05-12T06:04:32.418Z,101432.31
2023-05-12T06:06:05.228Z,101426.22
2023-05-12T06:07:37.038Z,101438.44
2023-05-12T06:09:09.902Z,101440.19
2023-05-12T06:10:41.695Z,101434.91
2023-05-12T06:12:13.645Z,101441.06
2023-05-12T06:13:45.604Z,101436.69
2023-05-12T06:15:18.443Z,101443.72
2023-05-12T06:16:50.732Z,101446.34
2023-05-12T06:18:22.990Z,101450.69
2023-05-12T06:19:55.939Z,101445.47
2023-05-12T06:21:28.221Z,101462.06
2023-05-12T06:23:00.301Z,101456.84
2023-05-12T06:24:32.244Z,101454.22
2023-05-12T06:26:04.428Z,101460.31
2023-05-12T06:27:36.753Z,101469.06
2023-05-12T06:29:08.722Z,101458.50
2023-05-12T06:30:40.664Z,101455.94
2023-05-12T06:32:12.742Z,101457.66
2023-05-12T06:33:44.626Z,101462.03
2023-05-12T06:35:18.227Z,101455.91
2023-05-12T06:36:50.263Z,101469.84
2023-05-12T06:38:22.269Z,101473.34
2023-05-12T06:39:54.222Z,101471.56
2023-05-12T06:41:26.210Z,101466.28
2023-05-12T06:42:58.298Z,101468.84
2023-05-12T06:44:31.761Z,101474.09
2023-05-12T06:46:03.833Z,101478.44
2023-05-12T06:47:35.852Z,101477.50
2023-05-12T06:49:08.726Z,101473.03
2023-05-12T06:50:40.690Z,101479.06
2023-05-12T06:52:12.556Z,101486.06
2023-05-12T06:53:46.425Z,101480.78
2023-05-12T06:55:20.849Z,101476.38
2023-05-12T06:56:53.414Z,101486.88
2023-05-12T06:58:28.152Z,101480.69
2023-05-12T07:00:00.833Z,101484.19
2023-05-12T07:01:32.981Z,101485.84
2023-05-12T07:03:05.064Z,101490.03
2023-05-12T07:04:37.188Z,101491.75
2023-05-12T07:06:11.381Z,101490.78
2023-05-12T07:07:43.344Z,101494.31
2023-05-12T07:09:15.235Z,101491.63
2023-05-12T07:10:47.164Z,101491.66
2023-05-12T07:12:19.092Z,101491.78
2023-05-12T07:13:51.283Z,101496.16
2023-05-12T07:15:23.562Z,101495.19
2023-05-12T07:16:55.618Z,101489.88
2023-05-12T07:18:27.570Z,101495.13
2023-05-12T07:19:59.538Z,101489.91
2023-05-12T07:21:31.922Z,101500.34
2023-05-12T07:23:07.062Z,101494.97
2023-05-12T07:24:39.595Z,101500.16
2023-05-12T07:26:11.564Z,101498.31
2023-05-12T07:27:43.649Z,101506.09
2023-05-12T07:29:15.566Z,101500.75
2023-05-12T07:30:47.522Z,101505.84
2023-05-12T07:32:19.474Z,101509.25
2023-05-12T07:33:51.381Z,101500.41
2023-05-12T07:35:23.317Z,101506.44
2023-05-12T07:36:55.274Z,101508.16
2023-05-12T07:38:27.326Z,101505.50
2023-05-12T07:39:59.306Z,101503.84
2023-05-12T07:41:32.537Z,101510.91
2023-05-12T07:43:05.888Z,101513.53
2023-05-12T07:44:37.851Z,101506.41
2023-05-12T07:46:09.795Z,101506.25
2023-05-12T07:47:42.258Z,101500.03
2023-05-12T07:49:14.229Z,101518.28
2023-05-12T07:50:46.221Z,101509.47
2023-05-12T07:52:18.173Z,101505.97
2023-05-12T07:53:50.216Z,101502.56
2023-05-12T07:55:22.981Z,101507.66
2023-05-12T07:56:55.126Z,101506.63
2023-05-12T07:58:27.115Z,101515.34
2023-05-12T07:59:59.621Z,101501.19
2023-05-12T08:01:31.592Z,101524.03
2023-05-12T08:03:03.977Z,101506.47
2023-05-12T08:04:36.029Z,101518.56
2023-05-12T08:06:07.944Z,101516.72
2023-05-12T08:07:43.849Z,101521.91
2023-05-12T08:09:15.994Z,101524.66
2023-05-12T08:10:47.922Z,101524.50
2023-05-12T08:12:19.897Z,101530.53
2023-05-12T08:13:52.200Z,101524.38
2023-05-12T08:15:24.306Z,101519.97
2023-05-12T08:16:56.242Z,101513.88
2023-05-12T08:18:28.248Z,101519.91
2023-05-12T08:20:00.207Z,101530.28
2023-05-12T08:21:32.902Z,101528.34
2023-05-12T08:23:05.900Z,101532.47
2023-05-12T08:24:37.892Z,101532.22
2023-05-12T08:26:09.939Z,101516.28
2023-05-12T08:27:42.071Z,101517.81
2023-05-12T08:29:14.574Z,101524.75
2023-05-12T08:30:46.640Z,101522.06
2023-05-12T08:32:18.739Z,101525.97
2023-05-12T08:34:02.759Z,101524.13
2023-05-12T08:35:41.047Z,101528.28
2023-05-12T08:37:13.863Z,101529.34
2023-05-12T08:38:45.913Z,101535.28
2023-05-12T08:40:21.894Z,101527.19
2023-05-12T08:42:26.548Z,101537.47
2023-05-12T08:43:59.779Z,101534.66
2023-05-12T08:45:32.040Z,101526.72
2023-05-12T08:47:05.020Z,101525.22
2023-05-12T08:48:39.039Z,101532.16
2023-05-12T08:50:11.909Z,101536.41
2023-05-12T08:51:49.922Z,101538.13
2023-05-12T08:53:29.738Z,101533.44
2023-05-12T08:55:03.509Z,101537.88
2023-05-12T08:58:12.140Z,101536.97
2023-05-12T08:59:44.533Z,101536.09
2023-05-12T09:01:17.369Z,101541.31
2023-05-12T09:02:54.117Z,101538.59
2023-05-12T09:04:26.936Z,101538.66
2023-05-12T09:05:59.561Z,101548.94
2023-05-12T09:07:31.662Z,101541.75
2023-05-12T09:09:03.764Z,101547.06
2023-05-12T09:10:36.086Z,101553.53
2023-05-12T09:12:12.982Z,101549.22
2023-05-12T09:14:16.387Z,101551.09
2023-05-12T09:15:49.043Z,101551.38
2023-05-12T09:17:20.869Z,101557.34
2023-05-12T09:18:53.439Z,101561.69
2023-05-12T09:20:31.397Z,101559.19
2023-05-12T09:22:04.115Z,101553.63
2023-05-12T09:23:36.052Z,101555.09
2023-05-12T09:25:19.234Z,101557.13
2023-05-12T09:26:56.244Z,101555.47
2023-05-12T09:28:36.235Z,101549.00
2023-05-12T09:30:28.572Z,101558.88
2023-05-12T09:32:02.919Z,101564.84
2023-05-12T09:33:36.980Z,101557.88
2023-05-12T09:35:13.857Z,101562.69
2023-05-12T09:36:48.423Z,101561.78
2023-05-12T09:38:20.322Z,101562.50
2023-05-12T09:40:00.655Z,101565.56
2023-05-12T09:41:36.617Z,101563.28
2023-05-12T09:43:09.066Z,101568.06
2023-05-12T09:44:44.103Z,101574.38
2023-05-12T09:46:16.493Z,101559.13
2023-05-12T09:47:48.583Z,101558.00
2023-05-12T09:49:28.212Z,101561.19
2023-05-12T09:51:00.211Z,101557.25
2023-05-12T09:52:37.694Z,101567.22
2023-05-12T09:54:09.673Z,101562.09
2023-05-12T09:55:48.861Z,101562.06
2023-05-12T09:57:23.158Z,101574.25
2023-05-12T09:58:57.323Z,101574.94
2023-05-12T10:00:46.262Z,101570.44
2023-05-12T10:02:21.338Z,101572.38
2023-05-12T10:03:55.783Z,101572.41
2023-05-12T10:05:28.545Z,101570.06
2023-05-12T10:07:00.363Z,101568.63
2023-05-12T10:08:38.777Z,101573.06
2023-05-12T10:10:11.941Z,101571.09
2023-05-12T10:11:44.555Z,101573.63
2023-05-12T10:13:16.697Z,101571.28
2023-05-12T10:14:48.790Z,101568.53
2023-05-12T10:16:21.954Z,101572.13
2023-05-12T10:17:55.744Z,101574.66
2023-05-12T10:19:29.339Z,101568.69
2023-05-12T10:21:03.777Z,101575.84
2023-05-12T10:22:38.874Z,101574.97
2023-05-12T10:24:10.768Z,101576.41
2023-05-12T10:25:44.080Z,101579.97
2023-05-12T10:27:17.439Z,101581.63
2023-05-12T10:28:50.137Z,101583.44
2023-05-12T10:30:22.763Z,101568.94
2023-05-12T10:31:54.667Z,101576.88
2023-05-12T10:33:27.859Z,101575.59
2023-05-12T10:35:13.509Z,101578.88
2023-05-12T10:36:50.505Z,101582.78
2023-05-12T10:38:22.681Z,101583.66
2023-05-12T10:39:54.707Z,101582.19
2023-05-12T10:41:35.301Z,101589.84
2023-05-12T10:43:08.294Z,101588.44
2023-05-12T10:44:57.014Z,101596.38
2023-05-12T10:46:30.722Z,101582.47
2023-05-12T10:48:07.307Z,101579.19
2023-05-12T10:49:42.473Z,101584.25
2023-05-12T10:51:20.218Z,101595.56
2023-05-12T10:52:56.066Z,101588.53
2023-05-12T10:54:28.129Z,101580.28
2023-05-12T10:56:04.481Z,101587.03
2023-05-12T10:57:48.713Z,101590.50
2023-05-12T10:59:24.409Z,101586.06
2023-05-12T11:01:06.054Z,101587.34
2023-05-12T11:02:50.216Z,101584.56
2023-05-12T11:04:24.699Z,101575.88
2023-05-12T11:06:05.186Z,101585.06
2023-05-12T11:07:38.044Z,101586.97
2023-05-12T11:09:11.590Z,101584.56
2023-05-12T11:10:45.147Z,101586.25
2023-05-12T11:12:17.191Z,101585.34
2023-05-12T11:13:49.399Z,101577.81
2023-05-12T11:15:22.225Z,101593.66
2023-05-12T11:16:54.469Z,101592.56
2023-05-12T11:18:26.521Z,101589.09
2023-05-12T11:19:58.797Z,101596.00
2023-05-12T11:21:32.565Z,101592.94
2023-05-12T11:23:04.833Z,101590.03
2023-05-12T11:24:38.449Z,101601.13
2023-05-12T11:26:17.622Z,101596.44
2023-05-12T11:27:53.278Z,101593.19
2023-05-12T11:29:25.184Z,101593.38
2023-05-12T11:30:57.155Z,101594.41
2023-05-12T11:32:30.104Z,101600.06
2023-05-12T11:34:13.507Z,101606.34
2023-05-12T11:35:45.729Z,101598.91
2023-05-12T11:37:21.481Z,101609.00
2023-05-12T11:38:53.766Z,101609.97
2023-05-12T11:40:26.043Z,101609.47
2023-05-12T11:42:12.699Z,101606.44
2023-05-12T11:43:46.516Z,101601.53
2023-05-12T11:45:28.937Z,101602.22
2023-05-12T11:47:02.481Z,101608.91
2023-05-12T11:48:35.081Z,101606.72
2023-05-12T11:50:07.811Z,101593.88
2023-05-12T11:51:43.209Z,101611.72
2023-05-12T11:53:19.376Z,101599.53
2023-05-12T11:55:00.415Z,101607.06
2023-05-12T11:56:32.445Z,101605.28
2023-05-12T11:58:05.924Z,101607.31
2023-05-12T11:59:38.151Z,101605.84
2023-05-12T12:01:12.182Z,101610.13
2023-05-12T12:02:44.192Z,101605.81
2023-05-12T12:04:16.356Z,101608.78
2023-05-12T12:06:02.331Z,101614.81
2023-05-12T12:07:37.941Z,101609.19
2023-05-12T12:09:10.485Z,101609.66
2023-05-12T12:10:46.720Z,101623.53
2023-05-12T12:12:19.123Z,101616.47
2023-05-12T12:13:58.409Z,101610.53
2023-05-12T12:15:30.457Z,101612.59
2023-05-12T12:17:02.699Z,101619.84
2023-05-12T12:18:34.701Z,101615.78
2023-05-12T12:20:08.266Z,101620.78
2023-05-12T12:21:40.367Z,101614.78
2023-05-12T12:23:12.381Z,101612.16
2023-05-12T12:24:44.435Z,101612.63
2023-05-12T12:26:16.911Z,101615.22
2023-05-12T12:27:49.523Z,101617.75
2023-05-12T12:29:24.094Z,101609.84
2023-05-12T12:30:56.107Z,101620.47
2023-05-12T12:32:28.395Z,101622.78
2023-05-12T12:34:01.046Z,101624.94
2023-05-12T12:35:33.041Z,101625.25
2023-05-12T12:37:05.755Z,101634.50
2023-05-12T12:38:38.352Z,101632.91
2023-05-12T12:40:11.847Z,101632.34
2023-05-12T12:41:44.451Z,101628.97
2023-05-12T12:43:16.636Z,101634.13
2023-05-12T12:44:50.560Z,101631.44
2023-05-12T12:46:22.542Z,101628.88
2023-05-12T12:47:55.230Z,101631.72
2023-05-12T12:49:27.193Z,101627.94
2023-05-12T12:50:59.287Z,101624.25
2023-05-12T12:52:31.157Z,101620.03
2023-05-12T12:54:03.196Z,101626.31
2023-05-12T12:55:35.911Z,101617.53
2023-05-12T12:57:07.841Z,101614.25
2023-05-12T12:58:39.990Z,101612.81
2023-05-12T13:00:12.626Z,101607.81
2023-05-12T13:01:44.654Z,101616.25
2023-05-12T13:03:20.126Z,101610.41
2023-05-12T13:04:52.488Z,101604.34
2023-05-12T13:06:24.422Z,101605.41
2023-05-12T13:07:56.761Z,101605.19
2023-05-12T13:09:28.763Z,101602.69
2023-05-12T13:11:01.194Z,101606.66
2023-05-12T13:12:33.154Z,101601.59
2023-05-12T13:14:05.305Z,101596.28
2023-05-12T13:15:37.394Z,101591.91
2023-05-12T13:17:09.516Z,101604.00
2023-05-12T13:18:42.004Z,101600.41
2023-05-12T13:20:14.813Z,101595.94
2023-05-12T13:21:46.692Z,101599.75
2023-05-12T13:23:18.759Z,101594.94
2023-05-12T13:24:50.666Z,101598.22
2023-05-12T13:26:22.784Z,101599.34
2023-05-12T13:27:54.907Z,101603.31
2023-05-12T13:29:26.950Z,101606.16
2023-05-12T13:30:59.173Z,101611.19
2023-05-12T13:32:31.331Z,101602.75
2023-05-12T13:34:03.276Z,101609.19
2023-05-12T13:35:35.442Z,101609.41
2023-05-12T13:37:07.501Z,101614.75
2023-05-12T13:38:39.860Z,101613.63
2023-05-12T13:40:12.405Z,101618.97
2023-05-12T13:41:44.676Z,101615.84
2023-05-12T13:43:16.645Z,101617.06
2023-05-12T13:44:49.223Z,101621.06
2023-05-12T13:46:21.393Z,101616.63
2023-05-12T13:47:53.441Z,101616.63
2023-05-12T13:49:25.574Z,101625.06
2023-05-12T13:50:57.878Z,101617.69
2023-05-12T13:52:29.849Z,101619.63
2023-05-12T13:54:01.853Z,101616.63
2023-05-12T13:55:40.595Z,101622.84
2023-05-12T13:57:12.995Z,101616.50
2023-05-12T13:58:45.100Z,101614.44
2023-05-12T14:00:17.613Z,101614.38
2023-05-12T14:01:49.598Z,101611.25
2023-05-12T14:03:21.975Z,101609.22
2023-05-12T14:04:54.111Z,101612.09
2023-05-12T14:06:26.240Z,101614.97
2023-05-12T14:07:58.145Z,101604.19
2023-05-12T14:09:30.110Z,101604.81
2023-05-12T14:11:02.161Z,101610.94
2023-05-12T14:12:34.475Z,101616.13
2023-05-12T14:14:07.198Z,101607.34
2023-05-12T14:15:48.814Z,101615.22
2023-05-12T14:17:22.136Z,101609.84
2023-05-12T14:18:56.003Z,101614.47
2023-05-12T14:20:27.996Z,101618.03
2023-05-12T14:21:59.838Z,101609.88
2023-05-12T14:23:31.885Z,101617.06
2023-05-12T14:25:04.312Z,101605.00
2023-05-12T14:26:36.881Z,101606.25
2023-05-12T14:28:09.115Z,101602.19
2023-05-12T14:29:41.130Z,101608.06
2023-05-12T14:31:13.123Z,101611.53
2023-05-12T14:32:45.112Z,101609.03
2023-05-12T14:34:19.452Z,101615.22
2023-05-12T14:36:03.194Z,101613.38
2023-05-12T14:37:38.684Z,101606.09
2023-05-12T14:39:13.729Z,101612.28
2023-05-12T14:40:47.671Z,101600.66
2023-05-12T14:42:20.498Z,101598.00
2023-05-12T14:43:52.425Z,101604.91
2023-05-12T14:45:26.066Z,101606.53
2023-05-12T14:46:58.037Z,101603.09
2023-05-12T14:48:30.048Z,101600.44
2023-05-12T14:50:02.038Z,101605.75
2023-05-12T14:51:34.075Z,101601.47
2023-05-12T14:53:06.070Z,101608.41
2023-05-12T14:54:37.943Z,101604.94
2023-05-12T14:56:10.261Z,101602.41
2023-05-12T14:57:42.483Z,101601.47
2023-05-12T14:59:14.404Z,101606.56
2023-05-12T15:00:47.571Z,101610.09
2023-05-12T15:02:19.718Z,101618.59
2023-05-12T15:03:51.707Z,101611.38
2023-05-12T15:05:32.406Z,101616.69
2023-05-12T15:07:13.635Z,101614.78
2023-05-12T15:08:45.558Z,101614.66
2023-05-12T15:10:17.555Z,101616.69
2023-05-12T15:11:50.103Z,101617.56
2023-05-12T15:13:22.887Z,101611.44
2023-05-12T15:14:56.457Z,101617.69
2023-05-12T15:16:28.467Z,101612.72
2023-05-12T15:18:00.776Z,101617.75
2023-05-12T15:19:32.996Z,101610.47
2023-05-12T15:21:05.570Z,101614.69
2023-05-12T15:22:37.571Z,101616.34
2023-05-12T15:24:09.590Z,101613.69
2023-05-12T15:25:41.996Z,101615.50
2023-05-12T15:27:20.893Z,101611.66
2023-05-12T15:28:53.173Z,101602.53
2023-05-12T15:30:25.177Z,101608.44
2023-05-12T15:31:57.257Z,101612.88
2023-05-12T15:33:31.661Z,101616.81
2023-05-12T15:35:04.543Z,101614.00
2023-05-12T15:36:36.730Z,101615.22
2023-05-12T15:38:20.642Z,101634.94
2023-05-12T15:39:52.858Z,101639.63
2023-05-12T15:41:25.105Z,101641.25
2023-05-12T15:42:57.603Z,101643.41
2023-05-12T15:44:29.635Z,101654.81
2023-05-12T15:46:04.783Z,101651.72
2023-05-12T15:47:36.939Z,101643.19
2023-05-12T15:49:10.248Z,101651.25
2023-05-12T15:50:42.361Z,101647.84
2023-05-12T15:52:14.421Z,101646.13
2023-05-12T15:53:46.390Z,101652.28
2023-05-12T15:55:19.099Z,101666.47
2023-05-12T15:56:51.495Z,101661.44
2023-05-12T15:58:23.690Z,101665.13
2023-05-12T15:59:59.265Z,101675.47
2023-05-12T16:01:31.911Z,101666.91
2023-05-12T16:03:04.382Z,101671.53
2023-05-12T16:04:36.973Z,101669.22
2023-05-12T16:06:09.345Z,101663.19
2023-05-12T16:07:41.411Z,101659.91
2023-05-12T16:09:13.987Z,101656.38
2023-05-12T16:10:45.966Z,101664.06
2023-05-12T16:12:18.049Z,101661.50
2023-05-12T16:13:52.524Z,101658.16
2023-05-12T16:15:25.950Z,101657.22
2023-05-12T16:16:58.096Z,101650.22
2023-05-12T16:18:31.498Z,101656.56
2023-05-12T16:20:03.708Z,101658.31
2023-05-12T16:21:35.819Z,101656.38
2023-05-12T16:23:08.337Z,101650.97
2023-05-12T16:24:40.729Z,101655.47
2023-05-12T16:26:12.929Z,101664.16
2023-05-12T16:27:44.950Z,101661.41
2023-05-12T16:29:17.735Z,101664.88
2023-05-12T16:30:56.686Z,101664.97
2023-05-12T16:32:29.019Z,101664.34
2023-05-12T16:34:03.442Z,101661.63
2023-05-12T16:35:35.789Z,101660.91
2023-05-12T16:37:07.863Z,101653.88
2023-05-12T16:38:39.940Z,101657.53
2023-05-12T16:40:12.374Z,101652.22
2023-05-12T16:41:44.833Z,101642.47
2023-05-12T16:43:16.785Z,101639.94
2023-05-12T16:44:48.739Z,101646.19
2023-05-12T16:46:20.783Z,101650.72
2023-05-12T16:47:52.820Z,101664.09
2023-05-12T16:49:24.856Z,101675.06
2023-05-12T16:51:03.932Z,101664.69
2023-05-12T16:52:35.913Z,101676.38
2023-05-12T16:54:07.992Z,101672.97
2023-05-12T16:55:39.961Z,101670.31
2023-05-12T16:57:12.048Z,101675.47
2023-05-12T16:58:44.567Z,101671.03
2023-05-12T17:00:16.964Z,101667.53
2023-05-12T17:01:48.911Z,101664.94
2023-05-12T17:03:20.924Z,101680.09
2023-05-12T17:04:53.058Z,101686.22
2023-05-12T17:06:24.947Z,101704.81
2023-05-12T17:07:56.858Z,101709.25
2023-05-12T17:09:28.775Z,101703.03
2023-05-12T17:11:00.706Z,101704.03
2023-05-12T17:12:32.617Z,101701.34
2023-05-12T17:14:05.116Z,101704.19
2023-05-12T17:15:37.878Z,101703.56
2023-05-12T17:17:10.313Z,101701.84
2023-05-12T17:20:17.283Z,101688.84
2023-05-12T17:21:49.573Z,101685.28
2023-05-12T17:23:21.893Z,101677.38
2023-05-12T17:24:53.876Z,101668.56
2023-05-12T17:26:27.940Z,101656.19
2023-05-12T17:27:59.989Z,101656.22
2023-05-12T17:29:32.031Z,101664.09
2023-05-12T17:31:04.048Z,101666.72
2023-05-12T17:32:36.343Z,101662.31
2023-05-12T17:34:08.384Z,101654.41
2023-05-12T17:35:40.449Z,101651.69
2023-05-12T17:37:12.541Z,101654.34
2023-05-12T17:38:44.684Z,101648.00
2023-05-12T17:40:18.195Z,101652.41
2023-05-12T17:41:50.152Z,101644.34
2023-05-12T17:43:22.172Z,101644.94
2023-05-12T17:44:54.076Z,101647.50
2023-05-12T17:46:26.270Z,101650.16
2023-05-12T17:47:58.523Z,101648.34
2023-05-12T17:49:30.714Z,101644.75