createdAt,value
2022-10-18T00:13:18.404Z,15.18
2022-10-18T00:33:18.324Z,15.18
2022-10-18T00:53:18.344Z,15.06
2022-10-18T01:13:18.367Z,15.06
2022-10-18T01:33:18.281Z,15.06
2022-10-18T01:53:18.302Z,15.06
2022-10-18T02:13:18.321Z,15.06
2022-10-18T02:33:18.237Z,15.06
2022-10-18T02:53:18.259Z,15.12
2022-10-18T03:13:18.275Z,14.87
2022-10-18T03:33:18.193Z,15.00
2022-10-18T03:53:18.209Z,14.93
2022-10-18T04:13:18.231Z,14.93
2022-10-18T04:33:18.145Z,14.93
2022-10-18T04:53:18.171Z,15.00
2022-10-18T05:13:18.183Z,15.00
2022-10-18T05:33:18.100Z,14.87
2022-10-18T05:53:18.118Z,14.75
2022-10-18T06:13:18.136Z,14.75
2022-10-18T06:33:18.155Z,14.75
2022-10-18T06:53:18.072Z,14.75
2022-10-18T07:13:18.095Z,14.87
2022-10-18T07:33:18.005Z,14.87
2022-10-18T07:53:18.023Z,14.62
2022-10-18T08:13:18.045Z,14.68
2022-10-18T08:33:17.993Z,14.68
2022-10-18T08:53:18.104Z,14.75
2022-10-18T09:13:18.008Z,14.87
2022-10-18T09:33:17.933Z,14.81
2022-10-18T09:53:17.953Z,15.00
2022-10-18T10:13:17.889Z,14.93
2022-10-18T10:33:17.885Z,15.06
2022-10-18T10:53:17.809Z,15.12
2022-10-18T11:13:17.830Z,15.37
2022-10-18T11:33:17.755Z,15.18
2022-10-18T11:53:17.781Z,15.18
2022-10-18T12:13:17.703Z,14.93
2022-10-18T12:33:17.731Z,15.06
2022-10-18T12:53:17.650Z,15.37
2022-10-18T13:13:17.676Z,15.31
2022-10-18T13:33:17.600Z,15.43
2022-10-18T13:53:17.627Z,15.56
2022-10-18T14:14:14.624Z,15.62
2022-10-18T14:33:17.517Z,15.37
2022-10-18T14:53:17.542Z,15.18
2022-10-18T15:13:17.466Z,15.37
2022-10-18T15:33:17.511Z,15.18
2022-10-18T15:53:17.417Z,15.18
2022-10-18T16:13:17.445Z,15.18
2022-10-18T16:33:17.357Z,15.37
2022-10-18T16:53:17.379Z,15.31
2022-10-18T17:13:17.403Z,15.37
2022-10-18T17:33:17.330Z,15.37
2022-10-18T17:53:17.356Z,15.25
2022-10-18T18:13:17.283Z,15.31
2022-10-18T18:33:17.296Z,15.31
2022-10-18T18:53:17.221Z,15.37
2022-10-18T19:13:17.241Z,15.31
2022-10-18T19:33:17.167Z,15.31
2022-10-18T19:53:17.210Z,15.31
2022-10-18T20:13:17.124Z,15.31
2022-10-18T20:33:17.139Z,15.25
2022-10-18T20:53:17.159Z,15.25
2022-10-18T21:13:17.113Z,15.18
2022-10-18T21:53:17.024Z,15.31
2022-10-18T22:13:17.048Z,15.31
2022-10-18T22:33:17.100Z,15.18
2022-10-18T22:53:16.984Z,15.25
2022-10-18T23:13:17.010Z,15.12
2022-10-18T23:33:17.024Z,15.12
2022-10-18T23:53:16.952Z,15.18
