createdAt,value
2023-02-19T00:00:02.631Z,9.762824
2023-02-19T00:01:02.629Z,9.762734
2023-02-19T00:02:02.626Z,9.762661
2023-02-19T04:27:50.468Z,9.762583
2023-02-19T04:28:50.461Z,9.762442
2023-02-19T04:29:50.475Z,9.762635
2023-02-19T04:30:50.451Z,9.762726
2023-02-19T04:31:50.470Z,9.762736
2023-02-19T04:32:50.414Z,9.762866
2023-02-19T04:33:50.397Z,9.762746
2023-02-19T04:34:51.213Z,9.762724
2023-02-19T04:35:50.398Z,9.762778
2023-02-19T04:36:50.412Z,9.762704
2023-02-19T04:37:50.398Z,9.762534
2023-02-19T04:38:50.371Z,9.763005
2023-02-19T04:39:50.376Z,9.763005
2023-02-19T04:40:50.373Z,9.762843
2023-02-19T04:41:50.346Z,9.762571
2023-02-19T04:42:50.361Z,9.762888
2023-02-19T04:43:50.367Z,9.762895
2023-02-19T04:44:50.316Z,9.762854
2023-02-19T04:45:50.322Z,9.762922
2023-02-19T04:46:50.289Z,9.762899
2023-02-19T04:47:50.253Z,9.762932
2023-02-19T04:48:50.282Z,9.762664
2023-02-19T04:49:50.276Z,9.762655
2023-02-19T04:50:50.254Z,9.762655
2023-02-19T04:51:50.238Z,9.762655
2023-02-19T04:52:50.237Z,9.762655
2023-02-19T04:53:50.207Z,9.762655
2023-02-19T04:54:50.216Z,9.762655
2023-02-19T04:55:50.174Z,9.762655
2023-02-19T04:56:50.203Z,9.762655
2023-02-19T04:57:50.177Z,9.762655
2023-02-19T04:58:50.180Z,9.762890
2023-02-19T04:59:50.193Z,9.761738
2023-02-19T05:00:50.138Z,9.762349
2023-02-19T05:01:50.238Z,9.762516
2023-02-19T05:02:50.110Z,9.762635
2023-02-19T05:03:50.093Z,9.762635
2023-02-19T05:04:50.099Z,9.762635
2023-02-19T05:05:50.065Z,9.762635
2023-02-19T05:06:50.067Z,9.762635
2023-02-19T05:07:50.080Z,9.762635
2023-02-19T05:08:50.062Z,9.762635
2023-02-19T05:09:50.065Z,9.762635
2023-02-19T05:10:50.035Z,9.762635
2023-02-19T05:11:50.042Z,9.762635
2023-02-19T05:12:50.048Z,9.762635
2023-02-19T05:13:50.009Z,9.762635
2023-02-19T05:14:50.029Z,9.762635
2023-02-19T05:15:50.015Z,9.762635
2023-02-19T05:16:49.982Z,9.762635
2023-02-19T05:17:49.963Z,9.762635
2023-02-19T05:18:49.947Z,9.762635
2023-02-19T05:19:49.953Z,9.762630
2023-02-19T05:20:49.924Z,9.762708
2023-02-19T05:21:49.929Z,9.762708
2023-02-19T05:22:49.908Z,9.762639
2023-02-19T05:23:49.954Z,9.762945
2023-02-19T05:24:49.919Z,9.763201
2023-02-19T05:25:49.903Z,9.763009
2023-02-19T05:26:49.900Z,9.763169
2023-02-19T05:27:49.916Z,9.763030
2023-02-19T05:28:49.876Z,9.762884
2023-02-19T05:29:49.856Z,9.762921
2023-02-19T05:30:49.944Z,9.763269
2023-02-19T05:31:49.963Z,9.763896
2023-02-19T05:32:49.821Z,9.763384
2023-02-19T05:33:49.880Z,9.762956
2023-02-19T05:34:49.810Z,9.762731
2023-02-19T05:35:49.821Z,9.762622
2023-02-19T05:36:49.774Z,9.762704
2023-02-19T05:37:49.764Z,9.762644
2023-02-19T05:38:49.741Z,9.762751
2023-02-19T05:39:49.766Z,9.762519
2023-02-19T05:40:49.761Z,9.762919
2023-02-19T05:41:49.757Z,9.762795
2023-02-19T05:42:49.713Z,9.763103
2023-02-19T05:43:49.701Z,9.763325
2023-02-19T05:44:49.717Z,9.763135
2023-02-19T05:45:49.726Z,9.763001
2023-02-19T05:46:49.660Z,9.762751
2023-02-19T05:47:49.666Z,9.762701
2023-02-19T05:48:49.644Z,9.762571
2023-02-19T05:49:49.652Z,9.763048
2023-02-19T05:50:49.636Z,9.763159
2023-02-19T05:51:49.676Z,9.762797
2023-02-19T05:52:49.621Z,9.762874
2023-02-19T05:53:49.611Z,9.762696
2023-02-19T05:54:49.626Z,9.762749
2023-02-19T05:55:49.614Z,9.762744
2023-02-19T05:56:49.569Z,9.762986
2023-02-19T05:57:49.604Z,9.762835
2023-02-19T05:58:49.568Z,9.762758
2023-02-19T05:59:49.574Z,9.762801
2023-02-19T06:00:49.559Z,9.762810
2023-02-19T06:01:49.555Z,9.762757
2023-02-19T06:02:49.628Z,9.762763
2023-02-19T06:03:49.564Z,9.762753
2023-02-19T06:04:49.533Z,9.762811
2023-02-19T06:05:49.526Z,9.762760
2023-02-19T06:06:49.504Z,9.762710
2023-02-19T06:07:49.481Z,9.762694
2023-02-19T06:08:49.459Z,9.762949
2023-02-19T06:09:49.479Z,9.763044
2023-02-19T06:10:49.457Z,9.762705
2023-02-19T06:11:49.449Z,9.762900
2023-02-19T06:12:49.421Z,9.762807
2023-02-19T06:13:49.398Z,9.762749
2023-02-19T06:14:49.408Z,9.762777
2023-02-19T06:15:49.429Z,9.762641
2023-02-19T06:16:49.414Z,9.762559
2023-02-19T06:17:49.379Z,9.762324
2023-02-19T06:18:49.399Z,9.762500
2023-02-19T06:19:49.350Z,9.762563
2023-02-19T06:20:49.330Z,9.762538
2023-02-19T06:21:49.352Z,9.762661
2023-02-19T06:22:49.333Z,9.762571
2023-02-19T06:23:49.330Z,9.762688
2023-02-19T06:24:49.349Z,9.762617
2023-02-19T06:25:50.317Z,9.762914
2023-02-19T06:26:49.303Z,9.762617
2023-02-19T06:27:49.284Z,9.762597
2023-02-19T06:28:49.249Z,9.762622
2023-02-19T06:29:49.251Z,9.762579
2023-02-19T06:30:51.474Z,9.762616
2023-02-19T06:31:50.312Z,9.762593
2023-02-19T06:32:49.232Z,9.762674
2023-02-19T06:33:49.207Z,9.762631
2023-02-19T06:34:49.206Z,9.762643
2023-02-19T06:35:49.211Z,9.762636
2023-02-19T06:36:49.224Z,9.762691
2023-02-19T06:37:49.205Z,9.762599
2023-02-19T06:38:49.168Z,9.762667
2023-02-19T06:39:49.164Z,9.762665
2023-02-19T06:40:49.150Z,9.762700
2023-02-19T06:41:49.135Z,9.762671
2023-02-19T06:42:49.140Z,9.762704
2023-02-19T06:43:49.131Z,9.762667
2023-02-19T06:44:49.111Z,9.762682
2023-02-19T06:45:49.092Z,9.762626
2023-02-19T06:46:49.140Z,9.762561
2023-02-19T06:47:49.075Z,9.762564
2023-02-19T06:48:49.078Z,9.762575
2023-02-19T06:49:49.123Z,9.762616
2023-02-19T06:50:49.057Z,9.762791
2023-02-19T06:51:49.045Z,9.762675
2023-02-19T06:52:49.070Z,9.762792
2023-02-19T06:53:49.037Z,9.762689
2023-02-19T06:54:49.037Z,9.764417
2023-02-19T06:55:48.991Z,9.763064
2023-02-19T06:56:49.011Z,9.762864
2023-02-19T06:57:48.974Z,9.762817
2023-02-19T06:58:48.973Z,9.762584
2023-02-19T06:59:48.971Z,9.762655
2023-02-19T07:00:48.999Z,9.762755
2023-02-19T07:01:48.978Z,9.762746
2023-02-19T07:02:48.928Z,9.762613
2023-02-19T07:03:48.946Z,9.762547
2023-02-19T07:04:48.888Z,9.762988
2023-02-19T07:05:48.889Z,9.762844
2023-02-19T07:06:48.889Z,9.763120
2023-02-19T07:07:48.888Z,9.763062
2023-02-19T07:08:48.854Z,9.763197
2023-02-19T07:09:48.828Z,9.762768
2023-02-19T07:10:48.848Z,9.762772
2023-02-19T07:11:48.836Z,9.762520
2023-02-19T07:12:48.790Z,9.762598
2023-02-19T07:13:49.799Z,9.762522
2023-02-19T07:14:48.806Z,9.762696
2023-02-19T07:15:50.521Z,9.762682
2023-02-19T07:16:48.796Z,9.762539
2023-02-19T07:17:48.786Z,9.762571
2023-02-19T07:18:48.764Z,9.762531
2023-02-19T07:19:48.735Z,9.762589
2023-02-19T07:20:48.718Z,9.762625
2023-02-19T07:21:48.756Z,9.762527
2023-02-19T07:22:48.705Z,9.762296
2023-02-19T07:23:48.695Z,9.762318
2023-02-19T07:24:48.700Z,9.762550
2023-02-19T07:25:48.685Z,9.762672
2023-02-19T07:26:48.731Z,9.763036
2023-02-19T07:27:48.673Z,9.762906
2023-02-19T07:28:48.656Z,9.762651
2023-02-19T07:29:48.647Z,9.762587
2023-02-19T07:30:48.654Z,9.762872
2023-02-19T07:31:48.660Z,9.762977
2023-02-19T07:32:48.634Z,9.762645
2023-02-19T07:33:48.620Z,9.762327
2023-02-19T07:34:48.580Z,9.762167
2023-02-19T07:35:48.599Z,9.762331
2023-02-19T07:36:48.612Z,9.762321
2023-02-19T07:37:48.576Z,9.762672
2023-02-19T07:38:48.560Z,9.762858
2023-02-19T07:39:48.537Z,9.762206
2023-02-19T07:40:48.562Z,9.762274
2023-02-19T07:41:48.529Z,9.762609
2023-02-19T07:42:48.506Z,9.762590
2023-02-19T07:43:48.495Z,9.762324
2023-02-19T07:44:48.505Z,9.762324
2023-02-19T07:45:48.491Z,9.762324
2023-02-19T07:46:48.503Z,9.762712
2023-02-19T07:47:48.474Z,9.762800
2023-02-19T07:48:48.466Z,9.762548
2023-02-19T07:49:48.443Z,9.762609
2023-02-19T07:50:48.434Z,9.762959
2023-02-19T07:51:48.474Z,9.762930
2023-02-19T07:52:48.413Z,9.762586
2023-02-19T07:53:48.408Z,9.762827
2023-02-19T07:54:48.398Z,9.762580
2023-02-19T07:55:48.430Z,9.765156
2023-02-19T07:56:48.422Z,9.765043
2023-02-19T07:57:48.375Z,9.765043
2023-02-19T07:58:48.360Z,9.765043
2023-02-19T07:59:48.321Z,9.765043
2023-02-19T08:00:48.408Z,9.765043
2023-02-19T08:01:48.353Z,9.762632
2023-02-19T08:02:48.305Z,9.762769
2023-02-19T08:03:50.538Z,9.762925
2023-02-19T08:04:49.313Z,9.763021
2023-02-19T08:05:48.335Z,9.762883
2023-02-19T08:06:48.255Z,9.762885
2023-02-19T08:07:48.258Z,9.763000
2023-02-19T08:08:48.251Z,9.762990
2023-02-19T08:09:48.251Z,9.762918
2023-02-19T08:10:48.253Z,9.762810
2023-02-19T08:11:48.228Z,9.762814
2023-02-19T08:12:48.226Z,9.762790
2023-02-19T08:13:48.202Z,9.762836
2023-02-19T08:14:48.181Z,9.762866
2023-02-19T08:15:48.182Z,9.762771
2023-02-19T08:16:48.217Z,9.762768
2023-02-19T08:17:48.166Z,9.762756
2023-02-19T08:18:48.153Z,9.762869
2023-02-19T08:19:48.125Z,9.762702
2023-02-19T08:20:48.125Z,9.762592
2023-02-19T08:21:48.110Z,9.762900
2023-02-19T08:22:48.148Z,9.762992
2023-02-19T08:23:50.655Z,9.763137
2023-02-19T08:24:48.067Z,9.763193
2023-02-19T08:25:48.138Z,9.763366
2023-02-19T08:26:48.069Z,9.763615
2023-02-19T08:27:48.072Z,9.763202
2023-02-19T08:28:48.032Z,9.762918
2023-02-19T08:29:49.041Z,9.763019
2023-02-19T08:30:48.138Z,9.762917
2023-02-19T08:31:48.149Z,9.762871
2023-02-19T08:32:47.993Z,9.762912
2023-02-19T08:33:48.014Z,9.762774
2023-02-19T08:34:47.969Z,9.762621
2023-02-19T08:35:47.987Z,9.762641
2023-02-19T08:36:48.005Z,9.762947
2023-02-19T08:37:47.962Z,9.762996
2023-02-19T08:38:47.957Z,9.762618
2023-02-19T08:39:47.955Z,9.762948
2023-02-19T08:40:47.933Z,9.763180
2023-02-19T08:41:47.952Z,9.762758
2023-02-19T08:42:47.939Z,9.762588
2023-02-19T08:43:47.890Z,9.762782
2023-02-19T08:44:47.900Z,9.762652
2023-02-19T08:45:47.928Z,9.762652
2023-02-19T08:46:47.888Z,9.762652
2023-02-19T08:47:47.842Z,9.762652
2023-02-19T08:48:47.868Z,9.762652
2023-02-19T08:49:47.840Z,9.762652
2023-02-19T08:50:47.830Z,9.762652
2023-02-19T08:51:47.814Z,9.762652
2023-02-19T08:52:47.795Z,9.762652
2023-02-19T08:53:47.836Z,9.762652
2023-02-19T08:54:47.776Z,9.762652
2023-02-19T08:55:47.744Z,9.762652
2023-02-19T08:56:47.775Z,9.762652
2023-02-19T08:57:49.771Z,9.762652
2023-02-19T08:58:48.765Z,9.762652
2023-02-19T08:59:47.723Z,9.762652
2023-02-19T09:00:47.720Z,9.762652
2023-02-19T09:01:47.749Z,9.762652
2023-02-19T09:02:47.683Z,9.762805
2023-02-19T09:03:47.763Z,9.762878
2023-02-19T09:04:47.680Z,9.762727
2023-02-19T09:05:47.713Z,9.762409
2023-02-19T09:06:47.705Z,9.762409
2023-02-19T09:07:47.635Z,9.762409
2023-02-19T09:08:47.650Z,9.763149
2023-02-19T09:09:47.641Z,9.763211
2023-02-19T09:10:47.599Z,9.763211
2023-02-19T09:11:49.296Z,9.762424
2023-02-19T09:12:48.597Z,9.762482
2023-02-19T09:13:47.594Z,9.762557
2023-02-19T09:14:47.624Z,9.762590
2023-02-19T09:15:47.605Z,9.762585
2023-02-19T09:16:47.576Z,9.762669
2023-02-19T09:17:47.548Z,9.762692
2023-02-19T09:18:47.534Z,9.762692
2023-02-19T09:19:50.607Z,9.762494
2023-02-19T09:20:48.515Z,9.762536
2023-02-19T09:21:47.500Z,9.762636
2023-02-19T09:22:47.503Z,9.762579
2023-02-19T09:23:47.502Z,9.762458
2023-02-19T09:24:47.462Z,9.762571
2023-02-19T09:25:47.481Z,9.762706
2023-02-19T09:26:47.465Z,9.762503
2023-02-19T09:27:47.473Z,9.762248
2023-02-19T09:28:47.459Z,9.762300
2023-02-19T09:29:47.430Z,9.762332
2023-02-19T09:30:50.480Z,9.762188
2023-02-19T09:31:47.573Z,9.762097
2023-02-19T09:32:47.405Z,9.762075
2023-02-19T09:33:47.438Z,9.762242
2023-02-19T09:34:47.371Z,9.762480
2023-02-19T09:35:47.392Z,9.762735
2023-02-19T09:36:47.379Z,9.762377
2023-02-19T09:37:47.353Z,9.762377
2023-02-19T09:38:48.189Z,9.762377
2023-02-19T09:39:47.331Z,9.762377
2023-02-19T09:40:47.305Z,9.762377
2023-02-19T09:41:47.318Z,9.762082
2023-02-19T09:42:47.297Z,9.761754
2023-02-19T09:43:47.287Z,9.762703
2023-02-19T09:44:47.308Z,9.762905
2023-02-19T09:45:47.276Z,9.766263
2023-02-19T09:46:47.312Z,9.769769
2023-02-19T09:47:48.047Z,9.770810
2023-02-19T09:48:47.270Z,9.770810
2023-02-19T09:49:47.236Z,9.777641
2023-02-19T09:50:48.081Z,9.781060
2023-02-19T09:51:47.212Z,9.784379
2023-02-19T09:52:47.193Z,9.788505
2023-02-19T09:53:47.217Z,9.792004
2023-02-19T09:54:47.216Z,9.795952
2023-02-19T09:55:47.183Z,9.795952
2023-02-19T09:56:47.157Z,9.795952
2023-02-19T09:57:47.152Z,9.795952
2023-02-19T09:58:47.168Z,9.795952
2023-02-19T09:59:47.111Z,9.795952
2023-02-19T10:00:47.115Z,9.795952
2023-02-19T10:01:47.149Z,9.795952
2023-02-19T10:02:47.114Z,9.795952
2023-02-19T10:03:47.137Z,9.795952
2023-02-19T10:04:47.143Z,9.795952
2023-02-19T10:05:47.066Z,9.795952
2023-02-19T10:06:47.038Z,9.795952
2023-02-19T10:07:47.096Z,9.795952
2023-02-19T10:08:47.048Z,9.795952
2023-02-19T10:09:47.054Z,9.795952
2023-02-19T10:10:47.044Z,9.795952
2023-02-19T10:11:47.010Z,9.795952
2023-02-19T10:12:46.992Z,9.795952
2023-02-19T10:13:46.993Z,9.795952
2023-02-19T10:14:47.014Z,9.795952
2023-02-19T10:15:47.018Z,9.795952
2023-02-19T10:16:46.973Z,9.795952
2023-02-19T10:17:46.954Z,9.795952
2023-02-19T10:18:46.946Z,9.795952
2023-02-19T10:19:46.971Z,9.795952
2023-02-19T10:20:46.936Z,9.795952
2023-02-19T10:21:46.921Z,9.761994
2023-02-19T10:22:46.897Z,9.762057
2023-02-19T10:23:46.927Z,9.762057
2023-02-19T10:24:46.921Z,9.761900
2023-02-19T10:25:46.869Z,9.762408
2023-02-19T10:26:46.896Z,9.761601
2023-02-19T10:27:46.879Z,9.760908
2023-02-19T10:28:46.894Z,9.760908
2023-02-19T10:29:46.869Z,9.761934
2023-02-19T10:30:46.827Z,9.762070
2023-02-19T10:31:46.994Z,9.761941
2023-02-19T10:32:46.802Z,9.761969
2023-02-19T10:33:46.799Z,9.762023
2023-02-19T10:34:46.803Z,9.762177
2023-02-19T10:35:46.778Z,9.762341
2023-02-19T10:36:46.784Z,9.762746
2023-02-19T10:37:46.769Z,9.762717
2023-02-19T10:38:46.751Z,9.762912
2023-02-19T10:39:46.760Z,9.762903
2023-02-19T10:40:46.724Z,9.763042
2023-02-19T10:41:46.702Z,9.763077
2023-02-19T10:42:46.733Z,9.763021
2023-02-19T10:43:46.712Z,9.763049
2023-02-19T10:44:46.706Z,9.763025
2023-02-19T10:45:46.676Z,9.762757
2023-02-19T10:46:46.726Z,9.762683
2023-02-19T10:47:46.680Z,9.762542
2023-02-19T10:48:46.647Z,9.762480
2023-02-19T10:49:46.649Z,9.762496
2023-02-19T10:50:46.643Z,9.762357
2023-02-19T10:51:46.615Z,9.762250
2023-02-19T10:52:46.605Z,9.762033
2023-02-19T10:53:46.624Z,9.762024
2023-02-19T10:54:46.632Z,9.762066
2023-02-19T10:55:46.590Z,9.761701
2023-02-19T10:56:46.598Z,9.761738
2023-02-19T10:57:46.561Z,9.761058
2023-02-19T10:58:48.006Z,9.760925
2023-02-19T10:59:46.629Z,9.760600
2023-02-19T11:00:47.237Z,9.760690
2023-02-19T11:01:46.599Z,9.760571
2023-02-19T11:02:46.567Z,9.760175
2023-02-19T11:03:47.084Z,9.760089
2023-02-19T11:04:46.710Z,9.759934
2023-02-19T11:05:46.638Z,9.759533
2023-02-19T11:06:46.499Z,9.759259
2023-02-19T11:07:46.500Z,9.759457
2023-02-19T11:08:46.526Z,9.759457
2023-02-19T11:09:46.578Z,9.759457
2023-02-19T11:10:46.536Z,9.759457
2023-02-19T11:11:46.523Z,9.759457
2023-02-19T11:12:46.555Z,9.759457
2023-02-19T11:13:46.486Z,9.759457
2023-02-19T11:14:46.465Z,9.759457
2023-02-19T11:15:46.487Z,9.759457
2023-02-19T11:16:46.489Z,9.759457
2023-02-19T11:17:46.469Z,9.759457
2023-02-19T11:18:46.393Z,9.759457
2023-02-19T11:19:46.429Z,9.759457
2023-02-19T11:20:46.444Z,9.759457
2023-02-19T11:21:46.422Z,9.759457
2023-02-19T11:22:46.424Z,9.759457
2023-02-19T11:23:46.390Z,9.759457
2023-02-19T11:24:46.431Z,9.759457
2023-02-19T11:25:46.366Z,9.759457
2023-02-19T11:26:46.366Z,9.759457
2023-02-19T11:27:46.392Z,9.759457
2023-02-19T11:28:46.371Z,9.759457
2023-02-19T11:29:46.330Z,9.759457
2023-02-19T11:30:46.362Z,9.759457
2023-02-19T11:31:46.428Z,9.759457
2023-02-19T11:32:46.282Z,9.759457
2023-02-19T11:33:46.349Z,9.759457
2023-02-19T11:34:46.250Z,9.759457
2023-02-19T11:35:46.318Z,9.759457
2023-02-19T11:36:46.244Z,9.759457
2023-02-19T11:37:46.304Z,9.759457
2023-02-19T11:38:46.163Z,9.759457
2023-02-19T11:39:46.157Z,9.759457
2023-02-19T11:40:46.219Z,9.759457
2023-02-19T11:41:46.173Z,9.759457
2023-02-19T11:42:46.166Z,9.759457
2023-02-19T11:43:46.108Z,9.759457
2023-02-19T11:44:46.129Z,9.759457
2023-02-19T11:45:46.101Z,9.759457
2023-02-19T11:46:46.182Z,9.759457
2023-02-19T11:47:46.062Z,9.759457
2023-02-19T11:48:46.057Z,9.759457
2023-02-19T11:49:46.060Z,9.759457
2023-02-19T11:50:46.071Z,9.759457
2023-02-19T11:51:49.503Z,9.759457
2023-02-19T11:52:48.082Z,9.759457
2023-02-19T11:53:48.089Z,9.759457
2023-02-19T11:54:45.987Z,9.759457
2023-02-19T11:55:46.021Z,9.759457
2023-02-19T11:56:46.006Z,9.759457
2023-02-19T11:57:45.987Z,9.759457
2023-02-19T11:58:45.945Z,9.759457
2023-02-19T11:59:45.971Z,9.764021
2023-02-19T12:00:46.968Z,9.762861
2023-02-19T12:01:45.938Z,9.762727
2023-02-19T12:02:45.908Z,9.762838
2023-02-19T12:03:45.959Z,9.762790
2023-02-19T12:04:45.910Z,9.762753
2023-02-19T12:05:45.878Z,9.762840
2023-02-19T12:06:45.877Z,9.762740
2023-02-19T12:07:45.866Z,9.762272
2023-02-19T12:08:45.868Z,9.764202
2023-02-19T12:09:45.837Z,9.769126
2023-02-19T12:10:45.836Z,9.767486
2023-02-19T12:11:46.665Z,9.765227
2023-02-19T12:12:45.822Z,9.763310
2023-02-19T12:13:45.836Z,9.763000
2023-02-19T12:14:45.824Z,9.762837
2023-02-19T12:15:45.838Z,9.762879
2023-02-19T12:16:45.919Z,9.762765
2023-02-19T12:17:45.760Z,9.762784
2023-02-19T12:18:45.795Z,9.762710
2023-02-19T12:19:45.771Z,9.762719
2023-02-19T12:20:45.795Z,9.762677
2023-02-19T12:21:45.723Z,9.762719
2023-02-19T12:22:45.693Z,9.762789
2023-02-19T12:23:45.705Z,9.762801
2023-02-19T12:24:45.685Z,9.762675
2023-02-19T12:25:45.684Z,9.762774
2023-02-19T12:26:45.690Z,9.762654
2023-02-19T12:27:45.650Z,9.762733
2023-02-19T12:28:45.648Z,9.762786
2023-02-19T12:29:45.626Z,9.762807
2023-02-19T12:30:46.697Z,9.762790
2023-02-19T12:31:45.676Z,9.762807
2023-02-19T12:32:45.593Z,9.762650
2023-02-19T12:33:45.591Z,9.762802
2023-02-19T12:34:45.579Z,9.762918
2023-02-19T12:35:45.592Z,9.762901
2023-02-19T12:36:45.595Z,9.762779
2023-02-19T12:37:45.575Z,9.762673
2023-02-19T12:38:45.543Z,9.762573
2023-02-19T12:39:45.522Z,9.762794
2023-02-19T12:40:45.547Z,9.762840
2023-02-19T12:41:45.495Z,9.762849
2023-02-19T12:42:45.486Z,9.762737
2023-02-19T12:43:45.477Z,9.762511
2023-02-19T12:44:45.465Z,9.762619
2023-02-19T12:45:45.512Z,9.762815
2023-02-19T12:46:45.459Z,9.763087
2023-02-19T12:47:45.460Z,9.762625
2023-02-19T12:48:45.436Z,9.762507
2023-02-19T12:49:47.151Z,9.762826
2023-02-19T12:50:46.432Z,9.762665
2023-02-19T12:51:45.400Z,9.762827
2023-02-19T12:52:45.447Z,9.762696
2023-02-19T12:53:45.414Z,9.762521
2023-02-19T12:54:45.375Z,9.762799
2023-02-19T12:55:45.389Z,9.763157
2023-02-19T12:56:45.375Z,9.762839
2023-02-19T12:57:45.355Z,9.762765
2023-02-19T12:58:45.366Z,9.762929
2023-02-19T12:59:45.319Z,9.762543
2023-02-19T13:00:45.292Z,9.762162
2023-02-19T13:01:45.326Z,9.762629
2023-02-19T13:02:45.295Z,9.762856
2023-02-19T13:03:45.576Z,9.762723
2023-02-19T13:04:45.316Z,9.762647
2023-02-19T13:05:45.328Z,9.762736
2023-02-19T13:06:45.335Z,9.762683
2023-02-19T13:07:45.280Z,9.762403
2023-02-19T13:09:03.600Z,9.762818
2023-02-19T13:09:47.292Z,9.762172
2023-02-19T13:10:45.261Z,9.762683
2023-02-19T13:11:45.282Z,9.762699
2023-02-19T13:12:45.267Z,9.762592
2023-02-19T13:13:45.278Z,9.762509
2023-02-19T13:14:45.277Z,9.762748
2023-02-19T13:15:45.273Z,9.762229
2023-02-19T13:16:45.285Z,9.762214
2023-02-19T13:17:45.328Z,9.762692
2023-02-19T13:18:45.198Z,9.762591
2023-02-19T13:19:45.249Z,9.762635
2023-02-19T13:20:45.221Z,9.762684
2023-02-19T13:21:45.207Z,9.762701
2023-02-19T13:22:45.196Z,9.762983
2023-02-19T13:23:45.201Z,9.762737
2023-02-19T13:24:45.309Z,9.762066
2023-02-19T13:25:45.117Z,9.762583
2023-02-19T13:26:46.122Z,9.762482
2023-02-19T13:27:45.104Z,9.762538
2023-02-19T13:28:45.088Z,9.762511
2023-02-19T13:29:45.171Z,9.762507
2023-02-19T13:30:45.224Z,9.762220
2023-02-19T13:31:45.298Z,9.761672
2023-02-19T13:32:45.042Z,9.762654
2023-02-19T13:33:45.103Z,9.763646
2023-02-19T13:34:45.036Z,9.762655
2023-02-19T13:35:45.070Z,9.761854
2023-02-19T13:36:45.046Z,9.761944
2023-02-19T13:37:44.992Z,9.761944
2023-02-19T13:38:45.016Z,9.762656
2023-02-19T13:39:44.970Z,9.762152
2023-02-19T13:40:45.005Z,9.761841
2023-02-19T13:41:44.962Z,9.762391
2023-02-19T13:42:44.946Z,9.762423
2023-02-19T13:43:44.936Z,9.762435
2023-02-19T13:44:44.925Z,9.762318
2023-02-19T13:45:44.939Z,9.762234
2023-02-19T13:46:44.906Z,9.763006
2023-02-19T13:47:45.906Z,9.763152
2023-02-19T13:48:44.876Z,9.762816
2023-02-19T13:49:44.897Z,9.763002
2023-02-19T13:50:44.895Z,9.762865
2023-02-19T13:51:44.904Z,9.762724
2023-02-19T13:52:44.919Z,9.762976
2023-02-19T13:53:44.853Z,9.762892
2023-02-19T13:54:44.900Z,9.762875
2023-02-19T13:55:44.819Z,9.762969
2023-02-19T13:56:44.839Z,9.762830
2023-02-19T13:57:44.862Z,9.762733
2023-02-19T13:58:44.780Z,9.762775
2023-02-19T13:59:44.810Z,9.762897
2023-02-19T14:00:44.746Z,9.762743
2023-02-19T14:01:44.786Z,9.762933
2023-02-19T14:02:44.840Z,9.762737
2023-02-19T14:03:44.873Z,9.762992
2023-02-19T14:04:44.806Z,9.762836
2023-02-19T14:05:44.696Z,9.762911
2023-02-19T14:06:44.734Z,9.762859
2023-02-19T14:07:44.706Z,9.763072
2023-02-19T14:08:44.813Z,9.762992
2023-02-19T14:09:44.771Z,9.762890
2023-02-19T14:10:44.759Z,9.763151
2023-02-19T14:11:44.657Z,9.762923
2023-02-19T14:12:44.636Z,9.763146
2023-02-19T14:13:44.626Z,9.762773
2023-02-19T14:14:44.658Z,9.762609
2023-02-19T14:15:44.685Z,9.762732
2023-02-19T14:16:44.613Z,9.762707
2023-02-19T14:17:44.652Z,9.762930
2023-02-19T14:18:44.609Z,9.762705
2023-02-19T14:19:44.584Z,9.762661
2023-02-19T14:20:44.601Z,9.762728
2023-02-19T14:21:44.591Z,9.762693
2023-02-19T14:22:44.585Z,9.762873
2023-02-19T14:23:44.529Z,9.762476
2023-02-19T14:24:44.507Z,9.762724
2023-02-19T14:25:44.515Z,9.762590
2023-02-19T14:26:44.534Z,9.762628
2023-02-19T14:27:44.508Z,9.762743
2023-02-19T14:28:44.529Z,9.762793
2023-02-19T14:29:44.469Z,9.762813
2023-02-19T14:30:44.497Z,9.762607
2023-02-19T14:31:44.590Z,9.762769
2023-02-19T14:32:47.454Z,9.762713
2023-02-19T14:33:45.464Z,9.763053
2023-02-19T14:34:44.421Z,9.762867
2023-02-19T14:35:44.487Z,9.762818
2023-02-19T14:36:44.409Z,9.762788
2023-02-19T14:37:44.431Z,9.762820
2023-02-19T14:38:44.404Z,9.763001
2023-02-19T14:39:44.365Z,9.762847
2023-02-19T14:40:44.374Z,9.762799
2023-02-19T14:41:44.386Z,9.762634
2023-02-19T14:42:44.347Z,9.762811
2023-02-19T14:43:44.338Z,9.763033
2023-02-19T14:44:44.316Z,9.762520
2023-02-19T14:45:44.318Z,9.762664
2023-02-19T14:46:44.367Z,9.762673
2023-02-19T14:47:44.316Z,9.762580
2023-02-19T14:48:44.376Z,9.762739
2023-02-19T14:49:44.276Z,9.762745
2023-02-19T14:50:44.274Z,9.762612
2023-02-19T14:51:44.294Z,9.762658
2023-02-19T14:52:44.261Z,9.762809
2023-02-19T14:53:44.245Z,9.762827
2023-02-19T14:54:44.229Z,9.762820
2023-02-19T14:55:44.171Z,9.762829
2023-02-19T14:56:44.204Z,9.762666
2023-02-19T14:57:44.214Z,9.762677
2023-02-19T14:58:44.218Z,9.762585
2023-02-19T14:59:44.199Z,9.762240
2023-02-19T15:00:44.170Z,9.762321
2023-02-19T15:01:44.167Z,9.762395
2023-02-19T15:02:44.192Z,9.762527
2023-02-19T15:03:44.128Z,9.762956
2023-02-19T15:04:44.171Z,9.762673
2023-02-19T15:05:44.111Z,9.762711
2023-02-19T15:06:44.145Z,9.762547
2023-02-19T15:07:44.114Z,9.762573
2023-02-19T15:08:44.107Z,9.762342
2023-02-19T15:09:44.075Z,9.761910
2023-02-19T15:10:44.061Z,9.761927
2023-02-19T15:11:44.080Z,9.762330
2023-02-19T15:12:44.062Z,9.762614
2023-02-19T15:13:44.096Z,9.762715
2023-02-19T15:14:44.015Z,9.762809
2023-02-19T15:15:44.082Z,9.762839
2023-02-19T15:16:44.027Z,9.762655
2023-02-19T15:17:44.006Z,9.762974
2023-02-19T15:18:43.993Z,9.762788
2023-02-19T15:19:43.998Z,9.762669
2023-02-19T15:20:44.111Z,9.762713
2023-02-19T15:21:43.959Z,9.762678
2023-02-19T15:22:43.983Z,9.762675
2023-02-19T15:23:43.963Z,9.762375
2023-02-19T15:24:43.925Z,9.762648
2023-02-19T15:25:43.911Z,9.762661
2023-02-19T15:26:43.907Z,9.762713
2023-02-19T15:27:43.934Z,9.762767
2023-02-19T15:28:43.875Z,9.762885
2023-02-19T15:29:43.871Z,9.762672
2023-02-19T15:30:43.894Z,9.762730
2023-02-19T15:31:43.883Z,9.762599
2023-02-19T15:32:43.861Z,9.762739
2023-02-19T15:33:43.829Z,9.762680
2023-02-19T15:34:43.834Z,9.762676
2023-02-19T15:35:43.832Z,9.762624
2023-02-19T15:36:43.820Z,9.762512
2023-02-19T15:37:43.819Z,9.762567
2023-02-19T15:38:43.787Z,9.762787
2023-02-19T15:39:43.791Z,9.762774
2023-02-19T15:40:43.766Z,9.762835
2023-02-19T15:41:43.757Z,9.762732
2023-02-19T15:42:43.771Z,9.762745
2023-02-19T15:43:43.729Z,9.762596
2023-02-19T15:44:44.758Z,9.762700
2023-02-19T15:45:43.734Z,9.762740
2023-02-19T15:46:43.765Z,9.762803
2023-02-19T15:47:43.708Z,9.763000
2023-02-19T15:48:43.678Z,9.762788
2023-02-19T15:49:43.661Z,9.762872
2023-02-19T15:50:43.666Z,9.762752
2023-02-19T15:51:43.634Z,9.762706
2023-02-19T15:52:43.683Z,9.762807
2023-02-19T15:53:43.647Z,9.763104
2023-02-19T15:54:43.645Z,9.762852
2023-02-19T15:55:43.642Z,9.762854
2023-02-19T15:56:43.620Z,9.762762
2023-02-19T15:57:43.597Z,9.762672
2023-02-19T15:58:43.680Z,9.762729
2023-02-19T15:59:43.586Z,9.762895
2023-02-19T16:00:43.554Z,9.762814
2023-02-19T16:01:43.562Z,9.762825
2023-02-19T16:02:43.624Z,9.762775
2023-02-19T16:03:43.564Z,9.762825
2023-02-19T16:04:43.547Z,9.762956
2023-02-19T16:05:43.508Z,9.762746
2023-02-19T16:06:43.546Z,9.762725
2023-02-19T16:07:43.508Z,9.762640
2023-02-19T16:08:43.526Z,9.762851