createdAt,value
2018-09-08T05:39:50.980Z,12.50
2018-09-08T05:42:19.229Z,12.50
2018-09-08T05:44:47.636Z,12.60
2018-09-08T05:47:15.923Z,12.60
2018-09-08T05:49:44.291Z,12.70
2018-09-08T05:52:12.527Z,12.80
2018-09-08T05:54:40.735Z,12.80
2018-09-08T05:57:09.021Z,12.90
2018-09-08T05:59:37.336Z,13.00
2018-09-08T06:02:05.573Z,13.00
2018-09-08T06:04:33.827Z,13.10
2018-09-08T06:07:04.016Z,13.20
2018-09-08T06:09:33.327Z,13.40
2018-09-08T06:12:01.563Z,13.50
2018-09-08T06:14:30.976Z,13.60
2018-09-08T06:16:59.479Z,13.80
2018-09-08T06:19:27.744Z,13.90
2018-09-08T06:21:55.981Z,14.10
2018-09-08T06:24:24.258Z,14.10
2018-09-08T06:26:52.447Z,14.10
2018-09-08T06:29:20.652Z,14.10
2018-09-08T06:31:48.930Z,14.00
2018-09-08T06:34:17.128Z,14.00
2018-09-08T06:36:45.364Z,14.00
2018-09-08T06:39:14.656Z,13.90
2018-09-08T06:41:43.288Z,13.90
2018-09-08T06:44:11.532Z,14.00
2018-09-08T06:46:39.765Z,14.10
2018-09-08T06:49:08.000Z,14.30
2018-09-08T06:51:36.922Z,14.60
2018-09-08T06:54:05.188Z,15.00
2018-09-08T06:56:33.395Z,15.30
2018-09-08T06:59:02.023Z,15.40
2018-09-08T07:01:30.268Z,15.40
2018-09-08T07:03:58.592Z,15.70
2018-09-08T07:06:26.811Z,16.10
2018-09-08T07:08:55.044Z,16.50
2018-09-08T07:11:23.261Z,16.50
2018-09-08T07:13:51.844Z,16.60
2018-09-08T07:16:20.051Z,16.50
2018-09-08T07:18:48.288Z,16.60
2018-09-08T07:21:16.524Z,16.60
2018-09-08T07:23:44.765Z,16.80
2018-09-08T07:26:12.979Z,16.70
2018-09-08T07:28:41.211Z,16.90
2018-09-08T07:31:09.486Z,17.10
2018-09-08T07:33:37.679Z,17.30
2018-09-08T07:36:05.916Z,17.40
2018-09-08T07:38:34.158Z,17.50
2018-09-08T07:41:02.369Z,17.70
2018-09-08T07:43:30.603Z,17.90
2018-09-08T07:45:58.872Z,17.80
2018-09-08T07:48:27.082Z,17.70
2018-09-08T07:50:55.292Z,17.80
2018-09-08T07:53:23.666Z,17.90
2018-09-08T07:55:51.763Z,18.10
2018-09-08T07:58:19.992Z,18.20
2018-09-08T08:00:48.203Z,18.30
2018-09-08T08:03:16.439Z,18.40
2018-09-08T08:05:44.664Z,18.50
2018-09-08T08:08:12.906Z,18.50
2018-09-08T08:10:41.116Z,18.70
2018-09-08T08:13:09.343Z,18.60
2018-09-08T08:15:37.588Z,18.70
2018-09-08T08:18:05.807Z,18.90
2018-09-08T08:20:34.036Z,18.90
2018-09-08T08:23:02.276Z,19.00
2018-09-08T08:25:30.495Z,19.20
2018-09-08T08:27:58.704Z,19.20
2018-09-08T08:30:26.948Z,19.40
2018-09-08T08:32:55.155Z,19.40
2018-09-08T08:35:23.401Z,19.30
2018-09-08T08:37:51.604Z,19.40
2018-09-08T08:40:19.836Z,19.40
2018-09-08T08:42:48.044Z,19.50
2018-09-08T08:45:16.264Z,19.50
2018-09-08T08:47:44.484Z,19.30
2018-09-08T08:50:24.252Z,19.40
2018-09-08T08:53:03.880Z,19.40
2018-09-08T08:55:32.130Z,19.60
2018-09-08T08:58:00.361Z,19.50
2018-09-08T09:00:28.599Z,19.40
2018-09-08T09:02:56.891Z,19.50
2018-09-08T09:05:25.116Z,19.60
2018-09-08T09:07:53.328Z,19.60
2018-09-08T09:10:21.556Z,19.80
2018-09-08T09:12:49.784Z,19.80
2018-09-08T09:15:18.342Z,19.90
2018-09-08T09:17:46.454Z,19.80
2018-09-08T09:20:26.207Z,19.90
2018-09-08T09:23:06.480Z,20.10
2018-09-08T09:25:34.252Z,20.00
2018-09-08T09:28:02.450Z,20.00
2018-09-08T09:30:30.681Z,20.00
2018-09-08T09:32:58.889Z,20.10
2018-09-08T09:35:27.383Z,20.40
2018-09-08T09:37:55.353Z,20.50
2018-09-08T09:40:23.624Z,20.40
2018-09-08T09:42:51.837Z,20.40
2018-09-08T09:45:20.067Z,20.40
2018-09-08T09:47:48.268Z,20.30
2018-09-08T09:50:16.495Z,20.00
2018-09-08T09:52:44.716Z,20.00
2018-09-08T09:55:12.956Z,20.10
2018-09-08T09:57:41.179Z,20.10
2018-09-08T10:00:11.215Z,20.20
2018-09-08T10:02:45.448Z,20.30
2018-09-08T10:05:15.860Z,20.50
2018-09-08T10:07:44.124Z,20.60
2018-09-08T10:10:13.837Z,20.70
2018-09-08T10:12:42.064Z,20.70
2018-09-08T10:15:10.480Z,20.60
2018-09-08T10:17:39.503Z,20.70
2018-09-08T10:20:09.203Z,20.50
2018-09-08T10:22:37.455Z,20.30
2018-09-08T10:25:06.739Z,20.20
2018-09-08T10:27:34.985Z,20.40
2018-09-08T10:30:03.706Z,20.50
2018-09-08T10:32:31.475Z,20.30
2018-09-08T10:34:59.693Z,20.10
2018-09-08T10:37:27.932Z,19.70
2018-09-08T10:39:56.152Z,19.80
2018-09-08T10:42:24.385Z,20.00
2018-09-08T10:44:52.612Z,20.20
2018-09-08T10:47:20.845Z,20.30
2018-09-08T10:49:49.052Z,20.20
2018-09-08T10:52:21.600Z,20.30
2018-09-08T10:54:49.828Z,20.40
2018-09-08T10:57:18.592Z,20.60
2018-09-08T10:59:46.835Z,20.50
2018-09-08T11:02:15.473Z,20.60
2018-09-08T11:04:43.344Z,20.40
2018-09-08T11:07:11.923Z,20.80
2018-09-08T11:09:40.132Z,20.80
2018-09-08T11:12:08.373Z,21.00
2018-09-08T11:14:36.644Z,20.90
2018-09-08T11:17:04.931Z,21.00
2018-09-08T11:19:33.144Z,21.10
2018-09-08T11:22:01.414Z,20.80
2018-09-08T11:24:29.619Z,20.80
2018-09-08T11:26:57.856Z,20.70
2018-09-08T11:29:26.064Z,20.80
2018-09-08T11:31:54.294Z,20.80
2018-09-08T11:34:22.590Z,20.90
2018-09-08T11:36:50.829Z,21.10
2018-09-08T11:39:19.144Z,21.20
2018-09-08T11:41:47.452Z,21.40
2018-09-08T11:44:15.676Z,21.50
2018-09-08T11:46:43.919Z,21.60
2018-09-08T11:49:12.132Z,21.50
2018-09-08T11:51:40.368Z,21.30
2018-09-08T11:54:08.584Z,21.40
2018-09-08T11:56:36.820Z,21.50
2018-09-08T11:59:05.071Z,21.50
2018-09-08T12:01:33.331Z,21.30
2018-09-08T12:04:01.531Z,21.30
2018-09-08T12:06:29.794Z,21.30
2018-09-08T12:08:58.020Z,21.30
2018-09-08T12:11:26.264Z,21.50
2018-09-08T12:13:54.969Z,21.50
2018-09-08T12:16:23.148Z,21.50
2018-09-08T12:18:51.384Z,21.40
2018-09-08T12:21:19.659Z,21.50
2018-09-08T12:23:47.898Z,21.60
2018-09-08T12:26:16.107Z,21.70
2018-09-08T12:28:44.341Z,21.80
2018-09-08T12:31:12.571Z,21.70
2018-09-08T12:33:40.795Z,21.90
2018-09-08T12:36:09.007Z,21.70
2018-09-08T12:38:37.252Z,21.60
2018-09-08T12:41:05.552Z,21.70
2018-09-08T12:43:33.798Z,21.70
2018-09-08T12:46:02.004Z,21.60
2018-09-08T12:48:30.243Z,21.50
2018-09-08T12:50:58.464Z,21.60
2018-09-08T12:53:26.758Z,21.60
2018-09-08T12:55:54.940Z,21.60
2018-09-08T12:58:23.174Z,21.70
2018-09-08T13:00:51.391Z,21.80
2018-09-08T13:03:19.619Z,22.00
2018-09-08T13:05:47.824Z,21.90
2018-09-08T13:08:16.052Z,21.90
2018-09-08T13:10:44.252Z,21.90
2018-09-08T13:13:12.488Z,21.90
2018-09-08T13:15:40.700Z,21.80
2018-09-08T13:18:08.972Z,21.70
2018-09-08T13:20:37.178Z,21.70
2018-09-08T13:23:05.452Z,21.70
2018-09-08T13:25:33.700Z,21.60
2018-09-08T13:28:01.937Z,21.60
2018-09-08T13:30:30.156Z,21.60
2018-09-08T13:32:58.394Z,21.80
2018-09-08T13:35:26.608Z,21.90
2018-09-08T13:37:54.840Z,21.90
2018-09-08T13:40:23.056Z,21.90
2018-09-08T13:42:51.304Z,21.80
2018-09-08T13:45:19.507Z,21.90
2018-09-08T13:47:47.775Z,21.90
2018-09-08T13:50:15.989Z,21.90
2018-09-08T13:52:44.254Z,21.90
2018-09-08T13:55:19.268Z,21.90
2018-09-08T13:57:47.488Z,21.90
2018-09-08T14:00:15.716Z,21.90
2018-09-08T14:02:43.959Z,21.90
2018-09-08T14:05:12.192Z,21.90
2018-09-08T14:07:44.650Z,22.00
2018-09-08T14:10:12.916Z,22.00
2018-09-08T14:12:41.136Z,22.00
2018-09-08T14:15:09.368Z,21.80
2018-09-08T14:17:37.579Z,21.80
2018-09-08T14:20:06.119Z,21.80
2018-09-08T14:22:34.391Z,21.70
2018-09-08T14:25:02.629Z,21.60
2018-09-08T14:27:30.840Z,21.50
2018-09-08T14:29:59.076Z,21.30
2018-09-08T14:32:27.295Z,21.20
2018-09-08T14:34:55.527Z,21.20
2018-09-08T14:37:23.752Z,21.30
2018-09-08T14:39:51.983Z,21.30
2018-09-08T14:42:20.212Z,21.30
2018-09-08T14:44:48.449Z,21.40
2018-09-08T14:47:16.676Z,21.40
2018-09-08T14:49:44.924Z,21.40
2018-09-08T14:52:13.148Z,21.40
2018-09-08T14:54:41.411Z,21.40
2018-09-08T14:57:09.675Z,21.40
2018-09-08T14:59:37.880Z,21.20
2018-09-08T15:02:06.564Z,21.00
2018-09-08T15:04:34.825Z,20.90
2018-09-08T15:07:03.025Z,20.90
2018-09-08T15:09:31.269Z,20.80
2018-09-08T15:11:59.560Z,20.80
2018-09-08T15:14:27.800Z,20.80
2018-09-08T15:16:56.012Z,20.70
2018-09-08T15:19:24.253Z,20.80
2018-09-08T15:21:52.488Z,20.90
2018-09-08T15:24:20.770Z,21.00
2018-09-08T15:26:48.952Z,21.10
2018-09-08T15:29:17.181Z,21.20
2018-09-08T15:31:45.427Z,21.30
2018-09-08T15:36:48.303Z,21.30
2018-09-08T15:39:16.544Z,21.30
2018-09-08T15:41:44.752Z,21.30
2018-09-08T15:44:12.972Z,21.20
2018-09-08T15:46:41.187Z,21.20
2018-09-08T15:49:09.417Z,21.00
2018-09-08T15:51:37.781Z,21.00
2018-09-08T15:54:06.120Z,20.80
2018-09-08T15:56:34.372Z,20.70
2018-09-08T15:59:02.595Z,20.70
2018-09-08T16:01:30.840Z,20.50
2018-09-08T16:03:59.051Z,20.40
2018-09-08T16:06:27.348Z,20.30
2018-09-08T16:08:55.578Z,20.20
2018-09-08T16:11:23.831Z,20.10
2018-09-08T16:13:52.862Z,19.90
2018-09-08T16:16:21.100Z,19.70
2018-09-08T16:18:49.373Z,19.50
2018-09-08T16:21:17.595Z,19.30
2018-09-08T16:23:45.800Z,19.10
2018-09-08T16:26:14.028Z,18.90
2018-09-08T16:28:42.319Z,18.70
2018-09-08T16:31:10.508Z,18.50
2018-09-08T16:33:38.712Z,18.30
2018-09-08T16:36:06.944Z,18.20
2018-09-08T16:38:35.449Z,18.10
2018-09-08T16:41:03.683Z,18.10
2018-09-08T16:43:32.081Z,18.00
2018-09-08T16:46:00.384Z,17.90
2018-09-08T16:48:28.600Z,17.80
2018-09-08T16:50:56.955Z,17.70
2018-09-08T16:53:25.176Z,17.60
2018-09-08T16:55:53.399Z,17.60
2018-09-08T16:58:21.611Z,17.50
2018-09-08T17:00:50.153Z,17.40
2018-09-08T17:03:18.356Z,17.30
2018-09-08T17:05:46.595Z,17.20
2018-09-08T17:08:17.625Z,17.10
2018-09-08T17:10:47.474Z,16.90
2018-09-08T17:13:15.688Z,16.70
2018-09-08T17:15:44.544Z,16.60
2018-09-08T17:18:12.968Z,16.40
2018-09-08T17:20:41.624Z,16.30
2018-09-08T17:23:09.853Z,16.10
2018-09-08T17:25:38.405Z,15.90
2018-09-08T17:28:06.652Z,15.80
2018-09-08T17:30:34.884Z,15.60
2018-09-08T17:33:03.115Z,15.40
2018-09-08T17:35:31.332Z,15.30
2018-09-08T17:37:59.551Z,15.20
2018-09-08T17:40:27.790Z,15.00
2018-09-08T17:42:56.016Z,14.90
2018-09-08T17:45:24.245Z,14.80
2018-09-08T17:47:52.452Z,14.70
2018-09-08T17:50:20.692Z,14.60
2018-09-08T17:52:48.924Z,14.40
2018-09-08T17:55:17.131Z,14.30
2018-09-08T17:57:45.397Z,14.20
2018-09-08T18:00:14.132Z,14.10
2018-09-08T18:02:42.783Z,14.00
2018-09-08T18:05:11.552Z,13.90
2018-09-08T18:07:39.780Z,13.80
2018-09-08T18:10:08.416Z,13.70
2018-09-08T18:12:36.663Z,13.60
2018-09-08T18:15:05.544Z,13.50
2018-09-08T18:17:33.771Z,13.40
2018-09-08T18:20:01.995Z,13.30
2018-09-08T18:22:30.240Z,13.20
2018-09-08T18:24:58.460Z,13.10
2018-09-08T18:27:26.879Z,13.00
2018-09-08T18:29:55.148Z,13.00
2018-09-08T18:32:23.387Z,12.90
2018-09-08T18:34:51.620Z,12.80
2018-09-08T18:37:19.864Z,12.80
2018-09-08T18:39:48.088Z,12.60
2018-09-08T18:42:16.333Z,12.60
2018-09-08T18:44:44.544Z,12.50
2018-09-08T18:47:12.772Z,12.50
2018-09-08T18:49:41.016Z,12.40
2018-09-08T18:52:09.326Z,12.30
2018-09-08T18:54:37.537Z,12.30
2018-09-08T18:57:05.771Z,12.30
2018-09-08T18:59:33.988Z,12.20
2018-09-08T19:02:02.223Z,12.20
2018-09-08T19:04:30.456Z,12.10
2018-09-08T19:06:58.684Z,12.10
2018-09-08T19:09:26.909Z,12.10
2018-09-08T19:11:55.148Z,12.00
2018-09-08T19:14:28.712Z,12.00
2018-09-08T19:16:56.956Z,11.90
2018-09-08T19:19:25.167Z,11.80
2018-09-08T19:21:53.437Z,11.80
2018-09-08T19:24:27.028Z,11.80
2018-09-08T19:26:55.291Z,11.80
2018-09-08T19:29:28.845Z,11.70
2018-09-08T19:31:57.093Z,11.70
2018-09-08T19:34:25.333Z,11.70
