createdAt,value
2023-02-06T00:01:29.254Z,7.45
2023-02-06T00:03:58.122Z,6.18
2023-02-06T00:06:26.409Z,7.32
2023-02-06T00:08:57.412Z,7.82
2023-02-06T00:11:25.832Z,7.55
2023-02-06T00:13:55.557Z,7.20
2023-02-06T00:16:25.194Z,6.18
2023-02-06T00:18:55.473Z,5.82
2023-02-06T00:21:26.024Z,5.95
2023-02-06T00:23:55.210Z,5.95
2023-02-06T00:26:24.925Z,5.65
2023-02-06T00:28:55.451Z,5.40
2023-02-06T00:31:23.956Z,6.18
2023-02-06T00:33:52.345Z,6.20
2023-02-06T00:36:20.881Z,5.65
2023-02-06T00:38:49.278Z,6.53
2023-02-06T00:41:17.729Z,5.82
2023-02-06T00:43:46.426Z,6.30
2023-02-06T00:46:16.206Z,5.43
2023-02-06T00:48:46.434Z,5.85
2023-02-06T00:51:14.812Z,6.88
2023-02-06T00:53:43.127Z,5.97
2023-02-06T00:56:13.866Z,5.60
2023-02-06T00:58:42.193Z,5.80
2023-02-06T01:01:12.854Z,5.60
2023-02-06T01:03:42.669Z,5.53
2023-02-06T01:06:11.072Z,5.20
2023-02-06T01:08:39.383Z,5.10
2023-02-06T01:11:11.812Z,5.97
2023-02-06T01:13:40.190Z,6.50
2023-02-06T01:16:10.414Z,5.13
2023-02-06T01:18:39.253Z,4.50
2023-02-06T01:21:11.344Z,4.72
2023-02-06T01:23:41.495Z,4.05
2023-02-06T01:26:11.098Z,3.90
2023-02-06T01:28:39.881Z,4.40
2023-02-06T01:31:12.584Z,4.63
2023-02-06T01:33:41.316Z,3.90
2023-02-06T01:36:14.738Z,5.13
2023-02-06T01:38:43.653Z,3.40
2023-02-06T01:41:13.298Z,5.10
2023-02-06T01:43:43.639Z,4.47
2023-02-06T01:46:12.665Z,4.40
2023-02-06T01:48:43.715Z,2.60
2023-02-06T01:51:16.874Z,3.15
2023-02-06T01:54:02.392Z,3.13
2023-02-06T01:56:34.512Z,4.55
2023-02-06T01:59:05.471Z,3.85
2023-02-06T02:01:34.769Z,4.00
2023-02-06T02:04:06.433Z,3.15
2023-02-06T02:06:36.253Z,5.55
2023-02-06T02:09:09.420Z,4.07
2023-02-06T02:11:39.542Z,3.58
2023-02-06T02:14:10.126Z,3.75
2023-02-06T02:16:48.182Z,3.70
2023-02-06T02:20:12.582Z,4.20
2023-02-06T02:23:06.325Z,5.75
2023-02-06T02:25:55.196Z,4.60
2023-02-06T02:28:48.884Z,4.57
2023-02-06T02:31:35.831Z,3.95
2023-02-06T02:34:42.580Z,4.20
2023-02-06T02:37:19.280Z,4.82
2023-02-06T02:39:49.794Z,4.30
2023-02-06T02:42:22.086Z,3.60
2023-02-06T02:44:54.252Z,4.07
2023-02-06T02:47:27.480Z,3.88
2023-02-06T02:49:57.852Z,3.92
2023-02-06T02:52:27.924Z,4.03
2023-02-06T02:54:56.326Z,3.50
2023-02-06T02:57:28.605Z,4.15
2023-02-06T02:59:59.885Z,4.32
2023-02-06T03:02:34.945Z,3.78
2023-02-06T03:05:05.859Z,3.88
2023-02-06T03:07:41.953Z,3.80
2023-02-06T03:10:15.879Z,3.35
2023-02-06T03:12:47.487Z,3.90
2023-02-06T03:15:25.844Z,3.28
2023-02-06T03:17:57.183Z,3.65
2023-02-06T03:20:26.149Z,3.20
2023-02-06T03:22:56.663Z,3.20
2023-02-06T03:25:29.540Z,3.50
2023-02-06T03:27:59.341Z,3.50
2023-02-06T03:30:29.861Z,3.30
2023-02-06T03:33:01.531Z,3.95
2023-02-06T03:35:33.670Z,3.50
2023-02-06T03:38:03.976Z,3.03
2023-02-06T03:40:32.415Z,3.67
2023-02-06T03:43:03.913Z,4.47
2023-02-06T03:45:34.479Z,4.38
2023-02-06T03:48:07.686Z,4.70
2023-02-06T03:50:36.381Z,3.85
2023-02-06T03:53:06.634Z,3.97
2023-02-06T03:55:36.026Z,3.63
2023-02-06T03:58:07.506Z,3.63
2023-02-06T04:00:36.486Z,3.20
2023-02-06T04:03:05.978Z,3.92
2023-02-06T04:05:34.588Z,4.20
2023-02-06T04:08:03.156Z,4.53
2023-02-06T04:10:32.929Z,3.83
2023-02-06T04:13:01.235Z,4.88
2023-02-06T04:15:31.308Z,5.45
2023-02-06T04:18:01.738Z,4.88
2023-02-06T04:20:30.730Z,4.00
2023-02-06T04:22:59.623Z,3.42
2023-02-06T04:25:27.936Z,5.25
2023-02-06T04:27:57.804Z,4.70
2023-02-06T04:30:26.476Z,3.95
2023-02-06T04:32:54.859Z,4.22
2023-02-06T04:35:23.236Z,3.45
2023-02-06T04:37:52.356Z,2.97
2023-02-06T04:40:21.565Z,1.63
2023-02-06T04:42:49.923Z,3.17
2023-02-06T04:45:19.703Z,3.10
2023-02-06T04:47:49.542Z,3.20
2023-02-06T04:50:18.300Z,3.55
2023-02-06T04:52:46.610Z,4.10
2023-02-06T04:55:14.905Z,3.95
2023-02-06T04:57:43.549Z,4.93
2023-02-06T05:00:13.573Z,4.93
2023-02-06T05:02:43.752Z,4.82
2023-02-06T05:05:12.021Z,5.25
2023-02-06T05:07:40.324Z,6.05
2023-02-06T05:10:10.129Z,5.40
2023-02-06T05:12:38.812Z,7.07
2023-02-06T05:15:07.955Z,6.25
2023-02-06T05:17:36.315Z,6.13
2023-02-06T05:20:07.310Z,5.65
2023-02-06T05:22:35.687Z,6.07
2023-02-06T05:25:04.304Z,5.00
2023-02-06T05:27:33.478Z,6.47
2023-02-06T05:30:01.904Z,5.80
2023-02-06T05:32:30.320Z,4.25
2023-02-06T05:34:58.585Z,5.47
2023-02-06T05:37:28.475Z,4.82
2023-02-06T05:39:58.539Z,4.90
2023-02-06T05:42:27.949Z,6.35
2023-02-06T05:44:56.208Z,5.47
2023-02-06T05:47:24.668Z,4.55
2023-02-06T05:49:54.459Z,5.45
2023-02-06T05:52:22.760Z,4.65
2023-02-06T05:54:52.560Z,5.70
2023-02-06T05:57:21.420Z,4.70
2023-02-06T05:59:49.658Z,5.25
2023-02-06T06:02:18.261Z,4.80
2023-02-06T06:04:46.765Z,4.85
2023-02-06T06:07:15.290Z,6.32
2023-02-06T06:09:43.648Z,5.10
2023-02-06T06:12:13.470Z,5.13
2023-02-06T06:14:43.159Z,6.43
2023-02-06T06:17:11.490Z,6.15
2023-02-06T06:19:39.896Z,5.75
2023-02-06T06:22:08.321Z,7.50
2023-02-06T06:24:37.557Z,7.70
2023-02-06T06:27:08.473Z,7.68
2023-02-06T06:29:38.378Z,7.95
2023-02-06T06:32:07.079Z,7.18
2023-02-06T06:34:35.743Z,5.30
2023-02-06T06:37:04.219Z,5.55
2023-02-06T06:39:32.492Z,5.40
2023-02-06T06:42:00.862Z,6.93
2023-02-06T06:44:29.293Z,5.95
2023-02-06T06:46:59.126Z,6.22
2023-02-06T06:49:29.016Z,6.78
2023-02-06T06:51:57.393Z,5.53
2023-02-06T06:54:25.674Z,7.63
2023-02-06T06:56:54.722Z,6.47
2023-02-06T06:59:23.077Z,7.22
2023-02-06T07:01:54.810Z,6.70
2023-02-06T07:04:28.556Z,7.55
2023-02-06T07:06:56.854Z,7.60
2023-02-06T07:09:25.418Z,7.20
2023-02-06T07:11:53.730Z,7.80
2023-02-06T07:14:22.274Z,8.52
2023-02-06T07:16:50.766Z,8.13
2023-02-06T07:19:19.156Z,7.45
2023-02-06T07:21:48.828Z,8.20
2023-02-06T07:24:18.360Z,7.85
2023-02-06T07:26:46.760Z,9.23
2023-02-06T07:29:15.434Z,9.15
2023-02-06T07:31:43.833Z,9.05
2023-02-06T07:34:13.522Z,8.93
2023-02-06T07:36:41.842Z,9.90
2023-02-06T07:39:11.830Z,9.55
2023-02-06T07:41:40.162Z,10.35
2023-02-06T07:44:09.575Z,9.70
2023-02-06T07:46:38.671Z,9.95
2023-02-06T07:49:07.353Z,8.75
2023-02-06T07:51:35.833Z,10.70
2023-02-06T07:54:04.416Z,9.60
2023-02-06T07:59:36.786Z,9.57
2023-02-06T08:02:06.472Z,9.13
2023-02-06T08:04:37.610Z,9.23
2023-02-06T08:07:07.166Z,7.65
2023-02-06T08:09:35.903Z,8.90
2023-02-06T08:12:04.326Z,9.38
2023-02-06T08:14:32.804Z,10.18
2023-02-06T08:17:02.623Z,10.07
2023-02-06T08:19:31.013Z,9.68
2023-02-06T08:21:59.588Z,9.25
2023-02-06T08:24:28.291Z,8.77
2023-02-06T08:26:56.767Z,9.98
2023-02-06T08:29:25.596Z,10.32
2023-02-06T08:31:56.854Z,9.48
2023-02-06T08:34:26.750Z,7.50
2023-02-06T08:46:28.502Z,9.95
2023-02-06T08:48:58.152Z,8.95
2023-02-06T08:51:28.982Z,9.82
2023-02-06T08:53:58.559Z,9.85
2023-02-06T10:10:52.362Z,9.10
2023-02-06T10:19:44.225Z,7.53
2023-02-06T10:22:16.427Z,8.43
2023-02-06T10:24:49.351Z,7.93
2023-02-06T10:27:19.401Z,9.80
2023-02-06T10:29:48.512Z,8.43
2023-02-06T10:32:31.867Z,8.73
2023-02-06T10:35:14.922Z,8.07
2023-02-06T10:38:07.707Z,8.30
2023-02-06T10:40:41.426Z,7.27
2023-02-06T10:43:18.795Z,8.67
2023-02-06T10:45:51.884Z,8.70
2023-02-06T10:48:31.643Z,7.73
2023-02-06T10:51:09.086Z,8.97
2023-02-06T10:53:40.063Z,7.50
2023-02-06T10:56:11.030Z,7.80
2023-02-06T10:58:42.979Z,9.17
2023-02-06T11:01:24.973Z,9.10
2023-02-06T11:03:57.689Z,8.70
2023-02-06T11:06:28.370Z,8.17
2023-02-06T11:08:56.763Z,7.50
2023-02-06T11:11:26.987Z,8.10
2023-02-06T11:13:59.852Z,7.60
2023-02-06T11:16:31.121Z,9.30
2023-02-06T11:19:02.245Z,7.77
2023-02-06T11:21:51.885Z,9.20
2023-02-06T11:24:22.515Z,8.70
2023-02-06T11:26:54.720Z,8.50
2023-02-06T11:29:26.986Z,9.07
2023-02-06T11:31:58.699Z,8.07
2023-02-06T11:34:32.682Z,9.33
2023-02-06T11:37:02.846Z,8.60
2023-02-06T11:39:33.854Z,7.63
2023-02-06T11:42:04.705Z,8.83
2023-02-06T11:44:39.344Z,8.37
2023-02-06T11:47:38.331Z,8.03
2023-02-06T11:50:25.865Z,8.20
2023-02-06T11:53:00.085Z,8.47
2023-02-06T11:55:30.105Z,7.17
2023-02-06T11:58:09.349Z,9.40
2023-02-06T12:00:40.524Z,9.03
2023-02-06T12:03:30.929Z,8.77
2023-02-06T12:06:03.204Z,8.90
2023-02-06T12:08:41.083Z,9.07
2023-02-06T12:11:15.911Z,9.53
2023-02-06T12:13:49.156Z,9.30
2023-02-06T12:16:19.231Z,8.73
2023-02-06T12:18:51.128Z,8.60
2023-02-06T12:21:27.051Z,8.90
2023-02-06T12:23:58.366Z,9.30
2023-02-06T12:26:29.765Z,8.70
2023-02-06T12:29:01.637Z,8.63
2023-02-06T12:31:38.008Z,7.60
2023-02-06T12:34:13.729Z,9.57
2023-02-06T12:36:53.495Z,9.40
2023-02-06T12:39:23.513Z,10.50
2023-02-06T12:42:09.581Z,8.90
2023-02-06T12:44:42.393Z,9.47
2023-02-06T12:47:15.916Z,9.43
2023-02-06T12:49:50.796Z,5.30
2023-02-06T12:52:23.970Z,8.63
2023-02-06T12:54:55.295Z,9.70
2023-02-06T12:57:25.865Z,9.43
2023-02-06T13:00:23.192Z,10.30
2023-02-06T13:03:24.946Z,9.87
2023-02-06T13:05:56.680Z,10.10
2023-02-06T13:08:28.569Z,9.97
2023-02-06T13:11:02.661Z,9.00
2023-02-06T13:13:33.035Z,8.53
2023-02-06T13:16:02.780Z,9.43
2023-02-06T13:19:04.453Z,8.47
2023-02-06T13:21:36.871Z,9.67
2023-02-06T13:24:20.708Z,9.50
2023-02-06T13:27:11.968Z,9.50
2023-02-06T13:29:41.769Z,9.30
2023-02-06T13:32:53.448Z,8.30
2023-02-06T13:35:25.725Z,7.93
2023-02-06T13:38:28.263Z,8.63
2023-02-06T13:41:19.332Z,7.87
2023-02-06T13:43:50.811Z,9.10
2023-02-06T13:46:22.131Z,9.10
2023-02-06T13:49:13.825Z,8.83
2023-02-06T13:51:50.410Z,9.47
2023-02-06T13:54:51.679Z,10.67
2023-02-06T13:57:50.640Z,9.50
2023-02-06T14:00:21.594Z,9.33
2023-02-06T14:02:52.920Z,9.97
2023-02-06T14:05:22.568Z,9.70
2023-02-06T14:08:09.829Z,11.00
2023-02-06T14:11:06.406Z,9.27
2023-02-06T14:13:45.998Z,9.33
2023-02-06T14:16:23.361Z,9.93
2023-02-06T14:18:56.630Z,10.53
2023-02-06T14:21:35.864Z,10.63
2023-02-06T14:24:32.722Z,9.73
2023-02-06T14:27:15.879Z,10.80
2023-02-06T14:29:49.507Z,10.00
2023-02-06T14:32:36.678Z,10.67
2023-02-06T14:35:36.050Z,5.70
2023-02-06T14:38:22.907Z,8.80
2023-02-06T14:40:52.901Z,9.43
2023-02-06T14:43:25.515Z,11.50
2023-02-06T14:46:06.266Z,10.70
2023-02-06T14:48:46.218Z,11.00
2023-02-06T14:51:23.776Z,7.80
2023-02-06T14:53:54.113Z,8.17
2023-02-06T14:56:28.612Z,10.63
2023-02-06T14:59:09.544Z,9.52
2023-02-06T15:01:37.913Z,10.53
2023-02-06T15:04:12.325Z,9.75
2023-02-06T15:06:42.569Z,9.27
2023-02-06T15:09:24.354Z,9.73
2023-02-06T15:11:53.262Z,9.30
2023-02-06T15:14:25.143Z,10.15
2023-02-06T15:16:53.565Z,11.13
2023-02-06T15:19:25.622Z,8.82
2023-02-06T15:21:58.280Z,11.17
2023-02-06T15:24:46.116Z,11.07
2023-02-06T15:27:20.636Z,9.90
2023-02-06T15:29:51.494Z,9.15
2023-02-06T15:32:28.012Z,8.83
2023-02-06T15:34:56.486Z,9.60
2023-02-06T15:37:27.676Z,10.60
2023-02-06T15:39:56.497Z,9.63
2023-02-06T15:42:25.227Z,9.63
2023-02-06T15:44:55.088Z,9.30
2023-02-06T15:47:23.550Z,10.43
2023-02-06T15:49:53.310Z,10.90
2023-02-06T16:24:16.667Z,10.80
2023-02-06T16:39:19.310Z,11.07
2023-02-06T16:41:50.976Z,10.65
2023-02-06T16:44:19.560Z,11.95
2023-02-06T16:46:48.423Z,11.65
2023-02-06T16:49:19.484Z,12.25
2023-02-06T16:51:51.535Z,12.43
2023-02-06T16:54:24.533Z,13.57
2023-02-06T16:56:53.682Z,11.65
2023-02-06T16:59:22.523Z,13.68
2023-02-06T17:01:51.421Z,11.20
2023-02-06T17:04:20.871Z,11.73
2023-02-06T17:06:50.420Z,13.98
2023-02-06T17:09:19.626Z,13.63
2023-02-06T17:11:49.384Z,12.90
2023-02-06T17:14:19.009Z,11.40
2023-02-06T17:16:47.740Z,12.20
2023-02-06T17:19:16.105Z,13.90
2023-02-06T17:21:44.462Z,12.65
2023-02-06T17:24:13.437Z,12.98
2023-02-06T17:26:42.322Z,13.77
2023-02-06T17:29:15.116Z,12.75
2023-02-06T17:31:44.567Z,13.10
2023-02-06T17:34:13.389Z,13.88
2023-02-06T17:36:43.252Z,12.10
2023-02-06T17:39:13.490Z,13.45
2023-02-06T17:41:43.365Z,14.15
2023-02-06T17:44:19.069Z,13.95
2023-02-06T17:46:49.501Z,14.25
2023-02-06T17:49:19.699Z,15.07
2023-02-06T17:51:50.103Z,14.20
2023-02-06T17:54:19.608Z,15.27
2023-02-06T17:56:48.482Z,14.77
2023-02-06T17:59:19.520Z,13.75
2023-02-06T18:01:49.166Z,14.80
2023-02-06T18:04:24.488Z,13.68
2023-02-06T18:06:55.050Z,15.10
2023-02-06T18:09:24.555Z,13.95
2023-02-06T18:11:53.236Z,17.20
2023-02-06T18:14:23.330Z,18.90
2023-02-06T18:16:53.442Z,16.40
2023-02-06T18:19:25.182Z,18.65
2023-02-06T18:21:54.851Z,19.20
2023-02-06T18:24:24.388Z,18.30
2023-02-06T18:26:53.777Z,30.23
2023-02-06T18:29:37.206Z,17.95
2023-02-06T18:32:13.933Z,15.02
2023-02-06T18:34:43.988Z,18.38
2023-02-06T18:37:17.105Z,16.70
2023-02-06T18:39:46.645Z,17.85
2023-02-06T18:42:34.511Z,18.85
2023-02-06T18:45:06.496Z,19.98
2023-02-06T18:47:37.190Z,20.90
2023-02-06T18:50:08.372Z,19.20
2023-02-06T18:52:42.055Z,19.52
2023-02-06T18:55:13.066Z,20.13
2023-02-06T18:57:43.617Z,19.38
2023-02-06T19:00:20.093Z,18.58
2023-02-06T19:02:50.108Z,23.02
2023-02-06T19:05:20.713Z,20.38
2023-02-06T19:07:52.850Z,19.80
2023-02-06T19:10:23.852Z,16.80
2023-02-06T19:12:53.917Z,16.25
2023-02-06T19:15:27.241Z,17.05
2023-02-06T19:17:56.976Z,17.48
2023-02-06T19:20:27.186Z,19.08
2023-02-06T19:22:57.598Z,20.05
2023-02-06T19:25:27.670Z,19.40
2023-02-06T19:27:58.601Z,21.05
2023-02-06T19:30:30.217Z,19.88
2023-02-06T19:33:00.256Z,20.83
2023-02-06T19:35:30.408Z,20.02
2023-02-06T19:38:01.406Z,19.75
2023-02-06T19:40:34.861Z,17.38
2023-02-06T19:43:05.194Z,15.88
2023-02-06T19:45:38.007Z,17.55
2023-02-06T19:48:12.865Z,14.50
2023-02-06T19:50:45.916Z,15.20
2023-02-06T19:53:17.002Z,14.95
2023-02-06T19:55:50.557Z,12.30
2023-02-06T19:58:20.537Z,12.48
2023-02-06T20:00:52.043Z,10.27
2023-02-06T20:03:22.069Z,15.45
2023-02-06T20:05:54.384Z,12.23
2023-02-06T20:08:24.494Z,14.60
2023-02-06T20:10:55.581Z,14.88
2023-02-06T20:13:25.635Z,14.80
2023-02-06T20:16:04.115Z,17.20
2023-02-06T20:18:34.975Z,17.13
2023-02-06T20:21:05.537Z,16.30
2023-02-06T20:23:38.715Z,17.25
2023-02-06T20:26:11.259Z,15.73
2023-02-06T20:28:40.620Z,19.58
2023-02-06T20:31:13.593Z,17.92
2023-02-06T20:33:46.666Z,19.00
2023-02-06T20:36:18.192Z,18.23
2023-02-06T20:38:49.824Z,19.48
2023-02-06T20:41:20.429Z,21.83
2023-02-06T20:43:49.789Z,19.35
2023-02-06T20:46:21.875Z,17.20
2023-02-06T20:48:56.137Z,20.52
2023-02-06T20:51:26.541Z,19.60
2023-02-06T20:53:55.978Z,18.90
2023-02-06T20:56:26.009Z,17.67
2023-02-06T20:58:56.604Z,17.42
2023-02-06T21:01:29.816Z,19.83
2023-02-06T21:03:59.836Z,17.10
2023-02-06T21:06:30.476Z,17.85
2023-02-06T21:09:01.362Z,12.70
2023-02-06T21:11:35.001Z,14.55
2023-02-06T21:14:06.405Z,13.90
2023-02-06T21:16:37.718Z,11.93
2023-02-06T21:19:07.985Z,14.15
2023-02-06T21:21:37.647Z,14.13
2023-02-06T21:24:07.319Z,13.23
2023-02-06T21:26:36.592Z,13.50
2023-02-06T21:29:06.490Z,12.40
2023-02-06T21:31:38.934Z,13.00
2023-02-06T21:34:10.117Z,16.05
2023-02-06T21:36:39.832Z,13.75
2023-02-06T21:39:08.531Z,10.20
2023-02-06T21:41:37.506Z,13.85
2023-02-06T21:44:06.319Z,13.93
2023-02-06T21:46:36.520Z,14.93
2023-02-06T21:49:06.463Z,14.52
2023-02-06T21:51:34.806Z,12.07
2023-02-06T21:54:03.116Z,13.55
2023-02-06T21:56:31.586Z,13.57
2023-02-06T21:58:59.956Z,12.73
2023-02-06T22:01:29.972Z,8.40
2023-02-06T22:03:59.939Z,14.13
2023-02-06T22:06:29.015Z,12.60
2023-02-06T22:09:04.571Z,12.32
2023-02-06T22:11:32.949Z,13.50
2023-02-06T22:14:03.617Z,10.95
2023-02-06T22:16:32.313Z,3.20
2023-02-06T22:19:02.362Z,12.43
2023-02-06T22:21:31.868Z,12.63
2023-02-06T22:24:01.794Z,6.60
2023-02-06T22:26:31.265Z,5.45
2023-02-06T22:28:59.945Z,16.10
2023-02-06T22:31:32.277Z,12.10
2023-02-06T22:34:02.972Z,15.75
2023-02-06T22:36:33.068Z,13.90
2023-02-06T22:39:06.586Z,15.02
2023-02-06T22:41:35.841Z,13.75
2023-02-06T22:44:04.183Z,15.23
2023-02-06T22:46:34.458Z,13.80
2023-02-06T22:49:05.794Z,15.10
2023-02-06T22:51:34.151Z,15.60
2023-02-06T22:54:02.777Z,15.32
2023-02-06T22:56:34.969Z,13.52
2023-02-06T22:59:05.436Z,16.70
2023-02-06T23:01:35.014Z,15.25
2023-02-06T23:04:05.912Z,14.13
2023-02-06T23:06:35.393Z,13.10
2023-02-06T23:09:06.480Z,10.52
2023-02-06T23:11:35.337Z,12.32
2023-02-06T23:14:05.598Z,13.90
2023-02-06T23:16:35.574Z,14.00
2023-02-06T23:19:07.375Z,14.00
2023-02-06T23:21:40.551Z,13.30
2023-02-06T23:24:10.066Z,11.93
2023-02-06T23:26:38.864Z,4.13
2023-02-06T23:29:09.046Z,11.88
2023-02-06T23:31:37.637Z,11.23
2023-02-06T23:34:07.517Z,12.45
2023-02-06T23:36:35.822Z,13.60
2023-02-06T23:39:05.149Z,10.27
2023-02-06T23:41:35.344Z,3.50
2023-02-06T23:44:06.589Z,15.75
2023-02-06T23:46:36.555Z,8.52
2023-02-06T23:49:05.276Z,12.60
2023-02-06T23:51:35.934Z,11.27
2023-02-06T23:54:04.501Z,11.30
2023-02-06T23:56:33.441Z,15.43
2023-02-06T23:59:02.882Z,14.20
