createdAt,value
2024-05-09T00:00:03.775Z,5.30
2024-05-09T00:00:18.616Z,6.30
2024-05-09T00:00:31.606Z,6.30
2024-05-09T00:00:41.980Z,5.40
2024-05-09T00:00:51.125Z,6.30
2024-05-09T00:01:01.618Z,5.80
2024-05-09T00:01:12.523Z,6.20
2024-05-09T00:01:23.450Z,5.10
2024-05-09T00:01:34.503Z,5.50
2024-05-09T00:01:44.865Z,5.30
2024-05-09T00:01:55.755Z,6.20
2024-05-09T00:02:06.670Z,6.40
2024-05-09T00:02:17.617Z,6.30
2024-05-09T00:02:28.603Z,5.70
2024-05-09T00:02:39.038Z,5.00
2024-05-09T00:02:49.991Z,4.90
2024-05-09T00:03:00.936Z,5.70
2024-05-09T00:03:12.412Z,6.40
2024-05-09T00:03:22.529Z,6.30
2024-05-09T00:03:33.525Z,6.30
2024-05-09T00:03:44.536Z,5.00
2024-05-09T00:03:55.028Z,5.60
2024-05-09T00:04:06.046Z,5.50
2024-05-09T00:04:16.477Z,6.30
2024-05-09T00:04:27.426Z,6.40
2024-05-09T00:04:38.298Z,6.10
2024-05-09T00:04:49.289Z,6.10
2024-05-09T00:05:00.326Z,6.60
2024-05-09T00:05:10.915Z,6.30
2024-05-09T00:05:21.722Z,6.90
2024-05-09T00:05:32.402Z,6.50
2024-05-09T00:05:43.369Z,6.50
2024-05-09T00:05:53.655Z,6.20
2024-05-09T00:06:04.230Z,6.40
2024-05-09T00:06:14.688Z,6.10
2024-05-09T00:06:25.592Z,5.70
2024-05-09T00:06:36.559Z,6.50
2024-05-09T00:06:47.487Z,7.00
2024-05-09T00:06:58.315Z,6.80
2024-05-09T00:07:09.191Z,5.30
2024-05-09T00:07:20.079Z,5.80
2024-05-09T00:07:30.935Z,5.20
2024-05-09T00:07:41.928Z,5.60
2024-05-09T00:07:52.792Z,6.40
2024-05-09T00:08:03.837Z,7.10
2024-05-09T00:08:14.289Z,6.20
2024-05-09T00:08:25.230Z,6.10
2024-05-09T00:08:36.124Z,6.80
2024-05-09T00:08:46.966Z,7.10
2024-05-09T00:08:57.838Z,6.00
2024-05-09T00:09:08.708Z,6.60
2024-05-09T00:09:19.588Z,6.80
2024-05-09T00:09:30.459Z,6.80
2024-05-09T00:09:41.331Z,5.70
2024-05-09T00:09:52.215Z,5.90
2024-05-09T00:10:04.188Z,5.90
2024-05-09T00:10:22.393Z,5.00
2024-05-09T00:10:35.322Z,5.50
2024-05-09T00:10:41.925Z,6.30
2024-05-09T00:10:51.788Z,7.10
2024-05-09T00:11:02.749Z,6.30
2024-05-09T00:11:13.284Z,5.30
2024-05-09T00:11:24.346Z,4.90
2024-05-09T00:11:34.818Z,4.80
2024-05-09T00:11:45.850Z,6.10
2024-05-09T00:11:56.289Z,6.70
2024-05-09T00:12:07.261Z,6.80
2024-05-09T00:12:18.299Z,5.40
2024-05-09T00:12:28.809Z,5.10
2024-05-09T00:12:39.668Z,5.60
2024-05-09T00:12:50.551Z,5.50
2024-05-09T00:13:01.430Z,5.40
2024-05-09T00:13:12.312Z,5.90
2024-05-09T00:13:23.188Z,5.90
2024-05-09T00:13:34.059Z,5.40
2024-05-09T00:13:44.985Z,4.60
2024-05-09T00:13:55.842Z,6.10
2024-05-09T00:14:06.693Z,6.60
2024-05-09T00:14:17.644Z,6.40
2024-05-09T00:14:28.592Z,5.50
2024-05-09T00:14:39.582Z,5.20
2024-05-09T00:14:50.419Z,4.70
2024-05-09T00:15:01.324Z,5.20
2024-05-09T00:15:12.165Z,5.70
2024-05-09T00:15:23.042Z,6.50
2024-05-09T00:15:34.685Z,6.30
2024-05-09T00:15:44.607Z,5.10
2024-05-09T00:15:55.511Z,5.00
2024-05-09T00:16:06.380Z,5.80
2024-05-09T00:16:17.260Z,6.60
2024-05-09T00:16:28.134Z,6.70
2024-05-09T00:16:39.013Z,6.40
2024-05-09T00:16:49.913Z,7.10
2024-05-09T00:17:00.837Z,6.60
2024-05-09T00:17:11.844Z,5.30
2024-05-09T00:17:22.297Z,5.10
2024-05-09T00:17:33.278Z,7.30
2024-05-09T00:17:44.579Z,6.60
2024-05-09T00:17:55.209Z,6.60
2024-05-09T00:18:06.366Z,6.80
2024-05-09T00:18:16.750Z,6.60
2024-05-09T00:18:27.421Z,4.90
2024-05-09T00:18:37.905Z,4.50
2024-05-09T00:18:48.824Z,5.90
2024-05-09T00:18:59.493Z,6.30
2024-05-09T00:19:10.133Z,6.10
2024-05-09T00:19:20.778Z,6.20
2024-05-09T00:19:31.330Z,6.60
2024-05-09T00:19:42.206Z,6.00
2024-05-09T00:19:53.142Z,6.00
2024-05-09T00:20:09.086Z,6.30
2024-05-09T00:20:24.189Z,7.90
2024-05-09T00:20:37.968Z,6.60
2024-05-09T00:20:45.334Z,4.80
2024-05-09T00:20:55.191Z,4.90
2024-05-09T00:21:06.170Z,7.10
2024-05-09T00:21:16.632Z,7.80
2024-05-09T00:21:27.490Z,7.80
2024-05-09T00:21:38.359Z,6.20
2024-05-09T00:21:49.250Z,6.00
2024-05-09T00:22:00.140Z,6.40
2024-05-09T00:22:11.010Z,7.30
2024-05-09T00:22:21.918Z,6.00
2024-05-09T00:22:32.780Z,5.70
2024-05-09T00:22:43.688Z,6.00
2024-05-09T00:22:54.609Z,6.80
2024-05-09T00:23:05.522Z,5.70
2024-05-09T00:23:16.419Z,4.90
2024-05-09T00:23:27.322Z,4.90
2024-05-09T00:23:38.224Z,6.30
2024-05-09T00:23:49.059Z,6.70
2024-05-09T00:23:59.951Z,7.30
2024-05-09T00:24:10.984Z,6.90
2024-05-09T00:24:21.810Z,6.60
2024-05-09T00:24:32.705Z,6.30
2024-05-09T00:24:43.570Z,6.90
2024-05-09T00:24:54.434Z,6.10
2024-05-09T00:25:05.327Z,6.70
2024-05-09T00:25:16.219Z,7.60
2024-05-09T00:25:27.090Z,7.50
2024-05-09T00:25:38.008Z,6.70
2024-05-09T00:25:48.931Z,6.50
2024-05-09T00:25:59.804Z,7.30
2024-05-09T00:26:10.713Z,7.90
2024-05-09T00:26:21.606Z,7.00
2024-05-09T00:26:32.524Z,7.00
2024-05-09T00:26:43.422Z,6.30
2024-05-09T00:26:54.292Z,7.10
2024-05-09T00:27:05.180Z,6.70
2024-05-09T00:27:16.049Z,7.20
2024-05-09T00:27:26.909Z,6.40
2024-05-09T00:27:37.787Z,5.80
2024-05-09T00:27:48.674Z,5.10
2024-05-09T00:27:59.574Z,5.90
2024-05-09T00:28:10.424Z,5.10
2024-05-09T00:28:21.302Z,5.30
2024-05-09T00:28:32.172Z,4.40
2024-05-09T00:28:43.094Z,4.70
2024-05-09T00:28:53.967Z,6.00
2024-05-09T00:29:04.891Z,6.50
2024-05-09T00:29:15.826Z,6.60
2024-05-09T00:29:26.820Z,5.60
2024-05-09T00:29:37.691Z,7.10
2024-05-09T00:29:48.562Z,7.40
2024-05-09T00:29:59.435Z,6.60
2024-05-09T00:30:14.384Z,5.40
2024-05-09T00:30:31.687Z,5.00
2024-05-09T00:30:37.931Z,5.00
2024-05-09T00:30:47.755Z,5.90
2024-05-09T00:30:58.656Z,7.40
2024-05-09T00:31:09.510Z,8.60
2024-05-09T00:31:20.389Z,9.50
2024-05-09T00:31:31.267Z,7.10
2024-05-09T00:31:42.207Z,6.00
2024-05-09T00:31:53.095Z,5.00
2024-05-09T00:32:04.171Z,5.00
2024-05-09T00:32:14.635Z,5.70
2024-05-09T00:32:25.583Z,5.60
2024-05-09T00:32:36.290Z,6.00
2024-05-09T00:32:46.844Z,6.30
2024-05-09T00:32:57.895Z,6.00
2024-05-09T00:33:09.872Z,6.30
2024-05-09T00:33:19.484Z,6.10
2024-05-09T00:33:30.148Z,6.40
2024-05-09T00:33:40.742Z,6.40
2024-05-09T00:33:51.284Z,6.10
2024-05-09T00:34:02.086Z,6.20
2024-05-09T00:34:12.533Z,8.50
2024-05-09T00:34:23.482Z,7.90
2024-05-09T00:34:33.962Z,8.50
2024-05-09T00:34:44.865Z,6.20
2024-05-09T00:34:55.798Z,6.00
2024-05-09T00:35:06.669Z,6.00
2024-05-09T00:35:17.538Z,5.80
2024-05-09T00:35:28.589Z,5.80
2024-05-09T00:35:39.418Z,5.80
2024-05-09T00:35:49.951Z,6.80
2024-05-09T00:36:00.848Z,6.80
2024-05-09T00:36:11.692Z,6.60
2024-05-09T00:36:22.569Z,5.30
2024-05-09T00:36:33.450Z,5.50
2024-05-09T00:36:44.329Z,5.00
2024-05-09T00:36:55.200Z,6.40
2024-05-09T00:37:06.181Z,8.00
2024-05-09T00:37:17.049Z,8.10
2024-05-09T00:37:27.922Z,7.30
2024-05-09T00:37:38.803Z,5.90
2024-05-09T00:37:49.685Z,7.20
2024-05-09T00:38:00.868Z,7.50
2024-05-09T00:38:11.523Z,6.70
2024-05-09T00:38:22.465Z,7.70
2024-05-09T00:38:33.474Z,8.00
2024-05-09T00:38:43.926Z,7.30
2024-05-09T00:38:54.764Z,7.60
2024-05-09T00:39:05.661Z,7.70
2024-05-09T00:39:16.533Z,7.90
2024-05-09T00:39:27.398Z,6.90
2024-05-09T00:39:38.292Z,7.70
2024-05-09T00:39:49.162Z,6.80
2024-05-09T00:40:00.034Z,6.50
2024-05-09T00:40:15.308Z,6.20
2024-05-09T00:40:34.967Z,5.90
2024-05-09T00:40:41.120Z,5.80
2024-05-09T00:40:50.852Z,6.80
2024-05-09T00:41:01.783Z,7.30
2024-05-09T00:41:13.108Z,6.60
2024-05-09T00:41:23.554Z,7.20
2024-05-09T00:41:34.474Z,7.10
2024-05-09T00:41:45.359Z,7.20
2024-05-09T00:41:56.200Z,6.90
2024-05-09T00:42:07.076Z,7.00
2024-05-09T00:42:17.953Z,7.30
2024-05-09T00:42:28.827Z,7.60
2024-05-09T00:42:39.703Z,6.70
2024-05-09T00:42:50.600Z,6.50
2024-05-09T00:43:01.462Z,5.60
2024-05-09T00:43:13.732Z,5.80
2024-05-09T00:43:23.030Z,5.60
2024-05-09T00:43:33.890Z,6.50
2024-05-09T00:43:44.836Z,7.30
2024-05-09T00:43:55.727Z,7.10
2024-05-09T00:44:06.619Z,6.20
2024-05-09T00:44:17.519Z,6.50
2024-05-09T00:44:28.493Z,6.90
2024-05-09T00:44:39.314Z,7.00
2024-05-09T00:44:50.198Z,7.00
2024-05-09T00:45:01.077Z,6.10
2024-05-09T00:45:11.969Z,5.70
2024-05-09T00:45:22.870Z,5.30
2024-05-09T00:45:33.386Z,4.90
2024-05-09T00:45:44.478Z,5.90
2024-05-09T00:45:54.819Z,7.30
2024-05-09T00:46:05.706Z,7.00
2024-05-09T00:46:16.571Z,7.00
2024-05-09T00:46:27.456Z,6.00
2024-05-09T00:46:38.332Z,6.60
2024-05-09T00:46:49.235Z,6.70
2024-05-09T00:47:00.127Z,6.00
2024-05-09T00:47:11.231Z,7.10
2024-05-09T00:47:21.763Z,6.50
2024-05-09T00:47:32.398Z,7.30
2024-05-09T00:47:42.924Z,6.70
2024-05-09T00:47:53.373Z,6.20
2024-05-09T00:48:04.091Z,5.20
2024-05-09T00:48:17.519Z,5.30
2024-05-09T00:48:28.501Z,6.10
2024-05-09T00:48:38.054Z,6.40
2024-05-09T00:48:48.519Z,4.90
2024-05-09T00:48:59.458Z,5.30
2024-05-09T00:49:10.454Z,5.20
2024-05-09T00:49:21.579Z,5.60
2024-05-09T00:49:32.166Z,5.90
2024-05-09T00:49:42.653Z,6.70
2024-05-09T00:49:53.178Z,6.20
2024-05-09T00:50:05.561Z,5.20
2024-05-09T00:50:19.442Z,6.60
2024-05-09T00:50:35.253Z,7.50
2024-05-09T00:50:42.956Z,6.60
2024-05-09T00:50:52.832Z,6.30
2024-05-09T00:51:03.689Z,7.10
2024-05-09T00:51:14.782Z,7.00
2024-05-09T00:51:25.223Z,6.10
2024-05-09T00:51:36.080Z,7.10
2024-05-09T00:51:46.961Z,7.40
2024-05-09T00:51:57.833Z,6.20
2024-05-09T00:52:15.719Z,6.10
2024-05-09T00:52:23.576Z,4.70
2024-05-09T00:52:34.470Z,4.80
2024-05-09T00:52:45.410Z,5.20
2024-05-09T00:52:56.267Z,5.30
2024-05-09T00:53:07.304Z,6.00
2024-05-09T00:53:18.258Z,5.70
2024-05-09T00:53:29.181Z,6.30
2024-05-09T00:53:40.102Z,5.70
2024-05-09T00:53:51.067Z,5.40
2024-05-09T00:54:01.897Z,4.60
2024-05-09T00:54:12.781Z,4.50
2024-05-09T00:54:23.728Z,4.50
2024-05-09T00:54:34.547Z,4.70
2024-05-09T00:54:45.437Z,5.00
2024-05-09T00:54:56.313Z,6.00
2024-05-09T00:55:07.181Z,6.20
2024-05-09T00:55:18.052Z,5.50
2024-05-09T00:55:28.939Z,4.90
2024-05-09T00:55:39.821Z,5.10
2024-05-09T00:55:50.716Z,6.00
2024-05-09T00:56:01.697Z,6.50
2024-05-09T00:56:12.599Z,5.90
2024-05-09T00:56:23.532Z,5.10
2024-05-09T00:56:34.449Z,4.80
2024-05-09T00:56:45.272Z,5.20
2024-05-09T00:56:56.150Z,6.60
2024-05-09T00:57:07.073Z,6.50
2024-05-09T00:57:17.942Z,6.10
2024-05-09T00:57:28.817Z,5.40
2024-05-09T00:57:39.696Z,5.60
2024-05-09T00:57:50.573Z,5.80
2024-05-09T00:58:01.440Z,4.70
2024-05-09T00:58:12.359Z,5.20
2024-05-09T00:58:23.249Z,4.80
2024-05-09T00:58:34.130Z,4.30
2024-05-09T00:58:45.037Z,4.80
2024-05-09T00:58:55.941Z,5.50
2024-05-09T00:59:06.936Z,6.20
2024-05-09T00:59:17.799Z,6.30
2024-05-09T00:59:28.774Z,6.00
2024-05-09T00:59:39.720Z,5.80
2024-05-09T00:59:50.586Z,5.70
2024-05-09T01:00:01.470Z,5.80
2024-05-09T01:00:22.536Z,6.30
2024-05-09T01:00:31.864Z,5.90
2024-05-09T01:00:41.280Z,7.50
2024-05-09T01:00:49.701Z,7.60
2024-05-09T01:01:00.654Z,7.10
2024-05-09T01:01:11.713Z,6.10
2024-05-09T01:01:22.632Z,5.90
2024-05-09T01:01:33.632Z,6.60
2024-05-09T01:01:44.788Z,7.80
2024-05-09T01:01:55.347Z,7.40
2024-05-09T01:02:05.761Z,7.70
2024-05-09T01:02:16.686Z,7.40
2024-05-09T01:02:27.715Z,7.00
2024-05-09T01:02:38.674Z,5.40
2024-05-09T01:02:49.581Z,4.90
2024-05-09T01:03:00.633Z,5.20
2024-05-09T01:03:13.227Z,6.10
2024-05-09T01:03:22.889Z,6.10
2024-05-09T01:03:33.219Z,5.00
2024-05-09T01:03:45.267Z,4.50
2024-05-09T01:03:54.402Z,5.50
2024-05-09T01:04:04.880Z,6.90
2024-05-09T01:04:15.753Z,7.70
2024-05-09T01:04:26.635Z,6.70
2024-05-09T01:04:37.515Z,5.70
2024-05-09T01:04:48.564Z,4.60
2024-05-09T01:04:59.107Z,5.30
2024-05-09T01:05:10.201Z,5.00
2024-05-09T01:05:20.719Z,4.60
2024-05-09T01:05:31.594Z,5.20
2024-05-09T01:05:43.004Z,5.60
2024-05-09T01:05:53.138Z,6.00
2024-05-09T01:06:04.098Z,7.00
2024-05-09T01:06:14.982Z,7.00
2024-05-09T01:06:25.862Z,6.20
2024-05-09T01:06:36.730Z,5.80
2024-05-09T01:06:47.608Z,6.90
2024-05-09T01:06:58.497Z,6.40
2024-05-09T01:07:09.373Z,5.20
2024-05-09T01:07:20.248Z,4.80
2024-05-09T01:07:31.129Z,5.30
2024-05-09T01:07:42.107Z,6.40
2024-05-09T01:07:52.587Z,6.50
2024-05-09T01:08:03.549Z,6.00
2024-05-09T01:08:14.476Z,6.00
2024-05-09T01:08:25.369Z,6.50
2024-05-09T01:08:36.369Z,6.10
2024-05-09T01:08:46.876Z,6.40
2024-05-09T01:08:57.752Z,5.60
2024-05-09T01:09:08.640Z,5.70
2024-05-09T01:09:19.523Z,5.10
2024-05-09T01:09:30.446Z,5.40
2024-05-09T01:09:41.309Z,5.50
2024-05-09T01:09:52.199Z,5.30
2024-05-09T01:10:04.214Z,5.70
2024-05-09T01:10:20.922Z,5.60
2024-05-09T01:10:32.315Z,6.20
2024-05-09T01:10:50.932Z,5.80
2024-05-09T01:11:01.682Z,6.00
2024-05-09T01:11:12.187Z,6.40
2024-05-09T01:11:22.814Z,7.10
2024-05-09T01:11:33.325Z,7.60
2024-05-09T01:11:44.350Z,7.30
2024-05-09T01:11:55.010Z,6.60
2024-05-09T01:12:05.443Z,5.70
2024-05-09T01:12:16.436Z,6.30
2024-05-09T01:12:27.560Z,6.50
2024-05-09T01:12:38.080Z,6.30
2024-05-09T01:12:48.947Z,6.00
2024-05-09T01:12:59.818Z,5.80
2024-05-09T01:13:10.708Z,6.00
2024-05-09T01:13:21.598Z,6.90
2024-05-09T01:13:32.471Z,6.90
2024-05-09T01:13:43.400Z,6.50
2024-05-09T01:13:54.241Z,6.40
2024-05-09T01:14:05.163Z,6.10
2024-05-09T01:14:15.639Z,6.80
2024-05-09T01:14:26.589Z,5.40
2024-05-09T01:14:37.066Z,6.10
2024-05-09T01:14:47.924Z,5.80
2024-05-09T01:14:58.819Z,5.80
2024-05-09T01:15:09.657Z,6.10
2024-05-09T01:15:20.529Z,6.40
2024-05-09T01:15:31.437Z,6.20
2024-05-09T01:15:42.269Z,6.00
2024-05-09T01:15:53.157Z,6.30
2024-05-09T01:16:04.036Z,6.80
2024-05-09T01:16:14.920Z,7.00
2024-05-09T01:16:25.767Z,6.10
2024-05-09T01:16:36.644Z,7.10
2024-05-09T01:16:47.545Z,7.00
2024-05-09T01:16:58.430Z,6.50
2024-05-09T01:17:09.341Z,7.00
2024-05-09T01:17:20.261Z,8.10
2024-05-09T01:17:31.447Z,7.70
2024-05-09T01:17:42.175Z,7.60
2024-05-09T01:17:52.986Z,8.60
2024-05-09T01:18:03.595Z,7.90
2024-05-09T01:18:14.447Z,7.60
2024-05-09T01:18:25.025Z,6.00
2024-05-09T01:18:35.505Z,5.80
2024-05-09T01:18:46.097Z,5.80
2024-05-09T01:18:56.621Z,5.90
2024-05-09T01:19:07.052Z,6.20
2024-05-09T01:19:18.066Z,5.40
2024-05-09T01:19:28.607Z,6.10
2024-05-09T01:19:39.634Z,5.70
2024-05-09T01:19:50.119Z,6.00
2024-05-09T01:20:01.002Z,6.20
2024-05-09T01:20:19.882Z,7.30
2024-05-09T01:20:36.758Z,6.90
2024-05-09T01:20:42.879Z,5.20
2024-05-09T01:20:53.217Z,6.20
2024-05-09T01:21:03.129Z,5.80
2024-05-09T01:21:14.343Z,5.30
2024-05-09T01:21:24.774Z,5.20
2024-05-09T01:21:35.616Z,7.40
2024-05-09T01:21:46.503Z,7.70
2024-05-09T01:21:57.379Z,6.20
2024-05-09T01:22:08.262Z,6.00
2024-05-09T01:22:19.142Z,7.10
2024-05-09T01:22:30.007Z,6.20
2024-05-09T01:22:40.879Z,5.20
2024-05-09T01:22:51.783Z,4.60
2024-05-09T01:23:02.679Z,5.30
2024-05-09T01:23:15.229Z,5.90
2024-05-09T01:23:24.329Z,6.60
2024-05-09T01:23:35.286Z,7.10
2024-05-09T01:23:45.734Z,6.10
2024-05-09T01:23:56.597Z,7.00
2024-05-09T01:24:07.471Z,6.40
2024-05-09T01:24:18.344Z,5.90
2024-05-09T01:24:29.223Z,6.40
2024-05-09T01:24:40.103Z,6.60
2024-05-09T01:24:50.993Z,7.80
2024-05-09T01:25:01.861Z,8.70
2024-05-09T01:25:12.743Z,8.30
2024-05-09T01:25:23.631Z,7.20
2024-05-09T01:25:34.499Z,6.60
2024-05-09T01:25:46.447Z,7.00
2024-05-09T01:25:56.300Z,7.10
2024-05-09T01:26:07.174Z,7.30
2024-05-09T01:26:18.065Z,6.40
2024-05-09T01:26:29.000Z,5.00
2024-05-09T01:26:39.916Z,4.90
2024-05-09T01:26:50.740Z,5.10
2024-05-09T01:27:01.631Z,5.70
2024-05-09T01:27:12.498Z,6.00
2024-05-09T01:27:23.394Z,5.40
2024-05-09T01:27:34.287Z,5.30
2024-05-09T01:27:45.177Z,5.60
2024-05-09T01:27:56.032Z,6.50
2024-05-09T01:28:06.919Z,6.10
2024-05-09T01:28:17.938Z,6.60
2024-05-09T01:28:28.293Z,6.40
2024-05-09T01:28:39.173Z,7.00
2024-05-09T01:28:50.116Z,5.30
2024-05-09T01:29:01.029Z,6.40
2024-05-09T01:29:11.912Z,6.00
2024-05-09T01:29:22.813Z,5.80
2024-05-09T01:29:33.699Z,5.00
2024-05-09T01:29:44.551Z,5.70
2024-05-09T01:29:55.417Z,5.90
2024-05-09T01:30:09.261Z,7.20
2024-05-09T01:30:21.348Z,7.10
2024-05-09T01:30:35.299Z,7.00
2024-05-09T01:30:44.887Z,5.40
2024-05-09T01:30:54.785Z,4.90
2024-05-09T01:31:05.648Z,4.90
2024-05-09T01:31:16.519Z,4.90
2024-05-09T01:31:27.412Z,4.90
2024-05-09T01:31:38.321Z,4.80
2024-05-09T01:31:49.300Z,4.80
2024-05-09T01:32:00.220Z,5.10
2024-05-09T01:32:11.427Z,5.70
2024-05-09T01:32:22.125Z,5.80
2024-05-09T01:32:32.729Z,4.70
2024-05-09T01:32:43.771Z,5.20
2024-05-09T01:32:54.386Z,6.20
2024-05-09T01:33:05.856Z,6.50
2024-05-09T01:33:15.812Z,6.70
2024-05-09T01:33:26.713Z,6.70
2024-05-09T01:33:37.096Z,6.90
2024-05-09T01:33:47.540Z,6.90
2024-05-09T01:33:58.107Z,6.20
2024-05-09T01:34:08.528Z,7.30
2024-05-09T01:34:19.453Z,6.20
2024-05-09T01:34:30.317Z,6.10
2024-05-09T01:34:41.185Z,5.50
2024-05-09T01:34:52.151Z,5.70
2024-05-09T01:35:03.064Z,5.50
2024-05-09T01:35:13.934Z,5.10
2024-05-09T01:35:24.839Z,5.40
2024-05-09T01:35:35.757Z,5.10
2024-05-09T01:35:46.661Z,7.40
2024-05-09T01:35:57.540Z,7.50
2024-05-09T01:36:08.423Z,7.20
2024-05-09T01:36:19.309Z,5.40
2024-05-09T01:36:30.181Z,5.10
2024-05-09T01:36:41.054Z,5.30
2024-05-09T01:36:51.961Z,5.60
2024-05-09T01:37:02.872Z,6.20
2024-05-09T01:37:13.738Z,6.10
2024-05-09T01:37:24.626Z,6.50
2024-05-09T01:37:35.515Z,5.90
2024-05-09T01:37:46.420Z,7.10
2024-05-09T01:37:57.336Z,6.60
2024-05-09T01:38:08.303Z,7.20
2024-05-09T01:38:19.189Z,7.20
2024-05-09T01:38:30.241Z,7.60
2024-05-09T01:38:40.726Z,7.30
2024-05-09T01:38:51.561Z,6.00
2024-05-09T01:39:02.441Z,7.10
2024-05-09T01:39:13.309Z,6.60
2024-05-09T01:39:24.191Z,6.80
2024-05-09T01:39:35.072Z,7.90
2024-05-09T01:39:45.941Z,8.10
2024-05-09T01:39:56.834Z,8.70
2024-05-09T01:40:12.170Z,7.80
2024-05-09T01:40:28.654Z,6.90
2024-05-09T01:40:38.721Z,7.20
2024-05-09T01:40:48.038Z,5.60
2024-05-09T01:40:58.982Z,5.50
2024-05-09T01:41:09.872Z,4.90
2024-05-09T01:41:20.772Z,5.70
2024-05-09T01:41:31.694Z,5.40
2024-05-09T01:41:42.568Z,7.10
2024-05-09T01:41:53.437Z,7.00
2024-05-09T01:42:04.312Z,8.10
2024-05-09T01:42:15.184Z,8.20
2024-05-09T01:42:26.045Z,8.00
2024-05-09T01:42:36.919Z,7.30
2024-05-09T01:42:47.814Z,6.30
2024-05-09T01:42:58.708Z,6.50
2024-05-09T01:43:10.895Z,5.40
2024-05-09T01:43:20.207Z,7.30
2024-05-09T01:43:31.064Z,7.50
2024-05-09T01:43:41.952Z,7.10
2024-05-09T01:43:52.930Z,6.30
2024-05-09T01:44:03.836Z,7.00
2024-05-09T01:44:14.732Z,8.00
2024-05-09T01:44:25.665Z,8.20
2024-05-09T01:44:36.509Z,7.30
2024-05-09T01:44:47.363Z,7.30
2024-05-09T01:44:58.238Z,7.60
2024-05-09T01:45:09.121Z,6.20
2024-05-09T01:45:19.984Z,6.20
2024-05-09T01:45:30.862Z,6.10
2024-05-09T01:45:41.933Z,6.40
2024-05-09T01:45:52.274Z,5.40
2024-05-09T01:46:03.164Z,5.70
2024-05-09T01:46:14.029Z,5.40
2024-05-09T01:46:24.904Z,6.40
2024-05-09T01:46:36.044Z,6.20
2024-05-09T01:46:46.385Z,6.20
2024-05-09T01:46:57.284Z,5.00
2024-05-09T01:47:08.303Z,5.60
2024-05-09T01:47:18.763Z,5.90
2024-05-09T01:47:29.791Z,5.80
2024-05-09T01:47:40.369Z,5.70
2024-05-09T01:47:51.043Z,6.60
2024-05-09T01:48:02.420Z,7.30
2024-05-09T01:48:12.447Z,7.00
2024-05-09T01:48:23.086Z,6.40
2024-05-09T01:48:33.633Z,5.90
2024-05-09T01:48:44.663Z,5.40
2024-05-09T01:48:55.287Z,5.90
2024-05-09T01:49:05.763Z,6.30
2024-05-09T01:49:16.404Z,6.20
2024-05-09T01:49:26.962Z,5.80
2024-05-09T01:49:37.855Z,6.40
2024-05-09T01:49:48.785Z,7.60
2024-05-09T01:49:59.697Z,7.50
2024-05-09T01:50:11.100Z,6.70
2024-05-09T01:50:33.036Z,6.20
2024-05-09T01:50:39.552Z,6.80
2024-05-09T01:50:48.629Z,7.30
2024-05-09T01:50:58.486Z,6.90
2024-05-09T01:51:09.439Z,6.40
2024-05-09T01:51:20.320Z,6.40
2024-05-09T01:51:31.171Z,7.40
2024-05-09T01:51:42.046Z,7.30
2024-05-09T01:51:52.935Z,6.90
2024-05-09T01:52:03.805Z,5.70
2024-05-09T01:52:14.683Z,5.20
2024-05-09T01:52:25.552Z,5.00
2024-05-09T01:52:36.438Z,4.90
2024-05-09T01:52:47.406Z,6.50
2024-05-09T01:52:58.289Z,7.40
2024-05-09T01:53:09.368Z,6.60
2024-05-09T01:53:19.951Z,6.10
2024-05-09T01:53:30.991Z,6.20
2024-05-09T01:53:41.552Z,6.50
2024-05-09T01:53:52.417Z,6.30
2024-05-09T01:54:03.291Z,5.70
2024-05-09T01:54:14.149Z,5.90
2024-05-09T01:54:25.031Z,6.10
2024-05-09T01:54:35.896Z,5.80
2024-05-09T01:54:46.771Z,5.50
2024-05-09T01:54:57.647Z,5.60
2024-05-09T01:55:08.505Z,6.00
2024-05-09T01:55:19.373Z,6.00
2024-05-09T01:55:30.268Z,5.50
2024-05-09T01:55:41.147Z,6.30
2024-05-09T01:55:52.110Z,5.50
2024-05-09T01:56:03.035Z,4.90
2024-05-09T01:56:13.982Z,5.40
2024-05-09T01:56:35.767Z,5.80
2024-05-09T01:56:46.609Z,6.00
2024-05-09T01:56:57.503Z,5.80
2024-05-09T01:57:08.363Z,6.00
2024-05-09T01:57:19.240Z,5.00
2024-05-09T01:57:30.127Z,6.50
2024-05-09T01:57:41.007Z,7.30
2024-05-09T01:57:51.881Z,7.80
2024-05-09T01:58:02.755Z,7.20
2024-05-09T01:58:14.179Z,7.00
2024-05-09T01:58:24.557Z,6.10
2024-05-09T01:58:35.438Z,6.00
2024-05-09T01:58:46.372Z,5.40
2024-05-09T01:58:57.315Z,9.20
2024-05-09T01:59:08.246Z,9.70
2024-05-09T01:59:19.153Z,10.60
2024-05-09T01:59:30.128Z,6.50
2024-05-09T01:59:41.068Z,6.60
2024-05-09T01:59:51.915Z,5.60
2024-05-09T02:00:03.025Z,6.10
2024-05-09T02:00:18.804Z,5.80
2024-05-09T02:00:36.375Z,7.40
2024-05-09T02:00:42.860Z,6.70
2024-05-09T02:00:51.551Z,5.60
2024-05-09T02:01:02.563Z,5.60
2024-05-09T02:01:12.944Z,6.00
2024-05-09T02:01:23.940Z,6.30
2024-05-09T02:01:55.548Z,5.90
2024-05-09T02:01:56.621Z,5.60
2024-05-09T02:02:02.558Z,6.30
2024-05-09T02:02:12.119Z,5.90
2024-05-09T02:02:22.633Z,7.00
2024-05-09T02:02:33.606Z,6.40
2024-05-09T02:02:44.711Z,5.80
2024-05-09T02:02:55.175Z,5.00
2024-05-09T02:03:05.842Z,5.90
2024-05-09T02:03:17.774Z,6.10
2024-05-09T02:03:27.149Z,6.70
2024-05-09T02:03:37.786Z,6.30
2024-05-09T02:03:48.378Z,7.60
2024-05-09T02:03:59.129Z,6.50
2024-05-09T02:04:09.781Z,5.40
2024-05-09T02:04:20.405Z,4.90
2024-05-09T02:04:30.970Z,5.70
2024-05-09T02:04:41.629Z,6.30
2024-05-09T02:04:52.126Z,7.10
2024-05-09T02:05:03.214Z,7.40
2024-05-09T02:05:13.762Z,6.40
2024-05-09T02:05:24.722Z,7.20
2024-05-09T02:05:35.771Z,6.50
2024-05-09T02:05:47.162Z,4.80
2024-05-09T02:05:57.212Z,5.00
2024-05-09T02:06:08.321Z,5.70
2024-05-09T02:06:18.828Z,5.90
2024-05-09T02:06:29.670Z,5.90
2024-05-09T02:06:40.549Z,5.80
2024-05-09T02:06:51.448Z,7.30
2024-05-09T02:07:02.310Z,7.30
2024-05-09T02:07:13.194Z,6.60
2024-05-09T02:07:24.062Z,6.30
2024-05-09T02:07:34.951Z,6.00
2024-05-09T02:07:45.870Z,6.10
2024-05-09T02:07:56.761Z,5.60
2024-05-09T02:08:07.679Z,5.60
2024-05-09T02:08:19.177Z,5.80
2024-05-09T02:08:29.356Z,6.30
2024-05-09T02:08:40.330Z,5.40
2024-05-09T02:08:51.185Z,6.60
2024-05-09T02:09:02.125Z,6.10
2024-05-09T02:09:12.997Z,7.10
2024-05-09T02:09:23.867Z,6.30
2024-05-09T02:09:34.746Z,6.90
2024-05-09T02:09:45.620Z,6.50
2024-05-09T02:09:56.510Z,5.70
2024-05-09T02:10:13.781Z,6.40
2024-05-09T02:10:32.962Z,5.30
2024-05-09T02:10:41.428Z,5.60
2024-05-09T02:10:52.456Z,5.20
2024-05-09T02:11:03.071Z,5.30
2024-05-09T02:11:13.546Z,5.40
2024-05-09T02:11:24.458Z,5.50
2024-05-09T02:11:35.480Z,6.40
2024-05-09T02:11:46.455Z,7.20
2024-05-09T02:11:57.426Z,6.50
2024-05-09T02:12:08.544Z,5.40
2024-05-09T02:12:19.185Z,4.50
2024-05-09T02:12:29.591Z,5.50
2024-05-09T02:12:40.444Z,6.50
2024-05-09T02:12:51.322Z,7.50
2024-05-09T02:13:02.197Z,6.80
2024-05-09T02:13:13.089Z,6.90
2024-05-09T02:13:23.965Z,7.00
2024-05-09T02:13:34.818Z,7.00
2024-05-09T02:13:45.754Z,6.10
2024-05-09T02:13:56.651Z,6.80
2024-05-09T02:14:07.567Z,7.20
2024-05-09T02:14:18.452Z,6.80
2024-05-09T02:14:29.422Z,5.70
2024-05-09T02:14:40.309Z,5.70
2024-05-09T02:14:51.165Z,4.80
2024-05-09T02:15:02.044Z,5.80
2024-05-09T02:15:12.924Z,5.90
2024-05-09T02:15:23.790Z,5.70
2024-05-09T02:15:34.668Z,5.40
2024-05-09T02:15:45.553Z,6.90
2024-05-09T02:15:56.424Z,9.00
2024-05-09T02:16:07.308Z,8.00
2024-05-09T02:16:18.203Z,7.80
2024-05-09T02:16:29.079Z,7.00
2024-05-09T02:16:39.957Z,7.40
2024-05-09T02:16:50.876Z,6.20
2024-05-09T02:17:01.815Z,6.60
2024-05-09T02:17:12.710Z,6.40
2024-05-09T02:17:23.689Z,7.30
2024-05-09T02:17:34.205Z,7.30
2024-05-09T02:17:44.967Z,8.50
2024-05-09T02:17:55.694Z,7.20
2024-05-09T02:18:06.363Z,7.60
2024-05-09T02:18:16.904Z,5.60
2024-05-09T02:18:27.501Z,5.20
2024-05-09T02:18:37.972Z,4.70
2024-05-09T02:18:49.081Z,4.60
2024-05-09T02:18:59.588Z,4.70
2024-05-09T02:19:10.619Z,5.60
2024-05-09T02:19:21.288Z,6.40
2024-05-09T02:19:31.679Z,6.60
2024-05-09T02:19:42.548Z,5.90
2024-05-09T02:19:53.449Z,7.10
2024-05-09T02:20:06.019Z,6.20
2024-05-09T02:20:22.583Z,6.50
2024-05-09T02:20:34.149Z,5.90
2024-05-09T02:20:43.424Z,6.40
2024-05-09T02:20:52.404Z,6.60
2024-05-09T02:21:02.909Z,7.00
2024-05-09T02:21:13.867Z,7.10
2024-05-09T02:21:24.716Z,6.20
2024-05-09T02:21:35.599Z,6.00
2024-05-09T02:21:46.451Z,6.10
2024-05-09T02:21:57.344Z,7.10
2024-05-09T02:22:08.224Z,7.50
2024-05-09T02:22:19.090Z,7.10
2024-05-09T02:22:29.977Z,6.60
2024-05-09T02:22:40.870Z,6.70
2024-05-09T02:22:51.765Z,5.80
2024-05-09T02:23:02.727Z,5.70
2024-05-09T02:23:13.329Z,6.40
2024-05-09T02:23:24.237Z,6.20
2024-05-09T02:23:35.120Z,6.60
2024-05-09T02:23:45.973Z,6.70
2024-05-09T02:23:56.821Z,6.10
2024-05-09T02:24:07.699Z,5.80
2024-05-09T02:24:18.570Z,5.90
2024-05-09T02:24:29.454Z,7.40
2024-05-09T02:24:40.335Z,6.60
2024-05-09T02:24:51.217Z,6.50
2024-05-09T02:25:02.093Z,6.50
2024-05-09T02:25:12.978Z,6.00
2024-05-09T02:25:23.866Z,5.80
2024-05-09T02:25:35.057Z,5.30
2024-05-09T02:25:45.457Z,5.50
2024-05-09T02:25:56.355Z,5.40
2024-05-09T02:26:07.286Z,5.60
2024-05-09T02:26:18.138Z,5.70