createdAt,value
2023-04-22T00:01:28.028Z,0.188
2023-04-22T00:03:28.174Z,0.185
2023-04-22T00:05:28.106Z,0.187
2023-04-22T00:07:28.017Z,0.188
2023-04-22T00:09:28.004Z,0.187
2023-04-22T00:11:28.148Z,0.182
2023-04-22T00:13:28.007Z,0.179
2023-04-22T00:15:28.096Z,0.175
2023-04-22T00:17:28.078Z,0.174
2023-04-22T00:19:28.054Z,0.177
2023-04-22T00:21:28.089Z,0.170
2023-04-22T00:23:28.224Z,0.165
2023-04-22T00:25:28.057Z,0.163
2023-04-22T00:27:28.033Z,0.165
2023-04-22T00:29:28.200Z,0.161
2023-04-22T00:31:28.257Z,0.166
2023-04-22T00:33:28.186Z,0.170
2023-04-22T00:35:28.110Z,0.175
2023-04-22T00:37:28.061Z,0.175
2023-04-22T00:39:28.116Z,0.175
2023-04-22T00:41:28.032Z,0.175
2023-04-22T00:43:28.078Z,0.172
2023-04-22T00:45:28.054Z,0.172
2023-04-22T00:47:28.105Z,0.171
2023-04-22T00:49:28.068Z,0.173
2023-04-22T00:51:28.197Z,0.171
2023-04-22T00:53:28.422Z,0.173
2023-04-22T00:55:29.969Z,0.173
2023-04-22T00:57:28.158Z,0.174
2023-04-22T00:59:28.083Z,0.176
2023-04-22T01:01:28.282Z,0.173
2023-04-22T01:03:33.270Z,0.174
2023-04-22T01:05:28.104Z,0.172
2023-04-22T01:07:28.127Z,0.171
2023-04-22T01:09:31.861Z,0.173
2023-04-22T01:11:28.234Z,0.174
2023-04-22T01:13:28.180Z,0.179
2023-04-22T01:15:28.193Z,0.182
2023-04-22T01:18:28.079Z,0.179
2023-04-22T01:20:28.172Z,0.177
2023-04-22T01:22:28.120Z,0.186
2023-04-22T01:24:32.928Z,0.184
2023-04-22T01:25:31.999Z,0.184
2023-04-22T01:28:28.104Z,0.188
2023-04-22T01:30:28.071Z,0.189
2023-04-22T01:32:28.317Z,0.186
2023-04-22T01:34:28.245Z,0.187
2023-04-22T01:36:30.930Z,0.185
2023-04-22T01:38:28.117Z,0.184
2023-04-22T01:40:28.126Z,0.183
2023-04-22T01:42:28.092Z,0.184
2023-04-22T01:44:28.230Z,0.188
2023-04-22T01:46:28.604Z,0.186
2023-04-22T01:48:29.036Z,0.189
2023-04-22T01:50:28.135Z,0.190
2023-04-22T01:52:30.076Z,0.189
2023-04-22T01:54:28.049Z,0.188
2023-04-22T01:56:28.114Z,0.188
2023-04-22T01:58:28.253Z,0.188
2023-04-22T02:00:28.093Z,0.189
2023-04-22T02:02:28.414Z,0.186
2023-04-22T02:04:28.146Z,0.187
2023-04-22T02:06:28.206Z,0.189
2023-04-22T02:08:28.165Z,0.190
2023-04-22T02:10:28.472Z,0.191
2023-04-22T02:12:28.236Z,0.197
2023-04-22T02:14:31.022Z,0.197
2023-04-22T02:16:28.272Z,0.201
2023-04-22T02:18:28.130Z,0.202
2023-04-22T02:20:30.138Z,0.209
2023-04-22T02:22:28.290Z,0.211
2023-04-22T02:24:29.222Z,0.215
2023-04-22T02:26:28.151Z,0.273
2023-04-22T02:28:32.220Z,0.341
2023-04-22T02:30:28.262Z,0.392
2023-04-22T02:32:32.708Z,0.557
2023-04-22T02:34:28.189Z,0.559
2023-04-22T02:37:55.367Z,0.637
2023-04-22T02:39:55.319Z,0.645
2023-04-22T02:41:56.959Z,0.652
2023-04-22T02:43:55.314Z,0.657
2023-04-22T02:45:55.414Z,0.665
2023-04-22T02:47:55.329Z,0.664
2023-04-22T02:49:55.356Z,0.668
2023-04-22T02:51:55.354Z,0.673
2023-04-22T02:53:55.390Z,0.677
2023-04-22T02:55:55.388Z,0.685
2023-04-22T02:57:55.372Z,0.729
2023-04-22T02:59:58.080Z,0.813
2023-04-22T03:02:55.807Z,0.862
2023-04-22T03:04:55.466Z,0.875
2023-04-22T03:06:55.410Z,0.889
2023-04-22T03:08:55.379Z,0.919
2023-04-22T03:10:55.413Z,0.956
2023-04-22T03:12:55.351Z,1.002
2023-04-22T03:14:55.522Z,1.129
2023-04-22T03:16:55.605Z,1.405
2023-04-22T03:18:55.386Z,1.554
2023-04-22T03:20:55.555Z,1.775
2023-04-22T03:22:55.523Z,2.139
2023-04-22T03:24:55.554Z,2.565
2023-04-22T03:26:55.375Z,2.703
2023-04-22T03:28:55.404Z,3.265
2023-04-22T03:30:55.457Z,3.766
2023-04-22T03:32:55.404Z,8.814
2023-04-22T03:34:55.436Z,25.893
2023-04-22T03:36:55.382Z,29.512
2023-04-22T03:39:00.309Z,40.538
2023-04-22T03:40:55.454Z,53.156
2023-04-22T03:42:55.432Z,61.573
2023-04-22T03:44:55.428Z,75.275
2023-04-22T03:46:55.512Z,79.356
2023-04-22T03:48:55.376Z,84.027
2023-04-22T03:50:55.428Z,95.289
2023-04-22T03:52:55.448Z,95.295
2023-04-22T03:54:55.386Z,104.813
2023-04-22T03:56:55.408Z,117.540
2023-04-22T03:58:55.597Z,120.039
2023-04-22T04:00:55.352Z,120.000
2023-04-22T04:02:55.553Z,119.995
2023-04-22T04:04:55.542Z,119.990
2023-04-22T04:06:55.377Z,119.979
2023-04-22T04:08:55.403Z,119.955
2023-04-22T04:10:55.485Z,119.911
2023-04-22T04:12:55.413Z,119.866
2023-04-22T04:14:55.423Z,119.749
2023-04-22T04:16:55.401Z,119.487
2023-04-22T04:18:55.552Z,119.985
2023-04-22T04:20:55.428Z,122.466
2023-04-22T04:22:55.383Z,122.099
2023-04-22T04:24:55.399Z,121.672
2023-04-22T04:26:55.637Z,121.464
2023-04-22T04:28:55.762Z,120.845
2023-04-22T04:30:55.577Z,120.267
2023-04-22T04:32:55.434Z,115.110
2023-04-22T04:34:55.373Z,98.000
2023-04-22T04:36:55.399Z,94.343
2023-04-22T04:38:55.773Z,83.309
2023-04-22T04:40:55.419Z,70.738
2023-04-22T04:42:55.504Z,62.390
2023-04-22T04:44:55.425Z,48.695
2023-04-22T04:46:58.253Z,44.698
2023-04-22T04:48:55.429Z,43.141
2023-04-22T04:50:55.453Z,31.931
2023-04-22T04:52:55.424Z,31.995
2023-04-22T04:54:55.378Z,22.546
2023-04-22T04:56:55.402Z,9.931
2023-04-22T04:58:55.432Z,8.919
2023-04-22T05:00:55.436Z,9.172
2023-04-22T05:02:55.595Z,9.287
2023-04-22T05:04:55.423Z,19.537
2023-04-22T05:06:55.586Z,37.414
2023-04-22T05:08:55.438Z,39.022
2023-04-22T05:10:55.482Z,39.259
2023-04-22T05:12:55.409Z,39.492
2023-04-22T05:14:55.641Z,39.756
2023-04-22T05:16:55.673Z,40.043
2023-04-22T05:18:55.432Z,39.658
2023-04-22T05:20:55.710Z,37.607
2023-04-22T05:22:55.543Z,38.084
2023-04-22T05:24:55.447Z,38.366
2023-04-22T05:26:55.445Z,38.445
2023-04-22T05:28:55.758Z,38.515
2023-04-22T05:30:55.637Z,38.597
2023-04-22T05:32:55.641Z,38.660
2023-04-22T05:34:55.500Z,38.747
2023-04-22T05:36:55.460Z,38.865
2023-04-22T05:38:55.447Z,39.083
2023-04-22T05:40:55.492Z,39.294
2023-04-22T05:42:55.438Z,39.456
2023-04-22T05:44:55.502Z,39.918
2023-04-22T05:46:55.437Z,40.782
2023-04-22T05:48:55.467Z,39.029
2023-04-22T05:50:55.473Z,41.403
2023-04-22T05:52:55.518Z,46.432
2023-04-22T05:54:55.478Z,52.818
2023-04-22T05:56:55.478Z,63.973
2023-04-22T05:58:55.442Z,66.609
2023-04-22T06:00:55.923Z,67.494
2023-04-22T06:02:56.448Z,70.279
2023-04-22T06:04:56.010Z,71.301
2023-04-22T06:06:55.791Z,64.293
2023-04-22T06:08:55.522Z,70.858
2023-04-22T06:10:55.471Z,84.332
2023-04-22T06:12:55.508Z,93.851
2023-04-22T06:14:57.172Z,93.589
2023-04-22T06:16:57.122Z,93.285
2023-04-22T06:18:55.481Z,93.031
2023-04-22T06:20:55.464Z,92.379
2023-04-22T06:22:58.344Z,91.906
2023-04-22T06:24:56.221Z,91.625
2023-04-22T06:26:56.276Z,91.548
2023-04-22T06:28:55.907Z,91.500
2023-04-22T06:30:55.576Z,91.470
2023-04-22T06:32:55.588Z,91.460
2023-04-22T06:34:55.507Z,91.423
2023-04-22T06:36:55.733Z,91.494
2023-04-22T06:38:55.530Z,98.830
2023-04-22T06:40:55.545Z,104.066
2023-04-22T06:42:55.488Z,104.090
2023-04-22T06:45:55.549Z,103.449
2023-04-22T06:47:55.666Z,102.885
2023-04-22T06:49:55.493Z,102.012
2023-04-22T06:51:55.598Z,97.742
2023-04-22T06:53:55.485Z,89.748
2023-04-22T06:55:55.502Z,86.702
2023-04-22T06:57:55.706Z,76.841
2023-04-22T06:59:56.008Z,75.337
2023-04-22T07:01:55.584Z,75.249
2023-04-22T07:03:55.654Z,64.744
2023-04-22T07:05:57.984Z,56.937
2023-04-22T07:07:55.563Z,49.182
2023-04-22T07:09:55.517Z,33.351
2023-04-22T07:11:55.529Z,21.782
2023-04-22T07:13:55.590Z,19.920
2023-04-22T07:15:56.194Z,20.289
2023-04-22T07:17:55.725Z,21.561
2023-04-22T07:19:55.529Z,36.041
2023-04-22T07:21:55.514Z,45.795
2023-04-22T07:23:55.621Z,46.195
2023-04-22T07:25:55.928Z,46.880
2023-04-22T07:27:55.724Z,53.539
2023-04-22T07:29:55.495Z,66.930
2023-04-22T07:31:55.602Z,72.470
2023-04-22T07:33:55.547Z,72.595
2023-04-22T07:35:55.643Z,72.620
2023-04-22T07:37:55.513Z,73.943
2023-04-22T07:39:55.564Z,80.724
2023-04-22T07:41:55.593Z,89.495
2023-04-22T07:43:55.692Z,96.241
2023-04-22T07:45:55.547Z,96.045
2023-04-22T07:47:59.681Z,95.528
2023-04-22T07:49:55.579Z,94.961
2023-04-22T07:51:55.573Z,94.470
2023-04-22T07:53:55.576Z,94.096
2023-04-22T07:55:55.607Z,93.104
2023-04-22T07:57:55.589Z,92.480
2023-04-22T07:59:55.567Z,92.073
2023-04-22T08:01:55.674Z,91.834
2023-04-22T08:04:00.549Z,91.725
2023-04-22T08:05:55.644Z,91.541
2023-04-22T08:07:55.552Z,91.383
2023-04-22T08:09:55.568Z,91.102
2023-04-22T08:11:55.631Z,90.695
2023-04-22T08:13:55.605Z,90.471
2023-04-22T08:15:55.847Z,90.101
2023-04-22T08:17:55.674Z,88.821
2023-04-22T08:19:55.588Z,74.342
2023-04-22T08:21:55.607Z,64.586
2023-04-22T08:24:00.609Z,64.175
2023-04-22T08:25:55.828Z,63.474
2023-04-22T08:27:55.776Z,56.795
2023-04-22T08:29:55.722Z,43.367
2023-04-22T08:31:55.571Z,37.779
2023-04-22T08:33:55.542Z,37.599
2023-04-22T08:35:55.719Z,37.395
2023-04-22T08:37:56.254Z,32.016
2023-04-22T21:59:03.394Z,0.081
2023-04-22T22:01:03.277Z,0.082
2023-04-22T22:03:03.397Z,0.081
2023-04-22T22:05:03.349Z,0.083
2023-04-22T22:07:03.281Z,0.083
2023-04-22T22:09:03.742Z,0.080
2023-04-22T22:11:10.685Z,0.081
2023-04-22T22:13:03.501Z,0.081
2023-04-22T22:15:03.392Z,0.084
2023-04-22T22:17:03.301Z,0.083
2023-04-22T22:19:03.313Z,0.081
2023-04-22T22:21:03.496Z,0.081
2023-04-22T22:23:03.284Z,0.081
2023-04-22T22:25:03.354Z,0.082
2023-04-22T22:27:03.227Z,0.082
2023-04-22T22:29:03.282Z,0.082
2023-04-22T22:32:03.502Z,0.081
2023-04-22T22:34:03.435Z,0.081
2023-04-22T22:36:03.418Z,0.083
2023-04-22T22:38:03.399Z,0.084
2023-04-22T22:40:03.419Z,0.081
2023-04-22T22:42:03.337Z,0.084
2023-04-22T22:44:03.443Z,0.082
2023-04-22T22:46:03.299Z,0.084
2023-04-22T22:48:03.621Z,0.080
2023-04-22T22:50:03.415Z,0.082
2023-04-22T22:52:03.383Z,0.080
2023-04-22T22:54:03.474Z,0.079
2023-04-22T22:56:03.374Z,0.082
2023-04-22T22:58:03.456Z,0.081
2023-04-22T23:00:03.797Z,0.081
2023-04-22T23:02:03.420Z,0.083
2023-04-22T23:04:03.518Z,0.083
2023-04-22T23:06:03.278Z,0.083
2023-04-22T23:08:03.414Z,0.084
2023-04-22T23:10:03.635Z,0.084
2023-04-22T23:12:03.351Z,0.083
2023-04-22T23:14:03.427Z,0.082
2023-04-22T23:16:03.360Z,0.082
2023-04-22T23:18:03.392Z,0.083
2023-04-22T23:20:03.352Z,0.086
2023-04-22T23:22:03.449Z,0.085
2023-04-22T23:24:05.698Z,0.084
2023-04-22T23:26:03.648Z,0.086
2023-04-22T23:28:03.292Z,0.090
2023-04-22T23:30:04.507Z,0.089
2023-04-22T23:32:03.327Z,0.089
2023-04-22T23:34:03.405Z,0.089
2023-04-22T23:36:03.276Z,0.088
2023-04-22T23:38:03.336Z,0.087
2023-04-22T23:40:03.371Z,0.086
2023-04-22T23:42:03.479Z,0.084
2023-04-22T23:44:03.403Z,0.084
2023-04-22T23:46:03.560Z,0.082
2023-04-22T23:48:03.409Z,0.084
2023-04-22T23:50:03.399Z,0.081
2023-04-22T23:52:03.400Z,0.084
2023-04-22T23:54:03.367Z,0.084
2023-04-22T23:56:03.497Z,0.082
2023-04-22T23:58:03.514Z,0.084
