createdAt,value
2023-09-22T00:00:15.773Z,6.80
2023-09-22T00:02:48.524Z,7.03
2023-09-22T00:05:20.571Z,7.30
2023-09-22T00:07:52.571Z,6.13
2023-09-22T00:10:24.908Z,6.20
2023-09-22T00:12:57.114Z,6.57
2023-09-22T00:15:29.149Z,6.27
2023-09-22T00:18:01.925Z,6.13
2023-09-22T00:20:34.621Z,6.50
2023-09-22T00:23:06.769Z,5.70
2023-09-22T00:25:38.838Z,6.17
2023-09-22T00:28:11.185Z,6.67
2023-09-22T00:30:43.398Z,6.47
2023-09-22T00:33:15.405Z,6.30
2023-09-22T00:35:47.355Z,6.67
2023-09-22T00:38:19.358Z,6.70
2023-09-22T00:40:51.270Z,7.23
2023-09-22T00:43:23.502Z,6.67
2023-09-22T00:45:55.692Z,6.77
2023-09-22T00:48:35.687Z,6.70
2023-09-22T00:51:08.126Z,7.67
2023-09-22T00:53:40.719Z,7.83
2023-09-22T00:56:13.390Z,7.73
2023-09-22T00:58:45.461Z,7.67
2023-09-22T01:01:19.768Z,7.43
2023-09-22T01:03:54.962Z,7.77
2023-09-22T01:06:27.152Z,7.87
2023-09-22T01:08:59.157Z,8.50
2023-09-22T01:11:32.842Z,7.70
2023-09-22T01:14:04.936Z,8.33
2023-09-22T01:16:37.265Z,8.53
2023-09-22T01:19:15.828Z,8.40
2023-09-22T01:21:49.487Z,8.27
2023-09-22T01:24:21.693Z,8.50
2023-09-22T01:26:53.618Z,8.70
2023-09-22T01:29:25.728Z,8.17
2023-09-22T01:31:57.887Z,8.73
2023-09-22T01:34:30.038Z,9.10
2023-09-22T01:37:08.547Z,8.20
2023-09-22T01:39:42.060Z,8.90
2023-09-22T01:42:14.009Z,8.50
2023-09-22T01:44:45.933Z,8.37
2023-09-22T01:47:17.967Z,8.10
2023-09-22T01:49:49.913Z,8.57
2023-09-22T01:52:21.819Z,8.37
2023-09-22T01:54:53.801Z,8.33
2023-09-22T01:57:25.886Z,8.70
2023-09-22T01:59:57.812Z,8.23
2023-09-22T02:02:29.959Z,8.57
2023-09-22T02:05:02.339Z,8.50
2023-09-22T02:07:34.875Z,8.97
2023-09-22T02:10:10.998Z,9.10
2023-09-22T02:12:45.440Z,8.90
2023-09-22T02:15:18.039Z,9.17
2023-09-22T02:17:50.111Z,8.83
2023-09-22T02:20:24.959Z,8.80
2023-09-22T02:22:57.785Z,9.20
2023-09-22T02:25:29.891Z,8.97
2023-09-22T02:28:01.919Z,8.73
2023-09-22T02:30:36.281Z,8.63
2023-09-22T02:33:09.683Z,8.67
2023-09-22T02:35:42.864Z,8.77
2023-09-22T02:38:15.050Z,8.33
2023-09-22T02:40:47.078Z,8.23
2023-09-22T02:43:19.028Z,8.20
2023-09-22T02:45:52.687Z,7.67
2023-09-22T02:48:24.841Z,8.47
2023-09-22T02:50:57.090Z,8.03
2023-09-22T02:53:29.046Z,7.63
2023-09-22T02:56:06.457Z,7.60
2023-09-22T02:58:38.420Z,7.50
2023-09-22T03:01:10.680Z,7.37
2023-09-22T03:03:46.436Z,7.37
2023-09-22T03:06:20.487Z,7.30
2023-09-22T03:08:52.424Z,7.23
2023-09-22T03:11:24.542Z,7.00
2023-09-22T03:13:56.768Z,7.33
2023-09-22T03:16:28.863Z,6.90
2023-09-22T03:19:01.073Z,6.67
2023-09-22T03:21:33.156Z,6.80
2023-09-22T03:24:06.169Z,6.87
2023-09-22T03:26:38.212Z,6.20
2023-09-22T03:29:10.176Z,6.37
2023-09-22T03:31:42.386Z,6.40
2023-09-22T03:34:14.357Z,7.23
2023-09-22T03:36:46.351Z,6.43
2023-09-22T03:39:22.123Z,6.00
2023-09-22T03:41:55.633Z,5.87
2023-09-22T03:44:27.536Z,5.80
2023-09-22T03:46:59.529Z,5.50
2023-09-22T03:49:31.723Z,5.50
2023-09-22T03:52:05.487Z,5.17
2023-09-22T03:54:37.391Z,4.50
2023-09-22T03:57:09.356Z,5.10
2023-09-22T03:59:41.457Z,5.43
2023-09-22T04:02:13.792Z,4.90
2023-09-22T04:04:45.707Z,4.20
2023-09-22T04:07:17.649Z,4.87
2023-09-22T04:09:49.963Z,4.40
2023-09-22T04:12:21.957Z,4.17
2023-09-22T04:14:53.878Z,4.27
2023-09-22T04:17:25.920Z,4.10
2023-09-22T04:19:59.300Z,3.90
2023-09-22T04:22:31.527Z,4.00
2023-09-22T04:25:10.121Z,3.73
2023-09-22T04:27:45.284Z,3.63
2023-09-22T04:30:17.881Z,4.00
2023-09-22T04:32:52.784Z,3.67
2023-09-22T04:35:25.668Z,3.63
2023-09-22T04:37:57.793Z,3.90
2023-09-22T04:40:36.049Z,3.50
2023-09-22T04:43:13.124Z,4.33
2023-09-22T04:45:47.192Z,3.60
2023-09-22T04:48:20.127Z,3.30
2023-09-22T04:50:58.162Z,3.20
2023-09-22T04:53:30.149Z,3.47
2023-09-22T04:56:07.292Z,3.30
2023-09-22T04:58:39.422Z,3.30
2023-09-22T05:01:11.582Z,3.13
2023-09-22T05:03:44.341Z,3.30
2023-09-22T05:06:16.500Z,3.23
2023-09-22T05:08:48.456Z,3.00
2023-09-22T05:11:21.505Z,2.77
2023-09-22T05:13:54.978Z,2.97
2023-09-22T05:16:27.033Z,2.80
2023-09-22T05:19:01.105Z,3.00
2023-09-22T05:21:33.324Z,2.53
2023-09-22T05:24:05.806Z,3.30
2023-09-22T05:26:37.765Z,3.00
2023-09-22T05:29:09.898Z,2.83
2023-09-22T05:31:41.973Z,2.80
2023-09-22T05:34:14.191Z,2.80
2023-09-22T05:36:47.740Z,2.60
2023-09-22T05:39:19.880Z,2.57
2023-09-22T05:41:51.835Z,2.97
2023-09-22T05:44:23.873Z,2.77
2023-09-22T05:46:55.942Z,2.80
2023-09-22T05:49:29.284Z,2.80
2023-09-22T05:52:01.718Z,3.00
2023-09-22T05:54:33.780Z,2.60
2023-09-22T05:57:05.803Z,2.50
2023-09-22T05:59:38.307Z,2.63
2023-09-22T06:02:10.291Z,2.20
2023-09-22T06:04:42.317Z,2.30
2023-09-22T06:07:15.583Z,2.20
2023-09-22T06:09:47.646Z,2.50
2023-09-22T06:12:19.584Z,2.57
2023-09-22T06:14:51.533Z,2.20
2023-09-22T06:17:23.444Z,2.23
2023-09-22T06:19:55.653Z,2.20
2023-09-22T06:22:27.590Z,2.10
2023-09-22T06:24:59.770Z,1.90
2023-09-22T06:27:33.717Z,2.20
2023-09-22T06:30:12.090Z,2.13
2023-09-22T06:32:47.082Z,2.10
2023-09-22T06:35:19.360Z,2.03
2023-09-22T06:37:51.324Z,2.30
2023-09-22T06:40:23.276Z,2.10
2023-09-22T06:42:56.679Z,1.97
2023-09-22T06:45:30.389Z,2.23
2023-09-22T06:48:04.794Z,2.00
2023-09-22T06:50:37.556Z,2.10
2023-09-22T06:53:09.613Z,1.93
2023-09-22T06:55:42.251Z,1.90
2023-09-22T06:58:14.281Z,2.00
2023-09-22T07:00:47.699Z,1.90
2023-09-22T07:03:19.650Z,1.90
2023-09-22T07:05:51.729Z,1.87
2023-09-22T07:08:23.665Z,2.03
2023-09-22T07:11:05.327Z,1.93
2023-09-22T07:13:38.810Z,1.70
2023-09-22T07:16:12.230Z,1.73
2023-09-22T07:18:44.445Z,1.80
2023-09-22T07:21:16.620Z,1.70
2023-09-22T07:23:48.704Z,1.83
2023-09-22T07:26:20.961Z,1.27
2023-09-22T07:28:53.515Z,1.63
2023-09-22T07:31:31.897Z,1.80
2023-09-22T07:34:04.566Z,1.60
2023-09-22T07:36:36.731Z,1.50
2023-09-22T07:39:10.946Z,1.60
2023-09-22T07:41:44.298Z,1.60
2023-09-22T07:44:19.779Z,1.30
2023-09-22T07:46:51.922Z,1.50
2023-09-22T07:49:24.658Z,1.40
2023-09-22T07:51:56.856Z,1.90
2023-09-22T07:54:29.934Z,1.47
2023-09-22T07:57:03.458Z,1.37
2023-09-22T07:59:35.441Z,1.23
2023-09-22T08:02:07.970Z,1.47
2023-09-22T08:04:41.143Z,1.10
2023-09-22T08:07:14.890Z,1.10
2023-09-22T08:09:46.950Z,1.30
2023-09-22T08:12:18.949Z,1.50
2023-09-22T08:14:57.623Z,1.23
2023-09-22T08:17:30.456Z,1.20
2023-09-22T08:20:07.421Z,1.30
2023-09-22T08:22:41.646Z,1.60
2023-09-22T08:25:13.685Z,1.20
2023-09-22T08:27:45.947Z,1.40
2023-09-22T08:30:18.174Z,1.23
2023-09-22T08:32:50.319Z,1.17
2023-09-22T08:35:22.848Z,1.50
2023-09-22T08:37:55.531Z,1.10
2023-09-22T08:40:27.787Z,1.30
2023-09-22T08:43:03.884Z,1.23
2023-09-22T08:45:37.640Z,1.37
2023-09-22T08:48:10.604Z,1.20
2023-09-22T08:50:42.700Z,1.20
2023-09-22T08:53:15.701Z,1.10
2023-09-22T08:55:51.453Z,1.30
2023-09-22T08:58:23.468Z,1.40
2023-09-22T09:00:55.557Z,1.20
2023-09-22T09:03:28.688Z,1.47
2023-09-22T09:06:09.642Z,1.20
2023-09-22T09:08:41.725Z,1.30
2023-09-22T09:11:13.751Z,1.30
2023-09-22T09:13:46.033Z,1.27
2023-09-22T09:16:32.104Z,1.50
2023-09-22T09:19:16.579Z,1.10
2023-09-22T09:22:14.118Z,0.90
2023-09-22T09:24:46.606Z,1.10
2023-09-22T09:27:19.931Z,1.10
2023-09-22T09:29:52.005Z,1.10
2023-09-22T09:32:28.938Z,1.03
2023-09-22T09:35:01.766Z,1.10
2023-09-22T09:37:33.892Z,1.00
2023-09-22T09:40:11.743Z,0.90
2023-09-22T09:42:49.489Z,1.10
2023-09-22T09:45:25.280Z,1.20
2023-09-22T09:48:01.496Z,1.20
2023-09-22T09:50:36.496Z,1.30
2023-09-22T09:53:23.563Z,1.00
2023-09-22T09:56:04.570Z,1.10
2023-09-22T09:58:38.651Z,1.00
2023-09-22T10:01:10.990Z,1.23
2023-09-22T10:03:44.334Z,1.27
2023-09-22T10:06:20.288Z,1.40
2023-09-22T10:08:52.217Z,1.13
2023-09-22T10:11:24.520Z,1.40
2023-09-22T10:13:56.989Z,1.00
2023-09-22T10:16:31.134Z,1.10
2023-09-22T10:19:04.234Z,1.10
2023-09-22T10:21:46.371Z,1.27
2023-09-22T10:24:29.902Z,1.10
2023-09-22T10:27:12.932Z,1.30
2023-09-22T10:29:52.603Z,1.00
2023-09-22T10:32:28.353Z,1.50
2023-09-22T10:35:10.322Z,1.23
2023-09-22T10:38:01.466Z,0.90
2023-09-22T10:40:33.575Z,1.00
2023-09-22T10:43:05.898Z,1.20
2023-09-22T10:45:38.689Z,1.20
2023-09-22T10:48:12.282Z,1.20
2023-09-22T10:50:50.475Z,1.10
2023-09-22T10:53:22.588Z,1.10
2023-09-22T10:55:59.037Z,1.20
2023-09-22T10:58:31.008Z,1.10
2023-09-22T11:01:06.262Z,1.20
2023-09-22T11:03:52.320Z,1.33
2023-09-22T11:06:24.453Z,1.13
2023-09-22T11:08:56.569Z,1.00
2023-09-22T11:11:29.443Z,0.90
2023-09-22T11:14:02.493Z,1.10
2023-09-22T11:16:34.615Z,1.20
2023-09-22T11:19:09.974Z,1.07
2023-09-22T11:21:42.676Z,1.17
2023-09-22T11:24:14.907Z,1.30
2023-09-22T11:26:47.116Z,1.03
2023-09-22T11:29:19.680Z,1.30
2023-09-22T11:31:52.911Z,1.10
2023-09-22T11:34:25.901Z,1.30
2023-09-22T11:36:58.498Z,1.20
2023-09-22T11:39:32.265Z,1.37
2023-09-22T11:42:05.309Z,1.17
2023-09-22T11:44:37.388Z,1.10
2023-09-22T11:47:23.150Z,1.00
2023-09-22T11:49:55.239Z,1.00
2023-09-22T11:52:31.589Z,1.00
2023-09-22T11:55:03.820Z,1.30
2023-09-22T11:57:35.824Z,1.30
2023-09-22T12:00:10.548Z,1.23
2023-09-22T12:02:42.670Z,1.10
2023-09-22T12:05:14.703Z,1.40
2023-09-22T12:07:46.666Z,1.33
2023-09-22T12:10:19.098Z,1.40
2023-09-22T12:12:51.093Z,1.30
2023-09-22T12:15:23.067Z,1.20
2023-09-22T12:17:55.005Z,1.10
2023-09-22T12:20:27.134Z,1.20
2023-09-22T12:22:59.217Z,1.10
2023-09-22T12:25:31.587Z,1.20
2023-09-22T12:28:03.817Z,1.27
2023-09-22T12:30:36.372Z,1.10
2023-09-22T12:33:08.396Z,1.10
2023-09-22T12:35:40.509Z,1.23
2023-09-22T12:38:12.471Z,1.30
2023-09-22T12:40:44.894Z,0.90
2023-09-22T12:43:16.964Z,1.20
2023-09-22T12:45:48.952Z,1.10
2023-09-22T12:48:20.970Z,1.20
2023-09-22T12:50:57.312Z,1.20
2023-09-22T12:53:29.590Z,1.00
2023-09-22T12:56:01.699Z,1.27
2023-09-22T12:58:35.665Z,1.10
2023-09-22T13:01:12.850Z,1.20
2023-09-22T13:03:46.934Z,0.83
2023-09-22T13:06:19.195Z,1.07
2023-09-22T13:08:51.241Z,1.03
2023-09-22T13:11:23.293Z,1.10
2023-09-22T13:13:55.385Z,1.40
2023-09-22T13:16:27.813Z,1.40
2023-09-22T13:19:00.081Z,1.33
2023-09-22T13:21:32.028Z,1.30
2023-09-22T13:24:07.631Z,1.10
2023-09-22T13:26:39.592Z,1.10
2023-09-22T13:29:11.669Z,1.30
2023-09-22T13:31:43.985Z,1.20
2023-09-22T13:34:16.676Z,1.30
2023-09-22T13:36:48.688Z,1.10
2023-09-22T13:39:20.651Z,1.30
2023-09-22T13:41:52.615Z,1.50
2023-09-22T13:44:25.177Z,1.17
2023-09-22T13:46:57.206Z,1.00
2023-09-22T13:49:31.604Z,1.20
2023-09-22T13:52:03.952Z,1.10
2023-09-22T13:54:36.053Z,1.20
2023-09-22T13:57:08.142Z,1.17
2023-09-22T13:59:40.148Z,1.10
2023-09-22T14:02:12.154Z,1.37
2023-09-22T14:04:44.294Z,1.10
2023-09-22T14:07:16.368Z,1.10
2023-09-22T14:09:48.469Z,1.10
2023-09-22T14:12:20.433Z,1.10
2023-09-22T14:14:53.274Z,1.10
2023-09-22T14:17:25.558Z,1.03
2023-09-22T14:19:57.740Z,1.30
2023-09-22T14:22:30.228Z,1.10
2023-09-22T14:25:04.514Z,1.40
2023-09-22T14:27:37.482Z,1.27
2023-09-22T14:30:12.664Z,1.30
2023-09-22T14:32:44.697Z,1.10
2023-09-22T14:35:16.780Z,1.27
2023-09-22T14:37:48.843Z,1.20
2023-09-22T14:40:21.154Z,1.10
2023-09-22T14:42:54.873Z,1.30
2023-09-22T14:45:27.464Z,1.50
2023-09-22T14:48:00.334Z,1.30
2023-09-22T14:50:33.484Z,1.10
2023-09-22T14:53:05.630Z,1.50
2023-09-22T14:55:37.609Z,1.47
2023-09-22T14:58:09.910Z,1.30
2023-09-22T15:00:41.917Z,1.30
2023-09-22T15:03:13.953Z,1.40
2023-09-22T15:05:47.442Z,1.40
2023-09-22T15:08:19.417Z,1.63
2023-09-22T15:10:53.004Z,1.33
2023-09-22T15:13:25.480Z,1.70
2023-09-22T15:15:58.161Z,1.50
2023-09-22T15:18:30.371Z,1.43
2023-09-22T15:21:05.601Z,1.47
2023-09-22T15:23:42.708Z,1.10
2023-09-22T15:26:14.878Z,1.60
2023-09-22T15:28:48.125Z,1.40
2023-09-22T15:31:20.663Z,1.27
2023-09-22T15:33:52.709Z,1.40
2023-09-22T15:36:24.877Z,1.47
2023-09-22T15:38:59.332Z,1.50
2023-09-22T15:41:35.877Z,1.33
2023-09-22T15:44:07.920Z,1.30
2023-09-22T15:46:40.065Z,1.53
2023-09-22T15:49:12.237Z,1.47
2023-09-22T15:51:44.501Z,1.40
2023-09-22T15:54:16.483Z,1.40
2023-09-22T15:56:48.543Z,1.33
2023-09-22T15:59:20.526Z,1.43
2023-09-22T16:01:52.790Z,1.33
2023-09-22T16:04:24.908Z,1.70
2023-09-22T16:06:57.238Z,1.93
2023-09-22T16:09:29.504Z,1.40
2023-09-22T16:12:01.507Z,1.30
2023-09-22T16:14:33.704Z,1.60
2023-09-22T16:17:05.846Z,1.50
2023-09-22T16:19:37.961Z,1.60
2023-09-22T16:22:10.784Z,1.40
2023-09-22T16:24:42.750Z,1.37
2023-09-22T16:27:14.716Z,1.60
2023-09-22T16:29:46.645Z,1.60
2023-09-22T16:32:19.741Z,1.60
2023-09-22T16:34:52.073Z,1.60
2023-09-22T16:37:24.286Z,1.50
2023-09-22T16:39:56.406Z,1.30
2023-09-22T16:42:30.327Z,1.30
2023-09-22T16:45:02.420Z,1.60
2023-09-22T16:47:34.477Z,1.47
2023-09-22T16:50:07.329Z,1.60
2023-09-22T16:52:40.026Z,1.67
2023-09-22T16:55:12.178Z,1.80
2023-09-22T16:57:46.229Z,1.50
2023-09-22T17:00:18.565Z,1.67
2023-09-22T17:02:53.852Z,1.70
2023-09-22T17:05:25.948Z,1.57
2023-09-22T17:07:57.930Z,1.50
2023-09-22T17:10:30.072Z,1.50
2023-09-22T17:13:02.122Z,1.70
2023-09-22T17:15:34.160Z,1.70
2023-09-22T17:18:06.284Z,1.77
2023-09-22T17:20:38.225Z,1.80
2023-09-22T17:23:10.197Z,1.70
2023-09-22T17:25:52.215Z,2.00
2023-09-22T17:28:24.477Z,1.63
2023-09-22T17:31:04.660Z,2.10
2023-09-22T17:33:36.671Z,1.80
2023-09-22T17:36:09.332Z,2.07
2023-09-22T17:38:41.441Z,1.80
2023-09-22T17:41:15.321Z,1.80
2023-09-22T17:43:47.888Z,2.10
2023-09-22T17:46:20.263Z,2.20
2023-09-22T17:48:52.943Z,2.17
2023-09-22T17:51:24.932Z,2.40
2023-09-22T17:53:57.280Z,2.37
2023-09-22T17:56:29.562Z,2.20
2023-09-22T17:59:01.521Z,2.60
2023-09-22T18:01:34.382Z,2.17
2023-09-22T18:04:06.489Z,2.40
2023-09-22T18:06:42.523Z,2.37
2023-09-22T18:09:19.449Z,2.87
2023-09-22T18:11:52.221Z,3.37
2023-09-22T18:14:24.627Z,1.77
2023-09-22T18:16:58.372Z,1.90
2023-09-22T18:19:30.554Z,1.23
2023-09-22T18:22:03.959Z,1.30
2023-09-22T18:24:35.935Z,1.03
2023-09-22T18:27:07.877Z,1.10
2023-09-22T18:29:41.523Z,1.30
2023-09-22T18:32:19.761Z,1.27
2023-09-22T18:34:51.917Z,1.50
2023-09-22T18:37:23.999Z,1.50
2023-09-22T18:39:56.300Z,1.30
2023-09-22T18:42:28.724Z,1.70
2023-09-22T18:45:00.710Z,1.67
2023-09-22T18:47:32.693Z,1.63
2023-09-22T18:50:05.464Z,1.50
2023-09-22T18:52:37.485Z,1.83
2023-09-22T18:55:09.862Z,1.47
2023-09-22T18:57:42.293Z,1.73
2023-09-22T19:00:14.814Z,1.40
2023-09-22T19:02:47.033Z,1.60
2023-09-22T19:05:20.015Z,1.67
2023-09-22T19:07:52.098Z,1.77
2023-09-22T19:10:24.279Z,1.60
2023-09-22T19:12:56.313Z,1.70
2023-09-22T19:15:28.299Z,1.80
2023-09-22T19:18:00.460Z,2.30
2023-09-22T19:20:32.483Z,1.70
2023-09-22T19:23:05.613Z,2.03
2023-09-22T19:25:41.180Z,1.80
2023-09-22T19:28:14.549Z,2.10
2023-09-22T19:30:46.630Z,2.30
2023-09-22T19:33:22.054Z,1.90
2023-09-22T19:35:54.121Z,2.00
2023-09-22T19:38:27.128Z,2.00
2023-09-22T19:40:59.249Z,2.70
2023-09-22T19:43:31.268Z,4.00
2023-09-22T19:46:04.784Z,2.27
2023-09-22T19:48:36.739Z,2.87
2023-09-22T19:51:12.832Z,1.83
2023-09-22T19:53:44.997Z,2.10
2023-09-22T19:56:17.365Z,2.00
2023-09-22T19:58:49.466Z,2.03
2023-09-22T20:01:21.443Z,1.80
2023-09-22T20:03:55.970Z,2.57
2023-09-22T20:06:28.093Z,1.90
2023-09-22T20:09:00.108Z,2.03
2023-09-22T20:11:33.974Z,1.97
2023-09-22T20:14:06.255Z,1.80
2023-09-22T20:16:38.797Z,2.00
2023-09-22T20:19:11.778Z,2.00
2023-09-22T20:21:43.774Z,1.90
2023-09-22T20:24:15.682Z,1.90
2023-09-22T20:26:47.631Z,1.90
2023-09-22T20:29:19.640Z,1.83
2023-09-22T20:31:51.753Z,1.70
2023-09-22T20:34:23.833Z,1.90
2023-09-22T20:36:59.173Z,2.00
2023-09-22T20:39:32.261Z,2.30
2023-09-22T20:42:04.347Z,2.50
2023-09-22T20:44:36.279Z,2.57
2023-09-22T20:47:11.250Z,2.90
2023-09-22T20:49:44.834Z,3.17
2023-09-22T20:52:17.004Z,3.67
2023-09-22T20:54:50.720Z,3.47
2023-09-22T20:57:24.918Z,4.20
2023-09-22T21:00:00.274Z,4.80
2023-09-22T21:02:33.155Z,4.90
2023-09-22T21:05:07.334Z,6.10
2023-09-22T21:07:39.669Z,6.43
2023-09-22T21:10:11.748Z,6.40
2023-09-22T21:12:45.589Z,7.30
2023-09-22T21:15:17.503Z,7.50
2023-09-22T21:17:49.864Z,8.00
2023-09-22T21:20:24.434Z,7.60
2023-09-22T21:22:58.650Z,8.50
2023-09-22T21:25:30.652Z,8.60
2023-09-22T21:28:03.048Z,8.50
2023-09-22T21:30:34.998Z,8.47
2023-09-22T21:33:07.071Z,8.40
2023-09-22T21:35:39.802Z,7.67
2023-09-22T21:38:12.625Z,7.30
2023-09-22T21:40:45.362Z,5.90
2023-09-22T21:43:18.049Z,5.63
2023-09-22T21:45:50.111Z,4.60
2023-09-22T21:48:22.137Z,4.80
2023-09-22T21:50:54.170Z,4.63
2023-09-22T21:53:29.491Z,5.00
2023-09-22T21:56:02.000Z,5.90
2023-09-22T21:58:34.164Z,5.47
2023-09-22T22:01:07.098Z,4.80
2023-09-22T22:03:39.657Z,5.10
2023-09-22T22:06:13.446Z,4.70
2023-09-22T22:08:48.444Z,4.47
2023-09-22T22:11:21.118Z,3.80
2023-09-22T22:13:53.110Z,2.93
2023-09-22T22:16:25.550Z,3.20
2023-09-22T22:18:57.632Z,3.00
2023-09-22T22:21:29.896Z,3.30
2023-09-22T22:24:06.557Z,3.47
2023-09-22T22:26:38.596Z,3.90
2023-09-22T22:29:13.169Z,4.17
2023-09-22T22:31:48.937Z,4.60
2023-09-22T22:34:21.323Z,4.60
2023-09-22T22:36:53.324Z,4.40
2023-09-22T22:39:25.487Z,4.17
2023-09-22T22:41:59.673Z,4.20
2023-09-22T22:44:31.942Z,3.70
2023-09-22T22:47:06.517Z,3.70
2023-09-22T22:49:40.698Z,3.00
2023-09-22T22:52:13.410Z,3.50
2023-09-22T22:54:49.374Z,2.83
2023-09-22T22:57:23.233Z,2.70
2023-09-22T22:59:55.622Z,2.30
2023-09-22T23:02:28.843Z,2.20
2023-09-22T23:05:00.949Z,2.10
2023-09-22T23:07:35.495Z,2.00
2023-09-22T23:10:08.796Z,2.20
2023-09-22T23:12:44.169Z,2.27
2023-09-22T23:15:17.553Z,2.70
2023-09-22T23:17:49.822Z,3.40
2023-09-22T23:20:36.466Z,3.97
2023-09-22T23:23:08.553Z,5.27
2023-09-22T23:25:40.911Z,6.00
2023-09-22T23:28:13.300Z,6.43
2023-09-22T23:30:45.233Z,7.37
2023-09-22T23:33:17.896Z,7.70
2023-09-22T23:35:50.661Z,8.57
2023-09-22T23:38:23.235Z,9.17
2023-09-22T23:40:56.467Z,9.17
2023-09-22T23:43:28.867Z,9.57
2023-09-22T23:46:02.328Z,9.67
2023-09-22T23:48:35.021Z,9.87
2023-09-22T23:51:09.210Z,10.53
2023-09-22T23:53:42.893Z,10.67
2023-09-22T23:56:16.293Z,10.53
2023-09-22T23:58:49.474Z,10.47
