createdAt,value
2023-03-15T00:01:52.357Z,80.74
2023-03-15T00:04:19.033Z,81.05
2023-03-15T00:06:46.066Z,81.12
2023-03-15T00:09:13.994Z,81.07
2023-03-15T00:11:40.533Z,80.87
2023-03-15T00:14:07.091Z,80.84
2023-03-15T00:16:33.856Z,80.24
2023-03-15T00:19:00.575Z,80.12
2023-03-15T00:21:29.898Z,79.99
2023-03-15T00:23:57.340Z,79.82
2023-03-15T00:26:23.952Z,79.22
2023-03-15T00:28:51.550Z,79.06
2023-03-15T00:31:21.798Z,79.01
2023-03-15T00:33:49.348Z,78.82
2023-03-15T00:36:16.562Z,79.27
2023-03-15T00:38:44.599Z,79.56
2023-03-15T00:41:17.303Z,79.68
2023-03-15T00:43:45.051Z,79.76
2023-03-15T00:46:12.714Z,79.82
2023-03-15T00:48:39.600Z,79.28
2023-03-15T00:51:10.050Z,78.74
2023-03-15T00:53:38.523Z,78.63
2023-03-15T00:56:11.544Z,77.88
2023-03-15T00:58:39.231Z,77.60
2023-03-15T01:01:14.159Z,77.26
2023-03-15T01:03:42.096Z,77.27
2023-03-15T01:06:23.352Z,76.97
2023-03-15T01:09:00.249Z,76.72
2023-03-15T01:11:28.513Z,76.56
2023-03-15T01:13:57.205Z,76.47
2023-03-15T01:16:24.922Z,76.59
2023-03-15T01:18:52.030Z,76.19
2023-03-15T01:21:19.432Z,76.19
2023-03-15T01:23:46.603Z,76.15
2023-03-15T01:26:15.170Z,76.06
2023-03-15T01:28:42.129Z,75.76
2023-03-15T01:31:19.278Z,75.88
2023-03-15T01:33:46.016Z,75.98
2023-03-15T01:36:13.153Z,75.75
2023-03-15T01:38:39.911Z,75.94
2023-03-15T01:41:06.586Z,76.13
2023-03-15T01:43:34.440Z,76.15
2023-03-15T01:46:25.158Z,76.21
2023-03-15T01:48:54.505Z,76.22
2023-03-15T01:51:27.432Z,76.37
2023-03-15T01:54:06.654Z,76.50
2023-03-15T01:56:35.541Z,76.48
2023-03-15T01:59:05.801Z,76.35
2023-03-15T02:01:35.791Z,76.54
2023-03-15T02:04:16.766Z,76.33
2023-03-15T02:06:47.211Z,76.43
2023-03-15T02:09:15.337Z,76.70
2023-03-15T02:11:43.533Z,76.93
2023-03-15T02:14:13.565Z,76.99
2023-03-15T02:16:40.451Z,77.28
2023-03-15T02:19:11.907Z,77.25
2023-03-15T02:22:09.406Z,77.72
2023-03-15T02:24:57.693Z,77.86
2023-03-15T02:27:44.902Z,77.82
2023-03-15T02:30:12.026Z,77.83
2023-03-15T02:32:39.482Z,77.86
2023-03-15T02:35:07.631Z,77.66
2023-03-15T02:37:34.245Z,77.87
2023-03-15T02:40:00.807Z,77.75
2023-03-15T02:42:28.787Z,77.96
2023-03-15T02:44:57.355Z,77.89
2023-03-15T02:47:32.766Z,77.96
2023-03-15T02:49:59.698Z,78.12
2023-03-15T02:52:26.526Z,78.08
2023-03-15T02:54:54.435Z,77.63
2023-03-15T02:57:21.509Z,77.70
2023-03-15T02:59:51.143Z,78.05
2023-03-15T03:02:18.468Z,77.87
2023-03-15T03:04:45.714Z,77.40
2023-03-15T03:07:13.298Z,77.41
2023-03-15T03:09:40.005Z,77.54
2023-03-15T03:12:07.232Z,77.48
2023-03-15T03:14:33.960Z,77.85
2023-03-15T03:17:01.687Z,77.71
2023-03-15T03:19:28.364Z,77.67
2023-03-15T03:21:55.079Z,77.39
2023-03-15T03:24:26.436Z,77.39
2023-03-15T03:26:57.967Z,77.18
2023-03-15T03:29:25.752Z,77.05
2023-03-15T03:31:52.736Z,76.98
2023-03-15T03:34:20.039Z,77.05
2023-03-15T03:36:48.866Z,76.42
2023-03-15T03:39:15.653Z,76.29
2023-03-15T03:41:42.634Z,76.36
2023-03-15T03:44:09.274Z,76.41
2023-03-15T03:46:36.547Z,76.45
2023-03-15T03:49:03.442Z,76.40
2023-03-15T03:51:30.839Z,76.47
2023-03-15T03:53:57.612Z,76.58
2023-03-15T03:56:24.161Z,76.62
2023-03-15T03:58:51.131Z,76.51
2023-03-15T04:01:18.902Z,76.05
2023-03-15T04:03:45.484Z,75.83
2023-03-15T04:06:12.081Z,75.85
2023-03-15T04:08:38.736Z,75.70
2023-03-15T04:11:05.463Z,75.28
2023-03-15T04:13:32.159Z,75.06
2023-03-15T04:16:01.550Z,74.86
2023-03-15T04:18:28.520Z,74.90
2023-03-15T04:20:55.380Z,74.80
2023-03-15T04:23:23.544Z,74.72
2023-03-15T04:25:55.356Z,74.50
2023-03-15T04:28:23.066Z,74.88
2023-03-15T04:30:50.585Z,74.51
2023-03-15T04:33:17.324Z,74.26
2023-03-15T04:35:44.110Z,73.96
2023-03-15T04:38:11.161Z,73.84
2023-03-15T04:40:37.805Z,73.91
2023-03-15T04:43:05.626Z,73.83
2023-03-15T04:45:32.473Z,73.79
2023-03-15T04:48:01.574Z,73.90
2023-03-15T04:50:30.064Z,73.57
2023-03-15T04:52:58.815Z,73.84
2023-03-15T04:55:25.534Z,73.70
2023-03-15T04:57:52.344Z,73.93
2023-03-15T05:00:20.188Z,73.77
2023-03-15T05:02:54.943Z,73.60
2023-03-15T05:05:23.966Z,73.45
2023-03-15T05:07:51.193Z,73.61
2023-03-15T05:10:18.335Z,73.78
2023-03-15T05:12:44.994Z,73.64
2023-03-15T05:15:13.144Z,73.61
2023-03-15T05:17:39.816Z,73.61
2023-03-15T05:20:12.820Z,73.58
2023-03-15T05:22:40.972Z,73.90
2023-03-15T05:25:10.118Z,73.84
2023-03-15T05:27:38.014Z,73.72
2023-03-15T05:30:06.164Z,73.88
2023-03-15T05:32:39.725Z,73.70
2023-03-15T05:35:07.761Z,74.12
2023-03-15T05:37:35.809Z,74.02
2023-03-15T05:40:08.340Z,74.15
2023-03-15T05:42:35.629Z,73.56
2023-03-15T05:45:02.524Z,73.72
2023-03-15T05:47:29.378Z,73.82
2023-03-15T05:49:56.037Z,73.73
2023-03-15T05:52:22.697Z,73.46
2023-03-15T05:54:49.426Z,73.25
2023-03-15T05:57:16.020Z,73.18
2023-03-15T05:59:42.573Z,73.07
2023-03-15T06:02:09.459Z,73.29
2023-03-15T06:04:38.051Z,73.53
2023-03-15T06:07:05.219Z,73.68
2023-03-15T06:09:32.193Z,73.72
2023-03-15T06:11:59.408Z,73.66
2023-03-15T06:14:27.567Z,73.40
2023-03-15T06:16:54.423Z,73.00
2023-03-15T06:19:21.960Z,73.14
2023-03-15T06:21:48.916Z,73.40
2023-03-15T06:24:15.915Z,73.34
2023-03-15T06:26:42.796Z,73.15
2023-03-15T06:29:09.830Z,73.19
2023-03-15T06:31:36.664Z,72.85
2023-03-15T06:34:03.289Z,72.91
2023-03-15T06:36:31.512Z,73.02
2023-03-15T06:38:58.237Z,72.88
2023-03-15T06:41:24.997Z,72.52
2023-03-15T06:43:51.964Z,72.49
2023-03-15T06:46:18.636Z,72.32
2023-03-15T06:48:45.280Z,71.95
2023-03-15T06:51:11.926Z,71.65
2023-03-15T06:53:39.124Z,71.20
2023-03-15T06:56:05.920Z,71.27
2023-03-15T06:58:32.553Z,71.09
2023-03-15T07:00:59.159Z,70.77
2023-03-15T07:03:25.972Z,70.71
2023-03-15T07:05:54.417Z,70.91
2023-03-15T07:08:22.026Z,71.07
2023-03-15T07:10:49.745Z,70.65
2023-03-15T07:13:19.368Z,70.40
2023-03-15T07:15:47.881Z,70.45
2023-03-15T07:18:14.606Z,70.32
2023-03-15T07:20:41.154Z,70.38
2023-03-15T07:23:07.864Z,69.92
2023-03-15T07:25:44.945Z,70.08
2023-03-15T07:28:19.265Z,69.83
2023-03-15T07:31:02.784Z,69.75
2023-03-15T07:33:31.794Z,69.78
2023-03-15T07:35:58.663Z,69.80
2023-03-15T07:38:31.806Z,69.93
2023-03-15T07:41:02.675Z,69.67
2023-03-15T07:43:29.645Z,69.88
2023-03-15T07:45:56.518Z,69.70
2023-03-15T07:48:23.329Z,69.34
2023-03-15T07:50:50.522Z,68.98
2023-03-15T07:53:17.372Z,68.78
2023-03-15T07:55:45.093Z,68.23
2023-03-15T07:58:20.548Z,67.30
2023-03-15T08:00:48.215Z,67.25
2023-03-15T08:03:15.441Z,66.92
2023-03-15T08:05:42.322Z,66.75
2023-03-15T08:08:09.144Z,66.43
2023-03-15T08:10:35.867Z,65.66
2023-03-15T08:13:02.916Z,65.17
2023-03-15T08:15:30.710Z,65.52
2023-03-15T08:17:57.400Z,65.24
2023-03-15T08:20:24.003Z,64.91
2023-03-15T08:22:51.862Z,64.54
2023-03-15T08:25:22.066Z,64.05
2023-03-15T08:27:49.158Z,63.90
2023-03-15T08:30:16.660Z,63.10
2023-03-15T08:32:45.178Z,63.20
2023-03-15T08:35:15.739Z,63.05
2023-03-15T08:37:48.085Z,63.06
2023-03-15T08:40:19.027Z,63.08
2023-03-15T08:42:46.091Z,63.09
2023-03-15T08:45:13.361Z,62.99
2023-03-15T08:47:39.922Z,62.64
2023-03-15T08:50:09.623Z,62.07
2023-03-15T08:52:36.513Z,61.50
2023-03-15T08:55:04.984Z,61.77
2023-03-15T08:57:33.020Z,61.00
2023-03-15T09:00:01.568Z,60.90
2023-03-15T09:02:31.126Z,60.47
2023-03-15T09:04:57.740Z,60.47
2023-03-15T09:07:24.436Z,60.79
2023-03-15T09:09:54.312Z,60.35
2023-03-15T09:12:21.665Z,59.95
2023-03-15T09:14:48.325Z,59.77
2023-03-15T09:17:15.320Z,59.96
2023-03-15T09:19:41.981Z,59.76
2023-03-15T09:22:16.848Z,58.80
2023-03-15T09:24:52.616Z,59.08
2023-03-15T09:27:19.750Z,58.94
2023-03-15T09:29:46.364Z,59.52
2023-03-15T09:32:13.468Z,58.89
2023-03-15T09:34:42.227Z,58.29
2023-03-15T09:37:09.679Z,58.17
2023-03-15T09:39:36.409Z,57.71
2023-03-15T09:42:08.865Z,57.76
2023-03-15T09:44:45.843Z,57.01
2023-03-15T09:47:25.847Z,56.60
2023-03-15T09:49:59.311Z,56.84
2023-03-15T09:52:44.570Z,57.62
2023-03-15T09:55:27.695Z,57.82
2023-03-15T09:57:59.424Z,57.21
2023-03-15T10:00:42.699Z,57.35
2023-03-15T10:03:19.037Z,57.40
2023-03-15T10:05:49.094Z,56.84
2023-03-15T10:08:20.420Z,56.30
2023-03-15T10:11:04.456Z,56.41
2023-03-15T10:13:53.157Z,55.83
2023-03-15T10:16:41.878Z,55.88
2023-03-15T10:19:21.883Z,55.80
2023-03-15T10:21:49.567Z,55.95
2023-03-15T10:24:21.134Z,55.63
2023-03-15T10:26:50.534Z,55.84
2023-03-15T10:29:27.111Z,55.71
2023-03-15T10:31:55.309Z,55.69
2023-03-15T10:34:23.615Z,55.80
2023-03-15T10:36:55.596Z,55.54
2023-03-15T10:39:23.089Z,55.54
2023-03-15T10:41:51.182Z,55.61
2023-03-15T10:44:26.700Z,54.86
2023-03-15T10:47:22.645Z,55.21
2023-03-15T10:49:56.405Z,55.26
2023-03-15T10:52:35.761Z,54.87
2023-03-15T10:55:18.728Z,54.38
2023-03-15T10:58:27.694Z,54.21
2023-03-15T11:01:01.054Z,54.40
2023-03-15T11:03:28.651Z,54.33
2023-03-15T11:05:58.119Z,54.12
2023-03-15T11:08:45.083Z,53.22
2023-03-15T11:11:11.857Z,53.84
2023-03-15T11:13:40.539Z,53.64
2023-03-15T11:16:13.275Z,53.29
2023-03-15T11:18:45.078Z,53.58
2023-03-15T11:21:18.419Z,53.18
2023-03-15T11:23:48.684Z,53.00
2023-03-15T11:26:33.164Z,53.03
2023-03-15T11:29:16.018Z,52.63
2023-03-15T11:31:42.813Z,52.74
2023-03-15T11:34:16.452Z,52.79
2023-03-15T11:37:05.314Z,52.26
2023-03-15T11:39:45.661Z,51.97
2023-03-15T11:42:48.458Z,51.80
2023-03-15T11:45:58.603Z,51.62
2023-03-15T11:48:28.322Z,51.44
2023-03-15T11:50:56.258Z,51.03
2023-03-15T11:53:27.490Z,51.30
2023-03-15T11:55:54.850Z,51.21
2023-03-15T11:58:42.743Z,51.54
2023-03-15T12:01:11.675Z,51.75
2023-03-15T12:03:42.311Z,51.49
2023-03-15T12:06:13.463Z,51.96
2023-03-15T12:08:52.548Z,51.78
2023-03-15T12:11:22.126Z,51.61
2023-03-15T12:14:25.549Z,51.27
2023-03-15T12:16:57.408Z,51.88
2023-03-15T12:19:27.195Z,51.71
2023-03-15T12:21:57.799Z,51.23
2023-03-15T12:24:32.538Z,51.37
2023-03-15T12:27:06.723Z,51.44
2023-03-15T12:29:35.557Z,51.22
2023-03-15T12:32:02.079Z,51.74
2023-03-15T12:34:47.064Z,52.05
2023-03-15T12:37:31.679Z,51.67
2023-03-15T12:40:16.544Z,51.25
2023-03-15T12:42:43.103Z,51.51
2023-03-15T12:45:15.862Z,51.27
2023-03-15T12:47:51.686Z,51.24
2023-03-15T12:50:39.962Z,50.86
2023-03-15T12:53:23.697Z,50.78
2023-03-15T12:55:54.059Z,50.88
2023-03-15T12:58:35.044Z,51.13
2023-03-15T13:01:05.802Z,51.26
2023-03-15T13:03:34.947Z,51.17
2023-03-15T13:06:15.978Z,50.55
2023-03-15T13:08:57.433Z,50.63
2023-03-15T13:11:45.571Z,50.17
2023-03-15T13:14:22.755Z,50.50
2023-03-15T13:17:21.337Z,50.49
2023-03-15T13:19:56.325Z,50.32
2023-03-15T13:22:55.380Z,50.40
2023-03-15T13:26:13.861Z,50.45
2023-03-15T13:28:47.380Z,49.97
2023-03-15T13:31:19.943Z,49.83
2023-03-15T13:33:58.246Z,49.73
2023-03-15T13:36:47.137Z,49.42
2023-03-15T13:39:34.031Z,49.43
2023-03-15T13:42:18.550Z,49.65
2023-03-15T13:44:45.353Z,49.61
2023-03-15T13:47:24.603Z,49.91
2023-03-15T13:49:56.957Z,50.22
2023-03-15T13:52:23.775Z,50.28
2023-03-15T13:54:53.978Z,50.46
2023-03-15T13:57:22.591Z,50.42
2023-03-15T13:59:57.807Z,50.61
2023-03-15T14:02:56.825Z,50.96
2023-03-15T14:05:32.629Z,51.08
2023-03-15T14:08:02.849Z,50.65
2023-03-15T14:10:37.250Z,50.79
2023-03-15T14:13:34.337Z,51.89
2023-03-15T14:16:06.899Z,52.02
2023-03-15T14:18:39.316Z,52.52
2023-03-15T14:21:21.827Z,52.89
2023-03-15T14:23:49.670Z,52.96
2023-03-15T14:26:28.347Z,53.17
2023-03-15T14:29:02.512Z,53.11
2023-03-15T14:31:38.682Z,53.40
2023-03-15T14:34:36.877Z,53.89
2023-03-15T14:37:09.982Z,52.80
2023-03-15T14:39:41.998Z,52.87
2023-03-15T14:42:12.264Z,52.66
2023-03-15T14:44:38.986Z,52.90
2023-03-15T14:47:17.466Z,52.54
2023-03-15T14:49:45.104Z,52.75
2023-03-15T14:52:14.234Z,52.91
2023-03-15T14:54:48.558Z,52.89
2023-03-15T14:57:15.209Z,53.15
2023-03-15T14:59:41.998Z,53.08
2023-03-15T15:02:15.747Z,53.18
2023-03-15T15:04:43.945Z,53.29
2023-03-15T15:07:14.958Z,53.15
2023-03-15T15:09:47.563Z,53.72
2023-03-15T15:12:15.813Z,53.63
2023-03-15T15:14:45.130Z,53.75
2023-03-15T15:17:12.896Z,53.53
2023-03-15T15:19:39.456Z,53.79
2023-03-15T15:22:06.000Z,53.20
2023-03-15T15:24:32.733Z,52.94
2023-03-15T15:26:59.699Z,52.76
2023-03-15T15:29:26.313Z,53.07
2023-03-15T15:31:53.195Z,52.68
2023-03-15T15:34:19.997Z,52.71
2023-03-15T15:36:47.592Z,52.83
2023-03-15T15:39:27.705Z,52.95
2023-03-15T15:41:54.374Z,52.91
2023-03-15T15:44:24.064Z,53.15
2023-03-15T15:46:52.257Z,53.45
2023-03-15T15:49:19.582Z,53.34
2023-03-15T15:51:50.127Z,53.51
2023-03-15T15:54:20.766Z,53.77
2023-03-15T15:56:57.054Z,53.84
2023-03-15T15:59:27.255Z,53.79
2023-03-15T16:02:01.120Z,53.73
2023-03-15T16:04:29.348Z,53.80
2023-03-15T16:07:03.851Z,53.85
2023-03-15T16:09:35.982Z,54.16
2023-03-15T16:12:03.818Z,53.85
2023-03-15T16:14:30.636Z,54.16
2023-03-15T16:16:57.325Z,54.43
2023-03-15T16:19:24.016Z,54.48
2023-03-15T16:21:54.488Z,54.49
2023-03-15T16:24:23.368Z,54.32
2023-03-15T16:26:50.551Z,54.50
2023-03-15T16:29:21.286Z,54.55
2023-03-15T16:31:48.788Z,54.57
2023-03-15T16:34:18.658Z,54.94
2023-03-15T16:36:54.881Z,55.31
2023-03-15T16:39:22.723Z,55.22
2023-03-15T16:41:49.708Z,55.37
2023-03-15T16:44:19.001Z,55.76
2023-03-15T16:46:46.534Z,55.76
2023-03-15T16:49:15.555Z,55.71
2023-03-15T16:51:45.985Z,56.14
2023-03-15T16:54:22.027Z,56.05
2023-03-15T16:56:54.654Z,56.39
2023-03-15T16:59:21.475Z,56.41
2023-03-15T17:01:50.611Z,56.79
2023-03-15T17:04:17.362Z,56.91
2023-03-15T17:06:47.781Z,57.07
2023-03-15T17:09:19.181Z,57.17
2023-03-15T17:11:49.814Z,57.39
2023-03-15T17:14:19.705Z,57.41
2023-03-15T17:16:46.492Z,57.54
2023-03-15T17:19:14.765Z,57.73
2023-03-15T17:21:42.848Z,58.12
2023-03-15T17:24:11.376Z,58.46
2023-03-15T17:26:38.853Z,58.81
2023-03-15T17:29:05.950Z,59.13
2023-03-15T17:31:35.846Z,59.43
2023-03-15T17:34:02.711Z,59.86
2023-03-15T17:36:34.612Z,60.27
2023-03-15T17:39:04.541Z,60.60
2023-03-15T17:41:34.717Z,60.71
2023-03-15T17:44:01.779Z,60.78
2023-03-15T17:46:30.341Z,61.20
2023-03-15T17:48:58.531Z,61.50
2023-03-15T17:51:28.005Z,61.72
2023-03-15T17:53:55.238Z,61.86
2023-03-15T17:56:24.630Z,62.28
2023-03-15T17:58:52.646Z,62.42
2023-03-15T18:01:22.906Z,62.67
2023-03-15T18:03:51.220Z,62.95
2023-03-15T18:06:20.643Z,63.20
2023-03-15T18:08:48.610Z,63.20
2023-03-15T18:11:20.721Z,63.32
2023-03-15T18:13:48.459Z,63.49
2023-03-15T18:16:18.242Z,63.63
2023-03-15T18:18:45.290Z,63.70
2023-03-15T18:21:17.738Z,64.38
2023-03-15T18:23:44.783Z,63.90
2023-03-15T18:26:12.797Z,64.11
2023-03-15T18:28:40.367Z,64.00
2023-03-15T18:31:14.773Z,64.01
2023-03-15T18:33:41.625Z,64.44
2023-03-15T18:36:08.816Z,64.68
2023-03-15T18:38:36.260Z,64.85
2023-03-15T18:41:02.861Z,64.75
2023-03-15T18:43:29.579Z,65.11
2023-03-15T18:45:56.283Z,64.99
2023-03-15T18:48:39.793Z,65.26
2023-03-15T18:51:12.344Z,65.12
2023-03-15T18:53:39.513Z,65.49
2023-03-15T18:56:06.548Z,65.70
2023-03-15T18:58:33.292Z,65.63
2023-03-15T19:00:59.934Z,65.68
2023-03-15T19:03:27.585Z,65.77
2023-03-15T19:05:54.378Z,65.82
2023-03-15T19:08:20.949Z,65.97
2023-03-15T19:10:48.009Z,66.08
2023-03-15T19:13:14.597Z,66.29
2023-03-15T19:15:41.228Z,66.54
2023-03-15T19:18:08.367Z,66.68
2023-03-15T19:20:36.500Z,66.83
2023-03-15T19:23:03.476Z,67.63
2023-03-15T19:25:30.120Z,67.60
2023-03-15T19:27:57.443Z,67.63
2023-03-15T19:30:24.191Z,67.67
2023-03-15T19:32:51.210Z,67.92
2023-03-15T19:35:20.612Z,67.97
2023-03-15T19:37:48.088Z,68.23
2023-03-15T19:40:16.905Z,68.73
2023-03-15T19:42:43.870Z,68.65
2023-03-15T19:45:12.073Z,68.66
2023-03-15T19:47:38.726Z,68.67
2023-03-15T19:50:06.235Z,68.70
2023-03-15T19:52:33.646Z,68.94
2023-03-15T19:55:01.565Z,69.00
2023-03-15T19:57:29.531Z,69.04
2023-03-15T19:59:56.136Z,69.05
2023-03-15T20:02:23.074Z,69.07
2023-03-15T20:04:49.689Z,69.49
2023-03-15T20:07:17.395Z,69.55
2023-03-15T20:09:43.979Z,69.47
2023-03-15T20:12:12.390Z,69.53
2023-03-15T20:14:39.346Z,69.56
2023-03-15T20:17:05.952Z,69.84
2023-03-15T20:19:32.586Z,69.76
2023-03-15T20:21:59.756Z,69.79
2023-03-15T20:24:27.674Z,70.15
2023-03-15T20:26:54.553Z,70.46
2023-03-15T20:29:24.260Z,70.16
2023-03-15T20:31:53.902Z,70.19
2023-03-15T20:34:22.628Z,70.21
2023-03-15T20:36:50.042Z,70.19
2023-03-15T20:39:19.475Z,70.12
2023-03-15T20:41:54.467Z,70.23
2023-03-15T20:44:21.676Z,70.37
2023-03-15T20:46:49.585Z,70.49
2023-03-15T20:49:17.993Z,70.53
2023-03-15T20:51:45.256Z,70.45
2023-03-15T20:54:12.241Z,70.48
2023-03-15T20:56:40.021Z,70.65
2023-03-15T20:59:07.449Z,70.86
2023-03-15T21:01:34.923Z,70.70
2023-03-15T21:04:01.770Z,70.72
2023-03-15T21:06:28.447Z,70.70
2023-03-15T21:08:55.197Z,70.73
2023-03-15T21:11:21.877Z,71.19
2023-03-15T21:13:48.723Z,71.33
2023-03-15T21:16:15.477Z,71.55
2023-03-15T21:18:45.152Z,71.69
2023-03-15T21:21:11.795Z,71.68
2023-03-15T21:23:38.492Z,71.63
2023-03-15T21:26:07.990Z,71.68
2023-03-15T21:28:34.621Z,71.87
2023-03-15T21:31:01.884Z,71.74
2023-03-15T21:33:31.156Z,71.99
2023-03-15T21:35:59.391Z,72.08
2023-03-15T21:38:28.263Z,72.03
2023-03-15T21:40:59.345Z,72.09
2023-03-15T21:43:31.399Z,72.18
2023-03-15T21:46:07.374Z,72.42
2023-03-15T21:48:34.617Z,72.48
2023-03-15T21:51:02.168Z,72.47
2023-03-15T21:53:30.014Z,72.29
2023-03-15T21:55:58.564Z,72.45
2023-03-15T21:58:26.186Z,72.39
2023-03-15T22:01:05.105Z,72.48
2023-03-15T22:03:33.028Z,72.60
2023-03-15T22:06:00.357Z,72.60
2023-03-15T22:08:28.463Z,72.67
2023-03-15T22:10:56.964Z,72.93
2023-03-15T22:13:23.674Z,72.89
2023-03-15T22:15:56.454Z,73.06
2023-03-15T22:18:23.554Z,73.04
2023-03-15T22:20:51.084Z,73.42
2023-03-15T22:23:18.722Z,73.68
2023-03-15T22:25:45.961Z,73.75
2023-03-15T22:28:17.956Z,73.78
2023-03-15T22:30:48.131Z,73.85
2023-03-15T22:33:16.231Z,73.87
2023-03-15T22:35:42.904Z,73.96
2023-03-15T22:38:12.702Z,74.04
2023-03-15T22:40:40.992Z,74.04
2023-03-15T22:43:09.158Z,74.30
2023-03-15T22:45:35.971Z,74.41
2023-03-15T22:48:02.890Z,74.49
2023-03-15T22:50:29.595Z,74.63
2023-03-15T22:52:56.704Z,74.63
2023-03-15T22:55:23.370Z,74.63
2023-03-15T22:57:50.032Z,74.71
2023-03-15T23:00:22.035Z,75.15
2023-03-15T23:02:48.758Z,75.19
2023-03-15T23:05:15.461Z,75.49
2023-03-15T23:07:42.569Z,75.70
2023-03-15T23:10:11.485Z,75.63
2023-03-15T23:12:38.082Z,75.92
2023-03-15T23:15:05.154Z,76.20
2023-03-15T23:17:32.326Z,76.32
2023-03-15T23:19:59.184Z,76.10
2023-03-15T23:22:25.789Z,76.28
2023-03-15T23:24:52.374Z,76.56
2023-03-15T23:27:19.076Z,76.63
2023-03-15T23:29:54.162Z,76.55
2023-03-15T23:32:21.775Z,76.71
2023-03-15T23:34:48.786Z,76.74
2023-03-15T23:37:15.478Z,77.04
2023-03-15T23:39:42.613Z,77.19
2023-03-15T23:42:10.418Z,77.40
2023-03-15T23:44:38.129Z,77.53
2023-03-15T23:47:05.853Z,77.32
2023-03-15T23:49:33.792Z,77.48
2023-03-15T23:52:05.893Z,77.56
2023-03-15T23:54:40.005Z,77.63
2023-03-15T23:57:12.068Z,77.58
2023-03-15T23:59:40.278Z,77.67
