createdAt,value
2022-10-16T00:00:41.361Z,0.00
2022-10-16T00:01:41.379Z,0.00
2022-10-16T00:02:41.405Z,0.00
2022-10-16T00:03:41.343Z,0.00
2022-10-16T00:04:41.323Z,0.00
2022-10-16T00:05:41.304Z,0.00
2022-10-16T00:06:41.295Z,0.00
2022-10-16T00:07:41.323Z,0.00
2022-10-16T00:08:41.309Z,0.00
2022-10-16T00:09:41.264Z,0.00
2022-10-16T00:10:42.024Z,0.00
2022-10-16T00:11:41.339Z,0.00
2022-10-16T00:12:41.245Z,0.00
2022-10-16T00:13:41.236Z,0.00
2022-10-16T00:14:41.256Z,0.00
2022-10-16T00:15:41.217Z,0.00
2022-10-16T00:16:41.205Z,0.00
2022-10-16T00:17:41.196Z,0.00
2022-10-16T00:18:41.167Z,0.00
2022-10-16T00:19:41.160Z,0.00
2022-10-16T00:20:41.179Z,0.00
2022-10-16T00:21:41.129Z,0.00
2022-10-16T00:22:41.150Z,0.00
2022-10-16T00:23:41.117Z,0.00
2022-10-16T00:24:41.106Z,0.00
2022-10-16T00:25:41.112Z,0.00
2022-10-16T00:26:41.083Z,0.00
2022-10-16T00:27:41.850Z,0.00
2022-10-16T00:28:41.165Z,0.00
2022-10-16T00:29:41.050Z,0.00
2022-10-16T00:30:41.049Z,0.00
2022-10-16T00:31:41.099Z,0.00
2022-10-16T00:32:41.011Z,0.00
2022-10-16T00:33:41.290Z,0.00
2022-10-16T00:34:40.990Z,0.00
2022-10-16T00:35:40.992Z,0.00
2022-10-16T00:36:40.959Z,0.00
2022-10-16T00:37:40.985Z,0.00
2022-10-16T00:38:40.976Z,0.00
2022-10-16T00:39:40.949Z,0.00
2022-10-16T00:40:40.935Z,0.00
2022-10-16T00:41:40.913Z,0.00
2022-10-16T00:42:40.894Z,0.00
2022-10-16T00:43:40.936Z,0.00
2022-10-16T00:44:40.882Z,0.00
2022-10-16T00:45:40.877Z,0.00
2022-10-16T00:46:40.871Z,0.00
2022-10-16T00:47:40.865Z,0.00
2022-10-16T00:48:40.866Z,0.00
2022-10-16T00:49:40.843Z,0.00
2022-10-16T00:50:40.829Z,0.00
2022-10-16T00:51:40.806Z,0.00
2022-10-16T00:52:40.797Z,0.00
2022-10-16T00:53:40.817Z,0.00
2022-10-16T00:54:40.780Z,0.00
2022-10-16T00:55:42.513Z,0.00
2022-10-16T00:56:40.749Z,0.00
2022-10-16T00:57:40.764Z,0.00
2022-10-16T00:58:40.840Z,0.00
2022-10-16T00:59:40.719Z,0.00
2022-10-16T01:00:40.712Z,0.00
2022-10-16T01:01:40.725Z,0.00
2022-10-16T01:02:40.688Z,0.00
2022-10-16T01:03:40.713Z,0.00
2022-10-16T01:04:40.671Z,0.00
2022-10-16T01:05:40.656Z,0.00
2022-10-16T01:06:40.649Z,0.00
2022-10-16T01:07:40.652Z,0.00
2022-10-16T01:08:40.641Z,0.00
2022-10-16T01:09:40.610Z,0.00
2022-10-16T01:10:40.612Z,0.00
2022-10-16T01:11:40.591Z,0.00
2022-10-16T01:12:42.108Z,0.00
2022-10-16T01:13:40.600Z,0.00
2022-10-16T01:14:40.550Z,0.00
2022-10-16T01:15:40.561Z,0.00
2022-10-16T01:16:40.559Z,0.00
2022-10-16T01:17:40.554Z,0.00
2022-10-16T01:18:40.542Z,0.00
2022-10-16T01:19:40.526Z,0.00
2022-10-16T01:20:40.495Z,0.00
2022-10-16T01:21:40.488Z,0.00
2022-10-16T01:22:40.485Z,0.00
2022-10-16T01:23:40.489Z,0.00
2022-10-16T01:24:40.478Z,0.00
2022-10-16T01:25:40.444Z,0.00
2022-10-16T01:26:40.436Z,0.00
2022-10-16T01:27:40.429Z,0.00
2022-10-16T01:28:40.487Z,0.00
2022-10-16T01:29:40.404Z,0.00
2022-10-16T01:30:40.387Z,0.00
2022-10-16T01:31:40.392Z,0.00
2022-10-16T01:32:40.377Z,0.00
2022-10-16T01:33:40.494Z,0.00
2022-10-16T01:34:40.351Z,0.00
2022-10-16T01:35:40.351Z,0.00
2022-10-16T01:36:40.420Z,0.00
2022-10-16T01:37:40.329Z,0.00
2022-10-16T01:38:40.364Z,0.00
2022-10-16T01:39:40.301Z,0.00
2022-10-16T01:40:40.300Z,0.00
2022-10-16T01:41:40.291Z,0.00
2022-10-16T01:42:40.260Z,0.00
2022-10-16T01:43:40.313Z,0.00
2022-10-16T01:44:40.241Z,0.00
2022-10-16T01:45:40.229Z,0.00
2022-10-16T01:46:40.219Z,0.00
2022-10-16T01:47:40.202Z,0.00
2022-10-16T01:48:40.211Z,0.00
2022-10-16T01:49:40.193Z,0.00
2022-10-16T01:50:40.172Z,0.00
2022-10-16T01:51:40.159Z,0.00
2022-10-16T01:52:40.445Z,0.00
2022-10-16T01:53:40.153Z,0.00
2022-10-16T01:54:40.143Z,0.00
2022-10-16T01:55:40.113Z,0.00
2022-10-16T01:56:40.102Z,0.00
2022-10-16T01:57:40.082Z,0.00
2022-10-16T01:58:40.085Z,0.00
2022-10-16T01:59:40.172Z,0.00
2022-10-16T02:00:40.084Z,0.00
2022-10-16T02:01:40.045Z,0.00
2022-10-16T02:02:40.049Z,0.00
2022-10-16T02:03:40.035Z,0.00
2022-10-16T02:04:40.352Z,0.00
2022-10-16T02:05:40.036Z,0.00
2022-10-16T02:06:40.014Z,0.00
2022-10-16T02:07:39.985Z,0.00
2022-10-16T02:08:39.964Z,0.00
2022-10-16T02:09:39.994Z,0.00
2022-10-16T02:10:39.946Z,0.00
2022-10-16T02:11:39.955Z,0.00
2022-10-16T02:12:39.939Z,0.00
2022-10-16T02:13:39.918Z,0.00
2022-10-16T02:14:39.930Z,0.00
2022-10-16T02:15:39.925Z,0.00
2022-10-16T02:16:39.888Z,0.00
2022-10-16T02:17:39.880Z,0.00
2022-10-16T02:18:39.883Z,0.00
2022-10-16T02:19:39.871Z,0.00
2022-10-16T02:20:39.853Z,0.00
2022-10-16T02:21:39.843Z,0.00
2022-10-16T02:22:39.850Z,0.00
2022-10-16T02:23:39.842Z,0.00
2022-10-16T02:24:39.831Z,0.00
2022-10-16T02:25:39.801Z,0.00
2022-10-16T02:26:39.812Z,0.00
2022-10-16T02:27:40.562Z,0.00
2022-10-16T02:28:39.839Z,0.00
2022-10-16T02:29:39.780Z,0.00
2022-10-16T02:30:39.745Z,0.00
2022-10-16T02:31:39.750Z,0.00
2022-10-16T02:32:39.711Z,0.00
2022-10-16T02:33:39.709Z,0.00
2022-10-16T02:34:39.692Z,0.00
2022-10-16T02:35:39.682Z,0.00
2022-10-16T02:36:39.708Z,0.00
2022-10-16T02:37:39.655Z,0.00
2022-10-16T02:38:39.646Z,0.00
2022-10-16T02:39:39.647Z,0.00
2022-10-16T02:40:39.635Z,0.00
2022-10-16T02:41:39.645Z,0.00
2022-10-16T02:42:39.633Z,0.00
2022-10-16T02:43:39.612Z,0.00
2022-10-16T02:44:39.586Z,0.00
2022-10-16T02:45:39.596Z,0.00
2022-10-16T02:46:39.594Z,0.00
2022-10-16T02:47:39.586Z,0.00
2022-10-16T02:48:39.534Z,0.00
2022-10-16T02:49:39.535Z,0.00
2022-10-16T02:50:39.516Z,0.00
2022-10-16T02:51:39.507Z,0.00
2022-10-16T02:52:39.512Z,0.00
2022-10-16T02:53:39.518Z,0.00
2022-10-16T02:54:39.474Z,0.00
2022-10-16T02:55:39.470Z,0.00
2022-10-16T02:56:39.459Z,0.00
2022-10-16T02:57:39.440Z,0.00
2022-10-16T02:58:39.441Z,0.00
2022-10-16T02:59:39.461Z,0.00
2022-10-16T03:00:39.495Z,0.00
2022-10-16T03:01:39.445Z,0.00
2022-10-16T03:02:39.418Z,0.00
2022-10-16T03:03:39.381Z,0.00
2022-10-16T03:04:39.373Z,0.00
2022-10-16T03:05:39.401Z,0.00
2022-10-16T03:06:39.353Z,0.00
2022-10-16T03:07:39.340Z,0.00
2022-10-16T03:08:39.322Z,0.00
2022-10-16T03:09:39.338Z,0.00
2022-10-16T03:10:39.314Z,0.00
2022-10-16T03:11:39.323Z,0.00
2022-10-16T03:12:39.282Z,0.00
2022-10-16T03:13:39.295Z,0.00
2022-10-16T03:14:39.271Z,0.00
2022-10-16T03:15:39.243Z,0.00
2022-10-16T03:16:39.266Z,0.00
2022-10-16T03:17:39.221Z,0.00
2022-10-16T03:18:39.215Z,0.00
2022-10-16T03:19:39.247Z,0.00
2022-10-16T03:20:39.175Z,0.00
2022-10-16T03:21:39.202Z,0.00
2022-10-16T03:22:39.172Z,0.00
2022-10-16T03:23:39.166Z,0.00
2022-10-16T03:24:39.153Z,0.00
2022-10-16T03:25:39.146Z,0.00
2022-10-16T03:26:39.174Z,0.00
2022-10-16T03:27:39.116Z,0.00
2022-10-16T03:28:39.197Z,0.00
2022-10-16T03:29:39.088Z,0.00
2022-10-16T03:30:39.105Z,0.00
2022-10-16T03:31:39.118Z,0.00
2022-10-16T03:32:39.067Z,0.00
2022-10-16T03:33:39.047Z,0.00
2022-10-16T03:34:39.457Z,0.00
2022-10-16T03:35:39.038Z,0.00
2022-10-16T03:36:39.016Z,0.00
2022-10-16T03:37:39.039Z,0.00
2022-10-16T03:38:38.999Z,0.00
2022-10-16T03:39:38.978Z,0.00
2022-10-16T03:40:38.981Z,0.00
2022-10-16T03:41:38.972Z,0.00
2022-10-16T03:42:38.948Z,0.00
2022-10-16T03:43:38.968Z,0.00
2022-10-16T03:44:38.919Z,0.00
2022-10-16T03:45:38.930Z,0.00
2022-10-16T03:46:38.910Z,0.00
2022-10-16T03:47:38.890Z,0.00
2022-10-16T03:48:38.890Z,0.00
2022-10-16T03:49:38.902Z,0.00
2022-10-16T03:50:38.962Z,0.00
2022-10-16T03:51:38.851Z,0.00
2022-10-16T03:52:38.852Z,0.00
2022-10-16T03:53:38.831Z,0.00
2022-10-16T03:54:38.833Z,0.00
2022-10-16T03:55:39.193Z,0.00
2022-10-16T03:56:38.794Z,0.00
2022-10-16T03:57:38.798Z,0.00
2022-10-16T03:58:38.782Z,0.00
2022-10-16T03:59:38.762Z,0.00
2022-10-16T04:00:38.744Z,0.00
2022-10-16T04:01:38.765Z,0.00
2022-10-16T04:02:38.839Z,0.00
2022-10-16T04:03:38.714Z,0.00
2022-10-16T04:04:38.719Z,0.00
2022-10-16T04:05:38.703Z,0.00
2022-10-16T04:06:38.687Z,0.00
2022-10-16T04:07:38.711Z,0.00
2022-10-16T04:08:38.676Z,0.00
2022-10-16T04:09:38.656Z,0.00
2022-10-16T04:10:38.671Z,0.00
2022-10-16T04:11:38.627Z,0.00
2022-10-16T04:12:38.637Z,0.00
2022-10-16T04:13:38.668Z,0.00
2022-10-16T04:14:38.666Z,0.00
2022-10-16T04:15:38.677Z,0.00
2022-10-16T04:16:38.583Z,0.00
2022-10-16T04:17:38.602Z,0.00
2022-10-16T04:18:38.547Z,0.00
2022-10-16T04:19:38.565Z,0.00
2022-10-16T04:20:38.543Z,0.00
2022-10-16T04:21:38.528Z,0.00
2022-10-16T04:22:38.556Z,0.00
2022-10-16T04:23:38.510Z,0.00
2022-10-16T04:24:38.492Z,0.00
2022-10-16T04:25:38.501Z,0.00
2022-10-16T04:26:38.479Z,0.00
2022-10-16T04:27:42.200Z,0.00
2022-10-16T04:28:39.522Z,0.00
2022-10-16T04:29:38.449Z,0.00
2022-10-16T04:30:38.429Z,0.00
2022-10-16T04:31:38.421Z,0.00
2022-10-16T04:32:38.418Z,0.00
2022-10-16T04:33:38.430Z,0.00
2022-10-16T04:34:38.372Z,0.00
2022-10-16T04:35:38.382Z,0.00
2022-10-16T04:36:38.364Z,0.00
2022-10-16T04:37:38.350Z,0.00
2022-10-16T04:38:38.364Z,0.00
2022-10-16T04:39:38.351Z,0.00
2022-10-16T04:40:38.667Z,0.00
2022-10-16T04:41:38.313Z,0.00
2022-10-16T04:42:38.314Z,0.00
2022-10-16T04:43:38.289Z,0.00
2022-10-16T04:44:38.281Z,0.00
2022-10-16T04:45:38.291Z,0.00
2022-10-16T04:46:38.246Z,0.00
2022-10-16T04:47:38.259Z,0.00
2022-10-16T04:48:38.245Z,0.00
2022-10-16T04:49:38.228Z,0.00
2022-10-16T04:50:38.237Z,0.00
2022-10-16T04:51:38.205Z,0.00
2022-10-16T04:52:38.191Z,0.00
2022-10-16T04:53:38.187Z,0.00
2022-10-16T04:54:38.159Z,0.00
2022-10-16T04:55:38.156Z,0.00
2022-10-16T04:56:38.178Z,0.00
2022-10-16T04:57:38.158Z,0.00
2022-10-16T04:58:38.116Z,0.00
2022-10-16T04:59:38.119Z,0.00
2022-10-16T05:00:38.099Z,0.00
2022-10-16T05:01:38.086Z,0.00
2022-10-16T05:02:38.461Z,0.00
2022-10-16T05:03:38.070Z,0.00
2022-10-16T05:04:38.045Z,0.00
2022-10-16T05:05:38.043Z,0.00
2022-10-16T05:06:38.040Z,0.00
2022-10-16T05:07:38.058Z,0.00
2022-10-16T05:08:38.023Z,0.00
2022-10-16T05:09:38.008Z,0.00
2022-10-16T05:10:37.999Z,0.00
2022-10-16T05:11:37.981Z,0.00
2022-10-16T05:12:37.992Z,0.00
2022-10-16T05:13:37.970Z,0.00
2022-10-16T05:14:37.941Z,0.00
2022-10-16T05:15:37.924Z,0.00
2022-10-16T05:16:37.931Z,0.00
2022-10-16T05:17:42.408Z,0.00
2022-10-16T05:18:38.912Z,0.00
2022-10-16T05:19:37.913Z,0.00
2022-10-16T05:20:37.873Z,0.00
2022-10-16T05:21:37.882Z,0.00
2022-10-16T05:22:37.873Z,0.00
2022-10-16T05:23:37.865Z,0.00
2022-10-16T05:24:37.833Z,0.00
2022-10-16T05:25:37.836Z,0.00
2022-10-16T05:26:37.816Z,0.00
2022-10-16T05:27:37.803Z,0.00
2022-10-16T05:28:37.854Z,0.00
2022-10-16T05:29:37.805Z,0.00
2022-10-16T05:30:37.777Z,0.00
2022-10-16T05:31:37.787Z,0.00
2022-10-16T05:32:37.755Z,0.00
2022-10-16T05:33:37.774Z,0.00
2022-10-16T05:34:37.725Z,0.00
2022-10-16T05:35:37.751Z,0.00
2022-10-16T05:36:37.714Z,0.00
2022-10-16T05:37:37.683Z,0.00
2022-10-16T05:38:37.681Z,0.00
2022-10-16T05:39:37.670Z,0.00
2022-10-16T05:40:37.687Z,0.00
2022-10-16T05:41:37.659Z,4.00
2022-10-16T05:42:37.637Z,4.00
2022-10-16T05:43:37.619Z,4.00
2022-10-16T05:44:37.637Z,4.00
2022-10-16T05:45:37.918Z,4.00
2022-10-16T05:46:37.577Z,4.00
2022-10-16T05:47:37.597Z,0.00
2022-10-16T05:48:37.558Z,0.00
2022-10-16T05:49:40.427Z,0.00
2022-10-16T05:50:37.560Z,4.00
2022-10-16T05:51:37.525Z,4.00
2022-10-16T05:52:37.536Z,4.00
2022-10-16T05:53:37.590Z,4.00
2022-10-16T05:54:37.551Z,4.00
2022-10-16T05:55:37.507Z,4.00
2022-10-16T05:56:37.577Z,8.00
2022-10-16T05:57:37.520Z,8.00
2022-10-16T05:58:37.538Z,4.00
2022-10-16T05:59:37.449Z,8.00
2022-10-16T06:00:37.443Z,4.00
2022-10-16T06:01:37.463Z,8.00
2022-10-16T06:02:37.446Z,8.00
2022-10-16T06:03:37.453Z,8.00
2022-10-16T06:04:37.507Z,8.00
2022-10-16T06:05:38.235Z,8.00
2022-10-16T06:06:37.414Z,8.00
2022-10-16T06:07:37.402Z,8.00
2022-10-16T06:08:37.665Z,8.00
2022-10-16T06:09:37.370Z,8.00
2022-10-16T06:10:37.345Z,8.00
2022-10-16T06:11:38.120Z,8.00
2022-10-16T06:12:37.325Z,8.00
2022-10-16T06:13:37.328Z,8.00
2022-10-16T06:14:37.365Z,8.00
2022-10-16T06:15:37.316Z,8.00
2022-10-16T06:16:37.275Z,8.00
2022-10-16T06:17:37.270Z,8.00
2022-10-16T06:18:37.277Z,12.00
2022-10-16T06:19:37.248Z,12.00
2022-10-16T06:20:37.237Z,12.00
2022-10-16T06:21:37.234Z,8.00
2022-10-16T06:22:37.218Z,8.00
2022-10-16T06:23:37.247Z,8.00
2022-10-16T06:24:37.240Z,12.00
2022-10-16T06:25:37.178Z,8.00
2022-10-16T06:26:37.170Z,8.00
2022-10-16T06:27:37.191Z,8.00
2022-10-16T06:28:37.183Z,8.00
2022-10-16T06:29:37.484Z,16.00
2022-10-16T06:30:37.782Z,12.00
2022-10-16T06:31:37.120Z,12.00
2022-10-16T06:32:37.120Z,12.00
2022-10-16T06:33:37.456Z,12.00
2022-10-16T06:34:38.496Z,16.00
2022-10-16T06:35:37.094Z,16.00
2022-10-16T06:36:37.055Z,12.00
2022-10-16T06:37:37.062Z,12.00
2022-10-16T06:38:37.032Z,12.00
2022-10-16T06:39:37.023Z,16.00
2022-10-16T06:40:37.046Z,16.00
2022-10-16T06:41:36.983Z,20.00
2022-10-16T06:42:36.994Z,28.00
2022-10-16T06:43:36.987Z,28.00
2022-10-16T06:44:37.244Z,32.00
2022-10-16T06:45:36.954Z,24.00
2022-10-16T06:46:36.985Z,20.00
2022-10-16T06:47:36.969Z,20.00
2022-10-16T06:48:36.924Z,20.00
2022-10-16T06:49:36.906Z,20.00
2022-10-16T06:50:36.918Z,20.00
2022-10-16T06:51:39.191Z,20.00
2022-10-16T06:52:37.905Z,16.00
2022-10-16T06:53:40.102Z,16.00
2022-10-16T06:54:42.284Z,20.00
2022-10-16T06:55:37.677Z,20.00
2022-10-16T06:56:36.925Z,16.00
2022-10-16T06:57:36.846Z,16.00
2022-10-16T06:58:36.818Z,16.00
2022-10-16T06:59:36.799Z,20.00
2022-10-16T07:00:36.797Z,20.00
2022-10-16T07:01:36.769Z,20.00
2022-10-16T07:02:36.803Z,20.00
2022-10-16T07:03:36.761Z,20.00
2022-10-16T07:04:36.750Z,20.00
2022-10-16T07:05:36.740Z,20.00
2022-10-16T07:06:36.727Z,24.00
2022-10-16T07:07:36.999Z,20.00
2022-10-16T07:08:36.698Z,28.00
2022-10-16T07:09:36.688Z,28.00
2022-10-16T07:10:36.820Z,28.00
2022-10-16T07:11:36.675Z,28.00
2022-10-16T07:12:36.746Z,32.00
2022-10-16T07:13:36.642Z,28.00
2022-10-16T07:14:36.680Z,32.00
2022-10-16T07:15:36.665Z,32.00
2022-10-16T07:16:36.618Z,36.00
2022-10-16T07:17:36.599Z,32.00
2022-10-16T07:18:36.625Z,36.00
2022-10-16T07:19:37.044Z,32.00
2022-10-16T07:20:36.582Z,32.00
2022-10-16T07:21:37.001Z,28.00
2022-10-16T07:22:36.552Z,32.00
2022-10-16T07:23:36.581Z,32.00
2022-10-16T07:24:36.553Z,36.00
2022-10-16T07:25:36.520Z,36.00
2022-10-16T07:26:36.511Z,36.00
2022-10-16T07:28:36.562Z,36.00
2022-10-16T07:29:36.515Z,32.00
2022-10-16T07:30:36.504Z,32.00
2022-10-16T07:31:36.463Z,32.00
2022-10-16T07:32:36.490Z,32.00
2022-10-16T07:33:36.437Z,36.00
2022-10-16T07:34:36.421Z,36.00
2022-10-16T07:35:36.460Z,40.00
2022-10-16T07:36:36.492Z,40.00
2022-10-16T07:37:37.187Z,44.00
2022-10-16T07:38:36.389Z,44.00
2022-10-16T07:39:36.368Z,44.00
2022-10-16T07:40:36.637Z,44.00
2022-10-16T07:41:36.438Z,44.00
2022-10-16T07:42:36.328Z,48.00
2022-10-16T07:43:36.338Z,44.00
2022-10-16T07:44:36.308Z,44.00
2022-10-16T07:45:36.297Z,40.00
2022-10-16T07:46:36.288Z,40.00
2022-10-16T07:47:36.300Z,36.00
2022-10-16T07:48:37.311Z,40.00
2022-10-16T07:49:36.260Z,40.00
2022-10-16T07:50:36.261Z,40.00
2022-10-16T07:51:36.241Z,40.00
2022-10-16T07:52:36.281Z,40.00
2022-10-16T07:53:36.229Z,36.00
2022-10-16T07:54:36.200Z,36.00
2022-10-16T07:55:36.203Z,36.00
2022-10-16T07:56:37.665Z,36.00
2022-10-16T07:57:36.202Z,44.00
2022-10-16T07:58:36.200Z,48.00
2022-10-16T07:59:36.142Z,52.00
2022-10-16T08:00:36.146Z,52.00
2022-10-16T08:01:36.179Z,48.00
2022-10-16T08:02:36.131Z,40.00
2022-10-16T08:03:36.125Z,36.00
2022-10-16T08:04:36.113Z,32.00
2022-10-16T08:05:36.087Z,32.00
2022-10-16T08:06:36.092Z,32.00
2022-10-16T08:07:36.063Z,32.00
2022-10-16T08:08:36.044Z,28.00
2022-10-16T08:09:36.044Z,24.00
2022-10-16T08:10:36.057Z,24.00
2022-10-16T08:11:36.013Z,28.00
2022-10-16T08:12:36.009Z,28.00
2022-10-16T08:13:35.994Z,28.00
2022-10-16T08:14:36.004Z,32.00
2022-10-16T08:15:35.982Z,36.00
2022-10-16T08:16:35.972Z,40.00
2022-10-16T08:17:35.957Z,48.00
2022-10-16T08:18:35.961Z,52.00
2022-10-16T08:19:35.967Z,44.00
2022-10-16T08:20:35.928Z,44.00
2022-10-16T08:21:35.931Z,40.00
2022-10-16T08:22:35.949Z,40.00
2022-10-16T08:23:36.021Z,44.00
2022-10-16T08:24:35.955Z,44.00
2022-10-16T08:25:35.863Z,40.00
2022-10-16T08:26:35.848Z,44.00
2022-10-16T08:27:35.837Z,52.00
2022-10-16T08:28:35.918Z,56.00
2022-10-16T08:29:35.809Z,52.00
2022-10-16T08:30:35.830Z,48.00
2022-10-16T08:31:35.812Z,56.00
2022-10-16T08:32:35.793Z,56.00
2022-10-16T08:33:35.783Z,52.00
2022-10-16T08:34:35.786Z,60.00
2022-10-16T08:35:35.739Z,60.00
2022-10-16T08:36:35.742Z,60.00
2022-10-16T08:37:35.739Z,64.00
2022-10-16T08:38:35.716Z,68.00
2022-10-16T08:39:35.722Z,72.00
2022-10-16T08:40:35.708Z,80.00
2022-10-16T08:41:35.704Z,80.00
2022-10-16T08:42:35.669Z,84.00
2022-10-16T08:43:35.667Z,80.00
2022-10-16T08:44:35.675Z,92.00
2022-10-16T08:45:35.640Z,92.00
2022-10-16T08:46:35.639Z,92.00
2022-10-16T08:47:35.623Z,100.00
2022-10-16T08:48:35.637Z,104.00
2022-10-16T08:49:35.658Z,100.00
2022-10-16T08:50:35.596Z,104.00
2022-10-16T08:51:37.053Z,108.00
2022-10-16T08:52:35.564Z,104.00
2022-10-16T08:53:35.565Z,104.00
2022-10-16T08:54:35.577Z,100.00
2022-10-16T08:55:35.536Z,92.00
2022-10-16T08:56:35.535Z,96.00
2022-10-16T08:57:35.508Z,88.00
2022-10-16T08:58:35.569Z,100.00
2022-10-16T08:59:35.595Z,100.00
2022-10-16T09:00:35.604Z,92.00
2022-10-16T09:01:35.478Z,76.00
2022-10-16T09:02:35.478Z,68.00
2022-10-16T09:03:35.510Z,84.00
2022-10-16T09:04:35.489Z,88.00
2022-10-16T09:05:35.448Z,80.00
2022-10-16T09:06:35.440Z,76.00
2022-10-16T09:07:35.409Z,56.00
2022-10-16T09:08:35.398Z,84.00
2022-10-16T09:09:35.410Z,68.00
2022-10-16T09:10:35.403Z,56.00
2022-10-16T09:11:35.360Z,68.00
2022-10-16T09:12:35.401Z,64.00
2022-10-16T09:13:35.328Z,60.00
2022-10-16T09:14:35.332Z,64.00
2022-10-16T09:15:35.327Z,68.00
2022-10-16T09:16:35.301Z,68.00
2022-10-16T09:17:35.311Z,68.00
2022-10-16T09:18:35.297Z,80.00
2022-10-16T09:19:35.281Z,72.00
2022-10-16T09:20:35.271Z,72.00
2022-10-16T09:21:35.256Z,80.00
2022-10-16T09:22:35.241Z,76.00
2022-10-16T09:23:35.252Z,68.00
2022-10-16T09:24:35.217Z,68.00
2022-10-16T09:25:35.203Z,60.00
2022-10-16T09:26:35.203Z,60.00
2022-10-16T09:27:35.247Z,68.00
2022-10-16T09:28:35.285Z,68.00
2022-10-16T09:29:35.986Z,68.00
2022-10-16T09:30:35.763Z,64.00
2022-10-16T09:31:35.273Z,60.00
2022-10-16T09:32:35.154Z,60.00
2022-10-16T09:33:35.138Z,68.00
2022-10-16T09:34:35.123Z,76.00
2022-10-16T09:35:35.117Z,80.00
2022-10-16T09:36:35.157Z,76.00
2022-10-16T09:37:35.091Z,88.00
2022-10-16T09:38:35.146Z,72.00
2022-10-16T09:39:35.210Z,56.00
2022-10-16T09:40:35.123Z,52.00
2022-10-16T09:41:35.446Z,76.00
2022-10-16T09:42:35.110Z,60.00
2022-10-16T09:43:35.116Z,72.00
2022-10-16T09:44:35.085Z,56.00
2022-10-16T09:45:35.034Z,88.00
2022-10-16T09:46:35.048Z,56.00
2022-10-16T09:47:35.028Z,56.00
2022-10-16T09:48:35.066Z,88.00
2022-10-16T09:49:35.041Z,56.00
2022-10-16T09:50:35.000Z,60.00
2022-10-16T09:51:34.945Z,96.00
2022-10-16T09:52:34.940Z,48.00
2022-10-16T09:53:35.729Z,48.00
2022-10-16T09:54:34.983Z,84.00
2022-10-16T09:55:35.200Z,44.00
2022-10-16T09:56:34.980Z,76.00
2022-10-16T09:57:35.253Z,84.00
2022-10-16T09:58:34.895Z,80.00
2022-10-16T09:59:34.913Z,84.00
2022-10-16T10:00:34.873Z,88.00
2022-10-16T10:01:34.850Z,68.00
2022-10-16T10:02:34.922Z,56.00
2022-10-16T10:03:34.912Z,80.00
2022-10-16T10:04:35.153Z,80.00
2022-10-16T10:05:34.773Z,64.00
2022-10-16T10:06:34.780Z,40.00
2022-10-16T10:07:35.046Z,44.00
2022-10-16T10:08:34.740Z,48.00
2022-10-16T10:09:34.771Z,48.00
2022-10-16T10:10:34.734Z,48.00
2022-10-16T10:11:34.704Z,44.00
2022-10-16T10:12:35.058Z,60.00
2022-10-16T10:13:34.707Z,52.00
2022-10-16T10:14:34.696Z,68.00
2022-10-16T10:15:34.691Z,60.00
2022-10-16T10:16:34.664Z,56.00
2022-10-16T10:17:34.667Z,48.00
2022-10-16T10:18:34.651Z,60.00
2022-10-16T10:19:34.625Z,36.00
2022-10-16T10:20:34.617Z,64.00
2022-10-16T10:21:34.600Z,60.00
2022-10-16T10:22:34.599Z,48.00
2022-10-16T10:23:34.588Z,48.00
2022-10-16T10:24:34.564Z,76.00
2022-10-16T10:25:34.547Z,96.00
2022-10-16T10:26:39.167Z,92.00
2022-10-16T10:27:35.653Z,60.00
2022-10-16T10:28:34.541Z,92.00
2022-10-16T10:29:34.507Z,84.00
2022-10-16T10:30:34.512Z,84.00
2022-10-16T10:31:34.790Z,96.00
2022-10-16T10:32:34.811Z,92.00
2022-10-16T10:33:34.763Z,100.00
2022-10-16T10:34:34.721Z,96.00
2022-10-16T10:35:34.593Z,96.00
2022-10-16T10:36:34.978Z,100.00
2022-10-16T10:37:34.469Z,100.00
2022-10-16T10:38:34.452Z,100.00
2022-10-16T10:39:34.431Z,100.00
2022-10-16T10:40:34.393Z,100.00
2022-10-16T10:41:34.432Z,100.00
2022-10-16T10:42:34.682Z,100.00
2022-10-16T10:43:34.359Z,96.00
2022-10-16T10:44:34.431Z,100.00
2022-10-16T10:45:34.371Z,100.00
2022-10-16T10:46:34.326Z,100.00
2022-10-16T10:47:34.383Z,104.00
2022-10-16T10:48:34.335Z,104.00
2022-10-16T10:49:34.367Z,104.00
2022-10-16T10:50:34.317Z,112.00
2022-10-16T10:51:35.332Z,112.00
2022-10-16T10:52:34.290Z,112.00
2022-10-16T10:53:34.284Z,112.00
2022-10-16T10:54:34.275Z,120.00
2022-10-16T10:55:34.242Z,120.00
2022-10-16T10:56:34.272Z,120.00
2022-10-16T10:57:34.306Z,124.00
2022-10-16T10:58:36.013Z,128.00
2022-10-16T10:59:34.273Z,132.00
2022-10-16T11:00:34.229Z,136.00
2022-10-16T11:01:34.248Z,140.00
2022-10-16T11:02:34.961Z,140.00
2022-10-16T11:03:34.178Z,144.00
2022-10-16T11:04:34.168Z,148.00
2022-10-16T11:05:34.262Z,152.00
2022-10-16T11:06:34.212Z,152.00
2022-10-16T11:07:34.100Z,160.00
2022-10-16T11:08:34.134Z,164.00
2022-10-16T11:09:34.080Z,168.00
2022-10-16T11:10:34.071Z,168.00
2022-10-16T11:11:34.126Z,180.00
2022-10-16T11:12:34.049Z,180.00
2022-10-16T11:13:34.031Z,180.00
2022-10-16T11:14:34.091Z,188.00
2022-10-16T11:15:34.021Z,200.00
2022-10-16T11:16:34.060Z,200.00
2022-10-16T11:17:34.025Z,204.00
2022-10-16T11:18:33.983Z,208.00
2022-10-16T11:19:33.992Z,208.00
2022-10-16T11:20:34.054Z,48.00
2022-10-16T11:21:33.952Z,208.00
2022-10-16T11:22:33.987Z,212.00
2022-10-16T11:23:33.976Z,212.00
2022-10-16T11:24:34.672Z,216.00
2022-10-16T11:25:33.936Z,220.00
2022-10-16T11:26:33.938Z,220.00
2022-10-16T11:27:33.886Z,220.00
2022-10-16T11:28:33.998Z,224.00
2022-10-16T11:29:33.957Z,228.00
2022-10-16T11:30:33.854Z,60.00
2022-10-16T11:31:33.855Z,228.00
2022-10-16T11:32:33.844Z,232.00
2022-10-16T11:33:33.825Z,236.00
2022-10-16T11:34:36.970Z,236.00
2022-10-16T11:35:33.802Z,240.00
2022-10-16T11:36:33.783Z,240.00
2022-10-16T11:37:33.795Z,244.00
2022-10-16T11:38:33.841Z,248.00
2022-10-16T11:39:33.760Z,248.00
2022-10-16T11:40:33.776Z,248.00
2022-10-16T11:41:33.783Z,248.00
2022-10-16T11:42:33.717Z,252.00
2022-10-16T11:43:33.705Z,252.00
2022-10-16T11:44:33.728Z,256.00
2022-10-16T11:45:34.697Z,256.00
2022-10-16T11:46:33.691Z,256.00
2022-10-16T11:47:58.090Z,260.00
2022-10-16T11:48:34.659Z,260.00
2022-10-16T11:49:33.651Z,260.00
2022-10-16T11:50:34.157Z,260.00
2022-10-16T11:51:33.654Z,268.00
2022-10-16T11:52:33.609Z,268.00
2022-10-16T11:53:33.634Z,272.00
2022-10-16T11:54:34.623Z,272.00
2022-10-16T11:55:34.501Z,276.00
2022-10-16T11:56:33.593Z,276.00
2022-10-16T11:57:33.590Z,280.00
2022-10-16T11:58:33.545Z,284.00
2022-10-16T11:59:33.551Z,284.00
2022-10-16T12:00:33.535Z,284.00
2022-10-16T12:01:33.512Z,288.00
2022-10-16T12:02:33.542Z,300.00
2022-10-16T12:03:33.602Z,292.00
2022-10-16T12:04:33.470Z,296.00
2022-10-16T12:05:33.484Z,304.00
2022-10-16T12:06:33.465Z,280.00
2022-10-16T12:07:33.451Z,236.00
2022-10-16T12:08:33.584Z,292.00
2022-10-16T12:09:33.427Z,260.00
2022-10-16T12:10:33.454Z,296.00
2022-10-16T12:11:33.456Z,292.00
2022-10-16T12:12:35.974Z,300.00
2022-10-16T12:13:33.394Z,296.00
2022-10-16T12:14:34.974Z,300.00
2022-10-16T12:15:58.254Z,296.00
2022-10-16T12:16:34.346Z,292.00
2022-10-16T12:17:33.361Z,300.00
2022-10-16T12:18:33.347Z,300.00
2022-10-16T12:19:33.409Z,304.00
2022-10-16T12:20:33.409Z,300.00
2022-10-16T12:21:33.307Z,300.00
2022-10-16T12:22:35.880Z,308.00
2022-10-16T12:23:34.288Z,300.00
2022-10-16T12:24:33.257Z,300.00
2022-10-16T12:25:33.250Z,300.00
2022-10-16T12:26:33.369Z,300.00
2022-10-16T12:27:33.218Z,300.00
2022-10-16T12:28:33.265Z,304.00
2022-10-16T12:29:33.219Z,308.00
2022-10-16T12:30:35.771Z,300.00
2022-10-16T12:31:33.404Z,300.00
2022-10-16T12:32:48.843Z,304.00
2022-10-16T12:33:34.161Z,304.00
2022-10-16T12:34:33.219Z,304.00
2022-10-16T12:35:33.145Z,300.00
2022-10-16T12:36:33.192Z,304.00
2022-10-16T12:37:33.181Z,300.00
2022-10-16T12:38:33.113Z,304.00
2022-10-16T12:39:33.092Z,304.00
2022-10-16T12:40:33.166Z,300.00
2022-10-16T12:41:33.122Z,304.00
2022-10-16T12:42:33.062Z,304.00
2022-10-16T12:43:33.123Z,308.00
2022-10-16T12:44:33.054Z,308.00
2022-10-16T12:45:33.025Z,304.00
2022-10-16T12:46:33.052Z,304.00
2022-10-16T12:47:33.046Z,304.00
2022-10-16T12:48:48.184Z,296.00
2022-10-16T12:49:34.058Z,300.00
2022-10-16T12:50:32.987Z,300.00
2022-10-16T12:51:32.989Z,308.00
2022-10-16T12:52:33.076Z,72.00
2022-10-16T12:53:32.950Z,320.00
2022-10-16T12:54:32.959Z,296.00
2022-10-16T12:55:32.925Z,328.00
2022-10-16T12:56:33.005Z,308.00
2022-10-16T12:57:35.551Z,304.00
2022-10-16T12:58:33.943Z,304.00
2022-10-16T12:59:32.931Z,312.00
2022-10-16T13:00:32.999Z,312.00
2022-10-16T13:01:32.857Z,316.00