createdAt,value
2018-12-29T00:01:54.746Z,46.97
2018-12-29T00:06:03.064Z,58.40
2018-12-29T00:10:11.379Z,51.57
2018-12-29T00:14:19.708Z,59.60
2018-12-29T00:18:28.051Z,57.83
2018-12-29T00:22:36.317Z,51.17
2018-12-29T00:26:44.548Z,51.80
2018-12-29T00:30:52.830Z,52.13
2018-12-29T00:35:01.169Z,52.00
2018-12-29T00:39:09.398Z,53.03
2018-12-29T00:43:17.674Z,55.63
2018-12-29T00:47:26.029Z,51.30
2018-12-29T00:51:34.296Z,53.10
2018-12-29T00:55:42.655Z,46.90
2018-12-29T00:59:50.943Z,53.93
2018-12-29T01:03:59.230Z,50.40
2018-12-29T01:08:07.591Z,48.37
2018-12-29T01:12:15.847Z,57.17
2018-12-29T01:16:24.154Z,55.53
2018-12-29T01:20:32.483Z,49.93
2018-12-29T01:24:40.739Z,59.07
2018-12-29T01:28:49.021Z,56.30
2018-12-29T01:32:57.292Z,54.53
2018-12-29T01:37:05.583Z,52.77
2018-12-29T01:41:13.870Z,54.17
2018-12-29T01:45:22.166Z,64.93
2018-12-29T01:49:30.446Z,55.70
2018-12-29T01:53:38.785Z,62.67
2018-12-29T01:57:47.110Z,56.80
2018-12-29T02:01:55.398Z,53.70
2018-12-29T02:06:03.684Z,57.43
2018-12-29T02:10:11.970Z,60.93
2018-12-29T02:14:20.295Z,60.63
2018-12-29T02:18:28.551Z,53.02
2018-12-29T02:22:36.890Z,63.27
2018-12-29T02:26:45.182Z,57.63
2018-12-29T02:30:53.482Z,56.10
2018-12-29T02:35:01.769Z,54.27
2018-12-29T02:39:10.072Z,56.80
2018-12-29T02:43:18.325Z,55.60
2018-12-29T02:47:26.607Z,55.13
2018-12-29T02:51:34.882Z,64.00
2018-12-29T02:55:43.202Z,49.20
2018-12-29T02:59:51.462Z,44.87
2018-12-29T03:03:59.762Z,53.97
2018-12-29T03:08:08.036Z,50.27
2018-12-29T03:12:16.318Z,53.27
2018-12-29T03:16:24.625Z,49.83
2018-12-29T03:20:32.882Z,50.10
2018-12-29T03:24:41.199Z,54.23
2018-12-29T03:28:49.490Z,49.47
2018-12-29T03:32:57.790Z,49.93
2018-12-29T03:37:06.098Z,54.57
2018-12-29T03:41:14.388Z,46.77
2018-12-29T03:45:22.674Z,50.27
2018-12-29T03:49:30.937Z,58.80
2018-12-29T03:53:39.010Z,57.97
2018-12-29T03:57:47.316Z,54.30
2018-12-29T04:01:55.591Z,55.07
2018-12-29T04:06:03.893Z,51.17
2018-12-29T04:10:15.438Z,51.80
2018-12-29T04:14:23.725Z,51.50
2018-12-29T04:18:31.991Z,42.33
2018-12-29T04:22:40.295Z,52.90
2018-12-29T04:26:48.301Z,49.60
2018-12-29T04:30:56.606Z,52.57
2018-12-29T04:35:05.154Z,53.53
2018-12-29T04:39:13.426Z,58.67
2018-12-29T04:43:21.727Z,50.43
2018-12-29T04:47:29.998Z,54.00
2018-12-29T04:51:38.251Z,49.07
2018-12-29T04:55:46.578Z,48.93
2018-12-29T04:59:54.811Z,52.97
2018-12-29T05:04:03.072Z,53.37
2018-12-29T05:08:11.309Z,55.70
2018-12-29T05:12:19.549Z,52.17
2018-12-29T05:16:27.782Z,48.00
2018-12-29T05:20:36.078Z,50.90
2018-12-29T05:24:44.346Z,50.80
2018-12-29T05:28:52.642Z,59.00
2018-12-29T05:33:00.897Z,48.33
2018-12-29T05:37:09.210Z,51.13
2018-12-29T05:41:17.566Z,51.97
2018-12-29T05:45:25.877Z,46.90
2018-12-29T05:49:34.164Z,60.03
2018-12-29T05:53:42.401Z,60.23
2018-12-29T05:57:50.635Z,51.97
2018-12-29T06:01:58.904Z,54.53
2018-12-29T06:06:07.176Z,64.00
2018-12-29T06:10:15.487Z,57.23
2018-12-29T06:14:23.794Z,60.33
2018-12-29T06:18:32.145Z,75.53
2018-12-29T06:22:40.508Z,69.63
2018-12-29T06:26:49.173Z,53.70
2018-12-29T06:30:57.558Z,54.37
2018-12-29T06:35:05.919Z,53.60
2018-12-29T06:39:14.324Z,59.17
2018-12-29T06:43:22.711Z,62.90
2018-12-29T06:47:30.993Z,52.00
2018-12-29T06:51:39.626Z,52.87
2018-12-29T06:55:48.003Z,65.30
2018-12-29T06:59:56.553Z,59.83
2018-12-29T07:04:05.040Z,55.47
2018-12-29T07:08:13.858Z,53.53
2018-12-29T07:12:22.343Z,52.63
2018-12-29T07:16:42.066Z,55.17
2018-12-29T07:20:44.426Z,71.70
2018-12-29T07:24:53.010Z,62.17
2018-12-29T07:29:01.344Z,61.20
2018-12-29T07:33:09.661Z,54.30
2018-12-29T07:37:17.794Z,53.00
2018-12-29T07:41:26.142Z,48.23
2018-12-29T07:45:34.478Z,49.40
2018-12-29T07:49:42.836Z,49.50
2018-12-29T07:53:51.190Z,62.77
2018-12-29T07:57:59.455Z,60.17
2018-12-29T08:02:07.742Z,58.30
2018-12-29T08:06:16.034Z,49.63
2018-12-29T08:10:24.298Z,54.43
2018-12-29T08:14:32.581Z,56.70
2018-12-29T08:18:40.836Z,45.60
2018-12-29T08:22:49.121Z,54.87
2018-12-29T08:26:57.410Z,53.63
2018-12-29T08:31:05.708Z,56.40
2018-12-29T08:35:13.974Z,59.27
2018-12-29T08:39:22.226Z,50.80
2018-12-29T08:43:30.489Z,49.20
2018-12-29T08:47:38.769Z,58.47
2018-12-29T08:51:47.006Z,63.70
2018-12-29T08:55:55.273Z,52.83
2018-12-29T09:00:03.631Z,47.97
2018-12-29T09:04:11.906Z,56.20
2018-12-29T09:08:20.206Z,62.47
2018-12-29T09:12:28.554Z,53.93
2018-12-29T09:16:36.863Z,52.17
2018-12-29T09:20:46.662Z,52.33
2018-12-29T09:24:53.424Z,57.17
2018-12-29T09:29:01.731Z,57.93
2018-12-29T09:33:10.041Z,64.80
2018-12-29T09:37:18.263Z,55.90
2018-12-29T09:41:26.522Z,46.80
2018-12-29T09:45:34.761Z,55.53
2018-12-29T09:49:43.040Z,52.00
2018-12-29T09:53:51.310Z,52.70
2018-12-29T09:57:59.583Z,55.17
2018-12-29T10:02:07.869Z,53.37
2018-12-29T10:06:16.111Z,50.80
2018-12-29T10:10:24.421Z,48.67
2018-12-29T10:14:33.250Z,52.80
2018-12-29T10:18:41.586Z,49.20
2018-12-29T10:22:49.809Z,51.40
2018-12-29T10:26:58.086Z,51.53
2018-12-29T10:31:06.362Z,49.17
2018-12-29T10:35:14.633Z,49.30
2018-12-29T10:39:22.922Z,47.73
2018-12-29T10:43:31.134Z,49.60
2018-12-29T10:47:39.441Z,51.40
2018-12-29T10:51:47.717Z,54.30
2018-12-29T10:55:56.038Z,51.00
2018-12-29T11:00:04.643Z,53.60
2018-12-29T11:04:13.025Z,59.00
2018-12-29T11:08:21.230Z,55.23
2018-12-29T11:12:29.482Z,55.67
2018-12-29T11:16:40.798Z,54.13
2018-12-29T11:20:49.018Z,46.98
2018-12-29T11:24:57.270Z,52.70
2018-12-29T11:29:05.625Z,48.00
2018-12-29T11:33:13.949Z,50.47
2018-12-29T11:37:22.213Z,43.80
2018-12-29T11:41:30.455Z,51.73
2018-12-29T11:45:38.790Z,39.40
2018-12-29T11:49:47.010Z,50.07
2018-12-29T11:53:55.318Z,48.13
2018-12-29T11:58:03.612Z,45.77
2018-12-29T12:02:11.858Z,45.33
2018-12-29T12:06:20.186Z,46.20
2018-12-29T12:10:28.425Z,47.10
2018-12-29T12:14:36.722Z,46.33
2018-12-29T12:18:45.099Z,51.73
2018-12-29T12:22:53.394Z,44.40
2018-12-29T12:27:01.681Z,46.00
2018-12-29T12:31:09.933Z,45.40
2018-12-29T12:35:18.206Z,48.27
2018-12-29T12:39:26.543Z,57.17
2018-12-29T12:43:34.841Z,42.53
2018-12-29T12:47:43.161Z,40.33
2018-12-29T12:51:51.534Z,42.70
2018-12-29T12:55:59.854Z,47.50
2018-12-29T13:00:08.813Z,47.60
2018-12-29T13:04:17.020Z,36.13
2018-12-29T13:08:25.353Z,38.37
2018-12-29T13:12:33.654Z,38.50
2018-12-29T13:16:41.952Z,42.70
2018-12-29T13:20:50.249Z,42.50
2018-12-29T13:24:58.493Z,35.40
2018-12-29T13:29:06.773Z,37.33
2018-12-29T13:33:15.061Z,37.87
2018-12-29T13:37:23.314Z,38.37
2018-12-29T13:41:31.582Z,44.43
2018-12-29T13:45:39.857Z,38.27
2018-12-29T13:49:48.147Z,39.53
2018-12-29T13:53:56.457Z,37.37
2018-12-29T13:58:04.758Z,34.87
2018-12-29T14:02:13.018Z,35.00
2018-12-29T14:06:21.303Z,39.77
2018-12-29T14:10:29.577Z,38.73
2018-12-29T14:14:37.910Z,35.17
2018-12-29T14:18:46.197Z,37.00
2018-12-29T14:22:54.455Z,35.00
2018-12-29T14:27:02.730Z,34.57
2018-12-29T14:31:11.069Z,35.70
2018-12-29T14:35:19.360Z,36.63
2018-12-29T14:39:27.619Z,33.33
2018-12-29T14:43:35.977Z,33.93
2018-12-29T14:47:44.037Z,29.80
2018-12-29T14:51:52.270Z,29.83
2018-12-29T14:56:00.581Z,28.93
2018-12-29T15:00:08.875Z,27.40
2018-12-29T15:04:17.170Z,26.87
2018-12-29T15:08:25.438Z,27.07
2018-12-29T15:12:33.701Z,25.40
2018-12-29T15:16:41.998Z,25.93
2018-12-29T15:20:50.313Z,25.70
2018-12-29T15:24:58.606Z,28.90
2018-12-29T15:29:06.930Z,26.53
2018-12-29T15:33:15.186Z,26.80
2018-12-29T15:37:23.506Z,27.83
2018-12-29T15:41:31.729Z,34.00
2018-12-29T15:45:39.998Z,29.23
2018-12-29T15:49:48.265Z,24.83
2018-12-29T15:53:56.650Z,21.83
2018-12-29T15:58:05.014Z,25.40
2018-12-29T16:02:13.292Z,25.83
2018-12-29T16:06:21.630Z,22.13
2018-12-29T16:10:29.898Z,26.03
2018-12-29T16:14:38.275Z,21.63
2018-12-29T16:18:46.669Z,19.17
2018-12-29T16:22:55.033Z,20.97
2018-12-29T16:27:03.330Z,19.60
2018-12-29T16:31:11.667Z,21.83
2018-12-29T16:35:19.981Z,24.70
2018-12-29T16:39:28.289Z,18.40
2018-12-29T16:43:36.588Z,19.60
2018-12-29T16:47:44.928Z,26.17
2018-12-29T16:51:53.241Z,26.60
2018-12-29T16:56:01.254Z,20.80
2018-12-29T17:00:09.590Z,27.77
2018-12-29T17:04:17.898Z,25.47
2018-12-29T17:08:27.187Z,25.87
2018-12-29T17:12:34.523Z,31.30
2018-12-29T17:16:42.781Z,29.53
2018-12-29T17:20:51.154Z,28.23
2018-12-29T17:24:59.422Z,26.17
2018-12-29T17:29:07.745Z,29.53
2018-12-29T17:33:16.037Z,32.57
2018-12-29T17:37:24.327Z,33.73
2018-12-29T17:41:32.617Z,29.30
2018-12-29T17:45:40.878Z,33.30
2018-12-29T17:49:49.198Z,38.80
2018-12-29T17:53:57.526Z,32.67
2018-12-29T17:58:05.818Z,37.37
2018-12-29T18:02:14.134Z,23.53
2018-12-29T18:06:22.396Z,38.60
2018-12-29T18:10:30.709Z,35.87
2018-12-29T18:14:39.046Z,40.30
2018-12-29T18:18:47.338Z,33.73
2018-12-29T18:22:55.666Z,43.83
2018-12-29T18:27:03.973Z,47.23
2018-12-29T18:31:12.306Z,40.33
2018-12-29T18:35:20.639Z,37.83
2018-12-29T18:39:28.966Z,42.13
2018-12-29T18:43:37.238Z,49.97
2018-12-29T18:47:45.567Z,49.17
2018-12-29T18:51:53.861Z,35.80
2018-12-29T18:56:02.167Z,47.10
2018-12-29T19:00:10.478Z,50.07
2018-12-29T19:04:18.821Z,58.87
2018-12-29T19:08:27.125Z,52.73
2018-12-29T19:12:35.408Z,46.47
2018-12-29T19:16:43.528Z,48.53
2018-12-29T19:20:51.834Z,54.65
2018-12-29T19:25:00.444Z,46.30
2018-12-29T19:29:08.487Z,48.40
2018-12-29T19:33:16.797Z,47.30
2018-12-29T19:37:25.097Z,40.60
2018-12-29T19:41:33.505Z,44.87
2018-12-29T19:45:41.855Z,44.60
2018-12-29T19:49:53.572Z,39.90
2018-12-29T19:53:58.412Z,46.27
2018-12-29T19:58:06.686Z,48.17
2018-12-29T20:02:15.072Z,51.33
2018-12-29T20:06:23.366Z,45.60
2018-12-29T20:10:31.678Z,37.03
2018-12-29T20:14:39.941Z,39.83
2018-12-29T20:18:48.226Z,35.33
2018-12-29T20:22:56.533Z,42.97
2018-12-29T20:27:04.767Z,32.40
2018-12-29T20:31:13.025Z,32.97
2018-12-29T20:35:21.331Z,28.23
2018-12-29T20:39:29.577Z,26.93
2018-12-29T20:43:37.887Z,30.20
2018-12-29T20:47:46.271Z,26.43
2018-12-29T20:51:54.553Z,24.10
2018-12-29T20:56:02.865Z,17.73
2018-12-29T21:00:11.322Z,21.77
2018-12-29T21:04:19.643Z,20.77
2018-12-29T21:08:27.905Z,25.73
2018-12-29T21:12:36.223Z,16.13
2018-12-29T21:16:44.519Z,9.10
2018-12-29T21:20:52.862Z,10.73
2018-12-29T21:25:01.118Z,20.10
2018-12-29T21:29:09.449Z,18.70
2018-12-29T21:33:17.766Z,12.37
2018-12-29T21:37:26.163Z,20.20
2018-12-29T21:41:34.381Z,18.00
2018-12-29T21:45:42.659Z,15.33
2018-12-29T21:49:50.941Z,20.90
2018-12-29T21:53:59.213Z,17.73
2018-12-29T21:58:07.523Z,17.93
2018-12-29T22:02:15.858Z,17.30
2018-12-29T22:06:24.113Z,15.20
2018-12-29T22:10:32.445Z,17.63
2018-12-29T22:14:40.782Z,15.43
2018-12-29T22:18:49.087Z,15.23
2018-12-29T22:22:57.414Z,13.83
2018-12-29T22:27:05.730Z,11.77
2018-12-29T22:31:14.038Z,12.33
2018-12-29T22:35:22.343Z,9.77
2018-12-29T22:39:30.624Z,11.90
2018-12-29T22:43:38.935Z,9.67
2018-12-29T22:47:47.173Z,15.53
2018-12-29T22:51:55.487Z,14.07
2018-12-29T22:56:03.790Z,12.57
2018-12-29T23:00:17.361Z,27.43
2018-12-29T23:04:25.646Z,17.53
2018-12-29T23:08:34.019Z,14.33
2018-12-29T23:12:42.084Z,10.83
2018-12-29T23:16:50.403Z,22.80
2018-12-29T23:20:58.705Z,9.83
2018-12-29T23:25:07.019Z,13.43
2018-12-29T23:29:15.324Z,10.10
2018-12-29T23:33:23.614Z,23.27
2018-12-29T23:37:31.906Z,16.77
2018-12-29T23:41:40.222Z,9.53
2018-12-29T23:45:48.545Z,12.60
2018-12-29T23:49:56.864Z,11.73
2018-12-29T23:54:05.188Z,11.73
2018-12-29T23:58:13.440Z,11.53
