createdAt,value
2022-11-04T00:01:26.965Z,1.48
2022-11-04T00:03:56.182Z,0.50
2022-11-04T00:06:24.408Z,1.02
2022-11-04T00:08:52.534Z,1.77
2022-11-04T00:11:37.732Z,2.05
2022-11-04T00:14:06.872Z,0.70
2022-11-04T00:16:52.403Z,1.27
2022-11-04T00:19:22.168Z,1.52
2022-11-04T00:22:07.833Z,1.05
2022-11-04T00:24:53.278Z,1.27
2022-11-04T00:27:39.992Z,1.63
2022-11-04T00:30:10.556Z,1.67
2022-11-04T00:32:55.908Z,0.77
2022-11-04T00:35:25.268Z,1.48
2022-11-04T00:37:53.127Z,1.33
2022-11-04T00:40:21.035Z,1.35
2022-11-04T00:42:48.887Z,3.30
2022-11-04T00:45:16.950Z,2.03
2022-11-04T00:47:44.785Z,1.13
2022-11-04T00:50:12.711Z,1.55
2022-11-04T00:52:42.034Z,4.68
2022-11-04T00:55:10.438Z,1.65
2022-11-04T00:57:38.247Z,1.67
2022-11-04T01:00:07.199Z,0.98
2022-11-04T01:02:35.177Z,2.03
2022-11-04T01:05:03.452Z,1.75
2022-11-04T01:07:32.129Z,2.83
2022-11-04T01:10:01.306Z,1.73
2022-11-04T01:12:29.086Z,2.08
2022-11-04T01:14:56.917Z,2.45
2022-11-04T01:17:25.021Z,1.88
2022-11-04T01:19:52.873Z,3.10
2022-11-04T01:22:20.649Z,2.08
2022-11-04T01:24:48.536Z,1.85
2022-11-04T01:27:17.774Z,2.15
2022-11-04T01:29:45.614Z,3.05
2022-11-04T01:32:13.449Z,2.63
2022-11-04T01:34:43.547Z,1.88
2022-11-04T01:37:12.123Z,2.00
2022-11-04T01:39:39.896Z,2.58
2022-11-04T01:42:07.783Z,1.38
2022-11-04T01:44:52.397Z,1.88
2022-11-04T01:47:24.776Z,2.10
2022-11-04T01:49:57.421Z,1.67
2022-11-04T01:52:29.815Z,1.75
2022-11-04T01:55:03.840Z,2.08
2022-11-04T01:57:37.759Z,2.90
2022-11-04T02:00:10.216Z,2.53
2022-11-04T02:02:58.033Z,2.22
2022-11-04T02:05:25.998Z,4.07
2022-11-04T02:07:58.317Z,2.75
2022-11-04T02:10:28.015Z,2.80
2022-11-04T02:12:55.367Z,2.35
2022-11-04T02:15:36.143Z,2.95
2022-11-04T02:18:23.791Z,3.33
2022-11-04T02:21:26.266Z,2.60
2022-11-04T02:24:21.052Z,2.03
2022-11-04T02:27:19.702Z,2.80
2022-11-04T02:30:08.902Z,2.72
2022-11-04T02:32:47.804Z,3.20
2022-11-04T02:35:22.774Z,2.85
2022-11-04T02:37:59.265Z,2.33
2022-11-04T02:40:37.334Z,2.28
2022-11-04T02:43:14.878Z,2.05
2022-11-04T02:45:47.660Z,2.35
2022-11-04T02:48:25.563Z,2.60
2022-11-04T02:50:59.470Z,1.88
2022-11-04T02:53:34.574Z,2.65
2022-11-04T02:56:05.220Z,1.80
2022-11-04T02:58:37.893Z,5.10
2022-11-04T03:01:09.180Z,3.97
2022-11-04T03:03:41.574Z,1.98
2022-11-04T03:06:14.118Z,4.40
2022-11-04T03:08:47.356Z,2.88
2022-11-04T03:11:18.223Z,2.38
2022-11-04T03:13:51.516Z,3.17
2022-11-04T03:16:24.970Z,3.53
2022-11-04T03:19:02.533Z,2.65
2022-11-04T03:21:35.012Z,2.40
2022-11-04T03:24:04.584Z,2.75
2022-11-04T03:26:39.624Z,2.88
2022-11-04T03:29:18.642Z,1.80
2022-11-04T03:31:53.458Z,1.98
2022-11-04T03:34:21.264Z,3.55
2022-11-04T03:36:48.999Z,2.28
2022-11-04T03:39:16.995Z,2.15
2022-11-04T03:41:48.891Z,2.35
2022-11-04T03:44:16.786Z,3.77
2022-11-04T03:46:44.965Z,1.83
2022-11-04T03:49:15.170Z,2.30
2022-11-04T03:51:43.051Z,3.08
2022-11-04T03:54:11.199Z,3.13
2022-11-04T03:56:57.563Z,2.58
2022-11-04T03:59:45.451Z,2.78
2022-11-04T04:02:18.818Z,3.40
2022-11-04T04:04:57.372Z,2.50
2022-11-04T04:07:32.799Z,3.75
2022-11-04T04:10:26.961Z,2.28
2022-11-04T04:12:59.636Z,1.88
2022-11-04T04:15:32.061Z,2.30
2022-11-04T04:18:04.262Z,3.40
2022-11-04T04:20:38.760Z,2.65
2022-11-04T04:23:29.540Z,4.13
2022-11-04T04:26:19.443Z,3.13
2022-11-04T04:28:48.650Z,3.75
2022-11-04T04:31:39.136Z,3.67
2022-11-04T04:34:07.581Z,2.30
2022-11-04T04:36:43.860Z,3.42
2022-11-04T04:39:32.746Z,2.67
2022-11-04T04:42:17.860Z,4.13
2022-11-04T04:45:01.249Z,2.13
2022-11-04T04:47:34.193Z,3.20
2022-11-04T04:50:03.021Z,1.52
2022-11-04T04:52:34.532Z,3.10
2022-11-04T04:55:02.401Z,3.38
2022-11-04T04:57:30.171Z,2.53
2022-11-04T04:59:58.002Z,2.60
2022-11-04T05:02:25.942Z,4.22
2022-11-04T05:04:53.906Z,4.53
2022-11-04T05:07:21.638Z,3.83
2022-11-04T05:09:51.070Z,4.07
2022-11-04T05:12:19.206Z,3.35
2022-11-04T05:14:46.968Z,3.78
2022-11-04T05:17:15.618Z,2.72
2022-11-04T05:19:46.633Z,2.20
2022-11-04T05:22:14.651Z,3.28
2022-11-04T05:24:42.410Z,5.55
2022-11-04T05:27:11.643Z,7.53
2022-11-04T05:29:39.449Z,8.70
2022-11-04T05:32:07.322Z,8.00
2022-11-04T05:34:35.210Z,7.22
2022-11-04T05:37:03.053Z,6.70
2022-11-04T05:39:30.810Z,8.60
2022-11-04T05:41:58.777Z,6.70
2022-11-04T05:44:27.977Z,4.63
2022-11-04T05:46:55.758Z,4.97
2022-11-04T05:49:23.513Z,5.60
2022-11-04T05:51:51.704Z,6.35
2022-11-04T05:54:19.560Z,3.13
2022-11-04T05:56:47.602Z,5.85
2022-11-04T05:59:15.409Z,4.55
2022-11-04T06:01:44.966Z,3.53
2022-11-04T06:04:15.966Z,2.60
2022-11-04T06:06:43.897Z,4.95
2022-11-04T06:09:12.103Z,2.75
2022-11-04T06:11:40.787Z,3.22
2022-11-04T06:14:08.972Z,3.47
2022-11-04T06:16:37.328Z,3.67
2022-11-04T06:19:09.620Z,3.83
2022-11-04T06:21:41.826Z,3.38
2022-11-04T06:24:09.645Z,2.58
2022-11-04T06:26:39.563Z,2.90
2022-11-04T06:29:09.819Z,3.28
2022-11-04T06:31:37.776Z,2.15
2022-11-04T06:34:07.289Z,2.83
2022-11-04T06:36:35.305Z,2.42
2022-11-04T06:39:04.943Z,3.40
2022-11-04T06:41:33.125Z,2.88
2022-11-04T06:44:00.932Z,3.38
2022-11-04T06:46:32.684Z,3.70
2022-11-04T06:49:00.565Z,4.50
2022-11-04T06:51:29.774Z,3.35
2022-11-04T06:53:57.733Z,5.18
2022-11-04T06:56:29.324Z,3.53
2022-11-04T06:58:57.762Z,2.60
2022-11-04T07:01:30.516Z,3.95
2022-11-04T07:04:00.161Z,3.42
2022-11-04T07:06:30.161Z,4.28
2022-11-04T07:09:00.066Z,5.13
2022-11-04T07:11:30.363Z,4.40
2022-11-04T07:13:58.549Z,4.68
2022-11-04T07:16:26.736Z,4.10
2022-11-04T07:18:55.382Z,3.42
2022-11-04T07:21:23.625Z,3.95
2022-11-04T07:23:52.751Z,4.88
2022-11-04T07:26:21.550Z,3.33
2022-11-04T07:28:49.360Z,4.25
2022-11-04T07:31:18.095Z,4.53
2022-11-04T07:33:49.841Z,2.92
2022-11-04T07:36:18.642Z,3.70
2022-11-04T07:38:46.862Z,3.97
2022-11-04T07:41:18.262Z,3.53
2022-11-04T07:43:49.760Z,4.35
2022-11-04T07:46:18.750Z,4.00
2022-11-04T07:48:46.700Z,4.55
2022-11-04T07:51:17.284Z,3.30
2022-11-04T07:53:45.371Z,6.45
2022-11-04T07:56:14.720Z,5.45
2022-11-04T07:58:43.907Z,4.20
2022-11-04T08:01:13.774Z,4.55
2022-11-04T08:03:41.776Z,3.92
2022-11-04T08:06:12.440Z,7.00
2022-11-04T08:08:40.488Z,4.32
2022-11-04T08:11:16.872Z,4.80
2022-11-04T08:13:47.587Z,4.97
2022-11-04T08:16:17.668Z,5.97
2022-11-04T08:18:46.030Z,4.22
2022-11-04T08:21:14.232Z,4.38
2022-11-04T08:23:42.155Z,6.03
2022-11-04T08:26:11.367Z,4.30
2022-11-04T08:28:39.702Z,2.97
2022-11-04T08:31:10.529Z,3.92
2022-11-04T08:33:38.460Z,3.47
2022-11-04T08:36:10.200Z,4.95
2022-11-04T08:38:38.962Z,3.60
2022-11-04T08:41:09.356Z,6.43
2022-11-04T08:43:37.494Z,3.25
2022-11-04T08:46:09.097Z,4.63
2022-11-04T08:48:38.774Z,4.07
2022-11-04T08:51:09.106Z,3.80
2022-11-04T08:53:36.975Z,4.15
2022-11-04T08:56:10.931Z,3.85
2022-11-04T08:58:38.781Z,3.78
2022-11-04T09:01:09.039Z,3.65
2022-11-04T09:03:38.623Z,3.83
2022-11-04T09:06:06.919Z,6.45
2022-11-04T09:08:34.939Z,3.78
2022-11-04T09:11:02.748Z,5.30
2022-11-04T09:13:33.317Z,4.20
2022-11-04T09:16:04.048Z,4.40
2022-11-04T09:18:33.447Z,4.05
2022-11-04T09:21:02.239Z,4.70
2022-11-04T09:23:30.049Z,3.97
2022-11-04T09:26:06.487Z,4.43
2022-11-04T09:28:34.451Z,5.75
2022-11-04T09:31:06.394Z,4.50
2022-11-04T09:33:35.730Z,3.97
2022-11-04T09:36:03.595Z,4.25
2022-11-04T09:38:31.671Z,3.83
2022-11-04T09:41:01.020Z,5.15
2022-11-04T09:43:38.860Z,5.47
2022-11-04T09:46:07.889Z,3.50
2022-11-04T09:48:43.021Z,3.78
2022-11-04T09:51:26.150Z,2.78
2022-11-04T09:54:01.848Z,4.20
2022-11-04T09:56:33.369Z,3.75
2022-11-04T09:59:03.342Z,4.00
2022-11-04T10:01:41.428Z,4.22
2022-11-04T10:04:24.149Z,4.20
2022-11-04T10:07:07.765Z,5.18
2022-11-04T10:09:46.605Z,3.70
2022-11-04T10:12:25.894Z,5.13
2022-11-04T10:15:13.977Z,6.10
2022-11-04T10:17:54.185Z,4.50
2022-11-04T10:20:41.157Z,4.25
2022-11-04T10:23:21.919Z,4.90
2022-11-04T10:25:56.240Z,2.67
2022-11-04T10:28:29.425Z,3.90
2022-11-04T10:30:57.259Z,4.90
2022-11-04T10:33:33.877Z,3.05
2022-11-04T10:36:06.737Z,3.25
2022-11-04T10:41:21.319Z,4.32
2022-11-04T10:43:50.280Z,3.38
2022-11-04T10:46:37.135Z,4.28
2022-11-04T10:49:32.195Z,3.72
2022-11-04T10:52:01.702Z,5.32
2022-11-04T10:54:34.653Z,6.07
2022-11-04T10:57:02.681Z,7.85
2022-11-04T10:59:33.996Z,12.95
2022-11-04T11:02:03.796Z,8.35
2022-11-04T11:04:34.328Z,5.53
2022-11-04T11:07:06.831Z,6.03
2022-11-04T11:09:37.470Z,5.43
2022-11-04T11:12:36.363Z,4.50
2022-11-04T11:14:55.422Z,3.60
2022-11-04T11:17:25.887Z,3.30
2022-11-04T11:19:59.020Z,4.28
2022-11-04T11:22:36.173Z,4.35
2022-11-04T11:25:23.581Z,4.50
2022-11-04T11:27:53.708Z,3.63
2022-11-04T11:30:24.522Z,3.40
2022-11-04T11:32:55.883Z,4.60
2022-11-04T11:35:28.948Z,5.57
2022-11-04T11:37:59.741Z,3.85
2022-11-04T11:40:31.637Z,5.35
2022-11-04T11:43:01.192Z,4.27
2022-11-04T11:45:30.539Z,4.22
2022-11-04T11:47:58.890Z,3.55
2022-11-04T11:50:34.454Z,3.53
2022-11-04T11:53:15.919Z,3.40
2022-11-04T11:55:49.808Z,4.50
2022-11-04T12:01:25.170Z,3.80
2022-11-04T12:09:51.661Z,2.63
2022-11-04T12:12:46.814Z,3.17
2022-11-04T12:15:31.039Z,3.28
2022-11-04T12:18:11.267Z,4.47
2022-11-04T12:20:49.823Z,3.17
2022-11-04T12:23:26.174Z,4.75
2022-11-04T12:26:11.030Z,5.13
2022-11-04T12:28:53.090Z,3.20
2022-11-04T12:31:32.373Z,3.03
2022-11-04T12:34:12.551Z,3.67
2022-11-04T12:36:59.567Z,3.47
2022-11-04T12:39:42.259Z,5.63
2022-11-04T12:42:23.060Z,4.18
2022-11-04T12:45:05.474Z,3.80
2022-11-04T12:47:37.910Z,4.18
2022-11-04T12:50:17.780Z,6.18
2022-11-04T12:53:01.703Z,5.40
2022-11-04T12:55:44.082Z,4.10
2022-11-04T12:58:29.771Z,3.50
2022-11-04T13:01:04.968Z,4.13
2022-11-04T13:03:47.180Z,4.72
2022-11-04T13:06:19.794Z,4.30
2022-11-04T13:08:52.186Z,5.28
2022-11-04T13:11:26.695Z,3.28
2022-11-04T13:14:07.601Z,5.63
2022-11-04T13:16:41.239Z,4.65
2022-11-04T13:19:21.840Z,5.05
2022-11-04T13:21:50.201Z,5.47
2022-11-04T13:24:25.104Z,4.22
2022-11-04T13:26:53.973Z,5.07
2022-11-04T13:29:25.774Z,5.10
2022-11-04T13:32:00.465Z,5.10
2022-11-04T13:34:39.327Z,5.45
2022-11-04T13:37:17.432Z,3.45
2022-11-04T13:39:49.935Z,3.67
2022-11-04T13:43:19.911Z,2.72
2022-11-04T13:45:56.627Z,3.38
2022-11-04T13:48:27.842Z,4.25
2022-11-04T13:51:00.538Z,3.75
2022-11-04T13:53:46.668Z,3.55
2022-11-04T13:56:33.765Z,3.88
2022-11-04T13:59:08.684Z,5.40
2022-11-04T14:01:38.005Z,3.85
2022-11-04T14:04:30.135Z,2.95
2022-11-04T14:07:00.531Z,3.95
2022-11-04T14:09:52.650Z,5.13
2022-11-04T14:12:34.223Z,4.55
2022-11-04T14:15:17.954Z,4.15
2022-11-04T14:18:27.710Z,2.45
2022-11-04T14:21:10.350Z,5.63
2022-11-04T14:23:39.983Z,5.40
2022-11-04T14:26:10.805Z,4.95
2022-11-04T14:28:40.148Z,3.55
2022-11-04T14:31:16.964Z,4.45
2022-11-04T14:33:54.159Z,3.90
2022-11-04T14:36:39.769Z,3.35
2022-11-04T14:39:22.560Z,3.55
2022-11-04T14:41:57.011Z,5.22
2022-11-04T14:44:31.288Z,3.38
2022-11-04T14:47:02.782Z,5.22
2022-11-04T14:49:43.805Z,6.20
2022-11-04T14:52:23.128Z,5.18
2022-11-04T14:54:57.268Z,5.07
2022-11-04T14:57:25.714Z,4.47
2022-11-04T14:59:53.966Z,4.20
2022-11-04T15:02:24.825Z,3.28
2022-11-04T15:04:57.719Z,5.40
2022-11-04T15:10:03.287Z,4.22
2022-11-04T15:12:48.465Z,3.17
2022-11-04T15:15:39.150Z,4.15
2022-11-04T15:18:09.619Z,3.83
2022-11-04T15:20:42.846Z,4.80
2022-11-04T15:23:16.554Z,3.80
2022-11-04T15:25:49.171Z,4.88
2022-11-04T15:28:23.738Z,3.20
2022-11-04T15:31:00.324Z,4.25
2022-11-04T15:33:29.326Z,4.88
2022-11-04T15:35:59.410Z,4.20
2022-11-04T15:38:29.787Z,6.32
2022-11-04T15:41:19.876Z,5.63
2022-11-04T15:43:47.497Z,4.95
2022-11-04T15:46:22.476Z,4.22
2022-11-04T15:49:05.614Z,5.13
2022-11-04T15:54:19.979Z,5.80
2022-11-04T15:56:52.295Z,5.18
2022-11-04T15:59:23.468Z,5.50
2022-11-04T16:01:53.343Z,4.93
2022-11-04T16:04:25.768Z,4.70
2022-11-04T16:07:22.116Z,4.63
2022-11-04T16:09:53.889Z,4.93
2022-11-04T16:12:30.875Z,5.15
2022-11-04T16:15:00.132Z,5.40
2022-11-04T16:17:29.176Z,6.20
2022-11-04T16:19:59.766Z,5.68
2022-11-04T16:22:33.898Z,5.03
2022-11-04T16:25:06.558Z,5.85
2022-11-04T16:27:36.967Z,5.53
2022-11-04T16:30:10.759Z,5.40
2022-11-04T16:32:43.980Z,4.95
2022-11-04T16:35:18.628Z,4.90
2022-11-04T16:37:47.933Z,5.65
2022-11-04T16:40:17.888Z,5.15
2022-11-04T16:42:46.801Z,6.45
2022-11-04T16:45:27.219Z,5.55
2022-11-04T16:47:55.939Z,5.97
2022-11-04T16:50:25.595Z,6.68
2022-11-04T16:52:53.929Z,7.43
2022-11-04T16:55:24.414Z,8.27
2022-11-04T16:57:59.030Z,7.45
2022-11-04T17:00:32.812Z,7.40
2022-11-04T17:03:01.282Z,6.88
2022-11-04T17:05:29.321Z,7.40
2022-11-04T17:08:04.390Z,9.00
2022-11-04T17:10:36.393Z,8.27
2022-11-04T17:13:04.351Z,6.00
2022-11-04T17:15:32.272Z,6.13
2022-11-04T17:18:00.198Z,6.75
2022-11-04T17:20:29.887Z,6.75
2022-11-04T17:22:57.863Z,5.90
2022-11-04T17:25:28.157Z,8.40
2022-11-04T17:27:57.462Z,6.68
2022-11-04T17:30:25.691Z,6.20
2022-11-04T17:32:53.677Z,8.43
2022-11-04T17:35:22.275Z,6.35
2022-11-04T17:37:53.904Z,7.82
2022-11-04T17:40:24.418Z,8.80
2022-11-04T17:43:12.380Z,7.55
2022-11-04T17:45:42.377Z,7.47
2022-11-04T17:48:11.232Z,8.30
2022-11-04T17:50:42.715Z,6.65
2022-11-04T17:53:11.234Z,7.90
2022-11-04T17:55:41.275Z,7.38
2022-11-04T17:58:10.280Z,7.30
2022-11-04T18:00:38.615Z,8.70
2022-11-04T18:03:08.888Z,8.57
2022-11-04T18:05:37.358Z,5.97
2022-11-04T18:08:05.981Z,10.15
2022-11-04T18:10:34.312Z,9.07
2022-11-04T18:13:02.327Z,7.78
2022-11-04T18:15:31.121Z,9.20
2022-11-04T18:17:59.754Z,8.50
2022-11-04T18:20:29.451Z,10.40
2022-11-04T18:22:57.686Z,8.65
2022-11-04T18:25:25.608Z,8.88
2022-11-04T18:27:53.566Z,9.65
2022-11-04T18:30:22.430Z,8.90
2022-11-04T18:32:50.452Z,8.80
2022-11-04T18:35:18.437Z,9.70
2022-11-04T18:37:47.792Z,8.32
2022-11-04T18:40:16.217Z,9.38
2022-11-04T18:42:44.228Z,9.45
2022-11-04T18:45:12.506Z,7.50
2022-11-04T18:47:40.991Z,8.52
2022-11-04T18:50:10.297Z,10.32
2022-11-04T18:52:38.182Z,9.05
2022-11-04T18:55:09.242Z,9.95
2022-11-04T18:57:37.050Z,10.38
2022-11-04T19:00:06.868Z,9.88
2022-11-04T19:02:34.903Z,12.77
2022-11-04T19:05:02.753Z,9.75
2022-11-04T19:07:30.586Z,9.82
2022-11-04T19:09:58.405Z,11.40
2022-11-04T19:12:45.186Z,11.73
2022-11-04T19:15:13.303Z,9.40
2022-11-04T19:17:41.091Z,12.35
2022-11-04T19:20:12.580Z,10.23
2022-11-04T19:22:41.133Z,12.90
2022-11-04T19:25:09.920Z,11.77
2022-11-04T19:27:39.175Z,13.52
2022-11-04T19:30:08.062Z,11.18
2022-11-04T19:32:36.011Z,11.70
2022-11-04T19:35:04.202Z,10.85
2022-11-04T19:37:33.370Z,10.70
2022-11-04T19:40:01.350Z,11.15
2022-11-04T19:42:46.441Z,10.57
2022-11-04T19:45:15.903Z,12.10
2022-11-04T19:47:43.690Z,13.52
2022-11-04T19:50:12.698Z,12.15
2022-11-04T19:52:40.715Z,10.77
2022-11-04T19:55:10.283Z,13.18
2022-11-04T19:57:38.624Z,12.55
2022-11-04T20:00:07.851Z,10.82
2022-11-04T20:02:43.185Z,12.98
2022-11-04T20:05:12.853Z,12.30
2022-11-04T20:07:40.844Z,10.50
2022-11-04T20:10:10.121Z,12.48
2022-11-04T20:12:55.832Z,12.98
2022-11-04T20:15:24.005Z,19.48
2022-11-04T20:17:53.212Z,21.20
2022-11-04T20:20:21.178Z,20.10
2022-11-04T20:22:49.057Z,19.40
2022-11-04T20:25:16.892Z,20.92
2022-11-04T20:27:44.799Z,18.42
2022-11-04T20:30:13.483Z,18.73
2022-11-04T20:32:41.517Z,16.63
2022-11-04T20:35:10.894Z,17.25
2022-11-04T20:37:38.863Z,15.45
2022-11-04T20:40:08.624Z,14.98
2022-11-04T20:42:36.619Z,12.60
2022-11-04T20:45:05.139Z,12.85
2022-11-04T20:47:32.992Z,13.07
2022-11-04T20:50:00.825Z,12.85
2022-11-04T20:52:30.220Z,12.60
2022-11-04T20:54:58.169Z,11.50
2022-11-04T20:57:25.947Z,13.82
2022-11-04T20:59:53.884Z,11.23
2022-11-04T21:02:24.575Z,12.57
2022-11-04T21:04:52.675Z,11.23
2022-11-04T21:07:20.712Z,9.77
2022-11-04T21:09:51.159Z,9.95
2022-11-04T21:12:20.829Z,10.35
2022-11-04T21:14:48.584Z,12.45
2022-11-04T21:17:16.478Z,9.50
2022-11-04T21:19:44.426Z,9.52
2022-11-04T21:22:12.392Z,10.52
2022-11-04T21:24:40.807Z,8.82
2022-11-04T21:27:10.222Z,9.18
2022-11-04T21:29:38.085Z,8.25
2022-11-04T21:32:06.770Z,8.70
2022-11-04T21:34:35.201Z,8.88
2022-11-04T21:37:03.187Z,9.02
2022-11-04T21:39:31.159Z,8.70
2022-11-04T21:41:59.174Z,8.48
2022-11-04T21:44:28.722Z,10.90
2022-11-04T21:46:56.721Z,10.45
2022-11-04T21:49:24.774Z,10.02
2022-11-04T21:51:58.406Z,9.70
2022-11-04T21:54:27.274Z,9.73
2022-11-04T21:57:02.488Z,10.73
2022-11-04T21:59:32.451Z,10.57
2022-11-04T22:02:01.009Z,10.63
2022-11-04T22:04:28.982Z,10.20
2022-11-04T22:06:56.914Z,9.88
2022-11-04T22:09:25.009Z,9.60
2022-11-04T22:11:53.008Z,11.25
2022-11-04T22:14:23.678Z,9.73
2022-11-04T22:16:52.878Z,9.38
2022-11-04T22:19:20.778Z,9.95
2022-11-04T22:21:48.805Z,8.98
2022-11-04T22:24:18.171Z,9.18
2022-11-04T22:26:49.165Z,11.60
2022-11-04T22:29:17.246Z,8.88
2022-11-04T22:31:45.007Z,10.63
2022-11-04T22:34:14.567Z,9.35
2022-11-04T22:36:42.490Z,9.88
2022-11-04T22:39:16.510Z,9.77
2022-11-04T22:41:46.394Z,7.50
2022-11-04T22:44:14.903Z,8.93
2022-11-04T22:46:43.532Z,8.23
2022-11-04T22:49:11.386Z,9.55
2022-11-04T22:51:40.635Z,9.40
2022-11-04T22:54:11.178Z,10.90
2022-11-04T22:56:39.199Z,8.77
2022-11-04T22:59:07.939Z,8.45
2022-11-04T23:01:36.075Z,9.73
2022-11-04T23:04:04.289Z,10.27
2022-11-04T23:06:32.361Z,9.18
2022-11-04T23:09:01.517Z,9.35
2022-11-04T23:11:48.030Z,6.97
2022-11-04T23:14:49.799Z,7.95
2022-11-04T23:17:36.984Z,8.43
2022-11-04T23:20:07.595Z,9.40
2022-11-04T23:22:53.135Z,8.13
2022-11-04T23:25:22.513Z,7.35
2022-11-04T23:28:16.381Z,7.95
2022-11-04T23:30:46.884Z,9.13
2022-11-04T23:33:16.115Z,7.97
2022-11-04T23:36:04.773Z,7.82
2022-11-04T23:38:33.208Z,8.85
2022-11-04T23:41:23.540Z,7.93
2022-11-04T23:43:51.423Z,8.55
2022-11-04T23:46:42.203Z,7.57
2022-11-04T23:49:29.495Z,7.70
2022-11-04T23:52:14.812Z,7.65
2022-11-04T23:54:59.968Z,8.48
2022-11-04T23:57:46.507Z,8.50
