createdAt,value
2022-12-31T00:02:22.563Z,11.00
2022-12-31T00:04:49.318Z,10.60
2022-12-31T00:07:15.996Z,10.60
2022-12-31T00:09:42.727Z,11.40
2022-12-31T00:12:09.410Z,10.60
2022-12-31T00:14:36.673Z,11.00
2022-12-31T00:17:03.435Z,10.50
2022-12-31T00:19:30.130Z,10.60
2022-12-31T00:21:56.813Z,10.60
2022-12-31T00:24:23.580Z,11.10
2022-12-31T00:26:50.310Z,10.50
2022-12-31T00:29:17.000Z,10.50
2022-12-31T00:31:43.745Z,10.50
2022-12-31T00:34:10.399Z,10.90
2022-12-31T00:36:38.557Z,11.00
2022-12-31T00:39:05.970Z,10.50
2022-12-31T00:41:32.701Z,10.40
2022-12-31T00:43:59.468Z,11.10
2022-12-31T00:46:26.644Z,10.60
2022-12-31T00:48:53.403Z,10.70
2022-12-31T00:51:21.454Z,11.10
2022-12-31T00:53:48.172Z,11.20
2022-12-31T00:56:16.216Z,10.80
2022-12-31T00:58:42.919Z,10.80
2022-12-31T01:01:10.968Z,10.80
2022-12-31T01:03:37.964Z,10.70
2022-12-31T01:06:05.154Z,11.40
2022-12-31T01:08:31.831Z,10.90
2022-12-31T01:11:18.288Z,11.50
2022-12-31T01:13:45.742Z,11.40
2022-12-31T01:16:13.716Z,10.90
2022-12-31T01:18:40.383Z,11.00
2022-12-31T01:21:08.240Z,11.00
2022-12-31T01:23:34.894Z,11.00
2022-12-31T01:26:02.454Z,11.00
2022-12-31T01:28:29.532Z,11.00
2022-12-31T01:30:56.619Z,11.00
2022-12-31T01:33:23.470Z,11.00
2022-12-31T01:35:50.196Z,10.90
2022-12-31T01:38:16.777Z,10.90
2022-12-31T01:40:44.250Z,11.00
2022-12-31T01:43:18.083Z,11.60
2022-12-31T01:45:49.385Z,11.10
2022-12-31T01:48:19.541Z,11.70
2022-12-31T01:50:46.444Z,11.60
2022-12-31T01:53:13.204Z,11.30
2022-12-31T01:56:31.446Z,11.40
2022-12-31T01:59:34.999Z,11.30
2022-12-31T02:02:01.859Z,11.50
2022-12-31T02:07:06.976Z,11.70
2022-12-31T02:09:34.649Z,11.70
2022-12-31T02:12:01.326Z,11.60
2022-12-31T02:14:38.877Z,11.70
2022-12-31T02:19:48.030Z,11.70
2022-12-31T02:22:14.639Z,11.70
2022-12-31T02:24:50.706Z,11.60
2022-12-31T02:27:33.891Z,11.70
2022-12-31T02:30:11.358Z,11.70
2022-12-31T02:32:38.088Z,11.80
2022-12-31T02:35:18.775Z,11.70
2022-12-31T02:37:48.288Z,11.70
2022-12-31T02:40:17.383Z,11.60
2022-12-31T02:42:45.572Z,12.00
2022-12-31T02:45:17.485Z,11.70
2022-12-31T02:47:50.341Z,12.10
2022-12-31T02:50:55.740Z,12.00
2022-12-31T02:53:54.638Z,11.70
2022-12-31T02:56:27.720Z,11.70
2022-12-31T02:59:26.982Z,11.80
2022-12-31T03:02:17.129Z,11.70
2022-12-31T03:04:46.308Z,11.80
2022-12-31T03:07:14.877Z,11.70
2022-12-31T03:09:41.558Z,12.30
2022-12-31T03:12:28.584Z,12.30
2022-12-31T03:14:55.315Z,11.80
2022-12-31T03:20:12.325Z,12.00
2022-12-31T03:22:40.535Z,12.70
2022-12-31T03:25:27.600Z,12.00
2022-12-31T03:27:54.415Z,12.00
2022-12-31T03:30:22.316Z,11.90
2022-12-31T03:32:49.164Z,12.70
2022-12-31T03:35:17.238Z,12.80
2022-12-31T03:37:43.987Z,12.60
2022-12-31T03:40:11.556Z,12.80
2022-12-31T03:42:38.229Z,12.10
2022-12-31T03:45:05.443Z,12.90
2022-12-31T03:47:33.449Z,12.20
2022-12-31T03:50:00.238Z,12.70
2022-12-31T03:52:26.978Z,11.60
2022-12-31T03:54:53.622Z,13.00
2022-12-31T03:57:20.312Z,12.90
2022-12-31T03:59:47.004Z,12.90
2022-12-31T04:02:13.910Z,12.40
2022-12-31T04:04:40.711Z,13.20
2022-12-31T04:07:07.773Z,12.80
2022-12-31T04:09:34.457Z,11.90
2022-12-31T04:12:01.182Z,12.40
2022-12-31T04:14:27.885Z,13.00
2022-12-31T04:16:54.568Z,12.60
2022-12-31T04:19:21.275Z,11.70
2022-12-31T04:21:47.947Z,13.40
2022-12-31T04:24:14.738Z,13.20
2022-12-31T04:26:41.449Z,13.20
2022-12-31T04:29:08.152Z,13.20
2022-12-31T04:31:34.888Z,13.20
2022-12-31T04:34:01.647Z,12.90
2022-12-31T04:36:28.386Z,13.30
2022-12-31T04:38:55.619Z,13.40
2022-12-31T04:41:22.368Z,13.70
2022-12-31T04:43:53.561Z,12.60
2022-12-31T04:46:29.468Z,12.60
2022-12-31T04:48:56.615Z,12.60
2022-12-31T04:51:23.779Z,14.00
2022-12-31T04:53:50.820Z,14.10
2022-12-31T04:56:17.587Z,12.30
2022-12-31T04:58:44.602Z,13.70
2022-12-31T05:01:11.969Z,13.90
2022-12-31T05:03:39.038Z,12.80
2022-12-31T05:06:07.267Z,13.90
2022-12-31T05:08:34.176Z,12.60
2022-12-31T05:11:01.023Z,14.10
2022-12-31T05:13:32.987Z,11.80
2022-12-31T05:16:00.384Z,11.60
2022-12-31T05:18:27.078Z,11.60
2022-12-31T05:23:20.853Z,12.60
2022-12-31T05:25:47.766Z,12.50
2022-12-31T05:28:15.216Z,12.50
2022-12-31T05:30:42.417Z,13.20
2022-12-31T05:33:09.240Z,12.80
2022-12-31T05:35:35.923Z,12.60
2022-12-31T05:38:02.615Z,12.70
2022-12-31T05:40:29.286Z,13.30
2022-12-31T05:42:55.935Z,12.40
2022-12-31T05:45:28.401Z,13.30
2022-12-31T05:47:57.667Z,13.40
2022-12-31T05:50:24.337Z,12.20
2022-12-31T05:52:51.033Z,13.40
2022-12-31T05:55:17.887Z,13.60
2022-12-31T05:57:44.577Z,13.30
2022-12-31T06:00:11.742Z,12.60
2022-12-31T06:02:38.515Z,12.80
2022-12-31T06:05:05.466Z,12.10
2022-12-31T06:07:32.326Z,12.70
2022-12-31T06:09:59.020Z,13.00
2022-12-31T06:12:25.703Z,13.60
2022-12-31T06:14:52.348Z,12.50
2022-12-31T06:17:19.263Z,13.20
2022-12-31T06:19:47.051Z,13.20
2022-12-31T06:22:14.041Z,13.50
2022-12-31T06:24:40.819Z,12.90
2022-12-31T06:27:07.565Z,12.90
2022-12-31T06:29:34.241Z,13.20
2022-12-31T06:32:00.929Z,14.30
2022-12-31T06:34:27.606Z,13.20
2022-12-31T06:36:54.294Z,13.90
2022-12-31T06:39:21.003Z,12.20
2022-12-31T06:41:47.677Z,14.60
2022-12-31T06:44:14.947Z,14.40
2022-12-31T06:46:41.711Z,13.80
2022-12-31T06:49:08.494Z,14.20
2022-12-31T06:51:35.205Z,13.80
2022-12-31T06:54:01.968Z,14.20
2022-12-31T06:56:34.505Z,14.20
2022-12-31T06:59:02.383Z,13.00
2022-12-31T07:01:29.132Z,13.20
2022-12-31T07:03:55.806Z,13.40
2022-12-31T07:06:33.265Z,14.30
2022-12-31T07:09:02.913Z,13.30
2022-12-31T07:11:39.155Z,13.30
2022-12-31T07:14:09.072Z,13.40
2022-12-31T07:16:54.177Z,13.40
2022-12-31T07:19:20.872Z,13.40
2022-12-31T07:21:49.298Z,14.30
2022-12-31T07:24:16.163Z,13.40
2022-12-31T07:26:52.567Z,13.50
2022-12-31T07:29:38.691Z,12.70
2022-12-31T07:34:41.544Z,13.70
2022-12-31T07:37:13.108Z,13.90
2022-12-31T07:39:51.989Z,13.80
2022-12-31T07:42:31.587Z,13.90
2022-12-31T07:45:10.930Z,13.90
2022-12-31T07:47:37.763Z,13.90
2022-12-31T07:50:04.732Z,13.70
2022-12-31T07:52:31.583Z,13.80
2022-12-31T07:54:58.311Z,13.80
2022-12-31T07:57:31.187Z,14.40
2022-12-31T07:59:57.874Z,14.50
2022-12-31T08:02:30.698Z,14.40
2022-12-31T08:05:11.270Z,13.90
2022-12-31T08:07:56.832Z,12.90
2022-12-31T08:12:50.739Z,14.20
2022-12-31T08:15:18.504Z,14.10
2022-12-31T08:17:45.341Z,14.30
2022-12-31T08:20:12.958Z,14.40
2022-12-31T08:22:39.695Z,14.30
2022-12-31T08:25:16.523Z,14.50
2022-12-31T08:27:55.606Z,14.30
2022-12-31T08:30:23.736Z,14.30
2022-12-31T08:32:53.396Z,14.10
2022-12-31T08:35:23.124Z,14.50
2022-12-31T08:37:49.750Z,14.60
2022-12-31T08:40:25.869Z,13.90
2022-12-31T08:42:58.608Z,14.50
2022-12-31T08:45:32.899Z,14.50
2022-12-31T08:48:18.428Z,14.50
2022-12-31T08:53:12.283Z,14.50
2022-12-31T08:55:39.760Z,14.50
2022-12-31T08:58:15.615Z,14.50
2022-12-31T09:00:42.607Z,14.70
2022-12-31T09:03:23.023Z,15.30
2022-12-31T09:06:05.801Z,14.80
2022-12-31T09:08:43.375Z,14.80
2022-12-31T09:11:22.939Z,14.80
2022-12-31T09:13:59.662Z,14.80
2022-12-31T09:16:39.361Z,14.70
2022-12-31T09:19:06.037Z,14.90
2022-12-31T09:21:32.818Z,15.00
2022-12-31T09:24:04.407Z,14.90
2022-12-31T09:26:41.153Z,14.90
2022-12-31T09:29:24.703Z,15.10
2022-12-31T09:31:54.419Z,15.10
2022-12-31T09:34:26.152Z,15.30
2022-12-31T09:36:57.267Z,15.20
2022-12-31T09:39:30.655Z,15.80
2022-12-31T09:42:00.514Z,15.30
2022-12-31T09:44:42.556Z,15.50
2022-12-31T09:47:09.202Z,15.50
2022-12-31T09:49:35.911Z,15.60
2022-12-31T09:52:05.610Z,16.10
2022-12-31T09:54:50.613Z,15.60
2022-12-31T09:57:23.449Z,15.60
2022-12-31T09:59:57.268Z,15.60
2022-12-31T10:02:40.835Z,15.60
2022-12-31T10:05:43.338Z,15.80
2022-12-31T10:08:48.337Z,15.80
2022-12-31T10:11:39.341Z,15.30
2022-12-31T10:14:14.956Z,15.70
2022-12-31T10:17:02.034Z,15.70
2022-12-31T10:19:47.538Z,16.30
2022-12-31T10:22:33.020Z,15.90
2022-12-31T10:25:20.442Z,16.00
2022-12-31T10:28:24.100Z,16.00
2022-12-31T10:31:00.375Z,16.00
2022-12-31T10:33:27.051Z,16.20
2022-12-31T10:35:56.136Z,16.30
2022-12-31T10:38:25.783Z,15.90
2022-12-31T10:41:04.599Z,16.40
2022-12-31T10:43:31.245Z,16.40
2022-12-31T10:46:16.377Z,17.00
2022-12-31T10:48:50.508Z,16.40
2022-12-31T10:51:53.955Z,16.30
2022-12-31T10:54:26.609Z,16.30
2022-12-31T10:57:11.988Z,16.40
2022-12-31T10:59:41.739Z,16.40
2022-12-31T11:02:27.589Z,16.40
2022-12-31T11:05:13.248Z,16.40
2022-12-31T11:07:43.032Z,16.50
2022-12-31T11:10:18.978Z,16.40
2022-12-31T11:12:57.217Z,16.50
2022-12-31T11:15:48.256Z,16.90
2022-12-31T11:18:26.087Z,16.40
2022-12-31T11:20:52.799Z,16.50
2022-12-31T11:23:19.487Z,16.50
2022-12-31T11:25:49.123Z,15.80
2022-12-31T11:31:06.435Z,16.90
2022-12-31T11:33:51.970Z,17.10
2022-12-31T11:36:37.660Z,17.30
2022-12-31T11:39:10.534Z,17.40
2022-12-31T11:41:46.257Z,17.20
2022-12-31T11:44:36.159Z,17.20
2022-12-31T11:47:08.796Z,17.40
2022-12-31T11:49:43.363Z,17.60
2022-12-31T11:52:21.539Z,18.00
2022-12-31T11:54:54.563Z,18.10
2022-12-31T11:57:26.589Z,18.00
2022-12-31T12:00:00.673Z,18.00
2022-12-31T12:02:38.239Z,18.30
2022-12-31T12:05:10.595Z,18.50
2022-12-31T12:10:15.269Z,18.90
2022-12-31T12:12:42.586Z,18.70
2022-12-31T12:15:18.301Z,18.80
2022-12-31T12:17:49.943Z,18.60
2022-12-31T12:20:18.524Z,20.00
2022-12-31T12:22:49.709Z,18.50
2022-12-31T12:25:17.935Z,18.70
2022-12-31T12:27:44.681Z,19.50
2022-12-31T12:35:16.274Z,19.40
2022-12-31T12:37:42.972Z,19.40
2022-12-31T12:40:20.525Z,19.60
2022-12-31T12:42:51.586Z,19.20
2022-12-31T12:45:20.115Z,18.60
2022-12-31T12:47:49.121Z,19.00
2022-12-31T12:50:16.663Z,20.00
2022-12-31T12:55:15.698Z,20.30
2022-12-31T12:57:47.846Z,20.10
2022-12-31T13:00:14.532Z,21.10
2022-12-31T13:02:48.977Z,21.10
2022-12-31T13:05:34.631Z,20.90
2022-12-31T13:08:12.627Z,21.50
2022-12-31T13:10:48.694Z,21.90
2022-12-31T13:13:24.201Z,22.00
2022-12-31T13:16:03.692Z,21.90
2022-12-31T13:18:49.308Z,21.30
2022-12-31T13:21:29.345Z,20.70
2022-12-31T13:23:59.817Z,21.00
2022-12-31T13:26:33.681Z,20.20
2022-12-31T13:29:01.818Z,20.60
2022-12-31T13:31:36.261Z,21.30
2022-12-31T13:34:10.876Z,19.80
2022-12-31T13:36:41.600Z,19.40
2022-12-31T13:39:14.656Z,20.00
2022-12-31T13:41:49.468Z,19.00
2022-12-31T13:44:25.219Z,19.50
2022-12-31T13:47:10.871Z,19.70
2022-12-31T13:49:41.872Z,19.50
2022-12-31T13:52:20.143Z,20.00
2022-12-31T13:54:59.916Z,18.80
2022-12-31T13:57:29.713Z,18.70
2022-12-31T13:59:59.498Z,18.90
2022-12-31T14:02:35.397Z,18.00
2022-12-31T14:05:13.939Z,18.00
2022-12-31T14:07:47.133Z,18.20
2022-12-31T14:10:14.795Z,18.30
2022-12-31T14:12:49.433Z,18.40
2022-12-31T14:15:17.908Z,18.30
2022-12-31T14:17:57.217Z,18.10
2022-12-31T14:20:42.860Z,17.90
2022-12-31T14:23:28.184Z,17.60
2022-12-31T14:26:01.005Z,17.50
2022-12-31T14:28:27.579Z,17.40
2022-12-31T14:30:58.057Z,17.20
2022-12-31T14:33:33.719Z,17.00
2022-12-31T14:36:19.542Z,16.90
2022-12-31T14:38:49.183Z,16.80
2022-12-31T14:41:22.166Z,16.60
2022-12-31T14:44:07.705Z,16.50
2022-12-31T14:46:53.275Z,16.50
2022-12-31T14:49:38.848Z,16.50
2022-12-31T14:52:14.776Z,16.40
2022-12-31T14:54:41.961Z,16.20
2022-12-31T14:57:21.693Z,16.50
2022-12-31T14:59:55.430Z,16.00
2022-12-31T15:02:27.026Z,15.90
2022-12-31T15:05:03.156Z,15.90
2022-12-31T15:07:33.625Z,15.80
2022-12-31T15:47:17.923Z,14.30
2022-12-31T15:49:45.611Z,14.10
2022-12-31T15:52:21.609Z,14.10
2022-12-31T15:54:50.145Z,14.00
2022-12-31T15:57:18.431Z,13.00
2022-12-31T16:26:50.279Z,13.60
2022-12-31T16:29:18.332Z,13.60
2022-12-31T16:31:45.826Z,14.00
2022-12-31T16:34:13.674Z,13.70
2022-12-31T16:39:19.609Z,13.20
2022-12-31T16:44:29.879Z,13.10
2022-12-31T16:46:57.971Z,13.10
2022-12-31T16:49:25.215Z,13.10
2022-12-31T16:54:30.081Z,12.70
2022-12-31T17:01:51.589Z,12.20
2022-12-31T17:04:20.595Z,12.20
2022-12-31T17:06:47.551Z,12.10
2022-12-31T17:09:30.807Z,12.10
2022-12-31T17:11:58.394Z,12.00
2022-12-31T17:14:27.369Z,11.70
2022-12-31T17:17:01.700Z,12.70
2022-12-31T17:19:32.826Z,12.00
2022-12-31T17:21:59.608Z,12.00
2022-12-31T17:24:26.282Z,12.80
2022-12-31T17:26:53.023Z,12.40
2022-12-31T17:29:26.106Z,12.20
2022-12-31T17:32:05.536Z,12.10
2022-12-31T17:34:33.911Z,12.20
2022-12-31T17:37:02.558Z,12.10
2022-12-31T17:39:43.768Z,11.80
2022-12-31T17:42:11.856Z,11.80
2022-12-31T17:44:39.682Z,11.30
2022-12-31T17:47:08.440Z,11.10
2022-12-31T17:49:36.605Z,10.30
2022-12-31T17:54:30.379Z,11.20
2022-12-31T17:56:57.619Z,11.00
2022-12-31T17:59:25.681Z,11.60
2022-12-31T18:01:52.562Z,11.60
2022-12-31T18:04:20.827Z,11.70
2022-12-31T18:06:47.479Z,11.50
2022-12-31T18:09:15.944Z,11.60
2022-12-31T18:11:42.682Z,11.50
2022-12-31T18:14:11.567Z,11.50
2022-12-31T18:16:38.239Z,11.70
2022-12-31T18:19:06.023Z,11.70
2022-12-31T18:21:34.572Z,12.40
2022-12-31T18:26:28.146Z,12.20
2022-12-31T18:28:54.970Z,12.40
2022-12-31T18:31:26.370Z,11.80
2022-12-31T18:33:53.786Z,11.50
2022-12-31T18:38:47.556Z,11.50
2022-12-31T18:41:21.732Z,11.40
2022-12-31T18:43:48.806Z,11.40
2022-12-31T18:46:16.941Z,11.40
2022-12-31T18:48:44.333Z,11.40
2022-12-31T18:51:13.744Z,11.40
2022-12-31T18:53:40.449Z,12.00
2022-12-31T18:56:10.553Z,11.30
2022-12-31T18:58:37.233Z,11.40
2022-12-31T19:01:04.053Z,12.00
2022-12-31T19:03:30.973Z,11.60
2022-12-31T19:05:57.683Z,11.70
2022-12-31T19:08:24.367Z,12.40
2022-12-31T19:10:52.280Z,12.30
2022-12-31T19:13:19.738Z,11.50
2022-12-31T19:15:50.678Z,11.50
2022-12-31T19:18:17.521Z,11.50
2022-12-31T19:20:44.300Z,11.40
2022-12-31T19:23:18.268Z,12.20
2022-12-31T19:25:45.788Z,11.30
2022-12-31T19:28:15.419Z,11.30
2022-12-31T19:30:42.162Z,11.20
2022-12-31T19:33:08.824Z,12.20
2022-12-31T19:35:35.468Z,11.30
2022-12-31T19:38:02.146Z,11.20
2022-12-31T19:40:29.737Z,11.20
2022-12-31T19:42:56.756Z,11.00
2022-12-31T19:45:24.625Z,12.10
2022-12-31T19:47:52.058Z,11.80
2022-12-31T19:50:20.607Z,11.70
2022-12-31T19:52:47.711Z,10.90
2022-12-31T19:57:41.761Z,10.60
2022-12-31T20:00:09.592Z,9.90
2022-12-31T20:02:36.570Z,10.40
2022-12-31T20:05:03.611Z,10.30
2022-12-31T20:07:30.245Z,10.30
2022-12-31T20:09:56.944Z,10.00
2022-12-31T20:14:50.677Z,10.10
2022-12-31T20:17:17.410Z,9.40
2022-12-31T20:19:44.148Z,9.50
2022-12-31T20:22:10.840Z,10.60
2022-12-31T20:24:37.569Z,9.40
2022-12-31T20:27:04.519Z,10.30
2022-12-31T20:29:31.184Z,10.00
2022-12-31T20:31:57.837Z,10.10
2022-12-31T20:34:24.499Z,10.00
2022-12-31T20:36:51.236Z,10.00
2022-12-31T20:39:21.007Z,10.80
2022-12-31T20:44:14.748Z,10.30
2022-12-31T20:46:41.617Z,10.40
2022-12-31T20:49:10.042Z,10.10
2022-12-31T20:54:05.042Z,10.40
2022-12-31T20:56:33.501Z,10.30
2022-12-31T20:59:00.557Z,10.30
2022-12-31T21:01:41.395Z,10.50
2022-12-31T21:04:14.477Z,10.40
2022-12-31T21:06:41.274Z,11.00
2022-12-31T21:09:08.285Z,10.40
2022-12-31T21:11:53.805Z,10.70
2022-12-31T21:14:20.789Z,10.90
2022-12-31T21:16:47.435Z,10.40
2022-12-31T21:19:14.057Z,10.40
2022-12-31T21:21:40.735Z,10.40
2022-12-31T21:24:07.439Z,10.10
2022-12-31T21:26:34.508Z,10.40
2022-12-31T21:29:01.208Z,10.40
2022-12-31T21:31:27.881Z,10.60
2022-12-31T21:33:55.029Z,10.40
2022-12-31T21:36:21.732Z,10.50
2022-12-31T21:38:48.387Z,10.30
2022-12-31T21:41:34.999Z,10.40
2022-12-31T21:44:01.921Z,10.00
2022-12-31T21:46:28.655Z,10.50
2022-12-31T21:48:56.675Z,10.40
2022-12-31T21:51:23.523Z,11.00
2022-12-31T21:53:50.171Z,10.40
2022-12-31T21:56:18.733Z,10.40
2022-12-31T21:58:46.609Z,10.40
2022-12-31T22:01:36.764Z,10.40
2022-12-31T22:04:04.005Z,10.40
2022-12-31T22:06:31.266Z,10.90
2022-12-31T22:08:57.939Z,10.20
2022-12-31T22:11:25.991Z,10.20
2022-12-31T22:13:53.451Z,10.30
2022-12-31T22:16:21.040Z,10.50
2022-12-31T22:18:48.118Z,10.40
2022-12-31T22:21:19.184Z,10.60
2022-12-31T22:23:50.873Z,10.40
2022-12-31T22:26:18.866Z,10.50
2022-12-31T22:28:46.058Z,10.30
2022-12-31T22:31:14.332Z,10.40
2022-12-31T22:33:41.320Z,10.40
2022-12-31T22:36:10.404Z,10.20
2022-12-31T22:38:37.085Z,10.30
2022-12-31T22:41:05.101Z,10.50
2022-12-31T22:43:33.035Z,10.20
2022-12-31T22:46:05.426Z,10.30
2022-12-31T22:48:32.136Z,10.30
2022-12-31T22:50:58.795Z,10.20
2022-12-31T22:53:25.481Z,10.90
2022-12-31T22:55:53.530Z,10.30
2022-12-31T22:58:20.640Z,10.30
2022-12-31T23:00:47.328Z,10.30
2022-12-31T23:03:14.184Z,10.30
2022-12-31T23:05:41.203Z,10.70
2022-12-31T23:08:18.738Z,10.60
2022-12-31T23:11:05.809Z,10.40
2022-12-31T23:13:56.553Z,10.30
2022-12-31T23:16:42.908Z,10.40
2022-12-31T23:19:28.407Z,10.70
2022-12-31T23:22:14.063Z,10.30
2022-12-31T23:24:40.762Z,10.00
2022-12-31T23:27:08.191Z,10.20
2022-12-31T23:29:41.931Z,10.10
2022-12-31T23:32:12.541Z,9.70
2022-12-31T23:34:39.194Z,10.20
2022-12-31T23:37:05.871Z,10.30
2022-12-31T23:39:32.521Z,10.30
2022-12-31T23:42:00.131Z,10.30
2022-12-31T23:44:27.547Z,10.40
2022-12-31T23:46:54.386Z,10.30
2022-12-31T23:49:21.083Z,10.40
2022-12-31T23:51:48.343Z,11.00
2022-12-31T23:54:15.925Z,10.50
2022-12-31T23:56:42.625Z,10.40
2022-12-31T23:59:10.770Z,10.50
