createdAt,value
2023-03-14T00:00:29.361Z,5.50
2023-03-14T00:02:56.224Z,5.50
2023-03-14T00:05:23.127Z,5.30
2023-03-14T00:07:49.862Z,5.10
2023-03-14T00:10:16.921Z,5.20
2023-03-14T00:12:43.684Z,5.10
2023-03-14T00:15:11.753Z,5.20
2023-03-14T00:17:38.556Z,5.20
2023-03-14T00:20:09.380Z,5.10
2023-03-14T00:22:36.774Z,5.10
2023-03-14T00:25:04.109Z,5.00
2023-03-14T00:27:31.462Z,5.00
2023-03-14T00:29:58.300Z,5.00
2023-03-14T00:32:25.126Z,4.90
2023-03-14T00:34:51.866Z,4.90
2023-03-14T00:37:18.636Z,5.00
2023-03-14T00:39:45.957Z,5.00
2023-03-14T00:42:12.712Z,4.90
2023-03-14T00:44:39.936Z,4.90
2023-03-14T00:47:06.755Z,4.90
2023-03-14T00:49:33.765Z,4.90
2023-03-14T00:52:00.663Z,5.00
2023-03-14T00:54:27.406Z,4.80
2023-03-14T00:56:54.404Z,4.90
2023-03-14T00:59:21.256Z,4.90
2023-03-14T01:01:48.465Z,4.90
2023-03-14T01:04:15.236Z,5.00
2023-03-14T01:06:42.093Z,5.00
2023-03-14T01:09:08.965Z,5.00
2023-03-14T01:11:36.068Z,4.90
2023-03-14T01:14:03.293Z,4.90
2023-03-14T01:16:31.669Z,4.80
2023-03-14T01:18:58.502Z,4.80
2023-03-14T01:21:29.846Z,4.80
2023-03-14T01:23:57.663Z,4.70
2023-03-14T01:26:25.761Z,4.60
2023-03-14T01:28:54.000Z,4.80
2023-03-14T01:31:20.865Z,4.70
2023-03-14T01:33:47.847Z,4.80
2023-03-14T01:36:14.837Z,4.70
2023-03-14T01:38:41.889Z,4.70
2023-03-14T01:41:09.513Z,4.70
2023-03-14T01:43:36.293Z,4.70
2023-03-14T01:46:06.188Z,4.70
2023-03-14T01:48:41.712Z,4.60
2023-03-14T01:51:10.844Z,4.70
2023-03-14T01:53:37.608Z,4.60
2023-03-14T01:56:07.608Z,4.70
2023-03-14T01:58:35.475Z,4.80
2023-03-14T02:01:02.426Z,4.70
2023-03-14T02:03:29.808Z,4.80
2023-03-14T02:05:57.887Z,4.80
2023-03-14T02:08:25.566Z,4.80
2023-03-14T02:10:53.247Z,4.70
2023-03-14T02:13:20.735Z,4.60
2023-03-14T02:15:47.506Z,4.50
2023-03-14T02:18:14.975Z,4.60
2023-03-14T02:20:48.666Z,4.60
2023-03-14T02:23:16.793Z,4.70
2023-03-14T02:25:58.707Z,4.70
2023-03-14T02:28:25.928Z,4.60
2023-03-14T02:30:52.918Z,4.60
2023-03-14T02:33:20.753Z,4.70
2023-03-14T02:36:05.862Z,4.60
2023-03-14T02:38:35.018Z,4.60
2023-03-14T02:41:02.246Z,4.60
2023-03-14T02:43:29.092Z,4.60
2023-03-14T02:45:56.015Z,4.60
2023-03-14T02:48:24.021Z,4.60
2023-03-14T02:50:52.196Z,4.50
2023-03-14T02:53:21.847Z,4.50
2023-03-14T02:55:49.410Z,4.50
2023-03-14T02:58:16.792Z,4.50
2023-03-14T03:00:43.656Z,4.50
2023-03-14T03:03:10.754Z,4.60
2023-03-14T03:05:37.598Z,4.60
2023-03-14T03:08:05.063Z,4.70
2023-03-14T03:10:32.031Z,4.80
2023-03-14T03:12:59.367Z,4.70
2023-03-14T03:15:27.081Z,4.60
2023-03-14T03:17:54.424Z,4.70
2023-03-14T03:20:21.168Z,4.70
2023-03-14T03:22:48.504Z,4.70
2023-03-14T03:25:15.238Z,4.80
2023-03-14T03:27:42.037Z,4.90
2023-03-14T03:30:09.548Z,4.90
2023-03-14T03:32:36.369Z,5.00
2023-03-14T03:35:05.087Z,5.00
2023-03-14T03:37:35.051Z,5.10
2023-03-14T03:40:02.720Z,5.10
2023-03-14T03:42:29.495Z,5.10
2023-03-14T03:44:56.441Z,5.10
2023-03-14T03:47:23.270Z,5.10
2023-03-14T03:49:50.100Z,5.10
2023-03-14T03:52:17.084Z,5.20
2023-03-14T03:54:43.874Z,5.10
2023-03-14T03:57:11.254Z,5.20
2023-03-14T03:59:39.815Z,5.30
2023-03-14T04:02:06.722Z,5.20
2023-03-14T04:04:33.784Z,5.30
2023-03-14T04:07:01.085Z,5.30
2023-03-14T04:09:27.846Z,5.20
2023-03-14T04:11:55.044Z,5.10
2023-03-14T04:14:22.029Z,5.10
2023-03-14T04:16:48.961Z,5.10
2023-03-14T04:19:15.812Z,5.20
2023-03-14T04:21:45.909Z,5.20
2023-03-14T04:24:12.752Z,5.20
2023-03-14T04:26:39.608Z,5.30
2023-03-14T04:29:06.399Z,5.40
2023-03-14T04:31:33.725Z,5.40
2023-03-14T04:34:00.551Z,5.50
2023-03-14T04:36:27.354Z,5.40
2023-03-14T04:38:55.016Z,5.50
2023-03-14T04:41:21.770Z,5.40
2023-03-14T04:43:48.481Z,5.40
2023-03-14T04:46:15.738Z,5.40
2023-03-14T04:48:42.832Z,5.60
2023-03-14T04:51:09.601Z,5.50
2023-03-14T04:53:38.108Z,5.50
2023-03-14T04:56:05.482Z,5.50
2023-03-14T04:58:32.227Z,5.50
2023-03-14T05:01:05.262Z,5.50
2023-03-14T05:03:32.105Z,5.60
2023-03-14T05:05:59.894Z,5.50
2023-03-14T05:08:26.773Z,5.50
2023-03-14T05:10:57.938Z,5.50
2023-03-14T05:13:24.963Z,5.40
2023-03-14T05:15:53.149Z,5.40
2023-03-14T05:18:20.554Z,5.50
2023-03-14T05:20:47.294Z,5.60
2023-03-14T05:23:14.088Z,5.60
2023-03-14T05:25:40.876Z,5.70
2023-03-14T05:28:07.657Z,5.70
2023-03-14T05:30:34.849Z,5.70
2023-03-14T05:33:01.712Z,5.70
2023-03-14T05:35:28.880Z,5.70
2023-03-14T05:37:55.724Z,5.70
2023-03-14T05:40:22.689Z,5.70
2023-03-14T05:42:49.430Z,5.80
2023-03-14T05:45:16.341Z,5.80
2023-03-14T05:47:43.108Z,5.80
2023-03-14T05:50:10.571Z,5.80
2023-03-14T05:52:37.638Z,5.80
2023-03-14T05:55:04.738Z,5.80
2023-03-14T05:57:32.006Z,5.80
2023-03-14T05:59:58.831Z,5.80
2023-03-14T06:02:25.618Z,5.90
2023-03-14T06:04:52.407Z,5.90
2023-03-14T06:07:19.247Z,5.90
2023-03-14T06:09:46.541Z,5.90
2023-03-14T06:12:13.288Z,6.00
2023-03-14T06:14:40.254Z,6.00
2023-03-14T06:17:07.460Z,6.00
2023-03-14T06:19:34.222Z,6.10
2023-03-14T06:22:01.006Z,6.10
2023-03-14T06:24:28.227Z,6.20
2023-03-14T06:26:55.063Z,6.20
2023-03-14T06:29:21.961Z,6.20
2023-03-14T06:31:49.033Z,6.20
2023-03-14T06:34:15.876Z,6.20
2023-03-14T06:36:42.678Z,6.20
2023-03-14T06:39:09.643Z,6.30
2023-03-14T06:41:36.420Z,6.30
2023-03-14T06:44:03.191Z,6.30
2023-03-14T06:46:30.424Z,6.40
2023-03-14T06:48:57.339Z,6.40
2023-03-14T06:51:24.276Z,6.50
2023-03-14T06:53:51.176Z,6.50
2023-03-14T06:56:17.990Z,6.60
2023-03-14T06:58:46.851Z,6.60
2023-03-14T07:01:22.261Z,6.70
2023-03-14T07:03:49.112Z,6.70
2023-03-14T07:06:16.027Z,6.80
2023-03-14T07:08:42.998Z,6.80
2023-03-14T07:11:12.169Z,6.80
2023-03-14T07:13:41.915Z,6.80
2023-03-14T07:16:09.463Z,6.80
2023-03-14T07:18:36.804Z,6.80
2023-03-14T07:21:04.206Z,6.90
2023-03-14T07:23:31.902Z,6.90
2023-03-14T07:26:00.190Z,7.00
2023-03-14T07:28:28.209Z,7.10
2023-03-14T07:30:55.533Z,7.20
2023-03-14T07:33:22.382Z,7.40
2023-03-14T07:35:49.583Z,7.50
2023-03-14T07:38:17.319Z,7.60
2023-03-14T07:40:44.126Z,7.70
2023-03-14T07:43:12.043Z,7.80
2023-03-14T07:45:43.171Z,8.00
2023-03-14T07:48:10.905Z,8.10
2023-03-14T07:50:38.073Z,8.10
2023-03-14T07:53:04.855Z,8.10
2023-03-14T07:55:32.276Z,8.20
2023-03-14T07:57:59.134Z,8.30
2023-03-14T08:00:26.438Z,8.40
2023-03-14T08:02:53.387Z,8.40
2023-03-14T08:05:20.178Z,8.50
2023-03-14T08:07:46.912Z,8.50
2023-03-14T08:10:16.828Z,8.60
2023-03-14T08:12:43.906Z,8.60
2023-03-14T08:15:11.141Z,8.70
2023-03-14T08:17:38.056Z,8.70
2023-03-14T08:20:10.095Z,8.80
2023-03-14T08:22:36.932Z,8.80
2023-03-14T08:25:04.273Z,8.90
2023-03-14T08:27:31.086Z,8.90
2023-03-14T08:29:58.102Z,9.10
2023-03-14T08:32:25.617Z,9.20
2023-03-14T08:34:52.406Z,9.20
2023-03-14T08:37:26.518Z,9.30
2023-03-14T08:39:54.034Z,9.30
2023-03-14T08:42:20.884Z,9.30
2023-03-14T08:44:48.252Z,9.30
2023-03-14T08:47:15.134Z,9.50
2023-03-14T08:49:42.369Z,9.50
2023-03-14T08:52:09.287Z,9.60
2023-03-14T08:54:36.111Z,9.70
2023-03-14T08:57:03.256Z,9.70
2023-03-14T08:59:30.056Z,9.80
2023-03-14T09:01:56.885Z,9.80
2023-03-14T09:04:24.287Z,10.00
2023-03-14T09:06:51.188Z,10.10
2023-03-14T09:09:18.548Z,10.20
2023-03-14T09:11:45.274Z,10.30
2023-03-14T09:14:12.058Z,10.40
2023-03-14T09:16:38.949Z,10.50
2023-03-14T09:19:06.683Z,10.60
2023-03-14T09:21:33.483Z,10.70
2023-03-14T09:24:00.839Z,10.80
2023-03-14T09:26:27.809Z,10.90
2023-03-14T09:28:55.545Z,11.00
2023-03-14T09:31:23.891Z,11.10
2023-03-14T09:33:51.274Z,11.10
2023-03-14T09:36:18.086Z,11.30
2023-03-14T09:38:44.935Z,11.40
2023-03-14T09:41:35.343Z,11.50
2023-03-14T09:44:05.485Z,11.60
2023-03-14T09:46:32.641Z,11.70
2023-03-14T09:48:59.415Z,11.80
2023-03-14T09:51:27.077Z,11.80
2023-03-14T09:53:54.813Z,11.90
2023-03-14T09:56:29.011Z,12.00
2023-03-14T09:59:04.039Z,12.10
2023-03-14T10:01:33.145Z,12.20
2023-03-14T10:04:11.280Z,12.20
2023-03-14T10:06:38.208Z,12.30
2023-03-14T10:09:06.583Z,12.40
2023-03-14T10:11:33.455Z,12.40
2023-03-14T10:14:05.110Z,12.50
2023-03-14T10:16:34.316Z,12.50
2023-03-14T10:19:11.318Z,12.60
2023-03-14T10:21:42.393Z,12.60
2023-03-14T10:24:33.862Z,12.70
2023-03-14T10:27:03.422Z,12.70
2023-03-14T10:29:34.404Z,12.80
2023-03-14T10:32:05.949Z,12.80
2023-03-14T10:34:34.659Z,12.90
2023-03-14T10:37:22.235Z,12.90
2023-03-14T10:39:56.144Z,13.00
2023-03-14T10:42:30.988Z,13.10
2023-03-14T10:45:00.186Z,13.00
2023-03-14T10:47:31.943Z,13.00
2023-03-14T10:49:59.091Z,12.90
2023-03-14T10:52:31.616Z,12.90
2023-03-14T10:55:11.868Z,12.80
2023-03-14T10:57:42.607Z,12.70
2023-03-14T11:00:23.274Z,12.50
2023-03-14T11:03:13.012Z,12.30
2023-03-14T11:05:57.129Z,12.30
2023-03-14T11:08:37.149Z,12.30
2023-03-14T11:11:26.300Z,12.30
2023-03-14T11:14:01.942Z,12.20
2023-03-14T11:16:42.044Z,12.20
2023-03-14T11:19:14.881Z,12.20
2023-03-14T11:21:54.023Z,12.10
2023-03-14T11:24:33.391Z,12.20
2023-03-14T11:27:24.877Z,12.20
2023-03-14T11:29:57.227Z,12.20
2023-03-14T11:32:36.273Z,12.00
2023-03-14T11:35:08.971Z,11.90
2023-03-14T11:37:37.812Z,11.80
2023-03-14T11:40:13.635Z,11.70
2023-03-14T11:42:41.498Z,11.70
2023-03-14T11:45:19.989Z,11.60
2023-03-14T11:47:48.458Z,11.60
2023-03-14T11:50:19.772Z,11.60
2023-03-14T11:52:53.836Z,11.60
2023-03-14T11:55:33.914Z,11.70
2023-03-14T11:58:24.617Z,11.90
2023-03-14T12:00:52.240Z,12.00
2023-03-14T12:03:22.554Z,12.00
2023-03-14T12:06:04.587Z,12.00
2023-03-14T12:09:00.013Z,11.80
2023-03-14T12:11:51.771Z,11.80
2023-03-14T12:14:35.273Z,11.90
2023-03-14T12:17:21.285Z,11.90
2023-03-14T12:19:48.733Z,11.90
2023-03-14T12:22:30.062Z,11.80
2023-03-14T12:25:05.630Z,11.80
2023-03-14T12:27:43.033Z,11.80
2023-03-14T12:30:28.356Z,11.90
2023-03-14T12:33:10.573Z,12.00
2023-03-14T12:35:59.148Z,12.20
2023-03-14T12:38:38.239Z,12.30
2023-03-14T12:41:33.235Z,12.50
2023-03-14T12:44:31.148Z,12.60
2023-03-14T12:47:01.500Z,12.60
2023-03-14T12:49:32.145Z,12.70
2023-03-14T12:52:02.531Z,12.80
2023-03-14T12:54:45.692Z,12.80
2023-03-14T12:57:24.558Z,12.80
2023-03-14T13:00:00.162Z,12.80
2023-03-14T13:02:27.022Z,12.80
2023-03-14T13:04:55.475Z,12.70
2023-03-14T13:07:44.263Z,12.70
2023-03-14T13:10:11.127Z,12.60
2023-03-14T13:12:55.624Z,12.60
2023-03-14T13:15:35.290Z,12.50
2023-03-14T13:18:17.203Z,12.50
2023-03-14T13:20:52.685Z,12.40
2023-03-14T13:23:29.321Z,12.30
2023-03-14T13:25:56.233Z,12.20
2023-03-14T13:28:23.473Z,12.00
2023-03-14T13:30:52.228Z,11.90
2023-03-14T13:33:23.432Z,11.80
2023-03-14T13:36:10.054Z,11.70
2023-03-14T13:38:37.215Z,11.70
2023-03-14T13:41:07.993Z,11.60
2023-03-14T13:43:42.272Z,11.60
2023-03-14T13:46:21.458Z,11.60
2023-03-14T13:48:56.381Z,11.50
2023-03-14T13:51:23.978Z,11.30
2023-03-14T13:53:55.365Z,11.10
2023-03-14T13:56:23.789Z,10.90
2023-03-14T13:58:50.698Z,10.90
2023-03-14T14:01:35.037Z,10.70
2023-03-14T14:04:09.284Z,10.60
2023-03-14T14:06:40.054Z,10.50
2023-03-14T14:09:30.113Z,10.40
2023-03-14T14:12:16.114Z,10.40
2023-03-14T14:14:57.054Z,10.30
2023-03-14T14:17:27.623Z,10.40
2023-03-14T14:19:54.922Z,10.40
2023-03-14T14:22:21.697Z,10.40
2023-03-14T14:24:48.998Z,10.40
2023-03-14T14:27:27.404Z,10.40
2023-03-14T14:30:17.700Z,10.50
2023-03-14T14:32:45.120Z,10.50
2023-03-14T14:35:22.154Z,10.50
2023-03-14T14:37:49.044Z,10.50
2023-03-14T14:40:23.539Z,10.40
2023-03-14T14:42:50.871Z,10.40
2023-03-14T14:45:19.999Z,10.40
2023-03-14T14:48:05.753Z,10.50
2023-03-14T14:50:35.943Z,10.40
2023-03-14T14:53:04.734Z,10.40
2023-03-14T14:55:35.422Z,10.40
2023-03-14T14:58:22.559Z,10.40
2023-03-14T15:00:58.308Z,10.30
2023-03-14T15:03:27.607Z,10.30
2023-03-14T15:05:56.326Z,10.20
2023-03-14T15:08:23.124Z,10.20
2023-03-14T15:10:50.015Z,10.20
2023-03-14T15:13:16.889Z,10.10
2023-03-14T15:15:44.470Z,10.10
2023-03-14T15:18:18.502Z,10.10
2023-03-14T15:20:46.092Z,10.10
2023-03-14T15:23:13.801Z,10.00
2023-03-14T15:25:54.683Z,10.10
2023-03-14T15:28:26.639Z,10.10
2023-03-14T15:30:56.534Z,10.10
2023-03-14T15:33:23.882Z,10.20
2023-03-14T15:35:50.867Z,10.10
2023-03-14T15:38:22.048Z,10.10
2023-03-14T15:40:49.050Z,10.20
2023-03-14T15:43:16.479Z,10.10
2023-03-14T15:45:43.399Z,10.10
2023-03-14T15:48:17.586Z,10.10
2023-03-14T15:50:44.619Z,10.20
2023-03-14T15:53:12.258Z,10.30
2023-03-14T15:55:39.077Z,10.40
2023-03-14T15:58:06.100Z,10.40
2023-03-14T16:00:33.240Z,10.40
2023-03-14T16:03:00.122Z,10.50
2023-03-14T16:05:27.442Z,10.50
2023-03-14T16:07:54.300Z,10.40
2023-03-14T16:10:21.075Z,10.40
2023-03-14T16:12:47.902Z,10.40
2023-03-14T16:15:14.677Z,10.40
2023-03-14T16:17:43.707Z,10.50
2023-03-14T16:20:11.456Z,10.50
2023-03-14T16:22:39.009Z,10.50
2023-03-14T16:25:06.800Z,10.50
2023-03-14T16:27:34.185Z,10.50
2023-03-14T16:30:00.958Z,10.50
2023-03-14T16:32:28.241Z,10.40
2023-03-14T16:34:55.138Z,10.40
2023-03-14T16:37:24.069Z,10.40
2023-03-14T16:40:11.242Z,10.40
2023-03-14T16:42:43.771Z,10.30
2023-03-14T16:45:17.411Z,10.30
2023-03-14T16:47:44.198Z,10.30
2023-03-14T16:50:11.268Z,10.20
2023-03-14T16:52:38.118Z,10.20
2023-03-14T16:55:06.058Z,10.20
2023-03-14T16:57:34.480Z,10.10
2023-03-14T17:00:01.524Z,10.10
2023-03-14T17:02:28.344Z,10.10
2023-03-14T17:04:55.112Z,10.00
2023-03-14T17:07:22.017Z,10.00
2023-03-14T17:09:49.384Z,10.00
2023-03-14T17:12:17.184Z,10.00
2023-03-14T17:14:44.034Z,10.00
2023-03-14T17:17:10.853Z,10.00
2023-03-14T17:19:37.598Z,9.90
2023-03-14T17:22:21.749Z,10.00
2023-03-14T17:24:50.254Z,9.90
2023-03-14T17:27:20.342Z,9.90
2023-03-14T17:29:48.539Z,9.80
2023-03-14T17:32:16.099Z,9.80
2023-03-14T17:34:43.710Z,9.80
2023-03-14T17:37:10.659Z,9.70
2023-03-14T17:39:38.260Z,9.70
2023-03-14T17:42:06.644Z,9.70
2023-03-14T17:44:33.462Z,9.70
2023-03-14T17:47:00.665Z,9.70
2023-03-14T17:49:28.188Z,9.70
2023-03-14T17:51:55.500Z,9.70
2023-03-14T17:54:22.372Z,9.60
2023-03-14T17:56:49.268Z,9.60
2023-03-14T17:59:16.573Z,9.60
2023-03-14T18:01:43.566Z,9.50
2023-03-14T18:04:10.563Z,9.50
2023-03-14T18:06:37.502Z,9.40
2023-03-14T18:09:05.838Z,9.20
2023-03-14T18:11:32.889Z,9.00
2023-03-14T18:14:02.396Z,9.00
2023-03-14T18:16:29.287Z,9.00
2023-03-14T18:18:57.805Z,8.80
2023-03-14T18:21:24.635Z,8.80
2023-03-14T18:23:51.430Z,8.80
2023-03-14T18:26:18.580Z,8.70
2023-03-14T18:28:47.006Z,8.60
2023-03-14T18:31:22.273Z,8.50
2023-03-14T18:33:52.003Z,8.40
2023-03-14T18:36:19.095Z,8.30
2023-03-14T18:38:46.339Z,8.30
2023-03-14T18:41:16.204Z,8.20
2023-03-14T18:43:43.272Z,8.10
2023-03-14T18:46:11.027Z,8.10
2023-03-14T18:48:46.837Z,8.10
2023-03-14T18:51:18.218Z,8.30
2023-03-14T18:53:45.674Z,8.30
2023-03-14T18:56:14.017Z,8.20
2023-03-14T18:58:41.314Z,8.30
2023-03-14T19:01:08.305Z,8.30
2023-03-14T19:03:38.231Z,8.20
2023-03-14T19:06:06.954Z,8.30
2023-03-14T19:08:35.667Z,8.20
2023-03-14T19:11:04.685Z,8.00
2023-03-14T19:13:32.274Z,8.00
2023-03-14T19:15:59.272Z,8.00
2023-03-14T19:18:26.278Z,8.00
2023-03-14T19:21:00.740Z,7.80
2023-03-14T19:23:27.678Z,7.90
2023-03-14T19:25:54.985Z,8.00
2023-03-14T19:28:22.287Z,8.00
2023-03-14T19:30:49.391Z,8.00
2023-03-14T19:33:16.598Z,8.00
2023-03-14T19:35:44.190Z,8.00
2023-03-14T19:38:12.381Z,8.00
2023-03-14T19:40:40.153Z,7.90
2023-03-14T19:43:06.984Z,7.90
2023-03-14T19:45:36.672Z,7.80
2023-03-14T19:48:05.268Z,7.90
2023-03-14T19:50:32.103Z,7.90
2023-03-14T19:52:59.752Z,7.90
2023-03-14T19:55:27.055Z,7.80
2023-03-14T19:57:53.824Z,7.80
2023-03-14T20:00:22.522Z,7.80
2023-03-14T20:02:51.851Z,7.80
2023-03-14T20:05:19.721Z,7.90
2023-03-14T20:07:46.875Z,7.80
2023-03-14T20:10:19.349Z,7.80
2023-03-14T20:12:46.222Z,7.70
2023-03-14T20:15:18.266Z,7.80
2023-03-14T20:17:46.824Z,7.70
2023-03-14T20:20:13.799Z,7.60
2023-03-14T20:22:40.859Z,7.50
2023-03-14T20:25:13.015Z,7.50
2023-03-14T20:27:39.897Z,7.40
2023-03-14T20:30:10.925Z,7.50
2023-03-14T20:32:38.608Z,7.50
2023-03-14T20:35:06.093Z,7.40
2023-03-14T20:37:33.361Z,7.50
2023-03-14T20:40:00.298Z,7.40
2023-03-14T20:42:27.278Z,7.20
2023-03-14T20:44:54.589Z,7.10
2023-03-14T20:47:21.382Z,7.00
2023-03-14T20:49:48.298Z,7.00
2023-03-14T20:52:15.579Z,6.90
2023-03-14T20:54:42.772Z,6.90
2023-03-14T20:57:09.621Z,6.90
2023-03-14T20:59:36.493Z,6.90
2023-03-14T21:02:04.637Z,7.00
2023-03-14T21:04:31.660Z,7.00
2023-03-14T21:06:58.929Z,7.00
2023-03-14T21:09:26.086Z,7.00
2023-03-14T21:11:53.574Z,6.90
2023-03-14T21:14:22.416Z,6.90
2023-03-14T21:16:50.189Z,6.90
2023-03-14T21:19:17.232Z,6.90
2023-03-14T21:21:44.197Z,6.90
2023-03-14T21:24:11.001Z,6.80
2023-03-14T21:26:37.742Z,6.80
2023-03-14T21:29:04.510Z,6.80
2023-03-14T21:31:31.786Z,6.90
2023-03-14T21:33:59.227Z,6.90
2023-03-14T21:36:26.056Z,6.90
2023-03-14T21:38:53.096Z,6.90
2023-03-14T21:41:19.957Z,6.80
2023-03-14T21:43:46.799Z,6.90
2023-03-14T21:46:13.717Z,6.80
2023-03-14T21:48:40.499Z,6.80
2023-03-14T21:51:07.849Z,6.80
2023-03-14T21:53:35.142Z,6.80
2023-03-14T21:56:02.015Z,6.90
2023-03-14T21:58:29.265Z,6.80
2023-03-14T22:01:06.623Z,6.80
2023-03-14T22:03:34.180Z,6.80
2023-03-14T22:06:01.418Z,6.80
2023-03-14T22:08:28.157Z,6.80
2023-03-14T22:10:55.391Z,6.70
2023-03-14T22:13:23.204Z,6.70
2023-03-14T22:15:50.729Z,6.70
2023-03-14T22:18:18.062Z,6.70
2023-03-14T22:20:45.136Z,6.60
2023-03-14T22:23:12.442Z,6.60
2023-03-14T22:25:40.897Z,6.60
2023-03-14T22:28:07.690Z,6.60
2023-03-14T22:30:34.791Z,6.70
2023-03-14T22:33:01.879Z,6.60
2023-03-14T22:35:29.190Z,6.50
2023-03-14T22:37:55.978Z,6.60
2023-03-14T22:40:22.806Z,6.60
2023-03-14T22:42:52.425Z,6.60
2023-03-14T22:45:19.277Z,6.60
2023-03-14T22:47:46.177Z,6.60
2023-03-14T22:50:12.968Z,6.60
2023-03-14T22:52:40.785Z,6.60
2023-03-14T22:55:07.897Z,6.60
2023-03-14T22:57:34.825Z,6.60
2023-03-14T23:00:01.706Z,6.60
2023-03-14T23:02:28.469Z,6.50
2023-03-14T23:04:56.059Z,6.50
2023-03-14T23:07:22.805Z,6.50
2023-03-14T23:09:49.580Z,6.50
2023-03-14T23:12:17.736Z,6.40
2023-03-14T23:14:44.614Z,6.50
2023-03-14T23:17:11.454Z,6.40
2023-03-14T23:19:39.641Z,6.50
2023-03-14T23:22:06.544Z,6.50
2023-03-14T23:24:33.670Z,6.50
2023-03-14T23:27:00.511Z,6.50
2023-03-14T23:29:27.277Z,6.50
2023-03-14T23:31:54.064Z,6.50
2023-03-14T23:34:21.215Z,6.50
2023-03-14T23:36:48.015Z,6.50
2023-03-14T23:39:14.824Z,6.50
2023-03-14T23:41:41.620Z,6.40
2023-03-14T23:44:13.410Z,6.50
2023-03-14T23:46:40.696Z,6.50
2023-03-14T23:49:07.444Z,6.50
2023-03-14T23:51:34.215Z,6.50
2023-03-14T23:54:00.974Z,6.60
2023-03-14T23:56:27.730Z,6.50
2023-03-14T23:58:55.356Z,6.50
