createdAt,value
2023-05-08T00:05:36.084Z,17.77
2023-05-08T00:15:43.405Z,17.73
2023-05-08T00:25:50.117Z,17.73
2023-05-08T00:35:57.442Z,17.76
2023-05-08T00:46:04.771Z,17.73
2023-05-08T00:56:12.300Z,17.73
2023-05-08T01:06:19.195Z,17.73
2023-05-08T01:16:26.246Z,17.75
2023-05-08T01:26:33.276Z,17.73
2023-05-08T01:36:40.595Z,17.71
2023-05-08T01:46:47.479Z,17.71
2023-05-08T01:56:54.810Z,17.70
2023-05-08T02:07:01.704Z,17.70
2023-05-08T02:17:08.954Z,17.69
2023-05-08T02:27:15.539Z,17.69
2023-05-08T02:37:22.702Z,17.66
2023-05-08T02:47:29.593Z,17.68
2023-05-08T02:57:36.695Z,17.66
2023-05-08T03:07:43.945Z,17.66
2023-05-08T03:17:51.179Z,17.66
2023-05-08T03:27:58.116Z,17.66
2023-05-08T03:38:05.703Z,17.64
2023-05-08T03:48:13.410Z,17.64
2023-05-08T03:58:20.096Z,17.66
2023-05-08T04:08:27.453Z,17.63
2023-05-08T04:18:34.530Z,17.62
2023-05-08T04:28:41.195Z,17.62
2023-05-08T04:38:48.296Z,17.62
2023-05-08T04:48:55.324Z,17.64
2023-05-08T04:59:02.423Z,17.70
2023-05-08T05:09:09.324Z,17.52
2023-05-08T05:19:16.178Z,17.52
2023-05-08T05:29:22.307Z,17.33
2023-05-08T05:39:29.526Z,17.47
2023-05-08T05:49:36.452Z,17.68
2023-05-08T05:59:43.524Z,17.84
2023-05-08T06:09:50.660Z,17.43
2023-05-08T06:19:56.364Z,16.91
2023-05-08T06:30:02.952Z,16.49
2023-05-08T06:40:12.563Z,16.09
2023-05-08T06:50:19.708Z,15.93
2023-05-08T07:00:27.016Z,15.97
2023-05-08T07:10:34.749Z,16.29
2023-05-08T07:20:41.769Z,16.69
2023-05-08T07:30:48.710Z,17.04
2023-05-08T07:40:56.155Z,17.71
2023-05-08T07:51:03.433Z,17.95
2023-05-08T08:01:10.904Z,17.95
2023-05-08T08:11:18.591Z,18.29
2023-05-08T08:21:26.053Z,18.29
2023-05-08T08:31:33.630Z,18.46
2023-05-08T08:41:41.320Z,18.46
2023-05-08T08:51:48.366Z,18.52
2023-05-08T09:01:55.473Z,18.66
2023-05-08T09:12:02.946Z,18.79
2023-05-08T09:22:09.639Z,18.83
2023-05-08T09:32:16.839Z,18.88
2023-05-08T09:42:23.519Z,18.81
2023-05-08T09:52:29.753Z,18.66
2023-05-08T10:02:36.661Z,18.01
2023-05-08T10:12:43.974Z,18.01
2023-05-08T10:22:51.240Z,17.38
2023-05-08T10:32:59.030Z,17.38
2023-05-08T10:43:05.974Z,17.04
2023-05-08T10:53:13.340Z,17.00
2023-05-08T11:03:30.422Z,17.00
2023-05-08T11:13:32.380Z,16.93
2023-05-08T11:23:39.319Z,16.85
2023-05-08T11:33:46.430Z,16.85
2023-05-08T11:43:53.392Z,16.85
2023-05-08T11:54:00.290Z,16.85
2023-05-08T12:04:07.403Z,16.85
2023-05-08T12:14:14.920Z,16.91
2023-05-08T12:24:22.296Z,16.93
2023-05-08T12:34:29.271Z,16.98
2023-05-08T12:44:36.372Z,16.97
2023-05-08T12:54:43.860Z,16.98
2023-05-08T13:04:50.587Z,17.09
2023-05-08T13:14:58.356Z,17.09
2023-05-08T13:25:05.489Z,17.16
2023-05-08T13:35:12.763Z,17.27
2023-05-08T13:45:20.200Z,17.45
2023-05-08T13:55:28.099Z,17.45
2023-05-08T14:05:34.817Z,17.52
2023-05-08T14:15:41.788Z,17.56
2023-05-08T14:25:48.912Z,17.63
2023-05-08T14:35:55.787Z,17.66
2023-05-08T14:46:02.653Z,17.71
2023-05-08T14:56:10.607Z,17.78
2023-05-08T15:06:18.349Z,17.84
2023-05-08T15:16:25.476Z,17.84
2023-05-08T15:26:32.121Z,17.84
2023-05-08T15:36:39.507Z,17.88
2023-05-08T15:46:46.444Z,17.93
2023-05-08T15:56:53.382Z,17.93
2023-05-08T16:07:00.597Z,17.95
2023-05-08T16:17:08.438Z,17.95
2023-05-08T16:27:16.300Z,17.96
2023-05-08T16:37:23.682Z,17.98
2023-05-08T16:47:30.630Z,17.98
2023-05-08T16:57:38.622Z,17.98
2023-05-08T17:07:45.889Z,17.98
2023-05-08T17:17:53.510Z,17.98
2023-05-08T17:28:01.282Z,17.98
2023-05-08T17:38:08.433Z,18.01
2023-05-08T17:48:15.673Z,17.98
2023-05-08T17:58:23.093Z,17.98
2023-05-08T18:08:29.665Z,17.98
2023-05-08T18:18:37.294Z,17.93
2023-05-08T18:28:44.040Z,17.93
2023-05-08T18:38:51.193Z,17.85
2023-05-08T18:48:58.307Z,17.77
2023-05-08T18:59:04.892Z,17.77
2023-05-08T19:09:12.188Z,17.73
2023-05-08T19:19:19.530Z,17.76
2023-05-08T19:29:26.969Z,17.76
2023-05-08T19:39:34.371Z,17.73
2023-05-08T19:49:41.545Z,17.73
2023-05-08T19:59:48.245Z,17.75
2023-05-08T20:09:55.676Z,17.73
2023-05-08T20:20:04.265Z,17.73
2023-05-08T20:30:11.456Z,17.73
2023-05-08T20:40:18.756Z,17.75
2023-05-08T20:50:26.259Z,17.75
2023-05-08T21:00:33.314Z,17.76
2023-05-08T21:10:40.649Z,17.75
2023-05-08T21:20:47.520Z,17.75
2023-05-08T21:30:54.601Z,17.75
2023-05-08T21:41:02.236Z,17.73
2023-05-08T21:51:09.463Z,17.73
2023-05-08T22:01:17.046Z,17.73
2023-05-08T22:11:24.746Z,17.77
2023-05-08T22:21:32.369Z,17.76
2023-05-08T22:31:38.828Z,17.76
2023-05-08T22:41:45.856Z,17.76
2023-05-08T22:51:53.069Z,17.73
2023-05-08T23:02:00.172Z,17.75
2023-05-08T23:12:07.289Z,17.73
2023-05-08T23:22:14.366Z,17.76
2023-05-08T23:32:21.187Z,17.76
2023-05-08T23:42:28.603Z,17.75
2023-05-08T23:52:36.347Z,17.75
