createdAt,value
2023-08-04T00:00:33.808Z,99.90
2023-08-04T00:03:00.670Z,99.90
2023-08-04T00:05:27.529Z,99.90
2023-08-04T00:07:55.783Z,99.90
2023-08-04T00:10:22.974Z,99.90
2023-08-04T00:12:49.827Z,99.90
2023-08-04T00:15:16.739Z,99.90
2023-08-04T00:17:43.589Z,99.90
2023-08-04T00:20:12.022Z,99.90
2023-08-04T00:22:39.846Z,99.90
2023-08-04T00:25:07.455Z,99.90
2023-08-04T00:27:34.563Z,99.90
2023-08-04T00:30:02.147Z,99.90
2023-08-04T00:32:29.499Z,99.90
2023-08-04T00:34:56.392Z,99.90
2023-08-04T00:37:23.380Z,99.90
2023-08-04T00:39:50.262Z,99.90
2023-08-04T00:42:17.033Z,99.90
2023-08-04T00:44:43.711Z,99.90
2023-08-04T00:47:10.696Z,99.90
2023-08-04T00:49:37.447Z,99.90
2023-08-04T00:52:04.645Z,99.90
2023-08-04T00:54:31.438Z,99.90
2023-08-04T00:56:59.343Z,99.90
2023-08-04T00:59:26.634Z,99.90
2023-08-04T01:01:53.418Z,99.90
2023-08-04T01:04:21.956Z,99.90
2023-08-04T01:07:13.159Z,99.90
2023-08-04T01:09:54.873Z,99.90
2023-08-04T01:12:43.829Z,99.90
2023-08-04T01:15:11.824Z,99.90
2023-08-04T01:17:39.057Z,99.90
2023-08-04T01:20:06.421Z,99.90
2023-08-04T01:22:35.671Z,99.90
2023-08-04T01:25:03.858Z,99.90
2023-08-04T01:27:35.642Z,99.90
2023-08-04T01:30:06.304Z,99.90
2023-08-04T01:32:33.869Z,99.90
2023-08-04T01:35:01.478Z,99.90
2023-08-04T01:37:28.227Z,99.90
2023-08-04T01:39:54.952Z,99.90
2023-08-04T01:42:21.754Z,99.90
2023-08-04T01:44:48.680Z,99.90
2023-08-04T01:47:15.549Z,99.90
2023-08-04T01:49:42.391Z,99.90
2023-08-04T01:52:09.202Z,99.90
2023-08-04T01:54:36.006Z,99.90
2023-08-04T01:57:02.947Z,99.90
2023-08-04T01:59:29.874Z,99.90
2023-08-04T02:01:56.632Z,99.90
2023-08-04T02:04:23.454Z,99.90
2023-08-04T02:06:50.347Z,99.90
2023-08-04T02:09:17.207Z,99.90
2023-08-04T02:11:43.968Z,99.90
2023-08-04T02:14:10.923Z,99.90
2023-08-04T02:16:37.870Z,99.90
2023-08-04T02:19:08.768Z,99.90
2023-08-04T02:21:35.798Z,99.90
2023-08-04T02:24:03.480Z,99.90
2023-08-04T02:26:30.657Z,99.90
2023-08-04T02:28:58.029Z,99.90
2023-08-04T02:31:27.028Z,99.90
2023-08-04T02:33:54.503Z,99.90
2023-08-04T02:36:22.589Z,99.90
2023-08-04T02:38:49.520Z,99.90
2023-08-04T02:41:16.281Z,99.90
2023-08-04T02:43:43.668Z,99.90
2023-08-04T02:46:14.629Z,99.90
2023-08-04T02:48:41.976Z,99.90
2023-08-04T02:51:11.010Z,99.90
2023-08-04T02:53:40.911Z,99.90
2023-08-04T02:56:11.405Z,99.90
2023-08-04T02:58:38.548Z,99.90
2023-08-04T03:01:05.742Z,99.90
2023-08-04T03:03:33.278Z,99.90
2023-08-04T03:06:00.961Z,99.90
2023-08-04T03:08:28.960Z,99.90
2023-08-04T03:10:56.552Z,99.90
2023-08-04T03:13:23.687Z,99.90
2023-08-04T03:16:02.061Z,99.90
2023-08-04T03:18:29.233Z,99.90
2023-08-04T03:20:56.473Z,99.90
2023-08-04T03:23:23.426Z,99.90
2023-08-04T03:25:50.608Z,99.90
2023-08-04T03:28:17.935Z,99.90
2023-08-04T03:30:44.881Z,99.90
2023-08-04T03:33:11.769Z,99.90
2023-08-04T03:35:38.609Z,99.90
2023-08-04T03:38:05.527Z,99.90
2023-08-04T03:40:32.573Z,99.90
2023-08-04T03:42:59.376Z,99.90
2023-08-04T03:45:26.213Z,99.90
2023-08-04T03:47:53.158Z,99.90
2023-08-04T03:50:20.218Z,99.90
2023-08-04T03:52:47.129Z,99.90
2023-08-04T03:55:14.081Z,99.90
2023-08-04T03:57:40.943Z,99.90
2023-08-04T04:00:08.549Z,99.90
2023-08-04T04:02:35.482Z,99.90
2023-08-04T04:05:02.447Z,99.90
2023-08-04T04:07:29.161Z,99.90
2023-08-04T04:09:55.957Z,99.90
2023-08-04T04:12:22.759Z,99.90
2023-08-04T04:14:49.507Z,99.90
2023-08-04T04:17:16.321Z,99.90
2023-08-04T04:19:43.174Z,99.90
2023-08-04T04:22:10.780Z,99.90
2023-08-04T04:24:37.750Z,99.90
2023-08-04T04:27:04.695Z,99.90
2023-08-04T04:29:31.473Z,99.90
2023-08-04T04:31:58.313Z,99.90
2023-08-04T04:34:25.510Z,99.90
2023-08-04T04:36:52.533Z,99.90
2023-08-04T04:39:19.329Z,99.90
2023-08-04T04:41:46.960Z,99.90
2023-08-04T04:44:13.932Z,99.90
2023-08-04T04:46:40.833Z,99.90
2023-08-04T04:49:07.553Z,99.90
2023-08-04T04:51:34.370Z,99.90
2023-08-04T04:54:01.099Z,99.90
2023-08-04T04:56:27.948Z,99.90
2023-08-04T04:58:54.987Z,99.90
2023-08-04T05:01:21.867Z,99.90
2023-08-04T05:03:48.654Z,99.90
2023-08-04T05:06:15.389Z,99.90
2023-08-04T05:08:42.157Z,99.90
2023-08-04T05:11:09.289Z,99.90
2023-08-04T05:13:36.149Z,99.90
2023-08-04T05:16:03.087Z,99.90
2023-08-04T05:18:30.126Z,99.90
2023-08-04T05:20:57.236Z,99.90
2023-08-04T05:23:23.969Z,99.90
2023-08-04T05:25:50.782Z,99.90
2023-08-04T05:28:24.478Z,99.90
2023-08-04T05:30:56.655Z,99.90
2023-08-04T05:33:24.719Z,99.90
2023-08-04T05:35:52.226Z,99.90
2023-08-04T05:38:19.368Z,99.90
2023-08-04T05:40:47.473Z,99.90
2023-08-04T05:43:14.680Z,99.90
2023-08-04T05:45:43.670Z,99.90
2023-08-04T05:48:11.152Z,99.90
2023-08-04T05:50:38.278Z,99.90
2023-08-04T05:53:05.387Z,99.90
2023-08-04T05:55:32.334Z,99.90
2023-08-04T05:57:59.099Z,99.90
2023-08-04T06:00:26.110Z,99.90
2023-08-04T06:02:53.511Z,99.90
2023-08-04T06:05:21.109Z,99.90
2023-08-04T06:07:50.746Z,99.90
2023-08-04T06:10:19.220Z,99.90
2023-08-04T06:12:46.455Z,99.90
2023-08-04T06:15:13.988Z,99.90
2023-08-04T06:17:41.861Z,99.90
2023-08-04T06:20:09.712Z,99.90
2023-08-04T06:22:37.327Z,99.90
2023-08-04T06:25:05.611Z,99.90
2023-08-04T06:27:33.055Z,99.90
2023-08-04T06:30:00.568Z,99.90
2023-08-04T06:32:28.230Z,99.90
2023-08-04T06:34:55.326Z,99.90
2023-08-04T06:37:22.469Z,99.90
2023-08-04T06:39:50.706Z,99.90
2023-08-04T06:42:18.402Z,99.90
2023-08-04T06:44:45.708Z,99.90
2023-08-04T06:47:13.594Z,99.90
2023-08-04T06:49:42.106Z,99.90
2023-08-04T06:52:09.536Z,99.90
2023-08-04T06:54:37.424Z,99.90
2023-08-04T06:57:04.702Z,99.90
2023-08-04T06:59:31.611Z,99.90
2023-08-04T07:01:58.430Z,99.90
2023-08-04T07:04:25.357Z,99.90
2023-08-04T07:07:01.338Z,99.90
2023-08-04T07:09:28.927Z,99.90
2023-08-04T07:11:55.804Z,99.90
2023-08-04T07:14:22.623Z,99.90
2023-08-04T07:16:49.469Z,99.90
2023-08-04T07:19:16.813Z,99.90
2023-08-04T07:21:45.025Z,99.90
2023-08-04T07:24:12.481Z,99.90
2023-08-04T07:26:39.319Z,99.90
2023-08-04T07:29:06.268Z,99.90
2023-08-04T07:31:33.331Z,99.90
2023-08-04T07:34:01.105Z,99.90
2023-08-04T07:36:28.270Z,99.90
2023-08-04T07:38:55.512Z,99.90
2023-08-04T07:41:23.809Z,99.90
2023-08-04T07:43:50.658Z,99.90
2023-08-04T07:46:24.769Z,99.90
2023-08-04T07:48:52.640Z,99.90
2023-08-04T07:51:20.049Z,99.90
2023-08-04T07:53:47.725Z,99.90
2023-08-04T07:56:15.011Z,99.90
2023-08-04T07:58:42.050Z,99.90
2023-08-04T08:01:09.016Z,99.90
2023-08-04T08:03:37.126Z,99.90
2023-08-04T08:06:04.513Z,99.90
2023-08-04T08:08:32.353Z,99.90
2023-08-04T08:11:00.250Z,99.90
2023-08-04T08:13:27.044Z,99.90
2023-08-04T08:15:53.885Z,99.90
2023-08-04T08:18:20.640Z,99.90
2023-08-04T08:20:47.494Z,99.90
2023-08-04T08:23:14.320Z,99.90
2023-08-04T08:25:42.663Z,99.90
2023-08-04T08:28:09.845Z,99.90
2023-08-04T08:30:36.861Z,99.90
2023-08-04T08:33:04.155Z,99.90
2023-08-04T08:35:31.277Z,99.90
2023-08-04T08:37:58.167Z,99.90
2023-08-04T08:40:26.666Z,99.90
2023-08-04T08:42:55.263Z,99.90
2023-08-04T08:45:28.378Z,99.90
2023-08-04T08:47:56.841Z,99.90
2023-08-04T08:50:25.307Z,99.90
2023-08-04T08:53:03.390Z,99.90
2023-08-04T08:55:30.989Z,99.90
2023-08-04T08:57:58.181Z,99.90
2023-08-04T09:00:25.051Z,99.90
2023-08-04T09:02:52.536Z,99.90
2023-08-04T09:05:19.483Z,99.90
2023-08-04T09:07:46.565Z,99.90
2023-08-04T09:10:15.313Z,99.90
2023-08-04T09:12:46.970Z,99.90
2023-08-04T09:15:14.060Z,99.90
2023-08-04T09:17:42.909Z,99.90
2023-08-04T09:20:12.217Z,99.90
2023-08-04T09:22:42.773Z,99.90
2023-08-04T09:25:09.922Z,99.90
2023-08-04T09:27:40.960Z,99.90
2023-08-04T09:30:09.551Z,99.90
2023-08-04T09:32:43.521Z,99.90
2023-08-04T09:35:11.285Z,99.90
2023-08-04T09:37:39.690Z,99.90
2023-08-04T09:40:20.657Z,99.90
2023-08-04T09:42:49.152Z,99.90
2023-08-04T09:45:17.868Z,99.90
2023-08-04T09:47:49.448Z,99.90
2023-08-04T09:50:18.325Z,99.90
2023-08-04T09:52:45.738Z,99.90
2023-08-04T09:55:12.866Z,99.90
2023-08-04T09:57:40.380Z,99.90
2023-08-04T10:00:13.179Z,99.90
2023-08-04T10:02:40.870Z,99.90
2023-08-04T10:05:09.113Z,99.50
2023-08-04T10:07:37.458Z,99.10
2023-08-04T10:10:07.898Z,98.70
2023-08-04T10:12:35.900Z,98.70
2023-08-04T10:15:03.078Z,99.00
2023-08-04T10:17:30.210Z,99.10
2023-08-04T10:20:07.605Z,99.20
2023-08-04T10:22:34.838Z,99.20
2023-08-04T10:25:12.489Z,99.20
2023-08-04T10:27:50.403Z,99.30
2023-08-04T10:30:18.956Z,99.50
2023-08-04T10:32:46.189Z,99.20
2023-08-04T10:35:20.981Z,99.20
2023-08-04T10:37:54.741Z,99.20
2023-08-04T10:40:32.932Z,99.30
2023-08-04T10:43:05.781Z,99.40
2023-08-04T10:45:53.794Z,99.60
2023-08-04T10:48:24.797Z,99.80
2023-08-04T10:50:51.871Z,99.70
2023-08-04T10:53:19.169Z,99.90
2023-08-04T10:55:57.135Z,99.90
2023-08-04T10:58:25.796Z,99.90
2023-08-04T11:00:54.307Z,99.90
2023-08-04T11:03:39.091Z,99.90
2023-08-04T11:06:06.135Z,99.70
2023-08-04T11:08:33.580Z,99.90
2023-08-04T11:11:00.475Z,99.90
2023-08-04T11:13:27.612Z,99.90
2023-08-04T11:15:54.798Z,99.90
2023-08-04T11:18:27.306Z,99.90
2023-08-04T11:20:54.727Z,99.90
2023-08-04T11:23:27.441Z,99.90
2023-08-04T11:25:55.413Z,99.90
2023-08-04T11:28:25.165Z,99.90
2023-08-04T11:30:54.637Z,99.90
2023-08-04T11:33:21.421Z,99.90
2023-08-04T11:35:48.364Z,99.90
2023-08-04T11:38:15.256Z,99.90
2023-08-04T11:40:59.972Z,99.90
2023-08-04T11:43:27.479Z,99.90
2023-08-04T11:46:01.876Z,99.90
2023-08-04T11:48:29.391Z,99.90
2023-08-04T11:50:57.925Z,99.90
2023-08-04T11:53:25.109Z,99.90
2023-08-04T11:55:59.889Z,99.90
2023-08-04T11:58:35.404Z,99.90
2023-08-04T12:01:03.438Z,99.90
2023-08-04T12:04:24.732Z,99.90
2023-08-04T12:07:01.312Z,99.90
2023-08-04T12:09:28.785Z,99.90
2023-08-04T12:11:55.686Z,99.90
2023-08-04T12:14:23.299Z,99.90
2023-08-04T12:17:00.004Z,99.90
2023-08-04T12:19:28.923Z,99.90
2023-08-04T12:22:01.482Z,99.90
2023-08-04T12:24:32.189Z,99.90
2023-08-04T12:26:59.203Z,99.90
2023-08-04T12:29:26.039Z,99.90
2023-08-04T12:31:53.143Z,99.90
2023-08-04T12:34:22.660Z,99.90
2023-08-04T12:36:50.171Z,99.90
2023-08-04T12:39:16.964Z,99.90
2023-08-04T12:41:43.830Z,99.90
2023-08-04T12:44:11.994Z,99.90
2023-08-04T12:46:39.093Z,99.90
2023-08-04T12:49:05.926Z,99.90
2023-08-04T12:51:32.739Z,99.90
2023-08-04T12:53:59.535Z,99.90
2023-08-04T12:56:26.265Z,99.90
2023-08-04T12:58:53.015Z,99.90
2023-08-04T13:01:19.912Z,99.90
2023-08-04T13:03:46.719Z,99.90
2023-08-04T13:06:13.540Z,99.90
2023-08-04T13:08:40.406Z,99.90
2023-08-04T13:11:07.265Z,99.90
2023-08-04T13:13:34.106Z,99.90
2023-08-04T13:16:00.984Z,99.90
2023-08-04T13:18:27.749Z,99.90
2023-08-04T13:20:54.554Z,99.90
2023-08-04T13:23:21.406Z,99.90
2023-08-04T13:25:48.688Z,99.90
2023-08-04T13:28:15.637Z,99.90
2023-08-04T13:30:45.684Z,99.90
2023-08-04T13:33:12.915Z,99.90
2023-08-04T13:35:39.763Z,99.90
2023-08-04T13:38:06.595Z,99.90
2023-08-04T13:40:33.390Z,99.90
2023-08-04T13:43:00.107Z,99.90
2023-08-04T13:45:26.851Z,99.90
2023-08-04T13:47:53.880Z,99.90
2023-08-04T13:50:20.799Z,99.90
2023-08-04T13:52:48.060Z,99.90
2023-08-04T13:55:15.040Z,99.90
2023-08-04T13:57:42.540Z,99.90
2023-08-04T14:00:11.132Z,99.90
2023-08-04T14:02:40.571Z,99.90
2023-08-04T14:05:08.385Z,99.90
2023-08-04T14:07:35.250Z,99.90
2023-08-04T14:10:02.169Z,99.90
2023-08-04T14:12:33.321Z,99.90
2023-08-04T14:15:00.218Z,99.90
2023-08-04T14:17:27.317Z,99.90
2023-08-04T14:19:54.254Z,99.90
2023-08-04T14:22:21.522Z,99.90
2023-08-04T14:24:48.435Z,99.90
2023-08-04T14:27:28.188Z,99.90
2023-08-04T14:29:57.981Z,99.90
2023-08-04T14:32:25.021Z,99.90
2023-08-04T14:34:51.910Z,99.90
2023-08-04T14:37:18.829Z,99.90
2023-08-04T14:39:45.561Z,99.90
2023-08-04T14:42:12.431Z,99.90
2023-08-04T14:44:39.247Z,99.90
2023-08-04T14:47:06.584Z,99.90
2023-08-04T14:49:33.629Z,99.90
2023-08-04T14:52:00.441Z,99.90
2023-08-04T14:54:27.241Z,99.90
2023-08-04T14:56:54.019Z,99.90
2023-08-04T14:59:20.785Z,99.90
2023-08-04T15:01:47.685Z,99.90
2023-08-04T15:04:15.025Z,99.90
2023-08-04T15:06:41.838Z,99.90
2023-08-04T15:09:10.612Z,99.90
2023-08-04T15:11:37.360Z,99.90
2023-08-04T15:14:04.473Z,99.90
2023-08-04T15:16:31.299Z,99.90
2023-08-04T15:18:58.226Z,99.90
2023-08-04T15:21:25.182Z,99.90
2023-08-04T15:23:51.997Z,99.90
2023-08-04T15:26:18.892Z,99.90
2023-08-04T15:28:50.751Z,99.90
2023-08-04T15:31:17.753Z,99.90
2023-08-04T15:33:44.667Z,99.90
2023-08-04T15:36:11.426Z,99.90
2023-08-04T15:38:38.338Z,99.90
2023-08-04T15:41:09.852Z,99.90
2023-08-04T15:43:38.836Z,99.90
2023-08-04T15:46:06.810Z,99.90
2023-08-04T15:48:35.294Z,99.90
2023-08-04T15:51:02.154Z,99.90
2023-08-04T15:53:29.980Z,99.90
2023-08-04T15:55:57.301Z,99.90
2023-08-04T15:58:25.102Z,99.90
2023-08-04T16:00:52.602Z,99.90
2023-08-04T16:03:19.437Z,99.90
2023-08-04T16:05:47.172Z,99.90
2023-08-04T16:08:14.012Z,99.90
2023-08-04T16:10:40.800Z,99.90
2023-08-04T16:13:07.525Z,99.90
2023-08-04T16:15:34.301Z,99.90
2023-08-04T16:18:01.126Z,99.90
2023-08-04T16:20:28.017Z,99.90
2023-08-04T16:22:54.799Z,99.90
2023-08-04T16:25:22.173Z,99.90
2023-08-04T16:27:48.922Z,99.90
2023-08-04T16:30:15.678Z,99.90
2023-08-04T16:32:42.471Z,99.90
2023-08-04T16:35:09.621Z,99.90
2023-08-04T16:37:36.424Z,99.90
2023-08-04T16:40:03.386Z,99.90
2023-08-04T16:42:30.104Z,99.90
2023-08-04T16:44:56.914Z,99.90
2023-08-04T16:47:23.689Z,99.90
2023-08-04T16:49:50.461Z,99.90
2023-08-04T16:52:17.422Z,99.90
2023-08-04T16:54:44.246Z,99.90
2023-08-04T16:57:11.162Z,99.90
2023-08-04T16:59:37.974Z,99.90
2023-08-04T17:02:04.950Z,99.90
2023-08-04T17:04:32.990Z,99.90
2023-08-04T17:06:59.790Z,99.90
2023-08-04T17:09:27.365Z,99.90
2023-08-04T17:11:54.483Z,99.90
2023-08-04T17:14:21.460Z,99.90
2023-08-04T17:16:48.619Z,99.90
2023-08-04T17:19:16.604Z,99.90
2023-08-04T17:21:43.477Z,99.90
2023-08-04T17:24:10.347Z,99.90
2023-08-04T17:26:37.213Z,99.90
2023-08-04T17:29:04.637Z,99.90
2023-08-04T17:31:31.473Z,99.90
2023-08-04T17:33:58.353Z,99.90
2023-08-04T17:36:25.117Z,99.90
2023-08-04T17:38:51.930Z,99.90
2023-08-04T17:41:19.749Z,99.90
2023-08-04T17:43:47.692Z,99.90
2023-08-04T17:46:14.549Z,99.90
2023-08-04T17:48:41.357Z,99.90
2023-08-04T17:51:08.926Z,99.90
2023-08-04T17:53:35.675Z,99.90
2023-08-04T17:56:02.473Z,99.90
2023-08-04T17:58:29.338Z,99.90
2023-08-04T18:00:59.115Z,99.90
2023-08-04T18:03:27.345Z,99.90
2023-08-04T18:05:55.024Z,99.90
2023-08-04T18:08:22.238Z,99.90
2023-08-04T18:10:50.226Z,99.90
2023-08-04T18:13:17.744Z,99.90
2023-08-04T18:15:45.286Z,99.90
2023-08-04T18:18:12.240Z,99.90
2023-08-04T18:20:39.101Z,99.90
2023-08-04T18:23:06.081Z,99.90
2023-08-04T18:25:33.057Z,99.90
2023-08-04T18:27:59.946Z,99.90
2023-08-04T18:30:26.967Z,99.90
2023-08-04T18:32:54.090Z,99.90
2023-08-04T18:35:20.820Z,99.90
2023-08-04T18:37:47.863Z,99.90
2023-08-04T18:40:14.756Z,99.90
2023-08-04T18:42:42.230Z,99.90
2023-08-04T18:45:10.201Z,99.90
2023-08-04T18:47:38.237Z,99.90
2023-08-04T18:50:06.664Z,99.90
2023-08-04T18:52:34.100Z,99.90
2023-08-04T18:55:01.064Z,99.90
2023-08-04T18:57:28.024Z,99.90
2023-08-04T18:59:54.815Z,99.90
2023-08-04T19:02:21.587Z,99.90
2023-08-04T19:04:48.447Z,99.90
2023-08-04T19:07:15.269Z,99.90
2023-08-04T19:09:42.506Z,99.90
2023-08-04T19:12:10.199Z,99.90
2023-08-04T19:14:37.061Z,99.90
2023-08-04T19:17:05.916Z,99.90
2023-08-04T19:19:33.976Z,99.90
2023-08-04T19:22:01.795Z,99.90
2023-08-04T19:24:28.860Z,99.90
2023-08-04T19:26:55.876Z,99.90
2023-08-04T19:29:22.752Z,99.90
2023-08-04T19:31:49.696Z,99.90
2023-08-04T19:34:16.973Z,99.90
2023-08-04T19:36:45.749Z,99.90
2023-08-04T19:39:13.777Z,99.90
2023-08-04T19:41:41.774Z,99.90
2023-08-04T19:44:08.620Z,99.90
2023-08-04T19:46:35.898Z,99.90
2023-08-04T19:49:02.978Z,99.90
2023-08-04T19:51:29.926Z,99.90
2023-08-04T19:53:56.781Z,99.90
2023-08-04T19:56:23.581Z,99.90
2023-08-04T19:58:50.507Z,99.90
2023-08-04T20:01:17.387Z,99.90
2023-08-04T20:03:46.456Z,99.90
2023-08-04T20:06:13.852Z,99.90
2023-08-04T20:08:40.859Z,99.90
2023-08-04T20:11:08.712Z,99.90
2023-08-04T20:13:37.052Z,99.90
2023-08-04T20:16:16.221Z,99.90
2023-08-04T20:18:44.660Z,99.90
2023-08-04T20:21:13.506Z,99.90
2023-08-04T20:23:40.702Z,99.90
2023-08-04T20:26:10.037Z,99.90
2023-08-04T20:28:37.790Z,99.90
2023-08-04T20:31:07.436Z,99.90
2023-08-04T20:33:34.902Z,99.90
2023-08-04T20:36:03.944Z,99.90
2023-08-04T20:38:33.412Z,99.90
2023-08-04T20:41:12.837Z,99.90
2023-08-04T20:43:41.569Z,99.90
2023-08-04T20:46:09.877Z,99.90
2023-08-04T20:48:36.862Z,99.90
2023-08-04T20:51:04.849Z,99.90
2023-08-04T20:53:37.477Z,99.90
2023-08-04T20:56:05.031Z,99.90
2023-08-04T20:58:32.767Z,99.90
2023-08-04T21:01:07.987Z,99.90
2023-08-04T21:03:35.337Z,99.90
2023-08-04T21:06:04.518Z,99.90
2023-08-04T21:08:31.976Z,99.90
2023-08-04T21:10:59.911Z,99.90
2023-08-04T21:13:26.700Z,99.90
2023-08-04T21:15:54.107Z,99.90
2023-08-04T21:18:21.167Z,99.90
2023-08-04T21:20:48.494Z,99.90
2023-08-04T21:23:20.918Z,99.90
2023-08-04T21:25:48.197Z,99.90
2023-08-04T21:28:15.105Z,99.90
2023-08-04T21:30:44.303Z,99.90
2023-08-04T21:33:12.132Z,99.90
2023-08-04T21:35:39.659Z,99.90
2023-08-04T21:38:06.846Z,99.90
2023-08-04T21:40:34.121Z,99.90
2023-08-04T21:43:00.979Z,99.90
2023-08-04T21:45:28.322Z,99.90
2023-08-04T21:47:55.520Z,99.90
2023-08-04T21:50:23.142Z,99.90
2023-08-04T21:52:50.173Z,99.90
2023-08-04T21:55:17.154Z,99.90
2023-08-04T21:57:46.860Z,99.90
2023-08-04T22:00:17.562Z,99.90
2023-08-04T22:02:45.819Z,99.90
2023-08-04T22:05:12.807Z,99.90
2023-08-04T22:07:40.551Z,99.90
2023-08-04T22:10:08.228Z,99.90
2023-08-04T22:12:35.378Z,99.90
2023-08-04T22:15:02.834Z,99.90
2023-08-04T22:17:29.835Z,99.90
2023-08-04T22:19:56.860Z,99.90
2023-08-04T22:22:23.780Z,99.90
2023-08-04T22:24:50.493Z,99.90
2023-08-04T22:27:17.298Z,99.90
2023-08-04T22:29:44.099Z,99.90
2023-08-04T22:32:10.985Z,99.90
2023-08-04T22:34:37.719Z,99.90
2023-08-04T22:37:04.938Z,99.90
2023-08-04T22:39:31.724Z,99.90
2023-08-04T22:41:58.615Z,99.90
2023-08-04T22:44:25.526Z,99.90
2023-08-04T22:46:52.538Z,99.90
2023-08-04T22:49:19.538Z,99.90
2023-08-04T22:51:46.410Z,99.90
2023-08-04T22:54:27.165Z,99.90
2023-08-04T22:56:58.919Z,99.90
2023-08-04T22:59:25.966Z,99.90
2023-08-04T23:01:52.950Z,99.90
2023-08-04T23:04:20.065Z,99.90
2023-08-04T23:06:47.171Z,99.90
2023-08-04T23:09:14.157Z,99.90
2023-08-04T23:11:40.887Z,99.90
2023-08-04T23:14:07.676Z,99.90
2023-08-04T23:16:34.927Z,99.90
2023-08-04T23:19:01.870Z,99.90
2023-08-04T23:21:28.744Z,99.90
2023-08-04T23:23:55.684Z,99.90
2023-08-04T23:26:22.547Z,99.90
2023-08-04T23:28:49.305Z,99.90
2023-08-04T23:31:16.191Z,99.90
2023-08-04T23:33:43.112Z,99.90
2023-08-04T23:36:10.079Z,99.90
2023-08-04T23:38:36.762Z,99.90
2023-08-04T23:41:03.568Z,99.90
2023-08-04T23:43:30.421Z,99.90
2023-08-04T23:45:57.215Z,99.90
2023-08-04T23:48:23.957Z,99.90
2023-08-04T23:50:50.773Z,99.90
2023-08-04T23:53:19.666Z,99.90
2023-08-04T23:55:46.460Z,99.90
2023-08-04T23:58:13.247Z,99.90
